geoid,name,year,total_est,total_se
97000US4824960,"Jourdanton Independent School District, Texas",2005-2009,349,97.872337
97000US4824960,"Jourdanton Independent School District, Texas",2006-2010,341,94.832825
97000US4824960,"Jourdanton Independent School District, Texas",2007-2011,327,107.59879
97000US4824960,"Jourdanton Independent School District, Texas",2008-2012,290,103.95137
97000US4824960,"Jourdanton Independent School District, Texas",2009-2013,339,128.26747
97000US4824960,"Jourdanton Independent School District, Texas",2010-2014,336,142.85715
97000US4824960,"Jourdanton Independent School District, Texas",2011-2015,272,94.832825
97000US4824960,"Jourdanton Independent School District, Texas",2012-2016,277,102.12766
97000US4824960,"Jourdanton Independent School District, Texas",2013-2017,284,103.95137
97000US4824990,"Judson Independent School District, Texas",2005-2009,5104,353.79938
97000US4824990,"Judson Independent School District, Texas",2006-2010,5047,325.22797
97000US4824990,"Judson Independent School District, Texas",2007-2011,4651,392.70517
97000US4824990,"Judson Independent School District, Texas",2008-2012,5056,454.71124
97000US4824990,"Judson Independent School District, Texas",2009-2013,4732,409.72644
97000US4824990,"Judson Independent School District, Texas",2010-2014,4855,359.87842
97000US4824990,"Judson Independent School District, Texas",2011-2015,4795,455.92706
97000US4824990,"Judson Independent School District, Texas",2012-2016,4744,458.35867
97000US4824990,"Judson Independent School District, Texas",2013-2017,4642,485.10638
97000US4825020,"Junction Independent School District, Texas",2005-2009,449,88.753799
97000US4825020,"Junction Independent School District, Texas",2006-2010,427,106.99088
97000US4825020,"Junction Independent School District, Texas",2007-2011,284,63.221886
97000US4825020,"Junction Independent School District, Texas",2008-2012,430,87.537994
97000US4825020,"Junction Independent School District, Texas",2009-2013,631,139.20973
97000US4825020,"Junction Independent School District, Texas",2010-2014,662,131.91489
97000US4825020,"Junction Independent School District, Texas",2011-2015,577,117.93313
97000US4825020,"Junction Independent School District, Texas",2012-2016,649,128.87538
97000US4825020,"Junction Independent School District, Texas",2013-2017,591,102.73557
97000US4825110,"Karnack Independent School District, Texas",2005-2009,245,99.696045
97000US4825110,"Karnack Independent School District, Texas",2006-2010,247,104.55927
97000US4825110,"Karnack Independent School District, Texas",2007-2011,237,83.282677
97000US4825110,"Karnack Independent School District, Texas",2008-2012,250,65.045593
97000US4825110,"Karnack Independent School District, Texas",2009-2013,322,99.088142
97000US4825110,"Karnack Independent School District, Texas",2010-2014,302,102.12766
97000US4825110,"Karnack Independent School District, Texas",2011-2015,295,85.714287
97000US4825110,"Karnack Independent School District, Texas",2012-2016,278,80.851067
97000US4825110,"Karnack Independent School District, Texas",2013-2017,241,89.969604
97000US4825140,"Karnes City Independent School District, Texas",2005-2009,354,85.714287
97000US4825140,"Karnes City Independent School District, Texas",2006-2010,265,72.340424
97000US4825140,"Karnes City Independent School District, Texas",2007-2011,264,77.811554
97000US4825140,"Karnes City Independent School District, Texas",2008-2012,230,72.340424
97000US4825140,"Karnes City Independent School District, Texas",2009-2013,247,67.477203
97000US4825140,"Karnes City Independent School District, Texas",2010-2014,122,44.984802
97000US4825140,"Karnes City Independent School District, Texas",2011-2015,152,57.142857
97000US4825140,"Karnes City Independent School District, Texas",2012-2016,173,58.358662
97000US4825140,"Karnes City Independent School District, Texas",2013-2017,169,44.984802
97000US4825170,"Katy Independent School District, Texas",2005-2009,17950,824.92401
97000US4825170,"Katy Independent School District, Texas",2006-2010,19039,908.81458
97000US4825170,"Katy Independent School District, Texas",2007-2011,19652,1011.5502
97000US4825170,"Katy Independent School District, Texas",2008-2012,19608,887.53796
97000US4825170,"Katy Independent School District, Texas",2009-2013,19610,832.21887
97000US4825170,"Katy Independent School District, Texas",2010-2014,20844,957.44684
97000US4825170,"Katy Independent School District, Texas",2011-2015,20524,1126.4437
97000US4825170,"Katy Independent School District, Texas",2012-2016,21353,1094.8329
97000US4825170,"Katy Independent School District, Texas",2013-2017,22172,1315.5015
97000US4825200,"Kaufman Independent School District, Texas",2005-2009,1409,258.35867
97000US4825200,"Kaufman Independent School District, Texas",2006-2010,1355,231.61095
97000US4825200,"Kaufman Independent School District, Texas",2007-2011,1310,254.71124
97000US4825200,"Kaufman Independent School District, Texas",2008-2012,1443,308.2067
97000US4825200,"Kaufman Independent School District, Texas",2009-2013,1554,277.20364
97000US4825200,"Kaufman Independent School District, Texas",2010-2014,1463,302.73557
97000US4825200,"Kaufman Independent School District, Texas",2011-2015,1375,313.67783
97000US4825200,"Kaufman Independent School District, Texas",2012-2016,1208,182.37082
97000US4825200,"Kaufman Independent School District, Texas",2013-2017,1231,179.93921
97000US4825230,"Keene Independent School District, Texas",2005-2009,542,148.93617
97000US4825230,"Keene Independent School District, Texas",2006-2010,565,148.93617
97000US4825230,"Keene Independent School District, Texas",2007-2011,429,117.93313
97000US4825230,"Keene Independent School District, Texas",2008-2012,381,133.13069
97000US4825230,"Keene Independent School District, Texas",2009-2013,408,144.07295
97000US4825230,"Keene Independent School District, Texas",2010-2014,389,135.56232
97000US4825230,"Keene Independent School District, Texas",2011-2015,214,54.711246
97000US4825230,"Keene Independent School District, Texas",2012-2016,190,49.848022
97000US4825230,"Keene Independent School District, Texas",2013-2017,156,45.592705
97000US4825260,"Keller Independent School District, Texas",2005-2009,17012,826.74774
97000US4825260,"Keller Independent School District, Texas",2006-2010,17227,786.01825
97000US4825260,"Keller Independent School District, Texas",2007-2011,16717,876.59576
97000US4825260,"Keller Independent School District, Texas",2008-2012,15768,871.73254
97000US4825260,"Keller Independent School District, Texas",2009-2013,15351,929.48328
97000US4825260,"Keller Independent School District, Texas",2010-2014,15715,936.77814
97000US4825260,"Keller Independent School District, Texas",2011-2015,15811,833.43463
97000US4825260,"Keller Independent School District, Texas",2012-2016,17498,1001.8237
97000US4825260,"Keller Independent School District, Texas",2013-2017,18845,1089.9696
97000US4825290,"Kelton Independent School District, Texas",2006-2010,28,14.589665
97000US4825290,"Kelton Independent School District, Texas",2007-2011,26,17.021276
97000US4825290,"Kelton Independent School District, Texas",2008-2012,23,12.765958
97000US4825290,"Kelton Independent School District, Texas",2009-2013,32,19.452888
97000US4825290,"Kelton Independent School District, Texas",2010-2014,27,20.060791
97000US4825290,"Kelton Independent School District, Texas",2011-2015,38,29.179331
97000US4825290,"Kelton Independent School District, Texas",2012-2016,38,26.747721
97000US4825290,"Kelton Independent School District, Texas",2013-2017,33,27.355623
97000US4825320,"Kemp Independent School District, Texas",2005-2009,1017,189.66565
97000US4825320,"Kemp Independent School District, Texas",2006-2010,736,147.72037
97000US4825320,"Kemp Independent School District, Texas",2007-2011,553,112.46201
97000US4825320,"Kemp Independent School District, Texas",2008-2012,683,126.44377
97000US4825320,"Kemp Independent School District, Texas",2009-2013,967,177.5076
97000US4825320,"Kemp Independent School District, Texas",2010-2014,946,186.62614
97000US4825320,"Kemp Independent School District, Texas",2011-2015,991,203.64742
97000US4825320,"Kemp Independent School District, Texas",2012-2016,1115,212.15805
97000US4825320,"Kemp Independent School District, Texas",2013-2017,1133,244.9848
97000US4825380,"Kendleton Independent School District, Texas",2005-2009,43,23.708206
97000US4825380,"Kendleton Independent School District, Texas",2006-2010,48,29.179331
97000US4825380,"Kendleton Independent School District, Texas",2007-2011,49,23.100304
97000US4825410,"Kenedy County-wide Common School District, Texas",2005-2009,11,7.2948327
97000US4825410,"Kenedy County-wide Common School District, Texas",2006-2010,9,7.2948327
97000US4825410,"Kenedy County-wide Common School District, Texas",2007-2011,7,4.8632221
97000US4825410,"Kenedy County-Wide Common School District, Texas",2008-2012,12,7.9027357
97000US4825410,"Kenedy County-Wide Common School District, Texas",2009-2013,11,7.9027357
97000US4825410,"Kenedy County-Wide Common School District, Texas",2010-2014,7,3.6474164
97000US4825410,"Kenedy County-Wide Common School District, Texas",2011-2015,8,4.8632221
97000US4825410,"Kenedy County-Wide Common School District, Texas",2012-2016,7,4.2553191
97000US4825410,"Kenedy County-Wide Common School District, Texas",2013-2017,1,1.8237082
97000US4825440,"Kenedy Independent School District, Texas",2005-2009,241,52.279636
97000US4825440,"Kenedy Independent School District, Texas",2006-2010,311,76.595741
97000US4825440,"Kenedy Independent School District, Texas",2007-2011,319,82.674774
97000US4825440,"Kenedy Independent School District, Texas",2008-2012,285,53.495441
97000US4825440,"Kenedy Independent School District, Texas",2009-2013,229,46.200607
97000US4825440,"Kenedy Independent School District, Texas",2010-2014,252,63.221886
97000US4825440,"Kenedy Independent School District, Texas",2011-2015,215,48.632217
97000US4825440,"Kenedy Independent School District, Texas",2012-2016,242,58.966564
97000US4825440,"Kenedy Independent School District, Texas",2013-2017,211,58.966564
97000US4825470,"Kennard Independent School District, Texas",2005-2009,389,117.32523
97000US4825470,"Kennard Independent School District, Texas",2006-2010,309,88.753799
97000US4825470,"Kennard Independent School District, Texas",2007-2011,383,103.95137
97000US4825470,"Kennard Independent School District, Texas",2008-2012,470,102.73557
97000US4825470,"Kennard Independent School District, Texas",2009-2013,489,116.71732
97000US4825470,"Kennard Independent School District, Texas",2010-2014,578,144.68085
97000US4825470,"Kennard Independent School District, Texas",2011-2015,524,121.58054
97000US4825470,"Kennard Independent School District, Texas",2012-2016,472,117.32523
97000US4825470,"Kennard Independent School District, Texas",2013-2017,488,111.8541
97000US4825500,"Kennedale Independent School District, Texas",2005-2009,1897,229.17934
97000US4825500,"Kennedale Independent School District, Texas",2006-2010,1956,271.73251
97000US4825500,"Kennedale Independent School District, Texas",2007-2011,1768,278.41946
97000US4825500,"Kennedale Independent School District, Texas",2008-2012,1839,302.73557
97000US4825500,"Kennedale Independent School District, Texas",2009-2013,1746,263.82977
97000US4825500,"Kennedale Independent School District, Texas",2010-2014,1776,291.7933
97000US4825500,"Kennedale Independent School District, Texas",2011-2015,1734,350.15198
97000US4825500,"Kennedale Independent School District, Texas",2012-2016,1752,295.44073
97000US4825500,"Kennedale Independent School District, Texas",2013-2017,1734,328.26749
97000US4825530,"Kerens Independent School District, Texas",2005-2009,372,83.890579
97000US4825530,"Kerens Independent School District, Texas",2006-2010,368,69.908813
97000US4825530,"Kerens Independent School District, Texas",2007-2011,309,63.829788
97000US4825530,"Kerens Independent School District, Texas",2008-2012,300,69.300911
97000US4825530,"Kerens Independent School District, Texas",2009-2013,227,49.848022
97000US4825530,"Kerens Independent School District, Texas",2010-2014,259,65.045593
97000US4825530,"Kerens Independent School District, Texas",2011-2015,194,55.927052
97000US4825530,"Kerens Independent School District, Texas",2012-2016,255,74.164131
97000US4825530,"Kerens Independent School District, Texas",2013-2017,307,91.18541
97000US4825560,"Kermit Independent School District, Texas",2005-2009,312,72.948326
97000US4825560,"Kermit Independent School District, Texas",2006-2010,236,75.379936
97000US4825560,"Kermit Independent School District, Texas",2007-2011,313,85.106384
97000US4825560,"Kermit Independent School District, Texas",2008-2012,237,83.282677
97000US4825560,"Kermit Independent School District, Texas",2009-2013,149,52.887539
97000US4825560,"Kermit Independent School District, Texas",2010-2014,197,58.966564
97000US4825560,"Kermit Independent School District, Texas",2011-2015,182,51.063831
97000US4825560,"Kermit Independent School District, Texas",2012-2016,131,38.905777
97000US4825560,"Kermit Independent School District, Texas",2013-2017,150,43.768997
97000US4825590,"Kerrville Independent School District, Texas",2005-2009,3986,266.86929
97000US4825590,"Kerrville Independent School District, Texas",2006-2010,3992,279.02734
97000US4825590,"Kerrville Independent School District, Texas",2007-2011,3771,261.39816
97000US4825590,"Kerrville Independent School District, Texas",2008-2012,3603,290.57751
97000US4825590,"Kerrville Independent School District, Texas",2009-2013,3333,296.65652
97000US4825590,"Kerrville Independent School District, Texas",2010-2014,3570,300.91187
97000US4825590,"Kerrville Independent School District, Texas",2011-2015,3744,285.71429
97000US4825590,"Kerrville Independent School District, Texas",2012-2016,4141,403.64743
97000US4825590,"Kerrville Independent School District, Texas",2013-2017,4071,294.22491
97000US4825620,"Kilgore Independent School District, Texas",2005-2009,1961,271.12463
97000US4825620,"Kilgore Independent School District, Texas",2006-2010,2289,317.93314
97000US4825620,"Kilgore Independent School District, Texas",2007-2011,2033,244.37689
97000US4825620,"Kilgore Independent School District, Texas",2008-2012,2136,317.32523
97000US4825620,"Kilgore Independent School District, Texas",2009-2013,2218,345.89667
97000US4825620,"Kilgore Independent School District, Texas",2010-2014,2443,342.24924
97000US4825620,"Kilgore Independent School District, Texas",2011-2015,2147,286.32217
97000US4825620,"Kilgore Independent School District, Texas",2012-2016,2099,280.24316
97000US4825620,"Kilgore Independent School District, Texas",2013-2017,2111,296.65652
97000US4825660,"Killeen Independent School District, Texas",2005-2009,7131,510.63831
97000US4825660,"Killeen Independent School District, Texas",2006-2010,7481,580.54712
97000US4825660,"Killeen Independent School District, Texas",2007-2011,7394,519.75684
97000US4825660,"Killeen Independent School District, Texas",2008-2012,7486,568.38904
97000US4825660,"Killeen Independent School District, Texas",2009-2013,8248,626.74774
97000US4825660,"Killeen Independent School District, Texas",2010-2014,8109,582.9787
97000US4825660,"Killeen Independent School District, Texas",2011-2015,8464,585.41034
97000US4825660,"Killeen Independent School District, Texas",2012-2016,8343,595.74469
97000US4825660,"Killeen Independent School District, Texas",2013-2017,8536,655.92706
97000US4825680,"Kingsville Independent School District, Texas",2005-2009,695,103.34347
97000US4825680,"Kingsville Independent School District, Texas",2006-2010,816,120.97264
97000US4825680,"Kingsville Independent School District, Texas",2007-2011,830,156.83891
97000US4825680,"Kingsville Independent School District, Texas",2008-2012,773,114.28571
97000US4825680,"Kingsville Independent School District, Texas",2009-2013,788,145.28876
97000US4825680,"Kingsville Independent School District, Texas",2010-2014,1005,227.96353
97000US4825680,"Kingsville Independent School District, Texas",2011-2015,1001,224.31612
97000US4825680,"Kingsville Independent School District, Texas",2012-2016,735,191.48936
97000US4825680,"Kingsville Independent School District, Texas",2013-2017,591,157.44681
97000US4825710,"Kirbyville Independent School District, Texas",2005-2009,1041,220.06079
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2006-2010,1225,224.92401
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2007-2011,1084,170.82066
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2008-2012,862,152.58359
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2009-2013,694,178.7234
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2010-2014,591,127.05167
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2011-2015,928,367.17325
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2012-2016,853,241.33739
97000US4825710,"Kirbyville Consolidated Independent School District, Texas",2013-2017,840,314.89362
97000US4825740,"Klein Independent School District, Texas",2005-2009,18653,679.63525
97000US4825740,"Klein Independent School District, Texas",2006-2010,19892,959.27051
97000US4825740,"Klein Independent School District, Texas",2007-2011,20570,979.3313
97000US4825740,"Klein Independent School District, Texas",2008-2012,19848,987.84192
97000US4825740,"Klein Independent School District, Texas",2009-2013,19232,887.53796
97000US4825740,"Klein Independent School District, Texas",2010-2014,18379,880.85107
97000US4825740,"Klein Independent School District, Texas",2011-2015,18046,980.54712
97000US4825740,"Klein Independent School District, Texas",2012-2016,17957,920.36475
97000US4825740,"Klein Independent School District, Texas",2013-2017,18091,834.65045
97000US4825790,"Klondike Independent School District, Texas",2005-2009,196,77.203644
97000US4825790,"Klondike Independent School District, Texas",2006-2010,114,47.416412
97000US4825790,"Klondike Independent School District, Texas",2007-2011,65,27.963526
97000US4825790,"Klondike Independent School District, Texas",2008-2012,28,10.942249
97000US4825790,"Klondike Independent School District, Texas",2009-2013,49,21.276596
97000US4825790,"Klondike Independent School District, Texas",2010-2014,60,20.668694
97000US4825790,"Klondike Independent School District, Texas",2011-2015,76,24.316109
97000US4825790,"Klondike Independent School District, Texas",2012-2016,86,23.708206
97000US4825790,"Klondike Independent School District, Texas",2013-2017,83,24.316109
97000US4825800,"Knippa Independent School District, Texas",2005-2009,26,10.942249
97000US4825800,"Knippa Independent School District, Texas",2006-2010,35,13.37386
97000US4825800,"Knippa Independent School District, Texas",2007-2011,28,10.942249
97000US4825800,"Knippa Independent School District, Texas",2008-2012,29,13.37386
97000US4825800,"Knippa Independent School District, Texas",2009-2013,23,11.550152
97000US4825800,"Knippa Independent School District, Texas",2010-2014,46,24.316109
97000US4825800,"Knippa Independent School District, Texas",2011-2015,34,15.805471
97000US4825800,"Knippa Independent School District, Texas",2012-2016,35,13.981763
97000US4825800,"Knippa Independent School District, Texas",2013-2017,33,17.021276
97000US4825870,"Knox City-O'Brien Independent School District, Texas",2005-2009,126,31.610943
97000US4825870,"Knox City-O'Brien Independent School District, Texas",2006-2010,113,26.139818
97000US4825870,"Knox City-O'Brien Independent School District, Texas",2007-2011,213,40.729485
97000US4825870,"Knox City-O'Brien Independent School District, Texas",2008-2012,172,38.297871
97000US4825870,"Knox City-O'Brien Independent School District, Texas",2009-2013,213,46.200607
97000US4825870,"Knox City-O'Brien Consolidated Independent School District, Texas",2010-2014,203,42.553192
97000US4825870,"Knox City-O'Brien Consolidated Independent School District, Texas",2011-2015,196,49.24012
97000US4825870,"Knox City-O'Brien Consolidated Independent School District, Texas",2012-2016,98,24.924011
97000US4825870,"Knox City-O'Brien Consolidated Independent School District, Texas",2013-2017,122,28.571428
97000US4825890,"Kopperl Independent School District, Texas",2005-2009,184,60.790272
97000US4825890,"Kopperl Independent School District, Texas",2006-2010,211,65.653496
97000US4825890,"Kopperl Independent School District, Texas",2007-2011,234,59.574467
97000US4825890,"Kopperl Independent School District, Texas",2008-2012,251,57.750759
97000US4825890,"Kopperl Independent School District, Texas",2009-2013,225,52.279636
97000US4825890,"Kopperl Independent School District, Texas",2010-2014,231,56.534954
97000US4825890,"Kopperl Independent School District, Texas",2011-2015,212,49.24012
97000US4825890,"Kopperl Independent School District, Texas",2012-2016,213,61.398178
97000US4825890,"Kopperl Independent School District, Texas",2013-2017,170,62.613983
97000US4825920,"Kountze Independent School District, Texas",2005-2009,613,142.24924
97000US4825920,"Kountze Independent School District, Texas",2006-2010,813,176.89969
97000US4825920,"Kountze Independent School District, Texas",2007-2011,829,173.86018
97000US4825920,"Kountze Independent School District, Texas",2008-2012,893,171.42857
97000US4825920,"Kountze Independent School District, Texas",2009-2013,738,150.75987
97000US4825920,"Kountze Independent School District, Texas",2010-2014,644,130.09119
97000US4825920,"Kountze Independent School District, Texas",2011-2015,467,110.0304
97000US4825920,"Kountze Independent School District, Texas",2012-2016,503,161.70213
97000US4825920,"Kountze Independent School District, Texas",2013-2017,352,88.145897
97000US4825950,"Kress Independent School District, Texas",2005-2009,132,32.218845
97000US4825950,"Kress Independent School District, Texas",2006-2010,183,40.729485
97000US4825950,"Kress Independent School District, Texas",2007-2011,162,35.258358
97000US4825950,"Kress Independent School District, Texas",2008-2012,194,50.455929
97000US4825950,"Kress Independent School District, Texas",2009-2013,167,41.337387
97000US4825950,"Kress Independent School District, Texas",2010-2014,165,35.866261
97000US4825950,"Kress Independent School District, Texas",2011-2015,132,34.650455
97000US4825950,"Kress Independent School District, Texas",2012-2016,102,30.395136
97000US4825950,"Kress Independent School District, Texas",2013-2017,103,28.571428
97000US4825980,"Krum Independent School District, Texas",2005-2009,957,182.37082
97000US4825980,"Krum Independent School District, Texas",2006-2010,805,173.86018
97000US4825980,"Krum Independent School District, Texas",2007-2011,935,164.74164
97000US4825980,"Krum Independent School District, Texas",2008-2012,774,153.79939
97000US4825980,"Krum Independent School District, Texas",2009-2013,746,144.68085
97000US4825980,"Krum Independent School District, Texas",2010-2014,708,145.89665
97000US4825980,"Krum Independent School District, Texas",2011-2015,1138,231.00304
97000US4825980,"Krum Independent School District, Texas",2012-2016,971,211.55016
97000US4825980,"Krum Independent School District, Texas",2013-2017,925,203.03952
97000US4826040,"La Feria Independent School District, Texas",2005-2009,408,97.264435
97000US4826040,"La Feria Independent School District, Texas",2006-2010,342,94.224922
97000US4826040,"La Feria Independent School District, Texas",2007-2011,356,85.106384
97000US4826040,"La Feria Independent School District, Texas",2008-2012,322,78.419456
97000US4826040,"La Feria Independent School District, Texas",2009-2013,262,74.164131
97000US4826040,"La Feria Independent School District, Texas",2010-2014,246,68.085106
97000US4826040,"La Feria Independent School District, Texas",2011-2015,234,79.027359
97000US4826040,"La Feria Independent School District, Texas",2012-2016,293,84.498482
97000US4826040,"La Feria Independent School District, Texas",2013-2017,372,177.5076
97000US4826070,"La Gloria Independent School District, Texas",2005-2009,15,11.550152
97000US4826070,"La Gloria Independent School District, Texas",2006-2010,35,20.060791
97000US4826070,"La Gloria Independent School District, Texas",2007-2011,40,23.708206
97000US4826070,"La Gloria Independent School District, Texas",2008-2012,27,17.629179
97000US4826070,"La Gloria Independent School District, Texas",2009-2013,30,16.413374
97000US4826070,"La Gloria Independent School District, Texas",2010-2014,12,8.5106382
97000US4826070,"La Gloria Independent School District, Texas",2011-2015,3,3.0395136
97000US4826070,"La Gloria Independent School District, Texas",2012-2016,3,3.6474164
97000US4826070,"La Gloria Independent School District, Texas",2013-2017,6,4.2553191
97000US4826100,"La Grange Independent School District, Texas",2005-2009,641,115.50152
97000US4826100,"La Grange Independent School District, Texas",2006-2010,713,126.44377
97000US4826100,"La Grange Independent School District, Texas",2007-2011,715,105.77508
97000US4826100,"La Grange Independent School District, Texas",2008-2012,722,130.09119
97000US4826100,"La Grange Independent School District, Texas",2009-2013,655,110.0304
97000US4826100,"La Grange Independent School District, Texas",2010-2014,664,170.21277
97000US4826100,"La Grange Independent School District, Texas",2011-2015,872,161.09422
97000US4826100,"La Grange Independent School District, Texas",2012-2016,990,208.51064
97000US4826100,"La Grange Independent School District, Texas",2013-2017,1040,201.21581
97000US4826130,"La Joya Independent School District, Texas",2005-2009,685,130.09119
97000US4826130,"La Joya Independent School District, Texas",2006-2010,631,103.95137
97000US4826130,"La Joya Independent School District, Texas",2007-2011,562,109.42249
97000US4826130,"La Joya Independent School District, Texas",2008-2012,575,110.0304
97000US4826130,"La Joya Independent School District, Texas",2009-2013,613,102.12766
97000US4826130,"La Joya Independent School District, Texas",2010-2014,639,106.99088
97000US4826130,"La Joya Independent School District, Texas",2011-2015,658,123.40426
97000US4826130,"La Joya Independent School District, Texas",2012-2016,718,124.01216
97000US4826130,"La Joya Independent School District, Texas",2013-2017,691,141.64134
97000US4826160,"La Marque Independent School District, Texas",2005-2009,1336,168.38905
97000US4826160,"La Marque Independent School District, Texas",2006-2010,1330,166.56535
97000US4826160,"La Marque Independent School District, Texas",2007-2011,1387,166.56535
97000US4826160,"La Marque Independent School District, Texas",2008-2012,1277,155.62311
97000US4826160,"La Marque Independent School District, Texas",2009-2013,1446,176.29179
97000US4826160,"La Marque Independent School District, Texas",2010-2014,1348,151.97568
97000US4826160,"La Marque Independent School District, Texas",2011-2015,1230,151.97568
97000US4826160,"La Marque Independent School District, Texas",2012-2016,1227,159.87842
97000US4826160,"La Marque Independent School District, Texas",2013-2017,1352,164.13374
97000US4826190,"La Porte Independent School District, Texas",2005-2009,3928,346.50455
97000US4826190,"La Porte Independent School District, Texas",2006-2010,4092,472.34042
97000US4826190,"La Porte Independent School District, Texas",2007-2011,3667,400.60791
97000US4826190,"La Porte Independent School District, Texas",2008-2012,3683,367.17325
97000US4826190,"La Porte Independent School District, Texas",2009-2013,3580,409.72644
97000US4826190,"La Porte Independent School District, Texas",2010-2014,4157,434.04254
97000US4826190,"La Porte Independent School District, Texas",2011-2015,4381,429.17932
97000US4826190,"La Porte Independent School District, Texas",2012-2016,4155,420.06079
97000US4826190,"La Porte Independent School District, Texas",2013-2017,3785,358.05472
97000US4826220,"Lapoynor Independent School District, Texas",2005-2009,449,99.696045
97000US4826220,"Lapoynor Independent School District, Texas",2006-2010,433,100.30396
97000US4826220,"Lapoynor Independent School District, Texas",2007-2011,407,76.595741
97000US4826220,"Lapoynor Independent School District, Texas",2008-2012,562,127.05167
97000US4826220,"Lapoynor Independent School District, Texas",2009-2013,448,82.066872
97000US4826220,"Lapoynor Independent School District, Texas",2010-2014,468,95.440727
97000US4826220,"Lapoynor Independent School District, Texas",2011-2015,493,100.30396
97000US4826220,"Lapoynor Independent School District, Texas",2012-2016,394,75.987839
97000US4826220,"Lapoynor Independent School District, Texas",2013-2017,397,94.832825
97000US4826250,"La Pryor Independent School District, Texas",2005-2009,27,15.197568
97000US4826250,"La Pryor Independent School District, Texas",2006-2010,26,18.844984
97000US4826250,"La Pryor Independent School District, Texas",2007-2011,22,15.197568
97000US4826250,"La Pryor Independent School District, Texas",2008-2012,25,13.981763
97000US4826250,"La Pryor Independent School District, Texas",2009-2013,20,14.589665
97000US4826250,"La Pryor Independent School District, Texas",2010-2014,22,16.413374
97000US4826250,"La Pryor Independent School District, Texas",2011-2015,19,15.805471
97000US4826250,"La Pryor Independent School District, Texas",2012-2016,29,21.276596
97000US4826250,"La Pryor Independent School District, Texas",2013-2017,6,6.6869302
97000US4826280,"La Vega Independent School District, Texas",2005-2009,380,88.753799
97000US4826280,"La Vega Independent School District, Texas",2006-2010,589,134.95441
97000US4826280,"La Vega Independent School District, Texas",2007-2011,563,126.44377
97000US4826280,"La Vega Independent School District, Texas",2008-2012,692,154.40729
97000US4826280,"La Vega Independent School District, Texas",2009-2013,834,192.70517
97000US4826280,"La Vega Independent School District, Texas",2010-2014,814,184.19453
97000US4826280,"La Vega Independent School District, Texas",2011-2015,743,171.42857
97000US4826280,"La Vega Independent School District, Texas",2012-2016,666,170.82066
97000US4826280,"La Vega Independent School District, Texas",2013-2017,464,124.01216
97000US4826310,"La Vernia Independent School District, Texas",2005-2009,1228,208.51064
97000US4826310,"La Vernia Independent School District, Texas",2006-2010,1360,170.82066
97000US4826310,"La Vernia Independent School District, Texas",2007-2011,1465,197.56839
97000US4826310,"La Vernia Independent School District, Texas",2008-2012,1631,254.10335
97000US4826310,"La Vernia Independent School District, Texas",2009-2013,1253,214.58966
97000US4826310,"La Vernia Independent School District, Texas",2010-2014,1308,195.74467
97000US4826310,"La Vernia Independent School District, Texas",2011-2015,1179,206.07903
97000US4826310,"La Vernia Independent School District, Texas",2012-2016,1154,171.42857
97000US4826310,"La Vernia Independent School District, Texas",2013-2017,1080,127.05167
97000US4826340,"La Villa Independent School District, Texas",2005-2009,10,9.1185408
97000US4826340,"La Villa Independent School District, Texas",2006-2010,11,9.7264442
97000US4826340,"La Villa Independent School District, Texas",2007-2011,13,12.158054
97000US4826340,"La Villa Independent School District, Texas",2008-2012,0,7.9027357
97000US4826340,"La Villa Independent School District, Texas",2009-2013,0,7.9027357
97000US4826340,"La Villa Independent School District, Texas",2010-2014,0,7.9027357
97000US4826340,"La Villa Independent School District, Texas",2011-2015,0,7.9027357
97000US4826340,"La Villa Independent School District, Texas",2012-2016,0,7.9027357
97000US4826340,"La Villa Independent School District, Texas",2013-2017,0,7.9027357
97000US4826370,"Lackland Independent School District, Texas",2005-2009,811,212.76596
97000US4826370,"Lackland Independent School District, Texas",2006-2010,773,190.88145
97000US4826370,"Lackland Independent School District, Texas",2007-2011,644,99.088142
97000US4826370,"Lackland Independent School District, Texas",2008-2012,578,100.30396
97000US4826370,"Lackland Independent School District, Texas",2009-2013,463,82.066872
97000US4826370,"Lackland Independent School District, Texas",2010-2014,355,69.300911
97000US4826370,"Lackland Independent School District, Texas",2011-2015,521,106.38298
97000US4826370,"Lackland Independent School District, Texas",2012-2016,401,91.793312
97000US4826370,"Lackland Independent School District, Texas",2013-2017,407,98.48024
97000US4826400,"Lago Vista Independent School District, Texas",2005-2009,967,165.34955
97000US4826400,"Lago Vista Independent School District, Texas",2006-2010,986,186.01823
97000US4826400,"Lago Vista Independent School District, Texas",2007-2011,1393,209.11855
97000US4826400,"Lago Vista Independent School District, Texas",2008-2012,1249,213.98177
97000US4826400,"Lago Vista Independent School District, Texas",2009-2013,1395,232.21884
97000US4826400,"Lago Vista Independent School District, Texas",2010-2014,1264,255.92705
97000US4826400,"Lago Vista Independent School District, Texas",2011-2015,1203,212.76596
