geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2012-2016,18762,568.1816169983459,9.512075470792196,5,161.5945823286494,1284,161.577529658497,1284,173.0634066985506,1377,170.7947053069264,1709,593.252026268364,17053,7.762450218200684,0,409.2377536501938,14107,700.1804583986162,4655,124.2393846857364,685,149.6712831370426,1182,83.83748108925784,497,418.5378244907161,14914
CityOfBoston013,Jamaica Plain,2013-2017,19145,597.6497590225612,15.64101563018254,24,154.4627847694491,1348,154.4348156968912,1348,216.7793465048306,1616,176.740858968093,1821,623.1921045445838,17324,7.996259212493897,0,416.1701409252883,14052,728.2369539703182,5093,128.5969340863447,750,148.7635102037717,1215,75.17375494279172,465,426.4475562715865,14942
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,8253,406.9181200445005,82.11188336302449,30,176.7628114943144,1614,159.0115999276725,1614,129.2890637997186,329,126.319495575546,392,419.0209645915041,7861,77.20364379882813,0,314.0075124911783,5703,513.9874262289379,2550,105.6334850179073,147,115.5606935502951,316,90.31192253857245,169,317.932553460579,5964
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,8194,421.8494557573983,57.75075912475586,0,283.6294668202201,1863,277.6878180065463,1863,79.46337445234893,170,127.7550651914155,492,436.9704450250503,7702,57.75075912475586,0,294.8390900465831,5482,514.6717908942652,2712,89.9120814429924,180,100.2449855647184,351,72.80127005035614,171,302.2756182957829,5810
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8238,385.9287719951533,7.970280170440674,0,202.6687040926844,1664,202.5119212604846,1664,46.92383129136715,145,105.73100713257,523,400.0523124044466,7715,7.970280170440674,0,284.7321954526848,5678,479.5971644838957,2560,72.4348702513429,184,88.32107298257742,380,51.25532415725722,196,294.7030711497172,6049
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,8632,383.8793887851557,10.19858517013548,6,191.8891715457246,1692,191.7092361357129,1692,46.13256884614528,125,113.7917129413193,544,400.3897339695216,8088,8.308004379272461,0,297.9796369786704,6114,485.9580734878316,2518,48.12171490663487,102,68.6579210262817,288,49.71819506039004,186,315.5436859804994,6521
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,8934,393.3576946496485,10.57220900729489,6,186.4793323834591,1843,186.2941718611041,1843,53.87061059595865,180,126.7648516872208,627,413.2790867723277,8307,8.308004379272461,0,306.6247170020101,6163,498.7474240701887,2771,46.88085296488303,98,75.12212034347166,297,59.3087409395736,199,324.1809113681931,6608
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,9497,404.2649141115201,9.524048376447777,4,200.6276664933006,1916,199.9722838322307,1902,58.0348169100893,167,144.5364667224519,850,429.3261126395705,8647,16.2032793430462,14,315.6057528280163,6436,512.8714380814489,3061,54.76188199828484,135,79.9454709671418,351,58.87333813129984,216,333.7624083668338,7059
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,9660,402.1969218986918,9.54718000548514,4,173.2604378541677,1849,172.4837636612774,1836,70.5907022380632,240,101.3471571517302,608,414.7693458387685,9052,16.38690326628302,13,314.4355945879449,6848,510.521407120854,2812,28.4174209171072,64,63.34700475456123,273,57.36382845781719,209,321.8321153361887,7294
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9713,390.8119681616707,9.54718000548514,5,182.6347129978257,2042,181.6388549670389,2024,57.34620844185022,203,110.4715832698907,717,406.1255534542921,8996,19.04638438290003,18,304.5665487738669,6641,495.4742950854493,3072,26.7745962775151,70,53.31091994527548,259,47.02303249268556,189,315.4001885916697,7204
CityOfBoston015,Mattapan,2006-2010,2740,254.8584624796747,77.20364379882813,0,99.04151439276109,119,84.49410330612081,66,222.7886760269004,2007,102.8434148778318,152,263.7597415554945,2588,92.89978845789919,53,122.4588323056427,504,272.0084537130214,2236,83.50423895432331,55,88.26320366499593,110,82.32762485146863,55,122.4588323056427,504
CityOfBoston015,Mattapan,2007-2011,2230,223.6247671259754,57.75075912475586,0,63.62973342927849,54,63.62973342927849,54,206.4337796449363,1726,85.58700699376595,142,232.3747448816504,2088,57.75075912475586,0,93.94015128067976,363,235.5793673378425,1867,67.4470750819722,66,68.8381063888709,87,59.36941244090161,21,93.94015128067976,363
CityOfBoston015,Mattapan,2008-2012,2390,216.1616925118914,7.801418304443359,0,25.52216583143109,52,25.49311014544447,52,193.9095375606263,1841,75.39709613678554,196,228.8139092255483,2194,7.801418304443359,0,75.21307172024324,438,228.7384233467516,1952,22.10831755370169,31,27.01578907718514,59,17.42785417086441,28,75.21307172024324,438
CityOfBoston015,Mattapan,2009-2013,2472,214.6111381175843,8.308004379272461,0,25.90391741912621,56,25.90391741912621,56,186.3397906424366,1900,80.68864087549365,241,229.1392770412068,2231,8.308004379272461,0,78.90626585472008,460,228.4914328651592,2012,33.06929432199936,48,33.8890253157855,56,11.12548589226932,8,78.90626585472008,460
CityOfBoston015,Mattapan,2010-2014,2466,215.0182661525803,8.308004379272461,0,25.0566730350946,41,25.09394298759652,41,195.5737534878874,1972,68.26939836214294,210,225.4383634726445,2256,8.308004379272461,0,68.52064226128759,374,225.4956686776566,2092,35.24146887520362,47,39.43064649978151,78,19.47093794815249,31,68.52064226128759,375
CityOfBoston015,Mattapan,2011-2015,2704,213.5472080544597,8.308004379272461,0,35.27377303430682,91,35.30025743748761,91,190.1803088047953,2096,74.33894879672185,290,225.9491238771516,2414,8.308004379272461,0,66.07461304228541,408,223.3523627300039,2296,38.20501943764909,56,46.41788854049042,108,27.60147839927738,52,66.07461304228541,409
CityOfBoston015,Mattapan,2012-2016,3181,238.7273955811371,8.814589500427246,0,39.92719066512169,99,39.96469217817349,99,210.8064375642773,2447,77.75955570063701,320,250.9027888455078,2861,8.814589500427246,0,75.25918981512858,508,250.1689820964506,2673,29.73373158960706,48,39.61833254928168,101,27.68951728599958,53,77.23422383178327,534
CityOfBoston015,Mattapan,2013-2017,2964,236.8748762008767,8.814589500427246,0,42.70010621818932,101,42.73517447644073,101,204.214603988084,2170,58.47885182809537,214,243.819858029792,2750,8.814589500427246,0,71.32207305376601,485,247.2070762749409,2479,40.33859591760388,78,52.91106241445571,162,35.43145402782943,84,75.66890276902026,531
CityOfBoston016,Mission Hill,2006-2010,2892,233.5667979338132,77.20364379882813,0,134.4166245693241,654,134.4166245693241,654,84.86940379327015,375,90.15629686640382,169,238.1621387750402,2723,77.20364379882813,0,184.3088491207396,1649,287.3374294195762,1243,78.79788635130448,25,84.23127683576706,99,82.74178944020285,74,188.7555128956802,1764
CityOfBoston016,Mission Hill,2007-2011,2870,223.7082056688226,57.75075912475586,0,111.3972434428271,601,95.25857267025843,601,101.0911360320084,419,72.61575599691771,165,227.998375264129,2705,57.75075912475586,0,163.7324832292238,1650,277.2249760536959,1220,60.65029396885647,31,65.69850912551519,89,63.03162795210248,58,167.9330611121154,1761
CityOfBoston016,Mission Hill,2008-2012,2751,208.5381046049783,7.294832706451416,0,91.02721855762248,534,90.73444734014781,534,71.61393578133009,378,42.38786882579604,156,212.6773563678434,2595,7.294832706451416,0,157.6790008990518,1612,261.4398752997714,1139,10.31645134870642,8,33.6769339481116,99,32.87736753346226,91,162.3510062952788,1740
CityOfBoston016,Mission Hill,2009-2013,3104,225.1653989540096,7.294832706451416,0,105.8012743785937,630,105.5494911210819,630,79.16051364710961,338,40.72494646126128,149,228.7023470937187,2955,7.294832706451416,0,182.6391148965685,1888,289.9249957770462,1216,11.67742993458742,9,41.97171060247484,146,40.96921655628545,137,184.1373417234071,1990
CityOfBoston016,Mission Hill,2010-2014,3702,263.9929156124571,7.294832706451416,0,109.7596958045517,750,109.5170134677376,750,61.05111208960543,234,64.42908749944346,177,271.6434284597398,3525,7.294832706451416,0,226.4443789196581,2447,347.8064350150463,1255,54.80909907735212,59,68.40729265412591,188,41.57805828572735,129,225.7014395146701,2530
CityOfBoston016,Mission Hill,2011-2015,4069,271.424997469737,7.294832706451416,0,127.2739847089907,890,127.0647575037599,890,64.40040254870354,264,79.33538105473946,298,282.687844369602,3771,7.294832706451416,0,233.4805514602557,2539,358.0289054833867,1530,56.86084462896056,66,71.43827092150325,204,43.85755903547775,138,240.5390509540548,2711
CityOfBoston016,Mission Hill,2012-2016,4186,260.3002337761181,7.294832706451416,0,151.7749422515037,1024,151.5995333476728,1024,63.73708604172844,263,72.81395825495557,264,270.1941332383829,3922,7.294832706451416,0,208.4290944293073,2527,333.4649893294989,1659,52.62134620522487,80,76.40009679321607,254,55.86755138519821,174,209.3896251933356,2645
CityOfBoston016,Mission Hill,2013-2017,4587,267.2041981031566,7.294832706451416,0,174.8975361640297,1259,174.7453391997422,1259,57.97747869373126,222,81.62891149538976,300,279.3946360900171,4287,7.294832706451416,0,205.5052962465531,2753,337.0912491734759,1834,60.96631131003529,109,74.08187253723823,217,42.71354946719585,108,210.5362989938931,2889
CityOfBoston017,Roslindale,2006-2010,7141,349.0256517139345,77.20364379882813,0,96.17167016453141,199,96.17167016453141,199,137.2703074904116,997,117.3268007800102,448,360.0334444461967,6693,77.20364379882813,0,286.3563896943896,5406,451.4630521683273,1735,91.48077507194033,143,101.6379896075834,287,89.00534444360416,144,293.5471601779956,5658
CityOfBoston017,Roslindale,2007-2011,7582,378.2625627069728,59.1449056036322,13,107.3443323879093,416,107.3443323879093,416,138.8801651541482,1005,111.362405517069,454,390.0628174136944,7128,57.75075912475586,0,294.4979792322584,5560,479.3867187537952,2022,91.57969382006759,217,108.1793615029082,396,81.55417901300427,179,306.2665639241452,5752
CityOfBoston017,Roslindale,2008-2012,7916,366.3762752944352,18.54504939664631,22,83.00989113906624,392,82.98261922423183,392,141.861629804133,1123,103.1286868848994,532,380.5441979232009,7384,7.674771785736084,0,266.6330949879448,5660,453.1277771682886,2256,65.8954097450455,170,98.98318694430463,444,74.23137116825062,274,274.78817798113,5935
CityOfBoston017,Roslindale,2009-2013,8594,374.2282062993442,15.05898012700636,19,77.89046616834374,349,77.86140113250031,349,143.4238261415004,1279,117.0461428703911,649,392.0374157738588,7945,7.674771785736084,0,296.4895643383088,6196,477.4440408587635,2398,83.43686603002075,241,108.4380801727798,528,69.68114074867738,287,304.7109112341728,6419
CityOfBoston017,Roslindale,2010-2014,8834,388.2157497340887,18.70378605165665,27,66.33289463014343,287,66.35335666032826,287,160.0008767606599,1430,112.7799297418728,647,404.185953356895,8187,7.674771785736084,0,290.37713664591,6325,484.7992881887081,2509,92.61249477173806,278,111.1996829434488,547,62.03289118004309,269,295.9456293074072,6543
CityOfBoston017,Roslindale,2011-2015,8721,355.8163302855967,25.4714368571444,39,51.75949084595622,218,51.80587797761556,218,136.8874957517253,1245,101.1222047638009,659,369.7711266289229,8062,7.674771785736084,0,288.4477633959782,6422,458.0473481050305,2299,69.63545930151206,246,98.33378816951107,519,69.85857852054012,273,292.3557104558086,6700
CityOfBoston017,Roslindale,2012-2016,9426,384.2147260890516,40.50682344805687,70,54.38575542539894,188,54.34188147226596,188,147.4800098114276,1430,114.3810646451836,881,400.7539252300252,8545,7.674771785736084,0,296.9018315500563,6824,485.5632330824307,2602,78.42678414881544,288,98.26529663536712,527,59.83751811723995,239,302.0646560980066,7211
CityOfBoston017,Roslindale,2013-2017,9543,376.5485134441554,34.45823723626285,55,68.56678308873075,242,68.53682208536964,242,140.2609578559707,1400,112.0290686215261,851,392.7926687312211,8692,7.674771785736084,0,301.4351785712698,6947,482.340076976086,2596,70.47419794941781,287,101.3768946009777,562,73.32980278163677,275,307.74171203763,7284
CityOfBoston018,Roxbury,2006-2010,5050,302.2450572105508,78.99461214259675,20,122.5734501723547,342,122.5734501723547,342,224.5581507329817,2926,131.8238143335624,706,320.5763403899956,4344,77.20364379882813,0,146.3316702316946,968,326.8097760245097,4082,122.12189307765,443,135.8115103059896,678,97.42387889291454,235,149.5243004825024,1084
CityOfBoston018,Roxbury,2007-2011,5379,323.3476882328179,58.4535694899613,12,126.1306645493496,442,126.1306645493496,442,253.4990849918003,3319,113.7151896891229,628,337.8605062330536,4751,57.75075912475586,0,141.2572904963499,950,348.0979738872265,4429,99.89046179838331,343,115.8911994781068,567,82.38820266073077,224,141.912417110459,1039
CityOfBoston018,Roxbury,2008-2012,5310,301.4770352677892,7.674771785736084,0,88.05085128163108,361,88.06151378829965,361,232.4129102545788,3286,99.4195129653975,676,317.3620540286473,4634,7.674771785736084,0,129.2161580703445,990,327.9198711879836,4320,79.30535872079797,332,100.2237195294987,587,61.75397402322808,255,131.5530173838273,1076
CityOfBoston018,Roxbury,2009-2013,5677,311.2784836584128,7.48480224609375,0,94.1413074558206,355,94.14694281522924,355,237.7443783367623,3484,109.3752004711523,754,329.8539074212632,4923,7.48480224609375,0,134.5910920359857,1052,339.0508390356384,4625,80.93786265856299,361,105.9060100665934,650,68.69031911924772,289,139.1964515124215,1188
CityOfBoston018,Roxbury,2010-2014,5824,317.5036177013939,7.48480224609375,0,55.97453507969178,214,55.98401244418219,214,252.012162812234,3599,118.3885700207664,754,338.7733369765181,5070,7.48480224609375,0,143.6426691458362,1257,348.4083651697987,4567,86.03070103273201,364,108.6941493710843,656,66.8610110071206,292,147.9778098422943,1355
CityOfBoston018,Roxbury,2011-2015,6223,333.2469724839293,7.674771785736084,0,86.61016238760615,335,86.60777716198327,335,257.709177784432,3930,101.9237198156455,614,348.4006355332699,5609,7.674771785736084,0,143.082018233735,1316,362.5907373889763,4907,70.89405084093734,289,93.89188990575676,542,62.0251022849196,253,147.1727379581712,1416
CityOfBoston018,Roxbury,2012-2016,6245,347.0603136496185,7.674771785736084,0,84.54478020948125,316,84.54056426043047,316,274.1270634230958,3899,120.5402153051915,717,367.3172951750211,5528,7.674771785736084,0,148.1961660467254,1360,377.2943287720951,4885,66.87866890162304,287,91.29571648011788,540,62.60626375677234,253,154.6022284563407,1490
CityOfBoston018,Roxbury,2013-2017,7128,387.3765360422113,21.48315001548505,21,92.9125004579292,403,92.9125004579292,403,307.1383104182744,4381,146.4465316716159,1000,414.0688662697484,6128,7.674771785736084,0,146.4541019210888,1360,414.062302152787,5768,82.28644029468184,396,129.6134317351171,774,100.4320784323975,378,156.2712085075997,1549
CityOfBoston019,South Boston,2006-2010,10426,415.3937782155572,78.5748054663608,24,97.57927484702299,241,97.57927484702299,241,81.03140171916014,49,100.4843156211492,248,420.3435333750596,10178,77.20364379882813,0,382.6389186675386,9812,559.467720644759,614,85.32104596497295,103,87.13390034057419,136,79.20251460541148,33,388.4645942874029,9976
CityOfBoston019,South Boston,2007-2011,11477,490.7823621364309,59.03233185393126,17,83.12500280380803,255,83.12500280380803,255,60.58933291248017,30,84.45254621626937,238,494.635632933112,11239,57.75075912475586,0,409.8315035166692,10822,636.7841377417175,655,64.00612439657357,46,95.44653705477253,161,91.36962107267375,115,418.4773444927567,11014
CityOfBoston019,South Boston,2008-2012,12467,517.1651875679195,10.7548972993469,7,59.86530330187589,248,59.86530330187589,248,15.19756847381593,20,73.55623135684938,336,522.3189981413357,12131,7.294832706451416,0,458.5799228500769,11674,691.1600120732742,793,62.94655891278391,112,85.82846124600695,242,58.80025565515727,130,463.5811422376148,11950
CityOfBoston019,South Boston,2009-2013,13332,594.7979564643298,12.15805501937867,10,59.66434483694975,279,59.66434483694975,279,37.53768520393283,82,74.99657404215995,341,599.4629934766523,12991,7.294832706451416,0,527.0884814190084,12427,794.7035055129201,905,57.89455871748292,113,96.01015029084066,266,76.93753059458592,153,532.6723233943746,12695
CityOfBoston019,South Boston,2010-2014,14528,624.2657916769675,24.22475207164781,30,76.38074744571888,370,76.38074744571888,370,41.94088310945832,106,90.61014175892508,404,630.7652192879917,14124,7.294832706451416,0,564.1576517232832,13448,841.3848228199657,1080,62.39226672334853,152,99.58478620265854,335,77.95863826649911,183,570.7028328825689,13687
CityOfBoston019,South Boston,2011-2015,15622,652.8411178254794,19.24905592151308,19,75.2385198121432,367,75.22105596643552,367,48.45074951706951,142,79.37860321195819,344,657.6024216345912,15278,7.847471714019775,0,592.4903311237882,14566,881.5855619363231,1056,44.93096625253309,94,91.13709234338623,310,79.67945280755238,216,593.8239032972853,14784
CityOfBoston019,South Boston,2012-2016,16713,604.4503806375633,11.39968079413195,7,68.2074332412483,340,68.2074332412483,340,64.51506512667368,230,104.2772994236589,538,613.3319396774385,16175,7.571152210235596,0,558.6487212587214,15440,823.0403646436089,1273,50.17854562441318,117,71.98971745088907,307,52.19720016507143,190,564.9670278759028,15829
CityOfBoston019,South Boston,2013-2017,17996,612.1716363890394,13.31369891159848,11,73.92805717448215,402,73.90707266514394,402,70.77564790262818,280,121.06332210808,574,623.9817251615375,17422,7.571152210235596,0,562.4168146195173,16625,831.2722605631582,1371,42.93559672875172,104,70.36465014287553,300,56.28173105609211,196,564.5250096696872,17003
CityOfBoston020,South End,2006-2010,13590,494.9015253726798,78.57010215518868,14,209.9597821502563,1668,194.7918051763461,1655,115.5415044151946,383,124.516227122862,450,504.4515913517382,13140,78.3534476377619,13,394.7419117429217,10913,633.0471520373988,2677,98.11745750532758,180,115.8465477549093,375,98.76127669910436,195,400.8951506167658,11150
CityOfBoston020,South End,2007-2011,14022,504.4706427890303,59.5651619350273,14,210.128683032323,1782,201.2663044356127,1763,112.0043244392216,435,117.1061158610471,521,514.6545653431559,13501,60.38160424938825,19,381.6995130209598,11045,632.6018871900517,2977,102.2704888985996,282,120.3371061426015,465,85.77246874552895,183,388.7360908153615,11326
CityOfBoston020,South End,2008-2012,14497,519.7024445879125,18.66235306232514,17,201.5905431021949,1659,200.6180359702761,1641,90.64594716588108,390,135.1172387098176,676,536.9797939468655,13821,19.77753047442738,18,403.0610590218487,11510,657.684459456407,2987,115.1388327502161,413,129.3403706443587,610,59.41374598091061,197,404.7911097171248,11821
CityOfBoston020,South End,2009-2013,15555,536.3011480080351,7.632556438446045,0,239.5263753106066,1978,238.9212398032779,1962,118.1828634854366,475,148.3531819990725,750,556.3940810071322,14805,17.01545298551094,16,382.8349216703074,12033,658.9245014453829,3522,126.7016327999234,438,141.3651155301138,677,63.16162288452087,239,390.1135005844097,12425
CityOfBoston020,South End,2010-2014,16144,550.4874003328961,7.632556438446045,0,207.573317315148,1809,207.4329437274346,1809,107.3585319841831,567,136.7402850840732,729,567.2162581327723,15415,7.632556438446045,0,408.9685745895351,12746,685.7781513923187,3398,102.7391594239053,355,119.5556218042259,575,61.63363571923278,220,419.2136271743514,13193
CityOfBoston020,South End,2011-2015,16045,532.2906193092169,7.632556438446045,0,202.2596104946429,1824,202.1155464571159,1824,103.0462371499975,514,158.1540468834997,871,555.2412010703122,15174,7.632556438446045,0,401.3788070827217,12534,666.66202095195,3511,141.3357512005704,471,154.4893180599283,685,62.8591703915646,214,406.5774225652852,13022
CityOfBoston020,South End,2012-2016,15911,540.7297404015967,7.632556438446045,0,165.119903988454,1761,164.9434047646955,1761,91.82261983705081,444,155.3830791525923,924,562.6122585242157,14987,7.632556438446045,0,412.9449745103522,12540,680.3765164437507,3371,109.0107806052538,322,130.9648054747725,591,72.96605634036173,269,428.5334894981606,13115
CityOfBoston020,South End,2013-2017,16986,569.7712433937237,7.632556438446045,0,201.4513375250053,2120,201.3066950521705,2120,127.6693832536312,664,125.4211030083908,737,583.41213809645,16249,7.632556438446045,0,448.4789820479617,13187,725.1018322533778,3799,71.9912952159652,218,105.800750181118,555,77.88512949907758,337,453.0984213151598,13647
CityOfBoston021,West Roxbury,2006-2010,10471,397.2936203228334,77.20364379882813,0,140.6845039338076,857,140.6845039338076,857,156.0428382166996,662,130.9010919746368,456,411.1166671561246,10015,77.20364379882813,0,312.7108658540992,8403,505.5989580412958,2068,109.983363490537,146,125.5771662783644,319,98.15134773210575,173,316.6023757217379,8633
CityOfBoston021,West Roxbury,2007-2011,10778,402.6280719075914,57.75075912475586,0,133.3678199415585,931,133.3678199415585,931,135.5759379713213,605,119.5066244849713,496,416.0000569763554,10282,57.75075912475586,0,332.9326317300202,8689,522.4495205842395,2089,89.7454690511569,112,103.9140327666697,253,77.96811636884598,141,335.9849352686185,8989
CityOfBoston021,West Roxbury,2008-2012,11229,413.1060270839519,8.163265228271484,0,115.692630951515,1054,115.6422114363864,1054,113.0028899703143,589,95.55445539710459,508,423.9039628088323,10721,8.163265228271484,0,339.6794920335506,9022,534.8259033753485,2207,49.36107201579942,94,66.96318399761418,230,46.03143674368944,136,338.4495412841621,9356
CityOfBoston021,West Roxbury,2009-2013,11435,408.5802872456349,7.729049205780029,0,114.3058317267532,1143,114.2792465400684,1143,89.16044949367324,397,110.0400983638831,564,423.0652137133268,10871,7.729049205780029,0,329.2066975991804,9183,524.7045843804717,2252,72.39315957507122,164,92.07479825878903,333,57.42250096374418,169,336.8423042877752,9562
CityOfBoston021,West Roxbury,2010-2014,12282,438.4639348774801,7.729049205780029,0,125.6057761141654,1124,125.5815831093985,1124,111.3686722796768,653,119.2195697154238,598,454.3188013212567,11684,7.729049205780029,0,344.9557461520874,9732,557.8934387421906,2550,70.58128748897558,164,96.45948089725492,345,66.23846532313721,181,348.0889512884136,10160
CityOfBoston021,West Roxbury,2011-2015,12601,443.7835671621862,8.597481727600098,0,116.4939292863258,1313,116.176240550773,1313,100.3909541296399,538,119.4633288625451,541,459.4654967491325,12060,8.597481727600098,0,350.0553934689173,10049,565.2279478050189,2552,96.01354690530688,208,109.4620151119775,338,53.33372117908034,130,357.1779050075274,10412
CityOfBoston021,West Roxbury,2012-2016,12855,455.0362120413299,9.031698226928711,0,114.0641828538234,1224,113.9489315367496,1224,115.4263096489211,676,108.5374526024739,478,467.6874321201802,12377,9.031698226928711,0,341.2609123417385,10298,568.7855171866086,2557,66.17831621894324,143,87.19206766083751,310,57.62058875292682,167,350.1593623151558,10645
CityOfBoston021,West Roxbury,2013-2017,13124,462.007781841296,9.031698226928711,0,123.4188303247491,1329,123.087920227238,1329,132.8097032061836,691,117.3411510069029,507,476.5890540835321,12617,9.031698226928711,0,347.9105443010311,10343,578.3536438181695,2781,79.35019689422698,195,105.5723576251272,431,70.29130595294718,236,360.9698586625216,10673
CityOfCambridge001,East Cambridge,2006-2010,4282,259.0150765811059,77.20364379882813,0,157.2142696788418,1162,136.9522689656337,1162,91.55345958634403,128,91.57162148991293,174,274.7256299630743,4108,77.20364379882813,0,174.2646269567242,2768,312.1809893390089,1514,84.52034069827523,64,87.57175603611667,114,80.53277022003495,50,178.4430107814357,2878
CityOfCambridge001,East Cambridge,2007-2011,5031,283.8300434880978,57.75075912475586,0,169.9226781877229,1456,159.8079046324144,1456,82.26251486443979,153,69.69970186609389,259,292.2627961726874,4772,57.75075912475586,0,199.1185403799404,3099,346.7098018653257,1932,69.50059151286587,85,73.18098598040157,149,62.13110869694069,64,207.7329174881215,3273
CityOfCambridge001,East Cambridge,2008-2012,5008,280.4296911931973,7.294832706451416,0,147.5050645855857,1324,147.3245719294059,1324,43.15681367936769,118,65.21014214816687,246,287.9117474881776,4762,7.294832706451416,0,208.1114876472875,3272,349.2151242335863,1736,37.51799189058647,64,43.32773190506531,112,22.8671646854221,48,211.9219065726479,3454
CityOfCambridge001,East Cambridge,2009-2013,5293,281.8637257871835,7.294832706451416,0,164.6732087567749,1579,164.5115530837797,1579,46.34834757808738,110,54.13748493189634,220,287.0157263799039,5073,7.294832706451416,0,213.0852987008817,3298,353.3447387992023,1995,20.7756938457327,21,35.90230612374866,107,30.17549857826475,86,216.2715961532692,3497
CityOfCambridge001,East Cambridge,2010-2014,5710,292.8186140810653,7.294832706451416,0,161.6689846418949,1630,161.5043219574205,1630,38.01701384811597,83,65.17896704729817,292,299.9850637910305,5418,7.294832706451416,0,208.5540545186646,3640,359.4962230796451,2070,26.9473073485155,42,42.23502375306728,124,33.32948307882847,82,213.9420365201355,3873
CityOfCambridge001,East Cambridge,2011-2015,5799,277.5240768694007,7.294832706451416,0,147.0056629106545,1538,146.8245563370986,1538,40.17220748918858,96,96.96572769551153,434,293.9761309864002,5365,7.294832706451416,0,192.7147574427244,3652,337.8736316708084,2147,56.59375124561078,116,66.20001984767667,222,35.1113162954314,106,205.3100946742563,3943
CityOfCambridge001,East Cambridge,2012-2016,5649,253.8654525033673,7.294832706451416,0,143.4573158414717,1437,143.2717239521626,1437,31.01495759211731,81,91.43431103506849,509,269.8293927821746,5140,7.294832706451416,0,184.2246221148191,3554,313.6660315815012,2095,61.82403780726459,121,74.81650463816902,255,42.76110732539791,134,190.0092354003567,3876
CityOfCambridge001,East Cambridge,2013-2017,6145,274.4450278408582,7.294832706451416,0,160.5415756764604,1473,160.3757554509582,1473,59.85295562630033,199,102.1222333620524,589,292.8293425417319,5556,7.294832706451416,0,195.1935820729981,3790,336.7797615490837,2355,55.66543749731117,155,70.11466964524648,321,43.25090232480824,166,201.5992836956546,4152
CityOfCambridge002,MIT Campus,2006-2010,1285,118.4552731578617,77.20364379882813,0,108.924905346566,589,76.83900304495131,589,77.20364379882813,0,15.34277167196559,26,119.4447670745006,1259,77.20364379882813,0,85.47250858945868,670,146.0725897062098,615,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.91802126185934,696
CityOfCambridge002,MIT Campus,2007-2011,1243,265.4405795599687,57.75075912475586,0,193.0548241806164,552,184.2145894328762,552,82.10288404954373,59,43.92070952018985,80,269.0496794309352,1163,57.75075912475586,0,97.89499493742557,552,282.9171810105046,691,63.90211500898109,22,63.90211500898109,22,57.75075912475586,0,105.673712154674,610
CityOfCambridge002,MIT Campus,2008-2012,1095,184.6463860057584,7.689428884355368,1,122.3818557283358,459,122.1642502015057,459,39.44347206613068,56,30.18162117962368,59,187.0968148366451,1036,7.294832706451416,0,73.29451832796822,495,198.6614564577548,600,21.91824529856547,18,31.00303977143532,43,21.92667321098011,25,75.2646422248086,536
CityOfCambridge002,MIT Campus,2009-2013,1027,169.6800151109797,7.395455854998029,1,108.7738274921224,466,108.5289406705459,466,27.4702082808987,41,24.50534280354319,49,171.4404250869131,978,7.294832706451416,0,93.43921901989722,451,193.7064665392217,576,17.96144283023733,13,24.99803682559451,32,17.38644347156413,19,97.19792480686742,487
CityOfCambridge002,MIT Campus,2010-2014,1007,161.6518440754002,7.519341442477384,2,113.2152538339302,429,112.9799943196411,429,31.5290024262445,51,18.51859705861721,31,162.7091181526006,976,7.294832706451416,0,83.6280670430596,470,182.0026711076955,537,14.17860606112596,10,19.77319849409615,34,13.78210828757083,24,86.89820444820244,491
CityOfCambridge002,MIT Campus,2011-2015,981,145.1997046754747,7.519341442477384,2,124.0985474448662,492,123.8839573702365,492,31.73345349621378,48,20.66869275710163,41,146.6633870402989,940,7.294832706451416,0,74.49475362690502,372,163.1944317548192,609,17.40768540135813,18,24.61818478412479,50,17.40768540135813,32,77.52845434237146,389
CityOfCambridge002,MIT Campus,2012-2016,876,120.0096091738177,7.902735416705792,3,88.0095367209311,401,87.70669284392045,401,26.72698915351957,30,17.96144283023733,35,121.3462802173859,841,7.294832706451416,0,70.64499397154233,373,139.2588290461029,503,14.70320589504565,11,24.08706759985535,50,19.07885117002322,39,73.71682554663204,392
CityOfCambridge002,MIT Campus,2013-2017,847,119.3735866714435,7.294832706451416,0,82.51593768935931,417,82.19285485088781,417,26.55359300966783,26,19.07885050151823,46,120.8886087737961,801,7.294832706451416,0,66.17210315248613,327,136.487363629121,520,14.17860606112596,10,22.97196762067295,56,18.07424760615636,46,67.85131525278436,348
