geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2011-2015,26600,667.7689093297744,105.7139183462678,822,99.92190105724598,651,99.78496844336044,645,289.2984815800796,4128,350.768300790423,8563,754.2902074844119,18037,5.229376985034863,6,421.5379226435614,11117,789.6895190479139,15483,185.6055595146816,1436,274.5089768871488,3511,202.2517111642598,2075,524.0110874965296,17488
04000US31,Nebraska,2012-2016,25471,659.8243106428113,104.3841752641466,837,98.85665095657727,627,97.87989400990178,623,273.4954371437729,3643,388.1624511068167,8724,765.531324874765,16747,13.86231535353826,4,419.3458103540756,10494,781.8049818060623,14977,231.351517533139,1465,292.9517276915975,3328,179.7141900146051,1863,563.1594786348036,17036
04000US31,Nebraska,2013-2017,24015,656.0039512715289,120.4338048174457,738,107.6794658525573,701,106.283932961117,681,248.08763786523,3337,359.9220480033856,8043,748.2546790517316,15972,17.27984260949272,20,400.8932847174289,10139,768.8020615316975,13876,160.6393749148531,892,237.8857845465844,2613,175.4555149213305,1721,527.4497644012446,16626
04000US32,Nevada,2005-2009,33031,905.0275329076774,93.61701965332031,424,160.553091875242,718,137.9939270019531,552,273.5562438964844,4382,719.7568359375,18914,1156.341099416482,14117,82.06687164306641,166,508.8145751953125,7336,1038.251947868215,25695,387.8419494628906,3925,482.441966456649,6147,286.9300842285156,2222,835.2583618164063,21360
04000US32,Nevada,2006-2010,35448,886.5056110530184,85.71428680419922,425,250.9070240539412,1160,206.6869354248047,851,392.0972595214844,5071,690.5775146484375,20149,1123.739072101037,15299,142.2492370605469,309,483.8905639648438,7232,1009.971423517864,28216,353.1914978027344,4046,501.6420759393765,6892,356.2310180664063,2846,817.629150390625,21900
04000US32,Nevada,2007-2011,38395,884.7564449901375,104.5592727661133,540,221.6045159243649,1221,187.2340393066406,889,427.9635314941406,5933,745.2887573242188,21348,1156.827255360741,17047,118.5410308837891,332,475.9878540039063,7903,1004.668305517214,30492,399.39208984375,4023,520.4762298789681,6942,333.7386169433594,2919,779.331298828125,23759
04000US32,Nevada,2008-2012,42815,1060.369517730972,95.44072723388672,554,245.870176096264,1501,201.8237152099609,1112,452.2796325683594,5840,833.4346313476563,24373,1348.701893993857,18442,140.425537109375,389,466.8692932128906,8805,1158.598485705086,34010,402.4316101074219,4686,532.6421337386786,7958,348.9361572265625,3272,998.17626953125,26962
04000US32,Nevada,2009-2013,44080,964.8674576246101,72.54192725105385,626,200.9594431547405,1569,166.8856349426814,1152,357.7619890650055,6361,734.6275388996482,24392,1212.702284855081,19688,111.9548241159863,417,441.0479881246224,9243,1060.892331300286,34837,412.1499831863299,5934,490.8015552860938,9378,266.4930731384151,3444,807.2737467393823,26146
04000US32,Nevada,2010-2014,45741,1066.067967969008,142.2154660797777,813,208.7134663392008,1706,168.0859270780024,1151,375.6745417985343,6585,729.076389708727,25008,1291.531375677835,20733,123.7272490183677,555,464.5275854410463,9794,1162.878665194808,35947,468.2666441962737,7342,572.7908337860526,10914,329.8722316329186,3572,793.1108893913251,25723
04000US32,Nevada,2011-2015,44468,926.6117019511875,112.3041687657328,744,171.3617318936335,1391,142.1660838133649,851,420.1030065705108,6778,728.6908229667091,24354,1178.812776342697,20114,95.6746976517661,540,499.9880720327803,9267,1052.899481606831,35201,497.8348681504839,7533,598.4718417076183,11267,332.1580788878976,3734,743.6760314658642,24288
04000US32,Nevada,2012-2016,43305,983.5201303185161,97.33280161186836,704,172.5362489039884,1340,152.8159157895932,944,392.5305797180273,6711,652.9611086635799,23766,1180.538036731101,19539,80.10026883379965,396,447.67445300662,8777,1080.612910628282,34528,452.2077444469397,7794,573.7716390081553,12049,353.1600905995978,4255,776.7486870324873,22501
04000US32,Nevada,2013-2017,40634,857.982539120742,100.2007369661291,746,145.5987310993416,1047,130.7202905994137,744,463.501822094838,7008,624.9420453869949,21725,1061.454943711016,18909,64.11860980513542,303,388.1624511068167,8099,941.7027800135918,32535,415.2189209318488,7979,560.9733468986851,12552,377.2059697710306,4573,590.0731913411261,19281
04000US33,New Hampshire,2005-2009,8767,452.6932949493638,12.15805435180664,14,85.01297353687852,93,49.24011993408203,93,106.9908828735352,532,151.3677825927734,854,477.3294720621856,7913,69.30091094970703,0,455.3191528320313,6960,642.0644439834605,1807,88.14589691162109,306,125.953280524307,582,89.9696044921875,276,460.182373046875,7546
04000US33,New Hampshire,2006-2010,8544,413.0899403385189,20.060791015625,25,92.58699980305278,89,61.39817810058594,89,75.37993621826172,343,154.4072875976563,902,441.004432259072,7642,69.30091094970703,0,407.9027404785156,6660,580.5410790794776,1884,72.94832611083984,233,141.7860601205982,785,121.5805435180664,552,417.0212707519531,7302
04000US33,New Hampshire,2007-2011,8780,428.8408107542969,20.66869354248047,20,77.04073039551413,102,57.14285659790039,102,82.67477416992188,359,178.7234039306641,1131,464.5928282711282,7649,51.67173385620117,0,409.7264404296875,6656,593.1106110630503,2124,110.638298034668,473,166.1922053861584,995,124.0121612548828,522,438.2978820800781,7304
04000US33,New Hampshire,2008-2012,9450,509.657841869314,16.41337394714356,0,35.07972851980131,53,31.0030403137207,53,84.49848175048828,336,180.547119140625,1263,540.6924985690719,8187,16.41337394714356,0,514.2857055664063,7180,724.0448209391619,2270,156.8389129638672,496,207.7035656871675,1177,136.1702117919922,681,533.1306762695313,7884
04000US33,New Hampshire,2009-2013,9589,471.5918799031424,16.41337394714356,0,31.5290024262445,54,26.91986533520107,54,78.14565301989377,342,167.2837456843247,1365,500.382606373121,8224,16.41337394714356,0,400.244295663102,7113,618.5421549105869,2476,110.9551558323917,335,190.9037219673682,1199,155.3485901294372,864,424.0303454616476,7994
04000US33,New Hampshire,2010-2014,9435,419.967539360182,15.80547142028809,0,36.15360589389728,71,32.51569301604535,71,56.04586424304259,171,150.6053745276051,1349,446.1554806934979,8086,15.80547142028809,0,361.6918995447938,7185,554.2506331187789,2250,85.54381763027726,224,157.4773163314801,1077,132.2170958091386,853,385.9052368721415,8116
04000US33,New Hampshire,2011-2015,9161,489.2201048300285,15.80547142028809,0,36.47923046355844,71,32.87736802719869,71,67.94655788104693,234,168.9586848262831,1343,517.57448560389,7818,15.80547142028809,0,450.514576887063,6942,665.0561592509564,2219,71.15319083111845,215,129.8864969325289,921,108.6633586815458,706,480.6854150845101,7935
04000US33,New Hampshire,2012-2016,8333,425.5675348673702,15.80547142028809,0,33.97735802669875,57,30.07736576990954,57,52.50534535837932,156,143.2923587526273,1135,449.0439029872046,7198,15.80547142028809,0,355.2919739001387,6492,554.3826417294712,1841,24.22475207164781,37,106.0019197767593,695,103.196745992428,658,395.9612618105611,7425
04000US33,New Hampshire,2013-2017,7493,387.9353088999952,16.41337394714356,0,41.56472323784954,93,38.18674342635489,93,47.4086189737378,143,142.0061311466779,1055,413.1096043117155,6438,16.41337394714356,0,367.197920922095,5777,534.1611339482158,1716,32.71962694844614,60,91.9903681268584,587,85.97472791739119,527,395.518174707397,6670
04000US34,New Jersey,2005-2009,77684,1345.499040789906,93.00911712646484,289,299.4548856701197,2856,289.9696044921875,2856,955.0151977539063,23763,990.8814697265625,34061,1670.991847919681,43623,74.77203369140625,0,714.2857055664063,16597,1523.342291785749,61087,713.0698852539063,16813,812.5933666904389,20936,389.6656494140625,4123,945.2887573242188,29840
04000US34,New Jersey,2006-2010,78888,1260.448618530389,80.2431640625,253,363.9936747458355,3070,356.2310180664063,3070,809.1185302734375,22548,942.8571166992188,33234,1574.074414526051,45654,74.77203369140625,0,612.7659301757813,19035,1401.503765652934,59853,718.541015625,15475,818.8519655145395,20128,392.7051696777344,4653,894.2249145507813,32889
04000US34,New Jersey,2007-2011,82792,1408.280668486689,162.9179382324219,441,349.7887377102494,3248,345.2887573242188,3248,742.249267578125,22952,1012.158081054688,35906,1734.277492870625,46886,55.92705154418945,0,736.7781372070313,19329,1589.36983257503,63463,734.3464965820313,15428,853.3380292537541,20850,434.6504516601563,5422,1052.887573242188,35301
04000US34,New Jersey,2008-2012,88250,1280.033724668215,154.4072875976563,551,294.4063502467343,3022,294.2249145507813,3012,780.547119140625,24175,844.3768920898438,38367,1533.446664277335,49883,10.33434677124023,10,736.1702270507813,21141,1476.62891055403,67109,642.5531616210938,14631,744.6274693593185,20922,376.2917785644531,6291,1022.492431640625,39580
04000US34,New Jersey,2009-2013,95320,1461.090297898605,126.8697518293892,546,235.8584287220229,2800,235.0666432328397,2793,704.8686509679824,26729,957.5934606886157,43016,1746.931622750883,52304,19.3098844757393,7,784.5537558730199,21660,1658.405696585699,73660,702.9301174863999,16077,818.6543009823619,22494,419.6237772665837,6417,1101.955975861803,42751
04000US34,New Jersey,2010-2014,97166,1397.879154040798,108.5408597104669,466,261.368483530543,2820,260.7683059745598,2815,758.794334953315,27115,915.4692052996417,44359,1670.972769123954,52807,17.70239481578959,5,696.5995009441184,21330,1561.831294992328,75836,702.3868111137607,17249,836.0700437648269,23971,453.5040084214934,6722,1049.135497247005,42794
04000US34,New Jersey,2011-2015,96072,1472.220393507131,111.8045326731361,484,265.7174766557898,2736,262.1097253745207,2671,732.5669451003905,26675,1011.737177001017,44871,1786.349630499102,51201,43.63793377800496,65,689.2365355309281,20587,1625.570634875325,75485,677.9377576339539,16920,796.3602509110484,23744,417.8397372263129,6824,965.7898789406569,42433
04000US34,New Jersey,2012-2016,93754,1415.030572673387,110.9051910453612,492,232.3469147820148,2478,227.9764943369548,2381,724.7719981630934,25339,1043.23087740556,44044,1758.022236825447,49710,44.85316977152494,97,704.35180458082,20721,1580.640055868708,73033,706.3288199388005,15825,827.8280461407258,22657,431.7393566737148,6832,969.8815304465035,42788
04000US34,New Jersey,2013-2017,89792,1438.613845273947,97.63228560894703,410,215.3160237329409,2423,209.5395829931706,2322,767.8242382671422,24069,1024.39406482434,42729,1766.067098346273,47063,49.53941092920414,101,735.2688243151346,19561,1615.620636109744,70231,749.5785809798196,15117,850.6342826110466,21119,402.1326070955825,6002,1096.167301697136,41771
04000US35,New Mexico,2005-2009,41936,885.2242943476871,414.5896606445313,7148,95.33224905687874,150,55.92705154418945,150,144.6808471679688,759,715.5015258789063,27713,1138.228661051198,14223,77.20364379882813,0,387.2340393066406,5721,966.2154275838786,36215,498.4802551269531,7649,574.2544863622161,9890,285.1063842773438,2241,696.6565551757813,23989
04000US35,New Mexico,2006-2010,42062,952.5579522428699,411.5501403808594,7215,101.739744065593,147,66.26139831542969,147,154.4072875976563,756,838.90576171875,28327,1269.302772952949,13735,77.20364379882813,0,324.0121459960938,5484,1006.156311481533,36578,508.8145751953125,7743,551.0405976716651,9816,211.5501556396484,2073,710.6383056640625,24128
04000US35,New Mexico,2007-2011,44657,969.1647508916252,357.4468078613281,7016,85.09335186960658,344,75.98783874511719,293,158.6626129150391,829,812.7659301757813,30298,1264.85919043399,14359,38.29787063598633,51,418.844970703125,5840,1055.798950489215,38817,457.1428527832031,7773,560.3244226372426,10394,324.0121459960938,2621,915.5015258789063,26074
04000US35,New Mexico,2008-2012,45559,928.0588260839876,314.2857055664063,7448,113.8580858115019,378,98.48023986816406,307,207.9027404785156,1189,845.5927124023438,30626,1255.515917836306,14933,57.14285659790039,71,386.0182495117188,5962,1005.138435056824,39597,552.5835571289063,7828,600.1037460183486,10115,234.0425567626953,2287,882.6747436523438,26429
04000US35,New Mexico,2009-2013,46014,835.3001655650163,329.2392463847314,7160,104.7534806024991,356,101.4177850856199,314,176.7105335979915,1325,717.5889167010039,31056,1101.208527012511,14958,26.22450317289472,42,330.4140058449682,5998,898.2760053855732,40016,445.9823386755086,7419,503.2135134827419,9985,233.0742236738539,2566,681.9411736899152,27188
04000US35,New Mexico,2010-2014,46440,986.4409015527763,261.4476492270167,6887,79.71178879684535,316,73.9570570963741,264,158.673095134102,1344,800.0658337402272,31517,1270.106684721681,14923,29.73756847552507,52,374.5218719522255,6366,1055.145622569157,40074,478.0241882964709,7249,530.2832051282438,9885,229.5498922774378,2636,847.5363196258605,28008
04000US35,New Mexico,2011-2015,46180,944.8149852088035,279.1392490899308,6538,92.45718769648003,366,75.36522869927117,258,191.3194593246786,1428,783.6951052637976,31728,1227.539561191225,14452,53.55757518641681,108,416.6968252036123,6228,1032.623648968917,39952,417.9617592233199,6560,498.9978021900074,9321,272.592689589074,2761,873.533382849527,28527
04000US35,New Mexico,2012-2016,45055,1046.277610042091,283.3648467713061,6900,64.71523529053629,220,56.00628590412059,191,197.8235510189657,1317,894.1461803726684,31275,1376.29728952375,13780,32.42464522451058,29,317.347353116126,5467,1093.346321988235,39588,436.7373975617419,6152,506.775810318596,8646,257.0645201016012,2494,885.2635460285065,27972
04000US35,New Mexico,2013-2017,42236,958.3911966357492,260.4953577564487,6417,49.34882441636974,133,41.75101534454937,113,163.8419086799687,1007,819.1605866584521,29496,1260.768714920989,12740,26.3089184303896,20,324.2059815900823,5286,1011.742657145429,36950,446.220496203151,4973,501.95579569985,7303,229.88451362561,2330,845.2106537703727,27376
04000US36,New York,2005-2009,258050,2452.105855944343,152.5835876464844,1131,764.2130527865344,16316,760.486328125,16188,1463.221923828125,68545,1599.39208984375,91324,2927.606221097929,166726,75.37993621826172,128,1494.832885742188,80802,2871.819716669703,177248,1147.720336914063,50243,1316.834052594762,62524,645.5927124023438,12281,1804.25537109375,109534
04000US36,New York,2006-2010,253629,2358.664261229841,204.8632202148438,1410,548.449881522807,14821,548.3282470703125,14807,1353.799438476563,66312,1536.170166015625,89029,2814.802990647726,164600,11.55015182495117,14,1553.191528320313,81051,2824.128364796633,172578,1279.02734375,45650,1436.856902181371,60624,654.7112426757813,14974,1735.562255859375,110462
04000US36,New York,2007-2011,258134,2423.979247039516,140.425537109375,1516,603.3253492133778,14105,602.431640625,14037,1206.078979492188,67007,1480.85107421875,93237,2840.527291559278,164897,32.82674789428711,68,1334.346557617188,80989,2766.975989397649,177145,1203.03955078125,46971,1411.99687186299,63376,739.209716796875,16405,1773.860229492188,112130
04000US36,New York,2008-2012,267814,2062.212001193558,191.4893646240234,1642,723.8334717093737,15483,723.4042358398438,15447,1131.914916992188,69675,1451.671752929688,95191,2521.917765534929,172623,24.92401123046875,36,1149.544067382813,84067,2360.968000783102,183747,1181.155029296875,47388,1411.420026764885,64917,772.6443481445313,17529,1649.240112304688,116097
04000US36,New York,2009-2013,275271,2144.668869669314,198.0475807167257,1907,571.1080385926615,16006,569.8743651398688,15957,1060.002687655238,70057,1349.462086638177,98210,2533.90064600065,177061,37.51799170515824,49,1131.965991186106,86111,2425.06733220556,189160,1122.794852856782,49910,1288.7315569582,69106,632.5825987949901,19196,1485.959031136025,118195
04000US36,New York,2010-2014,278442,2151.998538141311,182.8211225446808,1838,598.6317208813373,17346,597.4867369368012,17286,1173.340661331389,69365,1333.874511655226,99008,2531.860762562943,179434,37.00724834360081,60,1112.357218513556,87110,2422.485560275139,191332,1120.696344515393,50645,1322.186905469849,70317,701.5824373413083,19672,1329.598323812989,119576
04000US36,New York,2011-2015,277982,2395.907812351551,213.7095847646668,1749,583.3073090002316,17349,582.0356848126987,17279,1104.21798893879,68859,1339.421765246288,99022,2744.890691904265,178960,38.4951729143345,70,1192.429657356422,87250,2676.240410170646,190732,1167.052340524806,52163,1340.363814454672,71642,659.2146763953701,19479,1447.519572129259,118383
04000US36,New York,2012-2016,270883,2340.367288476289,196.0427390216297,1671,659.7573762795278,17677,659.3130486043378,17620,1277.495245495253,66825,1462.255923632942,95942,2759.621610143225,174941,24.20949184308491,57,1211.275761859721,85706,2635.243445345933,185177,1102.334009389256,50206,1284.5860734246,69196,659.5613025187585,18990,1532.168859786954,115514
04000US36,New York,2013-2017,260541,2423.506702172941,223.2220165958266,1746,632.9543402921476,16446,631.3496580578149,16372,1205.649108261516,64543,1466.782173764084,92552,2832.813915658644,167989,45.04227086801824,74,1168.063563357356,82448,2690.30801647697,178093,1232.823437196477,48109,1435.949638417392,66962,736.2728684191078,18853,1594.567728779727,110844
04000US37,North Carolina,2005-2009,151887,1984.533957219731,310.0303955078125,2963,196.4287935441253,1686,195.1367797851563,1658,1320.36474609375,57375,1148.328247070313,40009,2292.822014544038,111878,22.49240112304688,28,1170.820678710938,44190,2304.169283940601,107697,810.3343505859375,22025,938.8681354628008,30252,474.1641235351563,8227,1504.559326171875,59611
04000US37,North Carolina,2006-2010,156298,1892.249232602674,269.9088134765625,2871,207.8751808316044,1875,204.8632202148438,1785,1263.829833984375,60480,1012.158081054688,39651,2145.94294875929,116647,35.25835800170898,90,1319.14892578125,45426,2306.677490824245,110872,730.0911865234375,20407,916.733647893755,29507,554.4072875976563,9100,1425.531860351563,61565
04000US37,North Carolina,2007-2011,163394,1818.638656429549,263.2218933105469,2951,256.5565586048834,2110,253.4954376220703,1996,1165.957397460938,62039,982.370849609375,43014,2067.002430773152,120380,39.51367950439453,114,1142.249267578125,46449,2147.598647779104,116945,787.2340698242188,19798,890.5827123712935,30115,416.4133605957031,10317,1444.98486328125,66179
04000US37,North Carolina,2008-2012,173167,1880.519958965096,229.7872314453125,3053,301.4670512553541,2366,287.5379943847656,2196,1182.370849609375,64384,1042.55322265625,46097,2150.179652526044,127070,90.57750701904297,170,1226.139770507813,50247,2244.944109078673,122920,767.7811279296875,18607,942.7724723940526,29797,547.1124877929688,11190,1456.534912109375,73567
04000US37,North Carolina,2009-2013,178959,1730.193789506672,209.4549137675083,3320,283.3941873882389,2777,273.6163381922499,2557,1018.020932325602,64636,938.0260421942728,48290,1968.111634303835,130669,73.79949132415869,220,1052.727642247435,52253,2025.291593326576,126706,680.1652140778123,17973,890.3173015860818,30514,574.4912349740473,12541,1315.814559568482,77712
04000US37,North Carolina,2010-2014,176099,1956.778354283324,190.9782333614986,3225,256.0086235737049,2831,244.2105039550243,2581,1214.365423949688,63315,1060.093822775247,48236,2225.484316026062,127863,76.82216543508798,250,1165.055865671638,50228,2277.353002485043,125871,694.2698967671043,16824,915.8540318555013,30254,597.3088967267872,13430,1374.329330500114,76474
04000US37,North Carolina,2011-2015,171294,1948.227508717627,190.2570412322891,2928,254.3671642200764,2713,253.0818167517635,2618,1106.317842256887,60252,860.7030938314955,48283,2129.882682556764,123011,25.53915157146228,95,1009.142353517885,48728,2194.073543750917,122566,723.8710262048636,16116,936.0885141104578,29809,593.5254364141798,13693,1284.291285992299,75592
04000US37,North Carolina,2012-2016,162903,1805.331954890752,183.5473662841754,2828,253.0234023504694,2826,236.3647475304609,2635,1089.99404625381,57240,890.5117655986184,45767,2013.016311910868,117136,90.29146284045361,191,1018.743780060692,46174,2072.935685630891,116729,663.2087889803655,14983,889.2679981436563,28120,592.4117442637536,13137,1309.242729961646,71889
04000US37,North Carolina,2013-2017,154165,1798.07160534696,220.4307572246687,2910,242.8143457154637,2770,241.7007854881876,2682,1036.84847027734,53046,951.3685173736038,44139,2034.247662848514,110026,23.22793102327145,88,1085.634124679817,42563,2100.395903305923,111602,732.0936259298524,15060,969.1540849902748,28111,635.0579212372822,13051,1311.648066226284,67328
04000US38,North Dakota,2005-2009,7237,299.6146548132432,190.8814544677734,2216,66.952144671534,51,35.86626052856445,51,81.45896911621094,394,67.47720336914063,295,307.1190556663315,6942,56.53495407104492,0,232.8267517089844,3716,379.4433260583403,3521,18.84498405456543,34,136.8659022029598,681,135.5623168945313,647,237.0820617675781,3895
04000US38,North Dakota,2006-2010,7348,287.4409424721009,148.9361724853516,2249,65.99315451645276,32,34.04255294799805,32,81.45896911621094,389,75.98783874511719,406,297.3153999482764,6942,56.53495407104492,0,250.4559326171875,3711,381.2485666758562,3637,21.27659606933594,30,134.2199134523704,744,132.5227966308594,714,271.1246337890625,3934
04000US38,North Dakota,2007-2011,7911,306.4993480192176,151.3677825927734,2346,44.82432651403362,15,15.80547142028809,15,93.00911712646484,431,87.53799438476563,573,318.7550012111382,7338,41.94528961181641,0,244.9848022460938,4024,392.3766094809464,3887,11.55015182495117,15,141.5056004220548,749,141.0334320068359,734,255.3191528320313,4370
04000US38,North Dakota,2008-2012,8183,347.3375574351584,155.6231079101563,2324,13.27679650483391,17,12.76595783233643,13,110.638298034668,579,74.77203369140625,529,355.294576129964,7654,3.647416353225708,4,282.0668640136719,4270,447.4428394549736,3913,21.27659606933594,29,119.8370406191285,709,117.9331283569336,680,284.4984741210938,4554
04000US38,North Dakota,2009-2013,7697,317.3910234861066,127.9848214294962,2146,28.67471383936563,38,25.79112803459127,35,98.92577954623681,574,88.63296865740414,609,329.534315242863,7088,12.53223557362481,3,250.506088956904,3760,404.3394148410993,3937,11.20917246794746,22,139.4060292361986,794,138.9546524589503,772,269.1753271844034,4145
04000US38,North Dakota,2010-2014,7774,358.6986696649648,145.9029873883168,2225,25.43039624013332,44,22.12799413542402,40,114.8678864915762,516,117.5062015948553,802,377.4552199038533,6972,12.53223557362481,4,254.5399830008359,3736,439.8355812863272,4038,11.67742993458742,20,143.6169456310451,826,143.1414150499895,806,281.1561660141123,4163
04000US38,North Dakota,2011-2015,7710,329.0730859791166,144.8761208063879,2260,23.93315392469726,37,20.38967700358259,33,100.7909347859944,417,103.979804038172,778,345.1099760418926,6932,12.53223557362481,4,238.4869958267396,3572,406.4051464908907,4138,11.46988618271762,20,156.7175140905852,1027,156.297219852716,1007,240.9028807845683,3969
04000US38,North Dakota,2012-2016,7618,297.9002533564488,117.9331333121074,1964,23.020177790168,48,19.39581314400132,45,114.7713318652014,746,155.2248374074311,736,335.9156309224086,6882,12.39883131484293,3,202.0963539912546,3303,359.9826346456102,4315,18.51859705861721,37,184.4501570408943,1168,183.518178923482,1131,240.4130466483782,3692
04000US38,North Dakota,2013-2017,7367,355.3944050528131,134.3520085150755,2042,23.6144976193062,47,19.46238312501976,47,138.8429042520432,751,149.956184324947,726,385.7357130991898,6641,13.3738603591919,0,228.6813498059935,3111,422.6113378648686,4256,20.24416489240131,17,182.3191388351323,1068,181.1917276626985,1051,263.6259079560345,3459
04000US39,Ohio,2005-2009,171058,1860.631778759812,125.8358688354492,577,175.4692007888399,1571,169.6048583984375,1505,935.5623168945313,52402,511.8540954589844,13780,1929.752634709703,157278,44.98480224609375,66,1773.860229492188,92968,2570.706270639448,78090,342.2492370605469,4316,626.3870557297738,15859,524.6200561523438,11543,1859.574462890625,100649
04000US39,Ohio,2006-2010,178596,2072.736628712951,116.1094207763672,517,224.0721500428694,1481,220.6686859130859,1420,1014.589660644531,56194,621.884521484375,16262,2164.018828492529,162334,38.90577697753906,61,1858.358642578125,93204,2783.834401765511,85392,329.4832763671875,4328,712.9235103484207,17999,632.2188720703125,13671,2037.68994140625,102405
04000US39,Ohio,2007-2011,186342,2020.684104819779,84.49848175048828,423,203.4086517035305,1466,200,1413,952.5835571289063,57115,660.790283203125,17740,2125.984019188991,168602,37.08206558227539,53,1774.468139648438,96317,2689.219483437285,90025,373.8601684570313,4514,768.2315403816892,20972,671.1246337890625,16458,1767.173217773438,106366
04000US39,Ohio,2008-2012,192214,2009.561054984878,86.93009185791016,372,193.1686893920222,1551,192.7051696777344,1525,951.9757080078125,58833,542.249267578125,18299,2081.434577857528,173915,13.3738603591919,26,1930.091186523438,99098,2786.321521649536,93116,388.4498596191406,4459,740.9845779540912,22040,631.0030517578125,17581,1959.87841796875,109418
04000US39,Ohio,2009-2013,193723,1869.738975035696,63.60068920659791,244,161.9293604243373,1441,159.5174310689152,1393,912.7622619773842,59248,546.4193319791438,18296,1947.947104294177,175427,27.84433429997584,48,1395.180218133793,99070,2332.906272407744,94653,331.3627457015609,4362,702.2784275739213,23437,619.1879525611121,19075,1501.342668291858,109353
04000US39,Ohio,2010-2014,191589,2115.147320852326,51.81457123551239,228,170.736272993775,1410,167.4217510481666,1354,914.8562410750211,58566,504.6811964590929,17751,2174.523234865094,173838,33.47883199531584,56,1587.29938645441,97806,2644.49759522434,93783,310.3961145345643,3926,742.0483085826353,24005,674.0103443955409,20079,1674.959103198964,107380
04000US39,Ohio,2011-2015,186775,1974.440054591416,51.93923265541589,266,205.302893767339,1397,201.8429336172274,1318,898.6359060279166,57695,470.4593795911399,17276,2029.715634521308,169499,37.53276352781386,79,1476.660906976181,94520,2465.550843800767,92255,287.9643701792957,3491,737.6946514665958,23303,679.1685507366075,19812,1532.383975589781,104114
04000US39,Ohio,2012-2016,178404,1905.137496500897,59.54344544181956,205,177.7063042761071,1541,175.4323450975501,1493,919.3549579167664,56256,523.0578332670472,17109,1975.636195638186,161295,28.33765821387615,48,1440.069149665411,88818,2388.168343394528,89586,270.8737033041123,3686,660.4714161531845,22676,602.3702585733369,18990,1516.140130517629,97726
04000US39,Ohio,2013-2017,171801,1945.799716353275,72.14604418835678,228,178.9145569501433,1667,177.6792620140554,1626,1070.884112623796,54441,575.1367140591235,16598,2029.019166005883,155203,20.98805705173188,41,1489.951221092812,84194,2450.732783760083,87607,341.7797658066395,3460,778.7516274612215,22671,699.7433021892098,19211,1595.53952602078,92794
04000US40,Oklahoma,2005-2009,69859,1197.252999685738,299.088134765625,6508,137.8385141487373,775,122.7963562011719,601,432.2188415527344,10167,557.4468383789063,15525,1320.667150676179,54334,62.61398315429688,174,904.5592651367188,30233,1500.547303286764,39626,469.9088134765625,5473,704.7543611611155,15292,525.2279663085938,9819,1035.8662109375,37117
04000US40,Oklahoma,2006-2010,68606,1032.165307760926,440.12158203125,7447,180.8324145823258,819,120.3647384643555,544,462.0060729980469,9529,499.088134765625,15993,1146.496484429428,52613,134.9544067382813,275,809.7264404296875,27120,1311.877330727282,41486,351.9756774902344,4876,612.2087669065923,15911,500.911865234375,11035,827.9635009765625,34900
04000US40,Oklahoma,2007-2011,69165,1063.766902124136,291.1854248046875,7224,170.7092147429545,987,129.4832763671875,548,466.2613830566406,9792,561.09423828125,16627,1202.674838136725,52538,111.2462005615234,439,790.2735595703125,26855,1325.191428062645,42310,347.7203674316406,4378,654.4286779078263,15649,554.4072875976563,11271,882.6747436523438,35513
04000US40,Oklahoma,2008-2012,69116,951.7010260456324,313.0699157714844,7261,142.4270832321513,1013,105.1671752929688,600,393.3130798339844,9403,510.6383056640625,16902,1080.039963236442,52214,96.04862976074219,413,764.1337280273438,26526,1220.506123411626,42590,337.3860168457031,4118,552.1503899138405,15804,437.0820617675781,11686,902.7355346679688,35635
04000US40,Oklahoma,2009-2013,70494,974.4743347160261,303.9300886560626,7317,112.6983471127631,921,92.42720862364023,665,366.9381660675193,9921,428.58866135009,17050,1064.56022359381,53444,64.48355253854217,256,679.1081631248135,26725,1187.766023357715,43769,316.5329111281685,3948,517.1355274724953,16225,408.9450695961291,12277,774.8568565479376,36110
04000US40,Oklahoma,2010-2014,70675,870.4744858499287,294.8986191646477,7236,105.8711101266369,883,92.1328697059482,653,400.9951585072906,10293,448.5070045894899,17213,979.2264108374193,53462,52.15578854924215,230,647.9071040269834,27045,1085.131073172421,43630,248.3377607569199,3690,508.6406108340244,15522,443.8959648068995,11832,764.3587920369217,36741
04000US40,Oklahoma,2011-2015,69675,931.5848869335306,259.201203551168,7233,105.3655232575836,802,97.96291990234961,663,385.933975688081,10192,414.8128819633041,17210,1019.764741793744,52465,38.79638920763393,139,586.0210840652838,26329,1100.577626763333,43346,218.5340589487504,3578,457.84479477137,15356,402.3241493853209,11778,703.4698115537893,36092
04000US40,Oklahoma,2012-2016,68721,926.4166524020462,270.3855413815289,7184,94.40515853861726,810,89.35963123613941,722,356.3788003455039,9901,510.188327457893,16951,1057.610487524635,51770,30.44979908049705,88,601.3682165576599,25663,1104.487005687959,43058,265.9044626860749,3777,488.4660302757113,15486,409.7485563817668,11709,738.2334873643216,35340
