geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2005-2009,9.3054199,.8157922,30.882353,84.004906,12.993039,8.9684706,12.993039,6.176137,28.025478,14.343418,14.376706,4.8599863,9.0455542,.89612484,,,8.3666334,1.0219997,16.745844,10.399905,32.710281,12.563014,27.52,6.7906322,24.817518,7.8852921,8.3949308,.97705805
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2006-2010,9.7787685,.76349497,28.20513,78.760208,13.085234,8.7822323,13.085234,5.0817299,48.387096,18.409269,11.111112,4.3399701,9.7002621,.84901142,,,8.5678425,.89358461,17.979733,7.8978682,8.9494162,24.795946,17.933493,9.5456295,21.880342,8.3655987,8.6615629,.88458145
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2007-2011,11.042324,.87100637,30.120483,56.520008,12.335958,7.7355638,12.668464,5.6179724,55.497383,14.739725,22.384937,5.2182245,10.313298,.99767905,0,209.72646,8.8317137,1.0770577,24.923361,8.121479,9.1954021,18.624277,26.948357,8.0531158,32.711445,8.7977495,9.3413506,1.0295279
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2008-2012,11.435513,1.0072284,19.047619,7.1963086,15.620642,6.5793114,16.045845,6.4727635,66.089111,13.065288,25.227749,6.5192146,10.542319,1.1717073,0,70.388741,8.7114248,1.0742134,27.852652,8.1800232,0,5.2652993,27.049181,7.4030237,35.189571,9.1336832,9.3905382,1.0707632
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2009-2013,12.612306,1.146817,36.301369,13.223478,26.300148,8.2202215,27.272728,8.198638,64.264259,11.652877,21.674238,5.4745069,11.975939,1.2960998,0,55.724419,9.9562082,1.0888791,27.197346,8.5208683,.43668124,6.1262732,23.862789,6.732204,28.687052,7.8923039,10.470655,1.0763009
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2010-2014,14.238861,1.2642815,89.247307,10.806397,23.278688,8.4591522,24.232082,8.4951839,61.990952,13.137404,37.037037,5.5732822,12.518894,1.4635721,0,50.658562,10.896559,1.2708067,31.838804,8.9082603,6.5830722,5.858501,17.98419,5.313889,21.017513,6.5480747,12.351669,1.2830186
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2011-2015,14.602754,1.1620454,60.000004,10.865501,19.728916,8.3607645,20.341616,8.3873749,54.699249,12.411309,40.608231,5.5131683,12.593855,1.3693358,0,60.790272,10.952113,1.1474266,33.307148,7.662528,11.787072,8.151844,20.836502,5.3521581,23.09886,6.4264956,12.776306,1.221447
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2012-2016,14.639484,1.2717254,52.499996,15.071704,33.291924,7.274364,33.924053,7.2448416,58.49057,10.316561,34.262703,6.2884607,13.17901,1.4794807,0,81.053696,10.660421,1.0514034,34.598503,7.4712372,13.2,10.162622,17.51152,5.2102232,18.802395,6.0751019,12.23206,1.1817384
CBSA2015_36780,"Oshkosh-Neenah, WI Metro Area",2013-2017,15.380359,1.0912318,34.959351,25.684568,35.802467,6.8104634,36.569988,6.7661061,63.957596,9.8348618,31.56695,6.5581841,14.073427,1.3250314,0,71.517967,11.204539,1.0247514,35.094982,6.1468697,6.25,7.1445308,21.490469,4.7915387,25.83519,5.7455182,12.81313,1.1521664
CBSA2015_36820,"Oskaloosa, IA Micro Area",2005-2009,13.13596,2.136579,63.333332,162.11682,0,158.37465,0,158.37465,37.288136,18.097429,46.153847,15.585867,12.761629,2.1842425,,,11.094132,2.2762566,45.410625,21.334658,100,66.137848,69.014084,78.492073,61.403507,35.560844,11.185614,2.3012447
CBSA2015_36820,"Oskaloosa, IA Micro Area",2006-2010,17.881165,2.4211514,35.714287,404.43591,0,401.21579,0,401.21579,88.888893,130.98737,43.85965,19.444613,17.459414,2.5012074,,,14.752624,2.281359,62.660946,80.349777,100,65.051979,65.10067,51.57019,59.375,31.003922,14.828102,2.287699
CBSA2015_36820,"Oskaloosa, IA Micro Area",2007-2011,19.641356,2.9333911,42.857143,198.13106,0,121.58054,0,121.58054,,,37.777779,52.085316,19.409761,2.9856703,,,15.993884,2.371624,59.531773,67.56842,100,90.667007,71.55172,16.434155,69.72477,23.264404,16.041475,2.3635745
CBSA2015_36820,"Oskaloosa, IA Micro Area",2008-2012,20.375919,2.9306612,20,116.711,0,68.389061,0,68.389061,,,49.333336,14.516553,19.771969,3.0399327,,,15.797318,2.4308147,68.987343,69.427879,100,56.247383,75.912407,14.155835,73.061218,16.722746,15.959656,2.4549518
CBSA2015_36820,"Oskaloosa, IA Micro Area",2009-2013,17.406242,1.9764258,0,91.18541,0,34.19453,0,34.19453,,,14.814815,19.54015,17.467762,2.0734968,,,15.906326,1.9879827,41.463413,26.502375,0,78.15892,50,15.760371,55.303032,15.014885,16.197397,2.027916
CBSA2015_36820,"Oskaloosa, IA Micro Area",2010-2014,16.290369,2.1958587,0,73.816765,0,38.275356,0,38.275356,100,210.82729,0,13.249162,16.661795,2.2558753,,,14.729155,2.2234747,40.375587,33.228161,0,33.336605,50,14.605438,62.015503,15.493517,14.702309,2.2197645
CBSA2015_36820,"Oskaloosa, IA Micro Area",2011-2015,15.940399,2.0452948,0,73.816765,41.304348,30.302879,41.304348,30.302879,30.555555,35.476936,6.7415729,5.1941423,16.176472,2.0969548,,,14.29003,2.1542885,38.056679,32.385422,0,51.67173,49.152542,20.237389,59.183674,22.728277,14.328447,2.1318483
CBSA2015_36820,"Oskaloosa, IA Micro Area",2012-2016,14.375356,1.8927034,0,114.82607,47.368423,34.918945,47.368423,34.918945,23.529411,25.474766,15.000001,11.814094,14.364481,1.9370354,,,13.347587,1.8119746,28.879313,32.450661,0,54.3913,26.666668,24.315313,32.55814,29.231791,13.502876,1.8011913
CBSA2015_36820,"Oskaloosa, IA Micro Area",2013-2017,14.479889,1.8141898,0,60.790276,32.653061,29.09194,32.653061,29.09194,24.444445,27.887106,12.195122,8.2844257,14.560596,1.8975165,,,13.820396,1.8657717,21.25,26.451653,0,38.275356,19.402985,17.50894,24.299067,21.67392,13.958333,1.8063769
CBSA2015_36830,"Othello, WA Micro Area",2009-2013,25.865826,3.6673942,100,69.516335,7.1428576,28.566593,7.1428576,28.566593,,,30.241125,4.6015897,14.435695,19.342701,,,14.736841,4.2090664,29.636837,4.9250851,16.644823,5.4613633,16.973295,4.9796219,20.125786,7.1920948,31.691917,5.992105
CBSA2015_36830,"Othello, WA Micro Area",2010-2014,26.800949,3.768862,100,71.147942,2.7777779,32.217815,2.7777779,32.217815,,,34.063808,4.7260447,6.6248879,21.577198,,,6.6473989,2.7554746,33.375237,4.7471061,18.843683,5.8949866,19.107025,5.5027056,22.131147,12.345739,30.775076,5.3956313
CBSA2015_36830,"Othello, WA Micro Area",2011-2015,22.289013,3.0947912,100,68.02018,0,31.216627,0,31.216627,,,28.470888,3.9477727,3.5818007,18.943275,,,3.8302276,1.6769081,27.873474,3.845295,19.888735,7.1749001,20.571058,6.7635002,30.097088,16.209091,22.523584,4.1482029
CBSA2015_36830,"Othello, WA Micro Area",2012-2016,27.573708,3.3135116,100,54.196537,0,231.00305,0,231.00305,0,192.50253,34.016396,3.9977968,6.4182191,21.827566,,,6.609808,2.1289029,33.71875,4.0492821,21.066668,7.9275727,20.545609,7.6947198,8.333334,25.878933,27.446133,3.5727851
CBSA2015_36830,"Othello, WA Micro Area",2013-2017,27.721167,3.336236,73.755661,24.663792,0,96.251266,0,96.251266,53.846157,90.474396,34.108059,4.0806746,6.666667,21.86129,,,4.5989304,1.6901193,34.111736,4.0391526,24.566929,6.7499928,23.423424,6.5509958,0,18.629276,26.094891,4.5820169
CBSA2015_36840,"Ottawa, KS Micro Area",2005-2009,11.492704,1.9427038,0,602.37634,,,,,81.25,244.96851,0,34.87442,12.004689,2.5369358,,,11.349463,2.3125587,12.780269,28.169823,0,45.384518,10.602409,17.097307,16.356878,9.3227577,11.338151,2.3101232
CBSA2015_36840,"Ottawa, KS Micro Area",2006-2010,11.732091,2.0615823,0,301.18817,0,140.9817,0,140.9817,77.272728,194.56912,0,19.431494,12.691938,2.7157779,,,12.747875,2.7087834,5.4313102,22.946222,0,21.725048,3.1954889,12.789689,7.488987,29.865547,12.738034,2.7070024
CBSA2015_36840,"Ottawa, KS Micro Area",2007-2011,13.302217,2.337244,0,149.21248,0,136.77811,0,136.77811,0,984.80237,0,15.533161,14.364919,2.7738707,,,15.003948,3.1736214,0,33.561859,0,28.29892,0,16.358843,0,38.771748,14.578006,3.0719147
CBSA2015_36840,"Ottawa, KS Micro Area",2008-2012,17.862133,2.4871283,8.333334,32.448597,0,57.750763,0,57.750763,0,165.00217,37.142857,19.676186,16.517189,3.1229203,,,17.183025,3.1390467,23.62031,33.979385,100,63.260822,40.154438,22.27207,0,7.4517107,16.616314,3.0293958
CBSA2015_36840,"Ottawa, KS Micro Area",2009-2013,17.939734,3.742398,3.9215689,23.242819,0,31.216627,0,31.216627,0,165.00217,32.208588,16.729679,16.76359,4.3779674,,,17.422245,3.9352551,21.971252,44.0453,53.299492,16.45677,35.353535,18.074148,0,11.550152,16.996658,3.8403769
CBSA2015_36840,"Ottawa, KS Micro Area",2010-2014,20.318533,3.7253339,100,261.04449,0,31.216627,0,31.216627,0,192.50253,48.355263,17.88829,18.098957,4.4390936,,,18.528465,3.6768663,36.190475,42.405464,70.731705,17.740618,47.697369,18.451088,0,11.666821,18.248945,3.6128714
CBSA2015_36840,"Ottawa, KS Micro Area",2011-2015,19.227144,3.3213909,20,112.52607,,,,,0,156.31784,37.931034,15.610305,17.855335,3.8234637,,,18.066895,3.4598675,29.082775,40.044857,72.413788,17.86372,39.375,15.594885,0,7.4946909,17.609419,3.3517759
CBSA2015_36840,"Ottawa, KS Micro Area",2012-2016,17.980637,2.9815397,18.181818,100.99219,,,,,10.526316,58.73962,39.084507,14.135127,16.50222,3.4257312,,,16.762104,3.1007183,27.419355,32.90638,65.573769,17.048111,35.734074,12.664437,5.0561795,8.3627501,16.392197,3.0197794
CBSA2015_36840,"Ottawa, KS Micro Area",2013-2017,15.636973,3.4603755,0,115.50153,,,,,40,112.25645,36.042404,13.3223,14.153608,3.8872726,,,14.093237,3.3992047,27.956989,38.174934,55.345909,21.554239,36.222912,13.723903,17.682926,13.181644,13.879468,3.2751708
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2005-2009,15.046832,.97521347,0,1205.6737,0,68.895638,0,68.895638,8.0168772,5.9634614,18.91473,3.6212835,14.594938,1.1736566,,,14.286393,1.323308,19.454395,9.873168,14.285715,5.3784447,20.187244,3.7820377,26.799007,4.8758316,14.805804,1.2572433
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2006-2010,14.597771,.84428602,0,1205.6737,0,122.61089,0,122.61089,45.424835,16.061775,17.118704,3.3740554,14.270012,1.0544564,,,13.632664,1.0217278,19.926004,7.5701714,24.173748,7.9288349,22.462563,5.1881843,20.026882,5.4529991,13.590508,.96350068
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2007-2011,13.12459,.88008672,0,601.14825,8.8888893,119.93842,8.8888893,119.93842,51.841362,6.0549951,9.594595,1.9464917,13.613399,1.0326372,,,12.80094,1.138008,14.820513,8.0151234,5.939394,2.9430888,10.786802,3.3772335,16.111851,6.2436366,12.69181,1.0662553
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2008-2012,15.266606,.88556504,0,102.58359,4.9180326,27.409071,4.9180326,27.409071,65.410194,13.733398,18.301083,3.6154599,14.827472,1.1475303,,,13.804764,1.054628,22.599152,6.9852395,9.724473,4.0887346,15.458579,3.3920381,20.272108,5.1141644,14.277363,1.0462322
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2009-2013,16.822901,1.0691836,0,49.737495,2,16.651289,2,16.651289,63.333332,14.439906,20.942572,3.7723496,16.181684,1.3770607,,,15.118713,1.1373692,24.762131,7.5371904,16.945997,5.9019566,20.656525,3.7413771,23.455057,4.8716044,15.6793,1.0888219
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2010-2014,17.203394,1.0651737,0,83.186691,2.8037381,14.978962,2.8037381,14.978962,64.444443,11.917403,21.476511,3.9775281,16.517267,1.4018601,,,15.316012,1.1876491,25.727591,7.4890666,26.914152,8.8862391,25.218912,5.066215,24.19128,6.0983124,15.804833,1.0601315
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2011-2015,19.209547,1.1360492,0,92.973366,1.6,12.707273,1.6,12.707273,56.574394,11.205987,25.951662,4.1062484,18.097563,1.5075694,,,16.928614,1.1593717,28.826416,7.0518084,50.844593,12.492084,37.917637,7.3055158,26.906475,7.4970841,17.190718,1.0876588
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2012-2016,21.247967,1.2861629,0,71.843048,3.787879,12.295153,3.787879,12.295153,70,12.884292,31.121353,3.8733342,19.598686,1.668416,,,18.159069,1.2911798,34.273918,7.6110082,51.391865,11.68178,39.529018,6.2005033,31.855955,6.6266956,19.198393,1.293636
CBSA2015_36860,"Ottawa-Peru, IL Micro Area",2013-2017,20.7244,1.197735,17.142859,45.903049,35.567009,24.398354,35.567009,24.398354,70.765663,9.0121765,25.565678,3.2086253,19.863014,1.5374438,,,18.077995,1.3189243,31.098494,7.0682821,36.416183,8.925746,32.260426,5.5788665,28,6.6090226,18.7689,1.2432139
CBSA2015_36900,"Ottumwa, IA Micro Area",2005-2009,16.90519,2.0393586,,,0,547.11249,0,547.11249,0,316.7493,10.217755,10.639554,17.558502,2.2501044,,,17.195946,2.1863668,14.720813,24.169895,16.666668,35.875538,25.063292,16.287827,31.67421,27.055641,16.473022,2.0829291
CBSA2015_36900,"Ottumwa, IA Micro Area",2006-2010,20.402428,1.9127498,,,0,222.89767,0,222.89767,21.95122,144.48445,17.771883,9.6327,20.732723,2.4584761,,,20.178909,2.3583028,21.775898,19.725786,8.5714293,29.522314,23.232323,16.24304,39.784946,31.142706,20.301826,2.2677801
CBSA2015_36900,"Ottumwa, IA Micro Area",2007-2011,22.686262,1.7758223,,,0,132.30824,0,132.30824,28.947369,115.2385,23.714954,8.3813429,22.539894,2.3593316,,,21.901468,2.4446678,26.862925,16.510767,0,22.160002,20.403023,12.767342,41.752579,23.467358,22.911137,2.3135459
CBSA2015_36900,"Ottumwa, IA Micro Area",2008-2012,24.577484,2.0027599,,,0,20.07226,0,20.07226,28.333334,23.423521,22.483223,6.2944636,24.885019,2.4644268,,,24.645941,2.5163753,24.244967,16.985968,0,4.6659203,19.047619,8.7239733,39.436619,16.305082,25.124454,2.4670119
CBSA2015_36900,"Ottumwa, IA Micro Area",2009-2013,27.259747,2.1655936,,,0,19.34236,0,19.34236,18.947369,20.33728,28.650442,6.0016961,27.053616,2.6498642,,,27.093855,2.4999101,28.015873,16.450039,8.9068823,8.3268051,25.764191,9.4720802,45.497627,16.401558,27.772558,2.306833
CBSA2015_36900,"Ottumwa, IA Micro Area",2010-2014,28.49432,2.3127148,,,0,16.210739,0,16.210739,37.037037,22.731314,30.206186,4.9043274,28.220758,2.8063822,,,27.843893,2.4363134,31.297134,15.720346,15.384616,8.1547861,28.708134,11.523258,47.953217,23.485893,28.669048,2.3414319
CBSA2015_36900,"Ottumwa, IA Micro Area",2011-2015,25.197529,2.2021556,,,8.333334,16.035414,8.333334,16.035414,70.103088,31.621302,26.353422,5.8365355,25.00836,2.7429225,,,23.996479,2.2595429,30.523029,14.788519,19.455252,9.6854916,27.979275,11.273365,44.961243,27.254459,24.56991,2.2182052
CBSA2015_36900,"Ottumwa, IA Micro Area",2012-2016,21.541786,2.0632627,,,2.6666667,16.909195,2.6666667,16.909195,54.736839,33.616947,25.590956,5.3007517,20.881516,2.5739248,,,20.269552,2.3241343,27.05611,14.258673,38.812786,13.829541,34.715027,10.486913,29.341316,16.059074,20.473057,2.2444663
CBSA2015_36900,"Ottumwa, IA Micro Area",2013-2017,17.93494,2.0984704,,,2.9411764,12.421471,3.4482758,14.560181,65.346535,31.47345,22.944162,5.7173686,17.098797,2.6509604,0,81.053696,15.857429,2.290592,26.171593,12.924147,23.428572,6.8906589,24.958403,6.6128902,27.091635,12.68229,16.705032,2.3499868
CBSA2015_36940,"Owatonna, MN Micro Area",2005-2009,6.6142759,1.4105343,,,0,245.80414,0,245.80414,19.444445,28.009037,22.945206,8.5006514,4.8877625,1.8483492,,,3.846154,1.1720834,20.993916,9.1376677,0,81.934715,20.08547,27.381008,28.484848,37.802578,5.5009823,1.3587835
CBSA2015_36940,"Owatonna, MN Micro Area",2006-2010,8.8239956,1.6712433,,,0,434.88428,0,434.88428,18.376068,28.238518,20.674486,7.0574918,7.3856554,2.0921128,,,5.5448966,1.3119044,24.517906,10.029215,0,80.764214,33.603241,31.607264,46.892654,30.456287,7.4048562,1.4629514
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,10.798198,1.638091,,,0,349.54407,0,349.54407,0,16.644957,34.146343,8.4685917,7.8484683,2.2648833,,,7.0687294,1.3235362,28.003613,9.0071163,0,262.15805,41.860466,28.474968,46.153847,19.187141,10.366909,1.6803476
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,10.902136,1.4203738,63.636364,98.325264,0,26.688412,0,26.688412,1.9607844,7.4943051,24.823696,6.3595257,9.1284819,1.8393105,,,6.9657617,1.2235106,27.684563,7.2522388,0,11.165561,36.25,10.226644,48.013245,12.620969,9.3314524,1.4575772
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,14.069229,1.8428154,70,94.01487,0,22.331121,0,22.331121,97.590363,5.660789,32.080536,6.8558798,11.640116,2.3541598,,,6.8081698,1.1969349,42.509804,6.7340927,26.618704,21.529676,29.016787,14.664701,30.215826,19.13129,9.2171717,1.2890762
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,16.436377,2.055717,63.636364,98.325264,0,26.688412,0,26.688412,95.522385,8.3132715,33.419689,7.0695429,14.031549,2.6301234,,,8.9798412,1.3863711,44.325974,7.066617,33.70166,15.884278,32.613392,13.056818,31.914892,18.895405,11.192796,1.5143363
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,15.507339,1.8279566,63.636364,110.17897,0,11.518157,0,11.518157,97.979797,3.7139285,33.333336,7.1515365,12.929146,2.411694,,,7.4749126,1.1911963,43.826714,5.2300296,38.511326,13.432429,32.989689,9.6046362,26.739927,13.337236,9.1236038,1.227563
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,11.79178,1.4195595,81.25,88.087204,0,9.1951675,0,9.1951675,55.238098,11.112513,31.021898,7.0476031,8.9067345,2.0192115,,,5.8990469,.9965567,33.040936,5.2410169,41.025642,13.019066,33.661739,9.1705713,20.547945,8.6696653,6.6959171,1.0467374
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,13.101562,1.695821,83.333328,49.679718,0,8.1053696,0,8.1053696,55.952381,8.8821211,34.688995,8.1426945,9.7452116,2.4372983,,,7.0326962,1.141448,34.962963,6.0885496,60.869564,13.802721,48.53273,11.972528,15.70248,13.989886,7.4985795,1.150398
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,18.46945,1.3844705,,,100,268.06992,100,268.06992,30.985916,7.4196601,43.75,8.0705318,17.796268,1.4547426,,,16.001493,1.6277539,40.153172,15.285079,82.352943,64.153214,46.753246,9.1578341,35.334476,9.0197611,16.389723,1.604401
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,20.359118,1.3325706,,,52.727272,60.535061,52.727272,56.473045,36.599766,6.3010297,27.36842,8.2627659,20.133356,1.4069716,,,17.728065,1.5265974,39.387112,11.791552,74.038467,24.323524,42.030567,9.9049587,32.627117,7.8353295,18.091986,1.5389462
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,21.101515,1.3953599,0,159.12749,35.915493,39.232372,35.915493,9.3539848,41.677589,7.4946494,46.238243,7.9217391,20.199179,1.4990911,,,18.695059,1.6404052,38.325211,13.357133,52.272724,23.932497,29.942858,6.5052481,25.975773,5.9283791,19.605953,1.66486
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,21.58359,1.443342,0,81.053696,22.105263,14.091715,22.105263,11.056317,46.222221,10.934013,62.852894,6.2980733,20.02359,1.5609568,,,17.999752,1.5691744,45.602333,10.5447,26.666668,36.617973,36.170212,8.0166702,36.775105,8.2096882,19.609966,1.5764383
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,22.614286,1.5135247,0,68.389061,15.165877,12.313491,15.165877,9.6178646,41.356674,7.0772486,55.873497,8.349493,21.376528,1.6449351,,,20.053726,1.7291589,39.015606,13.330594,22.413794,28.142908,31.173594,8.6726856,31.842106,9.0896177,21.283028,1.713208
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,23.146456,1.5748583,0,44.36047,21.319798,15.376906,21.319798,13.045608,53.978775,9.5631599,57.90173,8.3505096,21.678909,1.7320421,,,20.119085,1.6285604,41.505131,11.917603,29.896906,7.2292142,24.495968,5.8943586,23.910614,6.4798875,21.73913,1.6435173
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,21.931492,1.4113739,0,45.592705,38.095238,9.5040188,38.095238,6.1728115,51.923077,12.286117,57.758625,6.3587332,20.279404,1.5636392,,,18.425226,1.4557558,42.706768,9.9166842,22.330097,11.809293,28.417265,7.7305264,29.038652,8.4024448,20.195875,1.5055606
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,21.370707,1.2693681,0,102.58359,29.961088,9.7459269,29.961088,7.6063619,62.325581,12.61243,49.166668,8.4146681,20.049786,1.4434925,,,17.754107,1.2739893,42.149361,8.2024784,22.222223,12.468329,25.942549,6.7539506,26.379139,7.3988876,19.346033,1.2700086
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,19.920488,1.4607307,0,126.25671,38.46154,8.595643,38.46154,7.3343291,32.633282,9.3025007,50.321888,8.3224478,18.340488,1.6727965,,,17.142319,1.3093343,35.078712,9.6496887,21.212122,12.950248,21.844227,4.874145,21.905699,5.1987348,18.965311,1.4979314
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,15.374062,1.3048037,36.986301,88.699982,0,389.77292,0,389.77292,4.4642859,59.246052,3.116883,17.404919,15.767117,1.4502156,,,15.995854,1.5886575,6.5190649,31.157965,0,315.53046,3.1578946,23.419725,3.409091,25.279253,15.658602,1.5523857
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,17.262928,1.3814162,29.310345,111.40298,0,441.74265,0,441.74265,12.745099,7.3084197,10.526316,14.79911,17.544146,1.5602248,,,17.702465,1.5443968,11.525796,28.726063,0,276.08914,7.865169,25.216829,8.6419754,5.336432,17.467638,1.5054421
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,18.13513,1.2571957,11.111112,45.991386,0,677.37732,0,677.37732,23.636364,85.266945,20,11.907736,18.055555,1.4080008,,,18.412148,1.3400986,14.727855,23.991842,0,225.79243,3.5830622,15.829219,3.846154,16.988848,18.55653,1.3818482
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,19.300423,1.3663218,20.930233,20.846643,0,34.737297,0,34.737297,16.393442,26.438887,13.636364,7.2209334,19.54777,1.4540346,,,19.478073,1.7574122,17.197453,27.564617,0,52.105946,21.81208,12.415351,24.074074,12.486903,19.308979,1.6744707
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,19.815231,1.7063415,8.0645161,24.822111,0,22.105555,0,22.105555,21.73913,32.860596,25.982533,8.716383,19.561308,1.818103,,,19.82412,1.832545,19.708847,31.178129,0,58.358662,13.41853,7.7756615,14.583333,6.7381568,20.171249,1.7778575
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,20.405067,1.8237371,12.727272,28.015026,0,13.315966,0,16.845497,16.666668,23.113955,34.716156,8.079443,19.795349,1.9478941,0,63.553471,19.834951,1.975089,26.872248,30.372259,0,58.257347,24.014338,9.6482267,26.274511,8.924017,20.573671,1.8969628
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,19.411764,1.5925937,13.846154,25.101488,0,11.950225,0,14.414188,0,23.302938,29.805616,7.4089079,18.957211,1.7046556,0,69.908813,18.458498,1.7790401,29.784948,25.135153,0,25.421387,41.800644,15.084105,50.78125,16.748343,19.110222,1.7036722
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,19.258162,1.8598988,29.411766,84.67765,0,11.950225,0,13.315966,0,37.788548,24.565216,6.45155,19.022318,1.9678863,0,116.51469,18.542511,1.9061887,26.852846,28.051134,0,31.070583,35.9673,10.578055,40.99379,10.99203,18.933126,1.8788427
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,17.084772,2.0041542,0,99.869736,0,13.707611,0,15.034154,0,35.850674,25.219297,6.2518687,16.723482,2.1176484,0,155.35292,16.419134,2.0908685,23.854166,29.586926,0,55.927052,32.59259,9.4696894,34.736843,9.3347254,16.727345,2.0388229
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,12.857446,2.9457538,0,406.33496,0,95.313141,0,95.313141,23.478796,7.5068922,43.956043,79.2034,12.246221,3.0636628,,,5.970149,2.0521946,23.641304,7.3109097,75.471703,98.910225,50.476192,66.272964,25,144.72729,5.9536171,2.0466943
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,13.506696,2.1335566,0,643.36371,64.429527,42.391171,64.429527,15.058145,23.021584,6.2167559,31.515152,48.78278,12.910986,2.796463,,,4.9649906,2.1876748,26.852312,5.2133064,75.36232,79.644409,42.857143,54.737328,11.267606,108.6717,4.8994975,2.1588151
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,12.821497,2.3189538,,,57.668709,33.019836,54.304634,16.623371,19.210054,4.6672254,31.578945,37.579769,12.184958,2.7682395,100,493.99243,5.9930968,2.0919528,23.578844,5.9561267,71.052628,61.379707,43.661972,43.011978,12.121212,88.194847,5.9059987,2.0599651
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,16.069107,2.6865668,,,81.742737,8.7827635,80.786026,7.0431719,22.978724,6.1836858,55.223881,25.583347,15.069537,2.9217341,100,166.17244,6.5197706,2.150703,31.352657,6.192893,97.368416,14.629683,50.684929,25.96002,0,22.579245,6.445837,2.1265197
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,19.44697,2.7733619,,,66.197182,20.700256,63.819092,21.820049,30.62752,5.9169364,50,26.389282,18.718569,2.9908638,100,156.61909,9.7964001,2.2982864,34.962048,6.049583,98.46154,12.990755,54.700859,30.328465,0,30.395138,9.6793003,2.2673843
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,18.395502,2.7411366,,,54.339622,10.725223,51.599998,10.108889,31.876036,6.3901434,52.14286,21.343538,17.571106,2.906177,100,146.17781,7.9172411,2.0512509,35.307213,6.1789503,0,1580.5471,0,29.269392,0,29.821644,9.6128178,2.203006
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,19.54414,3.0692463,,,18.620689,16.888035,7.0866146,15.106294,37.311768,8.0389843,71.428574,19.502619,18.536501,3.2297578,100,140.91621,10.202407,2.2506924,34.907784,7.2645555,0,51.850529,0,9.2299366,0,11.228777,12.08,2.3357823
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,21.506083,2.7852519,0,48.969944,6.5573769,15.623344,6.5573769,15.623344,46.208401,6.7264547,47.179489,20.692436,20.655684,3.0101793,,,9.7016926,2.1050413,40.110123,6.1216464,0,36.727459,0,8.31565,0,10.749499,11.678267,2.4217472
