geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2005-2009,492768,1487.056328125876,163.5258331298828,2893,234.3644393027786,8506,210.9422454833984,7968,378.1155090332031,17444,376.2917785644531,38155,1533.92699488418,454613,102.1276626586914,538,1005.471130371094,421329,1795.079028073399,71439,592.7051391601563,14989,669.1752677234117,20825,310.6383056640625,5836,1187.234008789063,443100
04000US31,Nebraska,2006-2010,496885,1427.600280092871,208.5106353759766,2889,242.7732488680914,8493,238.9057769775391,8162,406.6869201660156,18608,301.5197448730469,41466,1459.094485038427,455419,43.16109466552734,331,938.601806640625,420390,1708.512777578877,76495,545.8966674804688,14678,635.4340261864368,21304,325.2279663085938,6626,1048.632202148438,445591
04000US31,Nebraska,2007-2011,498635,1390.818888100267,195.1367797851563,2916,251.6482440185486,8588,248.0243225097656,8346,457.1428527832031,18983,333.7386169433594,43636,1430.300193643184,454999,42.55319213867188,242,900.303955078125,419580,1656.781334704667,79055,621.884521484375,13516,746.0660940455614,20288,412.1580505371094,6772,1167.781127929688,447860
04000US31,Nebraska,2008-2012,501470,1352.029139889538,171.4285736083984,2975,231.1981251708557,8800,224.9240112304688,8555,365.3495483398438,19398,328.8753662109375,45985,1391.453125912196,455485,53.49544143676758,245,841.9453125,419587,1592.750672375047,81883,461.3981628417969,13320,583.6578493638533,20206,357.4468078613281,6886,1062.614013671875,450091
04000US31,Nebraska,2009-2013,502401,1322.04044122564,162.9179382324219,2981,210.7117498618833,9281,203.6474151611328,9029,401.8236999511719,19911,401.8236999511719,46425,1381.757292030165,455976,54.10334396362305,252,719.14892578125,418784,1504.980433656335,83617,548.3282470703125,12579,630.8065023362893,19815,311.8540954589844,7236,939.817626953125,450413
04000US31,Nebraska,2010-2014,505030,1401.452084863166,155.0151977539063,2957,242.9094394705838,9850,237.0820617675781,9582,367.1732482910156,20532,356.2310180664063,48371,1446.018148018877,456659,52.88753890991211,268,918.541015625,418330,1675.644814258894,86700,500.303955078125,11488,601.7404982577563,18674,334.3464965820313,7186,968.3890380859375,453017
04000US31,Nebraska,2011-2015,507086,1386.03196469282,170.8206634521484,3268,238.3234565400806,10778,228.5714263916016,10451,435.2583618164063,21196,364.7416381835938,50102,1433.220523776816,456984,67.47720336914063,327,794.5288696289063,417156,1597.610945075185,89930,468.0851135253906,11242,550.9437044956052,18045,290.5775146484375,6803,924.0121459960938,453799
04000US31,Nebraska,2012-2016,508599,1505.19592353158,165.9574432373047,3076,227.6122942300007,10961,216.4133758544922,10633,322.7963562011719,21171,359.2705078125,51615,1547.478615684216,456984,70.51671600341797,328,916.1094360351563,415904,1762.064490025475,92695,500.911865234375,11181,609.4257581759574,18950,347.1124572753906,7769,1063.221923828125,454441
04000US31,Nebraska,2013-2017,512155,1363.087246043033,201.8237152099609,3425,267.7216349006831,12087,246.2006072998047,11582,339.817626953125,22179,426.1398315429688,53661,1428.146349766945,458494,105.1671752929688,505,823.1002807617188,414519,1592.325630175939,97636,520.36474609375,10730,626.8656347413959,19052,349.5440673828125,8322,984.8024291992188,455412
04000US32,Nevada,2005-2009,708732,2085.276161910693,274.1641235351563,7327,531.6563987389631,44895,511.2462158203125,41716,559.2705078125,46086,775.6838989257813,186248,2224.873520559246,522484,145.8966522216797,3179,1201.2158203125,415188,2406.511192245327,293544,1338.601806640625,48408,1498.783527466015,63921,674.1641235351563,15513,1858.966552734375,546503
04000US32,Nevada,2006-2010,728330,2009.417957740019,231.6109466552734,6612,616.2352706142698,52040,578.115478515625,47924,668.6929931640625,50684,724.6200561523438,189464,2136.079295032442,538866,213.3738555908203,4116,1416.413330078125,418654,2458.452206269439,309676,1149.544067382813,48122,1296.426797093565,65817,599.39208984375,17695,1858.358642578125,553177
04000US32,Nevada,2007-2011,731681,2233.033140346167,324.0121459960938,6896,594.4107673765755,53307,565.3495483398438,49050,665.0455932617188,52184,835.8662719726563,193288,2384.346751314861,538393,183.5866241455078,4257,1304.559326171875,415013,2586.177109439004,316668,1109.422485351563,46565,1358.594602779163,65127,784.1945190429688,18562,1765.349487304688,554167
04000US32,Nevada,2008-2012,733829,2092.019877367646,332.5227966308594,6966,606.2265911035893,55486,582.370849609375,51027,654.7112426757813,53381,711.8541259765625,197042,2209.815255620071,536787,168.3890533447266,4459,1494.832885742188,409078,2571.200599641665,324751,949.5440673828125,47215,1195.55615134643,66662,726.4437866210938,19447,1706.990844726563,551334
04000US32,Nevada,2009-2013,731951,1965.307415068218,277.2036437988281,6733,555.9824949711972,56362,522.1884765625,51782,683.8905639648438,54944,831.0030517578125,200415,2133.775833529127,531536,190.8814544677734,4580,1222.492431640625,402118,2314.502318240518,329833,1151.975708007813,56150,1337.208347790381,75759,679.02734375,19609,1682.06689453125,538153
04000US32,Nevada,2010-2014,729343,2121.407235048881,333.7386169433594,6711,657.086873193604,56494,632.8267211914063,51798,751.9757080078125,55005,815.8054809570313,203931,2272.86322502637,525412,176.8996887207031,4696,1318.541015625,394563,2497.782830192238,334780,1328.267456054688,64331,1472.361240005881,85944,635.2583618164063,21613,1749.544067382813,525189
04000US32,Nevada,2011-2015,732976,2188.09123892592,339.209716796875,7241,660.1415118013247,58613,625.5319213867188,53664,541.641357421875,56179,950.1519775390625,208571,2385.48360930981,524405,210.9422454833984,4949,1274.772094726563,389555,2532.348152082946,343421,1396.3525390625,71165,1616.281752503027,93679,813.9817504882813,22514,1911.854125976563,517264
04000US32,Nevada,2012-2016,740912,1940.727086731056,326.4437561035156,7516,540.3119942872309,60823,506.3829650878906,55885,663.8297729492188,57553,733.7385864257813,216043,2074.799734524206,524869,188.4498443603516,4938,1034.042602539063,385450,2199.014717785529,355462,1448.024291992188,77159,1613.271685029583,101790,711.2462158203125,24631,1619.452880859375,513230
04000US32,Nevada,2013-2017,750449,1996.553217830227,354.4072875976563,7835,604.4204354195098,62442,571.4285888671875,57176,674.1641235351563,59561,800,223771,2150.866046881635,526678,196.9604797363281,5266,1107.598754882813,383012,2283.199455467303,367437,1275.98779296875,82819,1526.057429138811,108936,837.0820922851563,26117,1731.307006835938,511675
04000US33,New Hampshire,2005-2009,373818,1319.921739334504,155.6231079101563,956,177.3117990762512,7255,166.5653533935547,7107,176.8996887207031,4254,201.2158050537109,8913,1335.170849805835,364905,60.7902717590332,148,1106.382934570313,349525,1722.288186069985,24293,316.1094360351563,2940,397.3359493084351,5929,240.7294769287109,2989,1106.990844726563,355424
04000US33,New Hampshire,2006-2010,371716,1325.305887545088,136.7781219482422,933,210.9142151694923,7942,207.2948303222656,7819,159.87841796875,4547,206.0790252685547,8700,1341.232366227907,363016,38.90577697753906,123,947.7203369140625,346381,1629.297251136875,25335,301.5197448730469,2922,393.1401398447298,6200,252.2796325683594,3278,980.547119140625,352094
04000US33,New Hampshire,2007-2011,371459,1244.912813609232,114.8936157226563,870,200.3691990771761,8165,194.5288696289063,8044,189.6656494140625,4502,221.2765960693359,9065,1264.425262898716,362394,48.02431488037109,121,1008.510620117188,345580,1602.155293464903,25879,274.7720336914063,2687,346.0349831091061,5994,210.3343505859375,3307,1007.902709960938,351928
04000US33,New Hampshire,2008-2012,370583,1282.867776893425,130.0911865234375,793,207.3696908527263,8408,206.0790252685547,8345,224.3161163330078,4549,224.3161163330078,9444,1302.331544975473,361139,23.10030364990234,63,937.3860473632813,343775,1588.849374479165,26808,228.5714263916016,2393,335.5006368814099,6106,245.5927124023438,3713,995.7446899414063,350727
04000US33,New Hampshire,2009-2013,368435,1355.354157810705,116.1094207763672,812,219.2245891032453,8641,217.0212707519531,8562,215.8054656982422,4579,229.1793365478516,10099,1374.593780502182,358336,31.0030403137207,79,996.3526000976563,340526,1682.172225670168,27909,231.6109466552734,2618,383.5909715986925,6768,305.7750854492188,4150,1067.477172851563,347635
04000US33,New Hampshire,2010-2014,367484,1315.356820315712,87.53799438476563,730,216.7495043509858,8711,212.1580505371094,8601,234.0425567626953,4970,213.3738555908203,10910,1332.55092473074,356574,44.37689971923828,110,955.6231079101563,338213,1625.847191196923,29271,206.0790252685547,2465,358.2218751637487,7014,293.0091247558594,4549,950.7598876953125,346059
04000US33,New Hampshire,2011-2015,366364,1300.445200133284,89.9696044921875,636,228.7823255407717,8748,224.3161163330078,8646,257.7507629394531,5000,196.9604797363281,11537,1315.276073350254,354827,44.98480224609375,102,843.7689819335938,336401,1550.194766286788,29963,232.8267517089844,2400,337.5327564827571,7186,244.3768920898438,4786,877.8115234375,344794
04000US33,New Hampshire,2012-2016,366628,1347.513329728076,91.18540954589844,595,246.75909484238,8859,243.7689971923828,8765,272.3404235839844,5082,199.39208984375,11981,1362.185515738259,354647,38.29787063598633,94,994.5288696289063,335802,1674.777551294558,30826,225.5319213867188,2331,383.8760275274097,7474,310.6383056640625,5143,1020.060791015625,344618
04000US33,New Hampshire,2013-2017,366668,1342.318360954322,90.57750701904297,620,232.0636397006364,9221,229.1793365478516,9120,245.5927124023438,5683,195.1367797851563,12862,1356.428009508805,353806,36.47416305541992,101,923.4042358398438,334357,1629.261785264131,32311,213.9817657470703,2381,387.7866882326111,7685,323.4042663574219,5304,936.1702270507813,343459
04000US34,New Jersey,2005-2009,2312826,3263.432988891085,422.4924011230469,5498,814.0437077761947,187578,767.7811279296875,186444,1677.8115234375,262312,1281.458984375,390830,3506.013691019761,1921996,270.5167236328125,1134,1675.98779296875,1452705,3668.641431805902,860121,2171.428466796875,171564,2343.059882780333,203651,880.2431640625,32087,2798.7841796875,1653787
04000US34,New Jersey,2006-2010,2311489,3394.132069180535,443.1611022949219,5653,905.3769886947629,200689,884.4984741210938,199827,1443.1611328125,259487,1271.732543945313,415791,3624.56013419137,1895698,193.3130645751953,862,2009.726440429688,1416702,3944.506669838692,894787,2237.08203125,168658,2589.061665701965,205993,1303.343505859375,37335,2988.449951171875,1639667
04000US34,New Jersey,2007-2011,2320969,3227.37542799047,407.2948303222656,5652,809.8361969469952,205996,800,205335,1333.738647460938,260079,1128.267456054688,429070,3418.909125084899,1891899,125.8358688354492,661,1813.373901367188,1406366,3701.92882959091,914603,2096.656494140625,163466,2335.36455445864,204242,1028.571411132813,40776,2670.5166015625,1645000
04000US34,New Jersey,2008-2012,2328650,3296.494123926289,387.8419494628906,5972,859.9890505371011,211879,852.2796630859375,211174,1374.468139648438,261721,1251.671752929688,442208,3526.124740584574,1886442,114.8936157226563,705,1694.832885742188,1393261,3706.660494255408,935389,2311.24609375,155494,2563.460213859422,200688,1108.814575195313,45194,3116.109375,1648390
04000US34,New Jersey,2009-2013,2325416,3219.961494616109,411.5501403808594,5628,1012.570334852815,216522,1003.039489746094,215855,1544.072998046875,265435,1186.018188476563,450522,3431.441558617549,1874894,138.6018218994141,667,1812.765991210938,1373923,3695.168814235878,951493,1981.762939453125,161127,2313.618756709996,207616,1193.921020507813,46489,3150.15185546875,1630215
04000US34,New Jersey,2010-2014,2329830,3600.003714489032,362.9179382324219,4784,798.3695538062548,222435,789.0577392578125,221856,1395.74462890625,267863,1295.440673828125,460280,3825.989190228207,1869550,121.5805435180664,579,2053.495361328125,1357246,4144.498756584559,972584,2314.8935546875,170131,2557.629956108999,216687,1087.537963867188,46556,2967.78125,1618061
04000US34,New Jersey,2011-2015,2327903,3338.658737759431,362.3100280761719,4509,904.9725970029685,228932,898.480224609375,228310,1390.881469726563,269711,1285.106323242188,468254,3577.448871647846,1859649,108.2066879272461,622,1919.7568359375,1339464,3851.247651910502,988439,2102.127685546875,172498,2310.910509653035,216906,959.87841796875,44408,2610.334228515625,1607845
04000US34,New Jersey,2012-2016,2323792,3303.083364854194,299.088134765625,4596,819.3347520608513,232799,812.1580810546875,232150,1619.452880859375,271723,1283.28271484375,475155,3543.61033994897,1848637,108.2066879272461,649,1956.8388671875,1323625,3839.215814109981,1000167,2370.820556640625,169269,2627.169863388965,213521,1131.914916992188,44252,2928.267578125,1601153
04000US34,New Jersey,2013-2017,2330854,3428.000229542021,306.3829650878906,4601,1002.775879022575,238580,995.7446899414063,237808,1766.565307617188,274433,1296.656494140625,486954,3665.038013109442,1843900,118.5410308837891,772,1973.860229492188,1308699,3955.668057270617,1022155,2226.747802734375,168791,2461.307634645667,214660,1048.632202148438,45869,2851.671630859375,1598580
04000US35,New Mexico,2005-2009,485869,1936.701116664552,524.0121459960938,36891,204.3457558700599,7224,190.8814544677734,6953,341.6413269042969,10930,1128.875366210938,215491,2241.689275463396,270378,72.94832611083984,271,936.1702270507813,212576,2151.098767910492,273293,1313.677856445313,71745,1436.239697284973,83519,580.547119140625,11774,1854.103393554688,347305
04000US35,New Mexico,2006-2010,490370,1894.840348096176,554.4072875976563,36455,238.3800541515687,7694,226.7477264404297,7409,337.9939270019531,10420,1059.574462890625,216854,2170.971668903856,273516,73.55622863769531,285,954.4072875976563,216741,2121.629848817355,273629,1161.09423828125,67735,1274.113822814589,79166,524.6200561523438,11431,1559.87841796875,356635
04000US35,New Mexico,2007-2011,493766,1751.274735386131,631.6109619140625,36326,276.1411209191958,7502,265.6535034179688,7185,288.1459045410156,10595,939.209716796875,221229,1987.228746502885,272537,75.37993621826172,317,1042.55322265625,215296,2038.107068059157,278470,1183.586669921875,65413,1294.644201521809,77093,524.6200561523438,11680,1493.009155273438,362250
04000US35,New Mexico,2008-2012,493785,1808.909555682674,548.3282470703125,36064,277.9239211282797,7155,269.3009033203125,6853,319.7568359375,10431,1003.647399902344,224576,2068.686028369415,269209,68.69300842285156,302,955.6231079101563,212745,2045.817515080941,281040,1335.562255859375,62197,1419.487335221244,74363,480.85107421875,12166,1678.41943359375,365772
04000US35,New Mexico,2009-2013,493329,1847.001764518006,555.6231079101563,35555,270.4682114817015,7465,259.574462890625,7093,390.8814697265625,10971,992.0972900390625,225234,2096.585927415206,268095,75.98783874511719,372,915.5015258789063,210637,2061.44574559197,282692,1099.696044921875,60590,1185.178055603181,73209,441.9452819824219,12619,1576.899658203125,366129
04000US35,New Mexico,2010-2014,492194,1969.074182054882,482.0668640136719,36103,235.1798040525291,7718,224.9240112304688,7438,373.2522888183594,11500,852.8875122070313,225884,2145.849538740729,266310,68.69300842285156,280,1024.316162109375,207420,2219.566789802366,284774,1105.775024414063,57995,1208.974220638259,70475,488.7537841796875,12480,1600.60791015625,366398
04000US35,New Mexico,2011-2015,489930,1973.477338255142,504.5592651367188,35889,258.2127304421268,7681,249.2401275634766,7428,365.9574584960938,11920,1047.416381835938,227000,2234.209900959372,262930,67.47720336914063,253,911.8541259765625,202844,2173.957394170153,287086,1201.2158203125,55989,1311.267637039282,69271,525.8358764648438,13282,1658.358642578125,365169
04000US35,New Mexico,2012-2016,484040,1897.863950531641,558.0546875,36523,279.7330493597185,8003,268.6930236816406,7666,319.14892578125,11194,1260.790283203125,227571,2278.4818877812,256469,77.81155395507813,337,942.8571166992188,196288,2119.166609126788,287752,1251.671752929688,53369,1380.520910220784,66458,582.370849609375,13089,1535.562255859375,361862
04000US35,New Mexico,2013-2017,480365,1968.30148816725,502.7355651855469,37515,324.0640602733226,8017,318.5410461425781,7698,339.209716796875,11497,1128.875366210938,229161,2269.046130152336,251204,59.57446670532227,319,977.507568359375,189869,2197.665077877261,290496,1090.577514648438,48296,1216.326938603806,61603,538.601806640625,13307,1806.078979492188,361733
04000US36,New York,2005-2009,4927512,5363.559277484153,495.4407348632813,15627,1434.890009986577,365063,1411.550170898438,363526,2333.130615234375,628152,1651.063842773438,805536,5611.931925460262,4121976,257.7507629394531,1537,3197.568359375,3088316,6244.374391078938,1839196,3372.036376953125,414959,3639.795647918364,482070,1370.212768554688,67111,4487.5380859375,3436600
04000US36,New York,2006-2010,4880368,5287.547760350475,594.5288696289063,15861,1405.933043438092,385130,1381.762939453125,383433,2111.24609375,622769,1647.416381835938,842936,5538.243589183193,4037432,259.574462890625,1697,2942.857177734375,2990076,6051.327927532109,1890292,3108.814697265625,421786,3337.878639147226,498296,1215.197509765625,76510,4568.38916015625,3358312
04000US36,New York,2007-2011,4903526,4845.822215118416,589.0577392578125,16396,1497.921694854411,390159,1471.124633789063,388092,2249.240234375,632105,2034.042602539063,862273,5255.408856547609,4041253,282.0668640136719,2067,3036.47412109375,2979591,5718.580945357618,1923935,3564.1337890625,421499,3847.969864591121,506823,1450.455932617188,85324,4520.97265625,3358043
04000US36,New York,2008-2012,4923276,5055.869243590993,706.3829956054688,17009,1263.983151465576,395902,1240.7294921875,393999,2700.303955078125,638380,2128.267578125,882121,5485.55709954672,4041155,241.3373870849609,1903,3215.805419921875,2967040,5991.929431083803,1956236,3390.88134765625,415422,3782.461023733533,509732,1675.98779296875,94310,4736.7783203125,3362253
04000US36,New York,2009-2013,4934510,5191.785988879013,576.8997192382813,17440,1277.41817021521,402664,1259.574462890625,400549,2271.732421875,642171,1966.565307617188,898447,5551.758357803761,4036063,212.7659606933594,2115,3317.3251953125,2948879,6161.110955483236,1985631,4204.86328125,427436,4492.960824208646,530108,1582.978759765625,102672,4842.55322265625,3342127
04000US36,New York,2010-2014,4945187,5327.734789386904,651.6717529296875,17724,1545.499313110719,409514,1530.699096679688,407649,2356.23095703125,648862,1936.778076171875,914369,5668.850615634843,4030818,213.3738555908203,1865,3393.31298828125,2927481,6316.591725169654,2017706,3832.21875,439355,4310.68727158704,548680,1973.860229492188,109325,4834.650390625,3320407
04000US36,New York,2011-2015,4963245,5228.798097572822,711.8541259765625,17919,1420.764750491361,418414,1405.471069335938,416594,2272.9482421875,659101,2175.075927734375,930385,5663.151493346325,4032860,207.9027404785156,1820,3034.650390625,2907279,6045.612668580548,2055966,3971.428466796875,446503,4316.044639596776,559421,1689.969604492188,112918,4735.5625,3308390
04000US36,New York,2012-2016,4956962,5068.607653012839,643.1610717773438,18537,1390.018481324205,423745,1379.331298828125,421562,2258.966552734375,659092,2387.234130859375,939918,5602.648510813457,4017044,172.0364685058594,2183,3597.568359375,2883413,6215.567684496442,2073549,3575.075927734375,448095,4029.506735724725,564526,1858.966552734375,116431,5004.25537109375,3291062
04000US36,New York,2013-2017,4969084,5236.161120017392,666.2614135742188,18609,1247.860881374281,438160,1232.218872070313,435870,2423.100341796875,665967,1846.808471679688,955452,5552.304459037676,4013632,196.9604797363281,2290,3369.60498046875,2859641,6226.686197262682,2109443,3872.34033203125,455331,4187.553446428184,575534,1593.921020507813,120203,5199.39208984375,3270814
04000US37,North Carolina,2005-2009,2354589,3874.985540325996,559.2705078125,22034,582.766015141172,49581,514.8936157226563,48003,1871.124633789063,418007,1070.516723632813,203361,4020.139175863577,2151228,272.9483337402344,1578,2350.759765625,1641726,4532.282472818399,712863,1924.6201171875,113876,2126.849832665832,139080,905.1671752929688,25204,2723.404296875,1725887
04000US37,North Carolina,2006-2010,2388529,3730.647696955778,610.3343505859375,21858,522.9942276641234,54865,481.4589538574219,53252,1830.395141601563,427168,757.4468383789063,226527,3806.764761811748,2162002,204.2553253173828,1613,2231.0029296875,1637444,4346.850159722056,751085,1847.416381835938,122712,1998.74736317219,151369,762.9179077148438,28657,2755.623046875,1733269
04000US37,North Carolina,2007-2011,2406808,3985.373176139014,533.7385864257813,22558,583.0776166818098,57142,551.3677978515625,55882,1707.598754882813,432925,888.7537841796875,232757,4083.268622314981,2174051,189.6656494140625,1260,2489.9697265625,1640356,4699.271070313575,766452,1611.550170898438,112617,1817.387747817585,143860,840.12158203125,31243,3221.276611328125,1750323
04000US37,North Carolina,2008-2012,2422067,4026.093378069444,565.9574584960938,22135,553.7590077550625,60008,528.8753662109375,58777,1886.322143554688,439339,987.8419189453125,239421,4145.510770189867,2182646,164.1337432861328,1231,2534.346435546875,1638943,4757.345871839021,783124,1894.224975585938,99924,2094.171315944763,134149,893.0090942382813,34225,3386.018310546875,1766436
04000US37,North Carolina,2009-2013,2422936,4102.012141457763,600,22998,573.6914543216594,61851,531.3070068359375,60374,1882.6748046875,441240,937.3860473632813,243585,4207.754295400131,2179351,216.4133758544922,1477,2661.398193359375,1630057,4889.738638443107,792879,1711.246215820313,94792,1942.184648416506,131439,918.541015625,36647,2890.577392578125,1765408
04000US37,North Carolina,2010-2014,2429343,3798.833510206045,490.5775146484375,23414,606.4861834186735,65552,584.1945190429688,63883,1823.100341796875,445209,899.088134765625,247327,3903.779644439567,2182016,162.9179382324219,1669,2793.31298828125,1624902,4715.266004030431,804441,1664.437744140625,91516,1919.262495984277,129343,955.6231079101563,37827,3392.705078125,1765825
04000US37,North Carolina,2011-2015,2440718,4058.867397407861,472.9483337402344,24630,577.3108084422988,68907,545.8966674804688,67223,1525.835815429688,450976,826.7477416992188,250463,4142.21153227901,2190255,187.8419494628906,1684,2629.179443359375,1620950,4836.009625210022,819768,1565.957397460938,89484,1843.757719699148,128150,973.2522583007813,38666,3181.762939453125,1768055
04000US37,North Carolina,2012-2016,2452335,3828.768022396881,481.4589538574219,24519,620.0205668724183,71607,585.4103393554688,69790,1674.772094726563,457983,866.2614135742188,250894,3925.541160907184,2201441,204.2553253173828,1817,2672.9482421875,1619484,4669.487860005866,832851,1711.246215820313,90233,2029.544097196591,131828,1091.185424804688,41595,3375.075927734375,1766398
04000US37,North Carolina,2013-2017,2487517,4154.564824586603,500.911865234375,24719,556.8866590490777,75859,532.5227661132813,74155,1826.139770507813,466117,947.7203369140625,259189,4261.288856518978,2228328,162.9179382324219,1704,2724.6201171875,1630858,4968.295851162161,856659,1640.12158203125,93327,1978.403902582359,137805,1106.382934570313,44478,3315.50146484375,1783017
04000US38,North Dakota,2005-2009,183140,1026.427690305363,209.1185455322266,6739,133.773135847192,1838,113.6778106689453,1617,128.8753814697266,2073,114.2857131958008,3620,1032.770559062503,179520,70.51671600341797,221,558.66259765625,167482,1168.613580892175,15658,131.3069915771484,1292,244.3564828128751,2990,206.0790252685547,1698,580.547119140625,169500
04000US38,North Dakota,2006-2010,188541,920.7655739639445,240.12158203125,6622,217.0612862270861,2028,190.8814544677734,1747,150.1519775390625,2406,127.0516738891602,3370,929.4898439655967,185171,103.3434677124023,281,543.4650268554688,172829,1069.188233012395,15712,128.2674713134766,1220,207.3518719352607,2837,162.9179382324219,1617,559.2705078125,174648
04000US38,North Dakota,2007-2011,191548,951.599840214697,200.60791015625,6491,225.1210858260826,2224,216.4133758544922,2033,125.8358688354492,2471,118.5410308837891,3546,958.9547600901871,188002,62.00608062744141,191,523.4042358398438,175178,1086.045233860785,16370,162.3100280761719,1342,229.5410430144801,3233,162.3100280761719,1891,575.0759887695313,177129
04000US38,North Dakota,2008-2012,194626,962.3175167530733,218.8449859619141,6403,184.358963813083,2420,174.4680786132813,2204,130.6990814208984,2879,131.3069915771484,3758,971.2345386603809,190868,59.57446670532227,216,536.1702270507813,177361,1101.604972494899,17265,125.2279663085938,1410,214.7583618879516,3590,174.4680786132813,2180,544.0729370117188,179334
04000US38,North Dakota,2009-2013,198917,996.9734420494785,226.7477264404297,6642,173.6017422381981,2541,165.3495483398438,2324,173.2522735595703,3271,134.9544067382813,4643,1006.065970028838,194274,52.88753890991211,217,489.3616943359375,179713,1110.599348115838,19204,170.2127685546875,1728,260.7789394560024,4265,197.5683898925781,2537,520.36474609375,182198
04000US38,North Dakota,2010-2014,203654,1041.678022432894,221.2765960693359,6592,140.7212697331931,2627,133.1306915283203,2484,207.9027404785156,3846,134.3465118408203,5315,1050.305711525697,198339,45.59270477294922,143,606.6869506835938,182951,1205.471757673925,20703,185.4103393554688,1871,278.1153368986453,4770,207.2948303222656,2899,613.3738403320313,185819
04000US38,North Dakota,2011-2015,209146,1066.220837421656,229.1793365478516,6774,142.5787941235415,3009,137.9939270019531,2906,218.8449859619141,4457,139.2097320556641,6126,1075.270302598907,203020,35.86626052856445,103,638.90576171875,185602,1242.991330021876,23544,227.3556213378906,2058,358.5142098847491,5745,277.2036437988281,3687,626.1398315429688,189161
04000US38,North Dakota,2012-2016,213646,1120.966390900618,269.9088134765625,6869,170.7330356666076,3031,162.9179382324219,2885,209.1185455322266,5645,166.5653533935547,6932,1133.273870906709,206714,51.0638313293457,146,549.5440673828125,187532,1248.424740032174,26114,224.9240112304688,1936,366.4982960082742,6238,289.3616943359375,4302,656.5349731445313,191863
04000US38,North Dakota,2013-2017,216541,1184.799147567728,243.1610870361328,7257,168.2748978937564,3424,161.0942230224609,3295,246.8085174560547,6341,201.8237152099609,7750,1201.86597925824,208791,48.63221740722656,129,594.5288696289063,188134,1325.599334980009,28407,212.7659606933594,2314,363.5873327750778,6480,294.8328247070313,4166,676.5957641601563,193039
04000US39,Ohio,2005-2009,2956111,3940.674857705023,241.3373870849609,5373,559.2140268144683,49926,530.6990966796875,49223,1433.434692382813,278112,488.7537841796875,77380,3970.868745715283,2878731,176.2917938232422,703,2968.38916015625,2519641,4933.584147481588,436470,835.8662719726563,27736,1121.092990807482,57594,747.1124877929688,29858,3043.1611328125,2565106
04000US39,Ohio,2006-2010,2935895,3842.258379652039,280.2431640625,5701,515.2491370746558,53180,491.1854248046875,52538,1444.98486328125,283993,573.8601684570313,84017,3884.876439341134,2851878,155.6231079101563,642,3044.98486328125,2481522,4902.538350040542,454373,682.6747436523438,26925,1151.290429960462,59507,927.0516967773438,32582,3103.951416015625,2533514
04000US39,Ohio,2007-2011,2926678,3798.070226240712,282.6747741699219,5040,476.0348013916672,53963,441.9452819824219,53186,1429.787231445313,285306,583.5866088867188,86945,3842.643721909185,2839733,176.8996887207031,777,3130.091064453125,2465860,4921.667147951543,460818,753.1914672851563,26815,1080.323188301591,61859,774.4680786132813,35044,3157.44677734375,2520510
04000US39,Ohio,2008-2012,2918522,3925.178476174825,264.4376831054688,5200,531.3031442066543,55342,513.0698852539063,54665,1499.088134765625,288777,517.93310546875,89899,3959.202037225004,2828623,137.9939270019531,677,3040.12158203125,2448941,4964.812715839169,469581,755.6231079101563,26339,1110.645114938057,63115,813.9817504882813,36776,3161.7021484375,2506088
04000US39,Ohio,2009-2013,2899149,3761.418336336932,272.9483337402344,4991,646.7410857345892,56328,629.7872314453125,55577,1479.02734375,287807,641.33740234375,91224,3815.701975335171,2807925,147.1124572753906,751,2728.87548828125,2425611,4647.045225890741,473538,802.431640625,27175,1148.212441227989,66865,821.276611328125,39690,2891.185302734375,2483158
04000US39,Ohio,2010-2014,2892960,3951.965363305831,261.3981628417969,5081,558.0858070312939,58290,542.8571166992188,57510,1545.288696289063,289838,627.9635009765625,94997,4001.545750247987,2797963,129.4832763671875,780,2730.698974609375,2409377,4803.61812831762,483583,925.2279663085938,28857,1214.031086177369,71576,786.0182495117188,42719,3020.060791015625,2468175
04000US39,Ohio,2011-2015,2888119,3861.019236485687,265.6535034179688,5078,528.6395121963102,60139,510.6383056640625,59301,1431.610961914063,290728,611.5501708984375,98127,3909.151206596955,2789992,136.7781219482422,838,2526.44384765625,2395577,4614.150849275805,492542,839.513671875,28640,1315.476352729254,74516,1012.765930175781,45876,2539.817626953125,2457658
04000US39,Ohio,2012-2016,2885110,3956.716269113518,313.0699157714844,5422,605.660623394839,62057,596.3526000976563,61300,1500.303955078125,296053,613.3738403320313,99986,4003.976910806463,2785124,105.7750778198242,757,2768.9970703125,2381037,4829.383854040472,504073,745.2887573242188,28104,1132.181944699595,76664,852.2796630859375,48560,2914.28564453125,2444914
04000US39,Ohio,2013-2017,2886878,3940.62985432258,302.7355651855469,5515,609.4475574941483,65088,603.0394897460938,64323,1403.6474609375,300292,516.1094360351563,103591,3974.283910183434,2783287,88.14589691162109,765,3450.455810546875,2368716,5237.767553959901,518162,834.0425415039063,30074,1358.506904855857,82615,1072.340454101563,52541,3738.601806640625,2433368
