geoid,name,year,total_est,total_se
86000US67516,ZCTA5 67516,2013-2017,0,6.6076384
86000US67518,ZCTA5 67518,2007-2011,0,246.20059
86000US67518,ZCTA5 67518,2008-2012,,
86000US67518,ZCTA5 67518,2009-2013,0,202.63425
86000US67518,ZCTA5 67518,2010-2014,0,86.843246
86000US67518,ZCTA5 67518,2011-2015,0,101.31712
86000US67518,ZCTA5 67518,2012-2016,0,86.843246
86000US67518,ZCTA5 67518,2013-2017,0,121.58054
86000US67519,ZCTA5 67519,2007-2011,0,94.692543
86000US67519,ZCTA5 67519,2008-2012,0,9.4984798
86000US67519,ZCTA5 67519,2009-2013,0,8.214901
86000US67519,ZCTA5 67519,2010-2014,0,8.6843243
86000US67519,ZCTA5 67519,2011-2015,0,6.0790272
86000US67519,ZCTA5 67519,2012-2016,0,7.9987197
86000US67519,ZCTA5 67519,2013-2017,0,10.303435
86000US67520,ZCTA5 67520,2007-2011,0,54.11002
86000US67520,ZCTA5 67520,2008-2012,0,7.9987197
86000US67520,ZCTA5 67520,2009-2013,0,5.901968
86000US67520,ZCTA5 67520,2010-2014,0,5.7895498
86000US67520,ZCTA5 67520,2011-2015,0,5.3796701
86000US67520,ZCTA5 67520,2012-2016,0,4.5029831
86000US67520,ZCTA5 67520,2013-2017,0,5.1517177
86000US67521,ZCTA5 67521,2007-2011,0,259.15851
86000US67521,ZCTA5 67521,2008-2012,0,67.544746
86000US67521,ZCTA5 67521,2009-2013,0,50.658562
86000US67521,ZCTA5 67521,2010-2014,0,46.761749
86000US67521,ZCTA5 67521,2011-2015,0,55.263882
86000US67521,ZCTA5 67521,2012-2016,0,46.761749
86000US67521,ZCTA5 67521,2013-2017,0,30.395136
86000US67522,ZCTA5 67522,2007-2011,0,9.5611887
86000US67522,ZCTA5 67522,2008-2012,0,1.0445064
86000US67522,ZCTA5 67522,2009-2013,0,1.0268626
86000US67522,ZCTA5 67522,2010-2014,0,1.0098051
86000US67522,ZCTA5 67522,2011-2015,0,1.1966588
86000US67522,ZCTA5 67522,2012-2016,0,1.2206882
86000US67522,ZCTA5 67522,2013-2017,0,1.3302029
86000US67523,ZCTA5 67523,2007-2011,0,58.61919
86000US67523,ZCTA5 67523,2008-2012,0,4.6761746
86000US67523,ZCTA5 67523,2009-2013,0,3.8474853
86000US67523,ZCTA5 67523,2010-2014,0,7.0686364
86000US67523,ZCTA5 67523,2011-2015,0,5.9598303
86000US67523,ZCTA5 67523,2012-2016,0,5.8452187
86000US67523,ZCTA5 67523,2013-2017,0,5.7349315
86000US67524,ZCTA5 67524,2007-2011,0,28.627977
86000US67524,ZCTA5 67524,2008-2012,0,3.4539926
86000US67524,ZCTA5 67524,2009-2013,0,2.8540034
86000US67524,ZCTA5 67524,2010-2014,0,2.8274546
86000US67524,ZCTA5 67524,2011-2015,0,3.2508163
86000US67524,ZCTA5 67524,2012-2016,0,2.936728
86000US67524,ZCTA5 67524,2013-2017,0,3.5970576
86000US67525,ZCTA5 67525,2007-2011,.32258064,.38756397
86000US67525,ZCTA5 67525,2008-2012,.48309177,.57888907
86000US67525,ZCTA5 67525,2009-2013,0,2.6090245
86000US67525,ZCTA5 67525,2010-2014,0,3.3401246
86000US67525,ZCTA5 67525,2011-2015,0,3.9474201
86000US67525,ZCTA5 67525,2012-2016,0,3.6184683
86000US67525,ZCTA5 67525,2013-2017,0,4.5365872
86000US67526,ZCTA5 67526,2007-2011,0,9.0183372
86000US67526,ZCTA5 67526,2008-2012,0,.97576678
86000US67526,ZCTA5 67526,2009-2013,0,.91967124
86000US67526,ZCTA5 67526,2010-2014,0,.82371646
86000US67526,ZCTA5 67526,2011-2015,0,.91828203
86000US67526,ZCTA5 67526,2012-2016,0,.90461707
86000US67526,ZCTA5 67526,2013-2017,0,.87594056
86000US67529,ZCTA5 67529,2007-2011,0,28.462496
86000US67529,ZCTA5 67529,2008-2012,0,13.81597
86000US67529,ZCTA5 67529,2009-2013,0,14.137273
86000US67529,ZCTA5 67529,2010-2014,0,15.58725
86000US67529,ZCTA5 67529,2011-2015,0,8.4430933
86000US67529,ZCTA5 67529,2012-2016,0,9.2106466
86000US67529,ZCTA5 67529,2013-2017,0,8.4430933
86000US67530,ZCTA5 67530,2007-2011,.48318905,.2567037
86000US67530,ZCTA5 67530,2008-2012,.47111836,.24887235
86000US67530,ZCTA5 67530,2009-2013,.36824876,.27347898
86000US67530,ZCTA5 67530,2010-2014,.26842865,.22583897
86000US67530,ZCTA5 67530,2011-2015,.37029418,.2750234
86000US67530,ZCTA5 67530,2012-2016,.31806615,.29634029
86000US67530,ZCTA5 67530,2013-2017,.55614978,.45490909
86000US67543,ZCTA5 67543,2007-2011,0,12.434374
86000US67543,ZCTA5 67543,2008-2012,0,1.479082
86000US67543,ZCTA5 67543,2009-2013,0,1.5667595
86000US67543,ZCTA5 67543,2010-2014,0,1.4578003
86000US67543,ZCTA5 67543,2011-2015,0,1.2852067
86000US67543,ZCTA5 67543,2012-2016,0,1.2585977
86000US67543,ZCTA5 67543,2013-2017,0,1.1623379
86000US67544,ZCTA5 67544,2007-2011,.38216561,.46365741
86000US67544,ZCTA5 67544,2008-2012,.5586592,.40535015
86000US67544,ZCTA5 67544,2009-2013,.79817557,.41065264
86000US67544,ZCTA5 67544,2010-2014,.8888889,.33083892
86000US67544,ZCTA5 67544,2011-2015,1.0158013,.33727688
86000US67544,ZCTA5 67544,2012-2016,.99118936,.32308435
86000US67544,ZCTA5 67544,2013-2017,1.0514019,.41937333
86000US67545,ZCTA5 67545,2007-2011,0,63.948208
86000US67545,ZCTA5 67545,2008-2012,0,8.4430933
86000US67545,ZCTA5 67545,2009-2013,0,7.9987197
86000US67545,ZCTA5 67545,2010-2014,0,8.8101845
86000US67545,ZCTA5 67545,2011-2015,0,16.886187
86000US67545,ZCTA5 67545,2012-2016,0,23.380875
86000US67545,ZCTA5 67545,2013-2017,0,30.395136
86000US67546,ZCTA5 67546,2007-2011,.16447368,.29937583
86000US67546,ZCTA5 67546,2008-2012,.16528925,.30084416
86000US67546,ZCTA5 67546,2009-2013,.18621974,.33880338
86000US67546,ZCTA5 67546,2010-2014,.19685039,.35774899
86000US67546,ZCTA5 67546,2011-2015,.39603961,.47803921
86000US67546,ZCTA5 67546,2012-2016,0,1.3630106
86000US67546,ZCTA5 67546,2013-2017,0,1.1758273
86000US67547,ZCTA5 67547,2007-2011,.6802721,.68793911
86000US67547,ZCTA5 67547,2008-2012,.25575447,.30990461
86000US67547,ZCTA5 67547,2009-2013,.26666665,.32337335
86000US67547,ZCTA5 67547,2010-2014,0,1.6654869
86000US67547,ZCTA5 67547,2011-2015,0,1.8820517
86000US67547,ZCTA5 67547,2012-2016,0,1.6792893
86000US67547,ZCTA5 67547,2013-2017,0,1.5627319
86000US67548,ZCTA5 67548,2007-2011,0,16.748341
86000US67548,ZCTA5 67548,2008-2012,0,2.1329918
86000US67548,ZCTA5 67548,2009-2013,0,2.4316108
86000US67548,ZCTA5 67548,2010-2014,0,2.6430552
86000US67548,ZCTA5 67548,2011-2015,0,2.6898351
86000US67548,ZCTA5 67548,2012-2016,0,2.5016572
86000US67548,ZCTA5 67548,2013-2017,0,2.3291292
86000US67550,ZCTA5 67550,2007-2011,15.136054,5.2850461
86000US67550,ZCTA5 67550,2008-2012,10.89939,3.8591576
86000US67550,ZCTA5 67550,2009-2013,10.705395,3.8404834
86000US67550,ZCTA5 67550,2010-2014,8.8723049,3.8533337
86000US67550,ZCTA5 67550,2011-2015,4.9608355,2.4800308
86000US67550,ZCTA5 67550,2012-2016,5.6807938,3.2208345
86000US67550,ZCTA5 67550,2013-2017,7.9962373,4.7244811
86000US67552,ZCTA5 67552,2007-2011,0,38.468845
86000US67552,ZCTA5 67552,2008-2012,0,3.4936938
86000US67552,ZCTA5 67552,2009-2013,0,4.8632216
86000US67552,ZCTA5 67552,2010-2014,0,4.8632216
86000US67552,ZCTA5 67552,2011-2015,0,4.6053233
86000US67552,ZCTA5 67552,2012-2016,0,5.065856
86000US67552,ZCTA5 67552,2013-2017,0,4.9828091
86000US67553,ZCTA5 67553,2007-2011,0,547.11243
86000US67553,ZCTA5 67553,2008-2012,0,86.843246
86000US67553,ZCTA5 67553,2009-2013,0,26.430553
86000US67553,ZCTA5 67553,2010-2014,0,202.63425
86000US67553,ZCTA5 67553,2011-2015,0,50.658562
86000US67553,ZCTA5 67553,2012-2016,0,25.329281
86000US67553,ZCTA5 67553,2013-2017,0,21.710812
86000US67554,ZCTA5 67554,2007-2011,.098716691,.11978795
86000US67554,ZCTA5 67554,2008-2012,.18535681,.22490986
86000US67554,ZCTA5 67554,2009-2013,.099403575,.18115374
86000US67554,ZCTA5 67554,2010-2014,0,.62348998
86000US67554,ZCTA5 67554,2011-2015,0,.58396035
86000US67554,ZCTA5 67554,2012-2016,0,.58848274
86000US67554,ZCTA5 67554,2013-2017,0,.65506756
86000US67556,ZCTA5 67556,2007-2011,0,94.692543
86000US67556,ZCTA5 67556,2008-2012,0,8.3274345
86000US67556,ZCTA5 67556,2009-2013,0,9.2106466
86000US67556,ZCTA5 67556,2010-2014,0,10.303435
86000US67556,ZCTA5 67556,2011-2015,0,17.368649
86000US67556,ZCTA5 67556,2012-2016,0,23.380875
86000US67556,ZCTA5 67556,2013-2017,0,12.158054
86000US67557,ZCTA5 67557,2007-2011,0,23.447676
86000US67557,ZCTA5 67557,2008-2012,0,3.1335189
86000US67557,ZCTA5 67557,2009-2013,0,2.8013949
86000US67557,ZCTA5 67557,2010-2014,0,3.2682941
86000US67557,ZCTA5 67557,2011-2015,0,3.5343182
86000US67557,ZCTA5 67557,2012-2016,0,3.8719919
86000US67557,ZCTA5 67557,2013-2017,0,3.4737296
86000US67559,ZCTA5 67559,2007-2011,0,820.6687
86000US67559,ZCTA5 67559,2008-2012,,
86000US67559,ZCTA5 67559,2009-2013,,
86000US67559,ZCTA5 67559,2010-2014,,
86000US67559,ZCTA5 67559,2011-2015,,
86000US67559,ZCTA5 67559,2012-2016,,
86000US67559,ZCTA5 67559,2013-2017,,
86000US67560,ZCTA5 67560,2007-2011,.31746033,.38480082
86000US67560,ZCTA5 67560,2008-2012,.310559,.56527543
86000US67560,ZCTA5 67560,2009-2013,0,1.8704699
86000US67560,ZCTA5 67560,2010-2014,0,1.6792893
86000US67560,ZCTA5 67560,2011-2015,0,1.5955452
86000US67560,ZCTA5 67560,2012-2016,0,1.5235656
86000US67560,ZCTA5 67560,2013-2017,0,1.4648257
86000US67561,ZCTA5 67561,2007-2011,0,10.822004
86000US67561,ZCTA5 67561,2008-2012,0,1.3691503
86000US67561,ZCTA5 67561,2009-2013,0,1.2744292
86000US67561,ZCTA5 67561,2010-2014,0,1.1758273
86000US67561,ZCTA5 67561,2011-2015,0,1.3158067
86000US67561,ZCTA5 67561,2012-2016,0,1.3508949
86000US67561,ZCTA5 67561,2013-2017,0,1.599744
86000US67563,ZCTA5 67563,2007-2011,0,57.92955
86000US67563,ZCTA5 67563,2008-2012,0,6.6076384
86000US67563,ZCTA5 67563,2009-2013,0,5.2861104
86000US67563,ZCTA5 67563,2010-2014,0,5.1957498
86000US67563,ZCTA5 67563,2011-2015,0,4.7492399
86000US67563,ZCTA5 67563,2012-2016,0,4.4050922
86000US67563,ZCTA5 67563,2013-2017,0,6.0188389
86000US67564,ZCTA5 67564,2007-2011,0,164.13373
86000US67564,ZCTA5 67564,2008-2012,0,14.137273
86000US67564,ZCTA5 67564,2009-2013,0,16.429802
86000US67564,ZCTA5 67564,2010-2014,0,15.997439
86000US67564,ZCTA5 67564,2011-2015,0,13.215277
86000US67564,ZCTA5 67564,2012-2016,0,11.257458
86000US67564,ZCTA5 67564,2013-2017,0,12.158054
86000US67565,ZCTA5 67565,2007-2011,0,109.42249
86000US67565,ZCTA5 67565,2008-2012,0,20.962162
86000US67565,ZCTA5 67565,2009-2013,0,11.919661
86000US67565,ZCTA5 67565,2010-2014,0,5.4766011
86000US67565,ZCTA5 67565,2011-2015,0,4.6404786
86000US67565,ZCTA5 67565,2012-2016,0,4.0798841
86000US67565,ZCTA5 67565,2013-2017,0,4.3421621
86000US67566,ZCTA5 67566,2007-2011,0,13.677812
86000US67566,ZCTA5 67566,2008-2012,0,1.6167626
86000US67566,ZCTA5 67566,2009-2013,0,1.7368648
86000US67566,ZCTA5 67566,2010-2014,0,1.8590298
86000US67566,ZCTA5 67566,2011-2015,0,2.1107733
86000US67566,ZCTA5 67566,2012-2016,0,2.6316135
86000US67566,ZCTA5 67566,2013-2017,0,2.7017899
86000US67567,ZCTA5 67567,2007-2011,0,45.592705
86000US67567,ZCTA5 67567,2008-2012,0,5.2861104
86000US67567,ZCTA5 67567,2009-2013,0,7.4134479
86000US67567,ZCTA5 67567,2010-2014,0,7.2369366
86000US67567,ZCTA5 67567,2011-2015,0,8.1053696
86000US67567,ZCTA5 67567,2012-2016,0,7.6949706
86000US67567,ZCTA5 67567,2013-2017,0,7.7936249
86000US67568,ZCTA5 67568,2007-2011,0,91.18541
86000US67568,ZCTA5 67568,2008-2012,0,10.481081
86000US67568,ZCTA5 67568,2009-2013,0,12.66464
86000US67568,ZCTA5 67568,2010-2014,0,12.934101
86000US67568,ZCTA5 67568,2011-2015,0,20.263424
86000US67568,ZCTA5 67568,2012-2016,0,12.406178
86000US67568,ZCTA5 67568,2013-2017,0,11.052777
86000US67570,ZCTA5 67570,2007-2011,0,10.822004
86000US67570,ZCTA5 67570,2008-2012,0,1.2852067
86000US67570,ZCTA5 67570,2009-2013,0,1.3753455
86000US67570,ZCTA5 67570,2010-2014,0,1.5273938
86000US67570,ZCTA5 67570,2011-2015,0,1.6429802
86000US67570,ZCTA5 67570,2012-2016,0,1.8590298
86000US67570,ZCTA5 67570,2013-2017,0,1.9421812
86000US67572,ZCTA5 67572,2007-2011,0,82.066864
86000US67572,ZCTA5 67572,2008-2012,0,11.469863
86000US67572,ZCTA5 67572,2009-2013,0,15.58725
86000US67572,ZCTA5 67572,2010-2014,0,12.158054
86000US67572,ZCTA5 67572,2011-2015,0,8.4430933
86000US67572,ZCTA5 67572,2012-2016,0,6.5365882
86000US67572,ZCTA5 67572,2013-2017,0,7.3241291
86000US67573,ZCTA5 67573,2007-2011,0,273.55621
86000US67573,ZCTA5 67573,2008-2012,0,27.631941
86000US67573,ZCTA5 67573,2009-2013,0,19.609764
86000US67573,ZCTA5 67573,2010-2014,0,12.934101
86000US67573,ZCTA5 67573,2011-2015,0,12.934101
86000US67573,ZCTA5 67573,2012-2016,0,11.919661
86000US67573,ZCTA5 67573,2013-2017,0,13.215277
86000US67574,ZCTA5 67574,2007-2011,0,169.79352
86000US67574,ZCTA5 67574,2008-2012,0,10.855406
86000US67574,ZCTA5 67574,2009-2013,0,14.473873
86000US67574,ZCTA5 67574,2010-2014,0,8.1053696
86000US67574,ZCTA5 67574,2011-2015,0,12.158054
86000US67574,ZCTA5 67574,2012-2016,0,12.934101
86000US67574,ZCTA5 67574,2013-2017,0,17.879492
86000US67575,ZCTA5 67575,2007-2011,0,69.35228
86000US67575,ZCTA5 67575,2008-2012,0,6.6076384
86000US67575,ZCTA5 67575,2009-2013,0,6.1404314
86000US67575,ZCTA5 67575,2010-2014,0,6.7544742
86000US67575,ZCTA5 67575,2011-2015,0,6.0188389
86000US67575,ZCTA5 67575,2012-2016,0,8.214901
86000US67575,ZCTA5 67575,2013-2017,0,11.690437
86000US67576,ZCTA5 67576,2007-2011,0,10.110908
86000US67576,ZCTA5 67576,2008-2012,0,1.2305722
86000US67576,ZCTA5 67576,2009-2013,0,1.263831
86000US67576,ZCTA5 67576,2010-2014,0,1.4508418
86000US67576,ZCTA5 67576,2011-2015,0,1.3129648
86000US67576,ZCTA5 67576,2012-2016,0,1.3101351
86000US67576,ZCTA5 67576,2013-2017,0,1.3360499
86000US67578,ZCTA5 67578,2007-2011,.51813471,.94065368
86000US67578,ZCTA5 67578,2008-2012,.48780489,.5869031
86000US67578,ZCTA5 67578,2009-2013,.43668124,.52520782
86000US67578,ZCTA5 67578,2010-2014,0,1.8421295
86000US67578,ZCTA5 67578,2011-2015,0,1.8200681
86000US67578,ZCTA5 67578,2012-2016,0,1.6980523
86000US67578,ZCTA5 67578,2013-2017,0,1.6792893
86000US67579,ZCTA5 67579,2007-2011,0,6.8867302
86000US67579,ZCTA5 67579,2008-2012,0,.9280957
86000US67579,ZCTA5 67579,2009-2013,0,.8822971
86000US67579,ZCTA5 67579,2010-2014,0,.92106473
86000US67579,ZCTA5 67579,2011-2015,0,.90867376
86000US67579,ZCTA5 67579,2012-2016,0,.96187133
86000US67579,ZCTA5 67579,2013-2017,0,.86719358
86000US67581,ZCTA5 67581,2007-2011,0,55.325977
86000US67581,ZCTA5 67581,2008-2012,0,5.901968
86000US67581,ZCTA5 67581,2009-2013,0,9.804882
86000US67581,ZCTA5 67581,2010-2014,0,5.7895498
86000US67581,ZCTA5 67581,2011-2015,0,4.9828091
86000US67581,ZCTA5 67581,2012-2016,0,4.5029831
86000US67581,ZCTA5 67581,2013-2017,0,4.5365872
86000US67583,ZCTA5 67583,2007-2011,0,24.137314
86000US67583,ZCTA5 67583,2008-2012,0,3.2682941
86000US67583,ZCTA5 67583,2009-2013,0,5.4766011
86000US67583,ZCTA5 67583,2010-2014,0,4.5029831
86000US67583,ZCTA5 67583,2011-2015,0,3.4936938
86000US67583,ZCTA5 67583,2012-2016,0,3.9732203
86000US67583,ZCTA5 67583,2013-2017,0,3.5343182
86000US67584,ZCTA5 67584,2007-2011,0,196.96048
86000US67584,ZCTA5 67584,2008-2012,0,18.99696
86000US67584,ZCTA5 67584,2009-2013,0,11.052777
86000US67584,ZCTA5 67584,2010-2014,0,12.934101
86000US67584,ZCTA5 67584,2011-2015,0,10.131712
86000US67584,ZCTA5 67584,2012-2016,0,9.4984798
86000US67584,ZCTA5 67584,2013-2017,0,12.158054
86000US67601,ZCTA5 67601,2007-2011,.47956631,.44353589
86000US67601,ZCTA5 67601,2008-2012,.24504799,.19857283
86000US67601,ZCTA5 67601,2009-2013,.20044097,.17054605
86000US67601,ZCTA5 67601,2010-2014,.03925417,.059652317
86000US67601,ZCTA5 67601,2011-2015,.060544901,.073598273
86000US67601,ZCTA5 67601,2012-2016,0,.22514917
86000US67601,ZCTA5 67601,2013-2017,.16366613,.21137364
86000US67621,ZCTA5 67621,2007-2011,0,30.024464
86000US67621,ZCTA5 67621,2008-2012,0,3.3401246
86000US67621,ZCTA5 67621,2009-2013,0,3.9993598
86000US67621,ZCTA5 67621,2010-2014,0,5.4277029
86000US67621,ZCTA5 67621,2011-2015,0,6.6076384
86000US67621,ZCTA5 67621,2012-2016,0,8.214901
86000US67621,ZCTA5 67621,2013-2017,0,9.9656181
86000US67622,ZCTA5 67622,2007-2011,0,32.394814
86000US67622,ZCTA5 67622,2008-2012,0,4.4050922
86000US67622,ZCTA5 67622,2009-2013,0,5.1957498
86000US67622,ZCTA5 67622,2010-2014,0,4.3734007
86000US67622,ZCTA5 67622,2011-2015,0,5.1084261
86000US67622,ZCTA5 67622,2012-2016,0,3.9993598
86000US67622,ZCTA5 67622,2013-2017,0,3.5138886
86000US67623,ZCTA5 67623,2007-2011,0,72.411942
86000US67623,ZCTA5 67623,2008-2012,0,7.4134479
86000US67623,ZCTA5 67623,2009-2013,0,7.7936249
86000US67623,ZCTA5 67623,2010-2014,0,8.6843243
86000US67623,ZCTA5 67623,2011-2015,0,20.962162
86000US67623,ZCTA5 67623,2012-2016,0,22.514915
86000US67623,ZCTA5 67623,2013-2017,0,86.843246
86000US67625,ZCTA5 67625,2007-2011,0,259.15851
86000US67625,ZCTA5 67625,2008-2012,0,33.772373
86000US67625,ZCTA5 67625,2009-2013,0,16.886187
86000US67625,ZCTA5 67625,2010-2014,0,7.7936249
86000US67625,ZCTA5 67625,2011-2015,0,6.4670506
86000US67625,ZCTA5 67625,2012-2016,0,5.901968
86000US67625,ZCTA5 67625,2013-2017,0,4.1924324
86000US67626,ZCTA5 67626,2007-2011,0,164.13373
86000US67626,ZCTA5 67626,2008-2012,0,20.962162
86000US67626,ZCTA5 67626,2009-2013,0,25.329281
86000US67626,ZCTA5 67626,2010-2014,0,20.962162
86000US67626,ZCTA5 67626,2011-2015,0,15.997439
86000US67626,ZCTA5 67626,2012-2016,0,12.934101
86000US67626,ZCTA5 67626,2013-2017,0,14.137273
86000US67628,ZCTA5 67628,2007-2011,0,703.4303
86000US67628,ZCTA5 67628,2008-2012,0,60.790272
86000US67628,ZCTA5 67628,2009-2013,0,60.790272
86000US67628,ZCTA5 67628,2010-2014,0,37.993919
86000US67628,ZCTA5 67628,2011-2015,0,40.526848
86000US67628,ZCTA5 67628,2012-2016,0,43.421623
86000US67628,ZCTA5 67628,2013-2017,0,67.544746
86000US67629,ZCTA5 67629,2007-2011,0,104.76621
86000US67629,ZCTA5 67629,2008-2012,0,11.257458
86000US67629,ZCTA5 67629,2009-2013,0,43.421623
86000US67629,ZCTA5 67629,2010-2014,0,19.609764
86000US67629,ZCTA5 67629,2011-2015,0,24.316109
86000US67629,ZCTA5 67629,2012-2016,0,30.395136
86000US67629,ZCTA5 67629,2013-2017,0,25.329281
86000US67631,ZCTA5 67631,2007-2011,0,149.21248
86000US67631,ZCTA5 67631,2008-2012,0,31.994879
86000US67631,ZCTA5 67631,2009-2013,6.666667,6.2725768
86000US67631,ZCTA5 67631,2010-2014,5.7142859,1.6126128
86000US67631,ZCTA5 67631,2011-2015,5.7142859,1.6126128
86000US67631,ZCTA5 67631,2012-2016,8.333334,7.31498
86000US67631,ZCTA5 67631,2013-2017,12,7.5535097
86000US67632,ZCTA5 67632,2007-2011,0,36.474163
86000US67632,ZCTA5 67632,2008-2012,0,6.2030888
86000US67632,ZCTA5 67632,2009-2013,0,8.9397459
86000US67632,ZCTA5 67632,2010-2014,0,6.3323202
86000US67632,ZCTA5 67632,2011-2015,0,9.804882
86000US67632,ZCTA5 67632,2012-2016,0,11.052777
86000US67632,ZCTA5 67632,2013-2017,0,12.406178
86000US67634,ZCTA5 67634,2007-2011,0,153.87538
86000US67634,ZCTA5 67634,2008-2012,0,14.137273
86000US67634,ZCTA5 67634,2009-2013,0,9.0731745
86000US67634,ZCTA5 67634,2010-2014,0,15.58725
86000US67634,ZCTA5 67634,2011-2015,0,14.473873
86000US67634,ZCTA5 67634,2012-2016,0,10.66496
86000US67634,ZCTA5 67634,2013-2017,0,10.481081
86000US67635,ZCTA5 67635,2007-2011,0,984.80237
86000US67635,ZCTA5 67635,2008-2012,0,75.987839
86000US67635,ZCTA5 67635,2009-2013,0,37.993919
86000US67635,ZCTA5 67635,2010-2014,0,15.58725
86000US67635,ZCTA5 67635,2011-2015,0,18.421293
86000US67635,ZCTA5 67635,2012-2016,0,21.710812
86000US67635,ZCTA5 67635,2013-2017,0,16.886187
86000US67637,ZCTA5 67637,2007-2011,0,7.8910446
86000US67637,ZCTA5 67637,2008-2012,0,.91413939
86000US67637,ZCTA5 67637,2009-2013,0,1.0481081
86000US67637,ZCTA5 67637,2010-2014,0,1.019971
86000US67637,ZCTA5 67637,2011-2015,0,.89004797
86000US67637,ZCTA5 67637,2012-2016,0,.79051071
86000US67637,ZCTA5 67637,2013-2017,0,.71771276
86000US67638,ZCTA5 67638,2007-2011,0,133.08141
86000US67638,ZCTA5 67638,2008-2012,0,16.886187
86000US67638,ZCTA5 67638,2009-2013,0,12.66464
86000US67638,ZCTA5 67638,2010-2014,0,5.6813335
86000US67638,ZCTA5 67638,2011-2015,0,4.8246245
86000US67638,ZCTA5 67638,2012-2016,0,5.5770893
86000US67638,ZCTA5 67638,2013-2017,0,4.2215466
86000US67639,ZCTA5 67639,2007-2011,0,144.82388
86000US67639,ZCTA5 67639,2008-2012,0,15.197568
86000US67639,ZCTA5 67639,2009-2013,0,23.380875
86000US67639,ZCTA5 67639,2010-2014,0,27.631941
86000US67639,ZCTA5 67639,2011-2015,0,46.761749
86000US67639,ZCTA5 67639,2012-2016,0,303.95135
86000US67639,ZCTA5 67639,2013-2017,0,33.772373
86000US67640,ZCTA5 67640,2007-2011,0,43.193089
86000US67640,ZCTA5 67640,2008-2012,0,5.33248
86000US67640,ZCTA5 67640,2009-2013,0,4.9828091
86000US67640,ZCTA5 67640,2010-2014,0,5.7895498
86000US67640,ZCTA5 67640,2011-2015,0,3.9993598
86000US67640,ZCTA5 67640,2012-2016,0,3.8719919
86000US67640,ZCTA5 67640,2013-2017,0,3.6620646
86000US67642,ZCTA5 67642,2007-2011,0,10.774643
86000US67642,ZCTA5 67642,2008-2012,0,1.7671591
86000US67642,ZCTA5 67642,2009-2013,0,1.7985288
86000US67642,ZCTA5 67642,2010-2014,0,1.853362
86000US67642,ZCTA5 67642,2011-2015,0,2.0468104
86000US67642,ZCTA5 67642,2012-2016,0,2.3202393
86000US67642,ZCTA5 67642,2013-2017,0,2.0890129
86000US67643,ZCTA5 67643,2007-2011,0,63.128357
86000US67643,ZCTA5 67643,2008-2012,0,23.380875
86000US67643,ZCTA5 67643,2009-2013,0,17.368649
86000US67643,ZCTA5 67643,2010-2014,0,15.997439
86000US67643,ZCTA5 67643,2011-2015,0,12.158054
86000US67643,ZCTA5 67643,2012-2016,0,12.158054
86000US67643,ZCTA5 67643,2013-2017,0,11.052777
86000US67644,ZCTA5 67644,2007-2011,0,126.25671
86000US67644,ZCTA5 67644,2008-2012,0,18.421293
86000US67644,ZCTA5 67644,2009-2013,0,12.66464
86000US67644,ZCTA5 67644,2010-2014,0,11.257458
86000US67644,ZCTA5 67644,2011-2015,0,8.9397459
86000US67644,ZCTA5 67644,2012-2016,0,9.804882
86000US67644,ZCTA5 67644,2013-2017,0,9.9656181
86000US67645,ZCTA5 67645,2007-2011,0,57.255955
86000US67645,ZCTA5 67645,2008-2012,0,5.4766011
86000US67645,ZCTA5 67645,2009-2013,0,7.7936249
86000US67645,ZCTA5 67645,2010-2014,0,5.065856
86000US67645,ZCTA5 67645,2011-2015,0,5.5263886
86000US67645,ZCTA5 67645,2012-2016,0,4.469873
86000US67645,ZCTA5 67645,2013-2017,0,6.1404314
86000US67646,ZCTA5 67646,2007-2011,0,31.767818
86000US67646,ZCTA5 67646,2008-2012,0,5.065856
86000US67646,ZCTA5 67646,2009-2013,0,4.8246245
86000US67646,ZCTA5 67646,2010-2014,0,4.4050922
86000US67646,ZCTA5 67646,2011-2015,0,4.3113666
86000US67646,ZCTA5 67646,2012-2016,0,4.1074505
86000US67646,ZCTA5 67646,2013-2017,0,4.5706973
86000US67647,ZCTA5 67647,2007-2011,0,109.42249
86000US67647,ZCTA5 67647,2008-2012,0,9.0731745
86000US67647,ZCTA5 67647,2009-2013,0,5.901968
86000US67647,ZCTA5 67647,2010-2014,0,7.2369366
86000US67647,ZCTA5 67647,2011-2015,0,5.6287289
86000US67647,ZCTA5 67647,2012-2016,0,5.5263886
86000US67647,ZCTA5 67647,2013-2017,0,6.0188389
86000US67648,ZCTA5 67648,2007-2011,0,34.194527
86000US67648,ZCTA5 67648,2008-2012,0,4.7124243
86000US67648,ZCTA5 67648,2009-2013,0,4.7492399
86000US67648,ZCTA5 67648,2010-2014,0,4.2510681
86000US67648,ZCTA5 67648,2011-2015,0,6.0188389
86000US67648,ZCTA5 67648,2012-2016,0,8.8101845
86000US67648,ZCTA5 67648,2013-2017,0,20.962162
86000US67649,ZCTA5 67649,2007-2011,0,129.57925
86000US67649,ZCTA5 67649,2008-2012,0,11.257458
86000US67649,ZCTA5 67649,2009-2013,0,8.1053696
86000US67649,ZCTA5 67649,2010-2014,0,22.514915
86000US67649,ZCTA5 67649,2011-2015,0,11.919661
86000US67649,ZCTA5 67649,2012-2016,0,10.855406
86000US67649,ZCTA5 67649,2013-2017,0,10.131712
