geoid,name,year,total_est,total_se
97000US4674520,"Viborg School District 60-5, South Dakota",2008-2012,24.860336,8.1972456
97000US4674520,"Viborg School District 60-5, South Dakota",2009-2013,22.611465,8.1426258
97000US4674520,"Viborg Hurley 60-6, South Dakota",2010-2014,28.286854,7.1523948
97000US4674520,"Viborg Hurley 60-6, South Dakota",2011-2015,29.683697,7.562139
97000US4674520,"Viborg Hurley 60-6, South Dakota",2012-2016,22.606382,6.1392903
97000US4674520,"Viborg Hurley 60-6, South Dakota",2013-2017,30.288462,7.6504149
97000US4675420,"Wagner School District 11-4, South Dakota",2005-2009,55.821918,8.4398422
97000US4675420,"Wagner School District 11-4, South Dakota",2006-2010,47.176369,7.7166343
97000US4675420,"Wagner School District 11-4, South Dakota",2007-2011,49.21682,7.2085457
97000US4675420,"Wagner School District 11-4, South Dakota",2008-2012,53.09584,7.1646304
97000US4675420,"Wagner School District 11-4, South Dakota",2009-2013,52.812759,7.004396
97000US4675420,"Wagner School District 11-4, South Dakota",2010-2014,54.147465,5.979413
97000US4675420,"Wagner School District 11-4, South Dakota",2011-2015,49.494949,5.2648368
97000US4675420,"Wagner School District 11-4, South Dakota",2012-2016,48.575397,4.3849134
97000US4675420,"Wagner School District 11-4, South Dakota",2013-2017,48.540146,4.5345793
97000US4675600,"Smee School District 15-3, South Dakota",2005-2009,80.198021,20.181065
97000US4675600,"Smee School District 15-3, South Dakota",2006-2010,73.504272,55.912392
97000US4675600,"Smee School District 15-3, South Dakota",2007-2011,62.857143,11.767499
97000US4675600,"Smee School District 15-3, South Dakota",2008-2012,62.068962,17.563778
97000US4675600,"Smee School District 15-3, South Dakota",2009-2013,50,13.790774
97000US4675600,"Smee School District 15-3, South Dakota",2010-2014,44.144146,9.5845785
97000US4675600,"Smee School District 15-3, South Dakota",2011-2015,50,8.0345392
97000US4675600,"Smee School District 15-3, South Dakota",2012-2016,56.521736,7.0192943
97000US4675600,"Smee School District 15-3, South Dakota",2013-2017,60.629921,9.5820942
97000US4675660,"Wall School District 51-5, South Dakota",2005-2009,33.809525,12.902394
97000US4675660,"Wall School District 51-5, South Dakota",2006-2010,31.808731,11.733005
97000US4675660,"Wall School District 51-5, South Dakota",2007-2011,29.253113,9.5313301
97000US4675660,"Wall School District 51-5, South Dakota",2008-2012,30.885529,12.234779
97000US4675660,"Wall School District 51-5, South Dakota",2009-2013,33.056133,13.080067
97000US4675660,"Wall School District 51-5, South Dakota",2010-2014,33.266933,12.371013
97000US4675660,"Wall School District 51-5, South Dakota",2011-2015,32.069973,9.5323429
97000US4675660,"Wall School District 51-5, South Dakota",2012-2016,26.287264,7.1546068
97000US4675660,"Wall School District 51-5, South Dakota",2013-2017,26.648352,9.7703905
97000US4676020,"Warner School District 06-5, South Dakota",2005-2009,10.629921,4.8012142
97000US4676020,"Warner School District 06-5, South Dakota",2006-2010,10.367892,4.6716862
97000US4676020,"Warner School District 06-5, South Dakota",2007-2011,15.322581,5.9019971
97000US4676020,"Warner School District 06-5, South Dakota",2008-2012,12.851405,5.6183724
97000US4676020,"Warner School District 06-5, South Dakota",2009-2013,21.180555,7.8043318
97000US4676020,"Warner School District 06-5, South Dakota",2010-2014,23.75,9.3320827
97000US4676020,"Warner School District 06-5, South Dakota",2011-2015,22.881355,9.3725128
97000US4676020,"Warner School District 06-5, South Dakota",2012-2016,18.47826,7.5737224
97000US4676020,"Warner School District 06-5, South Dakota",2013-2017,20.462046,8.8427019
97000US4676620,"Watertown School District 14-4, South Dakota",2005-2009,25.648857,3.7418709
97000US4676620,"Watertown School District 14-4, South Dakota",2006-2010,24.393122,4.3639936
97000US4676620,"Watertown School District 14-4, South Dakota",2007-2011,30.957609,4.1981125
97000US4676620,"Watertown School District 14-4, South Dakota",2008-2012,31.211153,4.1295791
97000US4676620,"Watertown School District 14-4, South Dakota",2009-2013,28.810226,4.1366515
97000US4676620,"Watertown School District 14-4, South Dakota",2010-2014,30.510689,4.0086408
97000US4676620,"Watertown School District 14-4, South Dakota",2011-2015,33.800262,3.8654408
97000US4676620,"Watertown School District 14-4, South Dakota",2012-2016,29.349766,3.4579489
97000US4676620,"Watertown School District 14-4, South Dakota",2013-2017,31.972456,3.7006826
97000US4676680,"Waubay School District 18-3, South Dakota",2005-2009,54.938271,7.833334
97000US4676680,"Waubay School District 18-3, South Dakota",2006-2010,52.449566,4.8673692
97000US4676680,"Waubay School District 18-3, South Dakota",2007-2011,59.452736,9.6720982
97000US4676680,"Waubay School District 18-3, South Dakota",2008-2012,59.200001,2.2488828
97000US4676680,"Waubay School District 18-3, South Dakota",2009-2013,54.088051,8.022728
97000US4676680,"Waubay School District 18-3, South Dakota",2010-2014,52.861034,8.4993734
97000US4676680,"Waubay School District 18-3, South Dakota",2011-2015,57.062149,8.4500732
97000US4676680,"Waubay School District 18-3, South Dakota",2012-2016,58.923512,9.7681465
97000US4676680,"Waubay School District 18-3, South Dakota",2013-2017,64.896759,10.434937
97000US4676740,"Waverly School District 14-5, South Dakota",2005-2009,19.23077,47.422371
97000US4676740,"Waverly School District 14-5, South Dakota",2006-2010,13.099042,5.8099055
97000US4676740,"Waverly School District 14-5, South Dakota",2007-2011,19.884726,11.163481
97000US4676740,"Waverly School District 14-5, South Dakota",2008-2012,16.714699,8.3653879
97000US4676740,"Waverly School District 14-5, South Dakota",2009-2013,20,10.554285
97000US4676740,"Waverly School District 14-5, South Dakota",2010-2014,15.081967,9.9635715
97000US4676740,"Waverly School District 14-5, South Dakota",2011-2015,12.162163,9.610733
97000US4676740,"Waverly School District 14-5, South Dakota",2012-2016,5.9859157,3.436727
97000US4676740,"Waverly School District 14-5, South Dakota",2013-2017,11.646586,4.8569651
97000US4676990,"Webster School District 18-4, South Dakota",2005-2009,28.301886,8.620573
97000US4676990,"Webster School District 18-4, South Dakota",2006-2010,18.023256,7.6646605
97000US4676990,"Webster School District 18-4, South Dakota",2007-2011,27.956989,6.6084518
97000US4676990,"Webster School District 18-5, South Dakota",2008-2012,31.358887,7.4223661
97000US4676990,"Webster School District 18-5, South Dakota",2009-2013,35.757576,7.7886834
97000US4676990,"Webster School District 18-5, South Dakota",2010-2014,34.383957,7.2571063
97000US4676990,"Webster School District 18-5, South Dakota",2011-2015,41.784702,8.180542
97000US4676990,"Webster School District 18-5, South Dakota",2012-2016,35.859268,6.5618224
97000US4676990,"Webster School District 18-5, South Dakota",2013-2017,28.296703,6.6975698
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2005-2009,30.68783,8.3759565
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2006-2010,25,7.2786078
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2007-2011,36.623375,8.8285637
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2008-2012,35.988201,10.589064
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2009-2013,40.346535,10.743917
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2010-2014,34.320988,10.605484
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2011-2015,26.277372,9.3548317
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2012-2016,20.865139,7.8654251
97000US4677460,"Wessington Springs School District 36-2, South Dakota",2013-2017,23.770493,7.8912482
97000US4678300,"Deubrook School District 05-6, South Dakota",2005-2009,28.298279,8.2294798
97000US4678300,"Deubrook School District 05-6, South Dakota",2006-2010,30.158731,8.8826571
97000US4678300,"Deubrook School District 05-6, South Dakota",2007-2011,30.370369,8.425807
97000US4678300,"Deubrook School District 05-6, South Dakota",2008-2012,29.039303,7.9045572
97000US4678300,"Deubrook School District 05-6, South Dakota",2009-2013,20.043573,6.6399298
97000US4678300,"Deubrook School District 05-6, South Dakota",2010-2014,19.78022,6.9044533
97000US4678300,"Deubrook School District 05-6, South Dakota",2011-2015,15.777262,3.8654439
97000US4678300,"Deubrook School District 05-6, South Dakota",2012-2016,15.122874,6.2379475
97000US4678300,"Deubrook School District 05-6, South Dakota",2013-2017,13.311148,4.9745655
97000US4678510,"White Lake School District 01-3, South Dakota",2005-2009,16.988417,6.2911639
97000US4678510,"White Lake School District 01-3, South Dakota",2006-2010,15.283842,6.1418548
97000US4678510,"White Lake School District 01-3, South Dakota",2007-2011,19.10569,6.8393006
97000US4678510,"White Lake School District 01-3, South Dakota",2008-2012,21.596245,6.523551
97000US4678510,"White Lake School District 01-3, South Dakota",2009-2013,27.710842,8.8526049
97000US4678510,"White Lake School District 01-3, South Dakota",2010-2014,23.846153,9.3487492
97000US4678510,"White Lake School District 01-3, South Dakota",2011-2015,19.285715,8.1954041
97000US4678510,"White Lake School District 01-3, South Dakota",2012-2016,11.347517,7.522037
97000US4678510,"White Lake School District 01-3, South Dakota",2013-2017,5.1813474,3.7173569
97000US4678570,"White River School District 47-1, South Dakota",2005-2009,64.400711,10.303976
97000US4678570,"White River School District 47-1, South Dakota",2006-2010,64.124779,9.8389254
97000US4678570,"White River School District 47-1, South Dakota",2007-2011,57.120251,10.023474
97000US4678570,"White River School District 47-1, South Dakota",2008-2012,65.149132,9.9341412
97000US4678570,"White River School District 47-1, South Dakota",2009-2013,62.608696,8.4632587
97000US4678570,"White River School District 47-1, South Dakota",2010-2014,53.548389,7.7819204
97000US4678570,"White River School District 47-1, South Dakota",2011-2015,54.307693,8.1683693
97000US4678570,"White River School District 47-1, South Dakota",2012-2016,63.815792,7.9795675
97000US4678570,"White River School District 47-1, South Dakota",2013-2017,56.478405,8.789916
97000US4679350,"Willow Lake School District 12-3, South Dakota",2005-2009,5.860806,3.2645292
97000US4679350,"Willow Lake School District 12-3, South Dakota",2006-2010,13.274336,4.5798359
97000US4679350,"Willow Lake School District 12-3, South Dakota",2007-2011,11.920529,5.0665994
97000US4679350,"Willow Lake School District 12-3, South Dakota",2008-2012,15.194346,5.5570045
97000US4679350,"Willow Lake School District 12-3, South Dakota",2009-2013,12.297734,4.7232432
97000US4679350,"Willow Lake School District 12-3, South Dakota",2010-2014,12.837837,4.990859
97000US4679350,"Willow Lake School District 12-3, South Dakota",2011-2015,12.734082,6.1202307
97000US4679350,"Willow Lake School District 12-3, South Dakota",2012-2016,18.623482,10.145056
97000US4679350,"Willow Lake School District 12-3, South Dakota",2013-2017,20.205481,10.060032
97000US4679710,"Winner School District 59-2, South Dakota",2005-2009,41.707558,12.003298
97000US4679710,"Winner School District 59-2, South Dakota",2006-2010,41.046276,8.2095642
97000US4679710,"Winner School District 59-2, South Dakota",2007-2011,36.444008,8.8001528
97000US4679710,"Winner School District 59-2, South Dakota",2008-2012,44.087135,7.322731
97000US4679710,"Winner School District 59-2, South Dakota",2009-2013,36.431622,8.3081036
97000US4679710,"Winner School District 59-2, South Dakota",2010-2014,37.637638,5.8083916
97000US4679710,"Winner School District 59-2, South Dakota",2011-2015,40.021343,8.5047464
97000US4679710,"Winner School District 59-2, South Dakota",2012-2016,38.35165,6.1156225
97000US4679710,"Winner School District 59-2, South Dakota",2013-2017,28.636885,6.5885544
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2005-2009,5.1282053,2.4589007
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2006-2010,8.0291967,2.8954475
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2007-2011,9.1254759,3.4965153
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2008-2012,14.238411,4.0682921
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2009-2013,14.652957,3.237591
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2010-2014,21.25,5.8315253
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2011-2015,20.304567,5.1321712
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2012-2016,25.950783,5.5843301
97000US4680100,"Wolsey-Wessington School District 02-6, South Dakota",2013-2017,22.580645,5.9166074
97000US4680130,"Wood School District 47-2, South Dakota",2005-2009,2.2556391,45.303066
97000US4680190,"Woonsocket School District 55-4, South Dakota",2005-2009,17.910448,6.20121
97000US4680190,"Woonsocket School District 55-4, South Dakota",2006-2010,15.027322,6.5983186
97000US4680190,"Woonsocket School District 55-4, South Dakota",2007-2011,9.8039217,3.6792581
97000US4680190,"Woonsocket School District 55-4, South Dakota",2008-2012,14.772727,5.4323397
97000US4680190,"Woonsocket School District 55-4, South Dakota",2009-2013,16.964285,5.111083
97000US4680190,"Woonsocket School District 55-4, South Dakota",2010-2014,21.989529,6.0020857
97000US4680190,"Woonsocket School District 55-4, South Dakota",2011-2015,17.616581,6.127985
97000US4680190,"Woonsocket School District 55-4, South Dakota",2012-2016,12.206573,3.9284971
97000US4680190,"Woonsocket School District 55-4, South Dakota",2013-2017,22.529644,9.5401335
97000US4680430,"Yankton School District 63-3, South Dakota",2005-2009,23.14859,3.3468685
97000US4680430,"Yankton School District 63-3, South Dakota",2006-2010,25.321367,3.7446544
97000US4680430,"Yankton School District 63-3, South Dakota",2007-2011,19.97147,3.0146563
97000US4680430,"Yankton School District 63-3, South Dakota",2008-2012,18.722786,3.3151298
97000US4680430,"Yankton School District 63-3, South Dakota",2009-2013,24.853321,4.2356982
97000US4680430,"Yankton School District 63-3, South Dakota",2010-2014,25.457493,3.8698845
97000US4680430,"Yankton School District 63-3, South Dakota",2011-2015,27.705032,3.7962205
97000US4680430,"Yankton School District 63-3, South Dakota",2012-2016,29.714554,3.8891063
97000US4680430,"Yankton School District 63-3, South Dakota",2013-2017,28.410954,4.0489779
97000US4680437,"Kadoka School District 35-2, South Dakota",2005-2009,44.734203,9.9248276
97000US4680437,"Kadoka School District 35-2, South Dakota",2006-2010,51.875,12.970262
97000US4680437,"Kadoka School District 35-2, South Dakota",2007-2011,45.19141,14.38343
97000US4680437,"Kadoka School District 35-2, South Dakota",2008-2012,34.743202,12.45857
97000US4680437,"Kadoka School District 35-2, South Dakota",2009-2013,32.849739,9.3136587
97000US4680437,"Kadoka School District 35-2, South Dakota",2010-2014,34.705334,8.0848637
97000US4680437,"Kadoka School District 35-2, South Dakota",2011-2015,41.69014,7.1815753
97000US4680437,"Kadoka School District 35-2, South Dakota",2012-2016,46.580406,7.256206
97000US4680437,"Kadoka School District 35-2, South Dakota",2013-2017,53.545456,7.9561629
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2005-2009,15.246098,5.7359915
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2006-2010,15.426251,6.5928512
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2007-2011,16.994383,7.6520772
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2008-2012,19.260401,9.4340801
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2009-2013,2.7355623,2.0885131
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2010-2014,2.9027576,2.2308064
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2011-2015,4.8933501,2.2518959
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2012-2016,8.7018538,3.6492207
97000US4680438,"Platte-Geddes School District 11-5, South Dakota",2013-2017,10.958904,4.0325284
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2005-2009,23.320896,5.1114225
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2006-2010,26.618704,6.6169052
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2007-2011,37.111519,10.359656
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2008-2012,36.284721,9.3505735
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2009-2013,40.227707,13.893946
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2010-2014,34.003658,11.549026
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2011-2015,26.00671,8.4757242
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2012-2016,20.90164,5.6392851
97000US4680439,"Irene-Wakonda School District 13-3, South Dakota",2013-2017,23.893805,6.414782
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2006-2010,24.657534,15.688292
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2007-2011,31.400967,6.3844113
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2008-2012,23.19149,6.0975451
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2009-2013,18.315788,5.4399824
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2010-2014,18.558952,5.4645648
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2011-2015,18.762476,5.2055111
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2012-2016,18.619247,4.8061743
97000US4680440,"Highmore-Harrold School District 34-2, South Dakota",2013-2017,22.596153,7.285399
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2006-2010,29.581993,10.705568
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2007-2011,24.101479,9.6587877
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2008-2012,28.434505,6.7323155
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2009-2013,21.672167,6.491694
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2010-2014,27.505827,7.3976531
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2011-2015,26.235294,7.7855654
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2012-2016,29.061785,6.2707448
97000US4680441,"Mobridge-Pollock School District 62-6, South Dakota",2013-2017,12.177986,4.2633843
97000US4680445,"Corsica-Stickney 21-3, South Dakota",2012-2016,12.040816,3.9483581
97000US4680445,"Corsica-Stickney 21-3, South Dakota",2013-2017,10.344828,3.9809949
97000US4700001,"Hamblen County School District, Tennessee",2005-2009,28.021639,2.7626367
97000US4700001,"Hamblen County School District, Tennessee",2006-2010,31.316095,2.8403697
97000US4700001,"Hamblen County School District, Tennessee",2007-2011,28.67313,2.9311473
97000US4700001,"Hamblen County School District, Tennessee",2008-2012,30.025133,2.6069529
97000US4700001,"Hamblen County School District, Tennessee",2009-2013,30.005392,2.6164157
97000US4700001,"Hamblen County School District, Tennessee",2010-2014,33.218018,2.7493267
97000US4700001,"Hamblen County School District, Tennessee",2011-2015,33.765881,2.6464911
97000US4700001,"Hamblen County School District, Tennessee",2012-2016,35.473339,2.769686
97000US4700001,"Hamblen County School District, Tennessee",2013-2017,31.741402,2.7047687
97000US4700060,"Alcoa City School District, Tennessee",2005-2009,46.785522,7.6876922
97000US4700060,"Alcoa City School District, Tennessee",2006-2010,37.882717,4.850163
97000US4700060,"Alcoa City School District, Tennessee",2007-2011,37.459106,7.3294973
97000US4700060,"Alcoa City School District, Tennessee",2008-2012,44.816238,8.2740021
97000US4700060,"Alcoa City School District, Tennessee",2009-2013,53.243088,9.8122501
97000US4700060,"Alcoa City School District, Tennessee",2010-2014,39.186993,6.6434989
97000US4700060,"Alcoa City School District, Tennessee",2011-2015,48.029926,9.4762897
97000US4700060,"Alcoa City School District, Tennessee",2012-2016,44.897045,9.476469
97000US4700060,"Alcoa City School District, Tennessee",2013-2017,43.481991,9.5217457
97000US4700078,"Fort Campbell Schools, Tennessee",2005-2009,13.748657,3.9416246
97000US4700078,"Fort Campbell Schools, Tennessee",2006-2010,24.326878,7.6189985
97000US4700078,"Fort Campbell Schools, Tennessee",2007-2011,26.166046,5.6424623
97000US4700078,"Fort Campbell Schools, Tennessee",2008-2012,25.21464,4.5844769
97000US4700078,"Fort Campbell Schools, Tennessee",2009-2013,24.079559,4.7464142
97000US4700078,"Fort Campbell Schools, Tennessee",2010-2014,21.770334,3.891727
97000US4700078,"Fort Campbell Schools, Tennessee",2011-2015,16.725147,3.5453439
97000US4700078,"Fort Campbell Schools, Tennessee",2012-2016,17.869127,4.0846968
97000US4700078,"Fort Campbell Schools, Tennessee",2013-2017,16.640564,4.6097226
97000US4700090,"Anderson County School District, Tennessee",2005-2009,24.68417,3.3828411
97000US4700090,"Anderson County School District, Tennessee",2006-2010,22.945974,2.6212611
97000US4700090,"Anderson County School District, Tennessee",2007-2011,25.222195,2.5773137
97000US4700090,"Anderson County School District, Tennessee",2008-2012,27.223688,3.2632952
97000US4700090,"Anderson County School District, Tennessee",2009-2013,28.937641,3.6830719
97000US4700090,"Anderson County School District, Tennessee",2010-2014,30.034824,3.3087659
97000US4700090,"Anderson County School District, Tennessee",2011-2015,37.521179,4.2978635
97000US4700090,"Anderson County School District, Tennessee",2012-2016,39.052189,4.3148384
97000US4700090,"Anderson County School District, Tennessee",2013-2017,35.668247,4.0601902
97000US4700148,"Shelby County School District, Tennessee",2010-2014,50.044777,.78210402
97000US4700148,"Shelby County School District, Tennessee",2011-2015,50.101364,.88703728
97000US4700148,"Shelby County School District, Tennessee",2012-2016,57.951195,1.0250591
97000US4700148,"Shelby County School District, Tennessee",2013-2017,58.743412,.98690867
97000US4700149,"Collierville School District, Tennessee",2012-2016,21.204802,4.2609034
97000US4700149,"Collierville School District, Tennessee",2013-2017,18.193108,3.6754403
97000US4700150,"Millington Municipal School District, Tennessee",2012-2016,50.451885,4.9037991
97000US4700150,"Millington Municipal School District, Tennessee",2013-2017,46.172123,6.1543899
97000US4700151,"Germantown Municipal School District, Tennessee",2012-2016,9.9034834,1.5408902
97000US4700151,"Germantown Municipal School District, Tennessee",2013-2017,9.6442442,1.6375303
97000US4700152,"Arlington Community School District, Tennessee",2012-2016,13.973102,3.1961138
97000US4700152,"Arlington Community School District, Tennessee",2013-2017,13.177423,3.6925211
97000US4700153,"Bartlett City School District, Tennessee",2012-2016,24.004808,2.5954008
97000US4700153,"Bartlett City School District, Tennessee",2013-2017,24.173851,3.0133994
97000US4700180,"Bedford County School District, Tennessee",2005-2009,28.812834,3.3081639
97000US4700180,"Bedford County School District, Tennessee",2006-2010,29.957844,3.0067964
97000US4700180,"Bedford County School District, Tennessee",2007-2011,33.604923,3.4514871
97000US4700180,"Bedford County School District, Tennessee",2008-2012,33.848824,3.4688945
97000US4700180,"Bedford County School District, Tennessee",2009-2013,34.972179,3.5749454
97000US4700180,"Bedford County School District, Tennessee",2010-2014,37.2481,3.9442823
97000US4700180,"Bedford County School District, Tennessee",2011-2015,33.269646,3.5640244
97000US4700180,"Bedford County School District, Tennessee",2012-2016,36.506622,3.7281096
97000US4700180,"Bedford County School District, Tennessee",2013-2017,35.78476,3.1425693
97000US4700240,"Benton County School District, Tennessee",2005-2009,28.35145,4.3789649
97000US4700240,"Benton County School District, Tennessee",2006-2010,30.716213,4.1245465
97000US4700240,"Benton County School District, Tennessee",2007-2011,28.349283,3.7294586
97000US4700240,"Benton County School District, Tennessee",2008-2012,28.442574,3.761795
97000US4700240,"Benton County School District, Tennessee",2009-2013,30.834856,4.1996479
97000US4700240,"Benton County School District, Tennessee",2010-2014,34.147831,4.3112831
97000US4700240,"Benton County School District, Tennessee",2011-2015,33.477192,4.9067335
97000US4700240,"Benton County School District, Tennessee",2012-2016,31.674641,4.7360916
97000US4700240,"Benton County School District, Tennessee",2013-2017,35.899033,5.5301852
97000US4700270,"Bledsoe County School District, Tennessee",2005-2009,28.111834,5.2744431
97000US4700270,"Bledsoe County School District, Tennessee",2006-2010,26.889214,5.0179234
97000US4700270,"Bledsoe County School District, Tennessee",2007-2011,26.967548,5.4651518
97000US4700270,"Bledsoe County School District, Tennessee",2008-2012,26.068861,5.0232882
97000US4700270,"Bledsoe County School District, Tennessee",2009-2013,30.39938,5.5326028
97000US4700270,"Bledsoe County School District, Tennessee",2010-2014,28.407787,5.0898356
97000US4700270,"Bledsoe County School District, Tennessee",2011-2015,33.910427,6.6105552
97000US4700270,"Bledsoe County School District, Tennessee",2012-2016,34.798271,4.8686185
97000US4700270,"Bledsoe County School District, Tennessee",2013-2017,29.267242,4.279449
97000US4700300,"Blount County School District, Tennessee",2005-2009,26.352579,2.3540254
97000US4700300,"Blount County School District, Tennessee",2006-2010,24.877686,2.0928037
97000US4700300,"Blount County School District, Tennessee",2007-2011,23.321499,2.1040955
97000US4700300,"Blount County School District, Tennessee",2008-2012,25.347038,2.1044431
97000US4700300,"Blount County School District, Tennessee",2009-2013,24.582067,2.2910895
97000US4700300,"Blount County School District, Tennessee",2010-2014,23.517225,2.1761014
97000US4700300,"Blount County School District, Tennessee",2011-2015,23.419643,2.1321192
97000US4700300,"Blount County School District, Tennessee",2012-2016,22.689075,2.1347487
97000US4700300,"Blount County School District, Tennessee",2013-2017,23.581116,2.2243626
97000US4700330,"Bradley County School District, Tennessee",2005-2009,22.92683,3.3509269
97000US4700330,"Bradley County School District, Tennessee",2006-2010,24.024134,2.8086522
97000US4700330,"Bradley County School District, Tennessee",2007-2011,25.186718,2.7867613
97000US4700330,"Bradley County School District, Tennessee",2008-2012,24.216015,2.6398561
97000US4700330,"Bradley County School District, Tennessee",2009-2013,27.084442,2.6974833
97000US4700330,"Bradley County School District, Tennessee",2010-2014,27.737007,2.9403436
97000US4700330,"Bradley County School District, Tennessee",2011-2015,26.80475,2.750911
97000US4700330,"Bradley County School District, Tennessee",2012-2016,25.107592,2.7749236
97000US4700330,"Bradley County School District, Tennessee",2013-2017,27.319244,3.0622234
97000US4700360,"Bristol City School District, Tennessee",2005-2009,37.308556,4.6444201
97000US4700360,"Bristol City School District, Tennessee",2006-2010,38.348869,3.9253812
97000US4700360,"Bristol City School District, Tennessee",2007-2011,39.273804,4.6251507
97000US4700360,"Bristol City School District, Tennessee",2008-2012,38.414402,4.4430537
97000US4700360,"Bristol City School District, Tennessee",2009-2013,36.854942,3.7996807
97000US4700360,"Bristol City School District, Tennessee",2010-2014,34.078629,4.0513105
97000US4700360,"Bristol City School District, Tennessee",2011-2015,32.288517,3.7193284
97000US4700360,"Bristol City School District, Tennessee",2012-2016,34.211536,3.8179379
97000US4700360,"Bristol City School District, Tennessee",2013-2017,33.111607,3.6595278
97000US4700420,"Campbell County School District, Tennessee",2005-2009,35.816936,3.5076842
97000US4700420,"Campbell County School District, Tennessee",2006-2010,32.467819,3.0245826
97000US4700420,"Campbell County School District, Tennessee",2007-2011,29.518812,3.0450864
97000US4700420,"Campbell County School District, Tennessee",2008-2012,30.4706,2.9794714
97000US4700420,"Campbell County School District, Tennessee",2009-2013,28.219303,2.6232588
97000US4700420,"Campbell County School District, Tennessee",2010-2014,27.636534,2.7972221
97000US4700420,"Campbell County School District, Tennessee",2011-2015,30.845053,2.9753816
97000US4700420,"Campbell County School District, Tennessee",2012-2016,36.337135,3.2057099
97000US4700420,"Campbell County School District, Tennessee",2013-2017,35.953259,2.9824328
97000US4700450,"Cannon County School District, Tennessee",2005-2009,29.617414,4.1679134
97000US4700450,"Cannon County School District, Tennessee",2006-2010,28.905249,4.8532143
97000US4700450,"Cannon County School District, Tennessee",2007-2011,33.258137,4.8444777
97000US4700450,"Cannon County School District, Tennessee",2008-2012,33.680782,4.9103541
97000US4700450,"Cannon County School District, Tennessee",2009-2013,36.968086,5.2083611
97000US4700450,"Cannon County School District, Tennessee",2010-2014,34.399193,5.6568542
97000US4700450,"Cannon County School District, Tennessee",2011-2015,34.022366,4.8618884
97000US4700450,"Cannon County School District, Tennessee",2012-2016,33.205975,5.0201569
97000US4700450,"Cannon County School District, Tennessee",2013-2017,31.856611,4.7962832
97000US4700510,"Carter County School District, Tennessee",2005-2009,27.660986,3.2385688
97000US4700510,"Carter County School District, Tennessee",2006-2010,31.805901,3.0937557
97000US4700510,"Carter County School District, Tennessee",2007-2011,29.403606,3.5914805
97000US4700510,"Carter County School District, Tennessee",2008-2012,28.316153,2.5488122
97000US4700510,"Carter County School District, Tennessee",2009-2013,27.502045,2.6392031
97000US4700510,"Carter County School District, Tennessee",2010-2014,30.120623,2.4992123
97000US4700510,"Carter County School District, Tennessee",2011-2015,29.921719,2.6423538
97000US4700510,"Carter County School District, Tennessee",2012-2016,32.04063,3.3502724
97000US4700510,"Carter County School District, Tennessee",2013-2017,34.24527,3.4774027
