geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40380,"Rochester, NY Metro Area",2012,514821,671.1246337890625,1400,320.97265625,,,13374,596.9605102539063,59630,995.7446899414063,33756,460.182373046875,481065,813.7420294795867,,,398878,573.8601684570313,115943,883.0196866548534,10671,1068.692993164063,22230,1445.449643510812,11559,973.2522583007813,418034,1116.109375
31000US40380,"Rochester, NY Metro Area",2013,526495,822.492431640625,2089,372.6443786621094,,,14556,621.276611328125,59976,976.2918090820313,35237,387.8419494628906,491258,909.3487658040141,,,409636,524.0121459960938,116859,975.2346021637766,10358,1232.218872070313,21589,1708.999751952188,11231,1184.194580078125,427733,1396.3525390625
31000US40380,"Rochester, NY Metro Area",2014,526689,609.1185302734375,2760,596.3526000976563,,,13630,763.5258178710938,57743,1278.41943359375,36611,334.3464965820313,490078,694.8474391542009,,,406896,608.5106201171875,119793,860.9939365163245,9284,1303.343505859375,23843,1967.705348200198,14559,1474.164184570313,428583,1448.024291992188
31000US40380,"Rochester, NY Metro Area",2015,528176,627.3556518554688,1836,363.5258483886719,,,15808,499.696044921875,61986,1530.091186523438,38484,282.6747741699219,489692,688.0989331971214,,,405557,301.5197448730469,122619,696.0526348368401,7259,1078.41943359375,18842,1689.313129749627,11583,1300.303955078125,429379,1073.556274414063
31000US40380,"Rochester, NY Metro Area",2016,524855,632.8267211914063,2094,432.2188415527344,,,14159,754.4072875976563,58777,1088.753784179688,38830,405.4711303710938,486025,751.5826612012004,,,402522,394.5288696289063,122333,745.7363394823457,8422,1060.182373046875,22004,1662.698450846283,13582,1280.85107421875,427635,1220.668701171875
31000US40380,"Rochester, NY Metro Area",2017,523312,853.4954223632813,1869,470.5167236328125,,,15760,555.6231079101563,58772,1184.802490234375,39094,428.5714416503906,484218,955.0538815131689,,,400223,277.2036437988281,123089,897.3830264332079,9013,1021.884521484375,23797,1701.034181580882,14784,1359.87841796875,423045,1417.021240234375
31000US40420,"Rockford, IL Metro Area",2009,177172,635.8662719726563,,,,,3202,427.3556213378906,17700,722.1884765625,23642,296.6565246582031,153530,701.6630312726238,,,129232,163.5258331298828,47940,656.5566342161401,3998,895.4407348632813,8059,1196.714084291848,4061,793.9209594726563,147405,1182.370849609375
31000US40420,"Rockford, IL Metro Area",2010,170503,327.0516662597656,,,,,3595,299.696044921875,18379,519.7568359375,22321,178.7234039306641,148182,372.6994063797961,,,124433,162.3100280761719,46070,365.1127738348479,2084,527.6595458984375,5095,824.8845621142864,3011,634.0425415039063,142848,785.4103393554688
31000US40420,"Rockford, IL Metro Area",2011,170931,555.0151977539063,,,,,3567,317.9331359863281,18585,488.1459045410156,23125,324.6200561523438,147806,642.9774884038775,,,122973,361.7021179199219,47958,662.4728612143781,4548,1000,7893,1165.253126762732,3345,598.17626953125,140386,1107.598754882813
31000US40420,"Rockford, IL Metro Area",2012,169533,527.0516967773438,,,,,3813,279.63525390625,17252,548.3282470703125,22955,342.2492370605469,146578,628.4250403543795,,,121849,318.5410461425781,47684,615.8343033263778,8926,1273.556274414063,14704,1558.242688787866,5778,897.872314453125,133608,1257.142822265625
31000US40420,"Rockford, IL Metro Area",2013,169725,455.3191528320313,,,,,4283,272.3404235839844,17644,531.9149169921875,23211,342.8571472167969,146514,569.9706609408233,,,120759,246.8085174560547,48966,517.9092345426313,7597,1302.735595703125,12404,1458.00097517047,4807,654.7112426757813,135351,1435.8662109375
31000US40420,"Rockford, IL Metro Area",2014,166862,623.1002807617188,,,,,2819,429.1793212890625,18189,749.5440673828125,22662,452.8875427246094,144200,770.2993484616663,,,119056,291.1854248046875,47806,687.7811508786928,6163,1014.589660644531,10978,1265.052750162849,4815,755.6231079101563,134023,1243.1611328125
31000US40420,"Rockford, IL Metro Area",2015,166208,647.4164428710938,,,,,3501,270.5167236328125,17989,730.6990966796875,22696,479.02734375,143512,805.3665293268903,,,117282,308.8145751953125,48926,717.296655751943,7637,1271.124633789063,12804,1557.308835097728,5167,899.696044921875,131008,1274.772094726563
31000US40420,"Rockford, IL Metro Area",2016,167001,537.993896484375,,,,,4260,423.1003112792969,18690,616.4133911132813,24339,271.1246337890625,142662,602.4499976775613,,,116447,354.4072875976563,50554,644.237501358597,4390,850.4559326171875,9360,1109.449163438453,4970,712.4620361328125,134588,1149.544067382813
31000US40420,"Rockford, IL Metro Area",2017,165900,601.82373046875,,,,,3112,320.97265625,18453,961.09423828125,25096,277.2036437988281,140804,662.5961535435217,,,115280,345.2887573242188,50620,693.841573048074,4070,808.5106201171875,9843,1133.989383287774,5773,795.1367797851563,133759,921.58056640625
31000US40580,"Rocky Mount, NC Metro Area",2009,69666,494.2249145507813,,,,,215,103.3434677124023,28949,614.5896606445313,3448,256.5349426269531,66218,556.8378964755732,,,35630,304.5592651367188,34036,580.5295962682224,2017,624.9240112304688,3993,1038.786248119437,1976,829.7872314453125,36509,530.0911865234375
31000US40580,"Rocky Mount, NC Metro Area",2010,72321,440.12158203125,,,,,,,30712,548.3282470703125,4754,303.3434753417969,67567,534.5318241247472,,,35496,175.0759887695313,36825,473.6650808464979,2810,674.1641235351563,,,,,37227,652.8875122070313
31000US40580,"Rocky Mount, NC Metro Area",2011,71700,433.4346618652344,,,,,,,31334,581.155029296875,3465,409.7264404296875,68235,596.4405771687674,,,34832,228.5714263916016,36868,490.0107173000621,1359,472.9483337402344,2526,668.8499478771963,1167,472.9483337402344,37390,494.2249145507813
31000US40580,"Rocky Mount, NC Metro Area",2012,71910,459.574462890625,,,,,,,31310,519.14892578125,4313,240.7294769287109,67597,518.8057131562616,,,34838,356.8388977050781,37072,581.8442109848492,1979,489.9696044921875,3879,692.0624790264209,1900,488.7537841796875,35879,460.182373046875
31000US40580,"Rocky Mount, NC Metro Area",2013,70646,731.9149169921875,,,,,255,86.32218933105469,30711,570.2127685546875,4840,553.7993774414063,65806,917.819805936966,,,33747,316.7173156738281,36899,797.5019145828529,1965,572.6443481445313,2826,634.6294730286547,861,273.5562438964844,36410,905.7750854492188
31000US40580,"Rocky Mount, NC Metro Area",2014,71289,719.7568359375,,,,,,,31204,704.5592651367188,4627,284.4984741210938,66662,773.9439803086474,,,33457,476.5957336425781,37832,863.2458492255081,3479,389.0577392578125,5445,620.4257227468171,1966,483.2826843261719,34359,590.8814697265625
31000US40580,"Rocky Mount, NC Metro Area",2015,69287,596.9605102539063,,,,,,,30447,617.0213012695313,4768,266.8692932128906,64519,653.8968347243714,,,32433,317.9331359863281,36854,676.3455697797577,2001,530.0911865234375,4365,749.2324111931873,2364,529.4832763671875,33332,514.8936157226563
31000US40580,"Rocky Mount, NC Metro Area",2016,71761,727.6595458984375,,,,,,,31229,596.9605102539063,5794,492.4012145996094,65967,878.6053555927661,,,32637,337.3860168457031,39124,802.0709065289236,3153,733.1306762695313,4938,975.2624019909728,1785,643.1610717773438,35035,657.1428833007813
31000US40580,"Rocky Mount, NC Metro Area",2017,69865,637.0820922851563,,,,,,,32531,772.0364990234375,3577,361.09423828125,66288,732.2995570327408,,,31815,163.5258331298828,38050,657.7342095491572,1849,428.5714416503906,3798,793.2208635401364,1949,667.4772338867188,32968,408.5106506347656
31000US40660,"Rome, GA Metro Area",2009,47454,305.7750854492188,,,,,,,6218,205.4711303710938,4841,257.1428527832031,42613,399.5257809190304,,,34808,179.939208984375,12646,354.7908141587091,1929,505.7750854492188,,,,,37532,568.3890380859375
31000US40660,"Rome, GA Metro Area",2010,45935,325.8358764648438,,,,,573,114.8936157226563,6041,350.7598876953125,4914,149.5440673828125,41021,358.5142207514342,,,33883,43.76899719238281,12052,328.7624423604979,,,,,1126,338.6018371582031,37463,471.7325134277344
31000US40660,"Rome, GA Metro Area",2011,46461,307.5987854003906,,,,,,,6642,337.3860168457031,4727,181.1550140380859,41734,356.9792037233187,,,33565,53.49544143676758,12896,312.2159109243316,1390,397.5683898925781,,,,,36485,469.9088134765625
31000US40660,"Rome, GA Metro Area",2012,46423,305.7750854492188,,,,,,,6874,290.5775146484375,5069,161.7021331787109,41354,345.8988042130568,,,33021,270.5167236328125,13402,408.2618040504261,4161,642.5531616210938,5061,720.7219237738193,900,326.4437561035156,33867,460.790283203125
31000US40660,"Rome, GA Metro Area",2013,46662,638.90576171875,,,,,,,6524,373.8601684570313,5701,500.303955078125,40961,811.482975683551,,,33184,130.0911865234375,13478,652.0155589926455,3033,710.6383056640625,,,,,35693,795.7446899414063
31000US40660,"Rome, GA Metro Area",2014,46736,380.547119140625,,,,,,,8041,395.1367797851563,5471,156.2310028076172,41265,411.3687349866331,,,33232,128.2674713134766,13504,401.5826864835965,3446,857.750732421875,,,,,35172,834.0425415039063
31000US40660,"Rome, GA Metro Area",2015,47460,658.966552734375,,,,,,,6932,443.1611022949219,6315,518.541015625,41145,838.5235253157972,,,32473,547.7203369140625,14987,856.8748363045095,2517,869.9088134765625,,,,,35941,1005.471130371094
31000US40660,"Rome, GA Metro Area",2016,47010,704.5592651367188,,,,,,,6050,381.155029296875,5439,498.4802551269531,41571,863.067971159529,,,32368,517.3252563476563,14642,874.0876265828051,2012,706.3829956054688,,,,,36032,953.7993774414063
31000US40660,"Rome, GA Metro Area",2017,45372,607.2948608398438,,,,,,,5938,503.3434753417969,4699,354.4072875976563,40673,703.1440631227807,,,33106,136.1702117919922,12266,622.3739828928915,,,,,,,37530,364.7416381835938
31000US40700,"Roseburg, OR Micro Area",2009,50899,324.0121459960938,1383,274.7720336914063,,,,,,,2314,173.2522735595703,48585,367.4237622236131,,,45450,79.63526153564453,5449,333.6549799311326,,,,,1390,353.7993774414063,47150,298.4802551269531
31000US40700,"Roseburg, OR Micro Area",2010,53002,309.4224853515625,1292,280.85107421875,,,,,,,2547,133.1306915283203,50455,336.8472286778484,,,47558,66.86930084228516,5444,316.5655979986991,,,,,1277,321.5805358886719,49719,221.2765960693359
31000US40700,"Roseburg, OR Micro Area",2011,53353,275.9878540039063,1509,314.2857055664063,,,,,,,2693,144.0729522705078,50660,311.3299072264364,,,47280,77.20364379882813,6073,286.5827946222484,,,,,1536,294.8328247070313,49373,223.7082061767578
31000US40700,"Roseburg, OR Micro Area",2012,53146,291.7933044433594,653,204.2553253173828,,,,,,,2953,224.9240112304688,50193,368.4211494281769,,,47085,31.61094284057617,6061,293.5005693780596,,,,,2837,491.7933044433594,49345,408.5106506347656
31000US40700,"Roseburg, OR Micro Area",2013,52384,369.6048583984375,,,,,,,,,2169,186.6261444091797,50215,414.0495974261598,,,46893,121.5805435180664,5491,389.0881390043617,,,,,2376,438.90576171875,48156,262.6139831542969
31000US40700,"Roseburg, OR Micro Area",2014,52882,452.2796325683594,,,,,,,,,2721,373.8601684570313,50161,586.7949314665984,,,46853,119.7568359375,6029,467.8659698994269,,,,,1442,353.7993774414063,48974,432.2188415527344
31000US40700,"Roseburg, OR Micro Area",2015,53172,395.1367797851563,,,,,,,,,2650,190.2735595703125,50522,438.5625408200526,,,46859,119.7568359375,6313,412.88590977744,,,,,2365,480.85107421875,49366,198.1762847900391
31000US40700,"Roseburg, OR Micro Area",2016,54065,363.5258483886719,,,,,,,346,82.67477416992188,3298,139.2097320556641,50767,389.2690482760136,,,47137,122.1884460449219,6928,383.5114845654253,,,,,2739,497.2644348144531,49709,342.8571472167969
31000US40700,"Roseburg, OR Micro Area",2017,53888,376.8996887207031,651,210.3343505859375,,,,,,,3123,275.3799438476563,50765,466.7841994233537,,,47186,198.1762847900391,6702,425.8253341582034,,,,,2389,376.8996887207031,49873,367.1732482910156
31000US40740,"Roswell, NM Micro Area",2009,31259,737.993896484375,,,,,,,,,16300,768.9969482421875,14959,1065.828925134793,,,12909,726.4437866210938,18350,1035.546023298136,3103,678.41943359375,6394,1012.327267007054,3291,751.3677978515625,23049,1049.848022460938
31000US40740,"Roswell, NM Micro Area",2010,31522,610.3343505859375,,,,,,,,,15986,707.5987548828125,15536,934.4538605072295,,,14620,666.2614135742188,16902,903.5553611832947,2716,660.790283203125,,,,,27635,879.02734375
31000US40740,"Roswell, NM Micro Area",2011,33052,666.2614135742188,,,,,,,,,17018,816.4133911132813,16034,1053.771842671365,,,14495,682.6747436523438,18557,953.9125100546221,2516,546.5045776367188,,,,,28628,972.0364990234375
31000US40740,"Roswell, NM Micro Area",2012,32988,434.0425415039063,211,92.40121459960938,,,,,,,17544,0,15444,434.0425415039063,,,14059,348.9361572265625,18929,556.9105580389104,6300,975.0759887695313,7446,1080.034974138919,1146,464.4376831054688,24424,1100.303955078125
31000US40740,"Roswell, NM Micro Area",2013,32010,338.6018371582031,,,,,,,,,17884,0,14126,338.6018371582031,,,13207,178.1155090332031,18803,382.5916082261442,6997,1099.696044921875,8070,1144.563973819255,1073,317.3252258300781,22645,1066.869262695313
31000US40740,"Roswell, NM Micro Area",2014,32650,302.1276550292969,,,,,,,499,196.9604797363281,18088,0,14562,302.1276550292969,,,13403,188.4498443603516,19247,356.0821025731883,6483,1095.440673828125,7577,1137.153144810894,1094,305.1671752929688,23974,1017.629150390625
31000US40740,"Roswell, NM Micro Area",2015,33474,370.8206787109375,,,,,,,,,18707,209.1185455322266,14767,425.7212020150679,,,12624,282.0668640136719,20850,465.9073851466057,1684,347.7203674316406,2885,574.3596797979125,1201,457.1428527832031,28579,641.33740234375
31000US40740,"Roswell, NM Micro Area",2016,33230,466.2613830566406,462,118.5410308837891,,,,,,,18628,266.2613830566406,14602,536.9309093702154,,,12991,237.0820617675781,20239,523.0751201709531,,,,,,,30085,640.7294921875
31000US40740,"Roswell, NM Micro Area",2017,32041,395.7446899414063,,,,,,,,,17898,178.7234039306641,14143,434.230255428365,,,12331,184.8024291992188,19710,436.767440927952,1884,492.4012145996094,3288,561.232512126932,1404,269.3009033203125,28058,584.8024291992188
31000US40780,"Russellville, AR Micro Area",2009,40690,649.2401123046875,,,,,,,946,235.8662567138672,4432,351.9756774902344,36258,738.5117473474019,,,34410,544.6808471679688,6280,847.4608832843079,1681,542.8571166992188,2283,564.2234507231493,602,153.7993927001953,36862,737.3860473632813
31000US40780,"Russellville, AR Micro Area",2010,41670,540.425537109375,,,,,,,,,5007,564.1337280273438,36663,781.2212389957057,,,34566,560.486328125,7104,778.5914751491963,2902,705.1671752929688,,,,,36597,738.601806640625
31000US40780,"Russellville, AR Micro Area",2011,43403,609.1185302734375,,,,,,,2864,530.6990966796875,3604,832.2188720703125,39799,1031.316457229524,,,35812,641.9453125,7591,884.9402059818478,2615,802.431640625,,,,,36801,671.1246337890625
31000US40780,"Russellville, AR Micro Area",2012,41916,702.7355346679688,,,,,,,1879,503.3434753417969,4710,571.4285888671875,37206,905.7416098754771,,,34238,481.4589538574219,7678,851.8450304688987,2422,563.5258178710938,,,,,36336,684.4984741210938
31000US40780,"Russellville, AR Micro Area",2013,40736,637.0820922851563,,,,,,,1392,199.39208984375,4710,485.7142944335938,36026,801.1191972032352,,,33625,445.5927124023438,7111,777.448684902425,1703,468.6930236816406,3100,631.0094923648586,1397,422.4924011230469,36054,609.7264404296875
31000US40780,"Russellville, AR Micro Area",2014,42605,527.6595458984375,,,,,,,1697,328.8753662109375,4760,516.1094360351563,37845,738.1013117061046,,,35505,483.2826843261719,7100,715.5324935649363,1653,513.6777954101563,,,,,38435,592.0972900390625
31000US40780,"Russellville, AR Micro Area",2015,42524,525.8358764648438,,,,,,,,,5180,559.87841796875,37344,768.0932312452316,,,34383,498.4802551269531,8141,724.5591305952763,1895,639.513671875,2999,689.2751143429808,1104,257.1428527832031,37644,796.3526000976563
31000US40780,"Russellville, AR Micro Area",2016,40567,682.06689453125,,,,,,,1188,257.7507629394531,4369,426.1398315429688,36198,804.2452391173808,,,33957,513.0698852539063,6610,853.4963126867976,2031,371.4285583496094,,,,,35845,621.884521484375
31000US40780,"Russellville, AR Micro Area",2017,44049,699.696044921875,,,,,,,,,6342,593.9209594726563,37707,917.7781111904092,,,34156,652.2796630859375,9893,956.5789638889299,3015,606.0790405273438,,,,,37483,819.452880859375
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,1051747,1001.2158203125,10898,1214.589721679688,123779,1468.495405141639,116946,1394.528930664063,74900,1393.313110351563,211488,417.0212707519531,840259,1084.592024267008,6833,460.182373046875,601474,720.97265625,450273,1233.788754165077,80804,3581.762939453125,131716,4573.784647959341,50912,2844.376953125,710454,3939.209716796875
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,1056732,1004.863220214844,10939,1286.322143554688,130590,1965.06382138612,122011,1851.063842773438,76346,1866.869262695313,220187,158.6626129150391,836545,1017.312103573713,8579,659.574462890625,584747,426.7477111816406,471985,1091.725102917083,71357,4016.413330078125,133705,5201.510020957967,62348,3305.167236328125,705152,3778.115478515625
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,1068823,1085.714233398438,10804,1328.875366210938,131752,2478.638218453532,123531,2390.2734375,78121,2103.951416015625,225567,326.4437561035156,843256,1133.72876937252,8221,655.9270629882813,583820,1278.41943359375,485003,1677.239292645543,70710,4249.84814453125,135451,5609.549534669518,64741,3661.398193359375,712695,4696.65673828125
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,1078177,869.9088134765625,7945,981.155029296875,139304,1963.974465112644,131383,1910.030395507813,77364,1701.519775390625,228160,200,850017,892.6036879624691,7921,457.1428527832031,585826,869.3009033203125,492351,1229.807059777147,74615,3680.2431640625,138522,4724.348699013915,63907,2962.31005859375,715042,4022.492431640625
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,1086887,864.4376831054688,8312,948.3282470703125,140177,1973.430236304991,132392,1906.382934570313,79049,1776.291748046875,232155,411.5501403808594,854732,957.4058836357002,7785,510.0303955078125,587267,598.17626953125,499620,1051.221840242617,68433,3658.966552734375,135598,4750.154137930673,67165,3029.179443359375,723751,3848.63232421875
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,1099041,711.8541259765625,7350,956.8389282226563,148221,2097.295262424146,139282,1988.449829101563,80221,1482.6748046875,236849,344.0729370117188,862192,790.6468760791545,8939,666.8693237304688,588449,814.5896606445313,510592,1081.800634081358,77887,3460.182373046875,137706,4373.473123325638,59819,2674.77197265625,725543,3270.5166015625
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,1113387,914.8936157226563,6535,989.0577392578125,150727,1831.331657799512,142443,1777.507568359375,81007,1336.778076171875,242728,372.0364685058594,870659,987.6444005756256,8284,440.7294921875,590124,607.9027099609375,523263,1098.4425487334,70067,3173.252197265625,136970,4220.722720667366,66903,2782.978759765625,738148,3462.006103515625
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,1123094,779.939208984375,8063,1006.686950683594,148889,2155.252761853349,140483,2051.063720703125,80700,1585.410278320313,246686,300.911865234375,876408,835.9743538829425,8406,662.006103515625,588580,1310.638305664063,534514,1525.148497027466,74395,4212.158203125,147156,5059.239056274111,72761,2802.431640625,738286,4286.322265625
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,1136853,673.5562133789063,6606,727.0516967773438,153928,2082.079794308198,144272,2024.924072265625,80987,1873.556274414063,252487,189.6656494140625,884366,699.7506921389852,9656,484.4984741210938,591751,364.1337280273438,545102,765.6835798607818,84505,3280.85107421875,161692,4506.455392419995,77187,3089.36181640625,733640,3724.01220703125
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,96180,247.4164123535156,,,,,1048,208.5106353759766,16214,490.5775146484375,7379,0,88801,247.4164123535156,,,69514,148.3282623291016,26666,288.4721035168837,1139,344.0729370117188,4401,645.7967477169257,3262,546.5045776367188,74275,417.0212707519531
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,97003,252.2796325683594,,,,,1165,136.7781219482422,17096,697.872314453125,7764,234.6504516601563,89239,344.5371496270638,,,68467,69.30091094970703,28536,261.6249782939038,1908,634.0425415039063,4660,1068.119001652175,2752,859.574462890625,73596,564.7416381835938
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,96473,305.1671752929688,,,,,,,17593,362.3100280761719,7527,148.3282623291016,88946,339.3055824501865,,,68133,150.1519775390625,28340,340.1067791667503,1127,331.3069763183594,4031,690.1880919503494,2904,605.4711303710938,73640,427.3556213378906
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,95893,181.7629241943359,,,,,976,244.3768920898438,17174,490.5775146484375,7660,112.4620056152344,88233,213.7415806965901,,,67914,97.87233734130859,27979,206.4382596039959,1389,444.9848022460938,4330,707.5865124634134,2941,550.1519775390625,73138,506.9908752441406
31000US40980,"Saginaw, MI Metro Area",2013,95052,392.0972595214844,,,,,997,238.2978668212891,17647,372.6443786621094,7724,197.5683898925781,87328,439.0598246355547,,,67049,143.4650421142578,28003,417.5194357549167,2000,483.8905639648438,3828,618.6204066924338,1828,385.4103393554688,72381,565.9574584960938
31000US40980,"Saginaw, MI Metro Area",2014,94108,290.5775146484375,,,,,1186,131.3069915771484,17006,468.0851135253906,7595,201.2158050537109,86513,353.4446098367832,,,66437,100.303955078125,27671,307.4023022418301,1936,466.8692932128906,4790,756.4090980403063,2854,595.1367797851563,70888,581.762939453125
31000US40980,"Saginaw, MI Metro Area",2015,93752,291.1854248046875,,,,,,,15863,1009.118530273438,7763,0,85989,291.1854248046875,,,65652,44.37689971923828,28100,294.5475527777775,2221,434.0425415039063,6571,1096.271656347916,4350,1006.686950683594,69759,490.5775146484375
31000US40980,"Saginaw, MI Metro Area",2016,94082,250.4559326171875,,,,,949,141.0334320068359,17680,489.9696044921875,8127,92.40121459960938,85955,266.9572224957179,,,65346,102.1276626586914,28736,270.4777877447104,1270,308.2066955566406,4099,647.6426961659089,2829,569.6048583984375,70990,518.541015625
31000US40980,"Saginaw, MI Metro Area",2017,93142,458.3586730957031,,,,,1100,345.2887573242188,17150,499.696044921875,8111,234.0425567626953,85031,514.6538560800581,,,65128,103.3434677124023,28014,469.8643905648501,762,243.7689971923828,3706,738.6481290891783,2944,697.2644653320313,70930,469.3009033203125
31000US41060,"St. Cloud, MN Metro Area",2009,94977,376.2917785644531,,,,,1130,325.8358764648438,1867,342.8571472167969,2261,97.87233734130859,92716,388.8116472430453,,,88156,129.4832763671875,6821,397.9465057944106,,,,,1644,293.6170349121094,89459,293.6170349121094
31000US41060,"St. Cloud, MN Metro Area",2010,95086,407.2948303222656,,,,,1954,392.0972595214844,3046,378.7234191894531,2280,131.9148864746094,92806,428.1245333788432,,,86618,128.2674713134766,8468,427.0147807797719,819,311.2462158203125,1782,454.5750976677874,963,331.3069763183594,87929,258.966552734375
31000US41060,"St. Cloud, MN Metro Area",2011,96004,470.5167236328125,,,,,,,3421,491.7933044433594,2525,156.2310028076172,93479,495.7762735916576,,,86556,23.10030364990234,9448,471.0834440381811,851,325.2279663085938,2150,471.6906044412507,1299,341.6413269042969,88137,386.6261291503906
31000US41060,"St. Cloud, MN Metro Area",2012,95670,597.568359375,,,,,,,3841,404.8632202148438,2120,207.2948303222656,93550,632.5022456912434,,,86455,171.4285736083984,9215,621.6716979045606,,,,,1826,411.5501403808594,87614,313.6778259277344
31000US41060,"St. Cloud, MN Metro Area",2013,96612,491.7933044433594,,,,,1460,180.547119140625,3294,615.1975708007813,2921,280.2431640625,93691,566.0361166030663,,,86664,88.14589691162109,9948,499.6302166979825,1134,222.4924011230469,3265,456.6527023094587,2131,398.7841796875,88115,410.3343505859375
31000US41060,"St. Cloud, MN Metro Area",2014,96519,308.2066955566406,423,110.638298034668,,,1440,189.6656494140625,3706,327.0516662597656,3063,162.3100280761719,93456,348.3330481020017,,,86651,85.71428680419922,9868,319.9035888330987,1009,348.9361572265625,2437,474.1095737065652,1428,320.97265625,88513,316.7173156738281
31000US41060,"St. Cloud, MN Metro Area",2015,97147,612.1580810546875,,,,,,,3783,320.97265625,2328,225.5319213867188,94819,652.3819155716553,,,86889,94.22492218017578,10258,619.3672998798189,838,288.7537841796875,3114,487.92819824907,2276,393.3130798339844,88049,283.2826843261719
31000US41060,"St. Cloud, MN Metro Area",2016,99002,438.2978820800781,,,,,1811,179.939208984375,6209,444.9848022460938,3235,167.7811584472656,95767,469.3139147370218,,,86238,113.0699081420898,12764,452.6475864987493,1511,412.1580505371094,3004,638.410177386976,1493,487.5379943847656,87971,364.1337280273438
31000US41060,"St. Cloud, MN Metro Area",2017,99150,497.2644348144531,,,,,1602,203.6474151611328,6388,415.1975708007813,3555,156.2310028076172,95595,521.2293586988469,,,86383,93.00911712646484,12767,505.8879460908136,1243,373.2522888183594,2562,569.6992619113817,1319,430.3951416015625,88311,373.2522888183594
31000US41100,"St. George, UT Metro Area",2009,68052,584.8024291992188,,,,,,,,,5872,264.4376831054688,62180,641.8108517651408,,,59014,161.0942230224609,9038,606.5848909167765,1798,556.2310180664063,,,,,62580,551.9757080078125
31000US41100,"St. George, UT Metro Area",2010,67379,472.9483337402344,460,192.7051696777344,,,,,,,6457,330.0911865234375,60922,576.7497878700216,996,226.1398162841797,58289,162.3100280761719,9090,500.0246709930939,1261,389.6656494140625,1733,425.7077332897456,472,171.4285736083984,63295,504.5592651367188
31000US41100,"St. George, UT Metro Area",2011,70782,666.8693237304688,1067,400,,,,,,,8316,452.2796325683594,62466,805.7738894807295,767,207.9027404785156,59412,43.76899719238281,11370,668.3041373865342,,,,,1211,356.2310180664063,66718,550.1519775390625
31000US41100,"St. George, UT Metro Area",2012,71866,738.601806640625,,,,,,,,,7469,548.9361572265625,64397,920.2518858896517,,,60727,69.9088134765625,11139,741.9028716580735,1396,628.5714111328125,3092,742.4520817079566,1696,395.1367797851563,66778,750.1519775390625
31000US41100,"St. George, UT Metro Area",2013,73083,454.1033325195313,,,,,,,,,7215,409.1185302734375,65868,611.2182984977147,,,61756,252.2796325683594,11327,519.4755524701527,,,,,2984,581.155029296875,65982,1000
31000US41100,"St. George, UT Metro Area",2014,74655,563.5258178710938,929,203.0395202636719,,,349,93.00911712646484,,,7595,380.547119140625,67060,679.9834242784997,,,63570,130.0911865234375,11085,578.3468373029812,,,,,1147,300.303955078125,69156,955.6231079101563
31000US41100,"St. George, UT Metro Area",2015,76246,436.4741516113281,1468,680.85107421875,,,,,,,7280,227.9635314941406,68966,492.4195941634621,,,64881,222.4924011230469,11365,489.9107608354071,2527,623.7081909179688,4303,786.4344241437718,1776,479.02734375,68772,683.8905639648438
31000US41100,"St. George, UT Metro Area",2016,79883,711.2462158203125,1058,379.939208984375,,,,,,,8438,434.6504516601563,71445,833.5419573405362,,,66860,212.1580505371094,13023,742.2144015892047,3584,987.2340698242188,5651,1241.007080582356,2067,751.9757080078125,70754,912.4620361328125
31000US41100,"St. George, UT Metro Area",2017,82383,742.8571166992188,,,2373,473.3255695030244,1569,404.2553100585938,,,9162,604.2553100585938,73221,957.5808976607062,804,246.2006072998047,68833,51.67173385620117,13550,744.6520421716325,4106,883.8905639648438,,,,,73838,1020.668701171875
31000US41140,"St. Joseph, MO-KS Metro Area",2009,63554,1006.686950683594,,,,,,,3636,556.8389282226563,2026,261.3981628417969,61528,1040.07096691221,,,55511,832.8267211914063,8043,1306.529358341044,,,,,1674,337.3860168457031,57029,885.7142944335938
31000US41140,"St. Joseph, MO-KS Metro Area",2010,66122,1246.808471679688,,,,,,,5187,546.5045776367188,2132,336.7781066894531,63990,1291.491718207117,,,56922,1050.455932617188,9200,1630.334024494025,,,,,,,57884,1165.349487304688
