geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US5307620,"Royal School District, Washington",2012-2016,695,255.5571324392533,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.989716201546,4,252.4941338200358,654,359.2530244188686,41,10.33434677124023,0,17.15104692911675,33,256.1320096187488,662,60.67770756539171,259,60.98146248489425,263,11.989716201546,4,247.0539451949466,428
97000US5307620,"Royal School District, Washington",2013-2017,843,257.8905061804533,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,253.3328469455651,758,361.503865151613,85,10.33434677124023,0,32.24177670980699,80,259.8981441707799,763,73.93456817418451,316,74.18406124302246,321,11.989716201546,5,238.5722059313781,522
97000US5307650,"San Juan Island School District, Washington",2005-2009,471,53.20451431574009,14.58966541290283,22,72.43231689214464,4,3.647416353225708,4,72.34042358398438,0,20.060791015625,48,56.86084487365952,423,72.34042358398438,0,49.8480224609375,392,72.90778893122409,79,72.34042358398438,0,72.46547195120274,5,4.255319118499756,5,54.71124649047852,440
97000US5307650,"San Juan Island School District, Washington",2006-2010,536,69.49261574674952,4.255319118499756,5,74.79427072886155,1,1.823708176612854,1,74.77203369140625,0,52.88753890991211,144,87.3287777039897,392,74.77203369140625,0,53.49544143676758,380,87.69826621912209,156,74.77203369140625,0,74.97192959551069,6,5.471124649047852,6,72.94832611083984,524
97000US5307650,"San Juan Island School District, Washington",2007-2011,575,71.37357986290066,5.471124649047852,6,56.00958611950071,2,3.03951358795166,2,6.686930179595947,5,48.02431488037109,145,86.0262908777014,430,55.92705154418945,0,53.49544143676758,407,89.19613308300136,168,55.92705154418945,0,56.25646332495312,10,6.07902717590332,10,68.08510589599609,552
97000US5307650,"San Juan Island School District, Washington",2008-2012,512,55.60898049691774,10.33434677124023,0,10.61656514795105,3,2.431611061096191,3,18.23708152770996,23,40.72948455810547,84,68.92930889161394,428,10.33434677124023,0,52.88753890991211,412,76.74275525320969,100,6.07902717590332,6,7.089303030562978,10,3.647416353225708,4,60.7902717590332,476
97000US5307650,"San Juan Island School District, Washington",2009-2013,473,47.15460405837933,10.33434677124023,0,10.61656514795105,3,10.61656514795105,3,17.38644347156413,17,21.74898945689363,59,51.92855886984151,414,10.33434677124023,0,41.58694559360933,395,62.87313200174099,78,12.30909250980894,7,13.262872104871,17,11.453765374032,10,45.17744020887861,436
97000US5307650,"San Juan Island School District, Washington",2010-2014,487,45.61701428973769,10.33434677124023,0,11.453765374032,11,11.453765374032,11,17.87895578742496,17,22.88331983438738,86,51.03487356066437,401,10.33434677124023,0,38.96746600830387,373,59.99479477270049,114,13.68793978993548,12,14.34702001896836,22,11.19267666467782,10,44.1514864117155,437
97000US5307650,"San Juan Island School District, Washington",2011-2015,436,41.40884242401238,10.33434677124023,0,11.453765374032,10,11.453765374032,10,15.49853962048252,12,17.90993299746305,41,45.1160495929143,395,10.33434677124023,0,36.9572870352149,370,55.50255215663466,66,12.8812281928317,10,13.79550864685605,22,11.4537654183208,12,39.08110255539314,392
97000US5307650,"San Juan Island School District, Washington",2012-2016,449,41.32397391075381,10.33434677124023,0,11.453765374032,11,11.453765374032,11,16.90144562146705,15,18.8939460009799,45,45.43844204266477,404,10.33434677124023,0,35.43608913726435,378,54.43700242593089,71,13.23497968434688,12,14.03452473228805,21,11.34027867401739,9,37.36995237623476,402
97000US5307650,"San Juan Island School District, Washington",2013-2017,444,42.33552633056945,10.61656514795105,3,11.42145580029205,13,11.42145580029205,13,10.33434677124023,0,20.85558273138825,48,47.19377205471204,396,10.33434677124023,0,36.17915163754217,371,55.6886685322841,73,10.61656514795105,2,13.5249821792902,19,13.30460110629673,17,41.11328497975408,409
97000US5307680,"Satsop School District, Washington",2005-2009,25,73.23146479941619,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.118540763854981,8,73.79698653962923,17,72.34042358398438,0,9.118540763854981,17,73.79698653962923,8,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.3738603591919,25
97000US5307680,"Satsop School District, Washington",2006-2010,47,77.74740618790058,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,7.902735710144043,11,78.14801597386069,36,74.77203369140625,0,27.35562324523926,36,82.41959288956647,11,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,29.17933082580566,47
97000US5307680,"Satsop School District, Washington",2007-2011,61,61.2595863553513,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,3.647416353225708,4,61.36807448895982,57,55.92705154418945,0,34.65045547485352,57,70.38033095292711,4,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,35.25835800170898,61
97000US5307680,"Satsop School District, Washington",2008-2012,54,23.39438527883853,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.863222122192383,5,23.89452221712162,49,7.294832706451416,0,30.3951358795166,49,38.35572379331427,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.21884536743164,54
97000US5307680,"Satsop School District, Washington",2009-2013,54,22.71312072593243,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,2,22.91559503836032,52,7.294832706451416,0,22.51703255675255,52,31.13981413010557,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.71312072593243,54
97000US5307680,"Satsop School District, Washington",2010-2014,63,20.3261440078109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,21.73199132140968,61,7.294832706451416,0,20.22590237848071,61,28.67471459753521,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.3261440078109,63
97000US5307680,"Satsop School District, Washington",2011-2015,54,21.31997334673156,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.31997334673156,54,7.294832706451416,0,21.31997334673156,54,29.25522077844525,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.31997334673156,54
97000US5307680,"Satsop School District, Washington",2012-2016,43,16.14093379937926,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.14093379937926,43,7.294832706451416,0,16.14093379937926,43,21.62972268931746,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.14093379937926,43
97000US5307680,"Satsop School District, Washington",2013-2017,46,17.46067648661331,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.46067648661331,46,7.294832706451416,0,16.93421042062196,43,23.20405399332107,3,7.294832706451416,0,8.445254585587271,3,8.445254585587271,3,16.93421042062196,43
97000US5307710,"Seattle School District, Washington",2005-2009,51389,1221.051287650376,168.9969635009766,962,522.8988677096244,7271,512.4620361328125,6947,499.696044921875,7229,441.9452819824219,4206,1298.56916617451,47183,103.9513702392578,324,1151.367797851563,29684,1678.277108525942,21705,212.7659606933594,1463,362.6021472914177,4208,293.6170349121094,2745,1214.589721679688,31719
97000US5307710,"Seattle School District, Washington",2006-2010,54571,1192.962298221201,164.7416381835938,1070,561.3079219704489,8842,551.3677978515625,8428,562.9179077148438,7647,441.3373718261719,4462,1271.9818083399,50109,105.1671752929688,414,975.0759887695313,30585,1540.757031089616,23986,219.452880859375,1337,348.8095955743366,3966,271.1246337890625,2629,1004.255310058594,33046
97000US5307710,"Seattle School District, Washington",2007-2011,57364,1184.652702461629,149.5440673828125,890,674.0106175164086,9826,668.6929931640625,9542,524.0121459960938,7745,403.6474304199219,5227,1251.532370150387,52137,84.49848175048828,284,902.7355346679688,31548,1489.407087065824,25816,234.0425567626953,1556,379.7757637522439,4446,299.088134765625,2890,953.1914672851563,34457
97000US5307710,"Seattle School District, Washington",2008-2012,58442,1256.084175390056,148.3282623291016,895,667.7708268676309,10508,663.2218627929688,10271,501.5197448730469,7753,471.7325134277344,5017,1341.744767044077,53425,77.81155395507813,237,997.568359375,32172,1604.023094375965,26270,232.2188415527344,1359,369.1266227292161,4190,286.9300842285156,2831,1102.735595703125,35096
97000US5307710,"Seattle School District, Washington",2009-2013,60870,1291.435693806825,149.542837525938,892,618.0242494286898,11430,612.7086621670222,11171,461.1141566474907,8176,406.7832304189298,5622,1353.986243574275,55248,80.88305253508403,259,919.2582880223247,32305,1585.194609925246,28565,271.4780918562777,1840,373.5417665674913,5100,256.5796114511763,3260,968.7095468229845,35272
97000US5307710,"Seattle School District, Washington",2010-2014,63175,1294.521688883597,144.6706326621787,926,612.537048171384,12647,606.5102610316651,12276,479.084050909132,8725,406.3087383822908,5771,1356.787821980965,57404,85.71428495772342,371,927.9943538822074,31860,1592.78370277552,31315,274.7101619057852,2253,401.8572685752904,6223,293.2977859658855,3970,977.7117061805658,34654
97000US5307710,"Seattle School District, Washington",2011-2015,62183,1279.278544457004,143.4689087900074,947,634.830932439526,12863,629.3836889534249,12607,485.8960854820409,8889,365.3763455450972,5355,1330.433563990296,56828,82.98484717957031,256,862.3020391561721,30614,1542.763235574702,31569,286.1382111331709,2211,402.0999748918706,6412,282.5054228462737,4201,915.8921716963666,33072
97000US5307710,"Seattle School District, Washington",2012-2016,61278,1328.623143791404,142.4647018867841,955,630.2374167573928,12563,625.0475821448561,12275,472.7635017846382,8912,362.0595448717855,5117,1377.071738236944,56161,80.71382493663094,288,880.8164661621366,29879,1594.075627214878,31399,241.3205482350604,2234,407.3274964047357,6756,328.1464342742123,4522,932.3125373910118,32092
97000US5307710,"Seattle School District, Washington",2013-2017,60408,1258.230605061971,163.2759294089881,1045,594.4735492290126,12098,586.459175812903,11723,447.2995232538064,8345,385.4347827485832,5299,1315.942334324366,55109,97.28533207935195,375,852.3849877252211,29460,1519.771174491061,30948,281.4957243270186,2654,437.8233467033759,7362,335.3348179121155,4708,887.8622714378488,31558
97000US5307740,"Sedro-Woolley School District, Washington",2005-2009,2254,252.8181142845261,51.67173385620117,158,78.23308862058413,31,29.78723335266113,31,82.06687164306641,133,122.7963562011719,245,281.0621710701545,2009,72.34042358398438,0,227.3556213378906,1609,340.0111431472827,645,63.82978820800781,102,75.7174535694914,180,40.72948455810547,78,243.7689971923828,1752
97000US5307740,"Sedro-Woolley School District, Washington",2006-2010,2199,226.5577721273015,55.31914901733398,171,79.61901246237777,43,27.35562324523926,43,69.9088134765625,109,119.7568359375,288,256.2618267808289,1911,74.77203369140625,0,180.547119140625,1480,289.699303315119,719,87.53799438476563,145,99.84605791234971,253,48.02431488037109,108,189.0577545166016,1623
97000US5307740,"Sedro-Woolley School District, Washington",2007-2011,1964,217.2357279371848,37.08206558227539,96,62.5283445169711,43,27.96352577209473,43,18.23708152770996,27,100.9118576049805,205,239.529882264586,1759,55.92705154418945,0,244.9848022460938,1501,327.4277245804885,463,15.80547142028809,30,44.82432651403362,133,41.94528961181641,103,254.1033477783203,1665
97000US5307740,"Sedro-Woolley School District, Washington",2008-2012,1907,191.2402511225224,28.5714282989502,76,30.54673470328726,51,22.49240112304688,36,31.0030403137207,47,105.1671752929688,306,218.2497844409186,1601,20.66869354248047,15,180.547119140625,1342,263.0020834126309,565,21.88449859619141,30,43.58285184420593,120,37.68996810913086,90,224.3161163330078,1613
97000US5307740,"Sedro-Woolley School District, Washington",2009-2013,2307,207.3661309715641,37.13683719505888,133,29.25522069422437,48,15.00177840003905,9,47.64577100345515,105,79.36332608576294,223,222.0343437432845,2084,28.45478384404035,39,181.7049658202216,1679,275.7125439254511,628,34.11304043901552,44,58.25725679863784,185,49.08226342188888,141,190.9511411763519,1836
97000US5307740,"Sedro-Woolley School District, Washington",2010-2014,2467,231.9505460492703,45.21014685227102,153,24.49780175591987,40,14.55162235519767,8,37.6997728870085,95,81.06104215159034,305,245.7070376836133,2162,23.81706780044988,32,199.2539759346359,1786,305.782934020712,681,38.00729248801543,44,53.85345795435752,152,40.42895982188219,108,215.2911394432378,2027
97000US5307740,"Sedro-Woolley School District, Washington",2011-2015,2525,241.3894389167834,50.02563220722811,171,30.72766496961317,49,16.18665890692855,8,49.94800549894977,134,84.9477465076577,333,255.9003338358291,2192,29.34351050611885,41,197.8487607784208,1751,312.1105467011909,774,23.60667302827034,24,51.19753826844483,157,47.3579249354569,133,219.574940087884,2014
97000US5307740,"Sedro-Woolley School District, Washington",2012-2016,2535,215.334043327827,50.12525749201387,208,27.83769817337926,43,17.27984260949272,11,56.61660315094706,155,85.44440101044265,289,231.6667776785092,2246,25.59696505233555,32,174.4543168268337,1741,277.1336480390422,794,29.66291286144474,42,58.69646415408757,222,52.3855576058286,180,191.5231288873,1907
97000US5307740,"Sedro-Woolley School District, Washington",2013-2017,2339,196.1595792606559,51.74677289010311,173,31.03282408344782,47,23.73157625086464,22,55.34586442775819,155,63.14585140551851,219,206.0727519237936,2120,24.0563629867605,25,166.4310680789492,1665,257.2506189644981,674,35.09552648179098,55,60.48861417111255,228,51.04935461114852,173,176.1324107725763,1736
97000US5307770,"Selah School District, Washington",2005-2009,1480,187.2587073579654,25.53191566467285,37,72.34042358398438,0,72.34042358398438,0,13.98176288604736,14,122.7963562011719,274,223.9302761523355,1206,72.34042358398438,0,211.5501556396484,1116,282.5230819464767,364,122.7963562011719,268,125.3002451398305,307,24.92401123046875,39,211.5501556396484,1122
97000US5307770,"Selah School District, Washington",2006-2010,1654,204.1114297964171,27.35562324523926,40,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,188.4498443603516,477,277.8035629954707,1177,74.77203369140625,0,208.5106353759766,1055,291.7844424201385,599,184.1945343017578,375,191.9760357302118,457,54.10334396362305,82,229.1793365478516,1157
97000US5307770,"Selah School District, Washington",2007-2011,1512,202.2206534005476,24.31610870361328,29,64.84929044902115,36,32.82674789428711,36,55.92705154418945,0,158.6626129150391,495,257.0350509147963,1017,55.92705154418945,0,213.9817657470703,905,294.4170320038881,607,164.7416381835938,406,167.9803641165514,453,32.82674789428711,47,234.6504516601563,994
97000US5307770,"Selah School District, Washington",2008-2012,1638,203.4549737757768,13.98176288604736,13,58.89444954038534,92,57.75075912475586,92,11.55015182495117,0,187.2340393066406,507,276.4968568160995,1131,11.55015182495117,0,218.2370758056641,983,298.3644543344752,655,157.4468078613281,323,161.2146127692424,366,34.65045547485352,43,232.8267517089844,1167
97000US5307770,"Selah School District, Washington",2009-2013,1650,197.6534772781161,11.55015182495117,0,48.66260387735392,92,48.66260387735392,92,11.55015182495117,0,123.3892825542232,566,233.0060345342513,1084,11.55015182495117,0,159.929261834132,978,254.2523665001786,672,99.36560179980693,324,100.3131609327313,338,17.96144321756117,14,173.8102240415749,1220
97000US5307770,"Selah School District, Washington",2010-2014,1281,172.5287503868772,11.55015182495117,0,45.71008117284163,79,45.71008117284163,79,11.55015182495117,0,100.6955606440918,467,199.7642751932521,814,11.55015182495117,0,135.2921635347262,713,219.2490347161521,568,61.27466614377694,211,63.27154959891601,233,19.54764141261517,22,152.3060249739494,969
97000US5307770,"Selah School District, Washington",2011-2015,1170,151.451983293482,11.55015182495117,0,40.23654890910714,74,40.23654890910714,74,22.62345857149002,19,71.63457417759172,289,167.5386983987104,881,11.55015182495117,0,124.4479493060911,746,196.0229459273087,424,45.62916479811823,126,52.30083678673984,161,28.04929331727968,35,138.0394389088533,916
97000US5307770,"Selah School District, Washington",2012-2016,1211,158.1318499229668,11.55015182495117,0,21.87605398517924,32,21.87605398517924,32,28.02293212152129,28,65.50980418120662,228,171.1642965221419,983,11.55015182495117,0,136.8942412238336,876,209.1547638479908,335,32.47589172767311,56,42.18249273303923,96,29.29309059906079,40,150.5206939444868,1055
97000US5307770,"Selah School District, Washington",2013-2017,1034,131.8168086666659,11.55015182495117,0,13.99497191436299,8,13.99497191436299,8,41.16718201620596,41,30.85967162916579,89,135.3809084772456,945,11.55015182495117,0,122.0462213761149,856,179.6411734521128,178,22.50882511239699,42,32.69137917569802,75,26.37205095642376,33,123.2394428585695,910
97000US5307800,"Selkirk School District, Washington",2005-2009,305,69.89031062304098,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.03951358795166,3,69.95637327532423,302,72.34042358398438,0,83.28267669677734,300,108.7228575634631,5,3.03951358795166,3,3.892476744155079,5,2.431611061096191,2,83.28267669677734,300
97000US5307800,"Selkirk School District, Washington",2006-2010,220,90.36101285507817,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,3.647416353225708,4,90.43459675505487,216,74.77203369140625,0,51.67173385620117,214,104.0916938276138,6,3.647416353225708,4,4.077935454028534,6,1.823708176612854,2,51.67173385620117,214
97000US5307800,"Selkirk School District, Washington",2007-2011,225,74.72259716592174,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,3.03951358795166,3,74.7843912195049,222,55.92705154418945,0,50.45592880249023,219,90.16244938189391,6,3.03951358795166,3,4.74787203967431,6,3.647416353225708,3,50.45592880249023,219
97000US5307800,"Selkirk School District, Washington",2008-2012,185,43.13540045362846,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.686930179595947,7,43.6506335294424,178,7.294832706451416,0,39.51367950439453,171,58.4978088501689,14,2.431611061096191,2,6.547312712694914,9,6.07902717590332,7,39.51367950439453,176
97000US5307800,"Selkirk School District, Washington",2009-2013,229,48.18180525115641,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.35221050274999,10,48.73848618226153,219,7.294832706451416,0,47.69615827337414,213,67.40322905532054,16,9.437188219643478,6,11.22564443131657,12,9.49574407934862,6,47.86244849115984,217
97000US5307800,"Selkirk School District, Washington",2010-2014,222,42.78270636499276,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,13.95530727475821,23,45.00122848374376,199,7.902735416705792,3,41.52024585396752,195,59.61787298861893,27,9.118540954589845,4,9.611786150680954,7,7.90273548089541,3,42.18687243218931,212
97000US5307800,"Selkirk School District, Washington",2011-2015,237,46.52342885950824,7.294832706451416,0,8.155870908057068,4,7.294832706451416,0,7.294832706451416,0,18.6973331909276,36,50.14000101015444,201,8.155870908057068,4,41.79524665801473,187,62.54016370341555,50,9.118540954589845,4,13.4702245714912,18,12.30909196817484,14,44.75006524551353,215
97000US5307800,"Selkirk School District, Washington",2012-2016,245,46.17260405159244,7.294832706451416,0,8.767297966015223,5,7.294832706451416,0,7.294832706451416,0,16.96691261409402,34,49.19131517411823,211,8.767297966015223,5,41.66240903114407,197,62.19055950209393,48,9.118540954589845,4,12.60573925879663,17,11.35656010134,13,44.95604139852233,223
97000US5307800,"Selkirk School District, Washington",2013-2017,262,48.7309030721537,7.294832706451416,0,7.902735416705792,3,7.294832706451416,0,7.294832706451416,0,16.27772367708526,23,51.37767221600431,239,7.902735416705792,3,46.26455230178319,229,67.19456610405392,33,13.15094688289741,8,14.43689017868673,18,9.417588774722825,10,46.91890691683408,241
97000US5307830,"Sequim School District, Washington",2005-2009,1688,163.6602392564655,34.04255294799805,58,45.0012286785959,74,35.25835800170898,42,24.31610870361328,27,32.82674789428711,35,166.9199487502875,1653,27.96352577209473,32,174.4680786132813,1468,239.214933414479,220,32.82674789428711,35,37.5524502524592,61,18.23708152770996,26,174.4680786132813,1468
97000US5307830,"Sequim School District, Washington",2006-2010,1932,192.5728023978403,34.04255294799805,76,41.27475967038379,67,29.78723335266113,32,29.17933082580566,30,42.55319213867188,57,197.2183013428225,1875,28.5714282989502,35,204.2553253173828,1664,280.7214315720614,268,38.90577697753906,42,45.56027351043523,80,23.70820617675781,38,206.0790252685547,1679
97000US5307830,"Sequim School District, Washington",2007-2011,1645,172.3937568548138,42.55319213867188,84,63.36493008938234,34,29.78723335266113,34,1.823708176612854,1,33.43465042114258,43,175.6060456000894,1602,55.92705154418945,0,181.1550140380859,1435,250.0734822280359,210,31.61094284057617,32,41.01879815836062,80,26.13981819152832,48,181.1550140380859,1446
97000US5307830,"Sequim School District, Washington",2008-2012,1691,180.50719447407,38.90577697753906,91,13.3738603591919,0,13.3738603591919,0,1.215805530548096,1,55.31914901733398,81,188.7936850238951,1610,13.3738603591919,0,187.8419494628906,1487,260.5138100656449,204,51.67173385620117,53,56.11505465125014,84,21.88449859619141,31,188.4498443603516,1515
97000US5307830,"Sequim School District, Washington",2009-2013,2081,192.6083026756026,39.16139467319305,98,16.90144562146705,9,16.90144562146705,9,13.42901053671772,1,45.46689838457179,88,197.9019886415736,1993,13.3738603591919,0,179.7902537353602,1834,263.4814862524533,247,29.90486088474283,26,38.47116740630626,77,27.65122344445872,51,183.2955275108048,1896
97000US5307830,"Sequim School District, Washington",2010-2014,2140,205.2272818151876,24.99064443961425,38,15.23399898655234,7,15.23399898655234,7,13.42901053671772,1,55.3124694482572,121,212.5504798341204,2019,13.3738603591919,0,193.9838502787756,1911,282.3968331448298,229,47.76584092022946,77,54.17160597249858,126,28.84176616870302,49,196.3798729230765,1968
97000US5307830,"Sequim School District, Washington",2011-2015,1945,193.5432884650457,18.6874482888956,24,22.53343812984612,25,22.53343812984612,25,18.95253188633224,14,47.14284808050292,93,199.2020397360561,1852,13.3738603591919,0,183.2047808302185,1742,266.5014000505669,203,36.84713140534992,58,44.46009696140139,97,28.24622576418402,39,185.6413926015262,1785
97000US5307830,"Sequim School District, Washington",2012-2016,1992,213.3574030745612,18.11509364406205,22,22.33577256337188,24,22.33577256337188,24,25.76962814345426,27,53.36402800062311,112,219.9297636318742,1880,13.3738603591919,0,205.3109933311764,1751,296.097932159877,241,42.6789285604717,66,52.86657213397496,114,33.94471456698518,48,207.7649346059853,1805
97000US5307830,"Sequim School District, Washington",2013-2017,2276,220.5522694893396,14.2306384367303,3,28.15449595441039,42,28.15449595441039,42,28.12823184797244,32,35.18491424997643,75,223.3411779490662,2201,13.3738603591919,0,211.5449096223523,2066,305.6052230640495,210,27.30830030115333,37,40.139997656081,93,32.31619234067313,56,214.4277240186948,2106
97000US5307860,"Shaw Island School District, Washington",2005-2009,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
97000US5307860,"Shaw Island School District, Washington",2006-2010,0,74.77203369140625,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
97000US5307860,"Shaw Island School District, Washington",2007-2011,13,57.50708461412164,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,57.50708461412164,13,55.92705154418945,0,9.726444244384766,13,58.32382444983243,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,9.726444244384766,13
97000US5307860,"Shaw Island School District, Washington",2008-2012,16,17.9099327061347,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.9099327061347,16,7.294832706451416,0,11.55015182495117,16,21.31130443491661,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.55015182495117,16
97000US5307860,"Shaw Island School District, Washington",2009-2013,22,19.87572314984648,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.87572314984648,22,7.294832706451416,0,19.87572314984648,22,27.1454260832939,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.87572314984648,22
97000US5307860,"Shaw Island School District, Washington",2010-2014,9,9.299123626405391,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123626405391,9,7.294832706451416,0,9.299123626405391,9,10.94224913914999,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.299123626405391,9
97000US5307860,"Shaw Island School District, Washington",2011-2015,14,10.61656482030765,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.61656482030765,14,7.294832706451416,0,10.61656482030765,14,13.12281650227857,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.61656482030765,14
97000US5307860,"Shaw Island School District, Washington",2012-2016,12,9.669284936959794,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.669284936959794,12,7.294832706451416,0,9.669284936959794,12,11.56613842944662,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.669284936959794,12
97000US5307860,"Shaw Island School District, Washington",2013-2017,16,9.839765378583076,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.839765378583076,16,7.294832706451416,0,9.839765378583076,16,11.85020595584781,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.839765378583076,16
97000US5307900,"Shelton School District, Washington",2005-2009,2327,227.8581349353597,63.22188568115234,212,73.67921401393974,15,13.98176288604736,15,72.34042358398438,0,123.4042587280273,422,259.1291969818039,1905,72.34042358398438,0,212.1580505371094,1667,311.3364226426572,660,112.4620056152344,240,112.935828815258,251,10.33434677124023,11,240.12158203125,1849
97000US5307900,"Shelton School District, Washington",2006-2010,2440,240.934329506173,71.12461853027344,212,19.03036562983987,24,17.02127647399902,17,74.77203369140625,0,150.7598724365234,376,284.2145145337689,2064,8.510638236999512,7,238.9057769775391,1798,339.3012251787941,642,138.6018218994141,244,139.643076758718,274,17.02127647399902,30,246.2006072998047,1930
97000US5307900,"Shelton School District, Washington",2007-2011,2656,238.1342077189765,68.08510589599609,270,12.5174834174864,18,10.9422492980957,12,42.55319213867188,58,163.5258331298828,455,288.8747115736629,2201,6.07902717590332,6,203.0395202636719,1851,312.9424031269119,805,119.7568359375,219,125.1881157472811,287,36.47416305541992,68,224.9240112304688,2023
97000US5307900,"Shelton School District, Washington",2008-2012,2697,234.81654691221,65.04559326171875,166,12.23380662864568,15,10.9422492980957,11,52.27963638305664,65,164.1337432861328,572,286.4937981682889,2125,5.471124649047852,4,248.0243225097656,1857,341.5477642441864,840,130.6990814208984,334,138.4230638758583,412,45.59270477294922,78,249.2401275634766,2039
97000US5307900,"Shelton School District, Washington",2009-2013,2518,221.7362208257759,49.34507926359494,141,27.85760266392084,55,25.61861054934895,40,56.52187801653343,71,117.9973510198451,573,251.1778781537056,1945,17.27984260949272,15,168.6204285867368,1617,278.5674075746695,901,96.12555108737216,348,108.9656116295504,453,53.03058633334321,105,183.250162288679,1798
97000US5307900,"Shelton School District, Washington",2010-2014,2760,235.3274632628135,44.68808903987431,137,47.3149886351666,101,46.54328293475726,90,54.9034128723656,65,100.8129302564809,535,256.0122299278081,2225,15.85216401972433,11,189.6812380912268,1826,302.2548379257667,934,89.42784473132315,337,112.8392601772213,545,70.10149331476582,208,194.0628913505238,1912
97000US5307900,"Shelton School District, Washington",2011-2015,2842,256.9487724346633,65.20164190778338,225,43.2679856134744,86,43.2679856134744,86,84.0336233171472,106,131.6723487761733,742,288.7218022386162,2100,13.3738603591919,0,202.28368734537,1672,327.018901321804,1170,109.1282786238753,444,133.6584466976055,659,78.32278927051611,215,206.3102207613651,1766
97000US5307900,"Shelton School District, Washington",2012-2016,2491,222.7762388428094,46.55915911552812,165,33.27399888762803,50,33.27399888762803,50,13.59311859948296,2,111.0666762377831,714,248.9278191835074,1777,13.3738603591919,0,180.4949118215208,1525,286.7187921752026,966,96.82079679802602,489,113.6615571649552,650,61.02084091083054,161,188.2084923244803,1624
