geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US39085200800,"Census Tract 2008, Lake County, Ohio",2008-2012,0,.39173579,,,,,,,0,7.3482752,,,0,.39173579,,,0,.41611263,0,6.6869302,,,0,74.299225,0,74.299225,0,.41611263
14000US39085200800,"Census Tract 2008, Lake County, Ohio",2013-2017,.65554231,.70301592,,,,,,,0,6.6207228,0,26.747721,.66545677,.71360308,,,.74982959,.80390292,0,7.2485895,0,10.962181,0,6.8937421,0,18.574806,.74324322,.79686594
14000US39085200900,"Census Tract 2009, Lake County, Ohio",2008-2012,0,1.066496,,,,,,,0,51.437927,,,0,1.066496,,,0,1.0908532,0,47.763786,,,0,668.69299,0,668.69299,0,1.0908532
14000US39085200900,"Census Tract 2009, Lake County, Ohio",2013-2017,0,.96492499,,,0,95.527573,0,95.527573,0,66.869301,,,0,.96492499,,,0,.99804926,0,29.073608,,,0,111.44884,0,111.44884,0,.99804926
14000US39085201000,"Census Tract 2010, Lake County, Ohio",2008-2012,1.1700795,1.1022403,,,0,11.33378,0,11.33378,3.5220127,3.2907314,0,83.586624,1.1740042,1.105926,,,0,.43676877,3.2482598,3.0281794,,,,,,,0,.4344984
14000US39085201000,"Census Tract 2010, Lake County, Ohio",2013-2017,0,.29380184,,,0,30.395138,0,30.395138,0,.94182122,0,14.227511,0,.29999685,,,0,.44668871,0,.85839927,,,,,,,0,.43309131
14000US39085201100,"Census Tract 2011, Lake County, Ohio",2008-2012,0,.34309545,,,0,4.259191,0,4.259191,0,3.5951238,0,23.881893,0,.34809631,,,0,.42673451,0,1.7505053,,,0,60.790276,0,60.790276,0,.41924328
14000US39085201100,"Census Tract 2011, Lake County, Ohio",2013-2017,0,.30631837,,,0,2.3462913,0,2.3462913,0,2.7072592,0,9.5527573,0,.31646615,,,0,.43563062,0,1.0319337,,,0,9.8337212,0,9.8337212,0,.42242137
14000US39085201200,"Census Tract 2012, Lake County, Ohio",2008-2012,11.839208,2.2820196,,,0,12.616849,0,12.616849,0,9.9804926,0,20.263424,12.058329,2.3188403,,,12.928443,2.3145058,0,37.952057,0,60.790276,0,60.790276,,,12.759644,2.2880871
14000US39085201200,"Census Tract 2012, Lake County, Ohio",2013-2017,14.363144,2.7625456,,,0,9.2874031,0,9.2874031,0,8.7985926,0,41.793312,14.488792,2.7845404,,,15.764425,2.8986993,0,43.84288,0,95.527573,0,95.527573,,,15.680474,2.8799086
14000US39085201300,"Census Tract 2013, Lake County, Ohio",2008-2012,0,.38276646,,,,,,,,,0,41.793312,0,.38630447,,,0,.38630447,0,41.793312,,,,,,,0,.38276646
14000US39085201300,"Census Tract 2013, Lake County, Ohio",2013-2017,0,.36842591,,,0,37.149612,0,37.149612,0,19.667442,,,0,.36842591,,,0,.3821103,0,10.287585,,,0,51.437927,0,51.437927,0,.3821103
14000US39085201400,"Census Tract 2014, Lake County, Ohio",2008-2012,0,.36520645,,,,,,,0,95.527573,0,66.869301,0,.36721197,,,0,.36862901,0,39.334885,0,66.869301,0,66.869301,,,0,.36862901
14000US39085201400,"Census Tract 2014, Lake County, Ohio",2013-2017,.5503577,.62190598,0,111.44884,0,44.579533,0,44.579533,,,,,.5503577,.62190264,,,.55679286,.62917471,0,69.172401,,,,,,,.55679286,.62917471
14000US39085201500,"Census Tract 2015, Lake County, Ohio",2008-2012,0,.9471572,,,0,51.437927,0,51.437927,,,0,83.586624,0,.95801288,,,0,.97619414,0,31.842524,,,,,,,0,.96492499
14000US39085201500,"Census Tract 2015, Lake County, Ohio",2013-2017,0,.76334822,0,95.527573,,,,,0,12.616849,,,0,.76334822,,,0,.81947672,0,11.144883,,,,,,,0,.81947672
14000US39085201600,"Census Tract 2016, Lake County, Ohio",2008-2012,0,.44021922,,,0,8.2554693,0,8.2554693,0,66.869301,,,0,.44021922,,,0,.47157475,0,6.6207228,,,0,66.869301,0,66.869301,0,.47157475
14000US39085201600,"Census Tract 2016, Lake County, Ohio",2013-2017,0,.43365303,,,0,26.747721,0,26.747721,0,4.8107409,0,27.862209,0,.44050926,,,0,.49386486,0,3.5568779,0,74.299225,0,47.763786,0,133.7386,0,.49024415
14000US39085201700,"Census Tract 2017, Lake County, Ohio",2008-2012,0,.36346951,,,0,243.1611,0,243.1611,0,6.7078924,0,12.797954,0,.37409401,,,0,.39683574,0,4.3228641,,,0,88.422218,0,88.422218,0,.38658363
14000US39085201700,"Census Tract 2017, Lake County, Ohio",2013-2017,0,.33609,0,108.0716,0,88.422218,0,88.422218,0,3.7699394,0,17.36865,0,.34272176,,,0,.37993923,0,2.9121089,,,,,,,0,.37180597
14000US39085201800,"Census Tract 2018, Lake County, Ohio",2008-2012,0,.44848627,0,51.437927,,,,,0,39.334885,,,0,.44848627,,,0,.45769539,0,22.289766,,,,,,,0,.45769539
14000US39085201800,"Census Tract 2018, Lake County, Ohio",2013-2017,0,.4686006,,,0,39.334885,0,39.334885,0,20.263424,0,111.44884,0,.47057918,,,0,.48774108,0,11.940947,,,,,,,0,.48561585
14000US39085201900,"Census Tract 2019, Lake County, Ohio",2008-2012,.99009901,1.1439624,0,60.790276,,,,,0,16.717325,0,66.869301,.99833608,1.1534429,,,1.0480349,1.2106682,0,27.535254,,,0,111.44884,0,111.44884,1.0389611,1.2002064
14000US39085201900,"Census Tract 2019, Lake County, Ohio",2013-2017,1.3545817,.97972816,,,,,,,0,11.144883,0,14.536804,1.4061208,1.0164846,,,1.4795475,1.0693154,0,15.162361,,,,,,,1.4225941,1.0284213
14000US39085202000,"Census Tract 2020, Lake County, Ohio",2008-2012,1.2355521,.99823588,,,0,14.963759,0,14.963759,0,22.105555,,,1.2355521,.99822444,,,1.2916666,1.0434597,0,31.271511,,,,,,,1.2916666,1.0434597
14000US39085202000,"Census Tract 2020, Lake County, Ohio",2013-2017,.49525383,.68231362,,,,,,,0,9.4431496,,,.49525383,.68231076,,,.52242053,.71967125,0,16.879293,,,0,42.288887,0,42.288887,.52242053,.71967125
14000US39085202100,"Census Tract 2021, Lake County, Ohio",2008-2012,0,.56813341,,,0,51.437927,0,51.437927,0,20.896656,0,17.597185,0,.58708781,,,0,.62494671,0,6.2494674,0,334.3465,0,25.718964,0,27.862209,0,.6046049
14000US39085202100,"Census Tract 2021, Lake County, Ohio",2013-2017,0,.58708781,0,60.790276,0,74.299225,0,74.299225,0,4.5800891,,,0,.58708781,,,0,.71365315,0,3.3103614,,,0,18.574806,0,18.574806,0,.71365315
14000US39085202400,"Census Tract 2024, Lake County, Ohio",2008-2012,0,.5058192,,,0,111.44884,0,111.44884,,,,,0,.5058192,,,0,.50812542,0,111.44884,,,,,,,0,.50812542
14000US39085202400,"Census Tract 2024, Lake County, Ohio",2013-2017,0,.53667176,,,,,,,,,0,8.7985926,0,.57153249,,,0,.57153249,0,8.7985926,,,,,,,0,.53667176
14000US39085202500,"Census Tract 2025, Lake County, Ohio",2008-2012,0,.32241708,,,0,14.536804,0,14.536804,0,27.862209,0,31.842524,0,.32571507,,,0,.34433216,0,5.065856,0,60.790276,0,12.859482,0,16.309586,0,.34256816
14000US39085202500,"Census Tract 2025, Lake County, Ohio",2013-2017,0,.3384074,,,0,41.793312,0,41.793312,0,13.931105,0,11.731456,0,.34845909,,,0,.36600602,0,4.4878726,0,23.881893,0,11.940947,0,23.881893,0,.36028719
14000US39085202600,"Census Tract 2026, Lake County, Ohio",2008-2012,0,.42700702,,,,,,,,,,,0,.42700702,,,0,.42700702,,,,,,,,,0,.42700702
14000US39085202600,"Census Tract 2026, Lake County, Ohio",2013-2017,0,.42947525,,,0,66.869301,0,66.869301,,,0,66.869301,0,.43225145,,,0,.43506375,0,33.43465,0,66.869301,0,66.869301,,,0,.43506375
14000US39085202700,"Census Tract 2027, Lake County, Ohio",2008-2012,.69444448,.81147021,,,,,,,0,19.849886,0,69.474602,.69897485,.81674719,,,.72115386,.84250748,0,28.513166,,,0,57.214378,0,57.214378,.71633238,.83686697
14000US39085202700,"Census Tract 2027, Lake County, Ohio",2013-2017,0,.41213748,,,0,20.263424,0,20.263424,0,74.818802,0,38.905777,0,.4165501,,,0,.427724,0,11.309819,,,,,,,0,.42307284
14000US39085202800,"Census Tract 2028, Lake County, Ohio",2008-2012,0,.36800772,,,0,18.351782,0,18.351782,,,0,40.526848,0,.37138009,,,0,.37905082,0,12.631745,,,,,,,0,.37553838
14000US39085202800,"Census Tract 2028, Lake County, Ohio",2013-2017,0,.3726607,,,0,31.375626,0,31.375626,,,,,0,.3726607,,,0,.38459644,0,12.007956,,,0,19.452888,0,19.452888,0,.38459644
14000US39085202900,"Census Tract 2029, Lake County, Ohio",2008-2012,0,.35291886,,,,,,,0,42.288887,0,54.035801,0,.355239,,,0,.36171231,0,14.51708,,,0,37.409401,0,37.409401,0,.35930714
14000US39085202900,"Census Tract 2029, Lake County, Ohio",2013-2017,0,.35126197,,,0,57.214378,0,57.214378,,,0,26.287687,0,.35601917,,,0,.35824841,0,18.011934,0,69.474602,0,69.474602,,,0,.355239
14000US39085203000,"Census Tract 2030, Lake County, Ohio",2008-2012,0,.36648244,,,0,26.287687,0,26.287687,0,51.191814,0,27.0179,0,.37152192,,,0,.37964264,0,10.572222,,,,,,,0,.37438199
14000US39085203000,"Census Tract 2030, Lake County, Ohio",2013-2017,0,.36842591,,,,,,,,,,,0,.36842591,,,0,.36842591,,,,,,,,,0,.36842591
14000US39085203200,"Census Tract 2032, Lake County, Ohio",2008-2012,3.8607593,1.6465873,,,0,39.334885,0,39.334885,0,15.921262,0,83.586624,3.8804073,1.6547529,,,4.0317254,1.5013291,0,50.914986,,,,,,,4.0105195,1.4937425
14000US39085203200,"Census Tract 2032, Lake County, Ohio",2013-2017,6.8753839,1.4659765,,,0,39.334885,0,39.334885,0,14.227511,0,83.586624,6.9093151,1.4725958,,,7.2774529,1.2262253,0,33.63023,,,0,37.149612,0,37.149612,7.2398195,1.220258
14000US39085203400,"Census Tract 2034, Lake County, Ohio",2008-2012,0,.35343182,,,,,,,0,23.881893,,,0,.35343182,,,0,.3587409,0,23.881893,,,,,,,0,.3587409
14000US39085203400,"Census Tract 2034, Lake County, Ohio",2013-2017,0,.35028446,,,0,55.724419,0,55.724419,0,133.7386,0,20.896656,0,.35625628,,,0,.36480796,0,8.7985926,,,0,24.766407,0,24.766407,0,.35854852
14000US39085203500,"Census Tract 2035, Lake County, Ohio",2008-2012,6.5903707,1.7832614,,,0,12.311954,0,12.311954,0,54.035801,0,60.790276,6.6322474,1.7939488,,,6.8979764,1.8631605,0,56.201466,,,,,,,6.8526878,1.8521004
14000US39085203500,"Census Tract 2035, Lake County, Ohio",2013-2017,6.5837598,1.6302053,0,64.842964,0,42.288887,0,42.288887,0,74.818802,,,6.5837598,1.6300371,,,6.7089081,1.4440367,0,114.65823,,,,,,,6.7089081,1.4440367
14000US39085203700,"Census Tract 2037, Lake County, Ohio",2008-2012,11.553473,2.9361951,,,,,,,,,,,11.553473,2.9355755,,,11.553473,3.2378469,,,,,,,,,11.553473,3.2378469
14000US39085203700,"Census Tract 2037, Lake County, Ohio",2013-2017,8.8168802,2.1340652,,,,,,,,,0,133.7386,8.8502274,2.1418819,,,8.6113262,1.9860772,15.789473,97.140381,0,334.3465,17.142859,25.36585,18.181818,26.709696,8.5913315,1.9815395
14000US39085204000,"Census Tract 2040, Lake County, Ohio",2008-2012,0,.4686006,,,,,,,0,9.9804926,0,13.646796,0,.48526344,,,0,.51636529,0,5.065856,,,0,41.793312,0,41.793312,0,.49753943
14000US39085204000,"Census Tract 2040, Lake County, Ohio",2013-2017,0,.44878727,,,,,,,0,74.299225,,,0,.44878727,,,0,.45675752,0,25.718964,,,0,39.334885,0,39.334885,0,.45675752
14000US39085204200,"Census Tract 2042, Lake County, Ohio",2008-2012,.63331223,.77906281,,,0,23.05838,0,23.05838,0,2.3796904,0,2.0702572,.79617834,.97821897,,,1.0277492,1.2613941,0,2.6521621,0,14.859845,0,7.6861262,0,15.921262,.84602368,1.0390778
14000US39085204200,"Census Tract 2042, Lake County, Ohio",2013-2017,0,.46794471,,,,,,,0,2.2667558,0,1.6971905,0,.6460802,,,0,.89757454,0,.97762132,0,31.842524,0,5.4365287,0,6.5558138,0,.66141742
14000US39085204301,"Census Tract 2043.01, Lake County, Ohio",2008-2012,2.5089607,2.6726105,,,0,95.527573,0,95.527573,0,167.17325,0,74.299225,2.550091,2.7158566,,,2.6022305,2.7711873,0,100.30395,,,,,,,2.5594151,2.7260637
14000US39085204301,"Census Tract 2043.01, Lake County, Ohio",2013-2017,0,.80275273,0,167.17325,0,29.073608,0,29.073608,0,8.9159069,0,26.747721,0,.82759035,,,0,.95664233,0,4.9902463,,,0,95.527573,0,95.527573,0,.9236092
14000US39085204302,"Census Tract 2043.02, Lake County, Ohio",2008-2012,.86171526,.93657357,0,64.842964,,,,,0,2.3723035,0,3.9219532,.95934218,1.0418664,,,1.1931818,1.2959554,0,4.5503306,0,18.011934,0,12.968593,0,46.316399,1.0841508,1.1774446
14000US39085204302,"Census Tract 2043.02, Lake County, Ohio",2013-2017,0,.40611458,0,25.595907,,,,,0,3.2748971,0,3.3655517,0,.46184444,,,0,.56092525,0,1.4714742,0,18.351782,0,4.6761751,0,6.275125,0,.525186
14000US39085204400,"Census Tract 2044, Lake County, Ohio",2008-2012,0,.54013973,,,,,,,0,8.9159069,0,2.9200568,0,.66272843,,,0,.72842377,0,2.0896657,0,11.144883,0,8.7985926,0,41.793312,0,.61517298
14000US39085204400,"Census Tract 2044, Lake County, Ohio",2013-2017,2.4919615,2.4030104,,,,,,,0,7.3482752,9.5975237,9.0756502,0,4.5389891,,,0,.7820971,7.9691515,7.490798,0,8.3586626,27.927929,24.49637,100,96.566895,0,.6417399
14000US39085204500,"Census Tract 2045, Lake County, Ohio",2008-2012,0,.46148583,,,,,,,0,4.8456016,0,2.674772,0,.55770892,,,0,.63443363,0,1.6928937,0,10.785371,0,8.9159069,0,51.437927,0,.54101378
14000US39085204500,"Census Tract 2045, Lake County, Ohio",2013-2017,0,.48774108,,,,,,,0,3.394381,0,2.6019185,0,.600263,,,0,.76247782,0,1.3536296,0,7.7755003,0,4.0282712,0,8.3586626,0,.66338593
14000US39085204700,"Census Tract 2047, Lake County, Ohio",2008-2012,2.2211492,1.4153314,,,0,23.05838,0,23.05838,0,51.437927,43.037975,18.648382,.6024096,1.8196559,,,.61538464,.68403965,28.099173,12.31726,100,131.01155,100,131.01155,,,1.7343905,1.3648105
14000US39085204700,"Census Tract 2047, Lake County, Ohio",2013-2017,3.1167459,1.6039528,,,,,,,0,41.793312,0,13.931105,3.1978321,1.643396,,,3.2258062,1.6298296,0,65.930679,,,,,,,3.1433139,1.5879307
14000US39085204800,"Census Tract 2048, Lake County, Ohio",2008-2012,11.721612,2.5914886,,,0,37.149612,0,37.149612,0,24.766407,0,10.287585,12.134345,2.6717596,,,12.437534,2.6406236,0,63.095284,,,,,,,12.004288,2.5571749
14000US39085204800,"Census Tract 2048, Lake County, Ohio",2013-2017,6.4207649,1.3917321,0,69.474602,,,,,0,18.351782,0,44.211109,6.4857407,1.4038005,,,6.6919789,1.4088874,0,47.292591,,,,,,,6.622828,1.3951541
14000US39085204900,"Census Tract 2049, Lake County, Ohio",2008-2012,0,.45365876,,,0,54.035801,0,54.035801,0,28.607189,,,0,.45365876,,,0,.46493518,0,18.7047,,,,,,,0,.46493518
14000US39085204900,"Census Tract 2049, Lake County, Ohio",2013-2017,0,.47124243,,,0,48.632221,0,48.632221,0,74.818802,0,88.422218,0,.47376737,,,0,.48150712,0,22.105555,,,,,,,0,.47889924
14000US39085205001,"Census Tract 2050.01, Lake County, Ohio",2008-2012,0,.41126615,,,,,,,0,81.053696,,,0,.41126615,,,0,.41762319,0,27.0179,0,40.526848,0,40.526848,,,0,.41762319
14000US39085205001,"Census Tract 2050.01, Lake County, Ohio",2013-2017,0,.4165501,,,0,16.485498,0,16.485498,,,,,0,.4165501,,,0,.43421626,0,10.238362,,,0,27.0179,0,27.0179,0,.43421626
14000US39085205002,"Census Tract 2050.02, Lake County, Ohio",2008-2012,0,.42791218,,,0,22.105555,0,22.105555,0,16.210741,0,51.191814,0,.43151924,,,0,.45239273,0,7.9076781,,,0,51.191814,0,51.191814,0,.45239273
14000US39085205002,"Census Tract 2050.02, Lake County, Ohio",2013-2017,0,.41762319,,,0,21.614321,0,21.614321,,,0,48.632221,0,.42124057,,,0,.43228641,0,12.311954,,,0,69.474602,0,69.474602,0,.42847773
14000US39085205100,"Census Tract 2051, Lake County, Ohio",2008-2012,0,.43132788,,,0,28.607189,0,28.607189,,,,,0,.43132788,,,0,.43793082,0,28.607189,,,,,,,0,.43793082
14000US39085205100,"Census Tract 2051, Lake County, Ohio",2013-2017,.76213396,.85043836,,,0,13.89492,0,13.89492,,,0,19.849886,.77741408,.86739939,,,.81896549,.91368228,0,16.398983,,,0,12.968593,0,12.968593,.80919933,.90285611
14000US39085205200,"Census Tract 2052, Lake County, Ohio",2008-2012,.82918739,.97807276,,,,,,,,,0,66.869301,.83612037,.98620999,,,.83612037,.9862082,0,152.94525,0,66.869301,0,66.869301,,,.83612037,.9862082
14000US39085205200,"Census Tract 2052, Lake County, Ohio",2013-2017,1.772764,1.7027954,,,,,,,0,66.869301,0,66.869301,1.787165,1.7165436,,,1.8092105,1.7376155,0,116.59062,,,0,44.579533,0,44.579533,1.8092105,1.7376155
14000US39085205300,"Census Tract 2053, Lake County, Ohio",2008-2012,1.369863,1.4039506,,,,,,,0,29.073608,0,83.586624,1.3824885,1.4168277,,,1.4201183,1.4553636,0,51.84549,,,,,,,1.4067996,1.4417812
14000US39085205300,"Census Tract 2053, Lake County, Ohio",2013-2017,0,.73161161,,,,,,,,,0,60.790276,0,.74052382,,,0,.74052382,0,60.790276,,,,,,,0,.73161161
14000US39085205400,"Census Tract 2054, Lake County, Ohio",2008-2012,0,1.0820276,,,0,74.299225,0,74.299225,,,0,55.724419,0,1.1034538,,,0,1.1353022,0,23.05838,0,222.89767,0,83.586624,0,133.7386,0,1.1126339
14000US39085205400,"Census Tract 2054, Lake County, Ohio",2013-2017,0,1.1200888,,,0,334.3465,0,334.3465,,,,,0,1.1200888,,,0,1.1549102,0,37.149612,0,60.790276,0,41.793312,0,133.7386,0,1.1549102
14000US39085205701,"Census Tract 2057.01, Lake County, Ohio",2008-2012,23.403193,3.3624873,,,0,35.19437,0,35.19437,0,60.790276,100,42.438202,18.954594,4.3275118,,,19.259657,2.3675437,78.571426,89.757881,,,,,,,23.758865,3.1453853
14000US39085205701,"Census Tract 2057.01, Lake County, Ohio",2013-2017,14.881851,3.1851661,,,0,51.437927,0,51.437927,,,0,14.859845,15.226337,3.2456913,,,15.328845,2.9100089,0,149.59334,0,14.859845,0,14.859845,,,15.328845,2.9100089
14000US39085205702,"Census Tract 2057.02, Lake County, Ohio",2008-2012,2.2452502,2.2268336,,,,,,,,,,,2.2452502,2.2267959,,,2.2827041,2.2639248,0,188.82401,,,0,35.19437,0,35.19437,2.2827041,2.2639248
14000US39085205702,"Census Tract 2057.02, Lake County, Ohio",2013-2017,0,.62670386,0,74.299225,,,,,0,83.586624,0,111.44884,0,.63024789,,,0,.64051056,0,29.073608,0,111.44884,0,111.44884,,,0,.64051056
14000US39085205800,"Census Tract 2058, Lake County, Ohio",2008-2012,0,1.4380496,,,,,,,,,0,111.44884,0,1.4568475,,,0,1.4568475,0,111.44884,,,,,,,0,1.4380496
14000US39085205800,"Census Tract 2058, Lake County, Ohio",2013-2017,0,1.4349636,,,0,44.579533,0,44.579533,,,,,0,1.4349636,,,0,1.551492,0,19.105515,,,0,33.43465,0,33.43465,0,1.551492
14000US39085205900,"Census Tract 2059, Lake County, Ohio",2008-2012,0,1.736865,,,,,,,,,,,0,1.736865,,,0,1.736865,,,,,,,,,0,1.736865
14000US39085205900,"Census Tract 2059, Lake County, Ohio",2013-2017,0,1.8730898,,,0,111.44884,0,111.44884,,,,,0,1.8730898,,,0,1.9051082,0,111.44884,,,,,,,0,1.9051082
14000US39085206000,"Census Tract 2060, Lake County, Ohio",2008-2012,8.6241274,2.4849558,,,0,81.053696,0,81.053696,,,,,8.6241274,2.4846039,,,8.6760283,2.6000574,0,602.68787,,,,,,,8.6760283,2.6000574
14000US39085206000,"Census Tract 2060, Lake County, Ohio",2013-2017,1.2486992,1.0457822,,,0,18.011934,0,18.011934,,,,,1.2486992,1.045763,,,1.3107592,1.0971742,0,29.408276,,,0,26.287687,0,26.287687,1.3107592,1.0971742
14000US39085206100,"Census Tract 2061, Lake County, Ohio",2008-2012,0,.54676455,,,0,83.586624,0,83.586624,,,0,41.793312,0,.55401248,,,0,.55770892,0,27.862209,,,,,,,0,.55036461
14000US39085206100,"Census Tract 2061, Lake County, Ohio",2013-2017,0,.54542661,,,,,,,,,0,15.921262,0,.56477451,,,0,.5695852,0,12.859482,,,0,66.869301,0,66.869301,0,.54991204
14000US39085206200,"Census Tract 2062, Lake County, Ohio",2008-2012,2.2435899,1.7428961,0,18.072784,0,334.3465,0,334.3465,,,0,51.437927,2.2913256,1.7791609,,,2.4822695,2.0015979,0,23.67441,,,0,83.586624,0,83.586624,2.4263432,1.9550415
14000US39085206200,"Census Tract 2062, Lake County, Ohio",2013-2017,0,1.0873057,,,0,334.3465,0,334.3465,0,29.073608,0,30.395138,0,1.1276442,,,0,1.2247125,0,9.6912031,,,0,30.395138,0,30.395138,0,1.1772764
14000US39085206300,"Census Tract 2063, Lake County, Ohio",2008-2012,4.4742727,1.9016104,,,,,,,0,31.842524,42.424244,17.110659,3.0197446,2.1241872,,,3.0570252,1.791003,32.18391,41.148144,52.63158,61.913406,52.63158,59.077538,,,4.0045767,1.9798384
14000US39085206300,"Census Tract 2063, Lake County, Ohio",2013-2017,6.2362032,2.7211969,,,,,,,,,89.795914,20.047436,1.4585764,3.994153,,,1.4714538,.87795079,77.876106,73.481316,100,93.282303,69.387756,44.335739,0,44.579533,4.480998,2.0650733
14000US39085206400,"Census Tract 2064, Lake County, Ohio",2008-2012,0,.38900116,,,0,668.69299,0,668.69299,,,0,222.89767,0,.38968125,,,0,.39059171,0,95.527573,0,222.89767,0,111.44884,0,222.89767,0,.39059171
14000US39085206400,"Census Tract 2064, Lake County, Ohio",2013-2017,.11104941,.38482961,0,334.3465,0,334.3465,,,0,39.334885,0,18.072784,.11337869,.39289659,0,334.3465,.11487651,.39809132,0,11.945113,0,334.3465,0,334.3465,,,.11248595,.38980758
14000US39085206500,"Census Tract 2065, Lake County, Ohio",2008-2012,0,.56716961,,,0,20.263424,0,20.263424,0,14.536804,0,47.763786,0,.5739854,,,0,.61573941,0,7.1902475,,,0,133.7386,0,133.7386,0,.61067855
14000US39085206500,"Census Tract 2065, Lake County, Ohio",2013-2017,0,.47324347,,,0,7.9606309,0,7.9606309,0,74.299225,,,0,.47324347,,,0,.5065856,0,7.1902475,,,,,,,0,.5065856
14000US39085206600,"Census Tract 2066, Lake County, Ohio",2008-2012,.64935064,.47206756,,,0,33.43465,0,33.43465,,,0,37.149612,.65524191,.47633126,,,.41046691,.48506415,9.4339628,17.079006,0,66.869301,33.333336,49.543049,100,165.36743,.40671071,.4806186
14000US39085206600,"Census Tract 2066, Lake County, Ohio",2013-2017,0,.34415492,,,0,51.437927,0,51.437927,0,10.448328,0,51.437927,0,.34647307,,,0,.36165115,0,7.1137557,0,222.89767,0,95.527573,0,167.17325,0,.35970578
14000US39085990000,"Census Tract 9900, Lake County, Ohio",2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US39085990000,"Census Tract 9900, Lake County, Ohio",2013-2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2008-2012,0,.71365315,,,,,,,0,12.158055,,,0,.71365315,,,0,.75815535,0,12.158055,,,,,,,0,.75815535
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2013-2017,0,.70093608,,,,,,,0,27.862209,,,0,.70093608,,,0,.72369373,0,22.289766,,,0,111.44884,0,111.44884,0,.72369373
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2008-2012,0,.71213317,,,,,,,0,17.145975,,,0,.71213317,,,0,.75473249,0,12.616849,,,0,47.763786,0,47.763786,0,.75473249
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2013-2017,2.3738873,1.8054398,,,,,,,0,111.44884,,,2.3738873,1.8053716,,,2.4169185,1.8379456,0,138.79582,,,0,55.724419,0,55.724419,2.4169185,1.8379456
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2008-2012,0,.66602892,,,,,,,0,3.0257604,,,0,.66602892,,,0,.91226876,0,2.4675019,0,60.790276,0,13.37386,0,17.145975,0,.91226876
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2013-2017,0,.74714303,,,,,,,0,4.880971,0,9.6912031,0,.80955571,,,0,.99212611,0,3.0257604,,,0,27.862209,0,27.862209,0,.91102588
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2008-2012,1.2830794,.86624753,,,,,,,0,24.766407,,,1.2830794,.86622024,,,1.3114754,.88525552,0,50.995167,,,,,,,1.3114754,.88525552
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2013-2017,5.6562724,3.0678916,,,,,,,0,19.667442,,,5.6562724,3.0677688,,,5.8426967,3.1681566,0,135.67116,,,0,66.869301,0,66.869301,5.8426967,3.1681566
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2008-2012,27.097282,4.6049051,37.5,40.496845,,,,,,,,,27.097282,4.603735,,,26.9645,4.3138919,37.5,479.11902,,,,,,,26.9645,4.3138919
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2013-2017,30.545599,5.4957533,,,0,24.316111,0,24.316111,,,0,24.316111,31.040064,5.5527716,,,30.813711,5.4688592,23.333334,216.47432,,,42,38.510788,42,39.367916,30.813711,5.4688592
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2008-2012,26.692455,6.0042343,,,,,,,,,,,26.692455,5.9943004,,,28.163265,6.3572688,0,173.77374,0,55.724419,0,24.766407,0,44.579533,28.163265,6.3572688
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2013-2017,34.935303,7.1906595,,,0,133.7386,0,133.7386,41.176472,47.654152,,,34.935303,7.1776824,,,35.067436,6.6344714,31.818182,239.03342,,,,,,,35.067436,6.6344714
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2008-2012,28.091494,5.8447447,,,,,,,,,,,28.091494,5.8432026,,,28.314119,4.5430822,0,1002.5026,,,0,60.790276,0,60.790276,28.314119,4.5430822
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2013-2017,43.66716,6.6859579,,,,,,,0,111.44884,,,43.66716,6.6824994,,,44.552967,5.5119848,0,461.12729,,,0,31.842524,0,31.842524,44.552967,5.5119848
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2008-2012,27.70318,5.4096165,,,,,,,0,12.616849,0,167.17325,27.781715,5.4232845,,,27.313768,5.3584228,33.720932,119.13772,,,100,76.905724,100,76.905724,27.231806,5.3469453
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2013-2017,25.74893,4.2880321,,,,,,,0,35.19437,0,31.842524,26.140478,4.3312745,,,26.68145,3.7223232,0,172.78915,,,0,74.299225,0,74.299225,26.273653,3.6724474
