geoid,name,year,total_est,total_se
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2009-2013,12.5,8.5088539
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2010-2014,6.818182,7.4937048
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2011-2015,21.6,9.6638107
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2012-2016,18.713451,6.5189281
97000US4033603,"Binger-Oney Public Schools, Oklahoma",2013-2017,20,6.1851988
97000US4099999,"Remainder of Oklahoma, Oklahoma",2005-2009,28.405575,1.7329993
97000US4099999,"Remainder of Oklahoma, Oklahoma",2006-2010,26.67708,1.6738839
97000US4099999,"Remainder of Oklahoma, Oklahoma",2007-2011,28.475046,1.5285913
97000US4099999,"Remainder of Oklahoma, Oklahoma",2008-2012,28.279417,1.5881412
97000US4099999,"Remainder of Oklahoma, Oklahoma",2009-2013,28.021305,1.451553
97000US4099999,"Remainder of Oklahoma, Oklahoma",2010-2014,26.513784,1.3796728
97000US4099999,"Remainder of Oklahoma, Oklahoma",2011-2015,25.214994,1.2279824
97000US4099999,"Remainder of Oklahoma, Oklahoma",2012-2016,24.847664,1.1867135
97000US4099999,"Remainder of Oklahoma, Oklahoma",2013-2017,26.323828,1.06102
97000US4100003,"Falls City School District 57, Oregon",2005-2009,20,44.810947
97000US4100003,"Falls City School District 57, Oregon",2006-2010,23.841059,48.328636
97000US4100003,"Falls City School District 57, Oregon",2007-2011,20.289854,40.024284
97000US4100003,"Falls City School District 57, Oregon",2008-2012,23.188406,8.281539
97000US4100003,"Falls City School District 57, Oregon",2009-2013,37.254902,12.828499
97000US4100003,"Falls City School District 57, Oregon",2010-2014,29.629629,15.371069
97000US4100003,"Falls City School District 57, Oregon",2011-2015,21.428572,14.884959
97000US4100003,"Falls City School District 57, Oregon",2012-2016,40.540539,18.686527
97000US4100003,"Falls City School District 57, Oregon",2013-2017,25.773195,14.871264
97000US4100014,"Vale School District 84, Oregon",2005-2009,5.0561795,14.200875
97000US4100014,"Vale School District 84, Oregon",2006-2010,9.2857141,18.018902
97000US4100014,"Vale School District 84, Oregon",2007-2011,16.120907,15.836445
97000US4100014,"Vale School District 84, Oregon",2008-2012,23.480663,7.1460328
97000US4100014,"Vale School District 84, Oregon",2009-2013,36.944443,7.4101524
97000US4100014,"Vale School District 84, Oregon",2010-2014,46.036587,8.7792959
97000US4100014,"Vale School District 84, Oregon",2011-2015,44.044323,8.5246201
97000US4100014,"Vale School District 84, Oregon",2012-2016,40.99379,7.6210408
97000US4100014,"Vale School District 84, Oregon",2013-2017,29.745043,8.0380793
97000US4100015,"Gervais School District 1, Oregon",2005-2009,37.259102,5.8070245
97000US4100015,"Gervais School District 1, Oregon",2006-2010,48.641975,10.446019
97000US4100015,"Gervais School District 1, Oregon",2007-2011,24.048096,6.8798227
97000US4100015,"Gervais School District 1, Oregon",2008-2012,32.781456,7.3277907
97000US4100015,"Gervais School District 1, Oregon",2009-2013,35.691826,6.3805208
97000US4100015,"Gervais School District 1, Oregon",2010-2014,40.972221,8.0130463
97000US4100015,"Gervais School District 1, Oregon",2011-2015,33.6478,7.8233523
97000US4100015,"Gervais School District 1, Oregon",2012-2016,36.716415,6.4609342
97000US4100015,"Gervais School District 1, Oregon",2013-2017,29.28994,6.3267207
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2005-2009,32.197617,6.4450517
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2006-2010,23.129251,6.3923383
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2007-2011,22.804054,7.2869072
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2008-2012,19.78022,7.616312
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2009-2013,21.798365,9.8433914
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2010-2014,14.671814,7.7565656
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2011-2015,25.464191,8.693346
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2012-2016,32.657658,6.8667355
97000US4100016,"Yamhill-Carlton School District 1, Oregon",2013-2017,32.190475,6.3047657
97000US4100019,"Harrisburg School District 7J, Oregon",2005-2009,30.851063,16.166962
97000US4100019,"Harrisburg School District 7J, Oregon",2006-2010,31.176472,14.70111
97000US4100019,"Harrisburg School District 7J, Oregon",2007-2011,28.139534,13.429572
97000US4100019,"Harrisburg School District 7J, Oregon",2008-2012,37.215191,5.5737848
97000US4100019,"Harrisburg School District 7J, Oregon",2009-2013,58.63636,11.066716
97000US4100019,"Harrisburg School District 7J, Oregon",2010-2014,56.394131,11.306468
97000US4100019,"Harrisburg School District 7J, Oregon",2011-2015,44.102566,13.436762
97000US4100019,"Harrisburg School District 7J, Oregon",2012-2016,46.993317,12.984345
97000US4100019,"Harrisburg School District 7J, Oregon",2013-2017,38.229755,12.79105
97000US4100020,"North Santiam School District 29J, Oregon",2005-2009,24.426229,8.2213554
97000US4100020,"North Santiam School District 29J, Oregon",2006-2010,30.163044,9.0095043
97000US4100020,"North Santiam School District 29J, Oregon",2007-2011,35.065834,6.3893852
97000US4100020,"North Santiam School District 29J, Oregon",2008-2012,37.989651,5.2805557
97000US4100020,"North Santiam School District 29J, Oregon",2009-2013,34.166054,5.7106881
97000US4100020,"North Santiam School District 29J, Oregon",2010-2014,23.592714,4.8067489
97000US4100020,"North Santiam School District 29J, Oregon",2011-2015,21.14035,5.6637549
97000US4100020,"North Santiam School District 29J, Oregon",2012-2016,11.180124,3.4306023
97000US4100020,"North Santiam School District 29J, Oregon",2013-2017,4.8114433,2.2880154
97000US4100021,"South Wasco County School District 1, Oregon",2005-2009,0,111.60005
97000US4100021,"South Wasco County School District 1, Oregon",2006-2010,6.9767447,86.925835
97000US4100021,"South Wasco County School District 1, Oregon",2007-2011,7.8431377,55.026375
97000US4100021,"South Wasco County School District 1, Oregon",2008-2012,2.9411764,8.180089
97000US4100021,"South Wasco County School District 1, Oregon",2009-2013,5.7142859,8.0955067
97000US4100021,"South Wasco County School District 1, Oregon",2010-2014,7.3529415,6.6294074
97000US4100021,"South Wasco County School District 1, Oregon",2011-2015,3.4188037,7.113234
97000US4100021,"South Wasco County School District 1, Oregon",2012-2016,7.7586203,9.6655245
97000US4100021,"South Wasco County School District 1, Oregon",2013-2017,21.551723,20.070919
97000US4100023,"Hillsboro School District 1J, Oregon",2005-2009,23.062416,1.5005201
97000US4100023,"Hillsboro School District 1J, Oregon",2006-2010,25.252136,1.5021002
97000US4100023,"Hillsboro School District 1J, Oregon",2007-2011,28.594601,1.6728642
97000US4100023,"Hillsboro School District 1J, Oregon",2008-2012,30.382494,1.7725656
97000US4100023,"Hillsboro School District 1J, Oregon",2009-2013,31.522625,1.8311915
97000US4100023,"Hillsboro School District 1J, Oregon",2010-2014,34.053032,2.0750549
97000US4100023,"Hillsboro School District 1J, Oregon",2011-2015,33.419464,2.1456039
97000US4100023,"Hillsboro School District 1J, Oregon",2012-2016,32.578934,2.0044885
97000US4100023,"Hillsboro School District 1J, Oregon",2013-2017,37.257393,2.7503068
97000US4100040,"Knappa School District 4, Oregon",2005-2009,10.849056,35.373466
97000US4100040,"Knappa School District 4, Oregon",2006-2010,17.777779,33.143921
97000US4100040,"Knappa School District 4, Oregon",2007-2011,25.666666,19.211552
97000US4100040,"Knappa School District 4, Oregon",2008-2012,19.34524,6.7097874
97000US4100040,"Knappa School District 4, Oregon",2009-2013,19.061583,7.1282377
97000US4100040,"Knappa School District 4, Oregon",2010-2014,21.459229,8.4395933
97000US4100040,"Knappa School District 4, Oregon",2011-2015,14.096916,8.428894
97000US4100040,"Knappa School District 4, Oregon",2012-2016,11.304348,6.0439548
97000US4100040,"Knappa School District 4, Oregon",2013-2017,23.188406,8.8733664
97000US4100047,"Ione School District 2, Oregon",2005-2009,9.375,232.73079
97000US4100047,"Ione School District 2, Oregon",2006-2010,26.086956,314.39258
97000US4100047,"Ione School District 2, Oregon",2007-2011,28.57143,255.8856
97000US4100047,"Ione School District 2, Oregon",2008-2012,27.083334,22.615309
97000US4100047,"Ione School District 2, Oregon",2009-2013,30.769232,26.804716
97000US4100047,"Ione School District 2, Oregon",2010-2014,15.217391,22.403246
97000US4100047,"Ione School District 2, Oregon",2011-2015,11.764706,43.476738
97000US4100047,"Ione School District 2, Oregon",2012-2016,6.060606,23.661264
97000US4100047,"Ione School District 2, Oregon",2013-2017,10,25.636234
97000US4100048,"North Wasco School District 21, Oregon",2005-2009,22.38806,5.035553
97000US4100048,"North Wasco School District 21, Oregon",2006-2010,22.71273,4.2707896
97000US4100048,"North Wasco School District 21, Oregon",2007-2011,19.198751,4.8928061
97000US4100048,"North Wasco School District 21, Oregon",2008-2012,22.382048,4.2114487
97000US4100048,"North Wasco School District 21, Oregon",2009-2013,26.395937,4.7080951
97000US4100048,"North Wasco School District 21, Oregon",2010-2014,30.942503,4.6083474
97000US4100048,"North Wasco School District 21, Oregon",2011-2015,31.082588,7.4963017
97000US4100048,"North Wasco School District 21, Oregon",2012-2016,32.358208,4.9652405
97000US4100048,"North Wasco School District 21, Oregon",2013-2017,30.858894,5.11376
97000US4100640,"Myrtle Point School District 41, Oregon",2005-2009,11.501597,25.614435
97000US4100640,"Myrtle Point School District 41, Oregon",2006-2010,18.205128,21.225471
97000US4100640,"Myrtle Point School District 41, Oregon",2007-2011,7.0270271,15.658948
97000US4100640,"Myrtle Point School District 41, Oregon",2008-2012,13.615025,7.8361588
97000US4100640,"Myrtle Point School District 41, Oregon",2009-2013,11.666667,9.6926041
97000US4100640,"Myrtle Point School District 41, Oregon",2010-2014,12.21865,8.3559666
97000US4100640,"Myrtle Point School District 41, Oregon",2011-2015,10.843374,5.5772042
97000US4100640,"Myrtle Point School District 41, Oregon",2012-2016,16.450216,7.945014
97000US4100640,"Myrtle Point School District 41, Oregon",2013-2017,11.036789,5.4603186
97000US4100990,"Adel School District 21, Oregon",2005-2009,,
97000US4100990,"Adel School District 21, Oregon",2006-2010,,
97000US4100990,"Adel School District 21, Oregon",2007-2011,,
97000US4100990,"Adel School District 21, Oregon",2008-2012,,
97000US4100990,"Adel School District 21, Oregon",2009-2013,,
97000US4100990,"Adel School District 21, Oregon",2010-2014,,
97000US4100990,"Adel School District 21, Oregon",2011-2015,,
97000US4100990,"Adel School District 21, Oregon",2012-2016,,
97000US4100990,"Adel School District 21, Oregon",2013-2017,0,81.053696
97000US4101020,"Adrian School District 61, Oregon",2005-2009,24.390244,89.337234
97000US4101020,"Adrian School District 61, Oregon",2006-2010,24.096386,88.514122
97000US4101020,"Adrian School District 61, Oregon",2007-2011,4.4117646,82.319023
97000US4101020,"Adrian School District 61, Oregon",2008-2012,10.38961,10.987661
97000US4101020,"Adrian School District 61, Oregon",2009-2013,18.181818,11.122849
97000US4101020,"Adrian School District 61, Oregon",2010-2014,25,8.9279566
97000US4101020,"Adrian School District 61, Oregon",2011-2015,34.065933,9.2519741
97000US4101020,"Adrian School District 61, Oregon",2012-2016,25.641027,7.5031452
97000US4101020,"Adrian School District 61, Oregon",2013-2017,31.764708,7.545157
97000US4101120,"Greater Albany School District 8J, Oregon",2005-2009,23.122023,2.3576384
97000US4101120,"Greater Albany School District 8J, Oregon",2006-2010,27.351852,2.641808
97000US4101120,"Greater Albany School District 8J, Oregon",2007-2011,27.906544,2.8176341
97000US4101120,"Greater Albany School District 8J, Oregon",2008-2012,30.528486,2.6077633
97000US4101120,"Greater Albany School District 8J, Oregon",2009-2013,33.570606,2.8933589
97000US4101120,"Greater Albany School District 8J, Oregon",2010-2014,36.580917,2.9189098
97000US4101120,"Greater Albany School District 8J, Oregon",2011-2015,31.481802,3.4700644
97000US4101120,"Greater Albany School District 8J, Oregon",2012-2016,34.678158,2.7219317
97000US4101120,"Greater Albany School District 8J, Oregon",2013-2017,32.702656,3.0990906
97000US4101200,"Alsea School District 7J, Oregon",2005-2009,23.376623,95.217972
97000US4101200,"Alsea School District 7J, Oregon",2006-2010,21.276596,78.696854
97000US4101200,"Alsea School District 7J, Oregon",2007-2011,21.782177,55.138733
97000US4101200,"Alsea School District 7J, Oregon",2008-2012,16.470589,14.506181
97000US4101200,"Alsea School District 7J, Oregon",2009-2013,24.637682,14.135097
97000US4101200,"Alsea School District 7J, Oregon",2010-2014,32.394367,16.589767
97000US4101200,"Alsea School District 7J, Oregon",2011-2015,30.769232,14.885716
97000US4101200,"Alsea School District 7J, Oregon",2012-2016,42.592594,20.745935
97000US4101200,"Alsea School District 7J, Oregon",2013-2017,47.272728,20.041363
97000US4101230,"Amity School District 4J, Oregon",2005-2009,20.192307,25.282875
97000US4101230,"Amity School District 4J, Oregon",2006-2010,30.241936,30.730461
97000US4101230,"Amity School District 4J, Oregon",2007-2011,38.078293,20.975149
97000US4101230,"Amity School District 4J, Oregon",2008-2012,51.07143,11.51809
97000US4101230,"Amity School District 4J, Oregon",2009-2013,35.42601,9.0634031
97000US4101230,"Amity School District 4J, Oregon",2010-2014,33.168316,9.4160538
97000US4101230,"Amity School District 4J, Oregon",2011-2015,31.188118,8.8933859
97000US4101230,"Amity School District 4J, Oregon",2012-2016,32.057415,10.441496
97000US4101230,"Amity School District 4J, Oregon",2013-2017,36.734695,12.071609
97000US4101350,"Annex School District 29, Oregon",2005-2009,5.7142859,213.33699
97000US4101350,"Annex School District 29, Oregon",2006-2010,21.875,228.09303
97000US4101350,"Annex School District 29, Oregon",2007-2011,26.470589,159.16653
97000US4101350,"Annex School District 29, Oregon",2008-2012,30.555555,20.842983
97000US4101350,"Annex School District 29, Oregon",2009-2013,25.641027,19.356434
97000US4101350,"Annex School District 29, Oregon",2010-2014,30.232557,18.519859
97000US4101350,"Annex School District 29, Oregon",2011-2015,33.333336,33.634247
97000US4101350,"Annex School District 29, Oregon",2012-2016,14.814815,28.424744
97000US4101350,"Annex School District 29, Oregon",2013-2017,13.793103,26.494869
97000US4101470,"Arlington School District 3, Oregon",2005-2009,26.732674,73.012718
97000US4101470,"Arlington School District 3, Oregon",2006-2010,25.974026,94.691162
97000US4101470,"Arlington School District 3, Oregon",2007-2011,44.642857,90.542
97000US4101470,"Arlington School District 3, Oregon",2008-2012,43.396225,20.917353
97000US4101470,"Arlington School District 3, Oregon",2009-2013,16.363636,16.570808
97000US4101470,"Arlington School District 3, Oregon",2010-2014,25,17.351944
97000US4101470,"Arlington School District 3, Oregon",2011-2015,25,16.34671
97000US4101470,"Arlington School District 3, Oregon",2012-2016,22.413794,18.272058
97000US4101470,"Arlington School District 3, Oregon",2013-2017,13.461539,19.338039
97000US4101500,"Arock School District 81, Oregon",2005-2009,0,3738.6016
97000US4101500,"Arock School District 81, Oregon",2006-2010,0,3738.6016
97000US4101500,"Arock School District 81, Oregon",2007-2011,0,5592.7051
97000US4101500,"Arock School District 81, Oregon",2008-2012,50,161.19455
97000US4101500,"Arock School District 81, Oregon",2009-2013,75,99.003151
97000US4101500,"Arock School District 81, Oregon",2010-2014,15.384616,57.72353
97000US4101500,"Arock School District 81, Oregon",2011-2015,10,36.911011
97000US4101500,"Arock School District 81, Oregon",2012-2016,9.090909,33.790764
97000US4101500,"Arock School District 81, Oregon",2013-2017,0,36.474163
97000US4101560,"Ashland School District 5, Oregon",2005-2009,65.331329,4.4433126
97000US4101560,"Ashland School District 5, Oregon",2006-2010,65.126328,4.8313575
97000US4101560,"Ashland School District 5, Oregon",2007-2011,68.346176,4.7147169
97000US4101560,"Ashland School District 5, Oregon",2008-2012,72.436531,4.1380806
97000US4101560,"Ashland School District 5, Oregon",2009-2013,67.85714,4.1604562
97000US4101560,"Ashland School District 5, Oregon",2010-2014,67.248909,4.4236917
97000US4101560,"Ashland School District 5, Oregon",2011-2015,66.031197,5.3021407
97000US4101560,"Ashland School District 5, Oregon",2012-2016,62.209713,4.5127835
97000US4101560,"Ashland School District 5, Oregon",2013-2017,56.742817,4.3451581
97000US4101590,"Ashwood School District 8, Oregon",2005-2009,,
97000US4101590,"Ashwood School District 8, Oregon",2006-2010,0,623.10028
97000US4101590,"Ashwood School District 8, Oregon",2007-2011,0,621.41168
97000US4101590,"Ashwood School District 8, Oregon",2008-2012,0,72.948326
97000US4101590,"Ashwood School District 8, Oregon",2009-2013,0,66.316658
97000US4101590,"Ashwood School District 8, Oregon",2010-2014,0,81.053696
97000US4101590,"Ashwood School District 8, Oregon",2011-2015,0,364.74164
97000US4101590,"Ashwood School District 8, Oregon",2012-2016,0,364.74164
97000US4101590,"Ashwood School District 8, Oregon",2013-2017,0,243.16109
97000US4101620,"Astoria School District 1, Oregon",2005-2009,46.066067,8.1690092
97000US4101620,"Astoria School District 1, Oregon",2006-2010,49.716232,6.7286663
97000US4101620,"Astoria School District 1, Oregon",2007-2011,32.916668,6.4505911
97000US4101620,"Astoria School District 1, Oregon",2008-2012,31.661442,6.1673079
97000US4101620,"Astoria School District 1, Oregon",2009-2013,38.565399,5.3308444
97000US4101620,"Astoria School District 1, Oregon",2010-2014,35.904026,6.4616919
97000US4101620,"Astoria School District 1, Oregon",2011-2015,31.833616,5.5831704
97000US4101620,"Astoria School District 1, Oregon",2012-2016,34.919125,5.8838449
97000US4101620,"Astoria School District 1, Oregon",2013-2017,35.225376,5.9823422
97000US4101660,"Athena-Weston School District 29J, Oregon",2005-2009,29.015545,38.334087
97000US4101660,"Athena-Weston School District 29J, Oregon",2006-2010,20,53.296997
97000US4101660,"Athena-Weston School District 29J, Oregon",2007-2011,23.913044,60.670586
97000US4101660,"Athena-Weston School District 29J, Oregon",2008-2012,17.543859,11.497727
97000US4101660,"Athena-Weston School District 29J, Oregon",2009-2013,15.503876,10.478519
97000US4101660,"Athena-Weston School District 29J, Oregon",2010-2014,17.964073,9.1402407
97000US4101660,"Athena-Weston School District 29J, Oregon",2011-2015,13.545817,6.4680657
97000US4101660,"Athena-Weston School District 29J, Oregon",2012-2016,13.584906,5.7174621
97000US4101660,"Athena-Weston School District 29J, Oregon",2013-2017,16.475096,6.7306995
97000US4101710,"Baker School District 5J, Oregon",2005-2009,7.7854671,6.9934158
97000US4101710,"Baker School District 5J, Oregon",2006-2010,17.231638,8.6437588
97000US4101710,"Baker School District 5J, Oregon",2007-2011,15.91623,4.3717232
97000US4101710,"Baker School District 5J, Oregon",2008-2012,21.202532,5.4463267
97000US4101710,"Baker School District 5J, Oregon",2009-2013,26.380369,5.2814708
97000US4101710,"Baker School District 5J, Oregon",2010-2014,23.523207,4.897893
97000US4101710,"Baker School District 5J, Oregon",2011-2015,24.634655,4.5453796
97000US4101710,"Baker School District 5J, Oregon",2012-2016,22.832981,4.8993535
97000US4101710,"Baker School District 5J, Oregon",2013-2017,20.73991,4.0787077
97000US4101740,"Burnt River School District 30J, Oregon",2005-2009,0,1869.3008
97000US4101740,"Burnt River School District 30J, Oregon",2006-2010,,
97000US4101740,"Burnt River School District 30J, Oregon",2007-2011,,
97000US4101740,"Burnt River School District 30J, Oregon",2008-2012,0,243.16109
97000US4101740,"Burnt River School District 30J, Oregon",2009-2013,0,121.58054
97000US4101740,"Burnt River School District 30J, Oregon",2010-2014,0,72.948326
97000US4101740,"Burnt River School District 30J, Oregon",2011-2015,6.8965516,26.270985
97000US4101740,"Burnt River School District 30J, Oregon",2012-2016,10.638298,16.683908
97000US4101740,"Burnt River School District 30J, Oregon",2013-2017,13.157895,20.606014
97000US4101800,"Bandon School District 54, Oregon",2005-2009,4.4045677,12.849561
97000US4101800,"Bandon School District 54, Oregon",2006-2010,6.8965516,17.245119
97000US4101800,"Bandon School District 54, Oregon",2007-2011,12.95681,21.529181
97000US4101800,"Bandon School District 54, Oregon",2008-2012,0,9.7493839
97000US4101800,"Bandon School District 54, Oregon",2009-2013,0,12.602861
97000US4101800,"Bandon School District 54, Oregon",2010-2014,0,6.1513968
97000US4101800,"Bandon School District 54, Oregon",2011-2015,33.986931,13.735003
97000US4101800,"Bandon School District 54, Oregon",2012-2016,39.557739,16.666315
97000US4101800,"Bandon School District 54, Oregon",2013-2017,34.594597,14.291482
97000US4101830,"Banks School District 13, Oregon",2005-2009,25.046381,5.5995455
97000US4101830,"Banks School District 13, Oregon",2006-2010,23.319328,5.1601076
97000US4101830,"Banks School District 13, Oregon",2007-2011,17.112299,4.6475968
97000US4101830,"Banks School District 13, Oregon",2008-2012,20.317461,5.5021944
97000US4101830,"Banks School District 13, Oregon",2009-2013,17.293232,4.2163877
97000US4101830,"Banks School District 13, Oregon",2010-2014,27.142859,5.8675637
97000US4101830,"Banks School District 13, Oregon",2011-2015,23.529411,5.2045355
97000US4101830,"Banks School District 13, Oregon",2012-2016,31.634819,4.1132841
97000US4101830,"Banks School District 13, Oregon",2013-2017,37.436764,7.0675688
97000US4101920,"Beaverton School District 48J, Oregon",2005-2009,36.474865,1.5143285
97000US4101920,"Beaverton School District 48J, Oregon",2006-2010,36.53846,1.5867499
97000US4101920,"Beaverton School District 48J, Oregon",2007-2011,38.160797,1.5938228
97000US4101920,"Beaverton School District 48J, Oregon",2008-2012,39.183022,1.5751656
97000US4101920,"Beaverton School District 48J, Oregon",2009-2013,40.588428,1.4189935
97000US4101920,"Beaverton School District 48J, Oregon",2010-2014,38.426422,1.5990399
97000US4101920,"Beaverton School District 48J, Oregon",2011-2015,36.20174,1.3272595
97000US4101920,"Beaverton School District 48J, Oregon",2012-2016,36.421856,1.3747455
97000US4101920,"Beaverton School District 48J, Oregon",2013-2017,35.264015,1.3660536
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2005-2009,25.138086,2.5649006
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2006-2010,26.066776,2.7644725
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2007-2011,28.038767,2.5436604
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2008-2012,33.444305,2.6502357
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2009-2013,36.829681,2.8964908
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2010-2014,40.441082,2.8781984
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2011-2015,35.892445,2.7585816
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2012-2016,35.553131,2.8656225
97000US4101980,"Bend-La Pine Administrative School District 1, Oregon",2013-2017,31.327538,2.9987576
97000US4102040,"Bethel School District 52, Oregon",2005-2009,22.622765,3.4750938
97000US4102040,"Bethel School District 52, Oregon",2006-2010,18.107618,2.8294256
97000US4102040,"Bethel School District 52, Oregon",2007-2011,22.902208,3.2445543
97000US4102040,"Bethel School District 52, Oregon",2008-2012,25.311943,4.2136984
97000US4102040,"Bethel School District 52, Oregon",2009-2013,29.540802,3.6398072
97000US4102040,"Bethel School District 52, Oregon",2010-2014,31.025415,3.419512
97000US4102040,"Bethel School District 52, Oregon",2011-2015,31.995312,3.5304005
97000US4102040,"Bethel School District 52, Oregon",2012-2016,28.517332,3.4508045
97000US4102040,"Bethel School District 52, Oregon",2013-2017,31.042654,4.0528307
97000US4102160,"Blachly School District 090, Oregon",2005-2009,7.3170729,182.01378
97000US4102160,"Blachly School District 090, Oregon",2006-2010,16.666668,205.27985
97000US4102160,"Blachly School District 090, Oregon",2007-2011,54.545456,426.80292
97000US4102160,"Blachly School District 090, Oregon",2008-2012,52.63158,38.288097
97000US4102160,"Blachly School District 090, Oregon",2009-2013,46.153847,29.450327
97000US4102160,"Blachly School District 090, Oregon",2010-2014,39.285713,27.3002
97000US4102160,"Blachly School District 090, Oregon",2011-2015,23.333334,24.74213
97000US4102160,"Blachly School District 090, Oregon",2012-2016,24.390244,19.075132
97000US4102160,"Blachly School District 090, Oregon",2013-2017,21.95122,20.082703
97000US4102190,"Black Butte School District 41, Oregon",2005-2009,30.434782,310.51633
97000US4102190,"Black Butte School District 41, Oregon",2006-2010,8.8888893,165.79063
97000US4102190,"Black Butte School District 41, Oregon",2007-2011,6.25,174.57314
97000US4102190,"Black Butte School District 41, Oregon",2008-2012,0,28.057047
97000US4102190,"Black Butte School District 41, Oregon",2009-2013,0,27.0179
97000US4102190,"Black Butte School District 41, Oregon",2010-2014,0,24.316111
97000US4102190,"Black Butte School District 41, Oregon",2011-2015,0,66.316658
97000US4102190,"Black Butte School District 41, Oregon",2012-2016,0,60.790272
97000US4102190,"Black Butte School District 41, Oregon",2013-2017,0,104.21189
97000US4102310,"Brookings-Harbor School District 17, Oregon",2005-2009,10.128617,13.283023
97000US4102310,"Brookings-Harbor School District 17, Oregon",2006-2010,5.7915058,10.465794
97000US4102310,"Brookings-Harbor School District 17, Oregon",2007-2011,4.5774646,7.4764686
97000US4102310,"Brookings-Harbor School District 17, Oregon",2008-2012,10.493827,5.7285252
97000US4102310,"Brookings-Harbor School District 17, Oregon",2009-2013,11.205976,5.8953981
97000US4102310,"Brookings-Harbor School District 17, Oregon",2010-2014,10.752688,5.5496755
97000US4102310,"Brookings-Harbor School District 17, Oregon",2011-2015,8.5319948,6.2630043
97000US4102310,"Brookings-Harbor School District 17, Oregon",2012-2016,16.848486,6.101305
97000US4102310,"Brookings-Harbor School District 17, Oregon",2013-2017,18.433735,6.4339452
97000US4102490,"Harney County School District 3, Oregon",2005-2009,1.1594204,21.798079
97000US4102490,"Harney County School District 3, Oregon",2006-2010,1.6842104,15.836005
97000US4102490,"Harney County School District 3, Oregon",2007-2011,2.0618556,11.909012
97000US4102490,"Harney County School District 3, Oregon",2008-2012,3.4862385,3.1492169
97000US4102490,"Harney County School District 3, Oregon",2009-2013,9.2631578,5.5623927
97000US4102490,"Harney County School District 3, Oregon",2010-2014,12.09068,7.103786
97000US4102490,"Harney County School District 3, Oregon",2011-2015,19.874477,9.3511992
97000US4102490,"Harney County School District 3, Oregon",2012-2016,26.23967,10.445101
97000US4102490,"Harney County School District 3, Oregon",2013-2017,30.714285,13.240126
97000US4102580,"Butte Falls School District 91, Oregon",2005-2009,25.641027,93.578079
97000US4102580,"Butte Falls School District 91, Oregon",2006-2010,33.333336,88.163101
97000US4102580,"Butte Falls School District 91, Oregon",2007-2011,31.683168,54.064541
97000US4102580,"Butte Falls School District 91, Oregon",2008-2012,30.188679,13.522098
97000US4102580,"Butte Falls School District 91, Oregon",2009-2013,16.346153,9.6317167
97000US4102580,"Butte Falls School District 91, Oregon",2010-2014,17.307693,10.808156
97000US4102580,"Butte Falls School District 91, Oregon",2011-2015,11.764706,10.516179
97000US4102580,"Butte Falls School District 91, Oregon",2012-2016,9.4117651,9.9495745
97000US4102580,"Butte Falls School District 91, Oregon",2013-2017,10.666667,11.417031
97000US4102610,"Camas Valley School District 21J, Oregon",2005-2009,8.5714293,212.99622
97000US4102610,"Camas Valley School District 21J, Oregon",2006-2010,0,623.10028
97000US4102610,"Camas Valley School District 21J, Oregon",2007-2011,14.285715,395.67297
97000US4102610,"Camas Valley School District 21J, Oregon",2008-2012,19.047619,19.086752
97000US4102610,"Camas Valley School District 21J, Oregon",2009-2013,20.454546,19.219786
97000US4102610,"Camas Valley School District 21J, Oregon",2010-2014,19.047619,15.093396
97000US4102610,"Camas Valley School District 21J, Oregon",2011-2015,16.853933,10.863153
97000US4102610,"Camas Valley School District 21J, Oregon",2012-2016,18.26087,9.385128
97000US4102610,"Camas Valley School District 21J, Oregon",2013-2017,14.814815,15.502204
97000US4102640,"Canby School District 86, Oregon",2005-2009,27.3794,4.0386667
97000US4102640,"Canby School District 86, Oregon",2006-2010,26.657942,4.1634717
97000US4102640,"Canby School District 86, Oregon",2007-2011,25.51243,3.624316
97000US4102640,"Canby School District 86, Oregon",2008-2012,25.160736,4.4784045
97000US4102640,"Canby School District 86, Oregon",2009-2013,25.238508,3.9776571
97000US4102640,"Canby School District 86, Oregon",2010-2014,32.2299,4.2820377
97000US4102640,"Canby School District 86, Oregon",2011-2015,34.221146,5.0233579
97000US4102640,"Canby School District 86, Oregon",2012-2016,30.477758,4.2253165
