geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4900690,"North Summit School District, Utah",2011-2015,0,.81634206,.26857656,.86023539,.26857656,.86023539,0,.81634206,21.396599,4.3724718,78.603401,6.7927094,0,.81634206,77.976723,2.3919139,22.023277,10.207857,0,.81634206,.35810205,.86002946,.35810205,.86002946,99.373322,.67400384
97000US4900690,"North Summit School District, Utah",2012-2016,0,.72197473,.31670624,.77715123,.31670624,.77715123,0,.72197473,15.518607,3.2423701,84.481392,5.6259747,0,.72197473,84.164688,2.9828606,15.835312,11.114951,0,.72197473,0,.72197473,0,.72197473,99.683296,.30789357
97000US4900690,"North Summit School District, Utah",2013-2017,0,.77193999,.31746033,.82395875,.31746033,.82395875,0,.77193999,15.476191,3.751791,84.523811,6.1681652,0,.77193999,84.206352,2.146394,15.793652,11.620249,0,.77193999,0,.77193999,0,.77193999,99.682541,.70065576
97000US4900720,"Ogden School District, Utah",2005-2009,1.010166,.60573834,1.2353623,.59688598,1.2353623,.37366846,4.3108997,.67373639,41.178741,1.3549663,58.821262,3.127012,0,.46545118,50.759232,1.5993245,49.240768,3.513962,8.3193932,1.0159148,11.028182,1.1064885,2.7087891,.4854883,82.41539,1.6811235
97000US4900720,"Ogden School District, Utah",2006-2010,1.042611,.60109538,1.1267971,.61094284,.99080431,.60282356,2.6680481,.59599465,42.222507,1.5685322,57.777489,3.1981356,.13599275,.47912696,50.77063,1.7062545,49.229374,3.5002429,15.321849,1.4786938,19.518196,1.5905854,4.1963477,.67949474,75.644341,1.5216559
97000US4900720,"Ogden School District, Utah",2007-2011,.62929428,.43908831,1.1237397,.54459476,.91825593,.48459828,2.4272778,.50845242,42.483788,1.4449995,57.516212,3.0672483,.20548385,.42751852,51.801193,1.6495401,48.198803,3.4126773,16.939575,1.5874749,21.010723,1.7165306,4.0711489,.73839319,74.808968,1.5780019
97000US4900720,"Ogden School District, Utah",2008-2012,.76297373,.31325057,1.0341132,.38735211,.85125166,.32127392,2.5222273,.50162876,43.754337,1.5279521,56.245667,3.0185471,.18286146,.24036884,50.86071,1.4763469,49.13929,3.1713209,17.554701,1.4888524,21.804653,1.6441126,4.2499528,.7758742,73.876038,1.4113057
97000US4900720,"Ogden School District, Utah",2009-2013,.80439478,.30390775,1.1706232,.37704456,.78477532,.27548027,1.4452946,.34025526,43.914719,1.4068056,56.085278,3.2268372,.38584787,.25856283,50.722649,1.5650858,49.277351,3.4914558,18.939245,1.5021951,23.262049,1.6710471,4.322804,.83248562,73.317635,1.4045312
97000US4900720,"Ogden School District, Utah",2010-2014,.7020281,.25891304,.89053559,.27630851,.72802913,.25456607,1.4690588,.38413006,44.598286,1.4472996,55.401718,3.0649569,.16250651,.15204987,48.641445,1.465919,51.358559,3.1796126,15.73063,1.4152551,21.821373,1.6737567,6.0907435,.97740805,75.117004,1.2899848
97000US4900720,"Ogden School District, Utah",2011-2015,.62412852,.20332621,.89635485,.28554714,.85651678,.26044831,1.2615364,.31824246,44.45256,1.5081475,55.54744,3.1976898,.039837994,.11732384,49.272957,1.6258655,50.727047,3.3847179,11.460062,1.1792593,17.223293,1.3988016,5.7632294,.8271178,79.99469,1.2337669
97000US4900720,"Ogden School District, Utah",2012-2016,.82819724,.26473707,.85387778,.25899291,.85387778,.25899291,1.1620442,.33055937,45.197739,1.4929284,54.802261,3.1959069,0,.10147324,47.528248,1.4873111,52.471752,3.2571158,8.8854647,1.0113524,14.984591,1.3638461,6.0991268,.96591145,82.171288,1.5364032
97000US4900720,"Ogden School District, Utah",2013-2017,.63726419,.23028171,.7823838,.25857383,.7823838,.25857383,1.1735756,.41754347,46.002903,1.2612582,53.997101,3.0655601,0,.10356094,47.201717,1.4823495,52.798283,3.1949475,8.6630068,.92060184,14.789577,1.3239365,6.1265697,.99768221,82.617203,1.3461986
97000US4900750,"Park City School District, Utah",2005-2009,0,1.5739865,3.1114011,2.0660346,3.1114011,2.0660346,1.1096606,1.6662655,16.318537,2.0819478,83.681465,3.6813319,0,1.5739865,77.915581,1.6146543,22.084421,6.8277769,2.0017407,1.8201754,3.546562,1.941272,1.5448215,1.7176728,92.232376,1.6399386
97000US4900750,"Park City School District, Utah",2006-2010,0,1.5951581,3.5060639,2.1570501,3.5060639,2.1570501,1.0584344,1.654824,9.5038586,2.5071156,90.49614,3.4232292,0,1.5951581,85.005508,1.5167899,14.994487,7.1339989,1.4994488,1.8450443,2.4255788,1.9166089,.92613006,1.6797824,93.009926,1.458518
97000US4900750,"Park City School District, Utah",2007-2011,0,1.1746275,3.7342596,2.1291478,3.7342596,2.1291478,1.0638298,1.2705579,11.246201,3.1130409,88.753799,4.2168489,0,1.1746275,82.826744,7.0196738,17.173252,7.7142043,.30395138,1.2164499,1.4329137,1.3623827,1.1289623,1.3261051,93.768997,7.9288268
97000US4900750,"Park City School District, Utah",2008-2012,1.3659531,1.0818713,3.9551477,1.1962051,3.9551477,1.1962051,.30581042,.36854896,13.027523,2.3759046,86.972473,3.5937667,0,.26026416,80.672783,1.5537428,19.327217,6.8873048,1.4475025,1.1479874,3.058104,1.3263458,1.6106015,.72254139,91.314987,1.1151869
97000US4900750,"Park City School District, Utah",2009-2013,.93283582,.685242,3.8142622,1.4025071,3.8142622,1.4025071,.39386401,.42987302,13.515754,2.1733243,86.484245,3.3456168,0,.26463428,80.120232,5.5159073,19.879766,6.168438,1.0157546,.89626312,3.6069651,1.3124412,2.5912106,1.000922,91.252068,.72611934
97000US4900750,"Park City School District, Utah",2010-2014,.4954583,.44730133,4.1081748,1.3704083,4.1081748,1.3448288,.5367465,.43577579,14.058629,1.9863099,85.941368,3.2310233,0,.26354167,79.872009,5.370461,20.127995,6.0223007,.94962835,.72067672,3.1172585,.91693681,2.16763,.63274074,91.742363,6.147604
97000US4900750,"Park City School District, Utah",2011-2015,.38827413,.4024879,4.5039797,.83854866,4.5039797,.80464417,.44651526,.36973253,13.977869,2.4821031,86.022133,3.3232,0,.2360329,79.518539,4.6679955,20.481461,5.2420878,1.1454086,.67687833,3.7080181,1.0225686,2.5626092,.8083607,90.953217,1.256411
97000US4900750,"Park City School District, Utah",2012-2016,.28868359,.34231433,4.387991,.85374844,4.387991,.82105762,.4426482,.36547667,14.838338,1.9448912,85.161659,2.8653507,0,.23398872,78.906853,4.2909122,21.093147,4.835115,1.1354889,.59655041,3.0792918,.7924282,1.9438028,.57741386,91.801384,.96832246
97000US4900750,"Park City School District, Utah",2013-2017,0,.24745025,2.8881567,.73715961,2.8881567,.73715961,0,.24745025,14.69277,2.0505948,85.307228,2.9364171,0,.24745025,79.337082,1.0299866,20.662918,4.9914708,.75596046,.40508193,4.3806939,.9491424,3.6247334,.89791435,92.731148,1.3689079
97000US4900780,"Piute School District, Utah",2005-2009,2.4330902,17.754263,0,17.601076,0,17.601076,4.8661804,17.89583,10.462287,18.34601,89.537712,20.044905,0,17.601076,82.238441,17.775558,17.761557,20.17498,5.109489,17.896162,5.109489,17.896162,0,17.601076,87.59124,19.221458
97000US4900780,"Piute School District, Utah",2006-2010,3.6093419,15.753942,0,15.358901,0,15.358901,7.2186837,16.091587,14.225054,16.973974,85.774948,21.356247,0,15.358901,74.946922,21.714813,25.053078,26.32967,7.4309983,16.05945,7.4309983,16.05945,0,15.358901,81.740974,24.176981
97000US4900780,"Piute School District, Utah",2007-2011,.58479536,15.83547,0,15.819691,0,15.819691,.87719297,15.844207,14.619883,17.022509,85.380119,18.479719,0,15.819691,83.918129,3.652905,16.081871,17.61528,5.8479533,16.730972,5.8479533,16.730972,0,15.819691,92.690056,17.11128
97000US4900780,"Piute School District, Utah",2008-2012,.25188917,1.7920898,0,1.6843653,0,1.6843653,.75566751,1.8924896,14.357683,4.6129899,85.642319,7.1285949,0,1.6843653,84.634766,2.8382664,15.36524,13.497026,4.7858944,3.5316665,4.7858944,3.5316665,0,1.6843653,94.206551,13.370469
97000US4900780,"Piute School District, Utah",2009-2013,.67873305,1.7222027,0,1.5128802,0,1.5128802,.90497744,1.7486029,13.348417,3.2121718,86.651581,5.682446,0,1.5128802,85.067871,2.578104,14.932127,12.110842,3.1674211,2.5271759,3.1674211,2.5271759,0,1.5128802,95.248863,12.073606
97000US4900780,"Piute School District, Utah",2010-2014,0,1.6592879,0,1.6592879,0,1.6592879,.9925558,2.1420858,11.662531,3.3006639,88.337471,5.4144554,0,1.6592879,87.096771,1.5230947,12.903225,11.827785,1.9851116,1.9990842,1.9851116,1.9990842,0,1.6592879,97.022331,12.044303
97000US4900780,"Piute School District, Utah",2011-2015,0,1.8171005,0,1.8171005,0,1.8171005,1.0869565,2.2447054,8.967391,3.3165343,91.032608,5.0551281,0,1.8171005,88.58696,11.255907,11.413044,11.962679,2.173913,2.1764779,3.2608695,2.5368388,1.0869565,2.2447054,95.652176,11.83742
97000US4900780,"Piute School District, Utah",2012-2016,0,1.8574806,0,1.8574806,0,1.8574806,.27777779,1.9763114,9.166667,3.338604,90.833336,5.1731224,0,1.8574806,90,2.6351652,10,12.659157,1.1111112,2.0307789,1.388889,2.1387794,.27777779,1.9763114,98.333336,12.691925
97000US4900780,"Piute School District, Utah",2013-2017,0,2.0202208,0,2.0202208,0,2.0202208,.90634441,2.2170978,8.1570997,3.6425219,91.842903,5.5823679,0,2.0202208,90.332321,2.361903,9.6676741,14.274022,.90634441,2.2170978,1.2084593,2.2829983,.30211481,2.0937662,97.885201,1.1033514
97000US4900810,"Provo School District, Utah",2005-2009,1.9140484,.44568145,3.7197545,.91116083,2.0873961,.54325527,.98952687,.61678809,23.149151,1.4746381,76.850853,2.5798531,1.6323583,.73599166,67.020584,1.4263741,32.979412,3.8740177,10.581437,1.3374277,15.420729,1.5013664,4.839292,.75133955,77.95594,1.3883781
97000US4900810,"Provo School District, Utah",2006-2010,3.2273669,.70578969,3.0960608,.78721726,1.8037319,.42936555,1.1402903,.58994931,26.434002,1.4792749,73.565994,2.7565484,1.292329,.6634208,62.909466,1.3604187,37.09053,3.8375194,10.967519,1.2339547,16.406357,1.3863004,5.438839,.72199255,76.129929,1.3946307
97000US4900810,"Provo School District, Utah",2007-2011,2.3429677,.67998379,3.0438554,.68231213,1.9291103,.45467052,1.4017756,.36271399,28.97003,1.5484077,71.029976,2.7999299,1.1147454,.51270288,61.364395,1.3415731,38.635605,3.6506388,10.379814,1.1698593,15.706561,1.327268,5.3267469,.70493507,77.504837,1.2840085
97000US4900810,"Provo School District, Utah",2008-2012,2.2216396,.639238,2.6410644,.55216908,1.5138607,.41964388,1.428665,.43592244,30.421391,1.5335429,69.578613,2.7489471,1.1272037,.36291772,60.914867,1.5158608,39.085129,3.5665221,7.9494066,1.0194561,12.49099,1.1601638,4.5415821,.60700846,81.217644,1.2060652
97000US4900810,"Provo School District, Utah",2009-2013,2.071043,.57215565,3.1316683,.52612561,1.8074558,.40752986,1.5564202,.41625601,29.126396,1.5324742,70.873604,2.6181006,1.3242123,.33827549,61.968117,1.2997999,38.031883,3.358006,7.8825154,.9410615,12.589431,1.1534129,4.7069163,.70863497,80.651436,1.1259177
97000US4900810,"Provo School District, Utah",2010-2014,1.5170979,.50819504,3.0403132,.47117391,1.9514283,.36168754,1.2540528,.37387648,28.892151,1.5299067,71.107849,2.5211101,1.0888848,.30682263,63.320488,1.1500875,36.679512,3.1816463,7.4325562,.93645209,11.102954,1.1368077,3.6703982,.6732778,83.085579,1.0405337
97000US4900810,"Provo School District, Utah",2011-2015,.45254329,.21960428,3.5901766,.5172103,2.3049538,.41860226,.92922223,.28611809,29.13172,1.5056136,70.868279,2.4380374,1.2852229,.30986756,63.748264,1.1130471,36.251736,3.0472124,6.456284,.94805425,10.167139,1.0919775,3.7108552,.56907761,84.860924,.97014171
97000US4900810,"Provo School District, Utah",2012-2016,.9133504,.32007313,3.2975507,.4958176,2.0164876,.40705103,.42702094,.18653713,27.904633,1.4896135,72.095367,2.4180224,1.2810628,.28896892,64.936836,.82725698,35.063164,3.0210593,5.5512724,.72720474,9.5723858,.89617145,4.0211139,.55074304,85.789696,1.0857003
97000US4900810,"Provo School District, Utah",2013-2017,.85592008,.29705235,3.3226345,.51421529,2.1279125,.4448995,.57061344,.19317348,27.050642,1.3337724,72.949356,2.2360501,1.1947218,.26364544,65.263908,1.1839646,34.736092,3.0286746,4.1191158,.59371907,8.5473137,.80851388,4.4281979,.56825292,86.703522,.97678483
97000US4900840,"Rich School District, Utah",2005-2009,6.6193857,17.321821,0,17.101755,0,17.101755,0,17.101755,.9456265,24.192623,99.054375,24.227982,0,17.101755,91.725769,2.6237297,8.2742319,13.151037,0,17.101755,.70921981,17.116711,.70921981,17.116711,92.671394,2.3033667
97000US4900840,"Rich School District, Utah",2006-2010,0,16.441006,0,16.441006,0,16.441006,0,16.441006,.90909088,23.261171,99.090912,23.300959,0,16.441006,98.409096,13.923666,1.590909,14.037767,0,16.441006,.68181819,16.490129,.68181819,16.490129,99.318184,13.989282
97000US4900840,"Rich School District, Utah",2007-2011,0,11.295061,0,11.295061,0,11.295061,0,11.295061,3.1315241,11.456524,96.868477,11.71929,0,11.295061,92.693108,2.1122255,7.3068895,13.591173,0,11.295061,4.5929017,11.442587,4.5929017,11.442587,95.407097,2.3532014
97000US4900840,"Rich School District, Utah",2008-2012,0,1.2909131,0,1.2909131,0,1.2909131,0,1.2909131,2.7027028,2.1847808,97.297302,3.0454836,0,1.2909131,94.594589,.90189755,5.4054055,12.584636,0,1.2909131,3.4749036,2.2195389,3.4749036,2.2195389,96.525101,1.5960084
97000US4900840,"Rich School District, Utah",2009-2013,0,1.3508949,0,1.3508949,0,1.3508949,0,1.3508949,2.6262627,1.869446,97.373734,2.6943066,0,1.3508949,97.373734,11.59139,2.6262627,11.748443,0,1.3508949,0,1.3508949,0,1.3508949,100,8.4657822
97000US4900840,"Rich School District, Utah",2010-2014,0,1.2026852,0,1.2026852,0,1.2026852,0,1.2026852,3.7769783,2.0987787,96.223022,3.0273163,0,1.2026852,89.388489,4.1508617,10.611511,11.396385,6.8345323,3.4390666,6.8345323,3.4390666,0,1.2026852,93.165466,3.7841213
97000US4900840,"Rich School District, Utah",2011-2015,0,1.2092098,0,1.2092098,0,1.2092098,0,1.2092098,7.5949364,2.1278539,92.40506,3.456466,0,1.2092098,86.075951,3.4575057,13.92405,9.8000412,6.329114,3.3139441,6.329114,3.3139441,0,1.2092098,93.670883,2.7403965
97000US4900840,"Rich School District, Utah",2012-2016,0,1.2269597,0,1.2269597,0,1.2269597,0,1.2269597,8.0733948,2.5483551,91.926605,3.9296079,0,1.2269597,86.238533,3.341645,13.761468,10.331715,5.6880736,3.3324487,5.6880736,3.3324487,0,1.2269597,94.311928,1.9993153
97000US4900840,"Rich School District, Utah",2013-2017,0,1.1772764,0,1.1772764,0,1.1772764,0,1.1772764,9.330986,2.5165343,90.669014,4.1131992,0,1.1772764,83.978874,3.962281,16.021126,10.534173,6.6901407,3.3722866,6.6901407,3.3722866,0,1.1772764,93.30986,2.5851104
97000US4900870,"Salt Lake City School District, Utah",2005-2009,.81474447,.19242619,5.9998417,.68950975,3.9511151,.58470958,5.4382215,.82984084,35.204082,1.3264446,64.795914,2.4539628,2.0487263,.37860197,51.040184,1.1689051,48.959816,2.7470415,11.485524,1.021551,15.029268,1.1234922,3.5437431,.51763827,72.717926,1.0201443
97000US4900870,"Salt Lake City School District, Utah",2006-2010,.74333185,.20493504,5.6369333,.63454372,3.3850751,.51833755,4.9737649,.66241354,35.038624,1.3706409,64.961372,2.4629018,2.2518582,.37826085,51.304478,1.1183794,48.695526,2.7169511,10.020405,.85122323,14.254482,.98016977,4.2340765,.53558719,74.391487,1.1658815
97000US4900870,"Salt Lake City School District, Utah",2007-2011,1.0415521,.3074978,5.3067813,.56152356,3.0219679,.40905693,4.6319728,.6939804,34.638943,1.3704695,65.361061,2.3880696,2.2848132,.39446786,51.036049,1.0564389,48.963947,2.5983176,9.8617373,.85585928,15.029156,1.0134399,5.1674185,.59231156,73.99054,1.1202786
97000US4900870,"Salt Lake City School District, Utah",2008-2012,1.2211521,.36731434,6.1312013,.55082715,2.8602579,.36972064,4.077776,.56652927,36.620026,1.3592087,63.379974,2.4457817,3.2709432,.42104608,48.762493,.86173034,51.237507,2.4995728,12.734872,1.0054818,17.855717,1.1135993,5.1208434,.55021417,70.714157,1.0827633
97000US4900870,"Salt Lake City School District, Utah",2009-2013,1.1975836,.36025757,6.8514571,.63681954,3.3830848,.48147812,4.2572846,.57497078,35.348259,1.4793245,64.651741,2.5685697,3.4683723,.43399781,49.11869,1.0749487,50.88131,2.698576,17.100214,1.3125124,21.886993,1.3627565,4.7867804,.48633111,65.806679,1.2777264
97000US4900870,"Salt Lake City School District, Utah",2010-2014,1.4937249,.35283092,7.884553,.67250633,4.3618212,.52686542,3.9531269,.51191694,35.610691,1.4152031,64.389305,2.5030434,3.5227313,.43939659,47.564106,1.0579885,52.435894,2.6100826,20.004339,1.3922403,24.926762,1.4370545,4.92242,.49462715,61.741837,1.1334057
97000US4900870,"Salt Lake City School District, Utah",2011-2015,1.5491414,.37453458,8.3485565,.72797328,4.3770552,.51328784,3.5440261,.4688181,34.54147,1.4574351,65.458527,2.4093759,3.9715018,.53385931,48.165874,1.0488048,51.834126,2.4965734,22.345634,1.4539895,27.544758,1.4948385,5.1991234,.49423003,59.013515,.97754568
97000US4900870,"Salt Lake City School District, Utah",2012-2016,.97431356,.29064983,8.2816648,.72579372,4.6612048,.55384415,3.7570124,.51818991,35.625183,1.3710521,64.374817,2.4835391,3.6204605,.49025124,47.047535,1.1671724,52.952461,2.6505427,24.538677,1.3353348,29.8974,1.3942668,5.3587246,.56492656,57.089607,1.1324197
97000US4900870,"Salt Lake City School District, Utah",2013-2017,1.584115,.33301595,7.2781692,.76159853,4.5588932,.577842,2.8944776,.44741505,35.821442,1.4782172,64.178558,2.5683541,2.719276,.51127034,47.954159,1.2088345,52.045845,2.7141683,24.207029,1.4197862,30.098185,1.5083904,5.8911557,.65959525,58.145054,1.181875
97000US4900900,"San Juan School District, Utah",2005-2009,61.123051,1.223223,0,1.9435902,0,1.9435902,0,1.9435902,7.2272973,2.811115,92.772705,3.1540661,0,1.9435902,31.75712,2.8059554,68.242874,4.1064081,0,1.9435902,3.3852768,2.2145824,3.3852768,2.2145824,35.491673,3.2342751
97000US4900900,"San Juan School District, Utah",2006-2010,51.734577,1.9832413,0,1.9917518,0,1.9917518,0,1.9917518,6.1398678,2.7799261,93.86013,3.1083462,0,1.9917518,39.151981,2.9803367,60.848015,4.605845,0,1.9917518,4.4328194,2.2911024,4.4328194,2.2911024,43.8326,2.775708
97000US4900900,"San Juan School District, Utah",2007-2011,49.863014,1.8538071,0,1.4822835,0,1.4822835,.10958904,1.4882557,6.8219175,1.9599324,93.178085,2.2723546,0,1.4822835,39.835617,2.2954597,60.164387,3.6042039,.10958904,1.4882557,5.7534246,1.9087344,5.6438355,1.9043962,44.273972,2.0451276
97000US4900900,"San Juan School District, Utah",2008-2012,52.345745,1.1504978,.62553316,.49098963,.62553316,.49098963,.05686665,.31870979,6.7955642,1.2486311,93.20443,1.642512,0,.3111245,39.095818,1.4036162,60.904182,2.9191804,.05686665,.31870979,3.7531986,1.0440434,3.6963322,1.0419221,43.218651,1.8263478
97000US4900900,"San Juan School District, Utah",2009-2013,48.54369,1.2447768,.55478501,.44105119,.55478501,.44105119,.055478502,.31184316,7.267684,1.3955146,92.732315,1.7760949,0,.3035298,41.553398,1.3912947,58.446606,2.9727242,.41608876,.42776102,4.9375868,1.1052256,4.5214982,1.0648,45.908459,1.9368711
97000US4900900,"San Juan School District, Utah",2010-2014,47.644123,.67589515,1.0809313,.54484445,1.0809313,.54484445,.055432372,.30929667,7.4279385,1.6114367,92.57206,2.0362537,0,.30327743,41.879158,1.5680745,58.120842,3.3459828,.58203989,.46318892,4.1297121,.95657778,3.5476718,.8926264,47.089802,2.1607952
97000US4900900,"San Juan School District, Utah",2011-2015,44.892982,1.0046343,1.4630182,.64190465,1.4630182,.64190465,.054185856,.2885702,8.2904358,1.7141694,91.709564,2.1487405,0,.27998772,43.023571,1.5215896,56.976433,3.3206885,.59604442,.48008287,5.2831211,1.2481098,4.6870766,1.188002,48.30669,2.2321565
97000US4900900,"San Juan School District, Utah",2012-2016,45.63158,.74060124,1.5526316,.64725822,1.1578947,.55437386,.026315788,.2761572,7.8157892,1.7934104,92.184212,2.2446258,.39473683,.43201688,42.684208,1.7100646,57.315792,3.5881617,.57894737,.47279769,4.4736843,1.1378269,3.894737,1.072534,48.315792,2.4268529
97000US4900900,"San Juan School District, Utah",2013-2017,48.906158,1.0253414,1.2953368,.58547544,.92112839,.50510144,.028785262,.31691253,7.7720208,1.5343598,92.227974,1.9813253,.37420842,.43308255,39.637306,1.9148791,60.362698,3.4177256,.63327575,.48703966,4.5768566,1.1069659,3.9435809,1.0451912,45.192863,2.2307186
97000US4900930,"Sevier School District, Utah",2005-2009,3.8762975,2.7125857,.063545853,1.5400808,.063545853,1.5400808,.38127515,1.5717194,5.9521289,1.9004006,94.047867,2.3037643,0,1.5323114,88.815926,.87249076,11.184071,5.1054468,3.4950223,1.8490342,5.2319422,1.9664006,1.7369201,1.6772231,90.446938,4.6689739
97000US4900930,"Sevier School District, Utah",2006-2010,2.4390242,2.4680116,.083385445,1.5114356,.083385445,1.5114356,.43777362,1.5350285,6.4623723,1.0835999,93.537628,1.6723371,0,1.5080347,89.243279,1.3339083,10.756722,4.9179087,1.6885552,1.6478574,3.8148842,1.7864373,2.1263289,1.6610559,93.22493,4.3920555
97000US4900930,"Sevier School District, Utah",2007-2011,1.5221018,.86934286,0,1.128093,0,1.128093,.54211843,1.1685606,6.6096745,1.102432,93.390327,1.520015,0,1.128093,89.491241,1.7625657,10.508757,4.2348003,1.9599667,1.352284,4.6914096,1.5459859,2.7314429,1.3575214,93.24437,.82216626
97000US4900930,"Sevier School District, Utah",2008-2012,1.9029696,.74785948,0,.26695853,0,.26695853,.18820578,.30742589,6.6081138,.98927456,93.391884,1.4093632,0,.26695853,89.795067,3.4515541,10.204935,3.6483598,1.3801756,.58944744,3.4713511,.82651025,2.0911753,.641357,94.437477,3.6493475
97000US4900930,"Sevier School District, Utah",2009-2013,1.3848698,.49017417,.45473337,.30446061,0,.26386851,0,.26386851,6.6969819,.96496844,93.303017,1.3537711,.45473337,.30446061,88.838364,.39709508,11.161637,3.4809339,1.0541546,.59286582,4.6713519,1.0552473,3.6171973,.87589389,93.489044,.47677681
97000US4900930,"Sevier School District, Utah",2010-2014,1.2197644,.47592992,.68224102,.32217249,.12404383,.27331311,.22741367,.32331017,6.7397146,.7980206,93.260284,1.2188373,.5581972,.31438455,88.877403,3.1202328,11.122597,3.3137176,1.1577424,.50921267,4.6309695,.83964586,3.473227,.67139512,93.239609,3.2844033
97000US4900930,"Sevier School District, Utah",2011-2015,1.4139344,.45896223,.86065578,.44250214,.061475411,.25890952,.73770487,.40703672,6.8237705,.95537913,93.176231,1.3483162,.79918027,.43693265,88.688522,.44512475,11.311475,3.4587729,.79918027,.44867253,3.1762295,.68183047,2.3770492,.51585448,93.811478,.68837035
97000US4900930,"Sevier School District, Utah",2012-2016,1.791967,.52125245,.70030892,.38580817,.082389288,.2602368,.67971164,.39427936,6.6323376,1.0542763,93.367661,1.4867474,.61791968,.37936917,88.77446,.30017504,11.225541,3.8469777,1.1740474,.79671603,3.1101956,.92477828,1.9361483,.5356648,93.717819,.69452596
97000US4900930,"Sevier School District, Utah",2013-2017,1.8564357,.53994983,.82508254,.41388828,.18564357,.28753519,.84570956,.41895211,6.6831684,1.0179764,93.316826,1.4559716,.63943893,.39769226,88.428215,1.0047203,11.571782,3.9174986,1.7326733,.92233998,3.7334983,1.0650342,2.0008252,.59878808,92.739273,.94912302
97000US4900960,"South Sanpete School District, Utah",2005-2009,1.9110379,2.5287647,.65897858,2.4551468,.59308076,2.45314,.82372326,2.4242873,10.214168,1.3404775,89.785835,2.4988341,.06589786,2.3856406,85.469521,1.6675214,14.530478,6.3241138,1.9439869,2.4838088,3.2619438,2.5520644,1.3179572,2.4568563,93.344322,.70244128
97000US4900960,"South Sanpete School District, Utah",2006-2010,.71492404,2.2239525,2.8894846,2.4181974,.50640452,2.2095692,.297885,2.160723,13.404825,1.4726127,86.595169,2.7315466,2.38308,2.3693662,82.365211,1.8533105,17.634792,5.9963169,3.2469466,.86704206,4.0512362,2.3623931,.80428952,2.1998751,92.046471,1.4740201
97000US4900960,"South Sanpete School District, Utah",2007-2011,1.3321996,1.7844032,2.4943311,1.824677,.14172336,1.5451987,.39682543,1.5463687,10.600907,1.4378017,89.399094,2.4103663,2.3526077,1.81514,84.693878,1.4428276,15.306123,5.6553035,2.3242631,1.6915069,3.4013608,1.782053,1.0770974,1.6355747,92.375282,.84481931
97000US4900960,"South Sanpete School District, Utah",2008-2012,1.942029,1.1774219,1.6231884,.94401866,0,.31716666,.55072469,.43414837,11.188406,1.3539933,88.811592,2.4960284,1.6231884,.94401866,84.724632,.8570683,15.275362,5.8335209,3.362319,.87544209,4,1.0184422,.63768119,.52844262,91.884056,.59982079
97000US4900960,"South Sanpete School District, Utah",2009-2013,2.245863,1.1083984,1.388889,.60926837,0,.32335252,.56146574,.41287997,10.638298,1.2563312,89.361702,2.3212402,1.388889,.60926837,85.047279,1.6850823,14.952719,5.7703247,2.9846334,.93371004,3.6643023,1.1204857,.67966902,.62525058,92.139481,.95738125
97000US4900960,"South Sanpete School District, Utah",2010-2014,1.048412,.69780165,1.4184396,.80620319,.43169904,.56196886,.77089113,.69964302,11.748381,1.4195013,88.251617,2.7293296,.98674065,.67079908,84.48967,1.647261,15.510329,6.4648652,6.2288003,1.2829949,6.7530065,1.3524854,.52420598,.44524634,90.009247,1.4910102
97000US4900960,"South Sanpete School District, Utah",2011-2015,.95808387,.67827338,1.2874252,.75588131,.89820361,.70221031,.71856284,.6176182,8.8023949,1.6702211,91.197601,2.5961201,.38922158,.4190008,86.317368,1.6593357,13.682635,6.4412384,7.54491,1.6966134,9.191617,1.8920598,1.6467067,.92351782,87.844315,1.5540495
97000US4900960,"South Sanpete School District, Utah",2012-2016,.36177269,.40240347,1.9294543,.70640266,1.0250225,.62683731,.57280672,.48928627,10.491407,1.5501761,89.508591,2.6823475,.90443176,.45539197,85.16732,1.2561259,14.83268,6.3622293,8.2001801,1.5198931,10.250226,1.6940829,2.050045,.85655868,86.885742,1.2618209
97000US4900960,"South Sanpete School District, Utah",2013-2017,.38145542,.43657118,1.4964789,.63715476,.82159621,.57730007,.38145542,.41259065,10.446009,1.6019884,89.553986,2.6542099,.67488265,.42208695,84.976524,2.065968,15.023475,6.3796358,8.2453051,1.7681628,11.120893,1.9730251,2.8755867,.93170798,86.61972,2.0018556
97000US4900990,"South Summit School District, Utah",2005-2009,0,4.9110947,0,4.9110947,0,4.9110947,.61099797,4.9317541,12.016294,3.3919744,87.983711,5.3972592,0,4.9110947,87.780037,2.1311293,12.219959,11.54527,0,4.9110947,.3394433,4.925034,.3394433,4.925034,99.049553,.93802375
97000US4900990,"South Summit School District, Utah",2006-2010,0,4.1815271,0,4.1815271,0,4.1815271,.63583815,4.2011971,17.34104,3.6775279,82.658958,6.2904215,0,4.1815271,82.601151,2.4326704,17.398844,11.400868,1.3294797,4.2930241,1.9653178,4.3375549,.63583815,4.228734,97.398842,1.583161
