geoid,name,year,total_est,total_se
97000US4205400,"Central Dauphin School District, Pennsylvania",2009,22.931873,11.686755
97000US4205400,"Central Dauphin School District, Pennsylvania",2010,3.2829597,8.3463192
97000US4205400,"Central Dauphin School District, Pennsylvania",2011,22.86203,11.248798
97000US4205400,"Central Dauphin School District, Pennsylvania",2012,3.7109375,2.1359646
97000US4205400,"Central Dauphin School District, Pennsylvania",2013,26.718252,11.603174
97000US4205400,"Central Dauphin School District, Pennsylvania",2014,30.406746,13.376965
97000US4205400,"Central Dauphin School District, Pennsylvania",2015,30.005148,9.4404106
97000US4205400,"Central Dauphin School District, Pennsylvania",2016,9.2857141,8.7524872
97000US4205400,"Central Dauphin School District, Pennsylvania",2017,8.0348501,9.5682068
97000US4205550,"Chambersburg Area School District, Pennsylvania",2010,22.344646,11.360304
97000US4205550,"Chambersburg Area School District, Pennsylvania",2011,0,5.063345
97000US4205550,"Chambersburg Area School District, Pennsylvania",2012,5.0213675,3.3899639
97000US4205550,"Chambersburg Area School District, Pennsylvania",2013,4.5031815,5.6316724
97000US4205550,"Chambersburg Area School District, Pennsylvania",2014,19.950739,10.853559
97000US4205550,"Chambersburg Area School District, Pennsylvania",2015,5.623342,3.8162072
97000US4205550,"Chambersburg Area School District, Pennsylvania",2016,25.729731,18.515007
97000US4206240,"Coatesville Area School District, Pennsylvania",2012,25.24272,5.8937097
97000US4206240,"Coatesville Area School District, Pennsylvania",2013,4.9200492,5.1066723
97000US4206240,"Coatesville Area School District, Pennsylvania",2014,17.180826,7.3515215
97000US4206240,"Coatesville Area School District, Pennsylvania",2015,23.47032,9.0538139
97000US4206240,"Coatesville Area School District, Pennsylvania",2016,28.272251,8.1802349
97000US4206240,"Coatesville Area School District, Pennsylvania",2017,0,8.1754017
97000US4206960,"Council Rock School District, Pennsylvania",2009,20.62937,8.0270576
97000US4206960,"Council Rock School District, Pennsylvania",2010,0,21.00338
97000US4206960,"Council Rock School District, Pennsylvania",2011,8.9176311,8.5636501
97000US4206960,"Council Rock School District, Pennsylvania",2012,12.702702,4.921124
97000US4206960,"Council Rock School District, Pennsylvania",2013,7.2373004,4.1757259
97000US4206960,"Council Rock School District, Pennsylvania",2014,16.970091,6.0645399
97000US4206960,"Council Rock School District, Pennsylvania",2015,17.861977,8.903079
97000US4206960,"Council Rock School District, Pennsylvania",2016,16.482758,5.2472038
97000US4206960,"Council Rock School District, Pennsylvania",2017,12.028302,6.7920609
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,19.075598,7.6510854
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,9.976387,5.7562652
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,4.2089248,2.8422823
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,32.11134,9.7350407
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,46.409172,16.102146
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,25.742575,10.174592
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,26.455027,7.2315679
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,24.469275,6.2018981
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,34.15638,9.9673681
97000US4208850,"Easton Area School District, Pennsylvania",2012,13.264807,4.6818366
97000US4208850,"Easton Area School District, Pennsylvania",2013,17.396061,8.8026409
97000US4208850,"Easton Area School District, Pennsylvania",2014,14.979757,6.1009073
97000US4208850,"Easton Area School District, Pennsylvania",2015,14.560769,15.292707
97000US4208850,"Easton Area School District, Pennsylvania",2016,2.4665258,7.8407154
97000US4209300,"Erie City School District, Pennsylvania",2009,25.651419,8.2425671
97000US4209300,"Erie City School District, Pennsylvania",2010,22.107969,7.7879915
97000US4209300,"Erie City School District, Pennsylvania",2011,19.117111,4.9620762
97000US4209300,"Erie City School District, Pennsylvania",2012,18.466478,5.7251978
97000US4209300,"Erie City School District, Pennsylvania",2013,10.734653,3.2511373
97000US4209300,"Erie City School District, Pennsylvania",2014,23.54067,8.4418898
97000US4209300,"Erie City School District, Pennsylvania",2015,30.007824,7.6135674
97000US4209300,"Erie City School District, Pennsylvania",2016,19.72093,5.2023997
97000US4209300,"Erie City School District, Pennsylvania",2017,18.977074,6.8724928
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,27.245358,9.9944658
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,18.844566,8.0560398
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,22.755835,10.04444
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,8.9607964,6.1764922
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,34.994583,12.455436
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,5.1203499,3.0329065
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,25.776175,11.596943
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,26.511627,9.2191429
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,34.383034,14.317018
97000US4213140,"Lancaster School District, Pennsylvania",2009,30.795849,11.021589
97000US4213140,"Lancaster School District, Pennsylvania",2010,18.950438,6.9899688
97000US4213140,"Lancaster School District, Pennsylvania",2011,29.151854,10.21572
97000US4213140,"Lancaster School District, Pennsylvania",2012,20.375,9.6851921
97000US4213140,"Lancaster School District, Pennsylvania",2013,33.899128,13.374567
97000US4213140,"Lancaster School District, Pennsylvania",2014,26.806528,7.911305
97000US4213140,"Lancaster School District, Pennsylvania",2015,43.341263,12.695515
97000US4213140,"Lancaster School District, Pennsylvania",2016,32.912392,11.746324
97000US4213140,"Lancaster School District, Pennsylvania",2017,26.689354,12.356237
97000US4216410,"Neshaminy School District, Pennsylvania",2009,32.023968,9.9828701
97000US4216410,"Neshaminy School District, Pennsylvania",2010,0,15.13604
97000US4216410,"Neshaminy School District, Pennsylvania",2011,28.539328,15.090977
97000US4216410,"Neshaminy School District, Pennsylvania",2012,.90978014,7.6569228
97000US4216410,"Neshaminy School District, Pennsylvania",2013,30.913174,12.020845
97000US4216410,"Neshaminy School District, Pennsylvania",2014,19.765287,7.9029002
97000US4216410,"Neshaminy School District, Pennsylvania",2015,29.577463,11.524981
97000US4216410,"Neshaminy School District, Pennsylvania",2016,0,7.8120441
97000US4216410,"Neshaminy School District, Pennsylvania",2017,13.743218,6.1762452
97000US4216980,"Norristown Area School District, Pennsylvania",2012,26.933962,16.843243
97000US4216980,"Norristown Area School District, Pennsylvania",2014,3.2118592,7.0405254
97000US4216980,"Norristown Area School District, Pennsylvania",2015,16.580904,8.8618841
97000US4217280,"North Penn School District, Pennsylvania",2009,20.057899,9.9717226
97000US4217280,"North Penn School District, Pennsylvania",2010,23.10606,7.5565906
97000US4217280,"North Penn School District, Pennsylvania",2011,16.453463,6.33288
97000US4217280,"North Penn School District, Pennsylvania",2012,26.14679,7.6598516
97000US4217280,"North Penn School District, Pennsylvania",2013,9.09589,5.1198421
97000US4217280,"North Penn School District, Pennsylvania",2014,21.981308,10.182924
97000US4217280,"North Penn School District, Pennsylvania",2015,9.0509348,3.8047318
97000US4217280,"North Penn School District, Pennsylvania",2016,14.482201,6.6594625
97000US4217280,"North Penn School District, Pennsylvania",2017,8.5699797,4.0414777
97000US4218840,"Pennsbury School District, Pennsylvania",2009,6.1983471,9.1405725
97000US4218840,"Pennsbury School District, Pennsylvania",2010,14.761906,6.3544264
97000US4218840,"Pennsbury School District, Pennsylvania",2011,3.699137,6.7744994
97000US4218840,"Pennsbury School District, Pennsylvania",2012,9.7674417,4.8961458
97000US4218840,"Pennsbury School District, Pennsylvania",2013,12.882527,6.1622691
97000US4218840,"Pennsbury School District, Pennsylvania",2014,26.215357,11.669038
97000US4218840,"Pennsbury School District, Pennsylvania",2015,4.9700084,3.8463395
97000US4218840,"Pennsbury School District, Pennsylvania",2016,7.8556261,4.2310438
97000US4218840,"Pennsbury School District, Pennsylvania",2017,4.955224,7.7513113
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,32.72934,2.4171209
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,29.204992,2.4000554
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,29.750797,2.8088551
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,25.591145,2.3885579
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,24.383816,2.2134233
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,23.081234,2.3512943
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,25.216358,2.3996539
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,28.159601,2.4681368
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,29.101187,2.7480168
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,42.118958,6.2924242
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,40.887131,5.9774203
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,45.188694,5.0598741
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,23.692993,3.833919
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,30.140793,6.7742004
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,42.087193,5.6241465
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,17.515701,4.2434392
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,23.746868,4.4154739
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,32.19191,6.5601153
97000US4220040,"Reading School District, Pennsylvania",2009,20.289854,7.8587813
97000US4220040,"Reading School District, Pennsylvania",2010,23.967634,7.3846064
97000US4220040,"Reading School District, Pennsylvania",2011,17.666567,5.3492904
97000US4220040,"Reading School District, Pennsylvania",2012,25.289255,7.720849
97000US4220040,"Reading School District, Pennsylvania",2013,28.033268,13.035211
97000US4220040,"Reading School District, Pennsylvania",2014,14.441506,6.1655464
97000US4220040,"Reading School District, Pennsylvania",2015,17.03199,4.6670122
97000US4220040,"Reading School District, Pennsylvania",2016,12.760603,6.93224
97000US4220040,"Reading School District, Pennsylvania",2017,33.75,11.127086
97000US4221090,"Scranton School District, Pennsylvania",2009,44.678139,11.305616
97000US4221090,"Scranton School District, Pennsylvania",2010,56.423317,11.562739
97000US4221090,"Scranton School District, Pennsylvania",2011,46.405228,8.5069189
97000US4221090,"Scranton School District, Pennsylvania",2012,30.042315,7.5692458
97000US4221090,"Scranton School District, Pennsylvania",2013,42.229416,6.7836204
97000US4221090,"Scranton School District, Pennsylvania",2014,36.689037,9.4143028
97000US4221090,"Scranton School District, Pennsylvania",2015,30.113298,7.4664397
97000US4221090,"Scranton School District, Pennsylvania",2016,60.714287,14.497377
97000US4221090,"Scranton School District, Pennsylvania",2017,26.746166,8.617321
97000US4222770,"State College Area School District, Pennsylvania",2009,29.013538,9.208581
97000US4222770,"State College Area School District, Pennsylvania",2010,7.4825988,5.2231665
97000US4222770,"State College Area School District, Pennsylvania",2011,7.4144492,10.692219
97000US4222770,"State College Area School District, Pennsylvania",2012,21.563574,11.712795
97000US4222770,"State College Area School District, Pennsylvania",2013,2.0366597,10.825138
97000US4222770,"State College Area School District, Pennsylvania",2014,9.3910494,10.049753
97000US4222770,"State College Area School District, Pennsylvania",2015,6.25,10.001765
97000US4222770,"State College Area School District, Pennsylvania",2016,19.736843,13.174647
97000US4222770,"State College Area School District, Pennsylvania",2017,23.75,9.5808544
97000US4224320,"Upper Darby School District, Pennsylvania",2009,8.9295321,10.057447
97000US4224320,"Upper Darby School District, Pennsylvania",2010,24.842371,8.5139475
97000US4224320,"Upper Darby School District, Pennsylvania",2011,21.232124,5.8752298
97000US4224320,"Upper Darby School District, Pennsylvania",2012,33.402149,8.8069658
97000US4224320,"Upper Darby School District, Pennsylvania",2013,44.813122,10.530053
97000US4224320,"Upper Darby School District, Pennsylvania",2014,32.796936,12.873837
97000US4224320,"Upper Darby School District, Pennsylvania",2015,51.718426,12.611139
97000US4224320,"Upper Darby School District, Pennsylvania",2016,24.189844,9.130146
97000US4224320,"Upper Darby School District, Pennsylvania",2017,22.537457,9.6541557
97000US4225290,"West Chester Area School District, Pennsylvania",2009,20.736197,9.3030663
97000US4225290,"West Chester Area School District, Pennsylvania",2010,32.752045,9.7710552
97000US4225290,"West Chester Area School District, Pennsylvania",2011,17.475729,6.5684481
97000US4225290,"West Chester Area School District, Pennsylvania",2012,51.133698,10.292682
97000US4225290,"West Chester Area School District, Pennsylvania",2013,10.9375,6.4565697
97000US4225290,"West Chester Area School District, Pennsylvania",2014,18.819983,6.3189573
97000US4225290,"West Chester Area School District, Pennsylvania",2015,26.381388,12.336244
97000US4225290,"West Chester Area School District, Pennsylvania",2016,12.362031,4.445621
97000US4225290,"West Chester Area School District, Pennsylvania",2017,6.034832,3.8074605
97000US4225830,"West Shore School District, Pennsylvania",2015,5.6457853,9.5868702
97000US4225830,"West Shore School District, Pennsylvania",2017,14.914243,7.3352547
97000US4400240,"Cranston School District, Rhode Island",2009,51.523705,15.993349
97000US4400240,"Cranston School District, Rhode Island",2010,21.160042,12.748128
97000US4400240,"Cranston School District, Rhode Island",2011,36.537724,10.996574
97000US4400240,"Cranston School District, Rhode Island",2012,22.775564,12.517845
97000US4400240,"Cranston School District, Rhode Island",2013,17.907995,7.60602
97000US4400240,"Cranston School District, Rhode Island",2014,34.563938,11.587025
97000US4400240,"Cranston School District, Rhode Island",2015,10.204082,13.114597
97000US4400240,"Cranston School District, Rhode Island",2016,10.321577,9.6006413
97000US4400240,"Cranston School District, Rhode Island",2017,10.092349,4.5129609
97000US4400840,"Pawtucket School District, Rhode Island",2009,9.4046593,9.0912457
97000US4400840,"Pawtucket School District, Rhode Island",2010,9.8103876,15.76915
97000US4400840,"Pawtucket School District, Rhode Island",2011,20.182886,10.535927
97000US4400840,"Pawtucket School District, Rhode Island",2012,29.427221,12.066516
97000US4400840,"Pawtucket School District, Rhode Island",2013,20.691072,7.6220088
97000US4400840,"Pawtucket School District, Rhode Island",2014,19.734974,9.6100607
97000US4400840,"Pawtucket School District, Rhode Island",2015,15.296803,8.0317736
97000US4400840,"Pawtucket School District, Rhode Island",2016,21.413977,7.8391643
97000US4400840,"Pawtucket School District, Rhode Island",2017,47.192799,17.789633
97000US4400900,"Providence School District, Rhode Island",2009,25.781723,8.321454
97000US4400900,"Providence School District, Rhode Island",2010,15.990402,6.2654552
97000US4400900,"Providence School District, Rhode Island",2011,21.868034,5.3276539
97000US4400900,"Providence School District, Rhode Island",2012,23.893805,6.5901875
97000US4400900,"Providence School District, Rhode Island",2013,19.119171,5.4601808
97000US4400900,"Providence School District, Rhode Island",2014,26.137877,6.2961593
97000US4400900,"Providence School District, Rhode Island",2015,17.078941,6.7070737
97000US4400900,"Providence School District, Rhode Island",2016,36.648022,10.945966
97000US4400900,"Providence School District, Rhode Island",2017,3.7676227,4.865006
97000US4401110,"Warwick School District, Rhode Island",2009,23.458334,7.9024606
97000US4401110,"Warwick School District, Rhode Island",2010,22.038031,7.9272857
97000US4401110,"Warwick School District, Rhode Island",2011,18.945635,11.747193
97000US4401110,"Warwick School District, Rhode Island",2012,21.728083,9.8241711
97000US4401110,"Warwick School District, Rhode Island",2013,31.925165,13.695331
97000US4401110,"Warwick School District, Rhode Island",2014,13.416928,8.1905689
97000US4401110,"Warwick School District, Rhode Island",2015,0,7.1928754
97000US4401110,"Warwick School District, Rhode Island",2016,31.254587,11.379851
97000US4401110,"Warwick School District, Rhode Island",2017,21.526316,10.364483
97000US4500720,"Aiken County School District, South Carolina",2009,12.351779,6.4872394
97000US4500720,"Aiken County School District, South Carolina",2010,17.215303,6.0236025
97000US4500720,"Aiken County School District, South Carolina",2011,36.141376,8.4481354
97000US4500720,"Aiken County School District, South Carolina",2012,26.338673,6.9201179
97000US4500720,"Aiken County School District, South Carolina",2013,28.202045,8.9678946
97000US4500720,"Aiken County School District, South Carolina",2014,35.883549,8.6430426
97000US4500720,"Aiken County School District, South Carolina",2015,21.025139,7.6999173
97000US4500720,"Aiken County School District, South Carolina",2016,16.424011,4.8047342
97000US4500720,"Aiken County School District, South Carolina",2017,16.738197,9.2768412
97000US4500900,"Anderson School District 5, South Carolina",2009,22.204472,7.5608053
97000US4500900,"Anderson School District 5, South Carolina",2010,28.396872,8.2500229
97000US4500900,"Anderson School District 5, South Carolina",2011,24.465857,6.8186574
97000US4500900,"Anderson School District 5, South Carolina",2012,17.194183,7.6092906
97000US4500900,"Anderson School District 5, South Carolina",2013,26.078432,13.035197
97000US4500900,"Anderson School District 5, South Carolina",2014,29.838375,8.5829849
97000US4500900,"Anderson School District 5, South Carolina",2015,45.441032,10.994909
97000US4500900,"Anderson School District 5, South Carolina",2016,30.900902,10.102069
97000US4500900,"Anderson School District 5, South Carolina",2017,28.159508,12.902534
97000US4501110,"Beaufort County School District, South Carolina",2009,40.53101,9.3633337
97000US4501110,"Beaufort County School District, South Carolina",2010,23.50491,6.2481089
97000US4501110,"Beaufort County School District, South Carolina",2011,23.766909,6.8209162
97000US4501110,"Beaufort County School District, South Carolina",2012,24.541111,7.185132
97000US4501110,"Beaufort County School District, South Carolina",2013,31.560919,11.509189
97000US4501110,"Beaufort County School District, South Carolina",2014,45.370369,8.5379686
97000US4501110,"Beaufort County School District, South Carolina",2015,27.221245,4.810339
97000US4501110,"Beaufort County School District, South Carolina",2016,24.216709,7.3788509
97000US4501110,"Beaufort County School District, South Carolina",2017,22.661751,7.3618517
97000US4501170,"Berkeley County School District, South Carolina",2009,39.183243,6.8378859
97000US4501170,"Berkeley County School District, South Carolina",2010,30.028809,8.6927299
97000US4501170,"Berkeley County School District, South Carolina",2011,23.287458,6.5359607
97000US4501170,"Berkeley County School District, South Carolina",2012,18.378378,4.9668303
97000US4501170,"Berkeley County School District, South Carolina",2013,16.257122,5.4284821
97000US4501170,"Berkeley County School District, South Carolina",2014,9.3507929,4.4881353
97000US4501170,"Berkeley County School District, South Carolina",2015,28.267309,6.355063
97000US4501170,"Berkeley County School District, South Carolina",2016,27.698332,4.8903184
97000US4501170,"Berkeley County School District, South Carolina",2017,12.016425,4.2325978
97000US4501440,"Charleston County School District, South Carolina",2009,26.057049,4.3339639
97000US4501440,"Charleston County School District, South Carolina",2010,24.381124,4.607388
97000US4501440,"Charleston County School District, South Carolina",2011,31.142944,6.0228372
97000US4501440,"Charleston County School District, South Carolina",2012,21.516979,5.5042653
97000US4501440,"Charleston County School District, South Carolina",2013,14.725698,3.6557362
97000US4501440,"Charleston County School District, South Carolina",2014,35.60458,5.2905025
97000US4501440,"Charleston County School District, South Carolina",2015,21.865797,4.7577815
97000US4501440,"Charleston County School District, South Carolina",2016,37.846313,6.9805822
97000US4501440,"Charleston County School District, South Carolina",2017,32.04475,6.1529818
97000US4501860,"Darlington County School District, South Carolina",2011,43.773586,15.164596
97000US4501860,"Darlington County School District, South Carolina",2012,63.004242,10.471967
97000US4501860,"Darlington County School District, South Carolina",2013,27.808989,12.095948
97000US4501860,"Darlington County School District, South Carolina",2014,40.326977,11.033432
97000US4501860,"Darlington County School District, South Carolina",2015,4.7474747,13.317835
97000US4501860,"Darlington County School District, South Carolina",2016,39.236706,10.064243
97000US4502010,"Dorchester School District 2, South Carolina",2009,10.729848,4.8853478
97000US4502010,"Dorchester School District 2, South Carolina",2010,27.144686,4.9535384
97000US4502010,"Dorchester School District 2, South Carolina",2011,12.164502,8.5177555
97000US4502010,"Dorchester School District 2, South Carolina",2012,17.254822,5.4632626
97000US4502010,"Dorchester School District 2, South Carolina",2013,14.215887,10.244931
97000US4502010,"Dorchester School District 2, South Carolina",2014,21.436749,6.2201948
97000US4502010,"Dorchester School District 2, South Carolina",2015,14.464962,5.3080945
97000US4502010,"Dorchester School District 2, South Carolina",2016,29.456923,11.341186
97000US4502010,"Dorchester School District 2, South Carolina",2017,30.342855,12.072557
97000US4502130,"Florence School District 1, South Carolina",2009,34.825672,11.492462
97000US4502130,"Florence School District 1, South Carolina",2010,30.876564,9.4321594
97000US4502130,"Florence School District 1, South Carolina",2011,12.23864,3.9322073
97000US4502130,"Florence School District 1, South Carolina",2012,24.114721,4.9778595
97000US4502130,"Florence School District 1, South Carolina",2013,44.857021,9.8554659
97000US4502130,"Florence School District 1, South Carolina",2014,44.276005,9.5731001
97000US4502130,"Florence School District 1, South Carolina",2015,24.479923,10.079992
97000US4502130,"Florence School District 1, South Carolina",2016,21.494505,8.621377
97000US4502130,"Florence School District 1, South Carolina",2017,14.602295,6.9364338
97000US4502310,"Greenville County School District, South Carolina",2009,22.558193,3.5089591
97000US4502310,"Greenville County School District, South Carolina",2010,14.321646,3.2375455
97000US4502310,"Greenville County School District, South Carolina",2011,21.888803,4.0152459
97000US4502310,"Greenville County School District, South Carolina",2012,17.399408,3.3510704
97000US4502310,"Greenville County School District, South Carolina",2013,13.288747,3.0397632
97000US4502310,"Greenville County School District, South Carolina",2014,13.95159,3.352427
97000US4502310,"Greenville County School District, South Carolina",2015,20.246521,3.8369563
97000US4502310,"Greenville County School District, South Carolina",2016,22.735558,3.9750233
97000US4502310,"Greenville County School District, South Carolina",2017,14.21406,2.988842
97000US4502490,"Horry County School District, South Carolina",2009,37.957245,6.4232454
97000US4502490,"Horry County School District, South Carolina",2010,23.396851,4.9043536
97000US4502490,"Horry County School District, South Carolina",2011,14.180592,4.295886
97000US4502490,"Horry County School District, South Carolina",2012,19.067005,5.198555
97000US4502490,"Horry County School District, South Carolina",2013,23.152117,6.0040193
97000US4502490,"Horry County School District, South Carolina",2014,24.74057,6.2057934
97000US4502490,"Horry County School District, South Carolina",2015,30.928854,6.3960834
97000US4502490,"Horry County School District, South Carolina",2016,28.830168,6.2352357
97000US4502490,"Horry County School District, South Carolina",2017,33.790359,5.5920916
97000US4502580,"Lancaster County School District, South Carolina",2010,24.930439,8.4721088
97000US4502700,"Lexington School District 1, South Carolina",2009,10.744102,4.8340955
97000US4502700,"Lexington School District 1, South Carolina",2010,29.963064,9.6602077
97000US4502700,"Lexington School District 1, South Carolina",2011,6.4479895,4.6085105
97000US4502700,"Lexington School District 1, South Carolina",2012,20.875067,6.3176908
97000US4502700,"Lexington School District 1, South Carolina",2013,32.713421,7.9806194
97000US4502700,"Lexington School District 1, South Carolina",2014,13.61692,4.0180044
97000US4502700,"Lexington School District 1, South Carolina",2015,18.320869,7.36304
97000US4502700,"Lexington School District 1, South Carolina",2016,16.560511,5.481843
97000US4502700,"Lexington School District 1, South Carolina",2017,45.651638,9.5011835
97000US4502730,"Lexington School District 2, South Carolina",2012,22.879038,9.0758352
97000US4502730,"Lexington School District 2, South Carolina",2013,11.565469,10.811957
97000US4502730,"Lexington School District 2, South Carolina",2015,6.7230635,6.3153505
97000US4502730,"Lexington School District 2, South Carolina",2016,17.023256,6.6765656
97000US4502820,"Lexington School District 5, South Carolina",2009,28.376139,10.692863
97000US4502820,"Lexington School District 5, South Carolina",2010,11.701632,6.9737263
97000US4502820,"Lexington School District 5, South Carolina",2011,46.453316,12.252758
97000US4502820,"Lexington School District 5, South Carolina",2012,32.577564,11.037968
97000US4502820,"Lexington School District 5, South Carolina",2013,30.29141,11.528442
97000US4502820,"Lexington School District 5, South Carolina",2014,19.941715,11.47811
97000US4502820,"Lexington School District 5, South Carolina",2015,13.727233,6.3812947
97000US4502820,"Lexington School District 5, South Carolina",2016,46.113262,10.100509
97000US4502820,"Lexington School District 5, South Carolina",2017,11.054545,5.1377935
97000US4503060,"Oconee County School District, South Carolina",2009,35.448776,7.6877108
97000US4503060,"Oconee County School District, South Carolina",2012,24.057085,9.8083687
97000US4503060,"Oconee County School District, South Carolina",2014,32.716648,9.3163757
97000US4503060,"Oconee County School District, South Carolina",2015,15.735215,5.085506
97000US4503330,"Pickens County School District, South Carolina",2009,18.278666,6.7331924
97000US4503330,"Pickens County School District, South Carolina",2010,28.562927,6.9944949
97000US4503330,"Pickens County School District, South Carolina",2011,23.702579,9.4734297
97000US4503330,"Pickens County School District, South Carolina",2012,8.0017881,7.104423
97000US4503330,"Pickens County School District, South Carolina",2013,35.556538,12.297208
97000US4503330,"Pickens County School District, South Carolina",2014,6.6132965,4.375123
97000US4503330,"Pickens County School District, South Carolina",2015,15.174013,6.0612764
97000US4503330,"Pickens County School District, South Carolina",2016,26.341227,9.0190315
97000US4503330,"Pickens County School District, South Carolina",2017,22.070015,8.4568453
97000US4503360,"Richland School District 1, South Carolina",2009,27.120474,5.6889186
97000US4503360,"Richland School District 1, South Carolina",2010,19.402985,6.0225029
97000US4503360,"Richland School District 1, South Carolina",2011,47.538834,6.9809437
97000US4503360,"Richland School District 1, South Carolina",2012,29.947916,8.3694439
97000US4503360,"Richland School District 1, South Carolina",2013,21.294428,4.2681642
97000US4503360,"Richland School District 1, South Carolina",2014,24.777348,5.889308
97000US4503360,"Richland School District 1, South Carolina",2015,20.847038,5.7529931
97000US4503360,"Richland School District 1, South Carolina",2016,42.201454,6.9744668
97000US4503360,"Richland School District 1, South Carolina",2017,31.900871,8.8695812
97000US4503390,"Richland School District 2, South Carolina",2009,34.013111,5.8756676
97000US4503390,"Richland School District 2, South Carolina",2010,21.681316,7.3716893
97000US4503390,"Richland School District 2, South Carolina",2011,26.64628,8.8527298
97000US4503390,"Richland School District 2, South Carolina",2012,24.205957,6.2890863
97000US4503390,"Richland School District 2, South Carolina",2013,18.676886,11.066353
97000US4503390,"Richland School District 2, South Carolina",2014,10.899732,5.5361876
97000US4503390,"Richland School District 2, South Carolina",2015,29.729731,10.469382
97000US4503390,"Richland School District 2, South Carolina",2016,16.248116,5.3713894
97000US4503390,"Richland School District 2, South Carolina",2017,36.858871,11.190029
97000US4503630,"Spartanburg School District 6, South Carolina",2014,30.114227,13.930676
97000US4503630,"Spartanburg School District 6, South Carolina",2017,17.811409,7.4989653
97000US4503870,"York School District 3, South Carolina",2009,32.831608,9.3142738
97000US4503870,"York School District 3, South Carolina",2010,37.395935,8.7055826
97000US4503870,"York School District 3, South Carolina",2011,10.55525,4.1321688
97000US4503870,"York School District 3, South Carolina",2012,23.516644,7.297051
97000US4503870,"York School District 3, South Carolina",2013,14.017437,5.2930083
97000US4503870,"York School District 3, South Carolina",2014,14.799729,7.2692738
97000US4503870,"York School District 3, South Carolina",2015,30.518909,5.5217938
97000US4503870,"York School District 3, South Carolina",2016,16.987505,8.1188669
97000US4503870,"York School District 3, South Carolina",2017,22.980659,6.9833651
97000US4503900,"York School District 4, South Carolina",2016,11.775201,8.4140654
97000US4503902,"Sumter County Consolidated School District, South Carolina",2012,32.15292,8.0426178
97000US4503902,"Sumter County Consolidated School District, South Carolina",2013,42.700367,10.459854
97000US4503902,"Sumter County Consolidated School District, South Carolina",2014,17.875887,6.4188838
97000US4503902,"Sumter County Consolidated School District, South Carolina",2015,41.765205,13.185043
97000US4503902,"Sumter County Consolidated School District, South Carolina",2016,54.87616,10.190329
97000US4503902,"Sumter County Consolidated School District, South Carolina",2017,39.778481,7.6897492
97000US4659820,"Rapid City School District 51-4, South Dakota",2009,13.684625,6.3587418
97000US4659820,"Rapid City School District 51-4, South Dakota",2010,9.7711267,6.331008
97000US4659820,"Rapid City School District 51-4, South Dakota",2011,22.527473,6.5910349
97000US4659820,"Rapid City School District 51-4, South Dakota",2012,15.718678,6.3440614
97000US4659820,"Rapid City School District 51-4, South Dakota",2013,9.2792053,4.1246667
97000US4659820,"Rapid City School District 51-4, South Dakota",2014,21.008404,9.2359705
97000US4659820,"Rapid City School District 51-4, South Dakota",2015,27.454176,12.94265
97000US4659820,"Rapid City School District 51-4, South Dakota",2016,15.576923,6.5930734
97000US4659820,"Rapid City School District 51-4, South Dakota",2017,30.065546,6.7184491
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2009,27.119675,5.5954571
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2010,8.7586212,4.9546018
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2011,27.346447,6.8924742
97000US4666270,"Sioux Falls School District 49-5, South Dakota",2012,23.676533,5.9596515
