geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US44140,"Springfield, MA Metro Area",2014,50750,2163.01539028345,,,,,585.4800913119374,12341,838.6757965771794,7824,867.0549130670798,6474,2330.326114705156,44276,,,1501.40437256521,22512,2633.030700269368,28238,383.9689019691396,1723,612.8313853856593,3881,477.6297616714433,2158,1727.782068696055,26169
31000US44140,"Springfield, MA Metro Area",2015,55870,2267.622183847607,,,,,725.5002766249191,12917,940.5145265470479,8285,1089.801606762346,9262,2515.904988424559,46608,,,1588.092266131991,24840,2768.419660099608,31030,772.3387157054906,2926,,,,,1848.764350659649,30218
31000US44140,"Springfield, MA Metro Area",2016,50685,2062.856547059881,,,,,726.0949580141045,11385,831.3793708181195,7100,1036.927946726166,7853,2308.808502333954,42832,,,1618.428096894794,22779,2621.962364063664,27906,445.4604189747561,1845,578.4439770190829,3213,369.0019643260563,1368,1825.682099694716,28528
31000US44140,"Springfield, MA Metro Area",2017,56145,2389.003378512166,,,,,714.6407900259497,14422,1034.285000006687,8159,1177.309859275889,10711,2663.342945865357,45434,,,1815.50617510628,22669,3000.566582229359,33476,394.6239477934515,1909,527.5107379609707,3165,350.0564504362677,1256,2152.763222649012,30256
31000US44180,"Springfield, MO Metro Area",2009,7924,697.9173480462014,,,,,318.3002143168241,2660,,,449.5727553220543,2229,830.1832852037592,5695,,,477.9206008532515,2646,845.8703951692454,5278,,,,,,,543.6118905531029,3270
31000US44180,"Springfield, MO Metro Area",2010,9780,787.3629161790095,,,,,407.4159505118531,3385,,,470.0354197066866,2579,916.9916343962768,7201,,,499.6967937990435,3279,932.5434292873216,6501,,,,,,,665.4116889668957,5354
31000US44180,"Springfield, MO Metro Area",2011,11614,1071.831639093658,,,,,519.0756089181762,3337,,,461.6299815898089,3474,1167.015553651624,8140,,,616.1354503549151,3180,1236.303342932572,8434,,,,,,,740.2543023829044,5021
31000US44180,"Springfield, MO Metro Area",2012,11168,955.5146441038396,,,,,,,,,457.9674676771707,2142,1059.59541172446,9026,,,600.1829006535571,3696,1128.373940382267,7472,,,,,,,743.9884927954925,5528
31000US44180,"Springfield, MO Metro Area",2013,12229,1023.251240461267,,,,,446.778742124081,3342,,,500.3168830268369,3032,1139.017157266392,9197,,,736.2831325654763,4477,1260.61729022172,7752,,,,,,,861.5511158293411,6041
31000US44180,"Springfield, MO Metro Area",2014,10781,996.8869138177161,,,,,450.4132831833572,3898,,,496.0300147329305,2260,1113.476220876298,8521,,,617.8481171218004,3197,1172.825568774813,7584,,,,,,,700.8657134909047,4555
31000US44180,"Springfield, MO Metro Area",2015,13056,985.3324890742923,,,,,496.7878534379492,4884,,,485.5304995758253,3357,1098.462552863634,9699,,,567.4546430120935,3704,1137.050960116266,9352,,,,,,,672.7508784164645,5718
31000US44180,"Springfield, MO Metro Area",2016,10917,820.6754542239804,,,,,464.7916286887605,3792,,,507.3617597775108,3334,964.8441099215299,7583,,,407.0366227852798,2637,916.0715111028085,8280,631.9580925884714,2935,,,,,503.6851175545187,3668
31000US44180,"Springfield, MO Metro Area",2017,10887,850.5111412548176,,,,,455.3986768274403,4874,,,360.7425206328434,1497,923.8530010727409,9390,,,669.9427575657339,4179,1082.678391681183,6708,,,,,,,731.9853105219967,4858
31000US44220,"Springfield, OH Metro Area",2009,2250,467.1620822210103,,,,,,,,,,,,,,,,,,,,,,,,,374.5021300328503,1528
31000US44220,"Springfield, OH Metro Area",2010,3805,542.9531001765254,,,,,,,,,,,,,,,,,,,,,,,,,286.0613586555285,895
31000US44220,"Springfield, OH Metro Area",2011,3227,346.7902667736649,,,,,,,,,227.490490934753,1637,414.7474081832033,1590,,,240.4391676368647,813,421.9887231465528,2414,,,,,,,293.7296459379232,1517
31000US44220,"Springfield, OH Metro Area",2012,2542,405.7685785588604,,,,,,,,,241.421595230244,790,459.0116479972876,1752,,,244.0530766937356,806,460.4011409600855,1736,,,,,,,307.1617760629779,1317
31000US44220,"Springfield, OH Metro Area",2013,2395,367.2693477070359,,,,,,,,,,,,,,,,,,,,,,,,,298.9899083311681,1129
31000US44220,"Springfield, OH Metro Area",2014,3360,387.5450391800491,,,,,,,,,313.346005864378,1862,498.3742336680585,1498,,,248.1777305387011,772,460.1992430767417,2588,,,,,,,367.6881917445468,1907
31000US44220,"Springfield, OH Metro Area",2015,2073,405.3129680653364,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44220,"Springfield, OH Metro Area",2016,2545,405.4806884394116,,,,,,,,,298.6906468032742,1134,503.6176041254489,1411,,,,,,,,,,,,,365.7483470328703,1623
31000US44220,"Springfield, OH Metro Area",2017,2807,462.6850803250106,,,,,,,,,,,,,,,,,,,,,,,,,388.8349392635141,1430
31000US44300,"State College, PA Metro Area",2009,9555,839.096503047406,,,,,419.1805631825184,4278,,,,,,,,,608.6211663855327,3416,1036.58220397558,6139,,,,,,,643.7655509889942,3947
31000US44300,"State College, PA Metro Area",2010,11044,829.3161381633611,,,,,368.4422118933783,6549,,,,,,,,,683.1766648874213,3051,1074.474575066759,7993,,,,,,,699.0511394485875,3200
31000US44300,"State College, PA Metro Area",2011,12102,896.389014278692,,,,,474.8257490647547,6808,,,,,,,,,728.4361707244395,4290,1155.046544403822,7812,,,,,,,748.4628233250335,4796
31000US44300,"State College, PA Metro Area",2012,10305,847.0838305814884,,,,,475.5719089294364,6152,,,,,,,,,599.0411918309389,2722,1037.497646042071,7583,,,,,,,595.4760119187729,2919
31000US44300,"State College, PA Metro Area",2013,10099,796.9336141691819,,,,,487.8884276466046,5502,,,,,,,,,548.5354675305227,2972,967.4680069809459,7127,,,,,,,578.9982260648131,3216
31000US44300,"State College, PA Metro Area",2014,14098,1210.025444598699,,,,,528.9029780272384,6310,,,,,,,,,1023.105548494346,5392,1584.584027414196,8706,,,,,,,1038.34522064921,5676
31000US44300,"State College, PA Metro Area",2015,13715,876.548116641841,,,,,462.089649910267,7139,,,,,,,,,563.5123934335738,3981,1042.057012999574,9734,,,,,,,579.6702402807758,4197
31000US44300,"State College, PA Metro Area",2016,13594,931.200040915603,,,,,759.5724725165863,7008,,,338.0693481331747,1123,990.6686632514477,12471,,,629.6912894272675,4447,1124.119493729112,9147,,,,,,,675.5941207933244,5557
31000US44300,"State College, PA Metro Area",2017,13874,996.8796501973912,,,,,457.4305460670872,8025,,,,,,,,,632.8944803451623,3602,1180.815167682498,10272,,,,,,,650.9656281749417,4010
31000US44340,"Statesboro, GA Micro Area",2009,2722,736.6220794571406,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2010,3281,445.2596043321363,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2011,3044,465.5487322137124,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2012,3181,725.3061604917141,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2013,2955,462.0352841783702,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2014,2706,607.9045610394187,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2015,2519,409.3682112647603,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2016,2456,502.0882804148832,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44340,"Statesboro, GA Micro Area",2017,2701,491.3948924992171,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,7507,690.921501860954,,,,,,,,,600.5125274394264,4724,915.4167451742862,2783,,,307.5104651106603,889,756.2639802915188,6618,,,,,,,690.0076303569502,4413
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,8010,762.5664224557742,,,,,,,,,528.9054386745531,4315,928.0347578170333,3695,,,,,,,,,,,,,565.2367728875613,3094
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,8139,719.9432050388617,,,,,,,,,,,,,,,,,,,,,,,,,797.3378297838659,5158
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,9874,584.0841295186605,,,,,179.1344041952175,1898,,,366.2910403663482,5249,689.4370142429495,4625,,,352.104286097453,2125,682.0056441436304,7749,,,,,,,550.7269937145396,5740
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,3010,568.0453488773242,,,,,,,,,,,,,,,,,,,,,,,,,409.458030130269,1688
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,3374,566.894633394938,,,,,,,,,,,,,,,332.4188722644909,1455,657.1695610796173,1919,,,,,,,498.7429734691047,2536
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,3891,603.7493289532376,,,,,,,,,,,,,,,459.6082509037155,1795,758.7838931542086,2096,,,,,,,469.6027889114228,1915
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,2256,475.226774457689,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,1845,609.1334101358654,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,2524,542.1391835500484,,,,,,,,,,,,,,,,,,,,,,,,,327.8039008778924,1234
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,2742,523.8058326716927,,,,,,,,,,,,,,,,,,,,,,,,,320.471424471903,1273
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,4337,754.8979876482018,,,,,,,,,,,,,,,463.8600718855399,1646,886.023215296847,2691,,,,,,,607.171309536144,2583
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,3334,575.7820835645812,,,,,,,,,,,,,,,350.1155622733821,1224,673.8738121488153,2110,,,,,,,362.0187064662836,1550
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,1453,312.827237018873,,,,,,,,,,,,,,,263.2562778165466,874,391.6625325642038,579,,,,,,,277.7423697618526,1099
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,1235,244.0947074759884,,,,,,,,,,,,,,,221.9252985077985,932,329.8985667376623,303,,,,,,,239.0140259217025,1004
31000US44620,"Stevens Point, WI Micro Area",2009,1939,273.8600129626094,,,,,,,,,,,,,,,,,,,,,,,,,209.3675651378241,853
31000US44620,"Stevens Point, WI Micro Area",2010,2362,316.8736329529228,,,,,,,,,172.8411911842719,640,360.9473322117531,1722,,,,,,,,,,,,,254.1411544427592,777
31000US44620,"Stevens Point, WI Micro Area",2011,2435,352.3728589842999,,,,,,,,,,,,,,,,,,,,,,,,,200.3037252324363,990
31000US44620,"Stevens Point, WI Micro Area",2012,1923,296.2164820883681,,,,,,,,,,,,,,,137.6668161831893,383,314.5260838093884,1540,,,,,,,156.0191571045774,512
31000US44620,"Stevens Point, WI Micro Area",2013,1895,317.3525859375039,,,,,,,,,,,,,,,,,,,,,,,,,185.9844594429426,656
31000US44620,"Stevens Point, WI Micro Area",2014,3365,453.6172455891889,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2015,2249,366.5219900595548,,,,,279.1756497408952,1412,,,,,,,,,,,,,,,,,,,,
31000US44620,"Stevens Point, WI Micro Area",2016,2718,500.3021111767917,,,,,,,,,,,,,,,456.8416442817713,1303,671.5809531395947,1415,,,,,,,479.4788226505279,1523
31000US44620,"Stevens Point, WI Micro Area",2017,2252,377.4557190775313,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2009,3126,557.2416014030084,,,,,,,,,,,,,,,,,,,,,,,,,369.9051921541629,1168
31000US44660,"Stillwater, OK Micro Area",2010,5047,866.7090027376455,,,,,,,,,,,,,,,558.9274912208817,1794,1031.302300913245,3253,,,,,,,754.8193992268109,2557
31000US44660,"Stillwater, OK Micro Area",2011,4394,497.5148097930259,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44660,"Stillwater, OK Micro Area",2012,4873,508.2990323863808,,,,,,,,,,,,,,,372.8946930183308,1220,630.4112613256256,3653,,,,,,,390.3654084939294,1434
31000US44660,"Stillwater, OK Micro Area",2013,3382,383.7787745662723,,,,,,,,,,,,,,,,,,,,,,,,,225.8340256649248,871
31000US44660,"Stillwater, OK Micro Area",2014,5060,521.3502381916989,,,,,,,,,,,,,,,314.5830599699119,1057,608.9076879811703,4003,,,,,,,473.5460698709233,1923
31000US44660,"Stillwater, OK Micro Area",2015,5962,599.0115789687642,,,,,,,,,,,,,,,,,,,,,,,,,429.3984258997795,1855
31000US44660,"Stillwater, OK Micro Area",2016,5623,530.2915851095459,,,,,,,,,,,,,,,435.3389996399445,1389,686.0970848542518,4234,,,,,,,482.3768416190327,1970
31000US44660,"Stillwater, OK Micro Area",2017,5608,966.2563652405921,,,,,,,,,,,,,,,,,,,,,,,,,804.379802827806,2872
31000US44700,"Stockton, CA Metro Area",2009,160216,3828.124332034477,,,,,1306.575741863349,52602,536.8280351741634,1908,3574.056855125932,93001,5237.214746903843,67215,,,970.6455656139407,10335,3949.264325866328,149881,5060.82583188116,35337,5075.227976964177,37234,382.0744921141222,1897,3932.72311017346,65541
31000US44700,"Stockton, CA Metro Area",2010,155093,3358.712833141659,522.4813485193395,1900,,,1558.752218826927,55058,,,2611.291983350439,84937,4254.385703931972,70156,,,1229.493048266241,12450,3576.675139182406,142643,2068.470320255007,23930,2177.701559095482,27834,681.039363554735,3904,2765.66170662768,68452
31000US44700,"Stockton, CA Metro Area",2011,158810,3688.678762105837,,,,,1589.89356150866,51498,505.6888544722401,2098,2746.302126372097,89504,4598.752698213565,69306,,,1502.617668921053,10679,3982.990191924202,148131,2335.54586824897,26611,2704.991048970832,33470,1364.625249772804,6859,3397.948552522156,71192
31000US44700,"Stockton, CA Metro Area",2012,163696,3112.537856461522,,,,,1612.416357806375,55054,499.6986306339974,2270,2681.560407920908,88756,4108.364410472253,74940,,,1111.136656512183,11926,3304.923081911462,151770,2181.237474414221,33841,2639.915026412155,45242,1487.062348016304,11401,2367.369151979756,59374
31000US44700,"Stockton-Lodi, CA Metro Area",2013,161888,3046.236680567086,,,,,1571.480992048712,54514,,,2592.217361651523,93155,3999.893594094718,68733,,,989.765169305624,10236,3202.997503027901,151652,2023.124365554345,38787,2445.533659193863,48626,1373.900534882512,9839,2499.28676715136,56435
31000US44700,"Stockton-Lodi, CA Metro Area",2014,167871,3294.441581417299,,,1927.973606077684,67468,1900.30370222696,65252,418.609329649235,1650,2348.943348031017,88266,4046.094436074185,79605,325.4659199281811,2216,832.9112785782614,8320,3398.100429851093,159551,1887.358148890449,34459,2279.833740152904,45201,1278.874935463353,10742,2394.6547478075,52943
31000US44700,"Stockton-Lodi, CA Metro Area",2015,175179,3250.912756714236,,,,,1708.74209047429,64639,523.8210144007409,1794,2494.716040142205,93327,4097.80939926568,81852,,,1216.622697792789,12134,3471.109986812858,163045,1474.495575767101,23709,2029.217006334372,37160,1394.124978558192,13451,2835.940166920108,70789
31000US44700,"Stockton-Lodi, CA Metro Area",2016,166064,3318.695784113362,,,,,1710.541652302007,61015,,,2344.168032246169,90600,4063.110319803867,75464,,,1471.770837253816,9870,3630.406465519061,156194,1824.755795811506,25812,2296.832792294934,37685,1394.886074707773,11873,2963.97329623284,65157
31000US44700,"Stockton-Lodi, CA Metro Area",2017,171633,3205.274942665166,,,,,1601.332522309116,65084,520.8761586316693,2133,2610.096596217471,86614,4133.568881688463,85019,,,1251.044617933665,12826,3440.770276280876,158807,2048.108222196664,27896,2673.588936044119,45539,1718.525678920144,17643,2686.864800504845,56826
31000US44940,"Sumter, SC Metro Area",2009,3375,634.2022274809352,,,,,,,,,,,,,,,,,,,,,,,,,491.9274301465793,1966
31000US44940,"Sumter, SC Metro Area",2010,2846,496.752512516398,,,,,,,,,,,,,,,341.2024315108736,934,602.6459640288704,1912,,,,,,,341.2024315108736,934
31000US44940,"Sumter, SC Metro Area",2011,3221,403.7005220479389,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44940,"Sumter, SC Metro Area",2012,4199,709.4485234328771,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44940,"Sumter, SC Metro Area",2013,3646,553.9882081534223,,,,,,,,,,,,,,,,,,,,,,,,,465.1067717796387,1858
31000US44940,"Sumter, SC Metro Area",2014,4608,471.222264593466,,,,,,,,,269.312574995444,2189,542.7519559607973,2419,,,253.3415905083446,837,535.0069010114657,3771,,,,,,,402.9977847140463,2735
31000US44940,"Sumter, SC Metro Area",2015,3472,518.6878346653599,,,,,,,,,,,,,,,,,,,,,,,,,440.978429509,1398
31000US44940,"Sumter, SC Metro Area",2016,3283,556.9606709464148,,,,,,,,,,,,,,,306.3914202149155,980,623.0940743393577,2303,,,,,,,343.9886266502943,1343
31000US44940,"Sumter, SC Metro Area",2017,2922,566.7303321712244,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2009,1137,415.1917717522351,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2011,1090,216.514104071992,,,,,,,,,,,,,,,160.330813545553,562,269.4147862205716,528,,,,,,,185.3674811594568,696
31000US44980,"Sunbury, PA Micro Area",2012,1934,386.0637021926028,,,,,,,,,,,,,,,247.066665107074,850,458.3526144332437,1084,,,,,,,247.066665107074,850
31000US44980,"Sunbury, PA Micro Area",2013,1272,298.6665234257447,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2015,1334,296.548143070726,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2016,1375,326.7458914902638,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US44980,"Sunbury, PA Micro Area",2017,1034,370.5061344036139,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45060,"Syracuse, NY Metro Area",2009,34044,1631.651923652883,,,,,596.8341821625307,10791,698.7786005478414,4174,430.1190087850926,2988,1687.391585162858,31056,,,1062.281135697223,15585,1946.979509706852,18459,342.0618530019799,1045,,,,,1199.492393853755,17676
31000US45060,"Syracuse, NY Metro Area",2010,36322,1639.989776843664,,,,,547.2158063204764,10547,856.7508644508314,4694,637.139198055175,4278,1759.40695288217,32044,,,1132.597855066148,15176,1993.074100341522,21146,668.8753620364128,2019,741.4684146463761,3335,361.0097712293085,1316,1205.041077098751,17499
31000US45060,"Syracuse, NY Metro Area",2011,39801,1464.426579723291,,,,,505.2374026086544,11963,666.3692730996393,5701,623.2998338598769,4289,1591.555179781652,35512,,,1118.343606205847,16416,1842.617059766232,23385,421.7193546240034,1422,583.0763396739774,3297,402.6546955185267,1875,1265.946904143301,18627
31000US45060,"Syracuse, NY Metro Area",2012,36876,1553.35190995149,,,,,642.596037739636,10411,603.109682149034,5015,498.6129387072214,3528,1631.415648691711,33348,,,1110.729643353292,16567,1909.613179880594,20309,318.9462344247725,1041,446.9523959549811,2606,313.1129888652916,1565,1198.11369505709,18574
31000US45060,"Syracuse, NY Metro Area",2013,36388,1512.217059943978,,,,,495.3549460458394,13317,655.3566612921507,4636,659.732170046309,4143,1649.862713252112,32245,,,989.1292973627182,13018,1806.9801336171,23370,864.1090771792715,2222,884.7566263515708,2992,223.3271126072243,770,1007.355349431565,15262
31000US45060,"Syracuse, NY Metro Area",2014,38956,1530.41191880565,,,,,486.1435854387109,14394,633.8714611514901,4564,530.6318806406237,4522,1619.793454109071,34434,,,1180.500312995606,14360,1932.806671709593,24596,297.9604068357814,1161,452.2796275948966,2162,340.2593973656481,1001,1264.40333033136,17097
31000US45060,"Syracuse, NY Metro Area",2015,42601,1561.113866429133,,,,,650.9080059671082,14389,724.2816166589159,5945,637.8258429768453,4969,1686.38616868333,37632,,,1020.074393746505,15455,1864.840012637711,27146,427.2176772984944,1630,702.7563256916592,3662,557.9888076864274,2032,1102.612552326404,18482
31000US45060,"Syracuse, NY Metro Area",2016,41259,1547.146475902851,,,,,588.0298749365601,12894,892.9222176611618,7167,594.2040264722029,5605,1657.329370696842,35654,,,1057.286894287039,14994,1873.904425185485,26265,509.1380450633433,2294,553.2549476813688,3226,216.4936216219571,932,1147.567101748072,17539
31000US45060,"Syracuse, NY Metro Area",2017,40072,1499.270789884841,,,,,564.2719422545326,14985,827.2187119207616,5649,594.4835123608356,4187,1612.830911122053,35885,,,997.2580819168659,14400,1800.648933954207,25672,267.3562912469346,1052,422.1218147609626,2536,326.6610476132298,1484,1146.554206225427,16668
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,1123,263.8164813164386,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,1521,509.2973388416738,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,1481,261.6412315992793,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45220,"Tallahassee, FL Metro Area",2009,18773,1599.370129284259,,,,,441.3851124774207,4956,814.9266682808861,4440,735.901840937689,4402,1760.550007793652,14371,,,887.1292329365209,4975,1828.929491909759,13798,,,,,,,980.1204035829029,7314
31000US45220,"Tallahassee, FL Metro Area",2010,19730,1480.413992220657,,,,,485.3314270322016,5615,1002.926934067682,4209,685.3792850334983,5676,1631.37069751658,14054,,,788.0619074510626,4226,1677.100819371963,15504,467.0180993865935,1656,,,,,988.9824484287657,7905
31000US45220,"Tallahassee, FL Metro Area",2011,25528,1723.846903054367,,,,,435.3788972644903,5825,1136.376248823231,5843,891.8407865101784,6694,1940.883338496476,18834,,,872.9150802722539,6658,1932.260045267419,18870,452.0892310293651,1972,,,,,1141.694906734846,10956
31000US45220,"Tallahassee, FL Metro Area",2012,23669,1572.048845279528,,,,,457.3170325813235,6832,851.7192627593315,4588,813.390882969527,7565,1770.011949237249,16104,,,1018.641147759441,4227,1873.223787979794,19442,522.4675600213653,2631,,,,,1179.528076284913,8738
31000US45220,"Tallahassee, FL Metro Area",2013,21330,1270.691093536138,,,,,404.3193048429122,5808,817.4784273485963,4103,812.3295419334444,6608,1508.156205401107,14722,,,648.620818251885,4232,1426.662125754312,17098,,,,,,,945.5097672195827,10264
31000US45220,"Tallahassee, FL Metro Area",2014,22216,1578.482548337611,,,,,430.3934203081844,7444,1213.87673619447,4939,624.2424203005809,4494,1697.435051690969,17722,,,653.7475911231281,5339,1708.506092557381,16877,,,,,,,874.7295971331824,9451
31000US45220,"Tallahassee, FL Metro Area",2015,25202,1712.447568786757,,,,,521.6970916934799,6381,754.6002813155837,3890,669.2862788321872,4458,1838.592069730725,20744,,,1279.110437006996,10045,2137.42840486036,15157,,,,,,,1427.384320401028,13450
31000US45220,"Tallahassee, FL Metro Area",2016,24283,1353.98830203051,,,,,401.6540036771809,7641,668.9126528075396,3738,705.0199020088886,5800,1526.544262137225,18483,,,920.1109326751321,6846,1637.03648415781,17437,,,,,,,1122.900974012569,11927
31000US45220,"Tallahassee, FL Metro Area",2017,21580,1259.933782897393,,,,,537.62973889924,7525,606.6418453888758,3312,647.7122974314852,5727,1416.673694797114,15853,,,728.1462009660775,4500,1455.207898297513,17080,,,,,,,904.8047618890475,8913
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,319052,5294.174454314967,560.2139647920454,1784,,,1358.272091621596,53772,2439.800385986996,32727,3534.384123292839,136445,6365.544303805109,182607,,,3282.715653286542,97676,6229.3262246453,221376,1781.268103291274,17690,1879.407694749652,22323,599.3807031272435,4633,4488.950152986909,207852
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,353904,6722.972378430766,1027.022113719594,5729,,,1470.919996144356,54336,2441.226755722669,35984,4217.695904268181,154717,7936.45489762423,199187,,,3608.360531136674,105364,7630.112929951166,248540,1562.974231192647,20013,1980.487681697234,29628,1216.323563030101,9615,5624.907184859761,227880
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,351641,6528.256257099021,,,,,1561.743896495032,60189,2608.438120512951,33501,4326.655567370824,153767,7831.863006782834,197874,,,3621.471120102704,99908,7465.466015734748,251733,2329.460718777107,24803,2687.246492634512,33581,1339.741195847516,8778,5402.777024076009,219743
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,370195,5769.022712822066,,,,,1349.308148115994,60217,2097.877933392217,34555,3776.934185287327,163528,6895.422749987771,206667,,,3296.276593338906,108204,6644.325582092648,261991,2078.085583322854,21992,2344.813140912366,33399,1086.144085368525,11407,5054.165475568717,240855
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,360935,6466.509743078064,229.8411078263748,702,,,1435.164659394173,62797,2152.588291162559,33751,4402.907379470383,155922,7823.128635623876,205013,,,3495.14959894124,102226,7350.633916629411,258709,2223.626005040455,32076,2440.801066775867,42109,1006.477638739199,10033,5216.790057864157,221264
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,380338,6626.536667521948,,,,,1409.249537548968,64592,2062.651304287437,31536,4275.879249121108,174134,7886.325605697331,206204,,,3192.423413049069,102517,7355.443933182874,277821,2680.720211894184,42884,2856.33949984816,53278,986.1107868464067,10394,5602.641455288759,229972
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,397726,5475.023927642992,,,,,1644.258324673986,68255,2258.983218553019,37976,4036.876631279753,183636,6802.371641158387,214090,,,3167.002113819157,100932,6325.012995812601,296794,2707.662325439826,40496,2997.824631272715,50860,1286.669052732359,10364,4564.49465347793,238687
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,403995,6396.372645042961,338.3075775458763,1110,,,1436.05751089116,71661,2436.140967376458,40152,4173.900246326065,177944,7637.736986865591,226051,,,3914.096200325357,107711,7498.915393552275,296284,2033.118136578321,29545,2389.189534135249,41524,1254.853486562357,11979,5343.252761787153,249094
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,437603,6807.924722955192,,,,,1482.601613154686,77053,2176.128170641287,41885,4400.149304046825,196532,8106.118240645659,241071,,,3818.206469494822,113678,7805.545443921048,323925,2294.546294977424,24640,2733.844630753223,39108,1486.25831042373,14468,5430.127553509561,278426
31000US45460,"Terre Haute, IN Metro Area",2009,5145,1052.295429277675,,,,,,,,,,,,,,,937.66173400575,3557,1409.444996407223,1588,,,,,,,943.8555075530196,3721
31000US45460,"Terre Haute, IN Metro Area",2010,2975,581.1915728664586,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45460,"Terre Haute, IN Metro Area",2011,3828,468.9354063818253,,,,,,,,,,,,,,,320.7889439963718,972,556.2961093076715,2856,,,,,,,359.8563443010253,1297
31000US45460,"Terre Haute, IN Metro Area",2012,3882,489.7696967249495,,,,,,,,,,,,,,,,,,,,,,,,,390.8289933658824,1484
31000US45460,"Terre Haute, IN Metro Area",2013,3706,532.440884915884,,,,,,,,,,,,,,,,,,,,,,,,,430.0038399354384,1485
31000US45460,"Terre Haute, IN Metro Area",2014,4859,675.5922136526023,,,,,,,,,,,,,,,482.2220815517215,1815,830.037935930701,3044,,,,,,,482.0979183380956,2063
31000US45460,"Terre Haute, IN Metro Area",2015,2544,459.6432060542861,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US45460,"Terre Haute, IN Metro Area",2016,5186,684.7462439801419,,,,,,,,,,,,,,,514.7787822261884,2117,856.664819678729,3069,,,,,,,516.4759071840969,2131
31000US45460,"Terre Haute, IN Metro Area",2017,3023,443.8401981366652,,,,,236.8660852934314,1603,,,,,,,,,312.0086992997618,837,529.152010453482,2186,,,,,,,315.0074228420659,875
