geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4801000,"Abilene city, Texas",2017,29.689148,2.2942836,,,,,3.4696407,3.5004687,30.384144,8.5225983,18.890371,3.4573302,33.302452,3.2016199,,,34.198277,2.9263592,23.316994,7.1060123,11.345995,4.2505956,,,,,33.476563,2.7742739
16000US4801924,"Allen city, Texas",2009,28.752148,3.5126202,,,,,5.221374,2.4319205,,,33.551556,13.483227,28.245857,4.1598887,,,31.029678,4.5103574,24.07959,14.48017,,,,,,,30.041759,4.2524428
16000US4801924,"Allen city, Texas",2010,28.900751,3.3449101,,,,,10.895238,3.4533896,36.996162,11.468287,24.754717,10.411489,29.129982,3.5683568,,,29.663574,3.8064342,26.656273,17.445841,,,,,,,28.81109,3.6463156
16000US4801924,"Allen city, Texas",2011,28.046349,4.4580808,,,,,,,,,,,,,,,26.148918,4.3743815,32.896713,18.954485,,,,,,,26.730886,4.3163061
16000US4801924,"Allen city, Texas",2012,33.611809,3.7848051,,,,,16.482111,7.6600261,43.299767,10.36653,38.087521,19.490028,33.390713,4.102602,,,32.083447,4.710115,37.247066,16.572498,,,,,,,31.854053,4.4615126
16000US4801924,"Allen city, Texas",2013,32.077579,3.5385656,,,,,4.2526317,2.9359789,62.838631,14.392285,33.432358,6.1497426,31.813938,4.4188142,,,33.042042,4.306324,30.05307,14.347299,,,,,,,32.410748,3.473825
16000US4801924,"Allen city, Texas",2014,28.416243,3.2991066,,,,,8.5495148,4.3679309,,,26.25139,9.0191584,28.565935,3.5746355,,,32.717003,3.8117774,18.365141,14.991021,,,,,,,31.926704,3.6415424
16000US4801924,"Allen city, Texas",2015,27.821598,3.0814073,,,,,10.879961,6.8541803,36.037739,12.698523,21.330198,7.4582906,28.488594,3.4456983,,,30.820238,3.4519055,21.173985,13.117509,,,,,,,29.649639,3.2532711
16000US4801924,"Allen city, Texas",2016,22.93432,3.1143544,,,,,9.0005627,3.9690006,26.65028,11.933244,40.70927,13.024118,21.221615,3.7365084,,,21.750221,3.647006,24.896481,10.113286,,,,,,,21.884499,3.7727501
16000US4801924,"Allen city, Texas",2017,29.460924,3.3063676,,,,,17.206326,7.0614777,,,42.317074,10.669636,28.313929,3.8021986,,,28.805479,4.1146851,30.713316,12.30384,,,,,,,28.61816,3.8953872
16000US4803000,"Amarillo city, Texas",2009,30.807295,2.209094,,,,,22.772898,5.5881386,29.077354,8.8991556,24.362888,3.9444153,32.723148,3.0789392,,,33.620831,2.3428154,25.747417,7.5867934,40.246124,10.18224,36.032509,8.6433287,27.83688,15.93683,31.011909,2.1387274
16000US4803000,"Amarillo city, Texas",2010,33.721317,2.0772989,,,,,14.254225,7.7621222,34.580498,8.2139435,18.598629,3.6237006,38.43285,2.9200156,,,40.312187,2.4988327,21.318703,7.757184,10.38632,7.7478476,13.652275,5.6621847,18.850807,7.2247601,35.445778,2.1921761
16000US4803000,"Amarillo city, Texas",2011,33.854122,1.9989818,,,,,7.1380472,4.3290834,46.434586,9.594429,26.568731,3.899826,36.199829,2.9065051,,,36.109871,2.2682252,29.69779,7.1218014,52.415024,12.407284,38.868561,9.1578054,26.759062,12.027494,33.303131,1.8763114
16000US4803000,"Amarillo city, Texas",2012,34.687088,1.9976444,,,,,7.5941672,3.4233027,37.886368,9.830308,23.75148,3.4121499,38.35812,2.8413253,,,39.143078,2.6060338,26.827616,7.4227362,9.215168,5.2258334,18.139963,6.2695494,38.585861,15.927413,36.166271,2.3095679
16000US4803000,"Amarillo city, Texas",2013,35.297928,1.9910498,,,,,8.4857721,5.1694078,31.63031,7.5022445,27.780823,3.7895341,37.788166,2.9022584,,,39.654587,1.927734,27.159409,6.9583693,24.217119,9.6869402,23.977695,7.5190587,23.496504,11.565225,37.111656,1.789309
16000US4803000,"Amarillo city, Texas",2014,36.904305,1.9816686,,,,,24.069714,8.3851833,33.190639,5.656148,29.798347,3.847625,39.308723,2.9168196,,,40.597134,2.2364783,30.467674,6.8350925,40.333332,10.345661,39.477669,7.1481695,38.353764,9.3736219,37.563175,1.9729279
16000US4803000,"Amarillo city, Texas",2015,31.041771,2.0099382,,,,,19.762087,8.2374763,35.468521,8.8177109,26.049658,3.5711896,32.960957,3.0802433,,,33.933685,2.4576306,26.42717,6.6119723,32.638889,7.1082444,24.912157,5.4852428,16.998577,8.4242115,31.889423,2.0431044
16000US4803000,"Amarillo city, Texas",2016,33.053307,1.8549094,,,,,12.784349,4.6397948,29.714447,7.6646366,23.186529,3.4967248,36.706863,2.7987518,,,38.872765,2.1480038,23.775135,6.1180959,22.880623,9.8410082,29.047207,7.2336645,41.542507,9.7228508,34.49807,1.8753386
16000US4803000,"Amarillo city, Texas",2017,27.534077,2.111289,,,,,,,28.870197,10.884025,19.113312,3.2914467,30.984726,3.2226462,,,32.164829,2.2257185,20.833992,6.1991735,18.617958,6.0384736,34.76255,6.596797,60.721867,30.701321,27.98106,2.0009439
16000US4804000,"Arlington city, Texas",2009,31.768993,1.6054031,,,,,13.62754,4.5689163,42.033382,5.4385829,21.288626,2.8573685,35.624786,2.2790184,,,35.542965,2.028842,27.958138,3.9423149,27.885899,5.1257048,31.889511,4.889214,52.788841,15.650974,31.287622,1.7171218
16000US4804000,"Arlington city, Texas",2010,31.522612,1.7111136,,,,,18.168228,4.2315273,39.865105,3.9069135,22.906534,2.7565181,34.321545,2.3556666,,,34.889763,1.9409798,28.029686,4.1290073,16.06259,7.4831433,19.997515,6.3817902,33.819405,12.420785,32.049713,1.6740474
16000US4804000,"Arlington city, Texas",2011,30.841366,1.614851,,,,,28.385471,5.274569,42.249512,3.3361354,19.875946,3.1088955,34.736458,2.2824495,,,32.369621,2.3742838,29.500929,3.7252676,15.425621,3.1642985,,,,,28.737057,2.0212224
16000US4804000,"Arlington city, Texas",2012,32.605247,1.642691,,,,,23.54788,5.5559893,41.200672,3.3141017,22.967167,3.0837975,35.484821,2.2167361,,,35.387466,1.9227061,29.605623,4.0801067,23.894981,9.226222,27.137459,7.8271523,35.102039,14.962162,31.855646,1.8143386
16000US4804000,"Arlington city, Texas",2013,32.198467,1.4284136,,,,,33.986443,5.8829446,28.689613,3.4064987,17.963352,2.6214576,36.689144,1.9029057,,,39.73407,1.9393096,24.184582,3.8844898,18.701782,6.6194506,22.810219,4.787909,29.61657,6.8424063,33.540752,1.6553806
16000US4804000,"Arlington city, Texas",2014,30.604872,1.5142664,,,,,19.015322,4.4725695,42.120159,4.2397833,21.615358,2.825855,33.59951,2.1272016,,,32.806137,1.7700858,28.488106,3.5205286,46.058331,12.574455,36.943844,8.3504362,24.507486,9.2098885,28.492138,1.3688672
16000US4804000,"Arlington city, Texas",2015,30.377844,1.5253268,,,,,30.933689,10.057408,30.053783,3.2692828,14.027524,1.8765631,36.09655,1.9442961,,,38.742645,2.1030219,22.730862,3.8026361,17.025215,4.3068385,23.115667,4.6537294,44.417477,16.627007,30.729094,1.6978695
16000US4804000,"Arlington city, Texas",2016,30.916527,1.8296424,,,,,22.518976,6.7078218,44.771488,4.0947556,17.541035,2.7554643,35.951088,2.5708067,,,34.372894,1.8546801,28.05456,3.7897482,22.473789,5.4344459,27.694115,4.8585258,40.043133,11.083806,28.287333,1.8603587
16000US4804000,"Arlington city, Texas",2017,34.846462,2.0764656,,,,,15.277987,4.4389634,42.596092,4.9127536,26.204439,4.1396804,38.071205,3.1540799,,,39.4305,2.0028288,31.10281,4.2420955,22.466492,7.0122867,28.210835,5.6073194,50.58205,10.538706,35.402481,2.0433609
16000US4804462,"Atascocita CDP, Texas",2010,36.000179,3.8295243,,,,,,,47.804089,10.757354,29.89753,8.6759787,37.754925,5.2957726,,,34.257271,2.7932146,37.910278,8.2307911,,,,,,,32.400677,2.7979929
16000US4804462,"Atascocita CDP, Texas",2011,44.140556,4.6746435,,,,,,,57.84425,10.216319,30.69821,7.7952318,46.512573,5.3764062,,,42.858284,6.8785815,45.650738,12.739033,,,,,,,41.877903,5.6763268
16000US4804462,"Atascocita CDP, Texas",2012,39.103249,4.71665,,,,,,,47.125256,11.30599,30.250862,8.9812469,41.409805,6.0860419,,,37.516426,5.083961,40.978153,11.569805,,,,,,,36.434219,5.2568588
16000US4804462,"Atascocita CDP, Texas",2013,35.882324,3.8845732,,,,,,,39.361702,7.0295854,31.184372,7.1796975,37.144169,5.1051393,,,37.087742,4.9596367,34.206623,11.862627,,,,,,,35.516209,4.537292
16000US4804462,"Atascocita CDP, Texas",2014,28.952414,2.8833096,,,,,,,23.348017,5.9986787,33.10471,8.9185972,28.001467,4.1878104,,,26.5315,3.6370683,32.412292,7.8368955,38.442623,11.011231,,,,,27.148092,3.9644539
16000US4804462,"Atascocita CDP, Texas",2015,37.841892,4.3893013,,,,,,,42.456333,9.1225901,35.63456,11.14503,38.44083,6.264431,,,38.075275,5.4996777,37.593369,10.832473,,,,,,,39.554714,5.4396563
16000US4804462,"Atascocita CDP, Texas",2016,37.667145,3.6784477,,,,,,,35.665913,10.752268,25.400045,4.5500813,40.605766,4.2047491,,,41.951569,5.4474378,32.422745,11.373743,,,,,,,37.952976,4.0513935
16000US4804462,"Atascocita CDP, Texas",2017,31.047895,3.5304568,,,,,,,19.617622,5.8180752,43.971382,9.2023611,27.292091,5.6967854,,,29.115808,3.8888011,33.208488,8.2706718,,,,,,,32.749638,4.1835418
16000US4805000,"Austin city, Texas",2009,22.033794,.85266399,16.591675,9.1430807,,,6.0023232,2.2703841,38.154419,3.8057871,16.164919,1.6691036,24.812708,1.4683163,,,24.568298,1.2546601,19.086054,2.3712094,14.814535,2.3693504,16.712042,2.3642342,39.192825,10.204713,22.852377,1.0385208
16000US4805000,"Austin city, Texas",2010,25.065628,.95522022,50.039337,18.148005,,,12.002801,2.6850111,46.503532,3.9548945,17.552052,1.6927928,28.366274,1.5494703,,,27.618561,1.1712052,21.957558,2.5727024,17.636547,2.6925213,18.433489,2.4544854,23.443224,5.9444413,24.672375,1.020794
16000US4805000,"Austin city, Texas",2011,25.44552,1.103888,19.933397,14.839773,,,10.607695,2.6941278,35.47707,4.0094147,22.370716,2.132833,26.779806,1.8235736,,,27.556757,1.234185,22.907467,2.871335,18.023882,3.4054394,19.605183,3.1184187,28.516769,8.254324,26.648981,1.2009355
16000US4805000,"Austin city, Texas",2012,24.618288,.82400012,13.149606,7.8750453,,,12.487028,2.7256126,33.027084,4.2931094,17.368999,1.6944184,27.668398,1.3470917,,,28.42065,1.0840621,19.818995,2.3570902,12.751262,2.2260065,18.195217,2.2701695,31.106203,5.4959149,25.488434,.88089305
16000US4805000,"Austin city, Texas",2013,24.407446,.9320128,,,,,16.537884,3.5345461,34.287685,3.4081411,19.011726,1.7435408,26.643616,1.4898639,,,26.493416,1.186296,21.753822,2.6194293,14.652199,2.3514011,19.289793,2.1755044,30.712191,5.2285662,24.630037,1.0085139
16000US4805000,"Austin city, Texas",2014,23.919041,.87948179,20.499109,11.656248,,,10.425729,1.9626782,32.288345,3.550019,21.534834,1.4894334,24.922159,1.3914921,,,25.940449,1.038098,21.489248,2.3236365,16.828434,3.8082383,19.690641,3.3632987,28.478489,7.3420262,24.700869,.86440927
16000US4805000,"Austin city, Texas",2015,22.830647,.95507717,39.842209,19.259266,,,10.601537,2.469681,40.760239,3.7412248,17.18737,1.4390756,25.212883,1.4749324,,,24.93428,1.1289561,20.363754,2.4826176,13.45479,2.7230182,16.793089,2.4035938,30.686764,5.6451745,23.069098,.98724824
16000US4805000,"Austin city, Texas",2016,24.250708,.98333192,16.114334,6.1603651,,,14.155191,2.4589467,33.57291,3.7917435,19.89835,1.508516,26.14369,1.5440509,,,26.544889,1.2413381,21.583553,2.5871522,11.928338,2.5508103,17.494106,2.8692539,33.492191,7.796762,25.214771,1.0587895
16000US4805000,"Austin city, Texas",2017,22.213068,.91399091,16.181229,8.1086922,,,9.7689161,1.9505643,25.792812,3.300427,20.511477,1.6073346,22.949242,1.4781642,,,24.062857,1.1857448,20.057274,2.4290774,16.643679,2.8179982,19.049879,2.4544635,28.411892,5.1909838,23.55662,1.0457222
16000US4806128,"Baytown city, Texas",2009,30.630844,3.3342044,,,,,,,45.751633,11.11777,20.823074,5.0997796,37.362194,5.8022661,,,36.784767,4.5537276,24.807281,8.2351522,22.886675,7.4503956,,,,,30.832026,3.7511992
16000US4806128,"Baytown city, Texas",2010,37.640793,3.4303288,,,,,,,45.462738,9.7875986,23.613466,5.1515627,46.457111,5.071702,,,49.611752,3.6489837,28.027302,7.9506488,23.507462,8.2461042,,,,,40.147511,3.3453498
16000US4806128,"Baytown city, Texas",2011,24.317656,2.9273629,,,,,,,24.446466,6.8354831,11.564781,3.3951321,34.04681,5.0948024,,,37.002529,4.0382943,16.841858,5.6976604,13.611963,4.5522799,,,,,25.776096,3.3598258
16000US4806128,"Baytown city, Texas",2012,32.785122,3.3507526,,,,,,,40.188221,9.6883345,21.044727,5.5573559,41.846027,6.5471864,,,42.958294,5.1021934,25.347784,7.5536027,19.70339,9.7549524,,,,,33.471794,3.8924053
16000US4806128,"Baytown city, Texas",2013,34.171219,2.9922173,,,,,,,44.181816,11.002055,21.118357,4.297987,42.498589,4.7901678,,,44.283813,4.3879294,25.811777,7.5659218,8.3697233,3.9780188,,,,,37.112404,3.9855297
16000US4806128,"Baytown city, Texas",2014,37.954727,4.4601803,,,,,,,58.450325,12.892434,32.687653,6.4883657,42.013733,8.9430885,,,38.70203,5.8709683,37.509251,7.9721279,28.976641,11.186871,,,,,36.25782,4.6904626
16000US4806128,"Baytown city, Texas",2015,35.653805,3.3431854,,,,,,,41.858345,7.4960084,19.971296,4.1948233,45.176643,4.6622229,,,48.226391,5.7674785,28.294649,6.9189706,29.286301,7.2898202,,,,,35.237148,3.6051695
16000US4806128,"Baytown city, Texas",2016,27.490145,3.0413492,,,,,,,30.754658,9.3053455,27.690338,4.9575782,27.329439,6.7869673,,,28.937244,5.0681257,26.660696,5.6579785,20.081511,10.40674,,,,,29.412144,4.0929122
16000US4806128,"Baytown city, Texas",2017,38.813705,5.1169934,,,,,,,46.821518,13.104304,39.540146,6.7259049,38.161423,11.507009,,,35.710331,5.083642,40.771004,8.7616339,,,,,,,37.94767,5.1591797
16000US4807000,"Beaumont city, Texas",2009,26.619482,2.6948102,,,,,,,28.277618,5.2076912,8.5626907,3.2768171,28.802904,2.981813,,,29.421061,3.0805788,24.611265,5.1882896,7.2330656,3.8753397,,,,,27.578518,2.7557964
16000US4807000,"Beaumont city, Texas",2010,27.324888,2.3780665,,,,,18.754925,10.35136,30.651552,3.4493935,18.130033,7.1919432,28.835604,2.949791,,,28.590199,4.4254556,26.401344,5.2839837,,,,,,,26.673519,3.9365346
16000US4807000,"Beaumont city, Texas",2011,33.453926,2.6869874,,,,,19.356691,11.254929,37.485432,4.0017481,13.953489,5.0643053,36.702362,3.1422908,,,36.648987,4.8086843,31.522635,5.2619023,24.83917,11.556488,,,,,31.748972,3.8416624
16000US4807000,"Beaumont city, Texas",2012,24.79351,2.5798938,,,,,,,28.594887,3.6463749,10.089724,6.0345974,27.909729,3.2790523,,,27.920835,4.7366614,22.81558,5.242342,,,,,,,22.351471,4.019002
16000US4807000,"Beaumont city, Texas",2013,28.508076,2.842114,,,,,11.005089,9.6918678,31.156704,5.2790704,11.602969,5.324523,30.529707,3.1877618,,,31.385506,3.9492304,26.366478,5.8418078,,,,,,,27.971272,3.3864465
16000US4807000,"Beaumont city, Texas",2014,28.537157,2.6548603,,,,,,,30.757156,3.9550257,20.168814,6.2560925,29.723263,3.1222048,,,27.275932,4.7605629,29.347038,5.2935352,,,,,,,25.068792,3.9267092
16000US4807000,"Beaumont city, Texas",2015,32.037735,2.6437325,,,,,33.967392,13.479929,37.719181,3.6716409,20.428751,5.9175253,33.959641,3.1650167,,,29.931328,4.270854,33.318932,4.9301791,,,,,,,28.312737,3.8935158
16000US4807000,"Beaumont city, Texas",2016,26.661951,2.5055182,,,,,7.8814173,4.6458211,27.347105,4.0367723,15.491033,6.6244469,28.880596,3.2002721,,,30.791811,4.7026916,24.274231,4.871562,,,,,,,26.654682,3.8737054
16000US4807000,"Beaumont city, Texas",2017,35.988899,3.4693964,,,,,,,41.115379,6.5608749,21.261639,5.4232011,38.664688,4.0278325,,,37.55574,4.474956,35.001667,6.3664279,,,,,,,33.550797,3.5556407
16000US4810768,"Brownsville city, Texas",2009,25.171841,2.3032942,,,,,,,,,25.330961,2.1415131,23.822588,28.589281,,,29.302588,8.5867014,24.78434,2.6560779,15.521629,5.3029623,20.320379,5.6450052,41.612904,18.928944,25.945425,2.36888
16000US4810768,"Brownsville city, Texas",2010,24.490713,2.1656518,,,,,,,,,24.86587,2.2964301,21.462265,27.352503,,,23.941641,6.323287,24.550913,2.4993491,16.908007,5.8585176,,,,,25.417297,2.2629139
16000US4810768,"Brownsville city, Texas",2011,27.002001,2.112251,,,,,,,,,25.897121,1.9805653,36.282818,24.114544,,,38.081871,6.2744617,25.852108,2.4609716,21.89817,8.0034151,19.455423,7.827405,0,26.087166,27.960087,1.9432837
16000US4810768,"Brownsville city, Texas",2012,24.715719,2.4648607,,,,,,,,,24.191641,2.4291525,29.277006,31.442625,,,30.028194,8.5644608,24.17627,2.8662045,29.583035,6.3977184,,,,,24.568691,2.4265642
16000US4810768,"Brownsville city, Texas",2013,23.787712,2.1507728,,,,,,,,,24.411577,2.074501,17.847954,30.906647,,,25.698889,5.8397427,23.652637,2.3432958,18.086283,7.5007887,,,,,24.568186,1.9984421
16000US4810768,"Brownsville city, Texas",2014,20.38859,2.4497833,,,,,,,,,20.376295,2.507853,20.533827,43.139675,,,24.378109,7.7420144,20.124044,2.6683905,27.80518,8.6409092,,,,,20.207163,2.420316
16000US4810768,"Brownsville city, Texas",2015,28.153933,2.4788918,,,,,,,,,26.874538,2.4559753,39.366798,30.665272,,,41.70652,8.5853796,26.898962,2.8627644,20.588236,5.4211464,,,,,28.493458,2.5361891
16000US4810768,"Brownsville city, Texas",2016,19.913687,2.1537945,,,,,,,,,18.367441,1.9860615,33.494167,24.504389,,,38.363293,10.579391,18.158085,2.6129808,50.38168,15.632768,,,,,19.906517,2.0946534
16000US4810768,"Brownsville city, Texas",2017,20.554102,2.0193944,,,,,,,,,19.223516,2.0591817,33.593056,26.729998,,,37.47023,11.68486,19.125011,2.4521203,9.3621397,7.0555725,,,,,20.970699,2.2454891
16000US4810912,"Bryan city, Texas",2009,19.372004,2.6442795,,,,,,,29.483187,6.6434355,11.885246,4.2828345,22.797001,4.0825338,,,21.444529,4.2518606,17.525431,6.3833251,,,,,,,18.578131,2.9315557
16000US4810912,"Bryan city, Texas",2010,22.863058,3.0421731,,,,,,,19.150192,6.6309795,14.358271,4.5728869,27.297453,5.0557151,,,30.484444,4.7693014,15.89046,7.5992475,8.1021576,4.379097,,,,,26.506832,3.9200366
16000US4810912,"Bryan city, Texas",2011,24.035055,3.7076826,,,,,,,27.77104,10.281866,15.255009,4.9022193,27.926535,5.5893111,,,29.134655,6.2519631,19.67128,8.9855347,5.8561897,3.9890382,,,,,23.594507,4.5337968
16000US4810912,"Bryan city, Texas",2012,21.191744,2.8510947,,,,,,,24.694208,6.0240755,12.559183,4.2104678,25.627401,4.6968384,,,28.164923,6.0001831,15.780382,7.0487924,5.994832,2.6320994,,,,,26.195723,4.8851647
16000US4810912,"Bryan city, Texas",2013,18.318205,2.7086053,,,,,,,28.871319,8.2806568,9.0468493,2.975302,22.52566,4.043148,,,24.197737,4.7960734,13.447057,6.4899759,5.797986,4.2369804,,,,,19.458347,3.6449592
16000US4810912,"Bryan city, Texas",2014,19.812805,3.0006797,,,,,,,18.203249,6.8048387,10.701532,3.5469584,25.148407,5.0172687,,,28.605747,4.0236759,12.826386,6.6026649,6.4820452,5.5907097,,,,,23.143085,3.3537059
16000US4810912,"Bryan city, Texas",2015,27.420309,3.0810885,,,,,,,43.152256,7.5392904,20.037928,4.5637259,30.774975,4.7891097,,,30.31311,4.0250101,23.938023,8.5185976,17.585743,8.0617743,,,,,28.280396,3.453021
16000US4810912,"Bryan city, Texas",2016,21.621208,3.1604106,,,,,,,28.780731,7.5799918,10.299313,3.7575223,29.558191,5.7611246,,,34.076691,8.0640221,13.999012,7.3588943,,,,,,,20.338171,4.4774032
16000US4810912,"Bryan city, Texas",2017,26.235413,3.8921368,,,,,,,37.59956,9.8649626,19.681515,5.6292391,30.485254,7.2130232,,,27.596209,4.4090867,25.236099,7.5324831,16.63921,14.779444,,,,,24.287622,3.9813983
16000US4813024,"Carrollton city, Texas",2009,27.448336,2.6538897,,,,,21.03105,4.4298329,44.694008,11.192701,13.754207,2.7533889,31.945272,3.2223842,,,30.643034,3.5593457,23.613241,7.5076213,16.451336,10.885156,,,,,25.067249,2.7641861
16000US4813024,"Carrollton city, Texas",2010,31.140837,2.4377823,,,,,22.969025,6.1112399,40.832249,17.397713,23.171528,4.3570576,33.780323,3.3938837,,,35.556458,3.1961493,26.123676,6.7214847,26.115486,13.580413,,,,,31.850279,3.0889082
16000US4813024,"Carrollton city, Texas",2011,29.327557,3.413029,,,,,18.437878,4.4472651,42.550369,9.8784676,28.613626,7.4146285,29.569159,5.1992807,,,30.610016,3.7918758,28.036964,7.9567895,60.880939,28.672358,,,,,27.536961,3.1742759
16000US4813024,"Carrollton city, Texas",2012,30.460592,2.3865023,,,,,21.296825,8.0643015,32.523109,9.3006763,30.256622,4.9286308,30.529171,3.5908506,,,32.020767,3.470108,28.859344,6.1044803,6.1611371,4.2904134,,,,,32.971561,2.9572713
16000US4813024,"Carrollton city, Texas",2013,28.116428,2.4164379,,,,,19.337341,6.1947012,25.107569,5.9034562,20.053343,4.1739802,30.805984,3.4053895,,,35.862671,3.3958521,20.882113,5.9797449,19.026869,5.9918323,,,,,31.840778,2.9416304
16000US4813024,"Carrollton city, Texas",2014,26.68751,1.9649317,,,,,21.318968,4.7741423,25.862682,4.5610576,18.408789,4.1329432,30.051744,3.0541227,,,33.304878,2.7432613,20.605473,4.9037571,23.645321,8.2915249,23.752277,6.6732912,23.965141,11.238989,28.175758,2.3372974
16000US4813024,"Carrollton city, Texas",2015,23.988392,2.0666754,,,,,7.8045354,2.2728686,22.956841,5.3142419,14.349699,3.5198946,27.584435,3.0336559,,,33.211086,2.8164206,14.12101,5.5744505,21.748178,5.1334925,,,,,27.074802,2.3595235
16000US4813024,"Carrollton city, Texas",2016,25.410488,2.0120962,,,,,23.704954,4.9185066,49.820789,12.624454,14.793203,3.4161522,29.389069,2.9021108,,,27.749559,3.6200647,23.376623,4.9817405,8.441247,5.7857709,,,,,23.636992,2.6057889
16000US4813024,"Carrollton city, Texas",2017,24.597425,2.2978923,,,,,14.105044,5.4474721,35.539932,5.3820052,16.157206,3.3546495,28.289873,3.4313962,,,31.786531,3.2862353,19.256456,4.9238453,11.632948,4.1423135,,,,,25.841511,2.3852658
16000US4813552,"Cedar Park city, Texas",2015,33.917271,3.7597661,,,,,,,,,35.742443,10.426637,33.571739,4.9155793,,,36.213844,3.6915712,27.808613,17.705175,,,,,,,35.933285,3.9043319
16000US4813552,"Cedar Park city, Texas",2016,30.006248,3.4124982,,,,,,,,,39.597546,13.44384,28.433184,4.7267194,,,31.255585,2.9816878,27.101311,13.962753,,,,,,,32.401054,3.7079487
16000US4813552,"Cedar Park city, Texas",2017,26.040417,2.7748499,,,,,,,,,22.554203,5.589469,26.714008,3.4187908,,,29.418957,2.9526284,19.321817,11.017404,,,,,,,28.646517,3.1093922
16000US4815976,"College Station city, Texas",2009,22.871252,3.7611763,,,,,,,41.842609,19.55394,35.132385,7.9771171,20.899189,4.7541237,,,22.202644,4.3572025,24.595959,17.362381,,,,,,,24.101709,4.1002297
16000US4815976,"College Station city, Texas",2010,18.215803,2.8658991,,,,,,,15.663901,9.3046761,20.701309,7.2232685,17.872961,3.4272194,,,21.211124,3.6062765,13.278177,9.9106874,,,,,,,21.084421,3.1766441
16000US4815976,"College Station city, Texas",2011,27.066183,4.4769535,,,,,,,,,28.676201,12.700195,26.782835,5.7444172,,,28.446297,4.895577,24.555161,15.683462,,,,,,,27.784559,4.6720209
16000US4815976,"College Station city, Texas",2012,23.149986,3.2719984,,,,,10.12441,5.4420638,45.171848,15.82261,29.03676,11.156826,22.382627,4.0168195,,,21.53689,3.9091029,26.624914,13.063641,,,,,,,22.880825,3.7900255
16000US4815976,"College Station city, Texas",2013,27.625662,2.7944169,,,,,,,50.372021,16.685856,19.118668,8.0547199,29.056736,3.4471049,,,29.188385,3.618808,24.43803,11.478641,,,,,,,28.249624,3.1115689
16000US4815976,"College Station city, Texas",2014,21.448389,2.9400218,,,,,,,,,15.199123,6.3859158,22.371546,3.4649365,,,26.750561,3.6800992,10.737111,12.148877,,,,,,,24.518738,3.1639009
16000US4815976,"College Station city, Texas",2015,26.156834,3.2297547,,,,,17.150297,7.265141,42.682503,14.927329,10.825545,4.2947488,29.384119,3.8608973,,,28.309525,4.1733904,23.316931,9.4351616,,,,,,,24.328836,3.4477921
16000US4815976,"College Station city, Texas",2016,23.047947,3.3128183,,,,,,,24.767359,12.075561,38.229275,13.652803,21.608772,3.9227035,,,24.569489,3.8871844,19.625629,14.078112,,,,,,,25.766907,4.130887
16000US4815976,"College Station city, Texas",2017,22.622343,3.2360859,,,,,,,49.549549,12.176326,21.41839,8.383357,22.772541,3.7793808,,,23.056694,4.2025619,21.828547,11.987947,,,,,,,21.862921,3.7300043
16000US4816432,"Conroe city, Texas",2014,26.541779,4.0402989,,,,,,,23.329853,16.497414,7.7433629,3.035476,36.938347,5.4347057,,,38.943577,5.2837563,11.572642,12.072066,,,,,,,27.124411,3.9556465
16000US4816432,"Conroe city, Texas",2015,21.419107,3.0279663,,,,,,,,,8.1573896,3.8524132,27.288172,3.8568377,,,26.358217,3.6430976,14.474617,9.7626534,,,,,,,19.226315,2.6992095
16000US4816432,"Conroe city, Texas",2016,24.37925,3.6713645,,,,,,,,,9.7671843,4.5457039,31.683662,5.4853435,,,31.755724,5.4892159,14.157264,12.228012,,,,,,,24.938833,4.2510448
16000US4816432,"Conroe city, Texas",2017,32.122929,3.0688145,,,,,,,49.478485,14.279933,16.893505,5.9361601,39.442276,4.7415271,,,36.266594,3.0003271,26.380026,9.0590248,,,,,,,28.826702,2.4307511
16000US4817000,"Corpus Christi city, Texas",2009,31.723854,2.0210235,,,,,44.843048,21.004005,31.287605,9.7018471,28.735043,2.3174298,35.362206,5.2732577,,,35.228584,2.8062787,29.51647,3.7533417,30.182997,6.190156,36.993244,6.0914869,66.073196,15.389277,31.242207,1.8687159
16000US4817000,"Corpus Christi city, Texas",2010,34.323631,2.0424731,,,,,12.800418,6.8220429,33.655067,11.586541,33.13076,2.9182906,35.679077,5.4753075,,,37.247955,2.893801,32.380581,3.9130516,26.279392,8.3426542,29.709921,6.7178674,36.885246,10.944798,35.195305,2.1514864
16000US4817000,"Corpus Christi city, Texas",2011,31.969076,2.3095703,,,,,25.638765,15.563803,41.802467,6.3392372,30.866293,2.8773549,33.315868,6.2128892,,,32.481388,2.857625,31.647051,4.1693053,37.221146,7.3666945,32.028805,5.8221698,22.570671,8.9639616,31.447613,2.13835
16000US4817000,"Corpus Christi city, Texas",2012,33.787289,1.6565034,,,,,25.536854,12.657304,38.637836,5.9820938,31.18961,2.1397433,36.957668,4.4913883,,,36.742702,2.4631441,31.982491,3.0729988,35.753105,5.6600232,35.17791,5.1939335,30.387932,10.31631,33.469799,1.7781798
