geoid,name,year,total_est,total_se
86000US87316,ZCTA5 87316,2011-2015,53.488373,6.3715963
86000US87316,ZCTA5 87316,2012-2016,46.174862,2.7197669
86000US87316,ZCTA5 87316,2013-2017,47.803616,4.59166
86000US87317,ZCTA5 87317,2007-2011,40.35326,6.3536286
86000US87317,ZCTA5 87317,2008-2012,52.182953,17.23251
86000US87317,ZCTA5 87317,2009-2013,43.060501,11.864157
86000US87317,ZCTA5 87317,2010-2014,41.984734,13.208935
86000US87317,ZCTA5 87317,2011-2015,34.302326,13.782186
86000US87317,ZCTA5 87317,2012-2016,25,12.084029
86000US87317,ZCTA5 87317,2013-2017,41.643059,15.242773
86000US87319,ZCTA5 87319,2007-2011,57.709251,12.103388
86000US87319,ZCTA5 87319,2008-2012,51.506454,9.8572683
86000US87319,ZCTA5 87319,2009-2013,52.727272,10.612682
86000US87319,ZCTA5 87319,2010-2014,54.826958,9.5433226
86000US87319,ZCTA5 87319,2011-2015,49.78355,4.4264565
86000US87319,ZCTA5 87319,2012-2016,61.29707,16.201967
86000US87319,ZCTA5 87319,2013-2017,60.393875,14.310763
86000US87320,ZCTA5 87320,2007-2011,58.383232,14.909066
86000US87320,ZCTA5 87320,2008-2012,37.730061,8.2123165
86000US87320,ZCTA5 87320,2009-2013,32.851986,6.9664812
86000US87320,ZCTA5 87320,2010-2014,34.146343,8.5093451
86000US87320,ZCTA5 87320,2011-2015,35.211269,4.3334379
86000US87320,ZCTA5 87320,2012-2016,32.857143,12.202296
86000US87320,ZCTA5 87320,2013-2017,66.666672,2.4645627
86000US87321,ZCTA5 87321,2007-2011,48.364487,8.7019196
86000US87321,ZCTA5 87321,2008-2012,58.452721,9.4967251
86000US87321,ZCTA5 87321,2009-2013,57.631577,10.674212
86000US87321,ZCTA5 87321,2010-2014,58.522724,6.0292234
86000US87321,ZCTA5 87321,2011-2015,51.605995,1.1158212
86000US87321,ZCTA5 87321,2012-2016,45.498783,1.3192524
86000US87321,ZCTA5 87321,2013-2017,47.751606,3.8534098
86000US87322,ZCTA5 87322,2007-2011,,
86000US87322,ZCTA5 87322,2008-2012,8,17.161318
86000US87322,ZCTA5 87322,2009-2013,9.090909,14.792045
86000US87322,ZCTA5 87322,2010-2014,40.229885,23.157902
86000US87322,ZCTA5 87322,2011-2015,40.740742,24.607246
86000US87322,ZCTA5 87322,2012-2016,34.408604,22.697433
86000US87322,ZCTA5 87322,2013-2017,48.333332,32.257652
86000US87323,ZCTA5 87323,2007-2011,42.884071,9.6215162
86000US87323,ZCTA5 87323,2008-2012,45.375912,5.9919586
86000US87323,ZCTA5 87323,2009-2013,53.857349,8.587677
86000US87323,ZCTA5 87323,2010-2014,61.157654,7.4359336
86000US87323,ZCTA5 87323,2011-2015,56.704647,3.0800769
86000US87323,ZCTA5 87323,2012-2016,61.894588,5.0303826
86000US87323,ZCTA5 87323,2013-2017,65.344666,5.0579367
86000US87325,ZCTA5 87325,2007-2011,37.285904,7.0026293
86000US87325,ZCTA5 87325,2008-2012,48.39109,7.0994401
86000US87325,ZCTA5 87325,2009-2013,48.834358,5.8619308
86000US87325,ZCTA5 87325,2010-2014,60.155235,4.5184727
86000US87325,ZCTA5 87325,2011-2015,60.723858,5.1580129
86000US87325,ZCTA5 87325,2012-2016,60.303413,3.7496707
86000US87325,ZCTA5 87325,2013-2017,58.652729,4.8359513
86000US87326,ZCTA5 87326,2007-2011,33.753502,8.8167753
86000US87326,ZCTA5 87326,2008-2012,31.508875,6.7568927
86000US87326,ZCTA5 87326,2009-2013,33.917198,7.3010869
86000US87326,ZCTA5 87326,2010-2014,38.370369,6.8379073
86000US87326,ZCTA5 87326,2011-2015,42.095913,7.6202555
86000US87326,ZCTA5 87326,2012-2016,46.034481,6.1702142
86000US87326,ZCTA5 87326,2013-2017,49.89518,6.9723787
86000US87327,ZCTA5 87327,2007-2011,61.849529,12.026198
86000US87327,ZCTA5 87327,2008-2012,63.210369,12.443277
86000US87327,ZCTA5 87327,2009-2013,54.922668,11.435466
86000US87327,ZCTA5 87327,2010-2014,45.081657,6.954751
86000US87327,ZCTA5 87327,2011-2015,49.704964,6.1497331
86000US87327,ZCTA5 87327,2012-2016,49.467705,6.2974334
86000US87327,ZCTA5 87327,2013-2017,52.093933,5.438036
86000US87328,ZCTA5 87328,2007-2011,58.771931,6.9679871
86000US87328,ZCTA5 87328,2008-2012,60.275017,5.2470031
86000US87328,ZCTA5 87328,2009-2013,58.724594,6.2761912
86000US87328,ZCTA5 87328,2010-2014,63.293308,5.8669076
86000US87328,ZCTA5 87328,2011-2015,61.012184,6.1645007
86000US87328,ZCTA5 87328,2012-2016,64.285713,4.9288874
86000US87328,ZCTA5 87328,2013-2017,74.157303,4.8007789
86000US87347,ZCTA5 87347,2007-2011,57.522125,62.107231
86000US87347,ZCTA5 87347,2008-2012,42.857143,25.039801
86000US87347,ZCTA5 87347,2009-2013,42.696629,29.479513
86000US87347,ZCTA5 87347,2010-2014,0,16.964727
86000US87347,ZCTA5 87347,2011-2015,0,14.859845
86000US87347,ZCTA5 87347,2012-2016,,
86000US87347,ZCTA5 87347,2013-2017,,
86000US87357,ZCTA5 87357,2007-2011,58.098591,25.050602
86000US87357,ZCTA5 87357,2008-2012,70.196083,10.537232
86000US87357,ZCTA5 87357,2009-2013,63.888889,11.529853
86000US87357,ZCTA5 87357,2010-2014,56.903767,9.8104143
86000US87357,ZCTA5 87357,2011-2015,49.367088,10.141679
86000US87357,ZCTA5 87357,2012-2016,48.768471,8.9687223
86000US87357,ZCTA5 87357,2013-2017,35.744682,7.5633378
86000US87364,ZCTA5 87364,2007-2011,56.115108,11.999962
86000US87364,ZCTA5 87364,2008-2012,60.344826,11.214895
86000US87364,ZCTA5 87364,2009-2013,60.000004,7.4779501
86000US87364,ZCTA5 87364,2010-2014,55.849056,9.0255165
86000US87364,ZCTA5 87364,2011-2015,50.210972,7.7498426
86000US87364,ZCTA5 87364,2012-2016,57.471264,7.4759049
86000US87364,ZCTA5 87364,2013-2017,54.945057,6.9823952
86000US87375,ZCTA5 87375,2007-2011,34.31694,9.6494293
86000US87375,ZCTA5 87375,2008-2012,35.629711,6.4867401
86000US87375,ZCTA5 87375,2009-2013,35.785954,6.5147152
86000US87375,ZCTA5 87375,2010-2014,42.339832,4.6039791
86000US87375,ZCTA5 87375,2011-2015,42.959915,6.6150584
86000US87375,ZCTA5 87375,2012-2016,42.239861,4.5540037
86000US87375,ZCTA5 87375,2013-2017,37.522934,6.0706568
86000US87401,ZCTA5 87401,2007-2011,29.046137,3.0590155
86000US87401,ZCTA5 87401,2008-2012,36.823078,4.0560508
86000US87401,ZCTA5 87401,2009-2013,35.377945,3.6499176
86000US87401,ZCTA5 87401,2010-2014,39.894615,4.1371937
86000US87401,ZCTA5 87401,2011-2015,38.134594,3.5945303
86000US87401,ZCTA5 87401,2012-2016,41.71769,3.9134092
86000US87401,ZCTA5 87401,2013-2017,42.778339,3.3856444
86000US87402,ZCTA5 87402,2007-2011,18.302879,4.8683972
86000US87402,ZCTA5 87402,2008-2012,19.548872,5.3803625
86000US87402,ZCTA5 87402,2009-2013,19.019907,5.4371352
86000US87402,ZCTA5 87402,2010-2014,18.259161,3.1187682
86000US87402,ZCTA5 87402,2011-2015,22.107714,4.1177349
86000US87402,ZCTA5 87402,2012-2016,21.371941,4.4432349
86000US87402,ZCTA5 87402,2013-2017,22.883514,5.5330696
86000US87410,ZCTA5 87410,2007-2011,28.757582,4.5758152
86000US87410,ZCTA5 87410,2008-2012,33.555199,6.0528097
86000US87410,ZCTA5 87410,2009-2013,31.059603,5.4076815
86000US87410,ZCTA5 87410,2010-2014,32.850014,5.5328803
86000US87410,ZCTA5 87410,2011-2015,32.608696,5.6459656
86000US87410,ZCTA5 87410,2012-2016,34.958954,5.205646
86000US87410,ZCTA5 87410,2013-2017,34.159458,4.4995828
86000US87412,ZCTA5 87412,2007-2011,0,27.963526
86000US87412,ZCTA5 87412,2008-2012,0,4.6761746
86000US87412,ZCTA5 87412,2009-2013,0,4.5592704
86000US87412,ZCTA5 87412,2010-2014,0,6.9474602
86000US87412,ZCTA5 87412,2011-2015,0,4.7425036
86000US87412,ZCTA5 87412,2012-2016,0,10.448328
86000US87412,ZCTA5 87412,2013-2017,41.843971,29.712135
86000US87413,ZCTA5 87413,2007-2011,39.560009,5.5143819
86000US87413,ZCTA5 87413,2008-2012,38.052189,5.3413091
86000US87413,ZCTA5 87413,2009-2013,39.463032,5.2156253
86000US87413,ZCTA5 87413,2010-2014,34.96022,5.580133
86000US87413,ZCTA5 87413,2011-2015,35.214928,4.5608854
86000US87413,ZCTA5 87413,2012-2016,35.533844,5.4274006
86000US87413,ZCTA5 87413,2013-2017,32.001736,4.4759073
86000US87415,ZCTA5 87415,2007-2011,15.968992,8.1175957
86000US87415,ZCTA5 87415,2008-2012,15.789473,8.0931492
86000US87415,ZCTA5 87415,2009-2013,28.881989,9.7274752
86000US87415,ZCTA5 87415,2010-2014,26.216215,8.89855
86000US87415,ZCTA5 87415,2011-2015,21.66172,8.8960285
86000US87415,ZCTA5 87415,2012-2016,30.491802,3.456315
86000US87415,ZCTA5 87415,2013-2017,26.219511,5.7947512
86000US87416,ZCTA5 87416,2007-2011,44.122257,6.624599
86000US87416,ZCTA5 87416,2008-2012,49.312096,4.8164911
86000US87416,ZCTA5 87416,2009-2013,45.138889,5.3200641
86000US87416,ZCTA5 87416,2010-2014,52.427185,4.94172
86000US87416,ZCTA5 87416,2011-2015,48.886063,3.9948299
86000US87416,ZCTA5 87416,2012-2016,47.306942,3.897383
86000US87416,ZCTA5 87416,2013-2017,46.331791,4.7584
86000US87417,ZCTA5 87417,2007-2011,57.011635,17.921808
86000US87417,ZCTA5 87417,2008-2012,51.415627,14.473804
86000US87417,ZCTA5 87417,2009-2013,54.705025,13.073868
86000US87417,ZCTA5 87417,2010-2014,60.269863,13.930175
86000US87417,ZCTA5 87417,2011-2015,44.708832,9.0922832
86000US87417,ZCTA5 87417,2012-2016,43.485813,11.71664
86000US87417,ZCTA5 87417,2013-2017,43.495705,10.893141
86000US87418,ZCTA5 87418,2007-2011,32.92683,22.06007
86000US87418,ZCTA5 87418,2008-2012,38.938053,25.276896
86000US87418,ZCTA5 87418,2009-2013,39.090912,24.996563
86000US87418,ZCTA5 87418,2010-2014,49.882351,30.629448
86000US87418,ZCTA5 87418,2011-2015,46.321526,34.463573
86000US87418,ZCTA5 87418,2012-2016,5.9405942,6.0808415
86000US87418,ZCTA5 87418,2013-2017,8.1218271,7.8251638
86000US87419,ZCTA5 87419,2007-2011,100,281.0318
86000US87419,ZCTA5 87419,2008-2012,100,67.965591
86000US87419,ZCTA5 87419,2009-2013,100,67.937843
86000US87419,ZCTA5 87419,2010-2014,100,112.64543
86000US87419,ZCTA5 87419,2011-2015,100,108.2638
86000US87419,ZCTA5 87419,2012-2016,100,96.995407
86000US87419,ZCTA5 87419,2013-2017,,
86000US87420,ZCTA5 87420,2007-2011,50.435001,7.0531778
86000US87420,ZCTA5 87420,2008-2012,54.216557,6.3525705
86000US87420,ZCTA5 87420,2009-2013,57.400356,5.8418899
86000US87420,ZCTA5 87420,2010-2014,58.641357,5.6771312
86000US87420,ZCTA5 87420,2011-2015,56.299751,2.1357293
86000US87420,ZCTA5 87420,2012-2016,57.380455,3.9048939
86000US87420,ZCTA5 87420,2013-2017,54.392467,2.9177022
86000US87421,ZCTA5 87421,2007-2011,31.526104,10.743722
86000US87421,ZCTA5 87421,2008-2012,27.789047,11.104242
86000US87421,ZCTA5 87421,2009-2013,36.458336,16.519157
86000US87421,ZCTA5 87421,2010-2014,53.968258,18.009836
86000US87421,ZCTA5 87421,2011-2015,53.846157,15.489567
86000US87421,ZCTA5 87421,2012-2016,59.961311,17.232605
86000US87421,ZCTA5 87421,2013-2017,58.724831,17.725695
86000US87455,ZCTA5 87455,2007-2011,67.887932,10.94331
86000US87455,ZCTA5 87455,2008-2012,73.040154,9.4063187
86000US87455,ZCTA5 87455,2009-2013,66.587677,10.458191
86000US87455,ZCTA5 87455,2010-2014,69.757172,9.7488632
86000US87455,ZCTA5 87455,2011-2015,62.877029,5.3735909
86000US87455,ZCTA5 87455,2012-2016,62.948208,6.0814085
86000US87455,ZCTA5 87455,2013-2017,62.292053,5.5866456
86000US87461,ZCTA5 87461,2007-2011,64.976959,9.4899502
86000US87461,ZCTA5 87461,2008-2012,64.024391,8.5972605
86000US87461,ZCTA5 87461,2009-2013,73.39901,8.0786705
86000US87461,ZCTA5 87461,2010-2014,69.421486,7.5153241
86000US87461,ZCTA5 87461,2011-2015,61.562504,8.092104
86000US87461,ZCTA5 87461,2012-2016,61.111111,7.2144418
86000US87461,ZCTA5 87461,2013-2017,64.037857,9.0010672
86000US87499,ZCTA5 87499,2007-2011,74.19355,33.064098
86000US87499,ZCTA5 87499,2008-2012,80.508476,26.129787
86000US87499,ZCTA5 87499,2009-2013,88.194443,17.875866
86000US87499,ZCTA5 87499,2010-2014,91.515152,11.983423
86000US87499,ZCTA5 87499,2011-2015,75.78125,17.394154
86000US87499,ZCTA5 87499,2012-2016,65.11628,17.577871
86000US87499,ZCTA5 87499,2013-2017,57.894737,14.854644
86000US87501,ZCTA5 87501,2007-2011,39.809353,5.7177405
86000US87501,ZCTA5 87501,2008-2012,41.143654,6.3510461
86000US87501,ZCTA5 87501,2009-2013,42.122799,6.4395375
86000US87501,ZCTA5 87501,2010-2014,43.796032,7.3972359
86000US87501,ZCTA5 87501,2011-2015,46.237865,7.4778557
86000US87501,ZCTA5 87501,2012-2016,46.057144,6.7980604
86000US87501,ZCTA5 87501,2013-2017,44.49649,6.7020373
86000US87505,ZCTA5 87505,2007-2011,43.949467,4.3473673
86000US87505,ZCTA5 87505,2008-2012,44.406704,4.6415176
86000US87505,ZCTA5 87505,2009-2013,48.579102,4.4404364
86000US87505,ZCTA5 87505,2010-2014,46.133335,3.9690435
86000US87505,ZCTA5 87505,2011-2015,44.881245,4.4903717
86000US87505,ZCTA5 87505,2012-2016,46.60107,3.7254136
86000US87505,ZCTA5 87505,2013-2017,47.021465,4.3863506
86000US87506,ZCTA5 87506,2007-2011,37.412586,3.3641696
86000US87506,ZCTA5 87506,2008-2012,39.373241,2.922368
86000US87506,ZCTA5 87506,2009-2013,41.132637,2.4415114
86000US87506,ZCTA5 87506,2010-2014,40.67078,2.7081075
86000US87506,ZCTA5 87506,2011-2015,46.655922,3.0793748
86000US87506,ZCTA5 87506,2012-2016,43.75,2.9304883
86000US87506,ZCTA5 87506,2013-2017,43.670628,2.069943
86000US87507,ZCTA5 87507,2007-2011,40.30909,3.2692411
86000US87507,ZCTA5 87507,2008-2012,40.19479,3.4425087
86000US87507,ZCTA5 87507,2009-2013,40.233307,3.4089911
86000US87507,ZCTA5 87507,2010-2014,41.505684,3.6436315
86000US87507,ZCTA5 87507,2011-2015,38.730209,3.2660887
86000US87507,ZCTA5 87507,2012-2016,41.437565,3.3074539
86000US87507,ZCTA5 87507,2013-2017,41.339828,4.0606833
86000US87508,ZCTA5 87508,2007-2011,22.364964,3.3906598
86000US87508,ZCTA5 87508,2008-2012,25.553719,3.878686
86000US87508,ZCTA5 87508,2009-2013,24.626381,4.4628968
86000US87508,ZCTA5 87508,2010-2014,26.799625,3.5524573
86000US87508,ZCTA5 87508,2011-2015,25.304703,3.605324
86000US87508,ZCTA5 87508,2012-2016,29.942125,4.6505857
86000US87508,ZCTA5 87508,2013-2017,30.843294,4.935874
86000US87510,ZCTA5 87510,2007-2011,33.870968,93.806976
86000US87510,ZCTA5 87510,2008-2012,0,22.796352
86000US87510,ZCTA5 87510,2009-2013,0,10.88781
86000US87510,ZCTA5 87510,2010-2014,16.304348,15.116781
86000US87510,ZCTA5 87510,2011-2015,8.9473686,7.6094017
86000US87510,ZCTA5 87510,2012-2016,10.256411,9.2950211
86000US87510,ZCTA5 87510,2013-2017,8.4444437,7.8657627
86000US87511,ZCTA5 87511,2007-2011,39.047619,9.5934381
86000US87511,ZCTA5 87511,2008-2012,50.160004,10.314765
86000US87511,ZCTA5 87511,2009-2013,77.177505,13.735552
86000US87511,ZCTA5 87511,2010-2014,81.159416,16.250256
86000US87511,ZCTA5 87511,2011-2015,72.202591,21.13278
86000US87511,ZCTA5 87511,2012-2016,47.248322,12.123655
86000US87511,ZCTA5 87511,2013-2017,50.507618,16.156015
86000US87512,ZCTA5 87512,2007-2011,100,209.34186
86000US87512,ZCTA5 87512,2008-2012,100,99.883133
86000US87512,ZCTA5 87512,2009-2013,100,98.524063
86000US87512,ZCTA5 87512,2010-2014,,
86000US87512,ZCTA5 87512,2011-2015,,
86000US87512,ZCTA5 87512,2012-2016,,
86000US87512,ZCTA5 87512,2013-2017,,
86000US87513,ZCTA5 87513,2007-2011,58.709675,49.475433
86000US87513,ZCTA5 87513,2008-2012,48.27586,32.995358
86000US87513,ZCTA5 87513,2009-2013,39.647575,26.852612
86000US87513,ZCTA5 87513,2010-2014,15.819208,9.4972515
86000US87513,ZCTA5 87513,2011-2015,25.757576,16.675978
86000US87513,ZCTA5 87513,2012-2016,64.940239,35.427944
86000US87513,ZCTA5 87513,2013-2017,72.151901,33.605309
86000US87514,ZCTA5 87514,2007-2011,20.547945,41.335522
86000US87514,ZCTA5 87514,2008-2012,18.75,16.626192
86000US87514,ZCTA5 87514,2009-2013,17.159763,13.836776
86000US87514,ZCTA5 87514,2010-2014,60.377357,43.823788
86000US87514,ZCTA5 87514,2011-2015,45.714287,40.066357
86000US87514,ZCTA5 87514,2012-2016,0,35.19437
86000US87514,ZCTA5 87514,2013-2017,0,3.5240741
86000US87515,ZCTA5 87515,2007-2011,0,75.577095
86000US87515,ZCTA5 87515,2008-2012,15.517241,16.152088
86000US87515,ZCTA5 87515,2009-2013,100,112.09172
86000US87515,ZCTA5 87515,2010-2014,100,116.7743
86000US87515,ZCTA5 87515,2011-2015,100,111.90084
86000US87515,ZCTA5 87515,2012-2016,23.913044,18.273973
86000US87515,ZCTA5 87515,2013-2017,0,19.196928
86000US87516,ZCTA5 87516,2007-2011,9.6153851,108.06719
86000US87516,ZCTA5 87516,2008-2012,0,22.796352
86000US87516,ZCTA5 87516,2009-2013,0,20.842379
86000US87516,ZCTA5 87516,2010-2014,0,104.21189
86000US87516,ZCTA5 87516,2011-2015,,
86000US87516,ZCTA5 87516,2012-2016,,
86000US87516,ZCTA5 87516,2013-2017,,
86000US87517,ZCTA5 87517,2007-2011,0,159.79158
86000US87517,ZCTA5 87517,2008-2012,,
86000US87517,ZCTA5 87517,2009-2013,,
86000US87517,ZCTA5 87517,2010-2014,50,48.892727
86000US87517,ZCTA5 87517,2011-2015,47.368423,48.237492
86000US87517,ZCTA5 87517,2012-2016,50,51.854618
86000US87517,ZCTA5 87517,2013-2017,52.380955,49.846874
86000US87518,ZCTA5 87518,2007-2011,0,174.77203
86000US87518,ZCTA5 87518,2008-2012,0,81.053696
86000US87518,ZCTA5 87518,2009-2013,0,18.237082
86000US87518,ZCTA5 87518,2010-2014,0,16.964727
86000US87518,ZCTA5 87518,2011-2015,0,15.197569
86000US87518,ZCTA5 87518,2012-2016,0,13.37386
86000US87518,ZCTA5 87518,2013-2017,0,14.887413
86000US87519,ZCTA5 87519,2007-2011,26.72065,23.480139
86000US87519,ZCTA5 87519,2008-2012,11.894273,10.566776
86000US87519,ZCTA5 87519,2009-2013,13.274336,10.652916
86000US87519,ZCTA5 87519,2010-2014,14.155251,10.889308
86000US87519,ZCTA5 87519,2011-2015,13.207547,11.275388
86000US87519,ZCTA5 87519,2012-2016,,
86000US87519,ZCTA5 87519,2013-2017,0,4.8310151
86000US87520,ZCTA5 87520,2007-2011,65.993271,15.577091
86000US87520,ZCTA5 87520,2008-2012,70.821533,14.83494
86000US87520,ZCTA5 87520,2009-2013,71.959457,14.727734
86000US87520,ZCTA5 87520,2010-2014,70.416664,14.484006
86000US87520,ZCTA5 87520,2011-2015,54.693878,14.29153
86000US87520,ZCTA5 87520,2012-2016,66.355141,17.102858
86000US87520,ZCTA5 87520,2013-2017,51.8797,14.305468
86000US87521,ZCTA5 87521,2007-2011,18.181818,128.23383
86000US87521,ZCTA5 87521,2008-2012,51.685394,23.624142
86000US87521,ZCTA5 87521,2009-2013,60.294117,26.755375
86000US87521,ZCTA5 87521,2010-2014,52.63158,23.535976
86000US87521,ZCTA5 87521,2011-2015,53.750004,27.126276
86000US87521,ZCTA5 87521,2012-2016,60.416668,21.684135
86000US87521,ZCTA5 87521,2013-2017,46.052631,10.111576
86000US87522,ZCTA5 87522,2007-2011,24.814264,8.42628
86000US87522,ZCTA5 87522,2008-2012,36.107193,6.7057838
86000US87522,ZCTA5 87522,2009-2013,33.943661,7.0878639
86000US87522,ZCTA5 87522,2010-2014,39.38224,6.9413266
86000US87522,ZCTA5 87522,2011-2015,36.416183,11.134542
86000US87522,ZCTA5 87522,2012-2016,47.737556,11.133434
86000US87522,ZCTA5 87522,2013-2017,53.768116,26.598459
86000US87523,ZCTA5 87523,2007-2011,,
86000US87523,ZCTA5 87523,2008-2012,,
86000US87523,ZCTA5 87523,2009-2013,,
86000US87523,ZCTA5 87523,2010-2014,,
86000US87523,ZCTA5 87523,2011-2015,100,100.39357
86000US87523,ZCTA5 87523,2012-2016,39.175259,29.227015
86000US87523,ZCTA5 87523,2013-2017,46.153847,30.945673
86000US87524,ZCTA5 87524,2007-2011,100,226.77562
86000US87524,ZCTA5 87524,2008-2012,68.571434,48.990448
86000US87524,ZCTA5 87524,2009-2013,0,72.948326
86000US87524,ZCTA5 87524,2010-2014,0,72.948326
86000US87524,ZCTA5 87524,2011-2015,0,74.299225
86000US87524,ZCTA5 87524,2012-2016,0,74.299225
86000US87524,ZCTA5 87524,2013-2017,,
86000US87525,ZCTA5 87525,2007-2011,,
86000US87525,ZCTA5 87525,2008-2012,,
86000US87525,ZCTA5 87525,2009-2013,0,243.16109
86000US87525,ZCTA5 87525,2010-2014,0,45.592705
86000US87525,ZCTA5 87525,2011-2015,0,33.43465
86000US87525,ZCTA5 87525,2012-2016,0,20.263424
86000US87525,ZCTA5 87525,2013-2017,0,19.196928
86000US87527,ZCTA5 87527,2007-2011,85.882355,40.29118
86000US87527,ZCTA5 87527,2008-2012,83.098587,42.522072
86000US87527,ZCTA5 87527,2009-2013,100,93.856384
86000US87527,ZCTA5 87527,2010-2014,100,74.186958
86000US87527,ZCTA5 87527,2011-2015,100,72.022324
86000US87527,ZCTA5 87527,2012-2016,87.425148,39.96286
86000US87527,ZCTA5 87527,2013-2017,80.44693,44.623711
86000US87528,ZCTA5 87528,2007-2011,43.989548,5.7064023
86000US87528,ZCTA5 87528,2008-2012,43.869209,6.6425009
86000US87528,ZCTA5 87528,2009-2013,50.777672,7.323245
86000US87528,ZCTA5 87528,2010-2014,52.201836,7.8845806
86000US87528,ZCTA5 87528,2011-2015,57.260277,7.6027846
86000US87528,ZCTA5 87528,2012-2016,61.318302,7.9360151
86000US87528,ZCTA5 87528,2013-2017,70.945946,9.3144913
86000US87529,ZCTA5 87529,2007-2011,56.997086,12.215988
86000US87529,ZCTA5 87529,2008-2012,59.752743,8.8423815
86000US87529,ZCTA5 87529,2009-2013,52.790916,9.4870338
86000US87529,ZCTA5 87529,2010-2014,43.204868,6.6994576
86000US87529,ZCTA5 87529,2011-2015,43.9823,8.0306139
86000US87529,ZCTA5 87529,2012-2016,31.822474,7.1546259
86000US87529,ZCTA5 87529,2013-2017,36.612022,8.3733854
86000US87530,ZCTA5 87530,2007-2011,18.333334,46.38047
86000US87530,ZCTA5 87530,2008-2012,100,76.315399
86000US87530,ZCTA5 87530,2009-2013,,
86000US87530,ZCTA5 87530,2010-2014,100,28.629108
86000US87530,ZCTA5 87530,2011-2015,100,52.225929
86000US87530,ZCTA5 87530,2012-2016,100,50.462276
86000US87530,ZCTA5 87530,2013-2017,100,47.054085
86000US87531,ZCTA5 87531,2007-2011,,
86000US87531,ZCTA5 87531,2008-2012,,
86000US87531,ZCTA5 87531,2009-2013,,
86000US87531,ZCTA5 87531,2010-2014,,
86000US87531,ZCTA5 87531,2011-2015,,
86000US87531,ZCTA5 87531,2012-2016,,
86000US87531,ZCTA5 87531,2013-2017,,
86000US87532,ZCTA5 87532,2007-2011,42.314648,3.4453046
86000US87532,ZCTA5 87532,2008-2012,45.328079,3.4527392
86000US87532,ZCTA5 87532,2009-2013,45.530975,3.0802276
86000US87532,ZCTA5 87532,2010-2014,52.600498,2.5877147
86000US87532,ZCTA5 87532,2011-2015,50.323177,2.9947069
86000US87532,ZCTA5 87532,2012-2016,53.288887,3.8150425
86000US87532,ZCTA5 87532,2013-2017,55.690235,3.7817485
86000US87533,ZCTA5 87533,2007-2011,86.666664,22.959736
86000US87533,ZCTA5 87533,2008-2012,88.235298,25.49357
86000US87533,ZCTA5 87533,2009-2013,100,46.55455
86000US87533,ZCTA5 87533,2010-2014,100,37.730839
86000US87533,ZCTA5 87533,2011-2015,81.25,14.574657
86000US87533,ZCTA5 87533,2012-2016,58.928574,14.718442
86000US87533,ZCTA5 87533,2013-2017,56.862747,15.277974
86000US87535,ZCTA5 87535,2007-2011,100,273.82797
86000US87535,ZCTA5 87535,2008-2012,22.580645,4.9502649
86000US87535,ZCTA5 87535,2009-2013,13.286713,7.631144
86000US87535,ZCTA5 87535,2010-2014,8.8235292,6.0873556
86000US87535,ZCTA5 87535,2011-2015,19.897959,10.864322
86000US87535,ZCTA5 87535,2012-2016,10.05291,6.8375936
86000US87535,ZCTA5 87535,2013-2017,13.836477,8.4879265
86000US87537,ZCTA5 87537,2007-2011,58.807213,12.174183
86000US87537,ZCTA5 87537,2008-2012,40.61393,7.0339298
86000US87537,ZCTA5 87537,2009-2013,38.029465,10.49831
86000US87537,ZCTA5 87537,2010-2014,35.887413,11.462045
86000US87537,ZCTA5 87537,2011-2015,30.238094,9.9671249
86000US87537,ZCTA5 87537,2012-2016,35.932476,12.795316
86000US87537,ZCTA5 87537,2013-2017,48.216011,14.061143
86000US87538,ZCTA5 87538,2007-2011,0,199.73947
86000US87538,ZCTA5 87538,2008-2012,0,31.716663
86000US87538,ZCTA5 87538,2009-2013,0,31.716663
86000US87538,ZCTA5 87538,2010-2014,34.246574,29.016838
86000US87538,ZCTA5 87538,2011-2015,28.57143,24.883282
86000US87538,ZCTA5 87538,2012-2016,44,35.210735
86000US87538,ZCTA5 87538,2013-2017,43.47826,31.661499
86000US87539,ZCTA5 87539,2007-2011,0,91.683693
86000US87539,ZCTA5 87539,2008-2012,0,15.858332
86000US87539,ZCTA5 87539,2009-2013,0,15.858332
86000US87539,ZCTA5 87539,2010-2014,0,15.520922
86000US87539,ZCTA5 87539,2011-2015,,
86000US87539,ZCTA5 87539,2012-2016,,
86000US87539,ZCTA5 87539,2013-2017,,
86000US87540,ZCTA5 87540,2007-2011,60.167133,33.774803
86000US87540,ZCTA5 87540,2008-2012,52.012383,32.282913
86000US87540,ZCTA5 87540,2009-2013,52.095806,23.694761
86000US87540,ZCTA5 87540,2010-2014,40.123455,11.186877
86000US87540,ZCTA5 87540,2011-2015,45.394737,7.5457921
86000US87540,ZCTA5 87540,2012-2016,52.47525,8.3957348
86000US87540,ZCTA5 87540,2013-2017,64.335663,17.014727
86000US87543,ZCTA5 87543,2007-2011,0,55.927052
86000US87543,ZCTA5 87543,2008-2012,0,8.7889557
86000US87543,ZCTA5 87543,2009-2013,0,15.197568
86000US87543,ZCTA5 87543,2010-2014,0,18.704699
86000US87543,ZCTA5 87543,2011-2015,,
86000US87543,ZCTA5 87543,2012-2016,,
86000US87543,ZCTA5 87543,2013-2017,,
86000US87544,ZCTA5 87544,2007-2011,25.449579,3.439872
86000US87544,ZCTA5 87544,2008-2012,22.217121,3.7920845
