geoid,name,year,total_est,total_se
16000US4801636,"Alba town, Texas",2013-2017,0,1.186597
16000US4801648,"Albany city, Texas",2011-2015,0,.35872608
16000US4801648,"Albany city, Texas",2012-2016,0,.38531134
16000US4801648,"Albany city, Texas",2013-2017,0,.42147925
16000US4801696,"Aldine CDP, Texas",2011-2015,0,.079412505
16000US4801696,"Aldine CDP, Texas",2012-2016,.73316741,.55532873
16000US4801696,"Aldine CDP, Texas",2013-2017,1.167341,.74421561
16000US4801744,"Aledo city, Texas",2011-2015,0,.26351237
16000US4801744,"Aledo city, Texas",2012-2016,0,.24773467
16000US4801744,"Aledo city, Texas",2013-2017,.3763752,.33439639
16000US4801816,"Alfred CDP, Texas",2011-2015,0,7.317348
16000US4801816,"Alfred CDP, Texas",2012-2016,,
16000US4801816,"Alfred CDP, Texas",2013-2017,,
16000US4801852,"Alice city, Texas",2011-2015,.62290865,.48819956
16000US4801852,"Alice city, Texas",2012-2016,.28808066,.17825204
16000US4801852,"Alice city, Texas",2013-2017,.4681161,.36361578
16000US4801858,"Alice Acres CDP, Texas",2011-2015,0,2.3243339
16000US4801858,"Alice Acres CDP, Texas",2012-2016,0,3.2655933
16000US4801858,"Alice Acres CDP, Texas",2013-2017,0,4.2035828
16000US4801924,"Allen city, Texas",2011-2015,3.9631577,.53231281
16000US4801924,"Allen city, Texas",2012-2016,3.9024391,.50192934
16000US4801924,"Allen city, Texas",2013-2017,4.6817737,.69472545
16000US4802044,"Alma town, Texas",2011-2015,0,1.7640035
16000US4802044,"Alma town, Texas",2012-2016,0,2.8325217
16000US4802044,"Alma town, Texas",2013-2017,0,2.5410726
16000US4802104,"Alpine city, Texas",2011-2015,0,.18237081
16000US4802104,"Alpine city, Texas",2012-2016,0,.1831952
16000US4802104,"Alpine city, Texas",2013-2017,0,.19324329
16000US4802188,"Alto town, Texas",2011-2015,0,.61788398
16000US4802188,"Alto town, Texas",2012-2016,0,.57980448
16000US4802188,"Alto town, Texas",2013-2017,0,.62670386
16000US4802194,"Alto Bonito Heights CDP, Texas",2011-2015,0,6.8127027
16000US4802194,"Alto Bonito Heights CDP, Texas",2012-2016,0,7.3857346
16000US4802194,"Alto Bonito Heights CDP, Texas",2013-2017,0,4.0946817
16000US4802212,"Alton city, Texas",2011-2015,0,.080559596
16000US4802212,"Alton city, Texas",2012-2016,0,.078031279
16000US4802212,"Alton city, Texas",2013-2017,0,.079692602
16000US4802260,"Alvarado city, Texas",2011-2015,0,.20431064
16000US4802260,"Alvarado city, Texas",2012-2016,0,.20457509
16000US4802260,"Alvarado city, Texas",2013-2017,0,.20196106
16000US4802272,"Alvin city, Texas",2011-2015,.26165557,.23377153
16000US4802272,"Alvin city, Texas",2012-2016,.29411766,.21932118
16000US4802272,"Alvin city, Texas",2013-2017,.10848089,.12482597
16000US4802284,"Alvord town, Texas",2011-2015,0,.50854158
16000US4802284,"Alvord town, Texas",2012-2016,0,.55109733
16000US4802284,"Alvord town, Texas",2013-2017,0,.59778637
16000US4802286,"Amada Acres CDP, Texas",2011-2015,,
16000US4802286,"Amada Acres CDP, Texas",2012-2016,,
16000US4802286,"Amada Acres CDP, Texas",2013-2017,,
16000US4802290,"Amargosa CDP, Texas",2011-2015,0,52.684902
16000US4802290,"Amargosa CDP, Texas",2012-2016,0,12.158055
16000US4802290,"Amargosa CDP, Texas",2013-2017,0,10.536981
16000US4803000,"Amarillo city, Texas",2011-2015,.25385231,.066489495
16000US4803000,"Amarillo city, Texas",2012-2016,.35531709,.084307
16000US4803000,"Amarillo city, Texas",2013-2017,.38721481,.098334774
16000US4803008,"Amaya CDP, Texas",2011-2015,0,31.610943
16000US4803008,"Amaya CDP, Texas",2012-2016,0,79.027351
16000US4803008,"Amaya CDP, Texas",2013-2017,0,20.263424
16000US4803072,"Ames city, Texas",2011-2015,0,.64989603
16000US4803072,"Ames city, Texas",2012-2016,0,.59419066
16000US4803072,"Ames city, Texas",2013-2017,0,.67892915
16000US4803084,"Amherst city, Texas",2011-2015,0,.82578224
16000US4803084,"Amherst city, Texas",2012-2016,0,1.0028852
16000US4803084,"Amherst city, Texas",2013-2017,0,.97444338
16000US4803096,"Amistad CDP, Texas",2011-2015,0,79.027351
16000US4803096,"Amistad CDP, Texas",2012-2016,0,15.197569
16000US4803096,"Amistad CDP, Texas",2013-2017,0,60.790276
16000US4803126,"Anacua CDP, Texas",2011-2015,0,56.448112
16000US4803126,"Anacua CDP, Texas",2012-2016,,
16000US4803126,"Anacua CDP, Texas",2013-2017,,
16000US4803144,"Anahuac city, Texas",2011-2015,.82684821,.821733
16000US4803144,"Anahuac city, Texas",2012-2016,.88495576,1.0682582
16000US4803144,"Anahuac city, Texas",2013-2017,.96745825,1.0899562
16000US4803192,"Anderson city, Texas",2011-2015,0,3.1865869
16000US4803192,"Anderson city, Texas",2012-2016,0,3.4063513
16000US4803192,"Anderson city, Texas",2013-2017,0,4.2035828
16000US4803216,"Andrews city, Texas",2011-2015,0,.095762871
16000US4803216,"Andrews city, Texas",2012-2016,0,.092901766
16000US4803216,"Andrews city, Texas",2013-2017,0,.095747076
16000US4803264,"Angleton city, Texas",2011-2015,.010442228,.019043569
16000US4803264,"Angleton city, Texas",2012-2016,.036373083,.037905049
16000US4803264,"Angleton city, Texas",2013-2017,.036307056,.037836246
16000US4803288,"Angus city, Texas",2011-2015,0,1.5742501
16000US4803288,"Angus city, Texas",2012-2016,0,1.7561635
16000US4803288,"Angus city, Texas",2013-2017,0,1.5618055
16000US4803300,"Anna city, Texas",2011-2015,0,.12491579
16000US4803300,"Anna city, Texas",2012-2016,0,.11763962
16000US4803300,"Anna city, Texas",2013-2017,0,.11279341
16000US4803336,"Annetta town, Texas",2011-2015,0,.56691074
16000US4803336,"Annetta town, Texas",2012-2016,0,.60557359
16000US4803336,"Annetta town, Texas",2013-2017,0,.26944208
16000US4803340,"Annetta North town, Texas",2011-2015,.42643926,.64501339
16000US4803340,"Annetta North town, Texas",2012-2016,.71684587,.75516969
16000US4803340,"Annetta North town, Texas",2013-2017,.35778174,.43111259
16000US4803342,"Annetta South town, Texas",2011-2015,0,1.2746348
16000US4803342,"Annetta South town, Texas",2012-2016,0,1.543503
16000US4803342,"Annetta South town, Texas",2013-2017,0,1.6095185
16000US4803360,"Annona town, Texas",2011-2015,0,2.1073961
16000US4803360,"Annona town, Texas",2012-2016,0,1.9088734
16000US4803360,"Annona town, Texas",2013-2017,0,1.8125541
16000US4803372,"Anson city, Texas",2011-2015,0,.36791134
16000US4803372,"Anson city, Texas",2012-2016,0,.36859775
16000US4803372,"Anson city, Texas",2013-2017,0,.37975666
16000US4803432,"Anthony town, Texas",2011-2015,0,.20626295
16000US4803432,"Anthony town, Texas",2012-2016,0,.20255922
16000US4803432,"Anthony town, Texas",2013-2017,0,.20988828
16000US4803540,"Anton city, Texas",2011-2015,0,.63937992
16000US4803540,"Anton city, Texas",2012-2016,0,.64564836
16000US4803540,"Anton city, Texas",2013-2017,0,.63680381
16000US4803564,"Appleby city, Texas",2011-2015,0,1.3987143
16000US4803564,"Appleby city, Texas",2012-2016,0,1.3913268
16000US4803564,"Appleby city, Texas",2013-2017,0,1.2139379
16000US4803588,"Aquilla city, Texas",2011-2015,0,4.760684
16000US4803588,"Aquilla city, Texas",2012-2016,0,5.0335894
16000US4803588,"Aquilla city, Texas",2013-2017,0,4.760684
16000US4803600,"Aransas Pass city, Texas",2011-2015,0,.13564211
16000US4803600,"Aransas Pass city, Texas",2012-2016,0,.13376833
16000US4803600,"Aransas Pass city, Texas",2013-2017,0,.13844123
16000US4803696,"Archer City city, Texas",2011-2015,.18050541,.21884285
16000US4803696,"Archer City city, Texas",2012-2016,.19096118,.23157026
16000US4803696,"Archer City city, Texas",2013-2017,.1776199,.25130644
16000US4803708,"Arcola city, Texas",2011-2015,0,.299573
16000US4803708,"Arcola city, Texas",2012-2016,0,.3149755
16000US4803708,"Arcola city, Texas",2013-2017,0,.29064861
16000US4803768,"Argyle city, Texas",2011-2015,0,.21879114
16000US4803768,"Argyle city, Texas",2012-2016,0,.21175605
16000US4803768,"Argyle city, Texas",2013-2017,0,.20446923
16000US4804000,"Arlington city, Texas",2011-2015,.89593279,.12439302
16000US4804000,"Arlington city, Texas",2012-2016,.90883279,.11321975
16000US4804000,"Arlington city, Texas",2013-2017,.9017967,.13685536
16000US4804156,"Arp city, Texas",2011-2015,0,.82234508
16000US4804156,"Arp city, Texas",2012-2016,0,.92864108
16000US4804156,"Arp city, Texas",2013-2017,0,.83274347
16000US4804174,"Arroyo Colorado Estates CDP, Texas",2011-2015,0,1.3743888
16000US4804174,"Arroyo Colorado Estates CDP, Texas",2012-2016,0,3.658674
16000US4804174,"Arroyo Colorado Estates CDP, Texas",2013-2017,0,1.6260773
16000US4804176,"Arroyo Gardens CDP, Texas",2011-2015,0,1.9609766
16000US4804176,"Arroyo Gardens CDP, Texas",2012-2016,0,2.1416628
16000US4804176,"Arroyo Gardens CDP, Texas",2013-2017,0,2.8737221
16000US4804300,"Asherton city, Texas",2011-2015,0,.81724256
16000US4804300,"Asherton city, Texas",2012-2016,0,.80149454
16000US4804300,"Asherton city, Texas",2013-2017,0,.99156034
16000US4804408,"Aspermont town, Texas",2011-2015,0,.79344738
16000US4804408,"Aspermont town, Texas",2012-2016,0,.94984806
16000US4804408,"Aspermont town, Texas",2013-2017,0,1.1241444
16000US4804462,"Atascocita CDP, Texas",2011-2015,.53268903,.20503353
16000US4804462,"Atascocita CDP, Texas",2012-2016,.4717176,.1845988
16000US4804462,"Atascocita CDP, Texas",2013-2017,.38741115,.12125781
16000US4804504,"Athens city, Texas",2011-2015,0,.095155783
16000US4804504,"Athens city, Texas",2012-2016,0,.09501449
16000US4804504,"Athens city, Texas",2013-2017,0,.10089274
16000US4804516,"Atlanta city, Texas",2011-2015,0,.19418366
16000US4804516,"Atlanta city, Texas",2012-2016,0,.19487533
16000US4804516,"Atlanta city, Texas",2013-2017,0,.20897686
16000US4804600,"Aubrey city, Texas",2011-2015,0,.27709451
16000US4804600,"Aubrey city, Texas",2012-2016,0,.26324904
16000US4804600,"Aubrey city, Texas",2013-2017,0,.25280666
16000US4804672,"Aurora city, Texas",2011-2015,0,.50626111
16000US4804672,"Aurora city, Texas",2012-2016,0,.53906792
16000US4804672,"Aurora city, Texas",2013-2017,0,.51349813
16000US4805000,"Austin city, Texas",2011-2015,2.1947758,.10779754
16000US4805000,"Austin city, Texas",2012-2016,2.3517838,.10138551
16000US4805000,"Austin city, Texas",2013-2017,2.5186877,.12205686
16000US4805036,"Austwell city, Texas",2011-2015,0,6.3731737
16000US4805036,"Austwell city, Texas",2012-2016,0,5.9419065
16000US4805036,"Austwell city, Texas",2013-2017,0,5.8975639
16000US4805072,"Avery town, Texas",2011-2015,0,1.8209068
16000US4805072,"Avery town, Texas",2012-2016,0,1.9042736
16000US4805072,"Avery town, Texas",2013-2017,0,1.8421296
16000US4805084,"Avinger town, Texas",2011-2015,0,2.0108743
16000US4805084,"Avinger town, Texas",2012-2016,0,2.1533341
16000US4805084,"Avinger town, Texas",2013-2017,0,2.2136514
16000US4805168,"Azle city, Texas",2011-2015,.23941067,.22947821
16000US4805168,"Azle city, Texas",2012-2016,.28044146,.28593314
16000US4805168,"Azle city, Texas",2013-2017,.1981563,.19897971
16000US4805180,"Bacliff CDP, Texas",2011-2015,0,.12501141
16000US4805180,"Bacliff CDP, Texas",2012-2016,0,.12152654
16000US4805180,"Bacliff CDP, Texas",2013-2017,.18306637,.16650309
16000US4805264,"Bailey city, Texas",2011-2015,0,3.6928673
16000US4805264,"Bailey city, Texas",2012-2016,0,3.8929734
16000US4805264,"Bailey city, Texas",2013-2017,0,3.4967859
16000US4805288,"Bailey's Prairie village, Texas",2011-2015,0,1.0131712
16000US4805288,"Bailey's Prairie village, Texas",2012-2016,0,.97204626
16000US4805288,"Bailey's Prairie village, Texas",2013-2017,0,1.0679373
16000US4805336,"Baird city, Texas",2011-2015,0,.4292632
16000US4805336,"Baird city, Texas",2012-2016,0,.4316076
16000US4805336,"Baird city, Texas",2013-2017,0,.44927433
16000US4805372,"Balch Springs city, Texas",2011-2015,0,.0584803
16000US4805372,"Balch Springs city, Texas",2012-2016,.28351235,.25488058
16000US4805372,"Balch Springs city, Texas",2013-2017,.29719448,.25052238
16000US4805384,"Balcones Heights city, Texas",2011-2015,.27303755,.2697148
16000US4805384,"Balcones Heights city, Texas",2012-2016,0,.26194021
16000US4805384,"Balcones Heights city, Texas",2013-2017,0,.25427079
16000US4805456,"Ballinger city, Texas",2011-2015,0,.21175605
16000US4805456,"Ballinger city, Texas",2012-2016,0,.21272504
16000US4805456,"Ballinger city, Texas",2013-2017,0,.2153334
16000US4805468,"Balmorhea city, Texas",2011-2015,0,1.3532082
16000US4805468,"Balmorhea city, Texas",2012-2016,0,1.2955304
16000US4805468,"Balmorhea city, Texas",2013-2017,0,1.2102199
16000US4805520,"B and E CDP, Texas",2011-2015,0,1.1321971
16000US4805520,"B and E CDP, Texas",2012-2016,0,1.1338215
16000US4805520,"B and E CDP, Texas",2013-2017,0,.98660868
16000US4805528,"Bandera city, Texas",2011-2015,0,.654742
16000US4805528,"Bandera city, Texas",2012-2016,0,.86652803
16000US4805528,"Bandera city, Texas",2013-2017,0,1.0067179
16000US4805552,"Bangs city, Texas",2011-2015,0,.47208694
16000US4805552,"Bangs city, Texas",2012-2016,0,.49422988
16000US4805552,"Bangs city, Texas",2013-2017,0,.50112468
16000US4805576,"Banquete CDP, Texas",2011-2015,4.6783628,4.2672753
16000US4805576,"Banquete CDP, Texas",2012-2016,5.545927,5.056581
16000US4805576,"Banquete CDP, Texas",2013-2017,0,1.6260773
16000US4805612,"Bardwell city, Texas",2011-2015,0,1.2624178
16000US4805612,"Bardwell city, Texas",2012-2016,0,1.2406179
16000US4805612,"Bardwell city, Texas",2013-2017,0,1.0870339
16000US4805690,"Barrera CDP, Texas",2011-2015,,
16000US4805690,"Barrera CDP, Texas",2012-2016,,
16000US4805690,"Barrera CDP, Texas",2013-2017,,
16000US4805696,"Barrett CDP, Texas",2011-2015,0,.16743085
16000US4805696,"Barrett CDP, Texas",2012-2016,0,.16682997
16000US4805696,"Barrett CDP, Texas",2013-2017,0,.22886579
16000US4805708,"Barry city, Texas",2011-2015,0,2.1952045
16000US4805708,"Barry city, Texas",2012-2016,0,2.6342452
16000US4805708,"Barry city, Texas",2013-2017,0,2.948782
16000US4805720,"Barstow city, Texas",2011-2015,0,1.7105488
16000US4805720,"Barstow city, Texas",2012-2016,0,1.3259624
16000US4805720,"Barstow city, Texas",2013-2017,0,1.3864448
16000US4805732,"Bartlett city, Texas",2011-2015,0,.35501957
16000US4805732,"Bartlett city, Texas",2012-2016,0,.35232884
16000US4805732,"Bartlett city, Texas",2013-2017,0,.35232884
16000US4805750,"Barton Creek CDP, Texas",2011-2015,1.4823599,1.7245628
16000US4805750,"Barton Creek CDP, Texas",2012-2016,2.2061245,1.6909262
16000US4805750,"Barton Creek CDP, Texas",2013-2017,3.2117765,2.3351002
16000US4805768,"Bartonville town, Texas",2011-2015,0,.37614164
16000US4805768,"Bartonville town, Texas",2012-2016,0,.41246009
16000US4805768,"Bartonville town, Texas",2013-2017,0,.38776916
16000US4805864,"Bastrop city, Texas",2011-2015,0,.14268157
16000US4805864,"Bastrop city, Texas",2012-2016,0,.13835187
16000US4805864,"Bastrop city, Texas",2013-2017,.18373346,.17870706
16000US4805924,"Batesville CDP, Texas",2011-2015,0,.70434368
16000US4805924,"Batesville CDP, Texas",2012-2016,0,.58669162
16000US4805924,"Batesville CDP, Texas",2013-2017,0,.67951298
16000US4805984,"Bay City city, Texas",2011-2015,.65146577,.48287559
16000US4805984,"Bay City city, Texas",2012-2016,.085431144,.083094075
16000US4805984,"Bay City city, Texas",2013-2017,.080059476,.086907759
16000US4806060,"Bayou Vista city, Texas",2011-2015,0,.42464995
16000US4806060,"Bayou Vista city, Texas",2012-2016,0,.46541435
16000US4806060,"Bayou Vista city, Texas",2013-2017,0,.46817154
16000US4806104,"Bayside town, Texas",2011-2015,0,1.8951405
16000US4806104,"Bayside town, Texas",2012-2016,0,1.6743084
16000US4806104,"Bayside town, Texas",2013-2017,0,1.7330561
16000US4806128,"Baytown city, Texas",2011-2015,.4446106,.17531669
16000US4806128,"Baytown city, Texas",2012-2016,.79670697,.28494158
16000US4806128,"Baytown city, Texas",2013-2017,.96975267,.28239274
16000US4806140,"Bayview town, Texas",2011-2015,0,1.8638527
16000US4806140,"Bayview town, Texas",2012-2016,0,1.695866
16000US4806140,"Bayview town, Texas",2013-2017,0,1.7679498
16000US4806200,"Beach City city, Texas",2011-2015,0,.32295612
16000US4806200,"Beach City city, Texas",2012-2016,0,.31384969
16000US4806200,"Beach City city, Texas",2013-2017,0,.30726033
16000US4806242,"Bear Creek village, Texas",2011-2015,0,1.9417042
16000US4806242,"Bear Creek village, Texas",2012-2016,.92592591,1.1167514
16000US4806242,"Bear Creek village, Texas",2013-2017,.48426151,.73045909
16000US4806272,"Beasley city, Texas",2011-2015,0,1.3815972
16000US4806272,"Beasley city, Texas",2012-2016,0,1.2046853
16000US4806272,"Beasley city, Texas",2013-2017,0,1.1848179
16000US4807000,"Beaumont city, Texas",2011-2015,.28552976,.095569171
16000US4807000,"Beaumont city, Texas",2012-2016,.36864325,.11514771
16000US4807000,"Beaumont city, Texas",2013-2017,.54296428,.12576509
16000US4807108,"Beckville city, Texas",2011-2015,0,.81808853
16000US4807108,"Beckville city, Texas",2012-2016,0,.76428777
16000US4807108,"Beckville city, Texas",2013-2017,0,.96374822
16000US4807132,"Bedford city, Texas",2011-2015,1.0173191,.28793263
16000US4807132,"Bedford city, Texas",2012-2016,.94138831,.26871875
16000US4807132,"Bedford city, Texas",2013-2017,1.0533394,.25513932
16000US4807144,"Bedias city, Texas",2011-2015,0,2.5492697
16000US4807144,"Bedias city, Texas",2012-2016,0,2.6788936
16000US4807144,"Bedias city, Texas",2013-2017,0,2.2450953
16000US4807156,"Bee Cave city, Texas",2011-2015,3.8045506,1.711889
16000US4807156,"Bee Cave city, Texas",2012-2016,4.3088589,2.0640075
16000US4807156,"Bee Cave city, Texas",2013-2017,3.1590765,1.4524643
16000US4807192,"Beeville city, Texas",2011-2015,0,.092162326
16000US4807192,"Beeville city, Texas",2012-2016,.14384131,.15187174
16000US4807192,"Beeville city, Texas",2013-2017,.18296868,.15757172
16000US4807300,"Bellaire city, Texas",2011-2015,4.6169343,.94914371
16000US4807300,"Bellaire city, Texas",2012-2016,5.5678058,1.1929749
16000US4807300,"Bellaire city, Texas",2013-2017,6.4992695,1.1941152
16000US4807396,"Bellevue city, Texas",2011-2015,0,2.5741811
16000US4807396,"Bellevue city, Texas",2012-2016,0,3.1485002
16000US4807396,"Bellevue city, Texas",2013-2017,0,2.5825934
16000US4807408,"Bellmead city, Texas",2011-2015,0,.12131365
16000US4807408,"Bellmead city, Texas",2012-2016,0,.11967766
16000US4807408,"Bellmead city, Texas",2013-2017,0,.1237611
16000US4807420,"Bells town, Texas",2011-2015,0,.51383197
16000US4807420,"Bells town, Texas",2012-2016,0,.53650618
16000US4807420,"Bells town, Texas",2013-2017,0,.5530256
16000US4807432,"Bellville city, Texas",2011-2015,0,.18946861
16000US4807432,"Bellville city, Texas",2012-2016,0,.18887991
16000US4807432,"Bellville city, Texas",2013-2017,0,.18856443
16000US4807492,"Belton city, Texas",2011-2015,.72852373,.41519088
16000US4807492,"Belton city, Texas",2012-2016,.80941504,.44072723
16000US4807492,"Belton city, Texas",2013-2017,.717228,.42422035
16000US4807528,"Benavides city, Texas",2011-2015,0,.46350354
16000US4807528,"Benavides city, Texas",2012-2016,0,.41791302
16000US4807528,"Benavides city, Texas",2013-2017,0,.46900511
16000US4807552,"Benbrook city, Texas",2011-2015,.4380419,.189419
16000US4807552,"Benbrook city, Texas",2012-2016,.26335758,.16552261
16000US4807552,"Benbrook city, Texas",2013-2017,.21508208,.16276903
16000US4807636,"Benjamin city, Texas",2011-2015,0,3.0630758
16000US4807636,"Benjamin city, Texas",2012-2016,0,3.0395138
16000US4807636,"Benjamin city, Texas",2013-2017,0,3.3204772
16000US4807642,"Benjamin Perez CDP, Texas",2011-2015,,
16000US4807642,"Benjamin Perez CDP, Texas",2012-2016,0,11.973843
16000US4807642,"Benjamin Perez CDP, Texas",2013-2017,0,16.464033
16000US4807852,"Berryville town, Texas",2011-2015,0,.70371646
16000US4807852,"Berryville town, Texas",2012-2016,0,.73788381
16000US4807852,"Berryville town, Texas",2013-2017,0,.68899179
16000US4807864,"Bertram city, Texas",2011-2015,0,.54091281
16000US4807864,"Bertram city, Texas",2012-2016,0,.52405411
16000US4807864,"Bertram city, Texas",2013-2017,0,.43043223
16000US4808104,"Beverly Hills city, Texas",2011-2015,0,.43255258
16000US4808104,"Beverly Hills city, Texas",2012-2016,0,.43231598
16000US4808104,"Beverly Hills city, Texas",2013-2017,0,.34585276
16000US4808128,"Bevil Oaks city, Texas",2011-2015,0,.60418469
16000US4808128,"Bevil Oaks city, Texas",2012-2016,0,.6322189
16000US4808128,"Bevil Oaks city, Texas",2013-2017,0,.56008047
16000US4808164,"Bigfoot CDP, Texas",2011-2015,0,3.3772376
16000US4808164,"Bigfoot CDP, Texas",2012-2016,0,3.1113133
16000US4808164,"Bigfoot CDP, Texas",2013-2017,0,2.3107414
16000US4808212,"Big Lake city, Texas",2011-2015,0,.25119948
16000US4808212,"Big Lake city, Texas",2012-2016,0,.26176667
16000US4808212,"Big Lake city, Texas",2013-2017,0,.24489421
16000US4808224,"Big Sandy town, Texas",2011-2015,0,.42879739
16000US4808224,"Big Sandy town, Texas",2012-2016,0,.38910565
16000US4808224,"Big Sandy town, Texas",2013-2017,0,.47808444
16000US4808236,"Big Spring city, Texas",2011-2015,.024951879,.028169718
16000US4808236,"Big Spring city, Texas",2012-2016,.014136774,.017187566
16000US4808236,"Big Spring city, Texas",2013-2017,.010616838,.012908009
16000US4808240,"Big Thicket Lake Estates CDP, Texas",2011-2015,0,1.1992012
16000US4808240,"Big Thicket Lake Estates CDP, Texas",2012-2016,0,1.1553707
16000US4808240,"Big Thicket Lake Estates CDP, Texas",2013-2017,0,1.1553707
16000US4808260,"Big Wells city, Texas",2011-2015,0,1.0722843
16000US4808260,"Big Wells city, Texas",2012-2016,0,1.0885311
16000US4808260,"Big Wells city, Texas",2013-2017,0,.95674765
16000US4808392,"Bishop city, Texas",2011-2015,0,.24937633
16000US4808392,"Bishop city, Texas",2012-2016,0,.25024495
16000US4808392,"Bishop city, Texas",2013-2017,0,.25103989
16000US4808398,"Bishop Hills town, Texas",2011-2015,0,2.7728896
16000US4808398,"Bishop Hills town, Texas",2012-2016,0,2.8427107
16000US4808398,"Bishop Hills town, Texas",2013-2017,0,2.6081636
16000US4808410,"Bixby CDP, Texas",2011-2015,0,1.266464
16000US4808410,"Bixby CDP, Texas",2012-2016,0,1.4967303
16000US4808410,"Bixby CDP, Texas",2013-2017,0,1.2997921
16000US4808488,"Blackwell city, Texas",2011-2015,0,2.0633774
16000US4808488,"Blackwell city, Texas",2012-2016,0,2.2324111
16000US4808488,"Blackwell city, Texas",2013-2017,0,2.948782
16000US4808536,"Blanco city, Texas",2011-2015,0,.34225792
16000US4808536,"Blanco city, Texas",2012-2016,0,.31865871
16000US4808536,"Blanco city, Texas",2013-2017,0,.29866725
16000US4808596,"Blanket town, Texas",2011-2015,0,2.0580041
16000US4808596,"Blanket town, Texas",2012-2016,0,2.0742087
16000US4808596,"Blanket town, Texas",2013-2017,0,2.1770623
16000US4808668,"Blessing CDP, Texas",2011-2015,0,.79504383
16000US4808668,"Blessing CDP, Texas",2012-2016,0,.60510993
16000US4808668,"Blessing CDP, Texas",2013-2017,0,.8232016
16000US4808752,"Bloomburg town, Texas",2011-2015,0,2.0263424
16000US4808752,"Bloomburg town, Texas",2012-2016,0,2.1474826
16000US4808752,"Bloomburg town, Texas",2013-2017,0,2.1301174
16000US4808788,"Blooming Grove town, Texas",2011-2015,0,.82063711
16000US4808788,"Blooming Grove town, Texas",2012-2016,0,.92537886
16000US4808788,"Blooming Grove town, Texas",2013-2017,0,.90836042
16000US4808800,"Bloomington CDP, Texas",2011-2015,0,.39832336
16000US4808800,"Bloomington CDP, Texas",2012-2016,0,.40989295
16000US4808800,"Bloomington CDP, Texas",2013-2017,0,.38381428
16000US4808812,"Blossom city, Texas",2011-2015,0,.63070518
16000US4808812,"Blossom city, Texas",2012-2016,0,.62226266
16000US4808812,"Blossom city, Texas",2013-2017,0,.57018298
16000US4808830,"Blue Berry Hill CDP, Texas",2011-2015,0,1.3601955
16000US4808830,"Blue Berry Hill CDP, Texas",2012-2016,0,1.9609766
16000US4808830,"Blue Berry Hill CDP, Texas",2013-2017,0,1.9417042
16000US4808860,"Blue Mound city, Texas",2011-2015,0,.23604347
16000US4808860,"Blue Mound city, Texas",2012-2016,0,.24219233
16000US4808860,"Blue Mound city, Texas",2013-2017,0,.23073679
16000US4808872,"Blue Ridge city, Texas",2011-2015,0,.69444078
16000US4808872,"Blue Ridge city, Texas",2012-2016,0,.78634185
16000US4808872,"Blue Ridge city, Texas",2013-2017,0,.77024716
16000US4808908,"Bluetown CDP, Texas",2011-2015,0,2.7535665
16000US4808908,"Bluetown CDP, Texas",2012-2016,0,1.9322091
16000US4808908,"Bluetown CDP, Texas",2013-2017,0,1.8464336
16000US4809004,"Blum town, Texas",2011-2015,0,1.7105488
16000US4809004,"Blum town, Texas",2012-2016,0,1.9464867
16000US4809004,"Blum town, Texas",2013-2017,0,1.9464867
16000US4809160,"Boerne city, Texas",2011-2015,0,.099071503
16000US4809160,"Boerne city, Texas",2012-2016,0,.093051083
16000US4809160,"Boerne city, Texas",2013-2017,0,.092279583
16000US4809172,"Bogata city, Texas",2011-2015,0,.66353786
16000US4809172,"Bogata city, Texas",2012-2016,0,.58538783
16000US4809172,"Bogata city, Texas",2013-2017,0,.6312089
16000US4809232,"Boling CDP, Texas",2011-2015,0,.82406002
16000US4809232,"Boling CDP, Texas",2012-2016,0,.91785544
16000US4809232,"Boling CDP, Texas",2013-2017,0,.78090274
16000US4809250,"Bolivar Peninsula CDP, Texas",2011-2015,0,.35986957
16000US4809250,"Bolivar Peninsula CDP, Texas",2012-2016,0,.36688653
16000US4809250,"Bolivar Peninsula CDP, Texas",2013-2017,0,.36085552
16000US4809310,"Bonanza Hills CDP, Texas",2011-2015,0,6.5311866
16000US4809310,"Bonanza Hills CDP, Texas",2012-2016,0,6.3221889
16000US4809310,"Bonanza Hills CDP, Texas",2013-2017,0,4.0320082
16000US4809328,"Bonham city, Texas",2011-2015,0,.12104793
16000US4809328,"Bonham city, Texas",2012-2016,0,.12109616
16000US4809328,"Bonham city, Texas",2013-2017,0,.12727775
16000US4809388,"Bonney village, Texas",2011-2015,0,2.6081636
16000US4809388,"Bonney village, Texas",2012-2016,0,2.6519248
16000US4809388,"Bonney village, Texas",2013-2017,0,2.7631943
16000US4809448,"Booker town, Texas",2011-2015,.60687798,.49047965
16000US4809448,"Booker town, Texas",2012-2016,.5083515,.48416746
16000US4809448,"Booker town, Texas",2013-2017,.58866811,.58009547
16000US4809556,"Borger city, Texas",2011-2015,0,.093229465
16000US4809556,"Borger city, Texas",2012-2016,.053842012,.065461345
16000US4809556,"Borger city, Texas",2013-2017,.11610805,.079993002
16000US4809598,"Botines CDP, Texas",2011-2015,0,52.684902
16000US4809598,"Botines CDP, Texas",2012-2016,0,29.269392
16000US4809598,"Botines CDP, Texas",2013-2017,0,35.921524
16000US4809628,"Bovina city, Texas",2011-2015,0,.43302661
16000US4809628,"Bovina city, Texas",2012-2016,0,.44447333
16000US4809628,"Bovina city, Texas",2013-2017,0,.48994023
