geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
16000US4159000,"Portland city, Oregon",2015,15.595547,.51329666,,,,,20.660872,2.0274854,35.780525,3.3261604,18.653414,2.1110349,15.329782,.58942103,,,13.083516,.51734096,22.861959,2.3727663,21.499157,5.8255782,19.305033,2.3271551,18.455437,2.2980509,13.302734,.52775759
16000US4159000,"Portland city, Oregon",2016,13.749128,.52861327,,,,,17.886473,1.9898173,27.308277,2.9839027,25.038111,2.7841837,12.671629,.6472069,,,10.546168,.55992633,22.575817,2.383831,,,,,20.495321,3.22259,11.934278,.55570346
16000US4159000,"Portland city, Oregon",2017,14.096801,.50434399,,,,,19.042358,2.1915493,23.124861,3.4524276,21.60614,2.4722939,13.368964,.60827571,,,11.97921,.52600586,19.78993,2.2596822,,,,,16.520519,2.9236662,12.80593,.53053075
16000US4164900,"Salem city, Oregon",2009,11.661596,1.2032762,,,,,,,,,18.971123,4.7655625,10.488294,1.6188108,,,10.558378,1.384727,15.711227,7.3868303,,,,,,,11.009249,1.2729144
16000US4164900,"Salem city, Oregon",2010,17.288651,1.3445804,,,,,3.3285511,5.3342171,,,30.616791,3.7050836,14.71782,1.817077,,,12.932255,1.4191176,30.875319,6.1172595,31.851942,5.4932771,32.702904,4.9297218,34.473152,9.8711052,14.558187,1.3852353
16000US4164900,"Salem city, Oregon",2011,16.663275,1.0877187,,,,,30.808083,10.097085,,,28.228655,4.3178382,14.634254,1.5440547,,,12.792224,1.2086998,29.028877,4.9780984,40.012589,6.829237,,,,,13.095917,1.1480318
16000US4164900,"Salem city, Oregon",2012,18.188959,1.2432537,,,,,,,,,24.125027,3.7238114,16.978678,1.7134269,,,15.709938,1.2688943,25.657282,5.8055706,31.710995,6.6259646,32.384773,5.0713835,33.820091,8.1303101,15.765171,1.2028258
16000US4164900,"Salem city, Oregon",2013,16.745174,1.3757665,,,,,,,,,22.091558,4.1728764,15.815501,1.7993724,,,14.324861,1.451862,24.502914,6.9457388,22.883568,9.6362162,29.025496,6.8230124,34.372417,9.8310223,15.343534,1.4264824
16000US4164900,"Salem city, Oregon",2014,13.130909,1.4305348,,,,,22.40605,8.334775,,,11.876426,2.437541,13.39053,1.7939392,,,11.923068,1.5446517,16.546247,6.8660908,,,,,16.776268,4.755569,11.464349,1.4629966
16000US4164900,"Salem city, Oregon",2015,15.152538,1.2674377,,,,,,,,,18.640379,2.9560382,14.293075,1.759756,,,13.192627,1.3046162,20.250971,5.4541154,,,,,27.480179,6.3637538,13.763568,1.1931607
16000US4164900,"Salem city, Oregon",2016,12.886288,1.0834128,,,,,,,,,20.351984,2.9017768,11.119738,1.5571953,,,10.08052,.91832781,20.675533,4.3727412,,,,,23.741673,6.4270883,11.609174,1.0621287
16000US4164900,"Salem city, Oregon",2017,14.700124,1.1917171,,,35.179958,9.0153646,29.358335,10.282102,,,27.011305,3.8279276,11.633715,1.8511213,43.991131,16.559227,9.5363598,1.0179249,27.843893,4.0290294,,,,,22.981878,6.7849817,11.980992,1.1066703
16000US4202000,"Allentown city, Pennsylvania",2009,23.183811,1.5938157,,,,,,,34.591534,6.7360544,35.891911,3.3752761,17.820131,2.8685555,,,15.248515,1.9245412,34.690083,4.1074915,38.525913,4.9498358,,,,,18.81004,1.9281427
16000US4202000,"Allentown city, Pennsylvania",2010,22.485106,1.5992036,,,,,,,33.536797,5.5326815,35.458538,3.1562824,15.015902,3.361922,,,12.55237,2.0745785,33.222012,3.4923294,47.550304,8.2788658,,,,,17.943325,1.8161798
16000US4202000,"Allentown city, Pennsylvania",2011,23.561087,1.707041,,,,,,,33.357639,6.4789152,36.121944,3.458751,15.953626,3.7429507,,,11.799245,1.7900077,34.252232,3.0833092,25.312731,6.3446922,26.551823,5.701304,30.55006,13.385564,21.35438,1.9370638
16000US4202000,"Allentown city, Pennsylvania",2012,18.934664,1.2910483,,,,,,,25.722954,4.8393445,26.986086,2.090765,13.216928,2.8136482,,,11.071577,1.6521527,25.598696,2.5158823,30.643982,3.5292015,30.804989,3.3119104,32.049309,9.6494303,14.111754,1.6049941
16000US4202000,"Allentown city, Pennsylvania",2013,22.2115,1.6631441,,,,,,,32.809128,5.2888894,32.466465,3.1439073,14.591219,3.9779384,,,9.4284544,1.4409771,32.34499,2.7697361,36.23756,6.0927172,36.869946,5.6440516,43.226532,12.686872,15.322518,2.2832091
16000US4202000,"Allentown city, Pennsylvania",2014,22.80687,1.6118318,,,,,,,26.538425,4.1418033,32.347992,2.8228087,15.582596,3.8168941,,,12.761007,1.9826604,30.104319,2.8374014,35.973301,4.212656,33.506397,3.804348,15.055032,5.7379174,17.339069,1.5971284
16000US4202000,"Allentown city, Pennsylvania",2015,19.966368,1.4132485,,,,,,,20.131641,3.9881873,27.451874,2.5626807,14.015135,3.4433424,,,11.379931,1.3999779,25.723557,2.3319852,21.398462,3.6745765,22.536537,3.4615073,32.039337,10.422702,18.696457,1.8200742
16000US4202000,"Allentown city, Pennsylvania",2016,26.400146,1.6739696,,,,,,,30.327278,5.1553378,30.513367,2.4890146,22.51836,4.2029948,,,19.627377,2.3863356,30.495415,2.8710098,31.638285,5.1040769,,,,,24.12826,1.8737284
16000US4202000,"Allentown city, Pennsylvania",2017,22.5247,1.6750524,,,,,,,15.754906,3.4729018,28.99828,2.7496426,16.437857,4.3898149,,,16.018377,2.376837,26.478523,2.8965425,26.899273,4.2290878,,,,,22.362667,2.3880367
16000US4206088,"Bethlehem city, Pennsylvania",2009,14.901793,1.7020113,,,,,,,,,24.340733,4.543601,12.458566,2.5433517,,,12.596087,2.0523918,21.324671,7.9429984,28.007103,9.7819147,,,,,13.5509,1.9228766
16000US4206088,"Bethlehem city, Pennsylvania",2010,17.927343,1.9854552,,,,,,,45.014145,10.637416,36.037941,4.6513433,12.813583,3.1303897,,,11.437596,2.1156867,33.258091,6.5636687,45.344727,11.319969,,,,,13.929534,1.9202057
16000US4206088,"Bethlehem city, Pennsylvania",2011,17.739769,1.9871827,,,,,,,,,33.504459,3.4217536,13.402945,2.872087,,,11.110257,1.9617759,33.88858,6.4170518,29.38306,9.1089706,,,,,14.702058,1.8072909
16000US4206088,"Bethlehem city, Pennsylvania",2012,20.526114,1.9941291,,,,,,,44.749214,11.519345,42.172359,4.4653254,14.552108,3.0958021,,,10.823658,1.7297138,40.485558,4.4767714,50.507782,12.225853,50.384701,8.9790869,50.156742,13.106279,15.792892,2.0894642
16000US4206088,"Bethlehem city, Pennsylvania",2013,16.430464,1.8525643,,,,,,,,,28.345432,4.8671303,12.846799,2.9344568,,,12.095228,2.1316133,25.733822,6.773231,,,,,,,13.9937,1.907536
16000US4206088,"Bethlehem city, Pennsylvania",2014,14.145734,1.4028798,,,,,,,19.928295,7.261601,18.800383,3.2326083,12.623442,2.1998301,,,10.54491,1.5575298,20.917601,4.4336681,,,,,,,12.895174,1.6475847
16000US4206088,"Bethlehem city, Pennsylvania",2015,11.726927,1.3257332,,,,,,,,,18.861788,3.6581707,8.9339819,2.4191654,,,7.6243057,1.2810835,18.507013,3.7310929,,,,,,,10.675126,1.4253961
16000US4206088,"Bethlehem city, Pennsylvania",2016,13.914447,1.5676363,,,,,,,,,28.971191,4.6781487,9.1672564,2.7034256,,,7.5626774,1.2340114,25.725716,4.108613,,,,,,,12.002227,1.5793608
16000US4206088,"Bethlehem city, Pennsylvania",2017,17.785042,2.0744698,,,,,,,28.157755,8.8320904,21.076426,3.2948956,16.686232,3.0150602,,,14.821236,2.6258631,22.874573,6.9147239,,,,,,,15.364389,2.3025014
16000US4224000,"Erie city, Pennsylvania",2009,21.009016,1.6472836,,,,,,,35.074348,5.3401141,34.56115,8.4340954,20.354439,1.7940637,,,18.595926,1.6098834,32.264362,10.574206,,,,,,,18.906591,1.5991817
16000US4224000,"Erie city, Pennsylvania",2010,25.89053,2.0546029,,,,,,,38.221706,5.1994486,39.993713,9.4854937,25.249784,2.210156,,,22.053675,2.1840606,39.812943,10.621508,,,,,,,22.508556,2.1630015
16000US4224000,"Erie city, Pennsylvania",2011,22.19449,1.5788823,,,,,,,34.409428,4.4249916,43.786533,7.0775166,20.99082,1.7462995,,,17.44198,1.7291801,39.099861,7.6154733,,,,,,,18.263538,1.716282
16000US4224000,"Erie city, Pennsylvania",2012,22.358875,1.4888005,,,,,,,40.784908,3.7086778,46.80851,8.0645008,21.062628,1.667037,,,16.826674,1.6406866,39.731644,6.33424,,,,,25.392378,11.330248,17.250387,1.6532887
16000US4224000,"Erie city, Pennsylvania",2013,24.621313,1.8203026,,,,,42.813641,8.9964266,36.039303,5.0273671,52.463383,6.4411616,23.153801,1.9888067,,,19.935335,1.9345191,40.416111,8.3394547,,,,,44.09396,13.405643,21.717449,1.8950721
16000US4224000,"Erie city, Pennsylvania",2014,21.90052,1.6911309,,,,,,,25.092936,3.5068824,48.251747,6.7214651,20.600161,1.8407968,,,18.979462,2.1287429,30.689371,8.657896,,,,,45.662098,14.459504,19.767277,2.0244486
16000US4224000,"Erie city, Pennsylvania",2015,23.388966,1.3977083,,,,,48.781975,9.7212524,34.19751,4.0901785,52.798283,6.0375042,21.580944,1.5956149,,,18.444691,1.5866855,38.792076,5.6562829,,,,,24.796968,9.9815454,20.771296,1.5774261
16000US4224000,"Erie city, Pennsylvania",2016,23.045639,1.4173496,,,,,,,42.573853,4.3435702,47.52607,7.0155168,21.387787,1.6573074,,,17.744234,1.6293459,38.992611,5.6915231,,,,,40.097801,17.868708,20.062778,1.5319626
16000US4224000,"Erie city, Pennsylvania",2017,21.826237,1.5855331,,,,,,,25.029165,3.855792,44.527802,6.2092075,20.275526,1.7967834,,,18.960371,1.7675055,30.49577,7.4094205,,,,,43.934998,13.757091,19.529959,1.6969615
16000US4260000,"Philadelphia city, Pennsylvania",2009,22.369427,.51329023,,,,,22.609779,2.0147626,26.906294,.84435046,34.873688,1.7023606,20.981705,.61065662,,,15.009959,.68980253,27.9627,.99924934,39.295959,3.2800019,37.840107,2.7168658,32.804993,4.0856519,16.243052,.67289168
16000US4260000,"Philadelphia city, Pennsylvania",2010,23.823999,.49272469,,,,,28.305265,1.9399412,27.070948,.76413697,38.216236,1.5990493,22.114679,.59854895,,,16.80468,.7606321,28.669533,.93797481,36.544437,2.6625078,34.456333,2.3163404,28.248676,4.6636305,18.689602,.74207044
16000US4260000,"Philadelphia city, Pennsylvania",2011,25.116201,.49263826,,,,,29.679325,1.9093205,30.027447,.88786793,35.467968,1.5858805,23.851486,.59555835,,,16.468086,.62842441,30.945417,.8820042,38.297306,2.4913034,35.432236,2.1389859,23.72336,3.2235458,18.132225,.64842612
16000US4260000,"Philadelphia city, Pennsylvania",2012,24.010284,.45369193,54.301483,8.4770451,,,28.005976,1.6758084,28.587648,.77249652,34.684364,1.2779813,22.65682,.54461968,,,15.499249,.53557944,29.618553,.79430544,38.430756,2.605253,36.243999,2.1519716,31.545656,3.7647457,16.898558,.56388605
16000US4260000,"Philadelphia city, Pennsylvania",2013,23.416254,.43269521,,,,,33.615192,2.2104199,25.804651,.78012103,38.630882,1.6739968,21.421686,.5538227,,,14.912438,.53607035,28.921476,.75961077,42.739353,2.8063724,38.218571,2.2656386,27.251822,3.6133666,17.222427,.55900782
16000US4260000,"Philadelphia city, Pennsylvania",2014,22.892361,.47188184,36.048561,8.7815256,,,23.790113,1.8162161,27.217207,.857391,38.767529,1.4552143,20.738617,.58698779,,,13.633235,.57066703,28.736547,.81411135,43.41441,2.8457799,36.575748,2.2050316,22.735382,2.6814315,16.722349,.61850953
16000US4260000,"Philadelphia city, Pennsylvania",2015,22.171219,.46511599,30.000002,9.0354815,,,24.228916,1.4976989,26.582432,.81557316,33.702335,1.4453777,20.579271,.57612163,,,13.597843,.56955349,27.461863,.80029172,32.809383,2.0113406,29.84716,1.6989472,23.097538,3.0467911,16.4618,.61479497
16000US4260000,"Philadelphia city, Pennsylvania",2016,22.382868,.44631255,42.836945,8.0816002,,,21.42272,1.4614244,27.067753,.77039248,32.582932,1.5622277,20.917852,.56804788,,,14.224603,.58304954,27.343283,.77248311,33.318214,2.4772904,31.229391,1.9994702,25.733788,3.0998447,16.203068,.57750612
16000US4260000,"Philadelphia city, Pennsylvania",2017,23.975533,.47382015,,,,,23.350327,1.5730731,24.67421,.83752412,34.50515,1.6021961,22.421978,.60597289,,,19.811981,.66016388,26.480886,.8400225,29.864746,2.3460436,28.495056,1.9273175,24.65258,2.9777088,22.721519,.70237803
16000US4261000,"Pittsburgh city, Pennsylvania",2009,20.865877,1.7801944,,,,,19.002932,5.1563349,33.857075,4.2699265,36.590992,6.3689513,20.486027,1.8352164,,,16.028769,1.1735244,31.772074,5.8905435,,,,,41.525703,14.081573,16.117138,1.1415975
16000US4261000,"Pittsburgh city, Pennsylvania",2010,20.93832,.99181831,,,,,22.770357,5.7704673,29.445234,2.2287779,,,,,,,16.932812,1.1903729,30.438173,3.9749455,,,,,52.686096,11.078097,17.144196,1.1829494
16000US4261000,"Pittsburgh city, Pennsylvania",2011,21.419338,.89862597,,,,,28.860054,3.990103,35.240215,2.0554032,18.822674,4.028007,21.481773,.92445749,,,16.380579,.98791069,32.160797,3.065758,,,,,22.209696,7.2298536,16.256618,.99353307
16000US4261000,"Pittsburgh city, Pennsylvania",2012,19.223892,.75797689,,,,,37.951069,4.2995954,26.660913,1.5959405,34.546078,5.2254872,18.834166,.79364097,,,14.381942,.88188845,29.542303,2.6853969,,,,,33.66185,6.5750489,14.752383,.86563694
16000US4261000,"Pittsburgh city, Pennsylvania",2013,21.340389,.82731515,,,,,41.278221,4.4009724,27.565571,1.8259939,20.621004,4.9802485,21.357618,.85518563,,,17.446407,1.0416744,29.978415,3.1682107,,,,,35.482632,6.3914189,17.596514,1.0437527
16000US4261000,"Pittsburgh city, Pennsylvania",2014,21.18228,.79687899,,,,,31.02984,3.8322833,34.768509,1.9147009,33.180405,6.0421524,20.862335,.83938855,,,15.225831,.82932293,34.342731,2.5511854,,,,,32.622841,6.6506395,15.695037,.85691905
16000US4261000,"Pittsburgh city, Pennsylvania",2015,21.144743,.82384098,,,,,36.691536,3.868736,26.941357,1.9513533,34.910122,6.6763573,20.764585,.87389421,,,16.702635,.90564853,30.145681,2.7907112,,,,,39.813023,7.3610306,17.095175,.90975678
16000US4261000,"Pittsburgh city, Pennsylvania",2016,18.768515,.79162484,,,,,30.776531,2.7084515,27.015881,2.075675,23.837105,5.9288607,18.646635,.82462317,,,14.807236,.91282064,27.401463,2.9246356,,,,,21.948513,5.9410925,15.110538,.91012138
16000US4261000,"Pittsburgh city, Pennsylvania",2017,18.043949,.84798473,,,,,32.994823,3.262573,27.548742,2.0256584,23.110443,5.1875143,17.897686,.88727045,,,13.125523,.82603085,28.830879,2.8079755,,,,,32.379688,7.8901877,13.350454,.82505298
16000US4263624,"Reading city, Pennsylvania",2009,29.084417,4.5765357,,,,,,,21.025105,4.8212018,37.175781,6.7219548,21.17877,11.832777,,,21.156868,3.4212406,33.343655,7.033308,40.916332,10.71986,,,,,26.661438,2.8754303
16000US4263624,"Reading city, Pennsylvania",2010,33.879539,1.9246743,,,,,,,33.120358,7.2387142,43.744476,2.6642067,23.240631,5.6098075,,,21.324617,2.80636,40.815628,2.8925102,48.53772,4.4920354,48.116234,4.3919659,46.042912,13.717688,27.348515,2.3880391
16000US4263624,"Reading city, Pennsylvania",2011,33.75922,1.6515635,,,,,,,22.937099,4.3109441,38.691055,2.4577322,28.129923,4.8726435,,,28.635809,3.170567,36.594364,2.9503195,39.721764,3.6840472,40.449177,3.6064246,45.483723,12.902467,33.129425,2.2392099
16000US4263624,"Reading city, Pennsylvania",2012,33.043045,2.0757308,,,,,,,37.078262,5.4841571,41.838619,3.0557847,23.392405,6.1497521,,,19.046642,2.7071354,40.128315,3.0393178,46.334438,7.2360897,46.716042,6.6776156,49.512989,17.125017,27.854881,2.4222267
16000US4263624,"Reading city, Pennsylvania",2013,33.050499,2.2039914,,,,,,,20.530315,4.7876468,40.423107,2.6159706,23.835732,6.6146598,,,24.172523,3.6939914,37.207081,3.4361529,43.383297,4.4874988,39.748661,4.0892367,32.051514,8.4738445,32.08799,3.0376775
16000US4263624,"Reading city, Pennsylvania",2014,32.548847,2.0447915,,,,,,,41.126762,6.676106,38.328663,2.902827,25.45611,6.2721968,,,19.754107,2.9527478,38.149826,2.8900402,,,,,40.020309,5.3208137,26.257759,2.5693505
16000US4263624,"Reading city, Pennsylvania",2015,31.082123,1.6605446,,,,,,,37.784542,4.7643113,39.199955,2.5250716,19.367508,6.1870923,,,14.023145,2.3676224,38.227047,2.1579304,29.131556,5.5206552,34.410713,4.5372663,38.044506,6.5862613,28.22558,2.2922251
16000US4263624,"Reading city, Pennsylvania",2016,31.771391,1.8970791,,,,,,,32.36924,5.695272,36.624271,2.7013698,23.55245,7.483798,,,18.836256,2.9098983,36.453854,2.5415227,33.065205,8.9358482,38.902817,4.1683788,41.918655,4.1963282,26.433372,2.60694
16000US4263624,"Reading city, Pennsylvania",2017,26.655918,1.9741461,,,,,,,20.325991,4.1999049,31.661903,2.7546358,18.593538,7.3134842,,,19.247221,3.4798372,29.194759,2.788389,27.196321,4.6945596,34.580162,4.6503801,39.010464,6.6318383,24.223284,2.5518477
16000US4269000,"Scranton city, Pennsylvania",2009,16.711857,2.1231871,,,,,,,,,,,,,,,15.497989,2.0539827,30.641975,29.415136,,,,,,,15.708667,2.074965
16000US4269000,"Scranton city, Pennsylvania",2010,17.608366,2.1442399,,,,,,,,,28.797329,7.8373375,16.646238,2.4566698,,,17.214577,2.425019,19.536287,17.130987,,,,,,,17.428453,2.334213
16000US4269000,"Scranton city, Pennsylvania",2011,20.438477,2.1277394,,,,,,,44.198895,8.6218996,39.65625,8.8677549,19.27704,2.3586729,,,17.213612,2.1188681,39.252678,15.955198,,,,,,,17.829319,2.0223546
16000US4269000,"Scranton city, Pennsylvania",2012,19.543352,1.6677948,,,,,,,,,25.635551,6.2224951,18.93865,1.9501554,,,17.182167,1.8135051,30.797211,11.574699,,,,,,,18.088531,1.7605145
16000US4269000,"Scranton city, Pennsylvania",2013,18.046947,1.7400182,,,,,,,,,27.109974,6.0175958,17.0998,2.0491502,,,15.467744,1.6330534,28.206306,9.6093607,,,,,,,16.010483,1.4839869
16000US4269000,"Scranton city, Pennsylvania",2014,20.960594,1.8764682,,,,,,,45.668091,8.7670107,32.437386,7.3072577,19.826563,2.2230518,,,18.515568,1.8400981,31.022856,11.034026,,,,,,,19.594637,1.9025941
16000US4269000,"Scranton city, Pennsylvania",2015,20.665806,2.0048196,,,,,19.322556,8.1384916,64.082207,8.5976658,38.370094,5.7866192,18.408457,2.4509423,,,16.741314,2.1833689,34.742393,10.536697,,,,,,,19.605274,2.1545415
16000US4269000,"Scranton city, Pennsylvania",2016,21.890097,1.6525358,,,,,,,28.772636,9.1952152,49.228745,7.5228415,19.039774,2.1181562,,,17.563543,1.8215543,39.128895,8.7828579,,,,,,,20.50392,1.7699329
16000US4269000,"Scranton city, Pennsylvania",2017,20.016848,1.6237186,,,,,21.556376,7.7200131,,,46.535316,6.4417272,16.827967,2.0892005,,,16.525818,1.78394,31.83712,8.1821594,,,,,,,20.280924,1.764958
16000US4419180,"Cranston city, Rhode Island",2009,8.2683573,1.6124321,,,,,,,,,,,,,,,8.0501919,1.8173367,9.3497572,13.102071,,,,,,,7.9868412,1.7512718
16000US4419180,"Cranston city, Rhode Island",2010,10.85039,1.8379328,,,,,,,,,25.47718,9.3832941,9.5507584,2.2233744,,,8.7236862,1.6816788,21.409815,12.631281,,,,,,,9.705739,1.7614845
16000US4419180,"Cranston city, Rhode Island",2011,12.685563,1.9105301,,,,,,,,,,,,,,,9.5197935,2.0279715,24.47271,10.560027,,,,,,,10.761091,1.9389123
16000US4419180,"Cranston city, Rhode Island",2012,7.9226265,1.0362467,,,,,16.561422,6.0500259,,,16.404039,5.2190895,7.1588407,1.248009,,,5.9671793,1.0265071,16.459209,6.3216915,,,,,,,6.2694526,1.0469445
16000US4419180,"Cranston city, Rhode Island",2013,8.8286581,1.2252784,,,,,,,,,10.699589,4.0682721,8.6045761,1.4632261,,,7.4697146,1.2337536,14.860511,8.0687466,,,,,,,7.7641211,1.1494184
16000US4419180,"Cranston city, Rhode Island",2014,10.170733,1.5980097,,,,,,,,,,,,,,,9.0181122,1.6983181,14.711668,10.032545,,,,,,,9.5934839,1.7402493
16000US4419180,"Cranston city, Rhode Island",2015,9.9501324,1.9840949,,,,,,,,,,,,,,,8.0223598,1.5433897,16.096916,9.3037519,,,,,,,8.3721685,1.5423287
16000US4419180,"Cranston city, Rhode Island",2016,5.9828787,.91971213,,,,,,,,,6.5781608,3.4050539,5.8921146,1.1821148,,,4.7286315,.97324669,10.404583,5.1026721,,,,,,,4.844986,.94310206
16000US4419180,"Cranston city, Rhode Island",2017,6.636858,1.1909226,,,,,,,,,,,,,,,5.4480886,1.0460125,9.6066303,4.7701674,,,,,,,7.216897,1.3945634
16000US4454640,"Pawtucket city, Rhode Island",2009,13.603613,1.7465323,,,,,,,34.361233,8.0764809,19.22904,4.8847208,12.510374,2.3256817,,,8.705018,1.5741099,23.20433,5.3495636,,,,,,,9.2062426,1.7906791
16000US4454640,"Pawtucket city, Rhode Island",2010,19.047449,2.0964532,,,,,,,34.162857,5.6604533,32.815559,7.3933921,16.70277,2.8654034,,,12.067402,1.5335231,29.891378,4.9608822,,,,,,,13.352955,1.4810469
16000US4454640,"Pawtucket city, Rhode Island",2011,17.380581,1.5867746,,,,,,,27.086405,7.4763665,38.486763,6.2822657,13.444864,2.3873489,,,14.011333,1.830601,23.20442,4.9757905,28.426807,6.8785453,,,,,14.944262,1.6485995
16000US4454640,"Pawtucket city, Rhode Island",2012,14.317109,1.5185218,,,,,,,16.320984,4.8838191,23.418097,4.6537662,12.281784,2.1959419,,,12.357611,1.6400347,17.190971,4.3279943,18.768375,5.5711241,,,,,13.477371,1.5049095
16000US4454640,"Pawtucket city, Rhode Island",2013,19.462418,1.7928832,,,,,,,33.085503,5.4776592,32.699753,6.4345851,15.838181,3.0492966,,,14.212364,1.9415227,25.62701,4.1111217,16.662764,3.9798684,,,,,17.102394,2.4290781
16000US4454640,"Pawtucket city, Rhode Island",2014,21.477955,1.8009388,,,,,,,24.077671,6.5641513,35.784809,5.1175261,17.75703,2.7837594,,,17.671186,2.0157862,26.64422,4.7314854,29.700434,5.8612518,,,,,20.246311,2.0201542
16000US4454640,"Pawtucket city, Rhode Island",2015,12.834252,1.385653,,,,,,,9.5546637,3.213336,21.796324,4.1338367,10.570214,2.1026866,,,10.64045,1.6817402,15.396923,3.4764271,15.654421,5.9573965,,,,,13.077065,1.581843
16000US4454640,"Pawtucket city, Rhode Island",2016,14.671329,1.4878131,,,,,,,16.048035,4.878366,16.025059,2.9127181,14.342436,1.9919349,,,14.113935,2.0020158,15.40485,4.3050618,,,,,,,13.753849,1.7829692
16000US4454640,"Pawtucket city, Rhode Island",2017,14.449735,1.4407291,,,,,,,23.273273,5.5154619,22.827507,4.2528768,12.324496,2.1804788,,,8.7790051,1.3947494,21.410332,3.1936851,23.131567,4.2147489,,,,,9.7931786,1.3046875
16000US4459000,"Providence city, Rhode Island",2009,20.568478,1.3934066,,,,,18.450272,6.8444333,22.764759,3.9221373,28.188112,2.5686543,15.731157,2.935446,,,13.244732,1.5402167,25.008968,2.2797861,29.88534,3.6534424,,,,,14.967341,1.5421376
16000US4459000,"Providence city, Rhode Island",2010,26.923519,1.7735926,,,,,27.728949,7.6632919,41.860924,4.5365391,30.62352,2.5743513,24.383501,3.5678167,,,19.539513,3.1344619,31.773329,3.3805568,33.190475,3.0051022,32.036728,2.7808275,23.851351,6.9258823,20.305687,2.5550175
16000US4459000,"Providence city, Rhode Island",2011,27.574276,1.4614477,,,,,39.366947,6.8170972,28.806311,3.9067786,34.025433,2.1827006,23.861973,2.7755828,,,19.727009,2.1241379,33.258762,2.6944609,34.398819,3.3538752,32.35157,3.1060531,17.659864,6.9293103,22.955059,1.9268055
16000US4459000,"Providence city, Rhode Island",2012,25.917757,1.5318547,,,,,22.329386,4.5192223,21.930721,3.1636436,32.617916,2.5029271,21.881357,3.0307672,,,21.486607,2.1377711,28.734573,2.7483113,26.977596,3.7121792,27.780645,3.34729,31.559013,7.9809918,26.517879,2.2686281
16000US4459000,"Providence city, Rhode Island",2013,26.989365,1.3163083,,,,,35.885117,6.2467723,34.875561,4.6124382,38.111549,2.3214424,20.544928,2.7769537,,,14.410517,1.8250579,35.276478,2.0847652,30.833858,3.7759409,,,,,21.873154,1.6752638
16000US4459000,"Providence city, Rhode Island",2014,24.427114,1.3820148,,,,,18.374178,3.9037693,17.308254,2.8079395,29.032194,2.2212081,21.395761,2.8134677,,,23.06221,2.4961658,25.229614,2.6150603,26.890205,3.0984893,27.099138,2.8847115,28.213552,7.7759719,25.117334,2.1272361
16000US4459000,"Providence city, Rhode Island",2015,24.9547,1.5232233,,,,,36.430912,7.4448543,26.946888,3.9630599,28.88822,2.5757518,22.333702,3.15344,,,17.277273,1.9850552,29.532974,2.5240128,32.313274,3.8084137,32.417454,3.5304294,33.10606,9.8723717,19.116745,1.6386125
16000US4459000,"Providence city, Rhode Island",2016,22.261486,1.468992,,,,,26.612366,7.150341,31.65344,4.136457,22.163778,2.0938814,22.333551,2.9809446,,,17.317034,2.1625564,24.988163,2.4794047,21.491081,3.0272965,23.655636,3.0581305,36.999306,11.148265,19.232622,1.7963055
16000US4459000,"Providence city, Rhode Island",2017,19.192684,1.4093273,,,,,34.886799,8.0856094,22.365696,4.5464296,19.400845,2.297164,19.043034,2.9365268,,,14.803612,2.123029,21.578369,2.3982482,12.165264,3.4413807,17.993399,3.4710157,38.420284,8.7476683,17.130297,1.7056948
16000US4474300,"Warwick city, Rhode Island",2009,7.9832935,1.2533722,,,,,,,,,,,,,,,7.689003,1.2705092,12.389802,27.081367,,,,,,,7.8103075,1.2935227
16000US4474300,"Warwick city, Rhode Island",2010,7.9204688,1.21991,,,,,,,,,,,,,,,7.2445922,1.1874599,15.397024,18.914907,,,,,,,7.1482248,1.17155
16000US4474300,"Warwick city, Rhode Island",2011,5.7780976,.87615728,,,,,,,,,,,,,,,5.0554438,.81176209,13.244228,12.138255,,,,,,,5.3457313,.8262431
16000US4474300,"Warwick city, Rhode Island",2012,7.9788847,1.0486964,,,,,,,,,,,,,,,8.0768242,1.0991607,7.1777687,13.216856,,,,,,,8.368865,1.1191268
16000US4474300,"Warwick city, Rhode Island",2013,6.8017764,.86294061,,,,,,,,,,,,,,,6.9124737,.96284199,5.7396932,13.056433,,,,,,,6.9010868,.94277376
16000US4474300,"Warwick city, Rhode Island",2014,6.534306,.93527472,,,,,,,,,,,,,,,5.4489031,.93307698,16.33383,11.845257,,,,,,,5.3363295,.91352051
16000US4474300,"Warwick city, Rhode Island",2015,4.859714,.76415658,,,,,,,,,,,,,,,5.2736301,.84338647,.9353202,11.424397,,,,,,,5.2119603,.82441902
16000US4474300,"Warwick city, Rhode Island",2016,7.9362497,1.2048402,,,,,,,,,,,,,,,8.6885109,1.3423251,2.3074994,14.503245,,,,,,,8.4529085,1.3059494
16000US4474300,"Warwick city, Rhode Island",2017,7.0498176,1.1483849,,,,,,,,,,,,,,,7.2094908,1.157406,5.9077454,12.547122,,,,,,,6.8962669,1.1082859
16000US4513330,"Charleston city, South Carolina",2009,15.605548,1.3557369,,,,,,,23.460382,3.4201059,,,,,,,13.005877,1.4958094,22.153883,5.66429,,,,,,,13.250997,1.5003253
