geoid,name,year,total_est,total_se
31000US39540,"Racine, WI Metro Area",2012,11558,975.2059804216773
31000US39540,"Racine, WI Metro Area",2013,10091,1003.941377193887
31000US39540,"Racine, WI Metro Area",2014,10508,931.890683160961
31000US39540,"Racine, WI Metro Area",2015,11919,1146.165560822965
31000US39540,"Racine, WI Metro Area",2016,11968,1151.655133446803
31000US39540,"Racine, WI Metro Area",2017,10913,1038.575812571984
31000US39580,"Raleigh-Cary, NC Metro Area",2009,57505,2643.779518418678
31000US39580,"Raleigh-Cary, NC Metro Area",2010,61490,2532.940361206971
31000US39580,"Raleigh-Cary, NC Metro Area",2011,61220,3277.272024246804
31000US39580,"Raleigh-Cary, NC Metro Area",2012,66867,2636.021175397875
31000US39580,"Raleigh, NC Metro Area",2013,70498,3071.154967359836
31000US39580,"Raleigh, NC Metro Area",2014,75913,3334.480434694817
31000US39580,"Raleigh, NC Metro Area",2015,72226,2872.545291263327
31000US39580,"Raleigh, NC Metro Area",2016,68953,3072.290281149094
31000US39580,"Raleigh, NC Metro Area",2017,66385,2856.173902694408
31000US39660,"Rapid City, SD Metro Area",2009,6852,891.4861834734209
31000US39660,"Rapid City, SD Metro Area",2010,7119,883.8379008480816
31000US39660,"Rapid City, SD Metro Area",2011,6729,720.1323080141215
31000US39660,"Rapid City, SD Metro Area",2012,7103,840.2465021647546
31000US39660,"Rapid City, SD Metro Area",2013,8542,797.5384977529119
31000US39660,"Rapid City, SD Metro Area",2014,7323,802.764505393402
31000US39660,"Rapid City, SD Metro Area",2015,6901,846.3769963021784
31000US39660,"Rapid City, SD Metro Area",2016,7624,784.9596958918708
31000US39660,"Rapid City, SD Metro Area",2017,7494,833.2555012556493
31000US39740,"Reading, PA Metro Area",2009,18968,1213.585344403574
31000US39740,"Reading, PA Metro Area",2010,23410,1495.289245015802
31000US39740,"Reading, PA Metro Area",2011,21382,1413.224974300679
31000US39740,"Reading, PA Metro Area",2012,22331,1418.149279758702
31000US39740,"Reading, PA Metro Area",2013,20372,1216.814927697319
31000US39740,"Reading, PA Metro Area",2014,24078,1381.922989300471
31000US39740,"Reading, PA Metro Area",2015,21406,1316.795636411221
31000US39740,"Reading, PA Metro Area",2016,20592,1391.683088861852
31000US39740,"Reading, PA Metro Area",2017,19985,1371.060153763748
31000US39820,"Redding, CA Metro Area",2009,12391,1248.887757388082
31000US39820,"Redding, CA Metro Area",2010,13629,1300.105828946001
31000US39820,"Redding, CA Metro Area",2011,15067,1299.744797882733
31000US39820,"Redding, CA Metro Area",2012,14325,1141.411141765336
31000US39820,"Redding, CA Metro Area",2013,15501,1186.454863139684
31000US39820,"Redding, CA Metro Area",2014,15314,1112.739712939061
31000US39820,"Redding, CA Metro Area",2015,12841,1108.197702898693
31000US39820,"Redding, CA Metro Area",2016,13900,1126.7817882599
31000US39820,"Redding, CA Metro Area",2017,14153,1279.319551429697
31000US39900,"Reno-Sparks, NV Metro Area",2009,32635,1722.3289338638
31000US39900,"Reno-Sparks, NV Metro Area",2010,36121,2184.007412428535
31000US39900,"Reno-Sparks, NV Metro Area",2011,33883,2127.0292427689
31000US39900,"Reno-Sparks, NV Metro Area",2012,38079,1866.228459473375
31000US39900,"Reno, NV Metro Area",2013,34051,1665.775681599931
31000US39900,"Reno, NV Metro Area",2014,33932,1753.342655144544
31000US39900,"Reno, NV Metro Area",2015,33602,1755.012216781192
31000US39900,"Reno, NV Metro Area",2016,35109,1948.624233909668
31000US39900,"Reno, NV Metro Area",2017,33526,1925.6823396173
31000US39980,"Richmond, IN Micro Area",2009,4489,709.0715931180583
31000US39980,"Richmond, IN Micro Area",2010,5466,738.1388639844464
31000US39980,"Richmond, IN Micro Area",2011,4428,602.6156148726377
31000US39980,"Richmond, IN Micro Area",2012,3872,564.9853510631099
31000US39980,"Richmond, IN Micro Area",2013,5284,730.3781384982501
31000US39980,"Richmond, IN Micro Area",2014,4300,600.2072085315649
31000US39980,"Richmond, IN Micro Area",2015,2873,480.3774251074833
31000US39980,"Richmond, IN Micro Area",2016,3257,591.010595008109
31000US39980,"Richmond, IN Micro Area",2017,3782,639.868088576746
31000US40060,"Richmond, VA Metro Area",2009,69629,2745.127333109256
31000US40060,"Richmond, VA Metro Area",2010,72010,2766.699355425468
31000US40060,"Richmond, VA Metro Area",2011,72027,2621.5953100135
31000US40060,"Richmond, VA Metro Area",2012,75011,2758.774849810624
31000US40060,"Richmond, VA Metro Area",2013,81012,2846.906099026179
31000US40060,"Richmond, VA Metro Area",2014,78989,2868.046178630807
31000US40060,"Richmond, VA Metro Area",2015,82082,2923.028353855553
31000US40060,"Richmond, VA Metro Area",2016,81375,3011.519395069593
31000US40060,"Richmond, VA Metro Area",2017,75587,2950.483384169995
31000US40080,"Richmond-Berea, KY Micro Area",2009,6599,826.7767791422033
31000US40080,"Richmond-Berea, KY Micro Area",2010,6680,869.5200312860612
31000US40080,"Richmond-Berea, KY Micro Area",2011,6462,754.6563579186026
31000US40080,"Richmond-Berea, KY Micro Area",2012,6215,932.9861406463349
31000US40080,"Richmond-Berea, KY Micro Area",2013,6918,762.4988266805149
31000US40080,"Richmond-Berea, KY Micro Area",2014,7508,693.4595513327847
31000US40080,"Richmond-Berea, KY Micro Area",2015,6667,742.3557689689407
31000US40080,"Richmond-Berea, KY Micro Area",2016,6533,822.1967177555154
31000US40080,"Richmond-Berea, KY Micro Area",2017,5416,764.9737875197133
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,235374,4891.490474296619
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,256492,5488.961733565763
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,268690,6201.514527007597
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,278616,5585.106479326814
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,280468,5114.108770527734
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,294827,5387.407525547621
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,292905,5383.267512641796
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,288976,5587.599131113405
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,275635,5786.023038847254
31000US40220,"Roanoke, VA Metro Area",2009,16609,1226.079687456756
31000US40220,"Roanoke, VA Metro Area",2010,15407,1247.713516902398
31000US40220,"Roanoke, VA Metro Area",2011,15442,1237.030216726597
31000US40220,"Roanoke, VA Metro Area",2012,16359,1198.349620320967
31000US40220,"Roanoke, VA Metro Area",2013,16969,1344.397081266739
31000US40220,"Roanoke, VA Metro Area",2014,17529,1332.561635934671
31000US40220,"Roanoke, VA Metro Area",2015,16314,1605.306798662448
31000US40220,"Roanoke, VA Metro Area",2016,17013,1476.056400939391
31000US40220,"Roanoke, VA Metro Area",2017,18120,1351.238403905197
31000US40260,"Roanoke Rapids, NC Micro Area",2009,4499,614.4615800305345
31000US40260,"Roanoke Rapids, NC Micro Area",2010,5316,722.8145078894495
31000US40260,"Roanoke Rapids, NC Micro Area",2011,5947,802.5016113950684
31000US40260,"Roanoke Rapids, NC Micro Area",2012,5030,626.2339734375311
31000US40260,"Roanoke Rapids, NC Micro Area",2013,5954,651.2834378136167
31000US40260,"Roanoke Rapids, NC Micro Area",2014,5236,602.6254386027865
31000US40260,"Roanoke Rapids, NC Micro Area",2015,5071,692.63013530424
31000US40260,"Roanoke Rapids, NC Micro Area",2016,5498,718.4921806487641
31000US40260,"Roanoke Rapids, NC Micro Area",2017,4457,705.2903099121704
31000US40340,"Rochester, MN Metro Area",2009,6464,789.844175597161
31000US40340,"Rochester, MN Metro Area",2010,7362,752.4701346284963
31000US40340,"Rochester, MN Metro Area",2011,7167,722.5442204336406
31000US40340,"Rochester, MN Metro Area",2012,8661,760.6432779181606
31000US40340,"Rochester, MN Metro Area",2013,7838,768.3048941101387
31000US40340,"Rochester, MN Metro Area",2014,8551,881.2747065276826
31000US40340,"Rochester, MN Metro Area",2015,8553,804.9224416288816
31000US40340,"Rochester, MN Metro Area",2016,8584,803.1455897903045
31000US40340,"Rochester, MN Metro Area",2017,8234,823.0280138521272
31000US40380,"Rochester, NY Metro Area",2009,60965,2442.697630612615
31000US40380,"Rochester, NY Metro Area",2010,65488,2542.074292076269
31000US40380,"Rochester, NY Metro Area",2011,72567,2520.496294742446
31000US40380,"Rochester, NY Metro Area",2012,71815,2448.927367844214
31000US40380,"Rochester, NY Metro Area",2013,74061,2641.882721822767
31000US40380,"Rochester, NY Metro Area",2014,73988,2646.546516405971
31000US40380,"Rochester, NY Metro Area",2015,70362,2144.446616545337
31000US40380,"Rochester, NY Metro Area",2016,71718,2530.01850924603
31000US40380,"Rochester, NY Metro Area",2017,72839,2300.230891064399
31000US40420,"Rockford, IL Metro Area",2009,20493,1514.323926976344
31000US40420,"Rockford, IL Metro Area",2010,18067,1091.293236507211
31000US40420,"Rockford, IL Metro Area",2011,20359,1214.888868331896
31000US40420,"Rockford, IL Metro Area",2012,17897,1289.626122846879
31000US40420,"Rockford, IL Metro Area",2013,17245,1179.681764349171
31000US40420,"Rockford, IL Metro Area",2014,20652,1270.838079385664
31000US40420,"Rockford, IL Metro Area",2015,17634,1313.206381454666
31000US40420,"Rockford, IL Metro Area",2016,20907,1515.195826826007
31000US40420,"Rockford, IL Metro Area",2017,18877,1327.796805571312
31000US40580,"Rocky Mount, NC Metro Area",2009,8959,1018.503632788891
31000US40580,"Rocky Mount, NC Metro Area",2010,10179,1016.856140738953
31000US40580,"Rocky Mount, NC Metro Area",2011,9915,1008.712868601012
31000US40580,"Rocky Mount, NC Metro Area",2012,9830,865.7352394462329
31000US40580,"Rocky Mount, NC Metro Area",2013,11314,1035.198224080623
31000US40580,"Rocky Mount, NC Metro Area",2014,10188,1009.307135747179
31000US40580,"Rocky Mount, NC Metro Area",2015,10536,1033.073752769403
31000US40580,"Rocky Mount, NC Metro Area",2016,8465,1103.819484852208
31000US40580,"Rocky Mount, NC Metro Area",2017,8606,961.1138118101856
31000US40660,"Rome, GA Metro Area",2009,5330,719.6462070355832
31000US40660,"Rome, GA Metro Area",2010,6944,892.2910564694601
31000US40660,"Rome, GA Metro Area",2011,6628,832.8396023960111
31000US40660,"Rome, GA Metro Area",2012,5592,754.0255948107134
31000US40660,"Rome, GA Metro Area",2013,6035,752.3615913541771
31000US40660,"Rome, GA Metro Area",2014,7656,951.888513618436
31000US40660,"Rome, GA Metro Area",2015,7066,868.8465689810564
31000US40660,"Rome, GA Metro Area",2016,4885,692.7432327117328
31000US40660,"Rome, GA Metro Area",2017,6412,961.5603111662274
31000US40700,"Roseburg, OR Micro Area",2009,5695,653.5152211308089
31000US40700,"Roseburg, OR Micro Area",2010,5858,720.4686036187411
31000US40700,"Roseburg, OR Micro Area",2011,7014,919.3360583943319
31000US40700,"Roseburg, OR Micro Area",2012,6515,953.3611046051726
31000US40700,"Roseburg, OR Micro Area",2013,7279,936.8792953210376
31000US40700,"Roseburg, OR Micro Area",2014,7921,910.8338516915069
31000US40700,"Roseburg, OR Micro Area",2015,6835,829.0661171756096
31000US40700,"Roseburg, OR Micro Area",2016,5933,852.7287415325009
31000US40700,"Roseburg, OR Micro Area",2017,4854,744.7180511771084
31000US40740,"Roswell, NM Micro Area",2009,2982,596.6508679900556
31000US40740,"Roswell, NM Micro Area",2010,3181,670.2989755219138
31000US40740,"Roswell, NM Micro Area",2011,2304,487.8543537967285
31000US40740,"Roswell, NM Micro Area",2012,3444,595.8194164747787
31000US40740,"Roswell, NM Micro Area",2013,3784,581.7419558640211
31000US40740,"Roswell, NM Micro Area",2014,3802,648.8600637938433
31000US40740,"Roswell, NM Micro Area",2015,2460,509.5595802344468
31000US40740,"Roswell, NM Micro Area",2016,2361,534.0179133137647
31000US40740,"Roswell, NM Micro Area",2017,2814,521.8394383054247
31000US40780,"Russellville, AR Micro Area",2009,3832,597.9581898360254
31000US40780,"Russellville, AR Micro Area",2010,3367,970.5764483298099
31000US40780,"Russellville, AR Micro Area",2011,5395,718.4006116157327
31000US40780,"Russellville, AR Micro Area",2012,3089,548.7432633335034
31000US40780,"Russellville, AR Micro Area",2013,4333,765.0448151929327
31000US40780,"Russellville, AR Micro Area",2014,3041,562.0549714721844
31000US40780,"Russellville, AR Micro Area",2015,4329,685.6366867969807
31000US40780,"Russellville, AR Micro Area",2016,4483,737.4807112625504
31000US40780,"Russellville, AR Micro Area",2017,3551,602.7986199605866
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,159091,4123.652775036033
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,170110,4455.890866154704
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,171279,4350.498874054996
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,176755,3838.729158022205
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,173184,4303.150330045961
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,171749,4017.936927333314
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,170866,3872.101226799209
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,169099,4135.28855464686
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,173543,4410.288131528083
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,11907,959.2683856909038
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,9219,842.2709099782335
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,10963,897.3525602344001
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,10499,850.8219641693896
31000US40980,"Saginaw, MI Metro Area",2013,10867,982.7533138433084
31000US40980,"Saginaw, MI Metro Area",2014,9708,932.7220903884545
31000US40980,"Saginaw, MI Metro Area",2015,11334,1128.77929679801
31000US40980,"Saginaw, MI Metro Area",2016,10556,906.4117195212264
31000US40980,"Saginaw, MI Metro Area",2017,11604,973.7271449724716
31000US41060,"St. Cloud, MN Metro Area",2009,10127,1182.400045301214
31000US41060,"St. Cloud, MN Metro Area",2010,8164,721.6617266693046
31000US41060,"St. Cloud, MN Metro Area",2011,10978,1150.583107066381
31000US41060,"St. Cloud, MN Metro Area",2012,9825,917.1394774229143
31000US41060,"St. Cloud, MN Metro Area",2013,9636,977.1958694881238
31000US41060,"St. Cloud, MN Metro Area",2014,9294,920.1388806519367
31000US41060,"St. Cloud, MN Metro Area",2015,10827,961.4759376371527
31000US41060,"St. Cloud, MN Metro Area",2016,9147,913.8423916238608
31000US41060,"St. Cloud, MN Metro Area",2017,10236,918.8624124880688
31000US41100,"St. George, UT Metro Area",2009,6819,906.9238373775263
31000US41100,"St. George, UT Metro Area",2010,6499,870.4748916817732
31000US41100,"St. George, UT Metro Area",2011,6735,1081.791928664894
31000US41100,"St. George, UT Metro Area",2012,8869,995.2442897708964
31000US41100,"St. George, UT Metro Area",2013,5811,798.38878330417
31000US41100,"St. George, UT Metro Area",2014,8049,964.7081317953951
31000US41100,"St. George, UT Metro Area",2015,6722,1017.07523374938
31000US41100,"St. George, UT Metro Area",2016,6646,977.197141137866
31000US41100,"St. George, UT Metro Area",2017,8160,1043.905820477585
31000US41140,"St. Joseph, MO-KS Metro Area",2009,5233,587.4036169750552
31000US41140,"St. Joseph, MO-KS Metro Area",2010,6530,780.1689813013546
31000US41140,"St. Joseph, MO-KS Metro Area",2011,6746,773.8816597244987
31000US41140,"St. Joseph, MO-KS Metro Area",2012,7958,801.0121335303762
31000US41140,"St. Joseph, MO-KS Metro Area",2013,7429,724.8173969080197
31000US41140,"St. Joseph, MO-KS Metro Area",2014,5520,665.5130248931571
31000US41140,"St. Joseph, MO-KS Metro Area",2015,5243,638.3737139479691
31000US41140,"St. Joseph, MO-KS Metro Area",2016,5732,692.6128153540612
31000US41140,"St. Joseph, MO-KS Metro Area",2017,5467,707.3660744509137
31000US41180,"St. Louis, MO-IL Metro Area",2009,148917,4191.841789808169
31000US41180,"St. Louis, MO-IL Metro Area",2010,155208,3758.610644666481
31000US41180,"St. Louis, MO-IL Metro Area",2011,154406,4046.725656758075
31000US41180,"St. Louis, MO-IL Metro Area",2012,160033,4066.771190522824
31000US41180,"St. Louis, MO-IL Metro Area",2013,148739,3902.491381821863
31000US41180,"St. Louis, MO-IL Metro Area",2014,154765,4072.425028218669
31000US41180,"St. Louis, MO-IL Metro Area",2015,157333,3710.616248379105
31000US41180,"St. Louis, MO-IL Metro Area",2016,151362,4165.319823700385
31000US41180,"St. Louis, MO-IL Metro Area",2017,159996,4440.699616475056
31000US41400,"Salem, OH Micro Area",2013,4655,648.2988420966102
31000US41400,"Salem, OH Micro Area",2014,4591,688.5343081983582
31000US41400,"Salem, OH Micro Area",2015,4474,647.5904679680895
31000US41400,"Salem, OH Micro Area",2016,4173,703.8203815443262
31000US41400,"Salem, OH Micro Area",2017,4472,555.3510049416974
31000US41420,"Salem, OR Metro Area",2009,25120,1647.363783363538
31000US41420,"Salem, OR Metro Area",2010,27735,1794.148314468962
31000US41420,"Salem, OR Metro Area",2011,29571,1960.629499475557
31000US41420,"Salem, OR Metro Area",2012,27319,1580.556662439336
31000US41420,"Salem, OR Metro Area",2013,27388,1810.152085831894
31000US41420,"Salem, OR Metro Area",2014,29378,1756.127561626389
31000US41420,"Salem, OR Metro Area",2015,27433,1790.320876197847
31000US41420,"Salem, OR Metro Area",2016,28081,1921.577778264584
31000US41420,"Salem, OR Metro Area",2017,24974,1721.657268516496
31000US41500,"Salinas, CA Metro Area",2009,32419,1965.134402305718
31000US41500,"Salinas, CA Metro Area",2010,34151,1817.179990703931
31000US41500,"Salinas, CA Metro Area",2011,37188,1871.040759301507
31000US41500,"Salinas, CA Metro Area",2012,35142,1791.983207556864
31000US41500,"Salinas, CA Metro Area",2013,34820,1654.206219452515
31000US41500,"Salinas, CA Metro Area",2014,33242,1611.856698690513
31000US41500,"Salinas, CA Metro Area",2015,32849,1670.141856560825
31000US41500,"Salinas, CA Metro Area",2016,33685,1754.238560601948
31000US41500,"Salinas, CA Metro Area",2017,33264,1864.22807652471
31000US41540,"Salisbury, MD Metro Area",2009,9024,990.8868711363695
31000US41540,"Salisbury, MD Metro Area",2010,7801,907.733543085198
31000US41540,"Salisbury, MD Metro Area",2011,8361,838.049652155365
31000US41540,"Salisbury, MD Metro Area",2012,8490,1007.36345244063
31000US41540,"Salisbury, MD-DE Metro Area",2013,17285,1182.543327777584
31000US41540,"Salisbury, MD-DE Metro Area",2014,19961,1415.80690252429
31000US41540,"Salisbury, MD-DE Metro Area",2015,20231,1478.51531364837
31000US41540,"Salisbury, MD-DE Metro Area",2016,20365,1504.583809163563
31000US41540,"Salisbury, MD-DE Metro Area",2017,17686,1372.950321783167
31000US41580,"Salisbury, NC Micro Area",2009,6230,906.1085356208408
31000US41580,"Salisbury, NC Micro Area",2010,7270,963.2903257221674
31000US41580,"Salisbury, NC Micro Area",2011,7505,798.7319205152114
31000US41580,"Salisbury, NC Micro Area",2012,6308,792.1413550202894
31000US41620,"Salt Lake City, UT Metro Area",2009,54879,2250.369750434024
31000US41620,"Salt Lake City, UT Metro Area",2010,55604,2435.491286786532
31000US41620,"Salt Lake City, UT Metro Area",2011,62634,2680.923800374062
31000US41620,"Salt Lake City, UT Metro Area",2012,59168,2381.518250868219
31000US41620,"Salt Lake City, UT Metro Area",2013,54587,2620.975109817859
31000US41620,"Salt Lake City, UT Metro Area",2014,55413,2400.122044875474
31000US41620,"Salt Lake City, UT Metro Area",2015,53614,2281.891996390287
31000US41620,"Salt Lake City, UT Metro Area",2016,55686,2415.022167791767
31000US41620,"Salt Lake City, UT Metro Area",2017,52555,2552.223904477927
31000US41660,"San Angelo, TX Metro Area",2009,5396,832.8797552251675
31000US41660,"San Angelo, TX Metro Area",2010,7256,942.5280273268344
31000US41660,"San Angelo, TX Metro Area",2011,7346,798.070046033887
31000US41660,"San Angelo, TX Metro Area",2012,6422,831.1119708139235
31000US41660,"San Angelo, TX Metro Area",2013,6395,958.1835539049317
31000US41660,"San Angelo, TX Metro Area",2014,8308,1124.773796969052
31000US41660,"San Angelo, TX Metro Area",2015,8317,1087.707846951654
31000US41660,"San Angelo, TX Metro Area",2016,7966,1033.509367395014
31000US41660,"San Angelo, TX Metro Area",2017,6606,913.0828577392022
31000US41700,"San Antonio, TX Metro Area",2009,110083,3474.15805645183
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,120572,4000.565573006028
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,131144,4207.020114988406
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,125005,3556.368733829152
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,133580,3808.130035331099
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,139341,3975.855837195547
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,132327,3982.566171226948
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,134531,3804.877764353191
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,140258,4080.255066464286
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,265323,5374.328212489507
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,272698,5050.527736884438
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,271682,5332.996880981034
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,276146,5211.634148031621
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,277062,5188.81083695578
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,280935,5039.436065652277
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,288993,5524.079297968076
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,291002,6015.453427666535
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,287946,5778.508726518756
31000US41780,"Sandusky, OH Metro Area",2009,4144,635.4168624408419
31000US41780,"Sandusky, OH Metro Area",2010,4498,731.2488658643043
31000US41780,"Sandusky, OH Metro Area",2011,3978,646.5750768858304
31000US41780,"Sandusky, OH Metro Area",2012,3294,533.5879799588198
31000US41780,"Sandusky, OH Micro Area",2013,4826,725.4340410838687
31000US41780,"Sandusky, OH Micro Area",2014,3933,716.8240505240361
31000US41780,"Sandusky, OH Micro Area",2015,3172,570.7112449612978
31000US41780,"Sandusky, OH Micro Area",2016,3700,688.5665413316416
31000US41780,"Sandusky, OH Micro Area",2017,4097,622.3326925676211
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,328248,5801.713953778803
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,356223,5839.407164334421
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,370882,7010.12225880845
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,381858,5970.640833067168
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,371228,5910.528958248908
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,368436,5970.510811397917
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,357662,5559.848958545396
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,351720,6337.176717726565
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,343842,6115.625351739166
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,109375,3643.312028807325
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,122071,3604.334961915373
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,120162,3429.871879947592
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,128364,3593.712804419645
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,132267,3607.795495037034
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,132837,3484.757513721781
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,129653,3623.691098664873
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,131172,3750.70934676041
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,126089,3707.507240030428
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,22913,1665.663446025695
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,22601,1492.081010933693
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,24340,1758.520653455011
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,23208,1606.446651566945
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,24968,1730.768351361408
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,21937,1624.104930556698
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,22590,1474.419162729605
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,18014,1291.577888120816
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,19885,1492.106149382082
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,36104,1978.298449460424
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,34416,1913.474637058288
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,37467,1830.21672143993
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,38824,1811.476241180854
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,20373,1598.589994496375
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,20405,1563.34877677359
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,25115,1692.015202009632
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,21168,1508.228157198476
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,23081,1612.451653507834
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,25992,1846.054676564858
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,23515,1610.026912782057
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,22847,1688.908725431063
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,20354,1748.058628706468
31000US42140,"Santa Fe, NM Metro Area",2009,7321,831.8728457475397
31000US42140,"Santa Fe, NM Metro Area",2010,9323,956.9738822454556
31000US42140,"Santa Fe, NM Metro Area",2011,10528,933.5228630316072
31000US42140,"Santa Fe, NM Metro Area",2012,10064,871.3801474713441
31000US42140,"Santa Fe, NM Metro Area",2013,7336,697.3084145705429
31000US42140,"Santa Fe, NM Metro Area",2014,8844,858.1957137420377
31000US42140,"Santa Fe, NM Metro Area",2015,9061,909.4797814992251
31000US42140,"Santa Fe, NM Metro Area",2016,6273,686.4368518242377
31000US42140,"Santa Fe, NM Metro Area",2017,7742,757.9501285521011
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,38085,2107.896426852716
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,37687,1767.032095199867
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,36081,1942.330280740507
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,39829,2046.249643229148
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,38858,2014.442463912133
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,35128,1881.454035757587
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,41452,2109.140417604194
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,39552,2013.033299773607
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,41049,1900.10224936368
31000US42220,"Santa Rosa, CA Metro Area",2013,42642,2103.204845876194
