geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US48215,"Hidalgo County, Texas",2008-2012,73318,993.2769778342484,65.18463781260901,285,54.77874898838484,482,51.65384978957651,482,46.1806080224607,166,420.4134240400585,50437,1078.585463377207,22881,18.23708152770996,0,269.8937603309324,22033,1029.291890845891,51285,351.4066956164657,6723,360.924813777394,7220,82.34109226967536,497,554.22695545379,65165
05000US48215,"Hidalgo County, Texas",2009-2013,76020,991.9614681984799,63.55418905781614,282,57.80832194662866,515,54.85627533506744,515,57.65148954145982,238,411.4616916558715,52816,1073.912602631516,23204,18.23708152770996,0,281.9980852912494,22316,1031.266442049975,53704,337.2627751271825,5680,348.0533853925941,6213,85.99406721836789,533,598.6641469978596,68772
05000US48215,"Hidalgo County, Texas",2010-2014,79388,1011.191513066329,82.13888557940084,410,55.10496727435481,553,55.10496727435481,553,61.19017369126477,301,461.7512409509435,55974,1111.630552214677,23414,18.23708152770996,0,262.6801053656056,22447,1044.753135363688,56941,305.9067794318189,4803,319.2519731143516,5348,91.33928308816078,545,595.1079098829374,72776
05000US48215,"Hidalgo County, Texas",2011-2015,82944,998.2897486175782,99.63486833934186,396,64.91194280944983,604,64.91194280944983,604,85.34053834461072,340,425.1057385950253,59107,1085.033322613352,23837,18.23708152770996,0,307.0330046984809,22710,1044.438455903039,60234,334.018627652761,5544,355.512412321744,6194,121.7400168218813,650,599.3933324429341,75410
05000US48215,"Hidalgo County, Texas",2012-2016,85910,1072.996889450092,72.61575493508779,313,85.82200144878922,632,83.86193886399026,632,65.36579927385306,324,459.3444323370727,62069,1167.184489396874,23841,18.23708152770996,0,284.8373029873006,22787,1110.159724518347,63123,382.8735342495203,6702,396.3675028758972,7219,102.5429378716825,517,620.0333741448058,77422
05000US48215,"Hidalgo County, Texas",2013-2017,87567,1107.902540893505,71.88433765898927,277,98.79495073517079,602,97.6190361532076,586,75.75404854078268,342,434.0135936204634,64715,1189.880598869329,22852,24.20949184308491,16,323.2156713670075,21823,1154.086829634369,65744,422.2307873808884,7639,440.1001662629532,8292,124.1342762189156,653,628.6240539734375,78054
05000US48217,"Hill County, Texas",2005-2009,5953,210.1339571747632,78.82133183176441,38,77.4426057620849,6,77.4426057620849,6,36.13315762708077,275,92.25311831432747,275,229.4927401828705,5678,77.20364379882813,0,157.7246926934235,5323,262.7420001506422,630,82.67923858989778,75,84.69941465922189,131,79.36332254653848,56,122.5297293582905,5503
05000US48217,"Hill County, Texas",2006-2010,6228,213.4474545870939,78.33457972499548,30,77.81392120601208,7,77.81392120601208,7,39.55574163318961,281,87.32454253813211,249,230.619581994252,5979,77.20364379882813,0,155.7441551618325,5646,264.2272842398802,582,80.25236770932762,65,81.72392257284484,116,78.7322018843341,51,116.9577068087442,5794
05000US48217,"Hill County, Texas",2007-2011,6338,222.7762393528695,60.38772417313334,44,59.01667954999719,9,59.01667954999719,9,32.27614355736952,276,40.34203204208107,259,226.3994972818873,6079,57.75075912475586,0,150.2934233010426,5741,268.7328895162507,597,61.02689455616296,54,64.03210035135875,102,60.91779867758697,48,129.8736925881881,5907
05000US48217,"Hill County, Texas",2008-2012,6455,203.8460220486066,21.21571828176881,28,22.46774325353663,16,22.46774325353663,16,27.55080640238894,295,42.208766954357,293,208.1700764107278,6162,16.41337394714356,0,108.8570350532869,5809,231.0910097464493,646,24.00253746930371,46,29.431534358604,98,23.65358860860504,52,112.0735935435056,6018
05000US48217,"Hill County, Texas",2009-2013,6589,201.7870848770459,23.18015340645061,34,30.21221506644754,39,30.21221506644754,39,28.2658426371553,282,32.46451078731372,313,204.3819269990273,6276,16.41337394714356,0,102.9996067369056,5893,226.5545113457981,696,21.95193936954593,33,28.02293164310897,88,23.93315483004504,55,106.1064586928998,6146
05000US48217,"Hill County, Texas",2010-2014,6700,199.9796742671083,27.70463020123079,53,23.64577546059937,19,23.64577546059937,19,30.04663383518829,292,32.91106999538933,336,202.6697033308633,6364,16.41337394714356,0,101.4414643505263,6005,224.2370192665739,695,19.31945123762889,20,24.70060733085132,61,22.50061445202233,41,105.2286483499804,6275
05000US48217,"Hill County, Texas",2011-2015,6855,193.3417416930017,26.78913591172007,59,26.87177672999038,26,26.87177672999038,26,26.44900911125074,284,30.82971984855031,361,195.7843219127198,6494,16.41337394714356,0,91.54538965451955,6111,213.9195817308018,744,20.01468423414179,33,23.45748506471464,71,20.47107385795081,38,93.65056892181981,6415
05000US48217,"Hill County, Texas",2012-2016,6976,190.4686446797574,25.91976360949193,50,23.77047360848621,25,23.77047360848621,25,27.80448998782596,282,24.16365544444005,389,191.9952781986611,6587,16.41337394714356,0,92.98726288312743,6223,211.9550321757885,753,20.43493775938221,32,23.73936065016185,62,20.38061351327282,30,92.84209259971514,6557
05000US48217,"Hill County, Texas",2013-2017,7097,210.8371077406524,22.18636797981602,29,18.28767038283181,7,18.28767038283181,7,37.23125065533366,303,28.13480009585348,419,212.7060247780422,6678,17.02127647399902,0,105.6037453733695,6316,235.8059308781841,781,24.42982506171246,42,32.22457942476487,81,27.04313257301044,39,107.9468212555458,6677
05000US48219,"Hockley County, Texas",2005-2009,2846,146.2609437006321,78.06285046676015,11,77.62372488315886,13,77.62372488315886,13,79.11381408656695,58,37.95377769582282,517,151.1051054517465,2329,77.20364379882813,0,138.2333894589632,2177,201.2479406441539,669,80.80305368641808,81,85.48979734189061,162,82.09613011783014,81,96.0370875594551,2602
05000US48219,"Hockley County, Texas",2006-2010,2908,140.9194063626796,77.20364379882813,0,77.30648796637036,5,77.30648796637036,5,86.69596369313116,135,21.72348769291945,528,142.5839717750717,2380,77.20364379882813,0,131.450441030717,2205,192.7109170150462,703,91.03127486458656,136,91.58372666401918,171,77.85427799430292,35,89.5929842052727,2597
05000US48219,"Hockley County, Texas",2007-2011,2886,133.6100491673317,57.75075912475586,0,57.83708078755277,7,57.83708078755277,7,62.11028780544478,85,24.83489151194229,555,135.8985543517912,2331,57.75075912475586,0,104.4390328588338,2211,169.5852494263147,675,41.05031669987214,164,71.51065478499902,192,58.55463471510604,28,75.50484633136443,2602
05000US48219,"Hockley County, Texas",2008-2012,2956,137.012972259511,14.79091170999606,3,15.0140897905863,6,15.0140897905863,6,31.72180674500909,86,34.47403531996796,615,141.2834515384867,2341,14.58966541290283,0,66.59518208139556,2210,152.3399909539178,746,45.18152983409193,178,47.77744233701674,188,15.53426400310036,10,74.94481785439849,2673
05000US48219,"Hockley County, Texas",2009-2013,3025,130.7457318417085,14.9894563465572,5,15.42684179017605,9,15.42684179017605,9,29.7002637742566,87,29.94190993360093,650,134.1304006006685,2375,14.58966541290283,0,68.39378604063985,2239,147.5539100254438,786,44.87788235635625,205,47.57591500070556,219,15.79377609577293,14,78.18820404913518,2705
05000US48219,"Hockley County, Texas",2010-2014,3069,136.917186145013,14.69063317344341,2,14.79091170999606,2,14.79091170999606,2,32.37902541065171,94,40.41524537147298,689,142.7575144092405,2380,14.58966541290283,0,65.95954721963264,2252,151.9768986763682,817,44.00056889870027,199,46.51548375983649,209,15.08774887126449,10,79.82297697686077,2762
05000US48219,"Hockley County, Texas",2011-2015,3137,138.8961317349952,14.81587526565145,4,14.58966541290283,0,14.58966541290283,0,35.9640100341954,113,42.47495955807625,722,145.2455080214372,2415,14.58966541290283,0,59.14490614274487,2261,150.9644174419232,876,47.22117057149582,174,49.59160054454765,181,15.14885785885114,7,71.0388370093724,2839
05000US48219,"Hockley County, Texas",2012-2016,3160,142.1140871599024,14.90291853048734,5,14.58966541290283,0,14.58966541290283,0,37.87092551672446,90,32.73656405933461,754,145.8358542872886,2406,14.58966541290283,0,68.38567906096904,2275,157.7118095448854,885,42.71354914144934,144,43.10111827160713,156,15.68813095510459,12,83.98083207270871,2909
05000US48219,"Hockley County, Texas",2013-2017,3143,142.1946736141615,15.39086754007112,2,15.1975679397583,0,15.1975679397583,0,33.41253689314186,72,35.54022175521266,782,146.5688662937925,2361,15.1975679397583,0,67.87309459364347,2284,157.5629467037082,859,32.95595368674005,99,33.42912308536679,109,16.19806958058945,10,81.57456650059464,2960
05000US48221,"Hood County, Texas",2005-2009,9464,296.4129015146675,78.80492080215471,17,79.43313755772955,40,79.43313755772955,40,79.76739905493292,20,104.2779115637601,207,314.2204497235076,9257,77.20364379882813,0,194.698823293361,9118,354.6381817799141,346,77.26345357714523,3,83.05383891884098,65,82.99820188597728,62,168.1189063016617,9322
05000US48221,"Hood County, Texas",2006-2010,10076,315.051420200519,81.70583320329699,31,78.38881251773604,26,78.38881251773604,26,82.62334892257977,52,43.68448504064475,130,318.0656089608406,9946,77.20364379882813,0,180.4068474652177,9749,363.0482447040645,327,77.22518065585717,2,83.53963498727337,90,83.519726426117,88,149.2769487076145,9877
05000US48221,"Hood County, Texas",2007-2011,10428,326.87591869252,64.43195398657117,47,60.32037146744224,32,60.32037146744224,32,59.83442997954341,29,40.24113996605222,120,329.3436132170265,10308,57.75075912475586,0,165.6632557436118,10134,366.4589752273129,294,57.80192827093243,2,65.95114240310178,68,65.90630054798831,66,149.2237168071196,10252
05000US48221,"Hood County, Texas",2008-2012,10917,349.9872979413541,32.3733178138571,53,26.39306167567977,36,26.39306167567977,36,26.76843588058973,34,51.57509143568781,198,353.7670119964405,10719,18.23708152770996,0,168.243056928317,10519,388.3256815160119,398,24.53548424174894,18,43.04105923189866,95,39.78861565165391,77,176.3829573950999,10699
05000US48221,"Hood County, Texas",2009-2013,11472,389.3568378060086,32.3733178138571,37,26.77533838361875,23,26.77533838361875,23,30.14486576451545,58,69.58561558934923,265,395.5261117084979,11207,18.23708152770996,0,184.9853091362555,10994,431.066481812876,478,30.3951358795166,24,48.4723812410313,119,41.932071266394,95,193.4926777412475,11235
05000US48221,"Hood County, Texas",2010-2014,12027,411.4518164857967,47.92032289954784,75,29.91103780827401,26,29.91103780827401,26,72.04096381613215,109,65.76597330735619,244,416.6746458983623,11783,18.23708152770996,0,212.2912733660331,11457,462.9904772636619,570,26.66469600810859,20,57.84027635596342,136,54.47093443642874,116,220.5489244702158,11681
05000US48221,"Hood County, Texas",2011-2015,12413,403.1719866174482,37.79277988565658,69,38.08499693360037,37,38.08499693360037,37,27.1794391975032,35,64.25678671749949,309,408.2604382404913,12104,18.23708152770996,0,219.3122406259417,11881,458.9613378939786,532,23.10830118108445,20,39.98780342196636,102,37.38478275564078,82,222.5679672356876,12170
05000US48221,"Hood County, Texas",2012-2016,12937,373.1804912814915,44.72941687315621,71,22.2611954311832,13,22.2611954311832,13,35.86110973714143,53,61.44630825132518,338,378.2054043384523,12599,18.23708152770996,0,189.6500639064008,12345,418.6058119672937,592,22.85908247280867,17,50.1842025216392,134,48.25461298034179,117,195.1907401348846,12666
05000US48221,"Hood County, Texas",2013-2017,13310,383.3534125999817,33.80835591944507,41,27.97673696546345,24,26.65083203267115,16,35.86626081951594,53,62.85255717119421,361,388.471727278846,12949,20.67763011609172,8,176.5996689568549,12742,422.0749720461077,568,20.67763011609172,8,47.63413476112081,105,46.8676842956801,97,183.6339227460863,13087
05000US48223,"Hopkins County, Texas",2005-2009,4953,202.1722185328866,80.67031593934128,44,77.23475066586211,2,77.23475066586211,2,41.79966781289457,278,84.32774202553028,89,219.0542718634668,4864,77.20364379882813,0,159.500048761125,4496,257.5147986064305,457,78.41944944396501,22,86.74496895464749,66,85.64742963839899,44,120.6560559701483,4563
05000US48223,"Hopkins County, Texas",2006-2010,5239,185.3804353191518,78.77443397744681,34,77.24671150827859,4,77.24671150827859,4,39.59776016555728,300,81.61079727640791,81,202.549322465441,5158,77.20364379882813,0,149.4476640604715,4807,238.1186890864507,432,77.8352891383994,15,78.77912490552126,28,78.15510796766783,13,104.6811344197306,4873
05000US48223,"Hopkins County, Texas",2007-2011,5393,200.8785101680639,59.02607152373861,23,60.77811364090179,41,60.77811364090179,41,40.28244472574981,303,66.87206350940686,105,211.7169070370788,5288,57.75075912475586,0,132.0982573198585,4902,240.4207258833658,491,60.39384354392011,32,62.58446438483174,51,60.03789656387325,19,108.4999950312013,4975
05000US48223,"Hopkins County, Texas",2008-2012,5531,202.920262598091,27.28122216524767,41,20.55214782047133,32,20.55214782047133,32,46.63053930878546,316,36.44375636901945,99,206.1668750094512,5432,16.41337394714356,0,92.13086156346509,5000,222.8558471867063,531,31.80905904661068,77,44.75419478719704,114,35.50381047082666,37,94.19354121508042,5028
05000US48223,"Hopkins County, Texas",2009-2013,5608,195.4783072843512,21.05836843664732,21,19.48136217564109,33,19.13687085614367,30,43.78587971448069,308,35.38912935036902,70,198.655881098276,5538,16.81375896052245,3,90.90940977948304,5114,215.5836018931152,494,31.97129174521879,53,38.09954918591247,104,26.43503350935345,51,91.6603641003622,5142
05000US48223,"Hopkins County, Texas",2010-2014,5833,199.4356446827886,26.06194652207514,34,19.48136222027924,38,18.06402197027589,30,48.39990059757781,308,50.06255282879109,155,205.623042399861,5678,17.96144283023733,8,88.4806574184295,5243,218.1820412115466,590,26.81671195170384,50,36.25567876875856,109,29.40641167180255,59,99.94778866186221,5344
05000US48223,"Hopkins County, Texas",2011-2015,6042,214.1612967423164,21.96035476009493,16,19.53818691716682,42,18.75653334400389,37,52.33262331339302,337,54.22274279708537,196,220.9189146695895,5846,17.30121525368059,5,99.10679315796982,5393,235.9813922164354,649,39.26035251699247,90,47.35402346450633,160,31.15167897316725,70,108.1058916305747,5487
05000US48223,"Hopkins County, Texas",2012-2016,6278,216.7529160497052,20.79347310349482,13,20.25329024601356,24,19.31945119261665,17,48.84452148677574,352,49.94430642590461,262,222.4325973422403,6016,17.50295448586158,7,107.7463653164934,5534,242.0559973538475,744,38.37498942176244,118,55.06135920209313,224,42.76110742708048,106,116.7109909098991,5665
05000US48223,"Hopkins County, Texas",2013-2017,6321,222.0834366812153,21.6468010041086,14,19.50032211536703,23,18.88416355556399,19,34.88959196586621,382,57.40095595998455,274,229.3816090999003,6047,17.70239481578959,4,104.8486850995638,5554,245.5896976976983,767,36.52478762726258,76,51.60374656834465,175,40.23195746514979,99,118.3725741393463,5727
05000US48225,"Houston County, Texas",2005-2009,4100,181.625630481994,77.74027528558422,9,77.81392120601208,11,77.81392120601208,11,91.17527542088139,662,78.82602008662768,23,197.9934622422651,4077,77.20364379882813,0,142.685011651789,3372,230.9694399656652,728,77.20364379882813,0,79.61669100366352,23,79.61669100366352,23,143.5204116349717,3395
05000US48225,"Houston County, Texas",2006-2010,4450,206.6520656134873,78.74393519472623,18,78.80023114115954,20,78.80023114115954,20,95.20230470699879,809,77.4426057620849,7,220.686278253866,4443,77.20364379882813,0,138.1611911062493,3554,248.5831670693303,896,77.20364379882813,0,86.72792793438767,42,86.72792793438767,42,137.747323081871,3561
05000US48225,"Houston County, Texas",2007-2011,4624,209.762560677189,59.90232898491144,18,57.86582605942259,4,57.86582605942259,4,68.24232871853738,880,65.86984443926733,74,219.861702595756,4550,57.75075912475586,0,128.4991929445516,3594,245.9926308840419,1030,64.82364144750109,57,76.17484628318557,111,70.25420197567077,54,128.9427481445827,3611
05000US48225,"Houston County, Texas",2008-2012,4574,209.8550294295027,14.79091170999606,2,15.03868288495477,3,15.03868288495477,3,55.52917912200833,818,35.46735986098568,88,212.8310761904052,4486,14.58966541290283,0,94.74706031547115,3652,230.2523372634488,922,31.69266873050895,63,32.48726772634432,74,16.24363413531119,11,95.24305559151321,3677
05000US48225,"Houston County, Texas",2009-2013,4617,191.2972446426508,14.7032053775324,2,14.90291849644881,2,14.90291849644881,2,45.55216012708349,802,32.57814257721274,78,194.0514652911732,4539,14.58966541290283,0,88.56206177625957,3716,210.8029283333896,901,28.59728518863863,56,29.97891322491766,73,17.14026997591537,17,89.92852150751237,3738
05000US48225,"Houston County, Texas",2010-2014,4639,182.9968961836258,15.19756814956665,4,15.03868288495477,4,15.03868288495477,4,43.92491597682296,773,25.67624588607103,79,184.7894304759953,4560,14.58966541290283,0,89.84218496974874,3748,203.8614289486348,891,24.39197900188951,43,30.25499644311813,88,23.09230406444807,45,89.27067841713289,3770
05000US48225,"Houston County, Texas",2011-2015,4665,180.003890504522,17.20482846536222,9,14.58966541290283,0,14.58966541290283,0,37.64582138686385,785,23.41017628167399,68,181.5197976814182,4597,14.58966541290283,0,101.9900652122594,3776,206.8897629143715,889,21.90137842072761,37,28.55849194794185,79,23.42595616988129,42,100.4990279217488,3792
05000US48225,"Houston County, Texas",2012-2016,4684,193.1170265622159,16.59251543813774,8,14.58966541290283,0,14.58966541290283,0,39.82110871578618,763,29.09689505726214,89,195.2967364043878,4595,14.58966541290283,0,105.5792483762074,3813,220.0935338348596,871,21.41509378741644,22,26.45599392454179,49,21.31130473415468,27,105.0546689680754,3864
05000US48225,"Houston County, Texas",2013-2017,4772,210.6757937503259,16.60364738575114,7,15.1975679397583,0,15.1975679397583,0,38.18674538479935,799,31.17539588433948,69,212.9699400875043,4703,15.1975679397583,0,113.1777090887356,3888,239.1515918970734,884,20.18017335689511,12,25.560846264422,38,21.84224201684997,26,112.632744025388,3928
05000US48227,"Howard County, Texas",2005-2009,4710,200.9438096434476,77.39725977540647,5,77.20364379882813,0,77.20364379882813,0,103.3935130436852,227,61.87482564529068,874,210.2543904004319,3836,77.20364379882813,0,150.1261282781939,3547,250.8311564096909,1163,64.403271770834,394,102.6239905737825,446,79.89932431816865,52,125.2427161929692,4032
05000US48227,"Howard County, Texas",2006-2010,4680,207.2547170269781,78.45949470406997,14,77.20364379882813,0,77.20364379882813,0,84.16105119635893,182,50.96603760311309,825,213.4292733410642,3855,77.20364379882813,0,157.2318972952807,3565,260.1468570961534,1115,65.09954266828319,429,108.9367779550918,516,87.34569901041122,87,130.7810573261741,3968
05000US48227,"Howard County, Texas",2007-2011,4641,190.9104950218111,61.09649246826368,29,57.75075912475586,0,57.75075912475586,0,77.573723003612,158,38.34126964045193,857,194.7225463759007,3784,57.75075912475586,0,113.6534293930623,3537,222.1799251108812,1104,79.21418077375928,315,84.15885811946548,388,64.36596261845293,73,102.9421839128342,4066
05000US48227,"Howard County, Texas",2008-2012,4636,187.1718594192137,27.91061437295992,52,16.41337394714356,0,16.41337394714356,0,61.06321607020382,170,56.54802591262114,896,195.5274512518904,3740,16.41337394714356,0,82.95144431527521,3492,204.7296926985339,1144,64.11572872127528,383,67.36483897217917,433,26.39306167567977,50,111.1880533175704,3981
05000US48227,"Howard County, Texas",2009-2013,4659,179.8108066162332,31.44097347286269,56,16.41337394714356,0,16.41337394714356,0,61.67442066141515,192,45.59675727500218,922,185.5019958113009,3737,16.41337394714356,0,84.7103271157772,3449,198.765604912023,1210,40.18600323765001,232,54.22274363104937,309,36.40317390918116,77,101.645262412003,4102
05000US48227,"Howard County, Texas",2010-2014,4575,187.5209962412262,29.64421993801657,57,16.41337394714356,0,16.41337394714356,0,41.61803440786274,151,53.71604024735536,945,195.0629052668843,3630,16.41337394714356,0,93.2016199997019,3392,209.4055061402895,1183,54.91014136725517,262,62.82315213419598,341,34.65578831065823,79,116.9782392453937,4026
05000US48227,"Howard County, Texas",2011-2015,4550,175.6775801447842,31.37626242756699,71,16.41337394714356,0,16.41337394714356,0,49.25513000596785,145,46.90709146010305,984,181.8320307172901,3566,16.41337394714356,0,90.71407775553753,3325,197.7160996696141,1225,55.62891268778674,240,62.25292004966254,329,32.40754498898437,89,109.5895380605055,4005
05000US48227,"Howard County, Texas",2012-2016,4541,189.5477382760291,23.8403301634728,41,16.41337394714356,0,16.41337394714356,0,41.87916052418058,148,34.23739170265149,1015,192.6150151887407,3526,16.41337394714356,0,98.88094156576045,3296,213.7891149953368,1245,57.43957210806549,252,64.11573035789648,334,32.87736728659403,82,115.9262726396692,4018
05000US48227,"Howard County, Texas",2013-2017,4572,188.5792265034433,25.65464804583193,50,17.02127647399902,0,17.02127647399902,0,48.63981683244951,168,41.62247401022749,1049,193.1179821025713,3523,17.02127647399902,0,91.99237657593407,3250,209.8206901540586,1322,48.17029930078992,166,58.11117758595328,260,36.69134882370543,94,97.67580063512844,4094
05000US48229,"Hudspeth County, Texas",2005-2009,470,63.24818254024607,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.42044804263693,318,84.75611807991315,152,77.20364379882813,0,82.40613973920266,152,103.8802409573702,318,79.40289201454189,32,79.51683470230232,37,77.32082744394684,5,59.79118266416596,433
05000US48229,"Hudspeth County, Texas",2006-2010,554,84.78227371682131,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,104.5575002593033,351,134.6116815030115,203,77.20364379882813,0,84.18519840434536,203,119.4787912852026,351,87.29703174378578,64,87.37319610343506,68,77.28975521936987,4,71.60619361852703,486
05000US48229,"Hudspeth County, Texas",2007-2011,495,93.26107560886929,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,82.25128289947637,283,110.1260713130517,212,57.75075912475586,0,69.96957803920473,212,101.2828706900729,283,68.03080679084884,56,68.07424920604157,59,57.80192827093243,3,84.45473475928851,436
05000US48229,"Hudspeth County, Texas",2008-2012,479,50.92251412033321,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.31593980992798,314,57.32042508927588,165,7.902735710144043,0,24.46006019841008,165,56.49245072791037,314,24.78275632527479,64,25.04972369372018,68,8.703842700679063,4,37.9050638032536,411
05000US48229,"Hudspeth County, Texas",2009-2013,496,50.14737023837955,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,26.77533838361873,326,56.84784505486907,170,7.902735710144043,0,27.20661945628706,170,57.05224696770788,326,20.50714616731445,55,20.65080570534828,58,8.268371306178214,3,36.53996087444826,438
05000US48229,"Hudspeth County, Texas",2010-2014,512,54.78886753863422,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,34.10220631121271,342,64.04941256369285,170,7.902735710144043,0,24.53548473795132,170,59.50929999410061,342,11.05982104535258,13,11.05982104535258,13,7.902735710144043,0,38.2109310037758,499
05000US48229,"Hudspeth County, Texas",2011-2015,537,58.81596421897368,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.00225572236267,358,69.0364493861491,179,7.902735710144043,0,21.82531670827527,174,62.23510958229065,363,18.70721305571393,39,19.3290131595396,44,9.279232786937035,5,41.15371321236869,493
05000US48229,"Hudspeth County, Texas",2012-2016,558,58.09209655138849,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.50714594115282,378,61.09649322737923,180,7.902735710144043,0,16.82474455935522,178,59.9609079277408,380,26.03357180021762,86,26.21040830525974,88,8.467105441396644,2,32.90545544180373,470
05000US48229,"Hudspeth County, Texas",2013-2017,603,79.66077652550065,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.49763132575719,12,53.38479896770877,422,95.56841970946286,181,7.902735710144043,0,20.27152817215855,180,81.81882998048791,423,34.75694234146886,98,34.84189680945394,99,8.268371306178214,1,51.8288325642057,492
05000US48231,"Hunt County, Texas",2005-2009,10668,410.7969941505966,79.45407003928237,42,77.26345357714523,3,77.26345357714523,3,86.99383054627349,669,40.07550168585635,299,412.7471577594912,10369,77.20364379882813,0,376.5735468059799,9531,557.2807250903272,1137,78.97823697608187,36,86.17650831478964,160,84.55312699891823,124,378.7385373966587,9794
05000US48231,"Hunt County, Texas",2006-2010,11360,348.3250829219155,79.07176323400059,44,79.16984697671147,23,79.16984697671147,23,86.55945484888665,658,87.97173505920331,297,359.262285192707,11063,77.20364379882813,0,264.455159454912,10225,437.3407078638829,1135,81.40223605281636,60,87.55698583148893,173,83.66782146867128,113,266.2641753647652,10462
05000US48231,"Hunt County, Texas",2007-2011,11592,316.5965380162293,59.79427153259763,34,61.47637057365346,38,61.47637057365346,38,72.4603737201622,661,77.18928561447666,262,325.8704553922232,11330,57.75075912475586,0,182.1985015090063,10495,365.2802510894738,1097,62.70539488500538,51,71.77887247964002,149,67.49363056059094,98,179.4415202709597,10710
05000US48231,"Hunt County, Texas",2008-2012,12000,324.0298359337439,27.19303234974085,44,24.13304931967536,20,24.13304931967536,20,62.13705709468609,678,59.85295559239899,354,329.5113213053456,11646,18.23708152770996,0,161.3028400793737,10810,361.958479377015,1190,36.1382707424079,86,48.84073845889514,184,37.57704437029293,98,171.4684471664215,11074
05000US48231,"Hunt County, Texas",2009-2013,12375,329.0231089585794,34.8471989256416,57,30.82972028105662,58,30.82972028105662,58,65.6422355359669,682,70.55600989120873,323,336.5031303874268,12052,18.23708152770996,0,144.7931892243679,11128,359.4736066452346,1247,48.20480837166576,123,69.89031088848147,257,53.79166430394132,134,157.0284647615158,11321
05000US48231,"Hunt County, Texas",2010-2014,12824,353.7826786149135,27.49038018347646,41,30.25499602155778,65,30.25499602155778,65,68.23420336172498,698,87.48943361150793,418,364.4400975216717,12406,18.23708152770996,0,170.8076904012462,11443,392.8580542487975,1381,70.52195647755909,201,80.47539303788184,367,42.84312875861383,166,184.6323804311949,11653
05000US48231,"Hunt County, Texas",2011-2015,13207,337.6673988461533,34.3720480615835,60,30.07122268404712,79,30.07122268404712,79,64.73521957647709,709,77.50938500921355,457,346.4490972827518,12750,18.23708152770996,0,141.1002329136541,11744,365.9624953076676,1463,70.05403087247996,262,78.63122488260113,439,40.09854645375759,177,151.5995318486012,11920
05000US48231,"Hunt County, Texas",2012-2016,13614,350.4484132895227,41.74216231420824,94,32.74220734383271,90,32.74220734383271,90,48.44950385611438,720,68.83542378154218,511,357.144796888221,13103,18.23708152770996,0,148.2659695823239,12076,380.5218628585363,1538,71.07004470095927,235,77.88512949163402,383,36.71148709573871,148,157.738753801329,12327
05000US48231,"Hunt County, Texas",2013-2017,14099,372.8639679201183,32.74785014932614,72,35.19016462596626,106,35.19016462596626,106,59.503090133248,787,68.555692447106,531,379.1139954420534,13568,18.84498405456543,0,163.2498981662934,12394,407.0357082915947,1705,72.12299110062598,250,84.76265819549677,459,48.35406707902104,209,177.0260325992262,12675
05000US48233,"Hutchinson County, Texas",2005-2009,3392,176.2173647522465,79.78592794756438,37,78.20474006195495,19,78.20474006195495,19,85.01514515356872,106,97.83079418475224,264,201.5525339236538,3128,77.20364379882813,0,129.2476095091463,2893,218.5349038576105,499,81.16354898589212,42,87.2758619562734,112,83.60596277803104,70,91.92004056148798,3118
05000US48233,"Hutchinson County, Texas",2006-2010,3393,172.1062727316556,79.30276646243991,41,78.14328625532291,19,78.14328625532291,19,80.62220155666405,60,89.1774844563938,211,193.83805830526,3182,77.20364379882813,0,130.6623222308413,3027,216.0861207119496,366,81.76234966227629,46,85.49628131368935,89,81.14761186867736,43,84.88899754428188,3184
05000US48233,"Hutchinson County, Texas",2007-2011,3354,172.4741206548184,61.425254384071,52,59.77881873296263,33,59.77881873296263,33,63.10194296792614,56,78.35816659454441,177,189.439501075439,3177,57.75075912475586,0,107.284067622579,2994,203.1186684214402,360,68.73872025275414,53,71.29587280374325,99,60.77203301146602,46,79.6004457140055,3114
05000US48233,"Hutchinson County, Texas",2008-2012,3273,159.702654866427,20.7845846644066,38,16.76974363241805,19,16.76974363241805,19,30.40121433323675,70,44.96425974807267,174,165.9117917029325,3099,14.58966541290283,0,76.59574617658343,2926,177.1209934020603,347,21.96035476009493,12,27.09091779031185,63,21.55270243827127,51,85.08249919911727,3083
05000US48233,"Hutchinson County, Texas",2009-2013,3162,155.833110595842,22.20301811704507,50,16.00297434352909,13,16.00297434352909,13,29.65668274324691,49,49.60277606768055,127,163.5371326384207,3035,14.58966541290283,0,91.71074677127565,2887,180.8170883277379,275,21.49260684384963,15,25.21147841411518,55,19.6607434178252,40,99.35630467154419,2995
