geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US51053,"Dinwiddie County, Virginia",2010-2014,174,44.87376366742057,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,23.73936001521333,36,15.53426446960236,5,47.486503748866,169,13.3738603591919,0,40.86987523506342,133,60.695974886389,41,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,40.26868112482924,138
05000US51053,"Dinwiddie County, Virginia",2011-2015,230,65.04843539764885,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,41.34632549368403,65,14.95243044237142,5,66.74484342491223,225,13.3738603591919,0,49.81094322220658,160,81.92941481768304,70,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,50.57297704624487,165
05000US51053,"Dinwiddie County, Virginia",2012-2016,253,69.79242372344386,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,39.75144648199488,59,42.57489759041432,57,81.75331378009699,196,13.3738603591919,0,41.64466464425542,137,81.27275375256598,116,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,58.51359922816479,194
05000US51053,"Dinwiddie County, Virginia",2013-2017,281,76.87746554432403,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,24.61818501961788,25,63.87608797306532,105,99.95148484770753,176,13.3738603591919,0,36.19957407560387,128,84.97384227969134,153,13.3738603591919,0,23.60667302827034,23,23.60667302827034,23,75.36522869927117,233
05000US51057,"Essex County, Virginia",2005-2009,111,45.18561866255996,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,31.0030403137207,68,77.20364379882813,0,89.45469663318198,111,77.20364379882813,0,29.17933082580566,28,53.78822809277231,83,77.20364379882813,0,78.80492080215471,15,15.80547142028809,15,29.17933082580566,28
05000US51057,"Essex County, Virginia",2006-2010,118,40.14460052752963,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,24.92401123046875,72,77.20364379882813,0,87.01719121720296,118,77.20364379882813,0,29.17933082580566,28,49.62884543243722,90,77.20364379882813,0,78.80492080215471,18,15.80547142028809,18,29.17933082580566,28
05000US51057,"Essex County, Virginia",2007-2011,166,49.07096848349789,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,35.25835800170898,110,57.75075912475586,0,75.78331034861182,166,57.75075912475586,0,18.84498405456543,17,52.56513456584381,149,57.75075912475586,0,68.30457341993237,39,36.47416305541992,39,18.84498405456543,17
05000US51057,"Essex County, Virginia",2008-2012,218,62.49287190818991,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,48.63221740722656,192,11.55015182495117,0,63.55127887393655,218,11.55015182495117,0,24.92401123046875,26,67.27975457111867,192,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.92401123046875,26
05000US51057,"Essex County, Virginia",2009-2013,118,45.36518530477619,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,41.91003159215054,103,11.55015182495117,0,46.81245608720082,118,11.55015182495117,0,18.6081794928971,15,49.03329870380492,103,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.6081794928971,15
05000US51057,"Essex County, Virginia",2010-2014,79,32.68007264985342,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.94624211084011,45,11.55015182495117,0,34.66111878718171,79,11.55015182495117,0,21.07590945661876,17,38.88677291603521,62,12.53223589744481,5,17.88928774340097,17,17.21556524068886,12,21.07590945661876,17
05000US51057,"Essex County, Virginia",2011-2015,105,38.37980292811357,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,31.94816548700896,48,11.55015182495117,0,40.08011077804374,105,11.55015182495117,0,20.67763011609172,37,43.59556927049741,68,13.66091473491201,9,17.88928725729337,20,16.3343813583143,11,20.67763011609172,37
05000US51057,"Essex County, Virginia",2012-2016,122,42.13866538090791,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,35.37346259505044,60,11.55015182495117,0,43.69294138946873,122,11.55015182495117,0,21.20700689998357,41,47.17419063153153,81,14.34701956437298,8,19.20433934707187,21,17.21556524068886,13,21.20700689998357,41
05000US51057,"Essex County, Virginia",2013-2017,96,33.8028912429341,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.37205049477723,37,11.55015182495117,0,35.72172257270153,96,11.55015182495117,0,22.8429116005841,39,40.79747623044507,57,15.49853962048252,10,18.9720201894617,20,15.91033710771393,10,22.8429116005841,39
05000US51059,"Fairfax County, Virginia",2005-2009,5351,439.2327645737501,21.27659606933594,25,163.9907014225424,672,144.6808471679688,672,258.3586730957031,1111,392.0972595214844,2401,588.7832219071444,2950,77.20364379882813,0,171.4285736083984,990,471.5009833759729,4361,246.8085174560547,876,247.5739468510614,908,19.45288848876953,32,371.4285583496094,2635
05000US51059,"Fairfax County, Virginia",2006-2010,4582,331.0977786976849,15.1975679397583,12,140.4478950781932,566,117.3252258300781,566,139.817626953125,915,279.63525390625,1967,433.3839109678093,2615,77.20364379882813,0,161.0942230224609,1073,368.2079409107733,3509,205.4711303710938,1010,206.4481066809468,1045,20.060791015625,35,280.85107421875,2044
05000US51059,"Fairfax County, Virginia",2007-2011,5789,408.4274155281183,52.88753890991211,76,179.1674026485834,728,169.6048583984375,728,180.547119140625,1014,401.8236999511719,2825,572.9530867334844,2964,57.75075912475586,0,182.9787292480469,1087,447.5423657177142,4702,234.0425567626953,1168,250.9585686000863,1395,90.57750701904297,227,348.9361572265625,2576
05000US51059,"Fairfax County, Virginia",2008-2012,5693,434.9390107034456,58.35866165161133,67,137.306644164513,672,136.1702117919922,672,170.8206634521484,1039,382.9787292480469,2714,579.521052325229,2979,17.62917900085449,0,192.0972595214844,1014,475.471660719497,4679,257.1428527832031,1232,277.1323132662599,1538,103.3434677124023,306,350.1519775390625,2377
05000US51059,"Fairfax County, Virginia",2009-2013,6260,443.3295004155881,53.64031088109449,86,116.878686283002,591,115.5415049019019,591,182.3302914291819,1385,317.0135476558205,2974,545.0125093390647,3286,17.62917900085449,0,170.6258520979979,923,475.030764627832,5337,210.2297817823947,1194,239.499020893083,1626,114.7310762630251,432,308.611685936731,2572
05000US51059,"Fairfax County, Virginia",2010-2014,6203,425.2817387658388,55.55911828630634,80,111.463571218796,580,110.1562701621805,580,188.9208740315393,1310,330.5303021859754,2983,538.6230945576391,3220,17.02127647399902,0,172.0482840470866,932,458.7648301376667,5271,204.72517406562,1016,251.3646516973333,1669,145.8485215102412,653,286.7471459874827,2564
05000US51059,"Fairfax County, Virginia",2011-2015,5997,437.3064755708472,63.12828996053531,105,98.64708995466367,562,97.16750744831933,562,187.8901395687448,1171,336.2147357476741,2767,551.6133628820774,3230,17.02127647399902,0,168.1650573085671,1005,468.5258158050521,4992,223.2625750832456,862,267.4157160694827,1567,147.1903113936251,705,311.5078891183348,2592
05000US51059,"Fairfax County, Virginia",2012-2016,5534,440.1451038716729,32.73656405933461,31,71.81490338376636,400,69.76859246978819,400,169.6005067998609,1030,359.6452432276,2628,568.3945930763638,2906,17.02127647399902,0,196.1039962679758,1035,481.8552581579617,4499,216.5243369074518,675,252.8670752643034,1220,130.6099892026303,545,342.8593120363661,2853
05000US51059,"Fairfax County, Virginia",2013-2017,6418,491.0288794887649,37.51799170515824,35,94.821133287914,421,93.28088477925174,421,255.1135381838693,1381,403.3121998080571,3232,635.4290605614494,3186,17.02127647399902,0,181.9102583950339,1079,523.641769343642,5339,266.4563273997068,953,292.4618731085568,1469,120.561075023516,516,366.6787393462382,3112
05000US51061,"Fauquier County, Virginia",2005-2009,165,68.81931386144888,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,30.3951358795166,36,54.10334396362305,86,87.54010388620016,79,77.20364379882813,0,30.3951358795166,43,75.23272057751791,122,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,63.22188568115234,129
05000US51061,"Fauquier County, Virginia",2006-2010,280,77.21321800235613,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,15.80547142028809,18,37.68996810913086,92,85.92097957045576,188,77.20364379882813,0,61.39817810058594,143,98.64895999629516,137,77.20364379882813,0,82.11188336302449,27,27.96352577209473,27,76.59574127197266,235
05000US51061,"Fauquier County, Virginia",2007-2011,270,74.91029172205919,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,12.15805435180664,13,37.08206558227539,92,83.58607176875931,178,57.75075912475586,0,62.00608062744141,141,97.24353881189626,129,57.75075912475586,0,61.33795784209437,24,20.66869354248047,24,71.73252105712891,233
05000US51061,"Fauquier County, Virginia",2008-2012,268,72.17421023304043,17.62917900085449,0,22.8833190141776,13,14.58966541290283,13,14.58966541290283,22,30.3951358795166,57,78.31335076407723,211,17.62917900085449,0,66.26139831542969,166,97.97800533527484,102,17.62917900085449,0,20.74899448035603,10,10.9422492980957,10,70.51671600341797,223
05000US51061,"Fauquier County, Virginia",2009-2013,342,88.75379870689079,17.62917900085449,0,18.28767020847517,5,18.28767020847517,5,12.15805501937867,16,39.06218457786265,74,96.9695367055979,268,17.62917900085449,0,72.68697102161625,234,114.7198001270947,108,17.62917900085449,0,22.50061433929795,13,22.50061433929795,13,85.54381763027726,308
05000US51061,"Fauquier County, Virginia",2010-2014,350,80.47539320357284,17.02127647399902,0,17.40768505166873,4,17.40768505166873,4,8.26837134123598,10,48.63601737554521,96,94.03058596767326,254,17.02127647399902,0,61.21734604686134,223,101.1130672479617,127,17.02127647399902,0,22.0275633288379,17,22.0275633288379,17,78.69229878593148,319
05000US51061,"Fauquier County, Virginia",2011-2015,386,89.86480533304301,17.02127647399902,0,17.40768505166873,4,17.40768505166873,4,12.5322364063048,12,71.40205144313691,177,114.7777687003633,209,17.02127647399902,0,53.37441482584326,193,104.5203874636279,193,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,88.58709346049793,370
05000US51061,"Fauquier County, Virginia",2012-2016,409,93.74325379519792,17.02127647399902,0,17.40768505166873,4,17.40768505166873,4,4.74787203967431,5,73.12036376947778,180,118.8881206424412,229,17.02127647399902,0,63.39991344353303,220,113.1695482749594,189,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,93.74325379519792,400
05000US51061,"Fauquier County, Virginia",2013-2017,459,95.34775590670559,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,70.82001648162455,228,118.7715003311076,231,17.02127647399902,0,61.76722362110417,231,113.60626950263,228,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,95.34775590670559,459
05000US51063,"Floyd County, Virginia",2005-2009,90,41.52469804047948,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,8.510638236999512,7,42.3878698515752,83,77.20364379882813,0,43.76899719238281,83,60.33262519217786,7,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,44.37689971923828,90
05000US51063,"Floyd County, Virginia",2006-2010,67,31.70432803944865,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,4.863222122192383,4,32.07515153265455,63,77.20364379882813,0,33.43465042114258,63,46.07646107522777,4,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,34.04255294799805,67
05000US51063,"Floyd County, Virginia",2007-2011,40,23.14824671459518,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,10.33434677124023,8,25.35034613467851,32,57.75075912475586,0,23.10030364990234,32,32.70268115426406,8,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,25.53191566467285,40
05000US51063,"Floyd County, Virginia",2008-2012,77,30.54673504490616,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.62917900085449,32,35.26883857100865,45,11.55015182495117,0,29.17933082580566,45,42.24377314286108,32,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.65045547485352,77
05000US51063,"Floyd County, Virginia",2009-2013,59,52.11325565103085,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,34.22659790265305,11,62.34782609313329,48,11.55015182495117,0,40.07549948699008,48,65.74068050820162,11,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,52.11325565103085,59
05000US51063,"Floyd County, Virginia",2010-2014,50,32.0809110204574,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,16.76974337313804,9,36.19957381936164,41,11.55015182495117,0,31.54072146395924,41,44.98890932629468,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,32.0809110204574,50
05000US51063,"Floyd County, Virginia",2011-2015,40,28.88017785050822,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,15.49853962048252,9,32.77604922873793,31,11.55015182495117,0,26.98156887589704,31,39.52302786581212,9,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,28.88017785050822,40
05000US51063,"Floyd County, Virginia",2012-2016,48,27.16583967038646,11.55015182495117,0,11.80333594929282,2,11.80333594929282,2,11.55015182495117,0,15.91033710771393,12,31.48208493537621,36,11.55015182495117,0,25.80545245216588,36,37.46870989583358,12,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,27.16583967038646,46
05000US51063,"Floyd County, Virginia",2013-2017,115,76.30087216822859,11.55015182495117,0,12.11237603582391,2,12.11237603582391,2,11.55015182495117,0,12.11237603582391,2,77.25627965975039,113,11.55015182495117,0,76.30087216822859,113,107.9057282412047,2,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,76.30087216822859,113
05000US51065,"Fluvanna County, Virginia",2005-2009,291,82.42632225829418,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,58.9665641784668,124,14.58966541290283,21,83.70756798455332,270,77.20364379882813,0,63.82978820800781,146,104.2513331507434,145,14.58966541290283,21,78.57010215518868,21,77.20364379882813,0,63.82978820800781,146
05000US51065,"Fluvanna County, Virginia",2006-2010,195,61.98521615360077,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,55.31914901733398,108,77.20364379882813,0,99.00792714437033,195,77.20364379882813,0,48.02431488037109,87,78.4123832142452,108,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.02431488037109,87
05000US51065,"Fluvanna County, Virginia",2007-2011,124,49.98128723214704,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,66.26139831542969,106,57.75075912475586,0,76.37590754202503,124,57.75075912475586,0,17.62917900085449,18,52.99921721711136,106,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,17.62917900085449,18
05000US51065,"Fluvanna County, Virginia",2008-2012,93,44.84081152642197,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,41.94528961181641,61,13.98176288604736,0,46.97007634387823,93,13.98176288604736,0,12.15805435180664,11,46.45983925897271,82,13.98176288604736,0,21.56127402846182,21,16.41337394714356,21,12.15805435180664,11
05000US51065,"Fluvanna County, Virginia",2009-2013,132,58.11753626268037,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,47.68840972306539,64,13.98176288604736,0,59.77572847440354,132,13.98176288604736,0,34.00997209783981,40,67.3374058257356,92,13.98176288604736,0,24.6631769972197,28,20.31705210394794,28,34.00997209783981,40
05000US51065,"Fluvanna County, Virginia",2010-2014,133,52.63539255490415,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,46.93072100476751,67,13.3738603591919,0,54.30786950632499,133,13.3738603591919,0,32.65179032936865,35,61.94048725286161,98,13.3738603591919,0,26.83737488728468,31,23.26767177724264,31,32.65179032936865,35
05000US51065,"Fluvanna County, Virginia",2011-2015,129,55.55911828630634,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,46.93072100476751,63,13.3738603591919,0,57.146091429414,129,13.3738603591919,0,25.64744470144868,27,61.19319442932889,102,13.3738603591919,0,31.65766925137049,39,28.69403912874596,39,25.64744470144868,27
05000US51065,"Fluvanna County, Virginia",2012-2016,160,64.49787987568031,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,45.18561976595848,57,13.3738603591919,0,65.86984628314274,160,13.3738603591919,0,41.14024335286768,75,76.50160868629405,85,13.3738603591919,0,22.81863188693223,28,18.48864030382321,28,41.14024335286768,75
05000US51065,"Fluvanna County, Virginia",2013-2017,63,42.29186074881888,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,42.29186074881888,63,13.3738603591919,0,42.29186074881888,63,58.29530710346941,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,42.29186074881888,63
05000US51067,"Franklin County, Virginia",2005-2009,428,79.0974669620789,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.24011993408203,101,26.13981819152832,100,83.30485805103636,328,77.20364379882813,0,58.9665641784668,211,98.65832438689807,217,34.04255294799805,32,38.06073125967975,48,17.02127647399902,16,62.61398315429688,279
05000US51067,"Franklin County, Virginia",2006-2010,452,113.2870410378508,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,36.47416305541992,54,32.82674789428711,66,117.947229914173,386,77.20364379882813,0,98.48023986816406,321,150.1076657323097,131,77.20364379882813,0,78.15510796766783,11,12.15805435180664,11,110.0303955078125,387
05000US51067,"Franklin County, Virginia",2007-2011,560,125.8887159336094,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,39.51367950439453,61,34.65045547485352,105,130.5703751393394,455,57.75075912475586,0,113.6778106689453,380,169.619024398496,180,57.75075912475586,0,59.71696786315545,14,15.1975679397583,14,116.1094207763672,485
05000US51067,"Franklin County, Virginia",2008-2012,533,122.0674149730947,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,23.70820617675781,57,51.67173385620117,147,132.5534679965778,386,17.62917900085449,0,112.4620056152344,321,165.9763733343234,212,17.62917900085449,0,19.5759780201462,8,8.510638236999512,8,127.0516738891602,468
05000US51067,"Franklin County, Virginia",2009-2013,442,107.1875795617212,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,23.46536050238375,27,31.45272536478566,103,111.7069878976823,339,17.62917900085449,0,99.8756667830088,312,146.5070852472703,130,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,104.5345295840203,415
05000US51067,"Franklin County, Virginia",2010-2014,580,130.3310004293119,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,41.91003159215054,51,33.10140584382103,121,134.4688541698138,459,17.02127647399902,0,115.4006903934744,408,174.0789735039698,172,13.75526936407467,18,21.88449880811904,18,17.02127647399902,0,120.3662735614709,511
05000US51067,"Franklin County, Virginia",2011-2015,654,116.1666958345002,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,33.16832245717646,64,60.02250571285857,155,130.7570358074679,499,17.02127647399902,0,98.32439196804467,418,152.1919422209697,236,26.65083203267115,46,35.08499354598106,63,22.8186310739247,17,112.8310683337322,527
05000US51067,"Franklin County, Virginia",2012-2016,772,134.0394500202216,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.72255207110266,120,61.71036326782296,191,147.5626751464278,581,17.02127647399902,0,93.83191095111999,448,163.6184637333525,324,51.61090470213919,88,56.26959813112281,101,22.41834493589493,13,111.2993356126671,551
05000US51067,"Franklin County, Virginia",2013-2017,681,116.8470636316122,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,52.37850170155932,115,56.87384124195118,73,129.9533381523719,608,17.02127647399902,0,93.63478062990063,442,149.7354614743604,239,56.87384124195118,73,67.26877085089487,124,35.92288566047466,51,93.63478062990063,442
05000US51069,"Frederick County, Virginia",2005-2009,791,151.2493249394161,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,40.12158203125,53,80.85106658935547,240,171.502924940846,551,77.20364379882813,0,148.9361724853516,498,212.2695026828288,293,49.24011993408203,56,58.18743781794292,98,31.0030403137207,42,170.8206634521484,640
05000US51069,"Frederick County, Virginia",2006-2010,601,123.6495639573384,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,10.9422492980957,14,57.14285659790039,132,136.2149798186974,469,77.20364379882813,0,137.9939270019531,455,185.2877183092832,146,40.12158203125,46,40.89247579194379,52,7.902735710144043,6,148.9361724853516,535
05000US51069,"Frederick County, Virginia",2007-2011,678,143.2639896007315,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,10.9422492980957,5,70.51671600341797,245,159.6783578078921,433,57.75075912475586,0,131.3069915771484,428,194.3350116509113,250,57.75075912475586,0,59.01667954999719,10,12.15805435180664,10,156.2310028076172,663
05000US51069,"Frederick County, Virginia",2008-2012,438,103.5524442440122,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,65.04559326171875,96,122.2867037403422,342,17.62917900085449,0,89.9696044921875,342,137.1773977059993,96,8.510638236999512,6,15.34277167196559,16,12.76595783233643,10,112.4620056152344,422
05000US51069,"Frederick County, Virginia",2009-2013,573,126.6846557984642,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,54.38946074232097,90,137.8666582412725,483,17.62917900085449,0,113.1499529645786,483,169.8585113282867,90,18.45863367558899,5,20.07920289438736,10,19.31945092254319,5,125.4181589997286,563
05000US51069,"Frederick County, Virginia",2010-2014,337,98.01005870767941,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,43.97956757206762,76,107.4252017531679,261,17.02127647399902,0,92.64285910008346,261,134.8653808437165,76,21.6468010041086,14,21.6468010041086,14,17.02127647399902,0,96.32141562714304,323
05000US51069,"Frederick County, Virginia",2011-2015,423,107.2272201441323,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,63.988801269882,175,124.8689049675485,248,17.02127647399902,0,88.99704273509062,248,139.3490235180346,175,20.23503576735135,11,20.23503576735135,11,17.02127647399902,0,107.2272201441323,412
05000US51069,"Frederick County, Virginia",2012-2016,302,75.286733779636,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.29453701227934,138,90.54077941173978,164,17.02127647399902,0,58.17155831713738,164,95.14211727857385,138,19.3098844757393,9,19.3098844757393,9,17.02127647399902,0,75.286733779636,293
05000US51069,"Frederick County, Virginia",2013-2017,337,80.8853359748567,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,64.94040510130954,163,103.7289438415703,174,17.02127647399902,0,56.51207030834139,174,98.67143287852046,163,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,80.8853359748567,337
05000US51071,"Giles County, Virginia",2005-2009,158,43.68871269064659,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,88.7079829123749,158,77.20364379882813,0,38.29787063598633,112,58.0984553307281,46,77.20364379882813,0,85.38598940347117,46,36.47416305541992,46,38.29787063598633,112
05000US51071,"Giles County, Virginia",2006-2010,169,45.46689978716439,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,89.59710705191536,169,77.20364379882813,0,39.51367950439453,123,60.23761154156145,46,77.20364379882813,0,82.97148245602588,46,30.3951358795166,46,39.51367950439453,123
05000US51071,"Giles County, Virginia",2007-2011,167,46.71763268609124,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,74.28113746623777,167,57.75075912475586,0,37.08206558227539,105,59.64576088575544,62,57.75075912475586,0,68.30457341993237,62,36.47416305541992,62,37.08206558227539,105
05000US51071,"Giles County, Virginia",2008-2012,171,38.79638920763393,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,40.47920234799146,171,11.55015182495117,0,33.43465042114258,97,51.21558028895332,74,11.55015182495117,0,34.22659790265305,74,32.21884536743164,74,33.43465042114258,97
05000US51071,"Giles County, Virginia",2009-2013,160,46.21660155935266,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,47.63801283508141,160,11.55015182495117,0,31.3762626862459,81,55.86093554401202,79,11.55015182495117,0,35.49860561869155,79,33.5670224132552,79,31.3762626862459,81
05000US51071,"Giles County, Virginia",2010-2014,147,48.88233505835698,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,50.22836537193798,147,11.55015182495117,0,33.05671982896632,103,59.01041778032291,44,11.55015182495117,0,38.25925479897357,44,38.25925479897357,44,33.05671982896632,103
05000US51071,"Giles County, Virginia",2011-2015,59,24.08706699814114,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,26.71315787682847,59,11.55015182495117,0,24.08706699814114,59,34.06425682656059,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,24.08706699814114,59
05000US51071,"Giles County, Virginia",2012-2016,103,28.67471383936563,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,21.07590945661876,32,35.5869803888037,71,11.55015182495117,0,24.20949184308491,71,37.52783912071013,32,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,28.67471383936563,103
05000US51071,"Giles County, Virginia",2013-2017,75,30.28551574823322,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.08853264300303,23,35.79922544692099,52,11.55015182495117,0,24.99064361607352,52,39.26505739817629,23,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,30.28551574823322,75
05000US51073,"Gloucester County, Virginia",2005-2009,425,97.24163761718421,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,42.55319213867188,62,44.37689971923828,114,106.8889391619316,311,77.20364379882813,0,80.2431640625,249,126.074983502807,176,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,102.7355651855469,363
05000US51073,"Gloucester County, Virginia",2006-2010,382,94.4834156294372,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,39.51367950439453,60,60.18236923217773,137,112.0224682615195,245,77.20364379882813,0,67.47720336914063,185,116.1046459170577,197,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,103.9513702392578,322
05000US51073,"Gloucester County, Virginia",2007-2011,190,66.62846803485107,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,14.58966541290283,11,35.86626052856445,39,75.66862888260914,151,57.75075912475586,0,65.04559326171875,140,93.1143488160666,50,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,65.65349578857422,179
05000US51073,"Gloucester County, Virginia",2008-2012,212,72.21516281269284,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,9.726444244384766,8,36.47416305541992,41,80.90361123372118,171,15.80547142028809,0,71.12461853027344,163,101.3594647832192,49,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,71.73252105712891,204
05000US51073,"Gloucester County, Virginia",2009-2013,195,71.36063489976807,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,20.63290269741285,32,15.80547142028809,0,73.09003447882304,195,15.80547142028809,0,67.92207837237005,163,98.51775953461578,32,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,67.92207837237005,163
05000US51073,"Gloucester County, Virginia",2010-2014,182,67.48815436954594,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,23.1482470902659,31,26.14688531319268,24,72.37617419972482,158,15.1975679397583,0,62.33004367011261,127,91.86775998208407,55,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,64.97738017922735,151
05000US51073,"Gloucester County, Virginia",2011-2015,114,41.96290590987757,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,17.67105396083061,22,25.65464800063613,25,49.18380258212841,89,15.1975679397583,0,33.98279512538991,67,53.99736879640953,47,15.1975679397583,0,15.1975679397583,0,15.1975679397583,0,39.15195698797016,92
