geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4825660,"Killeen Independent School District, Texas",2010,10.701134,1.4462866,,,,,28.463285,6.6175756,7.9345083,2.2265267,16.130161,3.9231486,9.2894192,2.1036358,,,8.0201788,1.7720461,12.660522,2.7877791,,,,,5.1961284,3.7148092,9.5579748,1.7776648
97000US4825660,"Killeen Independent School District, Texas",2011,10.912564,2.0748053,,,,,25,7.7871428,2.8312423,1.2965367,28.180561,9.0216246,6.9013486,3.3658798,,,7.2037616,1.7281992,13.77782,3.8420088,,,,,0,4.6960592,13.062734,3.497509
97000US4825660,"Killeen Independent School District, Texas",2012,9.0730448,1.2869382,,,,,17.565081,5.5112739,5.1304674,1.9393073,14.21202,3.8606994,7.7553897,1.9087291,,,7.297667,1.5259086,10.376727,2.4789066,6.6888399,4.9628034,7.4420781,3.7171741,8.7428207,5.3913016,10.030318,1.6701386
97000US4825660,"Killeen Independent School District, Texas",2013,8.2712755,1.358278,,,,,20.561941,5.1132517,6.5258884,2.3641429,15.983389,3.3496552,5.9115691,2.0717473,,,3.6791601,1.4255924,11.476542,2.4709356,16.752388,8.2610111,13.679558,6.1733193,9.0404882,8.9242153,7.397975,1.6962913
97000US4825660,"Killeen Independent School District, Texas",2014,8.4281654,1.3309534,,,,,19.780529,5.1661363,3.2715943,1.4195023,16.676245,3.1500194,6.3049541,1.882259,,,6.0324631,1.6878287,10.037373,2.4690053,19.951923,6.9595695,18.02235,5.1426334,14.480546,6.8751259,7.7958078,1.6452336
97000US4825660,"Killeen Independent School District, Texas",2015,9.7385464,1.359464,,,,,18.388224,5.3564754,7.7816496,2.2869637,20.7131,3.7700443,6.9717369,1.9902203,,,5.0392938,1.2748563,13.033229,2.4334052,11.419753,5.0875092,8.2055712,3.0181427,5.1206093,3.2472734,9.7129841,1.4959003
97000US4825660,"Killeen Independent School District, Texas",2016,11.539948,1.699632,,,,,24.389605,4.143374,8.6786356,2.2486556,19.489639,3.9265685,9.5992641,2.3416739,,,8.0951338,2.2930768,13.696721,3.0924957,18.251215,9.122508,18.285482,5.7859397,18.299713,7.2593293,11.217937,2.487299
97000US4825660,"Killeen Independent School District, Texas",2017,8.5097227,1.4979559,,,,,20.540888,7.6358476,2.8527818,1.1591275,12.239342,3.7952535,7.2718053,2.3674955,,,9.0605536,2.8001795,8.235877,2.6420174,6.2686572,3.5005622,,,,,11.079255,2.4747367
97000US4825740,"Klein Independent School District, Texas",2009,11.148033,1.4157221,,,,,20.130453,6.465446,10.032795,3.7414904,25.642729,3.8652246,6.8059707,2.3197899,,,4.9195685,1.1976743,19.476057,3.3152678,27.716187,8.6729364,,,,,9.2517624,1.5731934
97000US4825740,"Klein Independent School District, Texas",2010,10.684411,1.3140473,,,,,23.899864,4.6487193,6.1895552,2.5251451,20.950161,2.9577899,8.231554,1.8724554,,,6.7500682,1.8759576,16.1824,3.8647041,35.231857,7.7496624,,,,,9.2030506,1.7102642
97000US4825740,"Klein Independent School District, Texas",2011,11.351138,1.327003,,,,,33.647312,6.3236465,7.5478511,3.5182078,22.809212,3.3953719,8.8636513,1.8855594,,,4.0316005,1.1467757,20.787767,2.4266238,35.075291,16.315847,,,,,8.0112267,1.2755632
97000US4825740,"Klein Independent School District, Texas",2012,12.450084,1.4703757,,,,,21.82869,4.7011061,10.745293,3.3188906,35.954128,4.2662563,6.2166271,2.5295839,,,3.2914243,.97504145,25.153023,2.7203062,39.82103,10.909758,,,,,9.700305,1.7006562
97000US4825740,"Klein Independent School District, Texas",2013,12.094371,1.77257,,,,,15.147361,3.8025868,8.9743595,2.8011856,28.162769,4.9672971,6.5132909,3.1324375,,,4.3883119,.93906319,20.39974,3.4193461,47.432331,19.123793,,,,,9.6420813,1.2635534
97000US4825740,"Klein Independent School District, Texas",2014,8.4847469,1.0155714,,,,,17.76403,4.9002581,6.4866571,2.2788396,19.81502,3.4538002,5.2541981,1.716424,,,3.1203706,.88304198,15.102988,2.1511686,10.957408,3.3403888,,,,,7.6314116,1.3687372
97000US4825740,"Klein Independent School District, Texas",2015,13.318686,1.5491068,,,,,18.5082,4.6718044,15.797463,5.1492376,30.844582,4.0761647,7.3272338,2.7636685,,,3.0129735,.76230043,23.845039,2.592134,28.036383,8.0878792,19.935326,6.6333203,0,8.5642653,11.625016,1.9667957
97000US4825740,"Klein Independent School District, Texas",2016,11.784049,1.3763881,,,,,27.694937,6.4715424,5.0834169,1.8287665,26.88855,3.4673288,6.7381315,2.3868968,,,3.8761039,1.4260821,21.438814,2.9080949,29.918388,5.1494913,,,,,9.1268463,1.5028298
97000US4825740,"Klein Independent School District, Texas",2017,10.618601,1.6214799,,,,,12.61976,3.8144951,3.5199749,2.566035,27.185604,4.9881663,5.6977167,2.7167499,,,4.6077971,1.4179274,16.559504,3.2685266,44.863731,13.906036,,,,,9.8555431,1.8805729
97000US4826130,"La Joya Independent School District, Texas",2009,53.92865,3.2724891,,,,,,,,,56.293381,3.7996438,14.866863,116.73044,,,4.8760333,4.8897014,56.569523,3.2034545,79.167145,6.9244251,,,,,38.23872,3.5057678
97000US4826130,"La Joya Independent School District, Texas",2010,54.147976,3.1747773,,,,,,,,,57.178909,3.3890948,17.48381,85.947731,,,13.344139,7.2821507,57.001965,3.0598586,,,,,,,49.665951,3.9240692
97000US4826130,"La Joya Independent School District, Texas",2011,65.824982,3.4662611,,,,,,,,,69.125305,3.4877167,23.33691,95.433418,,,25.290697,11.654725,68.712982,3.38592,,,,,,,66.269836,3.559118
97000US4826130,"La Joya Independent School District, Texas",2012,51.733528,3.5852835,,,,,,,,,56.341587,3.9097872,6.1838207,69.068443,,,6.1838207,4.3855371,56.341587,3.5565431,68.867493,9.7783136,,,,,50.267792,4.0079513
97000US4826130,"La Joya Independent School District, Texas",2013,52.117901,3.775821,,,,,,,,,55.526043,3.7811327,5.9470267,95.864517,,,6.1277037,5.4270887,55.405457,3.8281147,68.555061,12.59511,,,,,51.256607,3.8558443
97000US4826130,"La Joya Independent School District, Texas",2014,50.092102,3.8970416,,,,,,,,,57.155079,4.1322584,9.3506489,45.071217,,,8.0908842,5.536345,56.844402,4.061419,,,,,,,50.157429,3.8415201
97000US4826130,"La Joya Independent School District, Texas",2015,55.122543,3.9201579,,,,,,,,,57.713455,4.1389847,18.395414,113.02164,,,18.395414,14.632548,57.713455,4.0424881,,,,,,,55.202049,4.1946845
97000US4826130,"La Joya Independent School District, Texas",2016,51.334805,3.7859418,,,,,,,,,54.337048,3.9079521,17.180616,84.328468,,,17.180616,10.10478,54.337048,3.9436634,,,,,,,49.502598,3.4551616
97000US4826130,"La Joya Independent School District, Texas",2017,48.232376,4.2403469,,,,,,,,,52.543289,4.1378675,12.067292,67.130661,,,13.480304,8.5065899,51.894878,4.4735441,,,,,,,48.244606,4.2219529
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,15.356915,1.8419501,,,,,3.0713639,3.1186547,8.5426245,3.7619443,36.830723,3.8608828,4.1716838,3.9649024,,,2.3644753,.77058613,25.684162,2.6775961,46.476276,8.9845562,47.738853,7.9084182,50.567596,16.223734,14.143973,2.4312916
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,14.259201,1.597872,,,,,12.738395,3.474009,9.3983736,4.1443186,27.986168,3.2663198,7.9022489,3.0042665,,,6.9800196,1.5862514,20.363079,2.8725441,28.992458,8.7563906,,,,,15.044765,1.706532
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,16.842463,2.3181317,,,,,,,6.4843626,2.3042161,27.869555,5.0933781,11.205352,4.5971451,,,7.8713431,2.2684064,24.153677,4.0937943,40.07365,8.5451994,,,,,14.169447,2.5365663
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,14.376057,1.7751869,,,,,14.254726,8.3748655,12.785824,3.1816905,32.718616,4.7013822,5.7697082,3.7635393,,,4.0451503,1.2090838,23.632786,2.6775467,,,,,,,14.777979,2.1834142
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,15.54585,1.9285146,,,,,2.7917926,2.6734135,11.520227,4.6585026,36.963531,5.3722034,7.2388468,3.7852042,,,6.8924398,1.8525646,23.678667,3.4430702,,,,,,,16.584055,2.4198375
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,16.685705,2.3801196,,,,,9.6276598,4.7089796,21.426287,5.6412406,34.99334,5.7365561,8.0093803,4.8160386,,,4.1722689,1.4934675,27.79682,3.9143534,25.449276,10.449629,,,,,16.654716,2.9055719
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,11.600387,1.7615478,,,,,6.033453,4.1762509,8.7584209,4.5004001,27.233913,4.1492558,3.7358582,3.6465759,,,2.4712672,1.0999066,17.892233,2.7616804,,,,,,,11.213616,1.9907115
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,10.443641,1.5096245,,,,,5.1206484,2.9024637,4.9256811,1.9326385,30.451128,4.7160778,4.525456,2.5877767,,,4.3628016,1.7574657,16.227432,3.1370721,57.520844,17.767801,,,,,9.10676,1.7495621
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,7.1833386,1.0719894,,,,,0,2.3770962,3.7354827,2.2178264,17.805714,3.1832802,2.8605053,2.1388509,,,3.1138608,1.1324065,10.089837,1.8422902,19.72761,11.120634,,,,,8.6016741,1.3454875
97000US4826790,"Laredo Independent School District, Texas",2009,47.412582,3.0067382,,,,,,,,,49.876858,2.8745179,11.497476,77.559883,,,,,,,44.215603,8.6188402,,,,,47.149441,2.8344052
97000US4826790,"Laredo Independent School District, Texas",2010,50.510521,3.6172981,,,,,,,,,51.24699,2.1110642,9.6711798,306.84677,,,,,,,49.202553,9.2491627,,,,,50.891731,2.1754086
97000US4826790,"Laredo Independent School District, Texas",2011,46.750313,3.2309203,,,,,,,,,48.4944,3.3166475,0,165.63228,,,,,,,57.921886,20.562441,,,,,46.181156,3.4675531
97000US4826790,"Laredo Independent School District, Texas",2012,51.904507,2.4716809,,,,,,,,,52.145874,2.6349947,35.626537,308.81906,,,35.89109,12.844077,52.140175,2.4947,58.678501,8.1870565,,,,,51.62822,2.7996194
97000US4826790,"Laredo Independent School District, Texas",2013,51.314365,2.5958562,,,,,,,,,51.54023,2.4103951,34.912716,303.18399,,,,,,,44.855968,4.2473311,,,,,51.465893,2.4149525
97000US4826790,"Laredo Independent School District, Texas",2014,48.217766,2.4867775,,,,,,,,,48.871307,2.6175845,33.898308,96.669861,,,,,,,62.738419,8.4459143,,,,,47.930317,2.7894115
97000US4826790,"Laredo Independent School District, Texas",2015,44.023151,2.384762,,,,,,,,,44.828941,2.1222119,17.508814,146.83693,,,,,,,58.851112,11.681652,,,,,43.88401,2.3031707
97000US4826790,"Laredo Independent School District, Texas",2016,47.350994,2.6511497,,,,,,,,,48.533588,2.2721241,0,192.34682,,,,,,,32.352943,10.86667,,,,,48.767506,2.39465
97000US4826790,"Laredo Independent School District, Texas",2017,49.246635,3.4267638,,,,,,,,,50.316036,3.4068894,18.634886,163.05202,,,,,,,58.523346,6.5368972,,,,,49.235016,3.4960179
97000US4827030,"Leander Independent School District, Texas",2009,5.0866818,1.130523,,,,,,,,,13.494402,5.3553739,3.7356186,1.5990522,,,3.1159344,.89845324,11.303169,4.9488769,21.420734,8.8483982,,,,,3.3652775,.90651309
97000US4827030,"Leander Independent School District, Texas",2010,4.1387091,.89197868,,,,,6.0080876,3.055532,0,6.7239804,13.373645,4.8755722,2.9821825,1.1981241,,,2.9542367,.95624214,7.8437781,4.5872831,,,,,,,3.7072687,1.0242549
97000US4827030,"Leander Independent School District, Texas",2011,3.00948,1.0443287,,,,,,,,,7.0261941,3.1996057,2.4286447,1.2943151,,,1.3814392,.58580053,8.4409561,4.4479251,,,,,,,2.2012303,.64811349
97000US4827030,"Leander Independent School District, Texas",2012,5.3900738,1.8443408,,,,,3.1031809,1.8252505,.71377587,.98076516,16.480614,7.9469032,3.2396958,2.7260666,,,3.4211669,1.7716547,10.430257,7.8288651,,,,,,,5.5734239,1.5317129
97000US4827030,"Leander Independent School District, Texas",2013,4.9195533,1.212036,,,,,0,5.083756,29.505915,14.911831,15.922906,5.1757379,3.3091028,1.6204482,,,2.5870965,1.0082378,12.747361,5.7311769,,,,,3.2021348,3.0781643,4.1932979,1.1274334
97000US4827030,"Leander Independent School District, Texas",2014,5.4233174,1.1908348,,,,,8.2382317,3.9926846,5.9811826,5.70297,10.859262,3.6566482,4.2203426,1.6876241,,,4.0004177,1.0105497,8.9839153,4.7464581,,,,,,,5.0874648,1.1719637
97000US4827030,"Leander Independent School District, Texas",2015,4.2972174,.87039483,,,,,,,1.3851249,1.4704611,11.134985,4.8835554,3.2457438,1.2754302,,,3.2240498,.78161442,7.3909349,3.9037969,,,,,0,13.356384,4.454967,1.0719817
97000US4827030,"Leander Independent School District, Texas",2016,4.7190943,1.2905377,,,,,24.44928,8.4855404,25.30311,18.847637,8.5439348,4.661726,3.984391,1.7916213,,,1.615729,.55596668,12.864767,4.4517622,,,,,,,2.9713283,1.0538449
97000US4827030,"Leander Independent School District, Texas",2017,5.108397,1.0991592,,,,,,,,,12.575785,4.016315,3.3819907,1.6771026,,,3.7242453,1.0126108,8.4910946,4.4183111,18.385004,7.3741131,8.5,6.1277728,0,8.4797344,5.3090019,1.2679406
97000US4827300,"Lewisville Independent School District, Texas",2009,7.0350685,1.1163019,,,,,10.710878,4.1849933,5.924571,2.7617342,22.389502,5.1548929,4.8170633,1.509536,,,3.7237573,1.1643183,14.363612,4.2721014,,,,,23.121647,11.669951,5.1572428,1.1560866
97000US4827300,"Lewisville Independent School District, Texas",2010,5.5575924,.8019504,,,,,9.9429874,3.298537,1.5414634,1.4759096,21.998888,4.5501719,2.8850377,1.2234911,,,1.8446587,.51115394,13.57574,2.5547814,37.610882,20.211952,18.340118,8.5580721,6.4079089,4.2070651,4.3369746,.75227481
97000US4827300,"Lewisville Independent School District, Texas",2011,7.2207203,1.3230641,,,,,5.3210506,2.9222379,4.26757,2.2855537,25.37392,5.6495171,4.1412196,1.8894594,,,4.1450858,1.1902956,13.943878,4.750752,,,,,0,6.1410007,6.8748264,1.5082747
97000US4827300,"Lewisville Independent School District, Texas",2012,6.9496927,.87701857,,,,,14.874517,2.9289026,1.0920825,1.0570984,20.077219,3.5973568,4.9550028,1.1705616,,,3.763865,.69434077,13.090411,2.7814744,19.10828,10.772109,14.534129,4.9711366,13.053933,5.5560427,6.1323876,.8590582
97000US4827300,"Lewisville Independent School District, Texas",2013,8.5587826,1.0315859,,,,,8.0737505,3.0935411,1.6538613,1.2446116,34.249706,5.1890893,4.0483861,1.5981425,,,3.4918334,.62779313,17.672426,2.8333967,23.562891,7.6436939,26.378611,10.529331,28.412828,17.175852,8.3593493,.98546594
97000US4827300,"Lewisville Independent School District, Texas",2014,7.3637457,.84870642,,,,,9.3386841,2.5807052,1.0214697,1.0494201,26.884327,4.6455188,4.4688592,1.2328477,,,4.2868266,.77148747,12.56415,2.5438876,24.170832,9.7714939,12.600083,5.0668898,2.5933201,2.6810327,7.4958987,1.0902859
97000US4827300,"Lewisville Independent School District, Texas",2015,7.0214882,.92728621,,,,,11.409557,3.386096,5.6887221,2.2936325,25.363913,4.7149153,4.0632157,1.3505042,,,2.1692784,.57534015,15.416509,2.5632288,18.39934,9.8073292,19.755203,6.6812334,21.733894,8.0943995,5.7876492,.98738307
97000US4827300,"Lewisville Independent School District, Texas",2016,8.6716547,1.00832,,,,,8.1990843,2.2129688,4.0049291,1.997943,31.765568,3.9727859,4.0383787,1.5144662,,,3.0994551,.77505058,17.365992,2.6578209,60.769592,9.573432,44.4179,7.5194597,9.8661375,6.1735883,6.4029207,.9813146
97000US4827300,"Lewisville Independent School District, Texas",2017,6.2117987,.87430978,,,,,9.166111,2.5665531,1.7148014,.92608213,19.766027,3.7233553,3.6730089,1.2857443,,,2.7308886,.60029984,10.734167,2.0779397,28.922304,10.818453,,,,,5.8287725,.97394884
97000US4828500,"Lubbock Independent School District, Texas",2009,17.995842,1.7342876,,,,,,,16.498318,5.1451573,39.671535,5.1718526,9.7408419,3.2358174,,,9.0096827,1.8712846,31.268681,4.7615356,49.029251,10.877726,,,,,15.635408,2.0430799
97000US4828500,"Lubbock Independent School District, Texas",2010,14.587704,1.4279406,,,,,20.744259,9.9730339,12.852854,4.5963888,30.062767,3.8658097,7.8667865,2.7297385,,,6.8548145,1.3543419,25.493755,3.7063084,33.917229,7.478991,33.581833,6.9368353,30.541012,16.196581,12.08172,1.2729453
97000US4828500,"Lubbock Independent School District, Texas",2011,16.622028,1.4624981,,,,,,,21.885262,6.1622863,31.098383,3.3119206,9.8062019,2.7926633,,,7.9484758,1.2438389,28.221502,3.0525854,38.590698,8.3419199,,,,,13.804887,1.6329036
97000US4828500,"Lubbock Independent School District, Texas",2012,16.860392,1.6075764,,,,,,,26.245848,6.1076274,29.439899,3.6630597,11.136167,2.939692,,,9.0065203,1.6540186,26.89876,4.0137792,36.283405,6.7884855,27.932858,5.5247478,3.6376607,3.3755198,14.693366,1.6170945
97000US4828500,"Lubbock Independent School District, Texas",2013,18.094294,1.9835277,,,,,,,18.146341,5.4796128,42.653366,3.9013882,6.6628628,3.5985634,,,5.1985536,.95821583,34.372997,4.1371093,54.377163,7.4641218,46.932514,6.9234452,6.5666041,4.6791286,13.99604,1.28014
97000US4828500,"Lubbock Independent School District, Texas",2014,15.502423,1.7866435,,,,,16.296295,8.1730995,17.604563,4.780344,31.083315,4.0609727,7.9423199,3.372179,,,6.2423844,1.5467125,26.392565,4.123024,46.814877,9.6752234,40.335075,8.5718374,5.6128292,5.3270345,12.358994,1.6730953
97000US4828500,"Lubbock Independent School District, Texas",2015,18.494619,1.7547088,,,,,,,10.754383,3.9064817,33.231564,3.5540223,10.318949,3.4434052,,,9.2863121,1.7732458,28.504967,3.9612577,58.619659,9.936326,47.752171,7.6504431,29.070366,11.049758,16.233658,1.8191319
97000US4828500,"Lubbock Independent School District, Texas",2016,18.5898,1.6833652,,,,,,,14.837554,5.4564781,34.661987,3.9236262,9.5888195,3.5246346,,,7.7144728,1.4970474,30.713633,3.6871607,42.424244,7.006465,39.812542,6.5411129,18.442623,9.6727228,16.408997,2.0027456
97000US4828500,"Lubbock Independent School District, Texas",2017,15.96347,1.7904749,,,,,,,12.809491,3.6790802,31.839466,3.847266,7.3142796,3.5837061,,,6.2099829,1.4115795,26.353703,3.7718468,50.569355,15.449621,,,,,15.086765,1.8579185
97000US4828740,"Magnolia Independent School District, Texas",2017,7.8985124,2.1203542,,,,,,,,,32.35981,7.062748,2.6942387,3.5232887,,,2.0608923,.82529765,25.028219,15.672255,,,,,,,6.1270618,1.8075947
97000US4828920,"Mansfield Independent School District, Texas",2009,13.017932,2.1013827,,,,,12.436732,4.962975,6.4132051,3.0537865,32.969551,7.4627051,8.3993511,3.2985575,,,8.3174658,2.3499956,18.656342,5.2080774,31.876724,15.770138,,,,,13.103136,2.7614598
97000US4828920,"Mansfield Independent School District, Texas",2010,10.624509,1.5862479,,,,,27.35815,10.842206,2.2203062,2.1381423,30.456852,6.9636726,7.4612894,2.2522695,,,7.3238187,1.5870277,15.408048,4.2483177,50.081299,23.216673,,,,,9.5742626,1.8980714
97000US4828920,"Mansfield Independent School District, Texas",2011,10.315037,2.0774715,,,,,34.835823,10.113895,3.2508757,1.9362344,29.075163,9.6394215,6.9250765,3.2748084,,,4.5052652,1.2811036,16.938505,4.1643391,,,,,,,9.3297529,2.880578
97000US4828920,"Mansfield Independent School District, Texas",2012,5.9170461,1.204012,,,,,22.193659,8.1515026,4.4933839,2.1326971,12.064342,3.9834738,5.2092981,1.4341923,,,3.9208658,1.4328916,8.8386488,3.5347562,,,,,,,4.8696628,1.4044727
97000US4828920,"Mansfield Independent School District, Texas",2013,6.8245239,1.4332353,,,,,0,5.2022209,8.3066521,4.4068217,17.597809,4.9815717,5.1743035,1.8767091,,,4.3758407,1.1471543,10.085816,3.5499938,,,,,3.2047088,3.1981442,7.1067801,1.3155806
97000US4828920,"Mansfield Independent School District, Texas",2014,6.9359484,1.3676326,,,,,17.478354,6.1150775,.10764262,.16006306,27.799583,6.5332642,3.1134653,2.2089112,,,2.3775136,.72060621,12.440191,2.9148176,,,,,,,7.1494637,1.8384241
97000US4828920,"Mansfield Independent School District, Texas",2015,9.0233822,1.5092208,,,,,18.305084,6.3509502,4.5476155,2.2263505,23.114916,8.4145622,7.1191797,2.1159134,,,7.0520229,1.4173779,11.207039,3.4704607,26.229507,18.803892,,,,,8.7402773,1.5768839
97000US4828920,"Mansfield Independent School District, Texas",2016,8.2253046,1.4089036,,,,,19.899063,8.5254583,3.7918215,2.3293421,26.324991,5.7402363,4.447587,2.2213109,,,2.2174621,.8867448,13.675952,2.6207862,33.968803,16.132168,,,,,6.9638414,1.8073542
97000US4828920,"Mansfield Independent School District, Texas",2017,7.7803926,1.3408815,,,,,8.421814,3.8959324,7.5487585,4.1579771,17.078787,4.2713771,5.8020406,1.9449751,,,4.6277165,1.5245697,10.84592,2.9320719,17.16902,8.7135506,,,,,7.2777534,1.6331526
97000US4829670,"McAllen Independent School District, Texas",2009,24.287592,2.2962613,,,,,,,,,27.356266,2.5526721,9.2216167,20.013063,,,7.4051032,3.0180089,26.918352,2.5715568,46.156269,6.4173684,,,,,22.128033,2.5659437
97000US4829670,"McAllen Independent School District, Texas",2010,30.585979,3.2492566,,,,,,,,,35.520565,3.6612012,4.7595019,29.984262,,,6.3452916,3.4710631,33.901737,3.6254272,43.048496,7.5854554,,,,,31.529585,3.6823201
97000US4829670,"McAllen Independent School District, Texas",2011,33.950634,2.8517926,,,,,,,,,39.627209,2.8069406,4.4427595,26.086308,,,5.2993307,2.9262376,38.432159,3.1336222,,,,,,,32.061024,2.8426094
97000US4829670,"McAllen Independent School District, Texas",2012,28.433279,2.5318925,,,,,7.6080337,6.8999448,,,32.542511,2.6231205,3.8597112,25.687513,,,2.6895566,2.313725,30.924952,2.7116499,42.241379,6.8825665,,,,,28.35392,2.6910138
97000US4829670,"McAllen Independent School District, Texas",2013,35.066639,2.9939146,,,,,,,,,40.632801,3.2529955,2.5942516,31.001144,,,3.2161038,2.0608313,39.329288,3.232024,50.370632,14.520338,,,,,34.440468,2.9779682
97000US4829670,"McAllen Independent School District, Texas",2014,26.258966,2.4447334,,,,,,,,,30.307119,2.9094007,2.7591836,25.719538,,,1.7629775,1.0905079,29.677931,2.6906078,31.261768,12.728856,,,,,26.368532,2.5766346
97000US4829670,"McAllen Independent School District, Texas",2015,27.409176,2.2887373,,,,,,,,,34.204845,2.5749235,2.7328897,16.00359,,,3.6688466,2.1316555,31.959518,2.5522773,58.165508,6.2041731,,,,,23.602972,2.0017109
97000US4829670,"McAllen Independent School District, Texas",2016,23.246347,2.1877878,,,,,,,,,27.190172,2.4432299,3.6453061,19.235912,,,3.210077,2.1506259,25.95945,2.4206069,34.997768,4.1997948,,,,,19.599108,2.82637
97000US4829670,"McAllen Independent School District, Texas",2017,31.616528,3.2358825,,,,,,,,,35.849518,2.8035231,5.2033896,32.398365,,,6.3561072,2.7752659,34.837006,3.5533164,46.44231,8.1410503,,,,,28.551439,3.4827926
97000US4829850,"McKinney Independent School District, Texas",2009,9.1828461,1.9086947,,,,,,,0,5.7101259,37.674255,5.6545076,3.8236856,2.7919412,,,3.9746885,1.7756253,21.712654,6.6387811,,,,,,,10.146963,1.9923272
97000US4829850,"McKinney Independent School District, Texas",2010,7.0940862,1.2471805,,,,,,,10.391612,6.2000909,21.785173,4.683342,4.6596894,1.7361894,,,3.3293431,1.256664,16.708063,4.3922429,,,,,,,5.4573603,1.2956461
97000US4829850,"McKinney Independent School District, Texas",2011,6.5985031,1.337978,,,,,,,5.5822177,4.8716869,29.598364,8.1590261,3.871007,1.9900047,,,3.7785556,1.0789587,13.87244,4.4150043,,,,,,,6.2256417,1.3718441
97000US4829850,"McKinney Independent School District, Texas",2012,8.4436264,1.5060674,,,,,,,4.2592592,2.625905,30.332243,7.0992389,4.5670733,2.3597119,,,4.0570412,1.0758734,20.0966,5.4028521,,,,,,,8.2206059,1.7366588
97000US4829850,"McKinney Independent School District, Texas",2013,3.1666205,.79914832,,,,,,,2.5743978,1.8392295,10.253359,3.7606854,1.9294705,1.1777365,,,1.6538601,.62182778,6.5446525,2.7735841,,,,,,,2.9854817,.79625118
97000US4829850,"McKinney Independent School District, Texas",2014,8.7355356,2.0660861,,,,,12.195122,6.88977,3.5285645,2.8159101,40.707813,9.855689,3.6952186,3.0695798,,,3.29094,1.1711111,22.084705,6.9181719,,,,,,,8.5448589,2.1987298
97000US4829850,"McKinney Independent School District, Texas",2015,8.4344139,1.4436803,,,,,19.426632,4.1030235,11.424424,5.6279755,30.335014,6.8994179,4.6487031,2.1880832,,,1.9911876,.83949465,21.534569,3.7422566,,,,,,,6.3423433,1.6911695
97000US4829850,"McKinney Independent School District, Texas",2016,12.58339,1.9891669,,,,,,,10.116493,4.7871346,45.791958,8.1528759,5.6726599,3.1566906,,,3.2428987,1.3220824,29.016462,4.5607796,50.636131,14.766314,,,,,11.141916,2.2057433
97000US4829850,"McKinney Independent School District, Texas",2017,8.3180695,1.5215544,,,,,4.261745,4.3678899,10.872745,3.9732761,29.18759,5.2688851,4.2383971,2.1883974,,,2.9475222,1.2039622,17.631821,4.2185936,,,,,,,7.7191935,1.4088138
97000US4830390,"Mesquite Independent School District, Texas",2009,21.827351,2.1225986,,,,,24.068626,10.262948,7.2975931,2.9248397,46.436119,4.9822731,12.271633,3.9472468,,,13.338943,2.2707281,30.036816,4.3263297,31.210005,7.8826351,,,,,24.560959,2.7582824
97000US4830390,"Mesquite Independent School District, Texas",2010,20.008881,1.8746349,,,,,18.082191,8.9351377,11.942004,4.1703997,44.146637,5.7608538,11.942562,3.4972363,,,11.65909,1.9146814,27.263674,3.4356649,38.164253,15.090143,34.911053,10.472057,28.664192,9.6966925,21.783791,2.6565504
97000US4830390,"Mesquite Independent School District, Texas",2011,20.596975,1.8249922,,,,,8.5930128,4.7455745,9.1057024,2.9699247,47.146679,4.7887664,11.39395,3.3297408,,,12.783988,2.0447106,27.402079,3.4971654,39.792747,12.267994,,,,,24.110447,2.3132346
97000US4830390,"Mesquite Independent School District, Texas",2012,19.738201,1.9483393,,,,,10.246174,5.6601949,7.3570857,2.4889579,39.426434,4.6168709,10.791286,3.8557708,,,12.146893,2.1625154,26.440493,3.8310859,45.401966,13.545937,,,,,22.318495,2.5679691
97000US4830390,"Mesquite Independent School District, Texas",2013,19.606796,2.0969892,,,,,0,8.4851418,6.2767892,2.4720724,44.248898,4.3600473,9.1347008,3.9035089,,,11.309005,2.3573377,25.829754,3.8028626,33.658539,10.305392,,,,,24.11639,2.7020569
97000US4830390,"Mesquite Independent School District, Texas",2014,17.659878,1.81918,,,,,17.166212,7.2733021,7.494925,2.5543678,35.332073,4.7239122,9.742774,3.6686485,,,10.167227,1.6602536,22.603884,3.0046473,34.682079,10.807555,,,,,20.138453,2.5960314
97000US4830390,"Mesquite Independent School District, Texas",2015,21.474123,1.9905109,,,,,34.744705,17.779589,3.0457904,1.3173851,49.934776,4.2833099,8.7535172,4.0278764,,,11.015351,1.8700244,28.16954,3.177901,48.376408,13.443157,27.924665,9.0608501,3.2747605,3.144521,27.707767,2.4694679
