geoid,name,year,total_est,total_se
86000US67862,ZCTA5 67862,2010-2014,0,6.07902717590332
86000US67862,ZCTA5 67862,2011-2015,0,6.07902717590332
86000US67862,ZCTA5 67862,2012-2016,0,6.07902717590332
86000US67862,ZCTA5 67862,2013-2017,0,6.07902717590332
86000US67863,ZCTA5 67863,2007-2011,0,49.24011993408203
86000US67863,ZCTA5 67863,2008-2012,0,6.07902717590332
86000US67863,ZCTA5 67863,2009-2013,0,6.07902717590332
86000US67863,ZCTA5 67863,2010-2014,0,6.07902717590332
86000US67863,ZCTA5 67863,2011-2015,0,6.07902717590332
86000US67863,ZCTA5 67863,2012-2016,0,6.07902717590332
86000US67863,ZCTA5 67863,2013-2017,0,6.07902717590332
86000US67864,ZCTA5 67864,2007-2011,0,49.24011993408203
86000US67864,ZCTA5 67864,2008-2012,6,8.178494747249648
86000US67864,ZCTA5 67864,2009-2013,7,7.089303030562978
86000US67864,ZCTA5 67864,2010-2014,6,7.420398385911678
86000US67864,ZCTA5 67864,2011-2015,8,9.037123803078178
86000US67864,ZCTA5 67864,2012-2016,4,7.089303030562978
86000US67864,ZCTA5 67864,2013-2017,0,6.07902717590332
86000US67865,ZCTA5 67865,2007-2011,0,49.24011993408203
86000US67865,ZCTA5 67865,2008-2012,0,6.07902717590332
86000US67865,ZCTA5 67865,2009-2013,0,6.07902717590332
86000US67865,ZCTA5 67865,2010-2014,0,6.07902717590332
86000US67865,ZCTA5 67865,2011-2015,0,6.07902717590332
86000US67865,ZCTA5 67865,2012-2016,0,6.07902717590332
86000US67865,ZCTA5 67865,2013-2017,0,6.07902717590332
86000US67867,ZCTA5 67867,2007-2011,17,49.914699112121
86000US67867,ZCTA5 67867,2008-2012,15,9.970345955473519
86000US67867,ZCTA5 67867,2009-2013,2,6.346690706093663
86000US67867,ZCTA5 67867,2010-2014,8,7.972569442339637
86000US67867,ZCTA5 67867,2011-2015,9,8.018787630121116
86000US67867,ZCTA5 67867,2012-2016,34,15.00177840003905
86000US67867,ZCTA5 67867,2013-2017,21,11.29129201671442
86000US67868,ZCTA5 67868,2007-2011,0,49.24011993408203
86000US67868,ZCTA5 67868,2008-2012,0,6.07902717590332
86000US67868,ZCTA5 67868,2009-2013,0,6.07902717590332
86000US67868,ZCTA5 67868,2010-2014,0,6.07902717590332
86000US67868,ZCTA5 67868,2011-2015,0,6.07902717590332
86000US67868,ZCTA5 67868,2012-2016,0,6.07902717590332
86000US67868,ZCTA5 67868,2013-2017,0,6.07902717590332
86000US67869,ZCTA5 67869,2007-2011,5,49.48343040125146
86000US67869,ZCTA5 67869,2008-2012,7,7.995712121418396
86000US67869,ZCTA5 67869,2009-2013,5,7.784953488310157
86000US67869,ZCTA5 67869,2010-2014,8,8.788347644704707
86000US67869,ZCTA5 67869,2011-2015,9,9.118540763854981
86000US67869,ZCTA5 67869,2012-2016,11,9.219301336384424
86000US67869,ZCTA5 67869,2013-2017,9,9.118540763854981
86000US67870,ZCTA5 67870,2007-2011,0,49.24011993408203
86000US67870,ZCTA5 67870,2008-2012,0,6.07902717590332
86000US67870,ZCTA5 67870,2009-2013,0,6.07902717590332
86000US67870,ZCTA5 67870,2010-2014,4,7.089303030562978
86000US67870,ZCTA5 67870,2011-2015,8,8.15587108576379
86000US67870,ZCTA5 67870,2012-2016,8,8.532321412325922
86000US67870,ZCTA5 67870,2013-2017,8,8.532321412325922
86000US67871,ZCTA5 67871,2007-2011,0,49.24011993408203
86000US67871,ZCTA5 67871,2008-2012,0,9.118540763854981
86000US67871,ZCTA5 67871,2009-2013,0,9.118540763854981
86000US67871,ZCTA5 67871,2010-2014,0,9.118540763854981
86000US67871,ZCTA5 67871,2011-2015,0,6.07902717590332
86000US67871,ZCTA5 67871,2012-2016,0,6.07902717590332
86000US67871,ZCTA5 67871,2013-2017,0,9.118540763854981
86000US67876,ZCTA5 67876,2007-2011,0,49.24011993408203
86000US67876,ZCTA5 67876,2008-2012,0,6.07902717590332
86000US67876,ZCTA5 67876,2009-2013,6,8.59704267819709
86000US67876,ZCTA5 67876,2010-2014,7,8.59704267819709
86000US67876,ZCTA5 67876,2011-2015,5,7.420398385911678
86000US67876,ZCTA5 67876,2012-2016,6,8.59704267819709
86000US67876,ZCTA5 67876,2013-2017,8,10.45875397006973
86000US67877,ZCTA5 67877,2007-2011,1,49.25512759308307
86000US67877,ZCTA5 67877,2008-2012,0,6.07902717590332
86000US67877,ZCTA5 67877,2009-2013,4,7.420398385911678
86000US67877,ZCTA5 67877,2010-2014,8,7.80865190401557
86000US67877,ZCTA5 67877,2011-2015,18,10.61656470426728
86000US67877,ZCTA5 67877,2012-2016,17,10.52918409443774
86000US67877,ZCTA5 67877,2013-2017,29,14.25658312134459
86000US67878,ZCTA5 67878,2007-2011,2,49.28887811387411
86000US67878,ZCTA5 67878,2008-2012,1,6.346690706093663
86000US67878,ZCTA5 67878,2009-2013,1,6.199415657421467
86000US67878,ZCTA5 67878,2010-2014,7,8.59704267819709
86000US67878,ZCTA5 67878,2011-2015,4,7.420398385911678
86000US67878,ZCTA5 67878,2012-2016,6,8.178494747249648
86000US67878,ZCTA5 67878,2013-2017,21,15.4866128242793
86000US67879,ZCTA5 67879,2007-2011,0,49.24011993408203
86000US67879,ZCTA5 67879,2008-2012,0,6.07902717590332
86000US67879,ZCTA5 67879,2009-2013,0,6.07902717590332
86000US67879,ZCTA5 67879,2010-2014,0,6.07902717590332
86000US67879,ZCTA5 67879,2011-2015,0,6.07902717590332
86000US67879,ZCTA5 67879,2012-2016,0,6.07902717590332
86000US67879,ZCTA5 67879,2013-2017,0,6.07902717590332
86000US67880,ZCTA5 67880,2007-2011,19,51.7146240239676
86000US67880,ZCTA5 67880,2008-2012,18,16.59251556042747
86000US67880,ZCTA5 67880,2009-2013,4,9.515182662599896
86000US67880,ZCTA5 67880,2010-2014,7,16.86861616778868
86000US67880,ZCTA5 67880,2011-2015,12,16.03757576632728
86000US67880,ZCTA5 67880,2012-2016,61,35.38390746519305
86000US67880,ZCTA5 67880,2013-2017,85,37.33037568679448
86000US67882,ZCTA5 67882,2007-2011,0,49.24011993408203
86000US67882,ZCTA5 67882,2008-2012,0,6.07902717590332
86000US67882,ZCTA5 67882,2009-2013,0,6.07902717590332
86000US67882,ZCTA5 67882,2010-2014,0,6.07902717590332
86000US67882,ZCTA5 67882,2011-2015,0,6.07902717590332
86000US67882,ZCTA5 67882,2012-2016,0,6.07902717590332
86000US67882,ZCTA5 67882,2013-2017,0,6.07902717590332
86000US67901,ZCTA5 67901,2007-2011,145,48.00892355588012
86000US67901,ZCTA5 67901,2008-2012,135,45.99217089900544
86000US67901,ZCTA5 67901,2009-2013,59,26.06194664442121
86000US67901,ZCTA5 67901,2010-2014,55,29.66914133921858
86000US67901,ZCTA5 67901,2011-2015,44,25.62582203286514
86000US67901,ZCTA5 67901,2012-2016,31,18.87437643928696
86000US67901,ZCTA5 67901,2013-2017,18,15.69990438719061
86000US67950,ZCTA5 67950,2007-2011,2,54.1306585422931
86000US67950,ZCTA5 67950,2008-2012,1,7.395455854998029
86000US67950,ZCTA5 67950,2009-2013,43,24.04868097022884
86000US67950,ZCTA5 67950,2010-2014,43,21.35461145761346
86000US67950,ZCTA5 67950,2011-2015,71,41.43114578671156
86000US67950,ZCTA5 67950,2012-2016,69,41.64022678651712
86000US67950,ZCTA5 67950,2013-2017,50,27.25411813646971
86000US67951,ZCTA5 67951,2007-2011,25,52.41376574590559
86000US67951,ZCTA5 67951,2008-2012,22,16.9014451755504
86000US67951,ZCTA5 67951,2009-2013,11,11.53414340192763
86000US67951,ZCTA5 67951,2010-2014,7,9.970346188059718
86000US67951,ZCTA5 67951,2011-2015,9,12.47312105542006
86000US67951,ZCTA5 67951,2012-2016,6,8.975576072744934
86000US67951,ZCTA5 67951,2013-2017,4,9.783268371401876
86000US67952,ZCTA5 67952,2007-2011,0,49.24011993408203
86000US67952,ZCTA5 67952,2008-2012,0,6.07902717590332
86000US67952,ZCTA5 67952,2009-2013,0,6.07902717590332
86000US67952,ZCTA5 67952,2010-2014,0,6.07902717590332
86000US67952,ZCTA5 67952,2011-2015,0,6.07902717590332
86000US67952,ZCTA5 67952,2012-2016,0,6.07902717590332
86000US67952,ZCTA5 67952,2013-2017,0,6.07902717590332
86000US67953,ZCTA5 67953,2007-2011,0,49.24011993408203
86000US67953,ZCTA5 67953,2008-2012,0,6.07902717590332
86000US67953,ZCTA5 67953,2009-2013,0,6.07902717590332
86000US67953,ZCTA5 67953,2010-2014,0,6.07902717590332
86000US67953,ZCTA5 67953,2011-2015,0,6.07902717590332
86000US67953,ZCTA5 67953,2012-2016,0,6.07902717590332
86000US67953,ZCTA5 67953,2013-2017,0,6.07902717590332
86000US67954,ZCTA5 67954,2007-2011,4,49.42364972281035
86000US67954,ZCTA5 67954,2008-2012,0,6.07902717590332
86000US67954,ZCTA5 67954,2009-2013,0,6.07902717590332
86000US67954,ZCTA5 67954,2010-2014,0,6.07902717590332
86000US67954,ZCTA5 67954,2011-2015,0,6.07902717590332
86000US67954,ZCTA5 67954,2012-2016,0,6.07902717590332
86000US67954,ZCTA5 67954,2013-2017,4,7.089303030562978
86000US68001,ZCTA5 68001,2007-2011,0,44.98480224609375
86000US68001,ZCTA5 68001,2008-2012,0,6.07902717590332
86000US68001,ZCTA5 68001,2009-2013,0,5.471124649047852
86000US68001,ZCTA5 68001,2010-2014,0,5.471124649047852
86000US68001,ZCTA5 68001,2011-2015,0,5.471124649047852
86000US68001,ZCTA5 68001,2012-2016,0,5.471124649047852
86000US68001,ZCTA5 68001,2013-2017,0,5.471124649047852
86000US68002,ZCTA5 68002,2007-2011,0,44.98480224609375
86000US68002,ZCTA5 68002,2008-2012,0,6.07902717590332
86000US68002,ZCTA5 68002,2009-2013,0,5.471124649047852
86000US68002,ZCTA5 68002,2010-2014,0,5.471124649047852
86000US68002,ZCTA5 68002,2011-2015,0,5.471124649047852
86000US68002,ZCTA5 68002,2012-2016,0,5.471124649047852
86000US68002,ZCTA5 68002,2013-2017,0,5.471124649047852
86000US68003,ZCTA5 68003,2007-2011,0,44.98480224609375
86000US68003,ZCTA5 68003,2008-2012,0,6.07902717590332
86000US68003,ZCTA5 68003,2009-2013,0,5.471124649047852
86000US68003,ZCTA5 68003,2010-2014,0,5.471124649047852
86000US68003,ZCTA5 68003,2011-2015,0,5.471124649047852
86000US68003,ZCTA5 68003,2012-2016,0,5.471124649047852
86000US68003,ZCTA5 68003,2013-2017,0,5.471124649047852
86000US68004,ZCTA5 68004,2007-2011,0,44.98480224609375
86000US68004,ZCTA5 68004,2008-2012,0,6.07902717590332
86000US68004,ZCTA5 68004,2009-2013,0,5.471124649047852
86000US68004,ZCTA5 68004,2010-2014,0,5.471124649047852
86000US68004,ZCTA5 68004,2011-2015,0,5.471124649047852
86000US68004,ZCTA5 68004,2012-2016,0,5.471124649047852
86000US68004,ZCTA5 68004,2013-2017,0,5.471124649047852
86000US68005,ZCTA5 68005,2007-2011,21,47.10755912294557
86000US68005,ZCTA5 68005,2008-2012,20,16.81375921912371
86000US68005,ZCTA5 68005,2009-2013,25,17.87895578742496
86000US68005,ZCTA5 68005,2010-2014,19,14.61497336215455
86000US68005,ZCTA5 68005,2011-2015,30,21.90137807661064
86000US68005,ZCTA5 68005,2012-2016,12,17.55565860178251
86000US68005,ZCTA5 68005,2013-2017,18,18.08446779668269
86000US68007,ZCTA5 68007,2007-2011,0,44.98480224609375
86000US68007,ZCTA5 68007,2008-2012,0,8.510638236999512
86000US68007,ZCTA5 68007,2009-2013,0,7.902735710144043
86000US68007,ZCTA5 68007,2010-2014,7,11.17615602113588
86000US68007,ZCTA5 68007,2011-2015,7,11.61396551163572
86000US68007,ZCTA5 68007,2012-2016,8,11.61396551163572
86000US68007,ZCTA5 68007,2013-2017,5,9.970346188059718
86000US68008,ZCTA5 68008,2007-2011,4,45.18561910520239
86000US68008,ZCTA5 68008,2008-2012,14,17.03212878769935
86000US68008,ZCTA5 68008,2009-2013,16,18.7762251262296
86000US68008,ZCTA5 68008,2010-2014,20,20.9351668175563
86000US68008,ZCTA5 68008,2011-2015,21,20.9351668175563
86000US68008,ZCTA5 68008,2012-2016,13,14.71576681119635
86000US68008,ZCTA5 68008,2013-2017,0,9.118540763854981
86000US68010,ZCTA5 68010,2007-2011,92,30.07122186469226
86000US68010,ZCTA5 68010,2008-2012,87,26.58836155163121
86000US68010,ZCTA5 68010,2009-2013,45,16.50318781890423
86000US68010,ZCTA5 68010,2010-2014,40,12.83812290916717
86000US68010,ZCTA5 68010,2011-2015,27,12.24890044015687
86000US68010,ZCTA5 68010,2012-2016,8,8.133184279601567
86000US68010,ZCTA5 68010,2013-2017,4,7.320118464560554
86000US68014,ZCTA5 68014,2007-2011,0,44.98480224609375
86000US68014,ZCTA5 68014,2008-2012,0,6.07902717590332
86000US68014,ZCTA5 68014,2009-2013,0,5.471124649047852
86000US68014,ZCTA5 68014,2010-2014,0,5.471124649047852
86000US68014,ZCTA5 68014,2011-2015,0,5.471124649047852
86000US68014,ZCTA5 68014,2012-2016,0,5.471124649047852
86000US68014,ZCTA5 68014,2013-2017,0,5.471124649047852
86000US68015,ZCTA5 68015,2007-2011,0,44.98480224609375
86000US68015,ZCTA5 68015,2008-2012,0,6.07902717590332
86000US68015,ZCTA5 68015,2009-2013,0,5.471124649047852
86000US68015,ZCTA5 68015,2010-2014,0,5.471124649047852
86000US68015,ZCTA5 68015,2011-2015,0,5.471124649047852
86000US68015,ZCTA5 68015,2012-2016,0,5.471124649047852
86000US68015,ZCTA5 68015,2013-2017,0,5.471124649047852
86000US68016,ZCTA5 68016,2007-2011,0,44.98480224609375
86000US68016,ZCTA5 68016,2008-2012,0,6.07902717590332
86000US68016,ZCTA5 68016,2009-2013,0,5.471124649047852
86000US68016,ZCTA5 68016,2010-2014,0,5.471124649047852
86000US68016,ZCTA5 68016,2011-2015,0,5.471124649047852
86000US68016,ZCTA5 68016,2012-2016,0,5.471124649047852
86000US68016,ZCTA5 68016,2013-2017,0,5.471124649047852
86000US68017,ZCTA5 68017,2007-2011,0,44.98480224609375
86000US68017,ZCTA5 68017,2008-2012,0,6.07902717590332
86000US68017,ZCTA5 68017,2009-2013,0,5.471124649047852
86000US68017,ZCTA5 68017,2010-2014,0,5.471124649047852
86000US68017,ZCTA5 68017,2011-2015,0,5.471124649047852
86000US68017,ZCTA5 68017,2012-2016,0,5.471124649047852
86000US68017,ZCTA5 68017,2013-2017,0,5.471124649047852
86000US68018,ZCTA5 68018,2007-2011,0,44.98480224609375
86000US68018,ZCTA5 68018,2008-2012,0,6.07902717590332
86000US68018,ZCTA5 68018,2009-2013,0,5.471124649047852
86000US68018,ZCTA5 68018,2010-2014,0,5.471124649047852
86000US68018,ZCTA5 68018,2011-2015,0,5.471124649047852
86000US68018,ZCTA5 68018,2012-2016,0,5.471124649047852
86000US68018,ZCTA5 68018,2013-2017,0,5.471124649047852
86000US68019,ZCTA5 68019,2007-2011,0,44.98480224609375
86000US68019,ZCTA5 68019,2008-2012,0,6.07902717590332
86000US68019,ZCTA5 68019,2009-2013,0,5.471124649047852
86000US68019,ZCTA5 68019,2010-2014,0,5.471124649047852
86000US68019,ZCTA5 68019,2011-2015,0,5.471124649047852
86000US68019,ZCTA5 68019,2012-2016,0,5.471124649047852
86000US68019,ZCTA5 68019,2013-2017,0,5.471124649047852
86000US68020,ZCTA5 68020,2007-2011,0,44.98480224609375
86000US68020,ZCTA5 68020,2008-2012,0,6.07902717590332
86000US68020,ZCTA5 68020,2009-2013,0,5.471124649047852
86000US68020,ZCTA5 68020,2010-2014,0,5.471124649047852
86000US68020,ZCTA5 68020,2011-2015,0,5.471124649047852
86000US68020,ZCTA5 68020,2012-2016,0,5.471124649047852
86000US68020,ZCTA5 68020,2013-2017,0,5.471124649047852
86000US68022,ZCTA5 68022,2007-2011,0,44.98480224609375
86000US68022,ZCTA5 68022,2008-2012,0,9.726444244384766
86000US68022,ZCTA5 68022,2009-2013,0,9.118540763854981
86000US68022,ZCTA5 68022,2010-2014,8,11.67742993458742
86000US68022,ZCTA5 68022,2011-2015,4,10.33434637855082
86000US68022,ZCTA5 68022,2012-2016,19,18.52857224554763
86000US68022,ZCTA5 68022,2013-2017,22,19.55709154497682
86000US68023,ZCTA5 68023,2007-2011,0,44.98480224609375
86000US68023,ZCTA5 68023,2008-2012,0,6.07902717590332
86000US68023,ZCTA5 68023,2009-2013,0,5.471124649047852
86000US68023,ZCTA5 68023,2010-2014,0,5.471124649047852
86000US68023,ZCTA5 68023,2011-2015,0,5.471124649047852
86000US68023,ZCTA5 68023,2012-2016,0,5.471124649047852
86000US68023,ZCTA5 68023,2013-2017,0,5.471124649047852
86000US68025,ZCTA5 68025,2007-2011,42,51.4279959646173
86000US68025,ZCTA5 68025,2008-2012,6,14.13945723082618
86000US68025,ZCTA5 68025,2009-2013,14,16.3569894944993
86000US68025,ZCTA5 68025,2010-2014,29,20.14351535178311
86000US68025,ZCTA5 68025,2011-2015,15,16.03757526024223
86000US68025,ZCTA5 68025,2012-2016,29,20.81123700511375
86000US68025,ZCTA5 68025,2013-2017,42,18.42857900264229
86000US68028,ZCTA5 68028,2007-2011,0,44.98480224609375
86000US68028,ZCTA5 68028,2008-2012,0,9.726444244384766
86000US68028,ZCTA5 68028,2009-2013,0,9.118540763854981
86000US68028,ZCTA5 68028,2010-2014,0,9.118540763854981
86000US68028,ZCTA5 68028,2011-2015,0,9.118540763854981
86000US68028,ZCTA5 68028,2012-2016,4,10.06258050712413
86000US68028,ZCTA5 68028,2013-2017,5,10.06258050712413
86000US68029,ZCTA5 68029,2007-2011,0,44.98480224609375
86000US68029,ZCTA5 68029,2008-2012,0,6.07902717590332
86000US68029,ZCTA5 68029,2009-2013,0,5.471124649047852
86000US68029,ZCTA5 68029,2010-2014,0,5.471124649047852
86000US68029,ZCTA5 68029,2011-2015,0,5.471124649047852
86000US68029,ZCTA5 68029,2012-2016,0,5.471124649047852
86000US68029,ZCTA5 68029,2013-2017,0,5.471124649047852
86000US68030,ZCTA5 68030,2007-2011,0,44.98480224609375
86000US68030,ZCTA5 68030,2008-2012,0,6.07902717590332
86000US68030,ZCTA5 68030,2009-2013,0,5.471124649047852
86000US68030,ZCTA5 68030,2010-2014,0,5.471124649047852
86000US68030,ZCTA5 68030,2011-2015,0,5.471124649047852
86000US68030,ZCTA5 68030,2012-2016,0,5.471124649047852
86000US68030,ZCTA5 68030,2013-2017,0,5.471124649047852
86000US68031,ZCTA5 68031,2007-2011,3,45.08737157976171
86000US68031,ZCTA5 68031,2008-2012,0,6.07902717590332
86000US68031,ZCTA5 68031,2009-2013,0,5.471124649047852
86000US68031,ZCTA5 68031,2010-2014,0,5.471124649047852
86000US68031,ZCTA5 68031,2011-2015,0,5.471124649047852
86000US68031,ZCTA5 68031,2012-2016,0,5.471124649047852
86000US68031,ZCTA5 68031,2013-2017,0,5.471124649047852
86000US68033,ZCTA5 68033,2007-2011,0,44.98480224609375
86000US68033,ZCTA5 68033,2008-2012,0,6.07902717590332
86000US68033,ZCTA5 68033,2009-2013,0,5.471124649047852
86000US68033,ZCTA5 68033,2010-2014,0,5.471124649047852
86000US68033,ZCTA5 68033,2011-2015,0,5.471124649047852
86000US68033,ZCTA5 68033,2012-2016,0,5.471124649047852
86000US68033,ZCTA5 68033,2013-2017,0,5.471124649047852
86000US68034,ZCTA5 68034,2007-2011,0,44.98480224609375
86000US68034,ZCTA5 68034,2008-2012,0,6.07902717590332
86000US68034,ZCTA5 68034,2009-2013,0,5.471124649047852
86000US68034,ZCTA5 68034,2010-2014,0,5.471124649047852
86000US68034,ZCTA5 68034,2011-2015,0,5.471124649047852
86000US68034,ZCTA5 68034,2012-2016,0,5.471124649047852
86000US68034,ZCTA5 68034,2013-2017,0,5.471124649047852
86000US68036,ZCTA5 68036,2007-2011,0,44.98480224609375
86000US68036,ZCTA5 68036,2008-2012,0,6.07902717590332
86000US68036,ZCTA5 68036,2009-2013,2,5.987147674633082
86000US68036,ZCTA5 68036,2010-2014,3,6.575473441448707
86000US68036,ZCTA5 68036,2011-2015,1,5.7670717386611
86000US68036,ZCTA5 68036,2012-2016,2,5.987147674633082
86000US68036,ZCTA5 68036,2013-2017,2,5.7670717386611
86000US68037,ZCTA5 68037,2007-2011,7,45.39368903851649
86000US68037,ZCTA5 68037,2008-2012,4,7.420398385911678
86000US68037,ZCTA5 68037,2009-2013,0,5.471124649047852
86000US68037,ZCTA5 68037,2010-2014,0,5.471124649047852
86000US68037,ZCTA5 68037,2011-2015,0,5.471124649047852
86000US68037,ZCTA5 68037,2012-2016,0,5.471124649047852
86000US68037,ZCTA5 68037,2013-2017,0,5.471124649047852
86000US68038,ZCTA5 68038,2007-2011,2,45.05047353216841
86000US68038,ZCTA5 68038,2008-2012,3,6.547312712694914
86000US68038,ZCTA5 68038,2009-2013,0,5.471124649047852
86000US68038,ZCTA5 68038,2010-2014,0,5.471124649047852
86000US68038,ZCTA5 68038,2011-2015,0,5.471124649047852
86000US68038,ZCTA5 68038,2012-2016,4,6.2587417087432
86000US68038,ZCTA5 68038,2013-2017,4,6.575473441448707
86000US68039,ZCTA5 68039,2007-2011,9,45.67368678817758
86000US68039,ZCTA5 68039,2008-2012,9,8.725045511751377
86000US68039,ZCTA5 68039,2009-2013,12,9.378266695183518
86000US68039,ZCTA5 68039,2010-2014,3,6.2587417087432
86000US68039,ZCTA5 68039,2011-2015,3,5.987147674633082
86000US68039,ZCTA5 68039,2012-2016,2,5.7670717386611
86000US68039,ZCTA5 68039,2013-2017,4,6.931157603581707
86000US68040,ZCTA5 68040,2007-2011,0,44.98480224609375
86000US68040,ZCTA5 68040,2008-2012,0,6.07902717590332
86000US68040,ZCTA5 68040,2009-2013,0,5.471124649047852
86000US68040,ZCTA5 68040,2010-2014,0,5.471124649047852
86000US68040,ZCTA5 68040,2011-2015,0,5.471124649047852
86000US68040,ZCTA5 68040,2012-2016,0,5.471124649047852
86000US68040,ZCTA5 68040,2013-2017,0,5.471124649047852
86000US68041,ZCTA5 68041,2007-2011,3,45.13242824371341
86000US68041,ZCTA5 68041,2008-2012,3,6.796559001194198
86000US68041,ZCTA5 68041,2009-2013,3,6.2587417087432
86000US68041,ZCTA5 68041,2010-2014,0,5.471124649047852
86000US68041,ZCTA5 68041,2011-2015,0,5.471124649047852
86000US68041,ZCTA5 68041,2012-2016,0,5.471124649047852
86000US68041,ZCTA5 68041,2013-2017,0,5.471124649047852
86000US68042,ZCTA5 68042,2007-2011,0,44.98480224609375
86000US68042,ZCTA5 68042,2008-2012,0,6.07902717590332
86000US68042,ZCTA5 68042,2009-2013,0,5.471124649047852
86000US68042,ZCTA5 68042,2010-2014,0,5.471124649047852
86000US68042,ZCTA5 68042,2011-2015,0,5.471124649047852
86000US68042,ZCTA5 68042,2012-2016,0,5.471124649047852
86000US68042,ZCTA5 68042,2013-2017,0,5.471124649047852
86000US68044,ZCTA5 68044,2007-2011,1,45.02175412657314
86000US68044,ZCTA5 68044,2008-2012,2,6.346690706093663
86000US68044,ZCTA5 68044,2009-2013,2,5.7670717386611
86000US68044,ZCTA5 68044,2010-2014,2,5.7670717386611
86000US68044,ZCTA5 68044,2011-2015,3,6.048555856756895
86000US68044,ZCTA5 68044,2012-2016,2,6.2587417087432
86000US68044,ZCTA5 68044,2013-2017,2,5.7670717386611
86000US68045,ZCTA5 68045,2007-2011,12,45.89967558471679
86000US68045,ZCTA5 68045,2008-2012,7,9.49574407934862
86000US68045,ZCTA5 68045,2009-2013,6,7.737338680117212
86000US68045,ZCTA5 68045,2010-2014,5,9.118540954589845
86000US68045,ZCTA5 68045,2011-2015,8,9.118540954589845
86000US68045,ZCTA5 68045,2012-2016,19,12.78042300179622
86000US68045,ZCTA5 68045,2013-2017,9,9.118540954589845
86000US68046,ZCTA5 68046,2007-2011,92,48.74227632554831
86000US68046,ZCTA5 68046,2008-2012,85,38.62455396398379
86000US68046,ZCTA5 68046,2009-2013,40,26.66469597549571
86000US68046,ZCTA5 68046,2010-2014,29,21.52696832063571
86000US68046,ZCTA5 68046,2011-2015,41,27.79784486023667
86000US68046,ZCTA5 68046,2012-2016,17,15.48661321734671
86000US68046,ZCTA5 68046,2013-2017,27,18.47864354505933
86000US68047,ZCTA5 68047,2007-2011,6,45.24691550293724
86000US68047,ZCTA5 68047,2008-2012,2,7.784953488310157
86000US68047,ZCTA5 68047,2009-2013,1,6.2587417087432
86000US68047,ZCTA5 68047,2010-2014,1,5.604586337414236
86000US68047,ZCTA5 68047,2011-2015,1,9.61178633916739
86000US68047,ZCTA5 68047,2012-2016,3,8.72504574431111
86000US68047,ZCTA5 68047,2013-2017,1,5.7670717386611
86000US68048,ZCTA5 68048,2007-2011,0,44.98480224609375
86000US68048,ZCTA5 68048,2008-2012,0,9.726444244384766
86000US68048,ZCTA5 68048,2009-2013,10,12.06652465983768
86000US68048,ZCTA5 68048,2010-2014,3,9.820968980495932
86000US68048,ZCTA5 68048,2011-2015,10,11.98971586307355
86000US68048,ZCTA5 68048,2012-2016,17,13.4014632551057
86000US68048,ZCTA5 68048,2013-2017,27,18.05378983615233
86000US68050,ZCTA5 68050,2007-2011,0,44.98480224609375
86000US68050,ZCTA5 68050,2008-2012,0,6.07902717590332
86000US68050,ZCTA5 68050,2009-2013,0,5.471124649047852
86000US68050,ZCTA5 68050,2010-2014,0,5.471124649047852
86000US68050,ZCTA5 68050,2011-2015,0,5.471124649047852
86000US68050,ZCTA5 68050,2012-2016,0,5.471124649047852
86000US68050,ZCTA5 68050,2013-2017,0,5.471124649047852
86000US68055,ZCTA5 68055,2007-2011,0,44.98480224609375
86000US68055,ZCTA5 68055,2008-2012,1,6.547312712694914
86000US68055,ZCTA5 68055,2009-2013,5,6.258741789793609
86000US68055,ZCTA5 68055,2010-2014,4,6.048555856756895
86000US68055,ZCTA5 68055,2011-2015,4,6.048555856756895
86000US68055,ZCTA5 68055,2012-2016,4,6.258741789793609
86000US68055,ZCTA5 68055,2013-2017,3,5.987147674633082
86000US68057,ZCTA5 68057,2007-2011,0,44.98480224609375
86000US68057,ZCTA5 68057,2008-2012,0,6.07902717590332
86000US68057,ZCTA5 68057,2009-2013,0,5.471124649047852
86000US68057,ZCTA5 68057,2010-2014,0,5.471124649047852
86000US68057,ZCTA5 68057,2011-2015,0,5.471124649047852
86000US68057,ZCTA5 68057,2012-2016,0,5.471124649047852
86000US68057,ZCTA5 68057,2013-2017,0,5.471124649047852
86000US68058,ZCTA5 68058,2007-2011,0,44.98480224609375
86000US68058,ZCTA5 68058,2008-2012,0,6.07902717590332
86000US68058,ZCTA5 68058,2009-2013,0,5.471124649047852
86000US68058,ZCTA5 68058,2010-2014,0,5.471124649047852
86000US68058,ZCTA5 68058,2011-2015,0,5.471124649047852
86000US68058,ZCTA5 68058,2012-2016,0,5.471124649047852
86000US68058,ZCTA5 68058,2013-2017,0,5.471124649047852
86000US68059,ZCTA5 68059,2007-2011,0,44.98480224609375
86000US68059,ZCTA5 68059,2008-2012,0,6.07902717590332
86000US68059,ZCTA5 68059,2009-2013,0,5.471124649047852
86000US68059,ZCTA5 68059,2010-2014,0,5.471124649047852
86000US68059,ZCTA5 68059,2011-2015,0,5.471124649047852
86000US68059,ZCTA5 68059,2012-2016,0,5.471124649047852
86000US68059,ZCTA5 68059,2013-2017,0,5.471124649047852
86000US68061,ZCTA5 68061,2007-2011,8,45.57243703528783
86000US68061,ZCTA5 68061,2008-2012,12,11.46988618271762
86000US68061,ZCTA5 68061,2009-2013,16,13.33234752573242
86000US68061,ZCTA5 68061,2010-2014,8,8.639921304746361
86000US68061,ZCTA5 68061,2011-2015,6,7.320118464560554
86000US68061,ZCTA5 68061,2012-2016,6,7.320118464560554
