geoid,name,year,total_est,total_se
97000US4401020,"South Kingstown School District, Rhode Island",2005-2009,32.654072,2.3397012
97000US4401020,"South Kingstown School District, Rhode Island",2006-2010,35.249691,2.3958178
97000US4401020,"South Kingstown School District, Rhode Island",2007-2011,35.502621,2.5433834
97000US4401020,"South Kingstown School District, Rhode Island",2008-2012,36.682087,2.3911552
97000US4401020,"South Kingstown School District, Rhode Island",2009-2013,35.522358,2.4299779
97000US4401020,"South Kingstown School District, Rhode Island",2010-2014,35.913815,2.1810672
97000US4401020,"South Kingstown School District, Rhode Island",2011-2015,35.845036,2.2432106
97000US4401020,"South Kingstown School District, Rhode Island",2012-2016,33.938812,2.0597761
97000US4401020,"South Kingstown School District, Rhode Island",2013-2017,31.815529,1.9427124
97000US4401050,"Tiverton School District, Rhode Island",2005-2009,35.356796,2.5846939
97000US4401050,"Tiverton School District, Rhode Island",2006-2010,37.895878,2.9947152
97000US4401050,"Tiverton School District, Rhode Island",2007-2011,38.674034,3.187253
97000US4401050,"Tiverton School District, Rhode Island",2008-2012,39.035088,2.791908
97000US4401050,"Tiverton School District, Rhode Island",2009-2013,37.260193,2.9463143
97000US4401050,"Tiverton School District, Rhode Island",2010-2014,35.376793,2.7199862
97000US4401050,"Tiverton School District, Rhode Island",2011-2015,32.983509,2.4349592
97000US4401050,"Tiverton School District, Rhode Island",2012-2016,31.899851,2.5692916
97000US4401050,"Tiverton School District, Rhode Island",2013-2017,31.413538,2.4543118
97000US4401110,"Warwick School District, Rhode Island",2005-2009,36.481335,1.2569736
97000US4401110,"Warwick School District, Rhode Island",2006-2010,38.629738,1.2700784
97000US4401110,"Warwick School District, Rhode Island",2007-2011,39.36805,1.2723805
97000US4401110,"Warwick School District, Rhode Island",2008-2012,39.499874,1.2738725
97000US4401110,"Warwick School District, Rhode Island",2009-2013,38.301594,1.3789569
97000US4401110,"Warwick School District, Rhode Island",2010-2014,38.280807,1.2515258
97000US4401110,"Warwick School District, Rhode Island",2011-2015,34.53326,1.2659786
97000US4401110,"Warwick School District, Rhode Island",2012-2016,34.287498,1.2311502
97000US4401110,"Warwick School District, Rhode Island",2013-2017,32.231262,1.2237008
97000US4401140,"West Warwick School District, Rhode Island",2005-2009,43.421684,2.4438684
97000US4401140,"West Warwick School District, Rhode Island",2006-2010,43.986794,2.5451889
97000US4401140,"West Warwick School District, Rhode Island",2007-2011,42.985542,2.4031825
97000US4401140,"West Warwick School District, Rhode Island",2008-2012,42.652386,2.340519
97000US4401140,"West Warwick School District, Rhode Island",2009-2013,41.500839,2.3800693
97000US4401140,"West Warwick School District, Rhode Island",2010-2014,41.898815,2.5952711
97000US4401140,"West Warwick School District, Rhode Island",2011-2015,41.450035,2.4622138
97000US4401140,"West Warwick School District, Rhode Island",2012-2016,39.470936,2.3648059
97000US4401140,"West Warwick School District, Rhode Island",2013-2017,39.3139,2.3606393
97000US4401170,"Westerly School District, Rhode Island",2005-2009,33.45005,2.4798362
97000US4401170,"Westerly School District, Rhode Island",2006-2010,35.328205,2.5652995
97000US4401170,"Westerly School District, Rhode Island",2007-2011,35.489044,2.4411244
97000US4401170,"Westerly School District, Rhode Island",2008-2012,38.058392,2.3572304
97000US4401170,"Westerly School District, Rhode Island",2009-2013,38.843666,2.4087706
97000US4401170,"Westerly School District, Rhode Island",2010-2014,35.567387,2.405992
97000US4401170,"Westerly School District, Rhode Island",2011-2015,34.726555,2.5091295
97000US4401170,"Westerly School District, Rhode Island",2012-2016,34.886108,2.5120633
97000US4401170,"Westerly School District, Rhode Island",2013-2017,33.717842,2.4516344
97000US4401200,"Woonsocket School District, Rhode Island",2005-2009,43.29332,1.9572728
97000US4401200,"Woonsocket School District, Rhode Island",2006-2010,43.807976,2.0217228
97000US4401200,"Woonsocket School District, Rhode Island",2007-2011,44.048264,2.1343851
97000US4401200,"Woonsocket School District, Rhode Island",2008-2012,44.333454,2.0138061
97000US4401200,"Woonsocket School District, Rhode Island",2009-2013,45.339188,1.6021788
97000US4401200,"Woonsocket School District, Rhode Island",2010-2014,45.750633,1.9610945
97000US4401200,"Woonsocket School District, Rhode Island",2011-2015,41.953358,1.8800309
97000US4401200,"Woonsocket School District, Rhode Island",2012-2016,41.830936,1.7332462
97000US4401200,"Woonsocket School District, Rhode Island",2013-2017,41.151638,1.7135674
97000US4499997,"School District Not Defined, Rhode Island",2008-2012,,
97000US4499998,"School District Not Defined (Water), Rhode Island",2005-2009,,
97000US4499998,"School District Not Defined (Water), Rhode Island",2006-2010,,
97000US4499998,"School District Not Defined (Water), Rhode Island",2007-2011,,
97000US4499999,"Remainder of Rhode Island, Rhode Island",2005-2009,35.315792,2.0142133
97000US4499999,"Remainder of Rhode Island, Rhode Island",2006-2010,35.185463,2.0206516
97000US4499999,"Remainder of Rhode Island, Rhode Island",2007-2011,34.627155,2.0454175
97000US4499999,"Remainder of Rhode Island, Rhode Island",2008-2012,32.811565,1.9467072
97000US4499999,"Remainder of Rhode Island, Rhode Island",2009-2013,33.007015,1.8572032
97000US4499999,"Remainder of Rhode Island, Rhode Island",2010-2014,32.377346,1.9470792
97000US4499999,"Remainder of Rhode Island, Rhode Island",2011-2015,31.078178,1.7910674
97000US4499999,"Remainder of Rhode Island, Rhode Island",2012-2016,30.035894,1.8998348
97000US4499999,"Remainder of Rhode Island, Rhode Island",2013-2017,29.743698,1.8166728
97000US4500002,"Dorchester School District 4, South Carolina",2005-2009,27.702818,3.1103017
97000US4500002,"Dorchester School District 4, South Carolina",2006-2010,27.154699,2.7362363
97000US4500002,"Dorchester School District 4, South Carolina",2007-2011,28.931629,2.7978821
97000US4500002,"Dorchester School District 4, South Carolina",2008-2012,29.644522,2.6479771
97000US4500002,"Dorchester School District 4, South Carolina",2009-2013,31.434704,2.931643
97000US4500002,"Dorchester School District 4, South Carolina",2010-2014,31.97014,2.5205767
97000US4500002,"Dorchester School District 4, South Carolina",2011-2015,32.416836,2.8342569
97000US4500002,"Dorchester School District 4, South Carolina",2012-2016,29.326138,2.836446
97000US4500002,"Dorchester School District 4, South Carolina",2013-2017,27.509356,2.4319243
97000US4500012,"Marion School District 7, South Carolina",2005-2009,15.07301,4.9806108
97000US4500012,"Marion School District 7, South Carolina",2006-2010,19.732937,5.1310496
97000US4500012,"Marion School District 7, South Carolina",2007-2011,22.527212,4.2356372
97000US4500012,"Marion School District 7, South Carolina",2008-2012,27.656612,3.9657667
97000US4500012,"Marion School District 7, South Carolina",2009-2013,30.096239,4.1022587
97000US4500690,"Abbeville County School District, South Carolina",2005-2009,32.824261,2.5448444
97000US4500690,"Abbeville County School District, South Carolina",2006-2010,31.596815,2.464473
97000US4500690,"Abbeville County School District, South Carolina",2007-2011,29.295954,2.2906837
97000US4500690,"Abbeville County School District, South Carolina",2008-2012,26.705383,2.1883755
97000US4500690,"Abbeville County School District, South Carolina",2009-2013,26.230907,2.0514929
97000US4500690,"Abbeville County School District, South Carolina",2010-2014,27.572149,1.9771861
97000US4500690,"Abbeville County School District, South Carolina",2011-2015,27.660742,1.9801233
97000US4500690,"Abbeville County School District, South Carolina",2012-2016,29.868975,2.233592
97000US4500690,"Abbeville County School District, South Carolina",2013-2017,29.675978,2.3179767
97000US4500720,"Aiken County School District, South Carolina",2005-2009,25.0049,.86678195
97000US4500720,"Aiken County School District, South Carolina",2006-2010,25.896231,.85272354
97000US4500720,"Aiken County School District, South Carolina",2007-2011,26.943905,.88317168
97000US4500720,"Aiken County School District, South Carolina",2008-2012,26.374649,.88724279
97000US4500720,"Aiken County School District, South Carolina",2009-2013,26.471775,.90946245
97000US4500720,"Aiken County School District, South Carolina",2010-2014,25.858732,.86883271
97000US4500720,"Aiken County School District, South Carolina",2011-2015,26.251778,.9055984
97000US4500720,"Aiken County School District, South Carolina",2012-2016,25.617535,.86945415
97000US4500720,"Aiken County School District, South Carolina",2013-2017,25.500706,.87168813
97000US4500750,"Allendale County School District, South Carolina",2005-2009,34.668587,4.6106658
97000US4500750,"Allendale County School District, South Carolina",2006-2010,36.205898,4.511888
97000US4500750,"Allendale County School District, South Carolina",2007-2011,32.407406,3.4954648
97000US4500750,"Allendale County School District, South Carolina",2008-2012,30.185938,3.3948221
97000US4500750,"Allendale County School District, South Carolina",2009-2013,31.366821,3.6410933
97000US4500750,"Allendale County School District, South Carolina",2010-2014,32.407406,3.72174
97000US4500750,"Allendale County School District, South Carolina",2011-2015,29.587566,3.7211161
97000US4500750,"Allendale County School District, South Carolina",2012-2016,29.282097,3.6676326
97000US4500750,"Allendale County School District, South Carolina",2013-2017,30.684931,3.8299117
97000US4500780,"Anderson School District 1, South Carolina",2005-2009,22.960466,1.6297132
97000US4500780,"Anderson School District 1, South Carolina",2006-2010,22.412823,1.5529563
97000US4500780,"Anderson School District 1, South Carolina",2007-2011,22.395508,1.5139894
97000US4500780,"Anderson School District 1, South Carolina",2008-2012,22.809483,1.4885138
97000US4500780,"Anderson School District 1, South Carolina",2009-2013,22.962343,1.5720669
97000US4500780,"Anderson School District 1, South Carolina",2010-2014,23.13134,1.5658219
97000US4500780,"Anderson School District 1, South Carolina",2011-2015,21.0993,1.5389285
97000US4500780,"Anderson School District 1, South Carolina",2012-2016,21.73756,1.4791402
97000US4500780,"Anderson School District 1, South Carolina",2013-2017,19.645748,1.4551505
97000US4500810,"Anderson School District 2, South Carolina",2005-2009,28,2.5949602
97000US4500810,"Anderson School District 2, South Carolina",2006-2010,27.246696,2.3767483
97000US4500810,"Anderson School District 2, South Carolina",2007-2011,27.279701,2.6507714
97000US4500810,"Anderson School District 2, South Carolina",2008-2012,24.76362,2.263742
97000US4500810,"Anderson School District 2, South Carolina",2009-2013,24.230982,2.2162213
97000US4500810,"Anderson School District 2, South Carolina",2010-2014,21.502012,2.141279
97000US4500810,"Anderson School District 2, South Carolina",2011-2015,22.059156,2.0815573
97000US4500810,"Anderson School District 2, South Carolina",2012-2016,21.67309,2.1303663
97000US4500810,"Anderson School District 2, South Carolina",2013-2017,22.367685,2.2194698
97000US4500840,"Anderson School District 3, South Carolina",2005-2009,27.226057,3.1479802
97000US4500840,"Anderson School District 3, South Carolina",2006-2010,28.403074,2.9451411
97000US4500840,"Anderson School District 3, South Carolina",2007-2011,29.89971,3.1450019
97000US4500840,"Anderson School District 3, South Carolina",2008-2012,28.284389,2.5552273
97000US4500840,"Anderson School District 3, South Carolina",2009-2013,28.291014,2.7338169
97000US4500840,"Anderson School District 3, South Carolina",2010-2014,29.627571,3.0356734
97000US4500840,"Anderson School District 3, South Carolina",2011-2015,28.268618,2.6666467
97000US4500840,"Anderson School District 3, South Carolina",2012-2016,25.929457,2.8581476
97000US4500840,"Anderson School District 3, South Carolina",2013-2017,24.81299,2.7266593
97000US4500870,"Anderson School District 4, South Carolina",2005-2009,23.790867,2.3341022
97000US4500870,"Anderson School District 4, South Carolina",2006-2010,23.698662,2.5083306
97000US4500870,"Anderson School District 4, South Carolina",2007-2011,22.804403,2.4824088
97000US4500870,"Anderson School District 4, South Carolina",2008-2012,25.186947,2.5735371
97000US4500870,"Anderson School District 4, South Carolina",2009-2013,25.903017,2.5620096
97000US4500870,"Anderson School District 4, South Carolina",2010-2014,26.143435,2.5204501
97000US4500870,"Anderson School District 4, South Carolina",2011-2015,26.702314,2.5318704
97000US4500870,"Anderson School District 4, South Carolina",2012-2016,26.051096,2.2883177
97000US4500870,"Anderson School District 4, South Carolina",2013-2017,22.877068,2.3067753
97000US4500900,"Anderson School District 5, South Carolina",2005-2009,30.924845,1.2861742
97000US4500900,"Anderson School District 5, South Carolina",2006-2010,32.871239,1.2086126
97000US4500900,"Anderson School District 5, South Carolina",2007-2011,32.822235,1.3361188
97000US4500900,"Anderson School District 5, South Carolina",2008-2012,32.946358,1.3527158
97000US4500900,"Anderson School District 5, South Carolina",2009-2013,33.446266,1.2607431
97000US4500900,"Anderson School District 5, South Carolina",2010-2014,33.162613,1.3122635
97000US4500900,"Anderson School District 5, South Carolina",2011-2015,30.019358,1.308315
97000US4500900,"Anderson School District 5, South Carolina",2012-2016,29.425617,1.2603971
97000US4500900,"Anderson School District 5, South Carolina",2013-2017,28.28161,1.1235881
97000US4500930,"Bamberg School District 1, South Carolina",2005-2009,25.349232,4.786644
97000US4500930,"Bamberg School District 1, South Carolina",2006-2010,23.75,4.3233166
97000US4500930,"Bamberg School District 1, South Carolina",2007-2011,25.791185,3.8930435
97000US4500930,"Bamberg School District 1, South Carolina",2008-2012,24.317617,3.7758243
97000US4500930,"Bamberg School District 1, South Carolina",2009-2013,23.934723,3.5850618
97000US4500930,"Bamberg School District 1, South Carolina",2010-2014,22.7162,3.4584475
97000US4500930,"Bamberg School District 1, South Carolina",2011-2015,23.131128,3.4445963
97000US4500930,"Bamberg School District 1, South Carolina",2012-2016,23.24984,3.7222347
97000US4500930,"Bamberg School District 1, South Carolina",2013-2017,25.500158,4.0951862
97000US4500960,"Bamberg School District 2, South Carolina",2005-2009,35.655739,5.9795642
97000US4500960,"Bamberg School District 2, South Carolina",2006-2010,31.455004,6.0356259
97000US4500960,"Bamberg School District 2, South Carolina",2007-2011,37.611179,5.9682817
97000US4500960,"Bamberg School District 2, South Carolina",2008-2012,34.660885,4.7055097
97000US4500960,"Bamberg School District 2, South Carolina",2009-2013,39.316238,5.1567636
97000US4500960,"Bamberg School District 2, South Carolina",2010-2014,35.860409,5.0072131
97000US4500960,"Bamberg School District 2, South Carolina",2011-2015,34.813698,4.8767099
97000US4500960,"Bamberg School District 2, South Carolina",2012-2016,32.696716,5.3527884
97000US4500960,"Bamberg School District 2, South Carolina",2013-2017,33.593109,5.5237379
97000US4501020,"Barnwell School District 19, South Carolina",2005-2009,32.412434,5.6674352
97000US4501020,"Barnwell School District 19, South Carolina",2006-2010,31.072632,5.3320088
97000US4501020,"Barnwell School District 19, South Carolina",2007-2011,28.606239,4.7992663
97000US4501020,"Barnwell School District 19, South Carolina",2008-2012,31.722054,3.9606929
97000US4501020,"Barnwell School District 19, South Carolina",2009-2013,30.107529,4.1512771
97000US4501020,"Barnwell School District 19, South Carolina",2010-2014,30.000002,3.7716811
97000US4501020,"Barnwell School District 19, South Carolina",2011-2015,30.022961,4.1310043
97000US4501020,"Barnwell School District 19, South Carolina",2012-2016,29.719316,3.9378989
97000US4501020,"Barnwell School District 19, South Carolina",2013-2017,30.325287,4.5140281
97000US4501050,"Barnwell School District 29, South Carolina",2005-2009,22.484278,5.8569379
97000US4501050,"Barnwell School District 29, South Carolina",2006-2010,25.982996,6.1941752
97000US4501050,"Barnwell School District 29, South Carolina",2007-2011,26.621338,5.4261546
97000US4501050,"Barnwell School District 29, South Carolina",2008-2012,26.947367,4.4954944
97000US4501050,"Barnwell School District 29, South Carolina",2009-2013,31.204885,4.5184937
97000US4501050,"Barnwell School District 29, South Carolina",2010-2014,28.404257,4.3147216
97000US4501050,"Barnwell School District 29, South Carolina",2011-2015,28.728413,5.3124504
97000US4501050,"Barnwell School District 29, South Carolina",2012-2016,28.98143,4.7843604
97000US4501050,"Barnwell School District 29, South Carolina",2013-2017,28.031496,5.0380778
97000US4501080,"Barnwell School District 45, South Carolina",2005-2009,23.416162,3.3220313
97000US4501080,"Barnwell School District 45, South Carolina",2006-2010,28.347164,3.7309575
97000US4501080,"Barnwell School District 45, South Carolina",2007-2011,32.06485,3.4285064
97000US4501080,"Barnwell School District 45, South Carolina",2008-2012,31.966644,3.3399866
97000US4501080,"Barnwell School District 45, South Carolina",2009-2013,35.237469,3.2382224
97000US4501080,"Barnwell School District 45, South Carolina",2010-2014,33.782627,2.9602718
97000US4501080,"Barnwell School District 45, South Carolina",2011-2015,30.356003,3.1978204
97000US4501080,"Barnwell School District 45, South Carolina",2012-2016,31.287945,3.6888494
97000US4501080,"Barnwell School District 45, South Carolina",2013-2017,30.985916,3.2941527
97000US4501110,"Beaufort County School District, South Carolina",2005-2009,38.770588,.98206335
97000US4501110,"Beaufort County School District, South Carolina",2006-2010,38.64193,.99935198
97000US4501110,"Beaufort County School District, South Carolina",2007-2011,39.156269,1.0372469
97000US4501110,"Beaufort County School District, South Carolina",2008-2012,39.00737,1.1747471
97000US4501110,"Beaufort County School District, South Carolina",2009-2013,38.031693,1.060429
97000US4501110,"Beaufort County School District, South Carolina",2010-2014,37.001247,1.0192628
97000US4501110,"Beaufort County School District, South Carolina",2011-2015,37.630623,1.0278885
97000US4501110,"Beaufort County School District, South Carolina",2012-2016,36.436436,1.0005541
97000US4501110,"Beaufort County School District, South Carolina",2013-2017,35.765179,.96124029
97000US4501170,"Berkeley County School District, South Carolina",2005-2009,29.389891,.97823626
97000US4501170,"Berkeley County School District, South Carolina",2006-2010,30.948206,.99690807
97000US4501170,"Berkeley County School District, South Carolina",2007-2011,31.474691,1.0124239
97000US4501170,"Berkeley County School District, South Carolina",2008-2012,32.317398,1.0043477
97000US4501170,"Berkeley County School District, South Carolina",2009-2013,32.410694,1.0069366
97000US4501170,"Berkeley County School District, South Carolina",2010-2014,33.178589,.92190421
97000US4501170,"Berkeley County School District, South Carolina",2011-2015,31.184992,.88652337
97000US4501170,"Berkeley County School District, South Carolina",2012-2016,30.413441,.81858963
97000US4501170,"Berkeley County School District, South Carolina",2013-2017,28.896513,.84540194
97000US4501250,"Calhoun County School District, South Carolina",2005-2009,24.702532,2.9534492
97000US4501250,"Calhoun County School District, South Carolina",2006-2010,27.609867,2.7651672
97000US4501250,"Calhoun County School District, South Carolina",2007-2011,28.594641,2.9344912
97000US4501250,"Calhoun County School District, South Carolina",2008-2012,27.247375,2.612287
97000US4501250,"Calhoun County School District, South Carolina",2009-2013,27.275679,2.5860417
97000US4501250,"Calhoun County School District, South Carolina",2010-2014,28.361856,2.589308
97000US4501250,"Calhoun County School District, South Carolina",2011-2015,26.476442,2.6244559
97000US4501250,"Calhoun County School District, South Carolina",2012-2016,28.957718,2.8496091
97000US4501250,"Calhoun County School District, South Carolina",2013-2017,27.121952,2.7556937
97000US4501440,"Charleston County School District, South Carolina",2005-2009,38.857563,.64513767
97000US4501440,"Charleston County School District, South Carolina",2006-2010,40.320942,.6801368
97000US4501440,"Charleston County School District, South Carolina",2007-2011,40.845314,.73902619
97000US4501440,"Charleston County School District, South Carolina",2008-2012,41.15247,.70609975
97000US4501440,"Charleston County School District, South Carolina",2009-2013,40.551918,.70723599
97000US4501440,"Charleston County School District, South Carolina",2010-2014,39.644909,.70036405
97000US4501440,"Charleston County School District, South Carolina",2011-2015,37.595428,.72827697
97000US4501440,"Charleston County School District, South Carolina",2012-2016,36.185818,.62612706
97000US4501440,"Charleston County School District, South Carolina",2013-2017,35.412758,.66170663
97000US4501500,"Cherokee County School District, South Carolina",2005-2009,25.425879,1.5393347
97000US4501500,"Cherokee County School District, South Carolina",2006-2010,26.604239,1.6369383
97000US4501500,"Cherokee County School District, South Carolina",2007-2011,26.646233,1.6261274
97000US4501500,"Cherokee County School District, South Carolina",2008-2012,28.152132,1.4945405
97000US4501500,"Cherokee County School District, South Carolina",2009-2013,26.451128,1.3759937
97000US4501500,"Cherokee County School District, South Carolina",2010-2014,26.649914,1.4618107
97000US4501500,"Cherokee County School District, South Carolina",2011-2015,24.915176,1.2509769
97000US4501500,"Cherokee County School District, South Carolina",2012-2016,24.155846,1.298511
97000US4501500,"Cherokee County School District, South Carolina",2013-2017,24.20575,1.5267446
97000US4501530,"Chester County School District, South Carolina",2005-2009,31.533628,2.006973
97000US4501530,"Chester County School District, South Carolina",2006-2010,31.351524,2.0900548
97000US4501530,"Chester County School District, South Carolina",2007-2011,30.4165,1.8727614
97000US4501530,"Chester County School District, South Carolina",2008-2012,28.912766,1.7540306
97000US4501530,"Chester County School District, South Carolina",2009-2013,28.589911,1.7049223
97000US4501530,"Chester County School District, South Carolina",2010-2014,27.114491,1.6218864
97000US4501530,"Chester County School District, South Carolina",2011-2015,26.992331,1.674812
97000US4501530,"Chester County School District, South Carolina",2012-2016,24.541378,1.6708853
97000US4501530,"Chester County School District, South Carolina",2013-2017,22.335272,1.6330795
97000US4501560,"Chesterfield County School District, South Carolina",2005-2009,23.012785,1.466701
97000US4501560,"Chesterfield County School District, South Carolina",2006-2010,24.13693,1.4860145
97000US4501560,"Chesterfield County School District, South Carolina",2007-2011,25.893265,1.6150987
97000US4501560,"Chesterfield County School District, South Carolina",2008-2012,26.247635,1.6530735
97000US4501560,"Chesterfield County School District, South Carolina",2009-2013,27.153557,1.5581067
97000US4501560,"Chesterfield County School District, South Carolina",2010-2014,26.859898,1.4956666
97000US4501560,"Chesterfield County School District, South Carolina",2011-2015,26.079237,1.5638937
97000US4501560,"Chesterfield County School District, South Carolina",2012-2016,23.387629,1.4208692
97000US4501560,"Chesterfield County School District, South Carolina",2013-2017,22.406162,1.5797781
97000US4501740,"Clarendon School District 1, South Carolina",2005-2009,29.246021,3.5503178
97000US4501740,"Clarendon School District 1, South Carolina",2006-2010,27.92651,3.634191
97000US4501740,"Clarendon School District 1, South Carolina",2007-2011,25.547251,3.6042371
97000US4501740,"Clarendon School District 1, South Carolina",2008-2012,27.887323,3.1386628
97000US4501740,"Clarendon School District 1, South Carolina",2009-2013,28.073002,3.1256585
97000US4501740,"Clarendon School District 1, South Carolina",2010-2014,25.717268,2.9639301
97000US4501740,"Clarendon School District 1, South Carolina",2011-2015,26.73864,2.9768836
97000US4501740,"Clarendon School District 1, South Carolina",2012-2016,27.47897,2.8415942
97000US4501740,"Clarendon School District 1, South Carolina",2013-2017,26.630714,2.8157749
97000US4501770,"Clarendon School District 2, South Carolina",2005-2009,29.033655,2.666424
97000US4501770,"Clarendon School District 2, South Carolina",2006-2010,28.001144,2.5105958
97000US4501770,"Clarendon School District 2, South Carolina",2007-2011,28.955269,2.5481274
97000US4501770,"Clarendon School District 2, South Carolina",2008-2012,25.667828,2.2269213
97000US4501770,"Clarendon School District 2, South Carolina",2009-2013,27.508503,2.3775787
97000US4501770,"Clarendon School District 2, South Carolina",2010-2014,27.773821,2.1126018
97000US4501770,"Clarendon School District 2, South Carolina",2011-2015,27.930939,2.1996191
97000US4501770,"Clarendon School District 2, South Carolina",2012-2016,28.127131,2.049885
97000US4501770,"Clarendon School District 2, South Carolina",2013-2017,28.165272,2.1634114
97000US4501800,"Clarendon School District 3, South Carolina",2005-2009,21.485411,5.5247965
97000US4501800,"Clarendon School District 3, South Carolina",2006-2010,26.673925,6.1451635
97000US4501800,"Clarendon School District 3, South Carolina",2007-2011,24.815025,5.1503386
97000US4501800,"Clarendon School District 3, South Carolina",2008-2012,23.297693,3.3373818
97000US4501800,"Clarendon School District 3, South Carolina",2009-2013,25.576519,3.4330618
97000US4501800,"Clarendon School District 3, South Carolina",2010-2014,25.457397,3.3713107
97000US4501800,"Clarendon School District 3, South Carolina",2011-2015,25,3.0685039
97000US4501800,"Clarendon School District 3, South Carolina",2012-2016,23.175543,3.1070778
97000US4501800,"Clarendon School District 3, South Carolina",2013-2017,21.096655,2.847995
97000US4501830,"Colleton County School District, South Carolina",2005-2009,30.97291,1.799082
97000US4501830,"Colleton County School District, South Carolina",2006-2010,32.335171,1.9426571
97000US4501830,"Colleton County School District, South Carolina",2007-2011,34.349846,1.9951618
97000US4501830,"Colleton County School District, South Carolina",2008-2012,32.125137,1.8147697
97000US4501830,"Colleton County School District, South Carolina",2009-2013,32.646763,1.9837215
97000US4501830,"Colleton County School District, South Carolina",2010-2014,33.356045,1.914211
97000US4501830,"Colleton County School District, South Carolina",2011-2015,31.467443,2.0553348
97000US4501830,"Colleton County School District, South Carolina",2012-2016,28.435925,1.9790623
97000US4501830,"Colleton County School District, South Carolina",2013-2017,26.067135,1.9878274
97000US4501860,"Darlington County School District, South Carolina",2005-2009,24.783335,1.2263002
97000US4501860,"Darlington County School District, South Carolina",2006-2010,23.836466,1.272421
97000US4501860,"Darlington County School District, South Carolina",2007-2011,25.217855,1.3387108
97000US4501860,"Darlington County School District, South Carolina",2008-2012,26.160225,1.2498502
97000US4501860,"Darlington County School District, South Carolina",2009-2013,27.994287,1.3439503
97000US4501860,"Darlington County School District, South Carolina",2010-2014,27.624014,1.2724333
97000US4501860,"Darlington County School District, South Carolina",2011-2015,29.07976,1.3764144
97000US4501860,"Darlington County School District, South Carolina",2012-2016,26.905745,1.2452226
97000US4501860,"Darlington County School District, South Carolina",2013-2017,27.150887,1.3522021
97000US4501890,"Dillon School District 1, South Carolina",2005-2009,30.528376,6.3678598
97000US4501890,"Dillon School District 1, South Carolina",2006-2010,28.357464,6.510623
97000US4501890,"Dillon School District 1, South Carolina",2007-2011,30.787939,5.5414138
97000US4501890,"Dillon School District 1, South Carolina",2008-2012,33.780544,4.6280141
97000US4501890,"Dillon School District 1, South Carolina",2009-2013,31.593662,4.4112749
97000US4501920,"Dillon School District 2, South Carolina",2005-2009,30.010685,3.171001
97000US4501920,"Dillon School District 2, South Carolina",2006-2010,30.36187,3.1158798
97000US4501920,"Dillon School District 2, South Carolina",2007-2011,34.817284,3.2078266
97000US4501920,"Dillon School District 2, South Carolina",2008-2012,31.353384,2.7736175
97000US4501920,"Dillon School District 2, South Carolina",2009-2013,29.852072,2.6867955
97000US4501920,"Dillon School District 4, South Carolina",2010-2014,30.037462,2.1076038
97000US4501920,"Dillon School District 4, South Carolina",2011-2015,30.913294,2.5551345
97000US4501920,"Dillon School District 4, South Carolina",2012-2016,27.299917,2.049396
97000US4501920,"Dillon School District 4, South Carolina",2013-2017,27.740059,2.290143
97000US4501950,"Dillon School District 3, South Carolina",2005-2009,22.308783,3.9370317
97000US4501950,"Dillon School District 3, South Carolina",2006-2010,25.986954,4.3943038
97000US4501950,"Dillon School District 3, South Carolina",2007-2011,26.297211,4.0459723
97000US4501950,"Dillon School District 3, South Carolina",2008-2012,25.584459,3.6714864
97000US4501950,"Dillon School District 3, South Carolina",2009-2013,25.123325,3.6523347
97000US4501950,"Dillon School District 3, South Carolina",2010-2014,27.125088,3.6009231
97000US4501950,"Dillon School District 3, South Carolina",2011-2015,25.314245,3.7839308
97000US4501950,"Dillon School District 3, South Carolina",2012-2016,20.511896,3.3057723
97000US4501950,"Dillon School District 3, South Carolina",2013-2017,24.471634,4.6315107
97000US4502010,"Dorchester School District 2, South Carolina",2005-2009,32.816402,1.4521055
97000US4502010,"Dorchester School District 2, South Carolina",2006-2010,34.669773,1.2820256
97000US4502010,"Dorchester School District 2, South Carolina",2007-2011,34.11668,1.2234583
97000US4502010,"Dorchester School District 2, South Carolina",2008-2012,34.878174,1.3235098
97000US4502010,"Dorchester School District 2, South Carolina",2009-2013,34.820621,1.3489676
97000US4502010,"Dorchester School District 2, South Carolina",2010-2014,33.558559,1.1741463
97000US4502010,"Dorchester School District 2, South Carolina",2011-2015,32.505875,1.2390895
97000US4502010,"Dorchester School District 2, South Carolina",2012-2016,32.643791,1.2507334
97000US4502010,"Dorchester School District 2, South Carolina",2013-2017,32.902405,1.2744724
97000US4502070,"Edgefield County School District, South Carolina",2005-2009,26.762312,2.3472292
97000US4502070,"Edgefield County School District, South Carolina",2006-2010,26.872053,2.2458093
97000US4502070,"Edgefield County School District, South Carolina",2007-2011,24.456343,2.0244703
97000US4502070,"Edgefield County School District, South Carolina",2008-2012,25.521296,2.0406575
97000US4502070,"Edgefield County School District, South Carolina",2009-2013,25.614843,1.8777579
97000US4502070,"Edgefield County School District, South Carolina",2010-2014,23.498838,1.7253247
97000US4502070,"Edgefield County School District, South Carolina",2011-2015,23.625771,1.6374618
97000US4502070,"Edgefield County School District, South Carolina",2012-2016,24.636724,1.698157
97000US4502070,"Edgefield County School District, South Carolina",2013-2017,26.176277,1.7979778
97000US4502100,"Fairfield County School District, South Carolina",2005-2009,30.332327,2.6134949
97000US4502100,"Fairfield County School District, South Carolina",2006-2010,33.121368,2.6312842
97000US4502100,"Fairfield County School District, South Carolina",2007-2011,33.003719,2.6811647
