geoid,name,year,total_est,total_se
05000US44009,"Washington County, Rhode Island",2010,27.432739,1.7619785
05000US44009,"Washington County, Rhode Island",2011,27.216875,1.4108189
05000US44009,"Washington County, Rhode Island",2012,27.668785,1.4545324
05000US44009,"Washington County, Rhode Island",2013,29.917542,1.7304195
05000US44009,"Washington County, Rhode Island",2014,23.29952,1.6721749
05000US44009,"Washington County, Rhode Island",2015,29.177681,1.6822504
05000US44009,"Washington County, Rhode Island",2016,30.773506,1.7496444
05000US44009,"Washington County, Rhode Island",2017,26.869789,1.400997
05000US45003,"Aiken County, South Carolina",2009,21.943378,1.3705059
05000US45003,"Aiken County, South Carolina",2010,20.003408,1.2881824
05000US45003,"Aiken County, South Carolina",2011,17.110685,1.1873615
05000US45003,"Aiken County, South Carolina",2012,18.780622,1.1678783
05000US45003,"Aiken County, South Carolina",2013,19.173122,1.2397512
05000US45003,"Aiken County, South Carolina",2014,18.733273,1.308412
05000US45003,"Aiken County, South Carolina",2015,18.175211,1.3118197
05000US45003,"Aiken County, South Carolina",2016,14.031251,1.2223506
05000US45003,"Aiken County, South Carolina",2017,17.661896,1.2153879
05000US45007,"Anderson County, South Carolina",2009,17.349968,1.0374268
05000US45007,"Anderson County, South Carolina",2010,15.833266,1.1302474
05000US45007,"Anderson County, South Carolina",2011,18.096235,1.4250127
05000US45007,"Anderson County, South Carolina",2012,12.540939,.90491045
05000US45007,"Anderson County, South Carolina",2013,16.717941,1.2188334
05000US45007,"Anderson County, South Carolina",2014,14.110826,1.1256374
05000US45007,"Anderson County, South Carolina",2015,14.844483,1.16811
05000US45007,"Anderson County, South Carolina",2016,18.754641,1.3647282
05000US45007,"Anderson County, South Carolina",2017,16.365818,1.2393924
05000US45013,"Beaufort County, South Carolina",2009,32.849079,1.1386099
05000US45013,"Beaufort County, South Carolina",2010,30.496498,1.2483363
05000US45013,"Beaufort County, South Carolina",2011,31.225643,1.9006894
05000US45013,"Beaufort County, South Carolina",2012,29.969294,1.5823375
05000US45013,"Beaufort County, South Carolina",2013,32.689186,1.5182194
05000US45013,"Beaufort County, South Carolina",2014,30.59026,1.4487865
05000US45013,"Beaufort County, South Carolina",2015,31.30489,1.262929
05000US45013,"Beaufort County, South Carolina",2016,31.465288,1.273789
05000US45013,"Beaufort County, South Carolina",2017,32.88184,1.6591827
05000US45015,"Berkeley County, South Carolina",2009,15.094665,1.5668627
05000US45015,"Berkeley County, South Carolina",2010,14.576136,1.2357672
05000US45015,"Berkeley County, South Carolina",2011,13.356821,1.2408903
05000US45015,"Berkeley County, South Carolina",2012,12.697472,1.0683756
05000US45015,"Berkeley County, South Carolina",2013,15.050443,1.2062924
05000US45015,"Berkeley County, South Carolina",2014,15.153034,.84218848
05000US45015,"Berkeley County, South Carolina",2015,13.457474,1.0092078
05000US45015,"Berkeley County, South Carolina",2016,14.09936,.91256797
05000US45015,"Berkeley County, South Carolina",2017,14.524412,.94429904
05000US45019,"Charleston County, South Carolina",2009,19.904514,.87835544
05000US45019,"Charleston County, South Carolina",2010,20.128696,.81209457
05000US45019,"Charleston County, South Carolina",2011,20.558161,.98669267
05000US45019,"Charleston County, South Carolina",2012,19.823944,.86435539
05000US45019,"Charleston County, South Carolina",2013,22.155485,.8465113
05000US45019,"Charleston County, South Carolina",2014,20.886675,.86944711
05000US45019,"Charleston County, South Carolina",2015,21.328953,1.0662389
05000US45019,"Charleston County, South Carolina",2016,20.595398,.84467667
05000US45019,"Charleston County, South Carolina",2017,19.008415,.80832273
05000US45031,"Darlington County, South Carolina",2009,14.713489,1.6934997
05000US45031,"Darlington County, South Carolina",2010,12.142511,1.6534812
05000US45031,"Darlington County, South Carolina",2011,15.521947,1.6737556
05000US45031,"Darlington County, South Carolina",2012,10.204082,1.3475138
05000US45031,"Darlington County, South Carolina",2013,15.339322,1.5447701
05000US45031,"Darlington County, South Carolina",2014,12.0961,1.7567621
05000US45031,"Darlington County, South Carolina",2015,11.401044,1.554225
05000US45031,"Darlington County, South Carolina",2016,11.124826,1.5699052
05000US45031,"Darlington County, South Carolina",2017,10.013317,1.6305628
05000US45035,"Dorchester County, South Carolina",2009,19.80901,1.6704443
05000US45035,"Dorchester County, South Carolina",2010,18.328814,1.4548731
05000US45035,"Dorchester County, South Carolina",2011,19.110561,1.7826686
05000US45035,"Dorchester County, South Carolina",2012,13.19162,1.1193637
05000US45035,"Dorchester County, South Carolina",2013,15.581243,1.4716557
05000US45035,"Dorchester County, South Carolina",2014,15.014297,1.177754
05000US45035,"Dorchester County, South Carolina",2015,16.924683,1.3702329
05000US45035,"Dorchester County, South Carolina",2016,16.264191,1.3466432
05000US45035,"Dorchester County, South Carolina",2017,13.920683,1.256097
05000US45041,"Florence County, South Carolina",2009,17.289165,1.3527529
05000US45041,"Florence County, South Carolina",2010,12.411856,1.1185278
05000US45041,"Florence County, South Carolina",2011,13.832905,1.1510104
05000US45041,"Florence County, South Carolina",2012,13.296899,1.0443459
05000US45041,"Florence County, South Carolina",2013,13.861251,1.2461817
05000US45041,"Florence County, South Carolina",2014,10.556567,1.0013298
05000US45041,"Florence County, South Carolina",2015,12.301716,.98737425
05000US45041,"Florence County, South Carolina",2016,11.931942,1.0630047
05000US45041,"Florence County, South Carolina",2017,11.160135,.91619045
05000US45045,"Greenville County, South Carolina",2009,23.081427,.79216826
05000US45045,"Greenville County, South Carolina",2010,21.199781,.7191214
05000US45045,"Greenville County, South Carolina",2011,18.185108,.85785407
05000US45045,"Greenville County, South Carolina",2012,18.740902,.73748612
05000US45045,"Greenville County, South Carolina",2013,19.036316,.73571193
05000US45045,"Greenville County, South Carolina",2014,18.268063,.75175941
05000US45045,"Greenville County, South Carolina",2015,18.604464,.58572829
05000US45045,"Greenville County, South Carolina",2016,20.17057,.82033372
05000US45045,"Greenville County, South Carolina",2017,19.750744,.80402392
05000US45047,"Greenwood County, South Carolina",2009,18.217457,2.0872517
05000US45047,"Greenwood County, South Carolina",2010,20.107279,1.7824451
05000US45047,"Greenwood County, South Carolina",2011,18.45236,2.5734556
05000US45047,"Greenwood County, South Carolina",2012,16.237865,1.9971607
05000US45047,"Greenwood County, South Carolina",2013,15.19313,1.6792277
05000US45047,"Greenwood County, South Carolina",2014,16.345623,1.6285089
05000US45047,"Greenwood County, South Carolina",2015,15.784785,1.8348562
05000US45047,"Greenwood County, South Carolina",2016,16.591,2.4523919
05000US45047,"Greenwood County, South Carolina",2017,14.70258,1.7566534
05000US45051,"Horry County, South Carolina",2009,20.548182,1.0144958
05000US45051,"Horry County, South Carolina",2010,19.176125,.94350111
05000US45051,"Horry County, South Carolina",2011,18.802708,1.4433789
05000US45051,"Horry County, South Carolina",2012,16.681061,.90703386
05000US45051,"Horry County, South Carolina",2013,18.504333,.9258613
05000US45051,"Horry County, South Carolina",2014,16.376232,.73614657
05000US45051,"Horry County, South Carolina",2015,19.689632,.85898948
05000US45051,"Horry County, South Carolina",2016,19.908092,.96920824
05000US45051,"Horry County, South Carolina",2017,20.659306,.8735773
05000US45055,"Kershaw County, South Carolina",2017,12.706129,1.8201931
05000US45057,"Lancaster County, South Carolina",2009,17.372799,2.0600049
05000US45057,"Lancaster County, South Carolina",2010,16.599693,1.6083214
05000US45057,"Lancaster County, South Carolina",2011,17.98864,2.4533327
05000US45057,"Lancaster County, South Carolina",2012,17.463184,1.944137
05000US45057,"Lancaster County, South Carolina",2013,18.880281,2.1984529
05000US45057,"Lancaster County, South Carolina",2014,21.046259,2.2248662
05000US45057,"Lancaster County, South Carolina",2015,21.08386,2.4836268
05000US45057,"Lancaster County, South Carolina",2016,20.904076,2.2115691
05000US45057,"Lancaster County, South Carolina",2017,24.479015,2.0155325
05000US45059,"Laurens County, South Carolina",2009,11.983376,1.9017252
05000US45059,"Laurens County, South Carolina",2010,11.503461,1.6568766
05000US45059,"Laurens County, South Carolina",2011,15.363166,2.6656792
05000US45059,"Laurens County, South Carolina",2012,11.533521,1.6216987
05000US45059,"Laurens County, South Carolina",2013,14.174916,1.7653987
05000US45059,"Laurens County, South Carolina",2014,13.313066,1.6149263
05000US45059,"Laurens County, South Carolina",2015,14.349723,1.8045713
05000US45059,"Laurens County, South Carolina",2016,18.097158,2.4418035
05000US45059,"Laurens County, South Carolina",2017,13.537361,1.5640444
05000US45063,"Lexington County, South Carolina",2009,22.96825,1.1118429
05000US45063,"Lexington County, South Carolina",2010,23.082817,1.2702105
05000US45063,"Lexington County, South Carolina",2011,19.360022,1.2897915
05000US45063,"Lexington County, South Carolina",2012,20.649866,1.1308166
05000US45063,"Lexington County, South Carolina",2013,19.77669,.91850597
05000US45063,"Lexington County, South Carolina",2014,21.004953,1.0358593
05000US45063,"Lexington County, South Carolina",2015,19.856373,1.0519279
05000US45063,"Lexington County, South Carolina",2016,20.48826,1.0456291
05000US45063,"Lexington County, South Carolina",2017,17.085495,.93547255
05000US45073,"Oconee County, South Carolina",2009,21.674528,2.0786135
05000US45073,"Oconee County, South Carolina",2010,23.278381,1.9268388
05000US45073,"Oconee County, South Carolina",2011,23.237352,1.9139791
05000US45073,"Oconee County, South Carolina",2012,19.121479,1.641456
05000US45073,"Oconee County, South Carolina",2013,22.259426,1.7323993
05000US45073,"Oconee County, South Carolina",2014,19.858002,1.661805
05000US45073,"Oconee County, South Carolina",2015,23.450203,1.95871
05000US45073,"Oconee County, South Carolina",2016,23.436409,1.9502805
05000US45073,"Oconee County, South Carolina",2017,23.399298,1.869107
05000US45075,"Orangeburg County, South Carolina",2009,10.804243,1.4498862
05000US45075,"Orangeburg County, South Carolina",2010,9.1331501,1.3620093
05000US45075,"Orangeburg County, South Carolina",2011,7.5642376,.89613426
05000US45075,"Orangeburg County, South Carolina",2012,9.8261681,1.5246785
05000US45075,"Orangeburg County, South Carolina",2013,11.186389,1.2280738
05000US45075,"Orangeburg County, South Carolina",2014,11.157895,1.1904917
05000US45075,"Orangeburg County, South Carolina",2015,13.413715,1.3742657
05000US45075,"Orangeburg County, South Carolina",2016,6.6489277,.82185918
05000US45075,"Orangeburg County, South Carolina",2017,8.4562283,1.6187569
05000US45077,"Pickens County, South Carolina",2009,19.815514,1.3963493
05000US45077,"Pickens County, South Carolina",2010,17.383293,1.5706956
05000US45077,"Pickens County, South Carolina",2011,17.184912,1.4945859
05000US45077,"Pickens County, South Carolina",2012,16.115396,1.4233304
05000US45077,"Pickens County, South Carolina",2013,17.042521,1.3940684
05000US45077,"Pickens County, South Carolina",2014,15.910075,1.3169013
05000US45077,"Pickens County, South Carolina",2015,16.628229,1.510327
05000US45077,"Pickens County, South Carolina",2016,21.110712,1.7481463
05000US45077,"Pickens County, South Carolina",2017,18.342255,1.6090442
05000US45079,"Richland County, South Carolina",2009,22.093889,.83886719
05000US45079,"Richland County, South Carolina",2010,21.29845,1.0599918
05000US45079,"Richland County, South Carolina",2011,20.977795,1.2770208
05000US45079,"Richland County, South Carolina",2012,28.459274,1.1003131
05000US45079,"Richland County, South Carolina",2013,28.783175,1.4720467
05000US45079,"Richland County, South Carolina",2014,17.408403,.83112204
05000US45079,"Richland County, South Carolina",2015,18.173834,.84077621
05000US45079,"Richland County, South Carolina",2016,18.098007,.87582159
05000US45079,"Richland County, South Carolina",2017,15.559971,.81735104
05000US45083,"Spartanburg County, South Carolina",2009,18.971432,.95500213
05000US45083,"Spartanburg County, South Carolina",2010,18.738991,.98412222
05000US45083,"Spartanburg County, South Carolina",2011,14.635743,1.1049787
05000US45083,"Spartanburg County, South Carolina",2012,13.63741,.79438138
05000US45083,"Spartanburg County, South Carolina",2013,15.406543,1.034683
05000US45083,"Spartanburg County, South Carolina",2014,15.957668,.87925392
05000US45083,"Spartanburg County, South Carolina",2015,16.047667,.86885691
05000US45083,"Spartanburg County, South Carolina",2016,15.451734,1.0616267
05000US45083,"Spartanburg County, South Carolina",2017,15.49432,.86063629
05000US45085,"Sumter County, South Carolina",2009,13.95398,1.3566641
05000US45085,"Sumter County, South Carolina",2010,13.778901,1.3753769
05000US45085,"Sumter County, South Carolina",2011,12.402232,1.3315279
05000US45085,"Sumter County, South Carolina",2012,11.527493,1.1593493
05000US45085,"Sumter County, South Carolina",2013,16.990866,1.5962245
05000US45085,"Sumter County, South Carolina",2014,14.520733,1.4735773
05000US45085,"Sumter County, South Carolina",2015,13.272546,1.3208743
05000US45085,"Sumter County, South Carolina",2016,10.494945,1.3877473
05000US45085,"Sumter County, South Carolina",2017,11.187259,1.2560357
05000US45091,"York County, South Carolina",2009,21.531054,1.2793711
05000US45091,"York County, South Carolina",2010,18.399658,1.0419185
05000US45091,"York County, South Carolina",2011,15.447283,1.1467499
05000US45091,"York County, South Carolina",2012,16.53093,.91776353
05000US45091,"York County, South Carolina",2013,16.356686,.94686908
05000US45091,"York County, South Carolina",2014,20.879959,1.3077632
05000US45091,"York County, South Carolina",2015,25.386438,1.5091617
05000US45091,"York County, South Carolina",2016,23.924873,1.3050809
05000US45091,"York County, South Carolina",2017,23.478287,1.2531323
05000US46099,"Minnehaha County, South Dakota",2009,22.96557,1.3247062
05000US46099,"Minnehaha County, South Dakota",2010,21.384024,1.1518722
05000US46099,"Minnehaha County, South Dakota",2011,19.098312,1.1092055
05000US46099,"Minnehaha County, South Dakota",2012,20.057873,1.1899997
05000US46099,"Minnehaha County, South Dakota",2013,21.280436,1.175813
05000US46099,"Minnehaha County, South Dakota",2014,18.896187,1.0828068
05000US46099,"Minnehaha County, South Dakota",2015,18.461266,.97294116
05000US46099,"Minnehaha County, South Dakota",2016,20.073704,1.0574926
05000US46099,"Minnehaha County, South Dakota",2017,22.093582,1.2425706
05000US46103,"Pennington County, South Dakota",2009,31.947958,1.7309468
05000US46103,"Pennington County, South Dakota",2010,26.183336,1.7043939
05000US46103,"Pennington County, South Dakota",2011,22.074389,1.8628744
05000US46103,"Pennington County, South Dakota",2012,24.019279,2.041729
05000US46103,"Pennington County, South Dakota",2013,22.585602,1.5319499
05000US46103,"Pennington County, South Dakota",2014,22.91217,1.6636435
05000US46103,"Pennington County, South Dakota",2015,24.302382,1.6738043
05000US46103,"Pennington County, South Dakota",2016,24.306267,1.5014815
05000US46103,"Pennington County, South Dakota",2017,28.640667,1.7218772
05000US47001,"Anderson County, Tennessee",2009,20.652891,1.5575976
05000US47001,"Anderson County, Tennessee",2010,19.87619,2.1946068
05000US47001,"Anderson County, Tennessee",2011,19.039545,1.8301133
05000US47001,"Anderson County, Tennessee",2012,20.297237,1.5470529
05000US47001,"Anderson County, Tennessee",2013,18.943836,1.613191
05000US47001,"Anderson County, Tennessee",2014,19.719709,1.6354671
05000US47001,"Anderson County, Tennessee",2015,18.016058,1.564451
05000US47001,"Anderson County, Tennessee",2016,23.095901,1.9340595
05000US47001,"Anderson County, Tennessee",2017,22.847404,2.0799572
05000US47009,"Blount County, Tennessee",2009,21.804794,1.7906191
05000US47009,"Blount County, Tennessee",2010,22.229076,1.8326511
05000US47009,"Blount County, Tennessee",2011,24.202024,1.5755765
05000US47009,"Blount County, Tennessee",2012,19.307205,1.3662711
05000US47009,"Blount County, Tennessee",2013,20.414904,1.4147592
05000US47009,"Blount County, Tennessee",2014,20.471685,1.3452988
05000US47009,"Blount County, Tennessee",2015,21.373226,1.6410871
05000US47009,"Blount County, Tennessee",2016,23.123692,1.5726486
05000US47009,"Blount County, Tennessee",2017,25.176699,1.6388098
05000US47011,"Bradley County, Tennessee",2009,20.108767,1.5253134
05000US47011,"Bradley County, Tennessee",2010,18.337879,1.9795535
05000US47011,"Bradley County, Tennessee",2011,15.25419,1.6445001
05000US47011,"Bradley County, Tennessee",2012,12.495806,1.3332254
05000US47011,"Bradley County, Tennessee",2013,19.316895,2.0625358
05000US47011,"Bradley County, Tennessee",2014,14.565063,1.7150838
05000US47011,"Bradley County, Tennessee",2015,16.065119,1.9896407
05000US47011,"Bradley County, Tennessee",2016,16.020634,1.5816605
05000US47011,"Bradley County, Tennessee",2017,15.109579,1.8796748
05000US47037,"Davidson County, Tennessee",2009,20.360765,.59603566
05000US47037,"Davidson County, Tennessee",2010,18.68755,.80284548
05000US47037,"Davidson County, Tennessee",2011,18.021244,.58244264
05000US47037,"Davidson County, Tennessee",2012,16.557367,.7167868
05000US47037,"Davidson County, Tennessee",2013,17.929358,.67452461
05000US47037,"Davidson County, Tennessee",2014,18.515631,.70513022
05000US47037,"Davidson County, Tennessee",2015,19.491077,.57870865
05000US47037,"Davidson County, Tennessee",2016,18.738008,.6118685
05000US47037,"Davidson County, Tennessee",2017,18.666639,.63774061
05000US47059,"Greene County, Tennessee",2009,18.578789,2.0963879
05000US47059,"Greene County, Tennessee",2010,19.604431,1.9451661
05000US47059,"Greene County, Tennessee",2011,17.57972,2.1034355
05000US47059,"Greene County, Tennessee",2012,17.91489,1.996755
05000US47059,"Greene County, Tennessee",2013,21.841795,1.9087255
05000US47059,"Greene County, Tennessee",2014,17.45677,2.2178466
05000US47059,"Greene County, Tennessee",2015,14.733685,1.8400471
05000US47059,"Greene County, Tennessee",2016,18.95507,2.1141152
05000US47059,"Greene County, Tennessee",2017,13.846379,1.8136017
05000US47065,"Hamilton County, Tennessee",2009,22.966091,1.0954682
05000US47065,"Hamilton County, Tennessee",2010,20.931843,.80733287
05000US47065,"Hamilton County, Tennessee",2011,18.625042,.90140271
05000US47065,"Hamilton County, Tennessee",2012,19.648119,.82530761
05000US47065,"Hamilton County, Tennessee",2013,19.638294,.86760485
05000US47065,"Hamilton County, Tennessee",2014,17.664392,.86168826
05000US47065,"Hamilton County, Tennessee",2015,17.646027,.89308107
05000US47065,"Hamilton County, Tennessee",2016,17.286825,.74528956
05000US47065,"Hamilton County, Tennessee",2017,17.393551,.94010085
05000US47093,"Knox County, Tennessee",2009,21.758448,.83129573
05000US47093,"Knox County, Tennessee",2010,21.827669,.8412416
05000US47093,"Knox County, Tennessee",2011,19.780195,.84958625
05000US47093,"Knox County, Tennessee",2012,20.643682,.83597648
05000US47093,"Knox County, Tennessee",2013,20.343336,.71409357
05000US47093,"Knox County, Tennessee",2014,19.600065,.89885294
05000US47093,"Knox County, Tennessee",2015,21.910509,.69949234
05000US47093,"Knox County, Tennessee",2016,21.971407,.65632075
05000US47093,"Knox County, Tennessee",2017,18.111898,.77462882
05000US47113,"Madison County, Tennessee",2009,16.063513,1.8187387
05000US47113,"Madison County, Tennessee",2010,15.784565,1.4202875
05000US47113,"Madison County, Tennessee",2011,18.006374,1.528343
05000US47113,"Madison County, Tennessee",2012,11.008422,1.1422501
05000US47113,"Madison County, Tennessee",2013,15.763159,1.551461
05000US47113,"Madison County, Tennessee",2014,17.864189,1.5898317
05000US47113,"Madison County, Tennessee",2015,15.584381,1.5696864
05000US47113,"Madison County, Tennessee",2016,14.326671,1.5254555
05000US47113,"Madison County, Tennessee",2017,17.268801,1.8525662
05000US47119,"Maury County, Tennessee",2009,21.870569,1.8470522
05000US47119,"Maury County, Tennessee",2010,16.147995,1.7998017
05000US47119,"Maury County, Tennessee",2011,15.01676,1.751749
05000US47119,"Maury County, Tennessee",2012,15.284731,1.5793294
05000US47119,"Maury County, Tennessee",2013,17.75894,2.0257146
05000US47119,"Maury County, Tennessee",2014,15.591637,1.6423973
05000US47119,"Maury County, Tennessee",2015,15.63344,1.6017281
05000US47119,"Maury County, Tennessee",2016,20.168118,1.6910888
05000US47119,"Maury County, Tennessee",2017,17.542774,1.5312346
05000US47125,"Montgomery County, Tennessee",2009,13.758044,1.1394446
05000US47125,"Montgomery County, Tennessee",2010,12.70854,1.2028289
05000US47125,"Montgomery County, Tennessee",2011,14.63125,1.6462482
05000US47125,"Montgomery County, Tennessee",2012,13.242863,.92603219
05000US47125,"Montgomery County, Tennessee",2013,13.792322,1.020026
05000US47125,"Montgomery County, Tennessee",2014,12.739408,1.0805568
05000US47125,"Montgomery County, Tennessee",2015,14.453712,1.1566237
05000US47125,"Montgomery County, Tennessee",2016,14.471314,1.1440104
05000US47125,"Montgomery County, Tennessee",2017,16.874746,1.2062427
05000US47141,"Putnam County, Tennessee",2009,19.417126,1.7352514
05000US47141,"Putnam County, Tennessee",2010,16.736164,1.5748825
05000US47141,"Putnam County, Tennessee",2011,15.06109,1.730443
05000US47141,"Putnam County, Tennessee",2012,18.905922,1.7198765
05000US47141,"Putnam County, Tennessee",2013,15.581411,1.7824596
05000US47141,"Putnam County, Tennessee",2014,13.741795,1.6188486
05000US47141,"Putnam County, Tennessee",2015,14.896687,1.7307563
05000US47141,"Putnam County, Tennessee",2016,15.008135,1.6137985
05000US47141,"Putnam County, Tennessee",2017,16.128296,1.9175957
05000US47147,"Robertson County, Tennessee",2009,18.868006,1.7686238
05000US47147,"Robertson County, Tennessee",2010,15.13904,2.0123904
05000US47147,"Robertson County, Tennessee",2011,18.889023,2.598562
05000US47147,"Robertson County, Tennessee",2012,15.882378,2.158047
05000US47147,"Robertson County, Tennessee",2013,15.582706,1.7732236
05000US47147,"Robertson County, Tennessee",2014,16.777254,1.9384029
05000US47147,"Robertson County, Tennessee",2015,14.882172,1.8315288
05000US47147,"Robertson County, Tennessee",2016,15.437515,1.6893754
05000US47147,"Robertson County, Tennessee",2017,17.404573,2.2602
05000US47149,"Rutherford County, Tennessee",2009,17.161686,1.1048955
05000US47149,"Rutherford County, Tennessee",2010,15.642065,1.0661072
05000US47149,"Rutherford County, Tennessee",2011,13.494006,1.3202074
05000US47149,"Rutherford County, Tennessee",2012,13.06434,.86418873
05000US47149,"Rutherford County, Tennessee",2013,14.835252,1.2029105
05000US47149,"Rutherford County, Tennessee",2014,14.823693,.97894883
05000US47149,"Rutherford County, Tennessee",2015,18.282347,1.03381
05000US47149,"Rutherford County, Tennessee",2016,16.546814,.88165712
05000US47149,"Rutherford County, Tennessee",2017,14.686409,.96923542
05000US47155,"Sevier County, Tennessee",2009,21.52319,2.0881145
05000US47155,"Sevier County, Tennessee",2010,11.953183,1.5371569
05000US47155,"Sevier County, Tennessee",2011,18.197531,2.1640842
05000US47155,"Sevier County, Tennessee",2012,15.792372,1.8351557
05000US47155,"Sevier County, Tennessee",2013,17.830383,1.3181584
05000US47155,"Sevier County, Tennessee",2014,18.781364,1.4881545
05000US47155,"Sevier County, Tennessee",2015,16.287058,1.8910742
05000US47155,"Sevier County, Tennessee",2016,20.078676,1.5341976
05000US47155,"Sevier County, Tennessee",2017,21.825266,1.9010723
05000US47157,"Shelby County, Tennessee",2009,16.404692,.55545568
05000US47157,"Shelby County, Tennessee",2010,15.17076,.47469297
05000US47157,"Shelby County, Tennessee",2011,13.914998,.49207392
05000US47157,"Shelby County, Tennessee",2012,13.861823,.46384209
05000US47157,"Shelby County, Tennessee",2013,14.660543,.47871378
05000US47157,"Shelby County, Tennessee",2014,14.281315,.41192788
05000US47157,"Shelby County, Tennessee",2015,14.119408,.40571234
05000US47157,"Shelby County, Tennessee",2016,13.329725,.50402296
05000US47157,"Shelby County, Tennessee",2017,14.4781,.47015417
05000US47163,"Sullivan County, Tennessee",2009,22.74601,1.1879848
05000US47163,"Sullivan County, Tennessee",2010,21.377441,1.1825547
05000US47163,"Sullivan County, Tennessee",2011,22.124487,1.2847277
05000US47163,"Sullivan County, Tennessee",2012,20.936876,1.3086214
05000US47163,"Sullivan County, Tennessee",2013,24.377274,1.4364429
05000US47163,"Sullivan County, Tennessee",2014,24.644543,1.2530793
05000US47163,"Sullivan County, Tennessee",2015,23.709887,1.3272947
05000US47163,"Sullivan County, Tennessee",2016,21.640558,1.4282987
05000US47163,"Sullivan County, Tennessee",2017,24.581518,1.3333722
05000US47165,"Sumner County, Tennessee",2009,20.310886,1.2593668
05000US47165,"Sumner County, Tennessee",2010,18.289454,1.3326442
05000US47165,"Sumner County, Tennessee",2011,18.570869,1.8468572
05000US47165,"Sumner County, Tennessee",2012,18.447004,.93132567
05000US47165,"Sumner County, Tennessee",2013,16.612247,1.1649301
05000US47165,"Sumner County, Tennessee",2014,18.253141,1.2506747
05000US47165,"Sumner County, Tennessee",2015,21.090807,1.2318759
05000US47165,"Sumner County, Tennessee",2016,20.291168,1.0969286
05000US47165,"Sumner County, Tennessee",2017,19.581308,1.4530777
05000US47179,"Washington County, Tennessee",2009,18.424358,1.3361138
05000US47179,"Washington County, Tennessee",2010,19.424862,1.2534363
05000US47179,"Washington County, Tennessee",2011,20.205872,1.7604865
05000US47179,"Washington County, Tennessee",2012,15.082531,1.5025381
05000US47179,"Washington County, Tennessee",2013,20.397875,1.5564135
05000US47179,"Washington County, Tennessee",2014,20.69978,1.6811652
05000US47179,"Washington County, Tennessee",2015,17.347517,1.4257725
05000US47179,"Washington County, Tennessee",2016,18.249949,1.308062
05000US47179,"Washington County, Tennessee",2017,21.520227,1.6121229
05000US47187,"Williamson County, Tennessee",2009,37.057991,1.5236636
05000US47187,"Williamson County, Tennessee",2010,31.416199,1.5609858
05000US47187,"Williamson County, Tennessee",2011,28.729216,2.1720812
05000US47187,"Williamson County, Tennessee",2012,32.901718,1.8595349
05000US47187,"Williamson County, Tennessee",2013,33.909035,1.8158505
05000US47187,"Williamson County, Tennessee",2014,28.058874,1.3746945
05000US47187,"Williamson County, Tennessee",2015,33.495319,1.3778126
05000US47187,"Williamson County, Tennessee",2016,29.205673,1.1392037
05000US47187,"Williamson County, Tennessee",2017,32.883938,1.3374475
05000US47189,"Wilson County, Tennessee",2009,26.815536,2.0434024
05000US47189,"Wilson County, Tennessee",2010,19.626036,1.6706491
05000US47189,"Wilson County, Tennessee",2011,20.43107,1.7944032
05000US47189,"Wilson County, Tennessee",2012,20.21899,1.4455755
05000US47189,"Wilson County, Tennessee",2013,20.419937,1.4716282
05000US47189,"Wilson County, Tennessee",2014,22.036434,1.8624583
05000US47189,"Wilson County, Tennessee",2015,28.391611,1.9697707
05000US47189,"Wilson County, Tennessee",2016,20.036892,1.6898
05000US47189,"Wilson County, Tennessee",2017,23.181511,1.7535144
05000US48005,"Angelina County, Texas",2009,14.1478,1.8240761
05000US48005,"Angelina County, Texas",2010,16.870962,1.838951
05000US48005,"Angelina County, Texas",2011,18.641308,1.9863122
05000US48005,"Angelina County, Texas",2012,15.775357,1.6423918
05000US48005,"Angelina County, Texas",2013,14.686243,1.5489262
05000US48005,"Angelina County, Texas",2014,12.786712,1.6769718
05000US48005,"Angelina County, Texas",2015,14.847597,1.6385356
05000US48005,"Angelina County, Texas",2016,13.353194,1.7802678
05000US48005,"Angelina County, Texas",2017,13.672964,1.6155435
05000US48021,"Bastrop County, Texas",2009,17.470909,2.3000309
05000US48021,"Bastrop County, Texas",2010,15.095385,2.2350063
05000US48021,"Bastrop County, Texas",2011,16.602999,2.2305202
05000US48021,"Bastrop County, Texas",2012,18.710535,2.3840308
05000US48021,"Bastrop County, Texas",2013,15.141274,2.8101501
05000US48021,"Bastrop County, Texas",2014,16.697466,2.2970042
05000US48021,"Bastrop County, Texas",2015,17.586565,2.4976838
05000US48021,"Bastrop County, Texas",2016,18.641001,2.5846031
05000US48021,"Bastrop County, Texas",2017,18.219309,2.6972046
05000US48027,"Bell County, Texas",2009,17.027994,1.1084199
05000US48027,"Bell County, Texas",2010,13.868795,.78591955
05000US48027,"Bell County, Texas",2011,13.242616,.99760854
05000US48027,"Bell County, Texas",2012,13.449773,.73251081
05000US48027,"Bell County, Texas",2013,18.151436,1.1335011
05000US48027,"Bell County, Texas",2014,14.937409,1.0000947
05000US48027,"Bell County, Texas",2015,14.933965,.80527115
05000US48027,"Bell County, Texas",2016,13.946743,.92734641
05000US48027,"Bell County, Texas",2017,11.579051,.71543646
05000US48029,"Bexar County, Texas",2009,16.801319,.42756712
05000US48029,"Bexar County, Texas",2010,15.887104,.35459733
05000US48029,"Bexar County, Texas",2011,14.932924,.42763731
05000US48029,"Bexar County, Texas",2012,14.574435,.36697188
05000US48029,"Bexar County, Texas",2013,15.97732,.38379392
