geoid,name,year,total_est,total_se
97000US4209600,"Karns City Area School District, Pennsylvania",2005-2009,4.1084638,1.113938
97000US4209600,"Karns City Area School District, Pennsylvania",2006-2010,3.8558257,1.0522448
97000US4209600,"Karns City Area School District, Pennsylvania",2007-2011,2.4711697,.74043477
97000US4209600,"Karns City Area School District, Pennsylvania",2008-2012,4.0128412,1.2561996
97000US4209600,"Karns City Area School District, Pennsylvania",2009-2013,3.7529321,1.0309345
97000US4209600,"Karns City Area School District, Pennsylvania",2010-2014,4.0065413,1.1267962
97000US4209600,"Karns City Area School District, Pennsylvania",2011-2015,4.3261232,1.1980612
97000US4209600,"Karns City Area School District, Pennsylvania",2012-2016,4.9785409,1.0694089
97000US4209600,"Karns City Area School District, Pennsylvania",2013-2017,3.9473681,1.1057737
97000US4209660,"Fannett-Metal School District, Pennsylvania",2005-2009,3.1578946,1.72507
97000US4209660,"Fannett-Metal School District, Pennsylvania",2006-2010,2.7675276,1.5542424
97000US4209660,"Fannett-Metal School District, Pennsylvania",2007-2011,2.6548672,1.5984478
97000US4209660,"Fannett-Metal School District, Pennsylvania",2008-2012,1.5533981,1.0543472
97000US4209660,"Fannett-Metal School District, Pennsylvania",2009-2013,3.0425963,1.4465452
97000US4209660,"Fannett-Metal School District, Pennsylvania",2010-2014,2.6000001,1.4416002
97000US4209660,"Fannett-Metal School District, Pennsylvania",2011-2015,2.1621623,1.4136699
97000US4209660,"Fannett-Metal School District, Pennsylvania",2012-2016,3.1185031,1.3692681
97000US4209660,"Fannett-Metal School District, Pennsylvania",2013-2017,1.5810277,.95186979
97000US4209690,"Farrell Area School District, Pennsylvania",2005-2009,7.1823201,3.299499
97000US4209690,"Farrell Area School District, Pennsylvania",2006-2010,11.298077,4.017396
97000US4209690,"Farrell Area School District, Pennsylvania",2007-2011,11.494253,4.5137739
97000US4209690,"Farrell Area School District, Pennsylvania",2008-2012,5.5330634,2.5164642
97000US4209690,"Farrell Area School District, Pennsylvania",2009-2013,9.1280651,3.7261307
97000US4209690,"Farrell Area School District, Pennsylvania",2010-2014,7.4605451,3.1436636
97000US4209690,"Farrell Area School District, Pennsylvania",2011-2015,10.474632,3.4391866
97000US4209690,"Farrell Area School District, Pennsylvania",2012-2016,9.8360653,4.1974998
97000US4209690,"Farrell Area School District, Pennsylvania",2013-2017,10.142348,4.8507719
97000US4209750,"Ferndale Area School District, Pennsylvania",2005-2009,2.878788,1.2691679
97000US4209750,"Ferndale Area School District, Pennsylvania",2006-2010,5.2160954,1.8743774
97000US4209750,"Ferndale Area School District, Pennsylvania",2007-2011,4.7075605,1.602358
97000US4209750,"Ferndale Area School District, Pennsylvania",2008-2012,5.0143266,1.8847097
97000US4209750,"Ferndale Area School District, Pennsylvania",2009-2013,4.6715326,2.190459
97000US4209750,"Ferndale Area School District, Pennsylvania",2010-2014,6.2003179,2.2668571
97000US4209750,"Ferndale Area School District, Pennsylvania",2011-2015,4.6979866,1.6952759
97000US4209750,"Ferndale Area School District, Pennsylvania",2012-2016,5.5658627,1.9732481
97000US4209750,"Ferndale Area School District, Pennsylvania",2013-2017,5.7996488,1.8676049
97000US4209780,"Fleetwood Area School District, Pennsylvania",2005-2009,1.6201621,1.0097407
97000US4209780,"Fleetwood Area School District, Pennsylvania",2006-2010,1.4360938,.78316665
97000US4209780,"Fleetwood Area School District, Pennsylvania",2007-2011,2.1029084,.86714411
97000US4209780,"Fleetwood Area School District, Pennsylvania",2008-2012,2.3427331,1.0251175
97000US4209780,"Fleetwood Area School District, Pennsylvania",2009-2013,1.7719219,.90772396
97000US4209780,"Fleetwood Area School District, Pennsylvania",2010-2014,3.3179722,1.2792585
97000US4209780,"Fleetwood Area School District, Pennsylvania",2011-2015,5.1756005,1.8939823
97000US4209780,"Fleetwood Area School District, Pennsylvania",2012-2016,4.3939395,1.5822198
97000US4209780,"Fleetwood Area School District, Pennsylvania",2013-2017,4.004004,1.6297201
97000US4209870,"Forbes Road School District, Pennsylvania",2005-2009,3.4391534,1.5802314
97000US4209870,"Forbes Road School District, Pennsylvania",2006-2010,3.3613448,1.3342547
97000US4209870,"Forbes Road School District, Pennsylvania",2007-2011,2.3255813,1.22763
97000US4209870,"Forbes Road School District, Pennsylvania",2008-2012,3.021148,1.4478804
97000US4209870,"Forbes Road School District, Pennsylvania",2009-2013,6.0126586,3.220876
97000US4209870,"Forbes Road School District, Pennsylvania",2010-2014,4.8611112,3.3380427
97000US4209870,"Forbes Road School District, Pennsylvania",2011-2015,4.3333335,2.8027003
97000US4209870,"Forbes Road School District, Pennsylvania",2012-2016,4.0816326,3.2801957
97000US4209870,"Forbes Road School District, Pennsylvania",2013-2017,6.0377359,3.3586919
97000US4209930,"Forest City Regional School District, Pennsylvania",2005-2009,3.6496348,1.569371
97000US4209930,"Forest City Regional School District, Pennsylvania",2006-2010,4.9019608,1.9499686
97000US4209930,"Forest City Regional School District, Pennsylvania",2007-2011,5.5837564,2.1054935
97000US4209930,"Forest City Regional School District, Pennsylvania",2008-2012,6.8062825,2.3519647
97000US4209930,"Forest City Regional School District, Pennsylvania",2009-2013,7.7319584,2.1979737
97000US4209930,"Forest City Regional School District, Pennsylvania",2010-2014,6.09375,2.0476878
97000US4209930,"Forest City Regional School District, Pennsylvania",2011-2015,7.3487029,2.1330211
97000US4209930,"Forest City Regional School District, Pennsylvania",2012-2016,6.0221868,2.1726656
97000US4209930,"Forest City Regional School District, Pennsylvania",2013-2017,5.6686049,1.6054409
97000US4209940,"Forest Hills School District, Pennsylvania",2005-2009,2.7670527,1.1224444
97000US4209940,"Forest Hills School District, Pennsylvania",2006-2010,3.1088083,1.2075572
97000US4209940,"Forest Hills School District, Pennsylvania",2007-2011,2.5125628,.94341648
97000US4209940,"Forest Hills School District, Pennsylvania",2008-2012,2.8985507,1.1611971
97000US4209940,"Forest Hills School District, Pennsylvania",2009-2013,2.8715003,1.254863
97000US4209940,"Forest Hills School District, Pennsylvania",2010-2014,2.7986348,1.1478339
97000US4209940,"Forest Hills School District, Pennsylvania",2011-2015,2.0509195,.88984638
97000US4209940,"Forest Hills School District, Pennsylvania",2012-2016,1.4234875,.77308583
97000US4209940,"Forest Hills School District, Pennsylvania",2013-2017,2.1621623,.97650188
97000US4209960,"Fort Cherry School District, Pennsylvania",2005-2009,3.7735848,1.6862922
97000US4209960,"Fort Cherry School District, Pennsylvania",2006-2010,2.4625268,1.5561106
97000US4209960,"Fort Cherry School District, Pennsylvania",2007-2011,1.6375545,1.2568766
97000US4209960,"Fort Cherry School District, Pennsylvania",2008-2012,2.4922118,1.3785306
97000US4209960,"Fort Cherry School District, Pennsylvania",2009-2013,4.5409675,1.837752
97000US4209960,"Fort Cherry School District, Pennsylvania",2010-2014,4.7974415,1.5947603
97000US4209960,"Fort Cherry School District, Pennsylvania",2011-2015,4.8805814,1.340342
97000US4209960,"Fort Cherry School District, Pennsylvania",2012-2016,4.1439476,1.1557935
97000US4209960,"Fort Cherry School District, Pennsylvania",2013-2017,5.2455359,1.78953
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2005-2009,6.4365125,2.2900872
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2006-2010,5.1439071,1.9157424
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2007-2011,4.3613706,1.8451076
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2008-2012,3.6318097,1.8145254
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2009-2013,3.2298136,1.6150978
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2010-2014,2.8735633,1.3094741
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2011-2015,3.8318913,1.5966959
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2012-2016,5.3505535,1.9557853
97000US4209990,"Fort LeBoeuf School District, Pennsylvania",2013-2017,3.8271606,1.5563377
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2005-2009,1.434644,.79022253
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2006-2010,2.6506023,.90879685
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2007-2011,2.8953838,.94172442
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2008-2012,3.212105,.79991996
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2009-2013,2.8985507,.84575397
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2010-2014,2.2425034,.70993888
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2011-2015,1.5889555,.61564988
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2012-2016,1.74403,.55217117
97000US4210070,"Fox Chapel Area School District, Pennsylvania",2013-2017,2.1880064,.63776565
97000US4210110,"North Schuylkill School District, Pennsylvania",2005-2009,4.1300983,1.2707458
97000US4210110,"North Schuylkill School District, Pennsylvania",2006-2010,4.2896938,1.2373841
97000US4210110,"North Schuylkill School District, Pennsylvania",2007-2011,2.7463651,.94095564
97000US4210110,"North Schuylkill School District, Pennsylvania",2008-2012,4.3132806,1.3283548
97000US4210110,"North Schuylkill School District, Pennsylvania",2009-2013,5.0959234,1.6561847
97000US4210110,"North Schuylkill School District, Pennsylvania",2010-2014,2.6682839,1.0939736
97000US4210110,"North Schuylkill School District, Pennsylvania",2011-2015,2.7561414,.9683274
97000US4210110,"North Schuylkill School District, Pennsylvania",2012-2016,2.5531914,.87330705
97000US4210110,"North Schuylkill School District, Pennsylvania",2013-2017,2.097064,.64671081
97000US4210115,"North Star School District, Pennsylvania",2005-2009,4.2857146,2.3558962
97000US4210115,"North Star School District, Pennsylvania",2006-2010,2.1384928,1.3557069
97000US4210115,"North Star School District, Pennsylvania",2007-2011,2.8128033,1.3442552
97000US4210115,"North Star School District, Pennsylvania",2008-2012,3.3536587,1.7155402
97000US4210115,"North Star School District, Pennsylvania",2009-2013,2.9441624,1.4045401
97000US4210115,"North Star School District, Pennsylvania",2010-2014,3.2258062,1.7701918
97000US4210115,"North Star School District, Pennsylvania",2011-2015,3.9419088,2.1922147
97000US4210115,"North Star School District, Pennsylvania",2012-2016,5.7022176,2.286797
97000US4210115,"North Star School District, Pennsylvania",2013-2017,5.6840076,2.0247042
97000US4210200,"Franklin Area School District, Pennsylvania",2005-2009,1.330495,.67753249
97000US4210200,"Franklin Area School District, Pennsylvania",2006-2010,.79365087,.44654384
97000US4210200,"Franklin Area School District, Pennsylvania",2007-2011,2.4793389,.72722024
97000US4210200,"Franklin Area School District, Pennsylvania",2008-2012,2.4802706,.91828704
97000US4210200,"Franklin Area School District, Pennsylvania",2009-2013,2.6330533,.84524506
97000US4210200,"Franklin Area School District, Pennsylvania",2010-2014,2.4539876,.73872352
97000US4210200,"Franklin Area School District, Pennsylvania",2011-2015,5.4298644,1.5368479
97000US4210200,"Franklin Area School District, Pennsylvania",2012-2016,6.1179085,2.0157959
97000US4210200,"Franklin Area School District, Pennsylvania",2013-2017,6.9383264,1.8216375
97000US4210230,"Franklin Regional School District, Pennsylvania",2005-2009,.94637227,.51007563
97000US4210230,"Franklin Regional School District, Pennsylvania",2006-2010,1.1727079,.73310959
97000US4210230,"Franklin Regional School District, Pennsylvania",2007-2011,1.1171172,.61166984
97000US4210230,"Franklin Regional School District, Pennsylvania",2008-2012,.83144373,.36634937
97000US4210230,"Franklin Regional School District, Pennsylvania",2009-2013,.99312449,.55602926
97000US4210230,"Franklin Regional School District, Pennsylvania",2010-2014,1.3878181,.84213138
97000US4210230,"Franklin Regional School District, Pennsylvania",2011-2015,1.510457,.65621638
97000US4210230,"Franklin Regional School District, Pennsylvania",2012-2016,1.6256939,.74465436
97000US4210230,"Franklin Regional School District, Pennsylvania",2013-2017,1.3518733,.74886519
97000US4210350,"Frazier School District, Pennsylvania",2005-2009,4.4181032,2.2507014
97000US4210350,"Frazier School District, Pennsylvania",2006-2010,4.4228697,2.0108297
97000US4210350,"Frazier School District, Pennsylvania",2007-2011,5.4082713,2.2190871
97000US4210350,"Frazier School District, Pennsylvania",2008-2012,5.1867223,1.6620331
97000US4210350,"Frazier School District, Pennsylvania",2009-2013,5.2272725,1.9678011
97000US4210350,"Frazier School District, Pennsylvania",2010-2014,6.5142856,1.7767049
97000US4210350,"Frazier School District, Pennsylvania",2011-2015,4.6718574,1.5302094
97000US4210350,"Frazier School District, Pennsylvania",2012-2016,4.2303171,1.7694095
97000US4210350,"Frazier School District, Pennsylvania",2013-2017,3.497268,1.7815809
97000US4210380,"Freedom Area School District, Pennsylvania",2005-2009,1.8409425,.93364447
97000US4210380,"Freedom Area School District, Pennsylvania",2006-2010,1.7017828,.88174492
97000US4210380,"Freedom Area School District, Pennsylvania",2007-2011,2.9220779,1.4221232
97000US4210380,"Freedom Area School District, Pennsylvania",2008-2012,3.6720753,1.4351496
97000US4210380,"Freedom Area School District, Pennsylvania",2009-2013,4.7920437,1.6059448
97000US4210380,"Freedom Area School District, Pennsylvania",2010-2014,5.0047216,1.7566316
97000US4210380,"Freedom Area School District, Pennsylvania",2011-2015,5.887939,1.9199888
97000US4210380,"Freedom Area School District, Pennsylvania",2012-2016,2.7829313,.98957521
97000US4210380,"Freedom Area School District, Pennsylvania",2013-2017,2.0593081,.89131397
97000US4210440,"Freeport Area School District, Pennsylvania",2005-2009,2.3809524,1.0518317
97000US4210440,"Freeport Area School District, Pennsylvania",2006-2010,1.5006002,.83510441
97000US4210440,"Freeport Area School District, Pennsylvania",2007-2011,1.5713388,1.0663486
97000US4210440,"Freeport Area School District, Pennsylvania",2008-2012,1.8170019,1.2585295
97000US4210440,"Freeport Area School District, Pennsylvania",2009-2013,.96551722,.62655616
97000US4210440,"Freeport Area School District, Pennsylvania",2010-2014,.42342976,.34247744
97000US4210440,"Freeport Area School District, Pennsylvania",2011-2015,2.1171489,1.3684886
97000US4210440,"Freeport Area School District, Pennsylvania",2012-2016,3.4340661,1.5318984
97000US4210440,"Freeport Area School District, Pennsylvania",2013-2017,3.0921054,1.6705271
97000US4210530,"Galeton Area School District, Pennsylvania",2005-2009,7.6246338,2.9403725
97000US4210530,"Galeton Area School District, Pennsylvania",2006-2010,6.8249254,2.8170624
97000US4210530,"Galeton Area School District, Pennsylvania",2007-2011,8.5714293,3.5643961
97000US4210530,"Galeton Area School District, Pennsylvania",2008-2012,6.9767447,3.3632011
97000US4210530,"Galeton Area School District, Pennsylvania",2009-2013,11.111112,3.5547721
97000US4210530,"Galeton Area School District, Pennsylvania",2010-2014,8.8000002,2.5267978
97000US4210530,"Galeton Area School District, Pennsylvania",2011-2015,10.97561,3.0237596
97000US4210530,"Galeton Area School District, Pennsylvania",2012-2016,14.344261,3.4953594
97000US4210530,"Galeton Area School District, Pennsylvania",2013-2017,13.574661,3.265944
97000US4210590,"Garnet Valley School District, Pennsylvania",2005-2009,.67421788,.63909388
97000US4210590,"Garnet Valley School District, Pennsylvania",2006-2010,.5601415,.51948911
97000US4210590,"Garnet Valley School District, Pennsylvania",2007-2011,.75142771,.67556882
97000US4210590,"Garnet Valley School District, Pennsylvania",2008-2012,.56379825,.54083604
97000US4210590,"Garnet Valley School District, Pennsylvania",2009-2013,.12307692,.11213652
97000US4210590,"Garnet Valley School District, Pennsylvania",2010-2014,.8888889,.53932166
97000US4210590,"Garnet Valley School District, Pennsylvania",2011-2015,1.2476008,.62068999
97000US4210590,"Garnet Valley School District, Pennsylvania",2012-2016,1.2393999,.59267968
97000US4210590,"Garnet Valley School District, Pennsylvania",2013-2017,2.5535939,.99252957
97000US4210620,"Gateway School District, Pennsylvania",2005-2009,2.9117649,1.1028631
97000US4210620,"Gateway School District, Pennsylvania",2006-2010,2.4857743,.9794032
97000US4210620,"Gateway School District, Pennsylvania",2007-2011,2.9542098,.87534308
97000US4210620,"Gateway School District, Pennsylvania",2008-2012,3.9176438,1.1558839
97000US4210620,"Gateway School District, Pennsylvania",2009-2013,3.2229185,1.0997645
97000US4210620,"Gateway School District, Pennsylvania",2010-2014,3.5682161,1.0658883
97000US4210620,"Gateway School District, Pennsylvania",2011-2015,4.0023718,1.1793391
97000US4210620,"Gateway School District, Pennsylvania",2012-2016,4.9277077,1.6556469
97000US4210620,"Gateway School District, Pennsylvania",2013-2017,4.0453572,1.4635727
97000US4210650,"General McLane School District, Pennsylvania",2005-2009,1.1585045,.63821536
97000US4210650,"General McLane School District, Pennsylvania",2006-2010,.97869885,.55812824
97000US4210650,"General McLane School District, Pennsylvania",2007-2011,.89736402,.50929683
97000US4210650,"General McLane School District, Pennsylvania",2008-2012,.5446623,.36231229
97000US4210650,"General McLane School District, Pennsylvania",2009-2013,1.0555555,.67291248
97000US4210650,"General McLane School District, Pennsylvania",2010-2014,1.6138328,.80108511
97000US4210650,"General McLane School District, Pennsylvania",2011-2015,1.8994414,.70676303
97000US4210650,"General McLane School District, Pennsylvania",2012-2016,2.2850926,.78689766
97000US4210650,"General McLane School District, Pennsylvania",2013-2017,2.5778732,1.0013089
97000US4210710,"Gettysburg Area School District, Pennsylvania",2005-2009,2.6854222,.93852317
97000US4210710,"Gettysburg Area School District, Pennsylvania",2006-2010,3.2159784,1.2854441
97000US4210710,"Gettysburg Area School District, Pennsylvania",2007-2011,4.3812709,1.5151173
97000US4210710,"Gettysburg Area School District, Pennsylvania",2008-2012,5.5846424,1.984436
97000US4210710,"Gettysburg Area School District, Pennsylvania",2009-2013,4.4952102,1.7804365
97000US4210710,"Gettysburg Area School District, Pennsylvania",2010-2014,5.9075007,2.1790755
97000US4210710,"Gettysburg Area School District, Pennsylvania",2011-2015,5.6913829,2.1554668
97000US4210710,"Gettysburg Area School District, Pennsylvania",2012-2016,5.1807227,2.0403671
97000US4210710,"Gettysburg Area School District, Pennsylvania",2013-2017,3.6585364,1.2333091
97000US4210740,"Girard School District, Pennsylvania",2005-2009,5.8545241,2.1408541
97000US4210740,"Girard School District, Pennsylvania",2006-2010,7.6530614,2.6378005
97000US4210740,"Girard School District, Pennsylvania",2007-2011,9.2517004,2.633317
97000US4210740,"Girard School District, Pennsylvania",2008-2012,10.245901,3.4586899
97000US4210740,"Girard School District, Pennsylvania",2009-2013,9.5419846,3.6304407
97000US4210740,"Girard School District, Pennsylvania",2010-2014,7.4130101,3.3686683
97000US4210740,"Girard School District, Pennsylvania",2011-2015,7.6866226,3.3005948
97000US4210740,"Girard School District, Pennsylvania",2012-2016,8.6924219,3.0810754
97000US4210740,"Girard School District, Pennsylvania",2013-2017,6.1719322,2.2935045
97000US4210830,"Glendale School District, Pennsylvania",2005-2009,5.057096,2.1540892
97000US4210830,"Glendale School District, Pennsylvania",2006-2010,7.9601989,2.7663062
97000US4210830,"Glendale School District, Pennsylvania",2007-2011,8.7102175,2.6900725
97000US4210830,"Glendale School District, Pennsylvania",2008-2012,5.7324843,2.1941867
97000US4210830,"Glendale School District, Pennsylvania",2009-2013,4.2925282,1.7076745
97000US4210830,"Glendale School District, Pennsylvania",2010-2014,5.4814816,1.5848832
97000US4210830,"Glendale School District, Pennsylvania",2011-2015,3.9936104,1.3359524
97000US4210830,"Glendale School District, Pennsylvania",2012-2016,3.1147542,.97958958
97000US4210830,"Glendale School District, Pennsylvania",2013-2017,6.2809916,1.7600182
97000US4210860,"Governor Mifflin School District, Pennsylvania",2005-2009,4.2035961,1.0815922
97000US4210860,"Governor Mifflin School District, Pennsylvania",2006-2010,5.4984584,1.4556687
97000US4210860,"Governor Mifflin School District, Pennsylvania",2007-2011,5.1927614,1.6147934
97000US4210860,"Governor Mifflin School District, Pennsylvania",2008-2012,4.802022,1.5453106
97000US4210860,"Governor Mifflin School District, Pennsylvania",2009-2013,5.0730205,1.891011
97000US4210860,"Governor Mifflin School District, Pennsylvania",2010-2014,4.4456067,1.5956932
97000US4210860,"Governor Mifflin School District, Pennsylvania",2011-2015,1.6194333,.60438842
97000US4210860,"Governor Mifflin School District, Pennsylvania",2012-2016,1.7190437,.68247199
97000US4210860,"Governor Mifflin School District, Pennsylvania",2013-2017,1.3936366,.62142551
97000US4210870,"Great Valley School District, Pennsylvania",2005-2009,.57546431,.39705181
97000US4210870,"Great Valley School District, Pennsylvania",2006-2010,1.1974455,.9696207
97000US4210870,"Great Valley School District, Pennsylvania",2007-2011,1.2720665,.91460449
97000US4210870,"Great Valley School District, Pennsylvania",2008-2012,1.5717598,.95423281
97000US4210870,"Great Valley School District, Pennsylvania",2009-2013,2.2256331,1.1642548
97000US4210870,"Great Valley School District, Pennsylvania",2010-2014,2.0150456,1.1087289
97000US4210870,"Great Valley School District, Pennsylvania",2011-2015,1.401099,.71691799
97000US4210870,"Great Valley School District, Pennsylvania",2012-2016,1.5294771,.86055434
97000US4210870,"Great Valley School District, Pennsylvania",2013-2017,.95628417,.81320089
97000US4210920,"Greensburg Salem School District, Pennsylvania",2005-2009,1.9217571,.70239943
97000US4210920,"Greensburg Salem School District, Pennsylvania",2006-2010,1.9622931,.76553184
97000US4210920,"Greensburg Salem School District, Pennsylvania",2007-2011,2.0737329,.92598516
97000US4210920,"Greensburg Salem School District, Pennsylvania",2008-2012,2.1730218,.99014658
97000US4210920,"Greensburg Salem School District, Pennsylvania",2009-2013,1.2987013,.76236188
97000US4210920,"Greensburg Salem School District, Pennsylvania",2010-2014,2.46141,1.0580386
97000US4210920,"Greensburg Salem School District, Pennsylvania",2011-2015,1.8526316,.86677903
97000US4210920,"Greensburg Salem School District, Pennsylvania",2012-2016,2.4537561,1.026641
97000US4210920,"Greensburg Salem School District, Pennsylvania",2013-2017,3.2689447,1.2768778
97000US4210950,"Greater Johnstown School District, Pennsylvania",2005-2009,5.9834709,1.6916521
97000US4210950,"Greater Johnstown School District, Pennsylvania",2006-2010,6.7594433,1.8910213
97000US4210950,"Greater Johnstown School District, Pennsylvania",2007-2011,5.5518618,1.8048223
97000US4210950,"Greater Johnstown School District, Pennsylvania",2008-2012,6.9405103,1.7740908
97000US4210950,"Greater Johnstown School District, Pennsylvania",2009-2013,7.4918566,1.97342
97000US4210950,"Greater Johnstown School District, Pennsylvania",2010-2014,8.3963957,2.0820086
97000US4210950,"Greater Johnstown School District, Pennsylvania",2011-2015,7.6187105,1.57513
97000US4210950,"Greater Johnstown School District, Pennsylvania",2012-2016,10.326472,1.9709481
97000US4210950,"Greater Johnstown School District, Pennsylvania",2013-2017,9.2906017,1.9823167
97000US4210980,"Greater Latrobe School District, Pennsylvania",2005-2009,2.5566344,1.0367929
97000US4210980,"Greater Latrobe School District, Pennsylvania",2006-2010,1.6922596,.720406
97000US4210980,"Greater Latrobe School District, Pennsylvania",2007-2011,2.0095983,.87165207
97000US4210980,"Greater Latrobe School District, Pennsylvania",2008-2012,4.5287638,1.8115288
97000US4210980,"Greater Latrobe School District, Pennsylvania",2009-2013,3.4918725,1.4930102
97000US4210980,"Greater Latrobe School District, Pennsylvania",2010-2014,4.4819555,1.6385314
97000US4210980,"Greater Latrobe School District, Pennsylvania",2011-2015,4.1905336,1.9541416
97000US4210980,"Greater Latrobe School District, Pennsylvania",2012-2016,3.8259797,1.8890847
97000US4210980,"Greater Latrobe School District, Pennsylvania",2013-2017,1.5213946,.80758744
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2005-2009,1.1226611,.75695503
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2006-2010,2.2553363,1.1478153
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2007-2011,2.1319389,1.0235925
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2008-2012,2.1973631,1.0404838
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2009-2013,1.4073181,.82891107
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2010-2014,3.6410923,1.4384774
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2011-2015,2.2295623,.97102505
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2012-2016,2.3780732,1.0237391
97000US4211010,"Greencastle-Antrim School District, Pennsylvania",2013-2017,3.9299443,1.3385916
97000US4211160,"Greenville Area School District, Pennsylvania",2005-2009,.25662959,.25908697
97000US4211160,"Greenville Area School District, Pennsylvania",2006-2010,.36231884,.32928225
97000US4211160,"Greenville Area School District, Pennsylvania",2007-2011,.38759691,.3522591
97000US4211160,"Greenville Area School District, Pennsylvania",2008-2012,.44130626,.37496123
97000US4211160,"Greenville Area School District, Pennsylvania",2009-2013,.38948393,.4139542
97000US4211160,"Greenville Area School District, Pennsylvania",2010-2014,.55147058,.61363792
97000US4211160,"Greenville Area School District, Pennsylvania",2011-2015,1.1807448,1.1021904
97000US4211160,"Greenville Area School District, Pennsylvania",2012-2016,2.5763359,1.1522968
97000US4211160,"Greenville Area School District, Pennsylvania",2013-2017,3.9331365,1.5283059
97000US4211190,"Greenwood School District, Pennsylvania",2005-2009,4.4222536,1.8893864
97000US4211190,"Greenwood School District, Pennsylvania",2006-2010,4.4412608,1.7218685
97000US4211190,"Greenwood School District, Pennsylvania",2007-2011,4.8104959,1.8332571
97000US4211190,"Greenwood School District, Pennsylvania",2008-2012,4.6801872,1.7674493
97000US4211190,"Greenwood School District, Pennsylvania",2009-2013,4.4217687,1.9365393
97000US4211190,"Greenwood School District, Pennsylvania",2010-2014,4.6656299,1.3979778
97000US4211190,"Greenwood School District, Pennsylvania",2011-2015,5.7660623,1.9766972
97000US4211190,"Greenwood School District, Pennsylvania",2012-2016,5.2892561,1.7848594
97000US4211190,"Greenwood School District, Pennsylvania",2013-2017,4.8895898,1.8006685
97000US4211220,"Grove City Area School District, Pennsylvania",2005-2009,3.8764782,1.2960223
97000US4211220,"Grove City Area School District, Pennsylvania",2006-2010,3.6341612,1.6461352
97000US4211220,"Grove City Area School District, Pennsylvania",2007-2011,3.3529413,1.6707622
97000US4211220,"Grove City Area School District, Pennsylvania",2008-2012,2.6451983,1.2164298
97000US4211220,"Grove City Area School District, Pennsylvania",2009-2013,2.5443788,1.2874465
97000US4211220,"Grove City Area School District, Pennsylvania",2010-2014,1.5437392,.79479164
97000US4211220,"Grove City Area School District, Pennsylvania",2011-2015,1.2099214,.73188555
97000US4211220,"Grove City Area School District, Pennsylvania",2012-2016,1.3253012,.87541509
97000US4211220,"Grove City Area School District, Pennsylvania",2013-2017,2.3809524,.96781719
97000US4211310,"Halifax Area School District, Pennsylvania",2005-2009,3.1149302,1.2981293
97000US4211310,"Halifax Area School District, Pennsylvania",2006-2010,4.5307441,1.8868327
97000US4211310,"Halifax Area School District, Pennsylvania",2007-2011,3.080308,1.5942799
97000US4211310,"Halifax Area School District, Pennsylvania",2008-2012,3.2665963,1.5299727
97000US4211310,"Halifax Area School District, Pennsylvania",2009-2013,3.9827771,1.8161129
97000US4211310,"Halifax Area School District, Pennsylvania",2010-2014,3.1903188,1.6598271
97000US4211310,"Halifax Area School District, Pennsylvania",2011-2015,1.5334064,.7272532
97000US4211310,"Halifax Area School District, Pennsylvania",2012-2016,1.6181231,.64747661
97000US4211310,"Halifax Area School District, Pennsylvania",2013-2017,1.2415349,.81918788
97000US4211340,"Hamburg Area School District, Pennsylvania",2005-2009,3.8329027,1.2462182
97000US4211340,"Hamburg Area School District, Pennsylvania",2006-2010,3.0754445,1.1036084
97000US4211340,"Hamburg Area School District, Pennsylvania",2007-2011,2.8409092,1.1547734
97000US4211340,"Hamburg Area School District, Pennsylvania",2008-2012,3.192075,1.2278917
97000US4211340,"Hamburg Area School District, Pennsylvania",2009-2013,2.6047566,1.0611978
97000US4211340,"Hamburg Area School District, Pennsylvania",2010-2014,2.3093448,.77545315
97000US4211340,"Hamburg Area School District, Pennsylvania",2011-2015,3.0147896,1.0638776
97000US4211340,"Hamburg Area School District, Pennsylvania",2012-2016,3.5624688,1.0818573
97000US4211340,"Hamburg Area School District, Pennsylvania",2013-2017,3.0183077,1.1034137
97000US4211400,"Hampton Township School District, Pennsylvania",2005-2009,2.5787966,1.7884393
