geoid,name,year,total_est,total_se
16000US5139528,"Independence town, Virginia",2009-2013,85.671036,15.623611
16000US5139528,"Independence town, Virginia",2010-2014,88.538376,15.338938
16000US5139528,"Independence town, Virginia",2011-2015,89.281639,15.387135
16000US5139528,"Independence town, Virginia",2012-2016,95.132744,18.521023
16000US5139528,"Independence town, Virginia",2013-2017,93.241165,19.949379
16000US5139544,"Independent Hill CDP, Virginia",2008-2012,95.396004,2.2091043
16000US5139544,"Independent Hill CDP, Virginia",2009-2013,95.642403,1.211794
16000US5139544,"Independent Hill CDP, Virginia",2010-2014,94.389435,1.1046357
16000US5139544,"Independent Hill CDP, Virginia",2011-2015,93.674973,.36290181
16000US5139544,"Independent Hill CDP, Virginia",2012-2016,95.131615,.41475543
16000US5139544,"Independent Hill CDP, Virginia",2013-2017,96.073761,4.2663722
16000US5139920,"Innsbrook CDP, Virginia",2008-2012,90.981125,1.8148087
16000US5139920,"Innsbrook CDP, Virginia",2009-2013,92.348442,2.4614143
16000US5139920,"Innsbrook CDP, Virginia",2010-2014,92.196693,.93829364
16000US5139920,"Innsbrook CDP, Virginia",2011-2015,90.647888,.64966697
16000US5139920,"Innsbrook CDP, Virginia",2012-2016,92.553192,1.6847279
16000US5139920,"Innsbrook CDP, Virginia",2013-2017,93.665039,1.4266897
16000US5140024,"Iron Gate town, Virginia",2008-2012,90.85714,22.450417
16000US5140024,"Iron Gate town, Virginia",2009-2013,94.736847,20.262537
16000US5140024,"Iron Gate town, Virginia",2010-2014,88.970589,21.476507
16000US5140024,"Iron Gate town, Virginia",2011-2015,88.888893,19.619463
16000US5140024,"Iron Gate town, Virginia",2012-2016,90.557938,22.113001
16000US5140024,"Iron Gate town, Virginia",2013-2017,95.454544,22.477194
16000US5140088,"Irvington town, Virginia",2008-2012,93.655586,21.22296
16000US5140088,"Irvington town, Virginia",2009-2013,95.846649,24.096022
16000US5140088,"Irvington town, Virginia",2010-2014,93.61702,25.949339
16000US5140088,"Irvington town, Virginia",2011-2015,91.666672,27.129539
16000US5140088,"Irvington town, Virginia",2012-2016,87.577644,33.033947
16000US5140088,"Irvington town, Virginia",2013-2017,90.384613,32.174236
16000US5140216,"Ivanhoe CDP, Virginia",2008-2012,90.460526,49.637562
16000US5140216,"Ivanhoe CDP, Virginia",2009-2013,85.89212,59.846157
16000US5140216,"Ivanhoe CDP, Virginia",2010-2014,84.444443,45.102432
16000US5140216,"Ivanhoe CDP, Virginia",2011-2015,84.868416,47.168133
16000US5140216,"Ivanhoe CDP, Virginia",2012-2016,73.873871,33.177254
16000US5140216,"Ivanhoe CDP, Virginia",2013-2017,75.119614,28.545338
16000US5140232,"Ivor town, Virginia",2008-2012,75.68306,15.402876
16000US5140232,"Ivor town, Virginia",2009-2013,74.474472,1.848786
16000US5140232,"Ivor town, Virginia",2010-2014,74.336281,15.844125
16000US5140232,"Ivor town, Virginia",2011-2015,78.431374,18.269045
16000US5140232,"Ivor town, Virginia",2012-2016,81.058495,19.333548
16000US5140232,"Ivor town, Virginia",2013-2017,85.074631,21.122267
16000US5140248,"Ivy CDP, Virginia",2008-2012,95.19651,24.802742
16000US5140248,"Ivy CDP, Virginia",2009-2013,96.666664,22.696615
16000US5140248,"Ivy CDP, Virginia",2010-2014,100,15.542271
16000US5140248,"Ivy CDP, Virginia",2011-2015,100,15.111855
16000US5140248,"Ivy CDP, Virginia",2012-2016,100,17.014942
16000US5140248,"Ivy CDP, Virginia",2013-2017,100,15.489414
16000US5140536,"Jarratt town, Virginia",2008-2012,84.570313,20.762068
16000US5140536,"Jarratt town, Virginia",2009-2013,87.339058,19.06488
16000US5140536,"Jarratt town, Virginia",2010-2014,88.740456,22.421711
16000US5140536,"Jarratt town, Virginia",2011-2015,92.494926,23.778563
16000US5140536,"Jarratt town, Virginia",2012-2016,89.320389,20.177525
16000US5140536,"Jarratt town, Virginia",2013-2017,85.910652,19.529699
16000US5141144,"Jolivue CDP, Virginia",2008-2012,95.955055,18.96756
16000US5141144,"Jolivue CDP, Virginia",2009-2013,97.690758,19.064886
16000US5141144,"Jolivue CDP, Virginia",2010-2014,96.062996,3.9668112
16000US5141144,"Jolivue CDP, Virginia",2011-2015,94.560287,18.418104
16000US5141144,"Jolivue CDP, Virginia",2012-2016,95.289856,18.350027
16000US5141144,"Jolivue CDP, Virginia",2013-2017,91.219513,20.192513
16000US5141272,"Jonesville town, Virginia",2008-2012,79.175049,12.519732
16000US5141272,"Jonesville town, Virginia",2009-2013,84.31559,13.34077
16000US5141272,"Jonesville town, Virginia",2010-2014,79.775276,16.890881
16000US5141272,"Jonesville town, Virginia",2011-2015,81.477928,15.133448
16000US5141272,"Jonesville town, Virginia",2012-2016,82.17617,15.155835
16000US5141272,"Jonesville town, Virginia",2013-2017,84.935066,13.590375
16000US5141656,"Keller town, Virginia",2008-2012,80.487808,42.329796
16000US5141656,"Keller town, Virginia",2009-2013,85.470085,37.691887
16000US5141656,"Keller town, Virginia",2010-2014,88.63636,38.522461
16000US5141656,"Keller town, Virginia",2011-2015,81.599998,33.961605
16000US5141656,"Keller town, Virginia",2012-2016,81.987579,26.169582
16000US5141656,"Keller town, Virginia",2013-2017,84.659096,26.371521
16000US5141832,"Kenbridge town, Virginia",2008-2012,73.308273,11.431348
16000US5141832,"Kenbridge town, Virginia",2009-2013,74.881516,12.428471
16000US5141832,"Kenbridge town, Virginia",2010-2014,79.067642,12.186025
16000US5141832,"Kenbridge town, Virginia",2011-2015,77.669899,13.907409
16000US5141832,"Kenbridge town, Virginia",2012-2016,74.279831,12.045763
16000US5141832,"Kenbridge town, Virginia",2013-2017,81.25,14.68925
16000US5142104,"Keokee CDP, Virginia",2008-2012,69.634705,25.93816
16000US5142104,"Keokee CDP, Virginia",2009-2013,62.593513,4.4090085
16000US5142104,"Keokee CDP, Virginia",2010-2014,67.796616,9.4276342
16000US5142104,"Keokee CDP, Virginia",2011-2015,62.83186,3.062902
16000US5142104,"Keokee CDP, Virginia",2012-2016,64.761909,7.5367441
16000US5142104,"Keokee CDP, Virginia",2013-2017,78.54985,31.237545
16000US5142264,"Keysville town, Virginia",2008-2012,75.395988,13.54466
16000US5142264,"Keysville town, Virginia",2009-2013,76.112411,12.837882
16000US5142264,"Keysville town, Virginia",2010-2014,76.939201,13.086004
16000US5142264,"Keysville town, Virginia",2011-2015,78.463326,13.31617
16000US5142264,"Keysville town, Virginia",2012-2016,82.725319,14.768703
16000US5142264,"Keysville town, Virginia",2013-2017,85.238091,15.18555
16000US5142424,"Kilmarnock town, Virginia",2008-2012,76.76561,13.328333
16000US5142424,"Kilmarnock town, Virginia",2009-2013,73.129257,12.499454
16000US5142424,"Kilmarnock town, Virginia",2010-2014,73.943665,13.193629
16000US5142424,"Kilmarnock town, Virginia",2011-2015,74.200661,14.500035
16000US5142424,"Kilmarnock town, Virginia",2012-2016,78.757057,17.030453
16000US5142424,"Kilmarnock town, Virginia",2013-2017,81.527344,15.706528
16000US5142536,"King and Queen Court House CDP, Virginia",2008-2012,100,60.688869
16000US5142536,"King and Queen Court House CDP, Virginia",2009-2013,100,47.335945
16000US5142536,"King and Queen Court House CDP, Virginia",2010-2014,100,39.967293
16000US5142536,"King and Queen Court House CDP, Virginia",2011-2015,100,41.718792
16000US5142536,"King and Queen Court House CDP, Virginia",2012-2016,100,40.241138
16000US5142536,"King and Queen Court House CDP, Virginia",2013-2017,100,39.557629
16000US5142568,"King George CDP, Virginia",2008-2012,91.488808,8.286377
16000US5142568,"King George CDP, Virginia",2009-2013,91.632652,8.9820948
16000US5142568,"King George CDP, Virginia",2010-2014,93.402153,8.6655092
16000US5142568,"King George CDP, Virginia",2011-2015,93.706589,8.579504
16000US5142568,"King George CDP, Virginia",2012-2016,93.981789,8.0387697
16000US5142568,"King George CDP, Virginia",2013-2017,96.172562,8.2487164
16000US5142664,"Kings Park CDP, Virginia",2008-2012,87.828949,9.4110413
16000US5142664,"Kings Park CDP, Virginia",2009-2013,87.547455,10.74043
16000US5142664,"Kings Park CDP, Virginia",2010-2014,87.584946,9.9822111
16000US5142664,"Kings Park CDP, Virginia",2011-2015,92.851593,10.070197
16000US5142664,"Kings Park CDP, Virginia",2012-2016,97.441147,10.542845
16000US5142664,"Kings Park CDP, Virginia",2013-2017,96.343689,9.3323689
16000US5142680,"Kings Park West CDP, Virginia",2008-2012,91.184303,1.5369397
16000US5142680,"Kings Park West CDP, Virginia",2009-2013,88.766144,.94709033
16000US5142680,"Kings Park West CDP, Virginia",2010-2014,91.314789,.65030497
16000US5142680,"Kings Park West CDP, Virginia",2011-2015,92.258438,.31231353
16000US5142680,"Kings Park West CDP, Virginia",2012-2016,92.981155,3.7348146
16000US5142680,"Kings Park West CDP, Virginia",2013-2017,92.462509,4.0492682
16000US5142746,"Kingstowne CDP, Virginia",2008-2012,92.11731,.89527911
16000US5142746,"Kingstowne CDP, Virginia",2009-2013,93.766159,.99908364
16000US5142746,"Kingstowne CDP, Virginia",2010-2014,93.907745,.83937144
16000US5142746,"Kingstowne CDP, Virginia",2011-2015,94.971367,1.3543442
16000US5142746,"Kingstowne CDP, Virginia",2012-2016,95.689713,.46656984
16000US5142746,"Kingstowne CDP, Virginia",2013-2017,95.20562,.78206432
16000US5142792,"King William CDP, Virginia",2008-2012,94.047615,44.728844
16000US5142792,"King William CDP, Virginia",2009-2013,83.076927,47.326965
16000US5142792,"King William CDP, Virginia",2010-2014,93.442627,71.719482
16000US5142792,"King William CDP, Virginia",2011-2015,95.348831,50.352596
16000US5142792,"King William CDP, Virginia",2012-2016,97.652588,41.11916
16000US5142792,"King William CDP, Virginia",2013-2017,97.119347,34.312637
16000US5143176,"La Crosse town, Virginia",2008-2012,66.840729,15.202919
16000US5143176,"La Crosse town, Virginia",2009-2013,68.703705,15.707466
16000US5143176,"La Crosse town, Virginia",2010-2014,57.990116,12.589148
16000US5143176,"La Crosse town, Virginia",2011-2015,55.629139,12.751436
16000US5143176,"La Crosse town, Virginia",2012-2016,56.429939,13.428101
16000US5143176,"La Crosse town, Virginia",2013-2017,66.019417,15.379257
16000US5143224,"Lafayette CDP, Virginia",2008-2012,84.551147,29.267267
16000US5143224,"Lafayette CDP, Virginia",2009-2013,85.263153,28.224913
16000US5143224,"Lafayette CDP, Virginia",2010-2014,87.735847,34.397316
16000US5143224,"Lafayette CDP, Virginia",2011-2015,77.118645,37.048187
16000US5143224,"Lafayette CDP, Virginia",2012-2016,87.519997,32.795097
16000US5143224,"Lafayette CDP, Virginia",2013-2017,91.847137,29.783136
16000US5143352,"Lake Barcroft CDP, Virginia",2008-2012,83.280876,4.5661793
16000US5143352,"Lake Barcroft CDP, Virginia",2009-2013,87.180801,4.6200194
16000US5143352,"Lake Barcroft CDP, Virginia",2010-2014,87.875763,4.4062243
16000US5143352,"Lake Barcroft CDP, Virginia",2011-2015,88.156616,4.1355672
16000US5143352,"Lake Barcroft CDP, Virginia",2012-2016,89.800362,.74013501
16000US5143352,"Lake Barcroft CDP, Virginia",2013-2017,90.161545,4.6636953
16000US5143359,"Lake Caroline CDP, Virginia",2008-2012,90.508018,15.810442
16000US5143359,"Lake Caroline CDP, Virginia",2009-2013,91.298439,15.906761
16000US5143359,"Lake Caroline CDP, Virginia",2010-2014,93.614456,18.132006
16000US5143359,"Lake Caroline CDP, Virginia",2011-2015,94.986519,18.699417
16000US5143359,"Lake Caroline CDP, Virginia",2012-2016,95.404411,19.729244
16000US5143359,"Lake Caroline CDP, Virginia",2013-2017,96.070137,19.966288
16000US5143392,"Lake Holiday CDP, Virginia",2008-2012,94.014832,15.306669
16000US5143392,"Lake Holiday CDP, Virginia",2009-2013,93.398933,1.1773901
16000US5143392,"Lake Holiday CDP, Virginia",2010-2014,92.541924,1.4832461
16000US5143392,"Lake Holiday CDP, Virginia",2011-2015,92.732559,13.800213
16000US5143392,"Lake Holiday CDP, Virginia",2012-2016,92.956993,14.374049
16000US5143392,"Lake Holiday CDP, Virginia",2013-2017,97.854889,16.228712
16000US5143420,"Lake Land'Or CDP, Virginia",2008-2012,89.602699,11.455538
16000US5143420,"Lake Land'Or CDP, Virginia",2009-2013,86.993042,11.915465
16000US5143420,"Lake Land'Or CDP, Virginia",2010-2014,86.767319,12.561327
16000US5143420,"Lake Land'Or CDP, Virginia",2011-2015,84.190964,12.557358
16000US5143420,"Lake Land'Or CDP, Virginia",2012-2016,87.393936,12.784452
16000US5143420,"Lake Land'Or CDP, Virginia",2013-2017,90.515396,1.9117173
16000US5143424,"Lake Monticello CDP, Virginia",2008-2012,92.629898,1.9146172
16000US5143424,"Lake Monticello CDP, Virginia",2009-2013,92.325554,5.7371674
16000US5143424,"Lake Monticello CDP, Virginia",2010-2014,91.368416,1.410221
16000US5143424,"Lake Monticello CDP, Virginia",2011-2015,94.066795,1.8162117
16000US5143424,"Lake Monticello CDP, Virginia",2012-2016,94.610291,1.1242191
16000US5143424,"Lake Monticello CDP, Virginia",2013-2017,96.677742,.95806289
16000US5143430,"Lake of the Woods CDP, Virginia",2008-2012,79.94632,8.2977076
16000US5143430,"Lake of the Woods CDP, Virginia",2009-2013,80.82753,8.5846338
16000US5143430,"Lake of the Woods CDP, Virginia",2010-2014,78.458267,9.0887318
16000US5143430,"Lake of the Woods CDP, Virginia",2011-2015,80.529404,.43266466
16000US5143430,"Lake of the Woods CDP, Virginia",2012-2016,89.81855,9.5674438
16000US5143430,"Lake of the Woods CDP, Virginia",2013-2017,89.559021,10.084124
16000US5143432,"Lake Ridge CDP, Virginia",2008-2012,89.34803,.92141914
16000US5143432,"Lake Ridge CDP, Virginia",2009-2013,88.80941,.52575576
16000US5143432,"Lake Ridge CDP, Virginia",2010-2014,88.566475,.74913573
16000US5143432,"Lake Ridge CDP, Virginia",2011-2015,89.92012,.4035973
16000US5143432,"Lake Ridge CDP, Virginia",2012-2016,90.466705,2.54988
16000US5143432,"Lake Ridge CDP, Virginia",2013-2017,90.823387,.40754607
16000US5143464,"Lakeside CDP, Virginia",2008-2012,83.933983,2.0633214
16000US5143464,"Lakeside CDP, Virginia",2009-2013,84.31427,2.1403461
16000US5143464,"Lakeside CDP, Virginia",2010-2014,84.393585,1.8533584
16000US5143464,"Lakeside CDP, Virginia",2011-2015,83.182022,1.7702254
16000US5143464,"Lakeside CDP, Virginia",2012-2016,83.283203,1.1531721
16000US5143464,"Lakeside CDP, Virginia",2013-2017,82.65844,.97200227
16000US5143600,"Lake Wilderness CDP, Virginia",2008-2012,94.022026,2.2120743
16000US5143600,"Lake Wilderness CDP, Virginia",2009-2013,90.418556,11.21969
16000US5143600,"Lake Wilderness CDP, Virginia",2010-2014,90.9767,9.452405
16000US5143600,"Lake Wilderness CDP, Virginia",2011-2015,90.997871,2.8873751
16000US5143600,"Lake Wilderness CDP, Virginia",2012-2016,92.537926,1.758534
16000US5143600,"Lake Wilderness CDP, Virginia",2013-2017,92.98246,1.8689209
16000US5143704,"Lancaster CDP, Virginia",2009-2013,85.815605,56.906242
16000US5143704,"Lancaster CDP, Virginia",2010-2014,85.9375,62.475731
16000US5143704,"Lancaster CDP, Virginia",2011-2015,89.583328,59.014267
16000US5143704,"Lancaster CDP, Virginia",2012-2016,90.434784,68.377419
16000US5143704,"Lancaster CDP, Virginia",2013-2017,0,45.592705
16000US5144048,"Lansdowne CDP, Virginia",2008-2012,95.986214,1.1701121
16000US5144048,"Lansdowne CDP, Virginia",2009-2013,92.036118,1.3597212
16000US5144048,"Lansdowne CDP, Virginia",2010-2014,91.723671,1.8222474
16000US5144048,"Lansdowne CDP, Virginia",2011-2015,92.26889,1.5263942
16000US5144048,"Lansdowne CDP, Virginia",2012-2016,91.947105,.33764398
16000US5144048,"Lansdowne CDP, Virginia",2013-2017,92.296555,4.6601682
16000US5144280,"Laurel CDP, Virginia",2008-2012,75.552711,1.6166247
16000US5144280,"Laurel CDP, Virginia",2009-2013,78.437637,1.667616
16000US5144280,"Laurel CDP, Virginia",2010-2014,82.174103,1.2393683
16000US5144280,"Laurel CDP, Virginia",2011-2015,83.633644,1.1606231
16000US5144280,"Laurel CDP, Virginia",2012-2016,85.394279,1.0910975
16000US5144280,"Laurel CDP, Virginia",2013-2017,86.236092,1.1006863
16000US5144430,"Laurel Hill CDP, Virginia",2008-2012,89.492638,2.7552204
16000US5144430,"Laurel Hill CDP, Virginia",2009-2013,91.243896,1.9893057
16000US5144430,"Laurel Hill CDP, Virginia",2010-2014,91.97403,6.6262565
16000US5144430,"Laurel Hill CDP, Virginia",2011-2015,95.056702,1.3948817
16000US5144430,"Laurel Hill CDP, Virginia",2012-2016,96.45401,.82716811
16000US5144430,"Laurel Hill CDP, Virginia",2013-2017,92.614174,7.933115
16000US5144476,"Laurel Park CDP, Virginia",2008-2012,54.126213,12.86157
16000US5144476,"Laurel Park CDP, Virginia",2009-2013,71.789886,11.709832
16000US5144476,"Laurel Park CDP, Virginia",2010-2014,72.549019,10.628943
16000US5144476,"Laurel Park CDP, Virginia",2011-2015,80.417755,3.8476937
16000US5144476,"Laurel Park CDP, Virginia",2012-2016,89.680588,30.443171
16000US5144476,"Laurel Park CDP, Virginia",2013-2017,100,26.901854
16000US5144520,"Lawrenceville town, Virginia",2008-2012,84.332832,14.033861
16000US5144520,"Lawrenceville town, Virginia",2009-2013,81.617088,14.129457
16000US5144520,"Lawrenceville town, Virginia",2010-2014,85.344826,15.902119
16000US5144520,"Lawrenceville town, Virginia",2011-2015,82.17498,13.051648
16000US5144520,"Lawrenceville town, Virginia",2012-2016,83.543304,12.313329
16000US5144520,"Lawrenceville town, Virginia",2013-2017,85.747841,14.155128
16000US5144620,"Laymantown CDP, Virginia",2008-2012,93.385696,12.072906
16000US5144620,"Laymantown CDP, Virginia",2009-2013,92.252022,12.113833
16000US5144620,"Laymantown CDP, Virginia",2010-2014,90.331245,4.0609403
16000US5144620,"Laymantown CDP, Virginia",2011-2015,96.487709,.30246031
16000US5144620,"Laymantown CDP, Virginia",2012-2016,99.091942,15.08925
16000US5144620,"Laymantown CDP, Virginia",2013-2017,99.141632,16.62924
16000US5144696,"Lebanon town, Virginia",2008-2012,78.462112,5.7264915
16000US5144696,"Lebanon town, Virginia",2009-2013,82.14286,5.4182138
16000US5144696,"Lebanon town, Virginia",2010-2014,78.839317,5.0104227
16000US5144696,"Lebanon town, Virginia",2011-2015,80.054436,5.0580168
16000US5144696,"Lebanon town, Virginia",2012-2016,89.844063,6.1081052
16000US5144696,"Lebanon town, Virginia",2013-2017,94.518883,4.276875
16000US5144952,"Lee Mont CDP, Virginia",2008-2012,90.96386,40.390148
16000US5144952,"Lee Mont CDP, Virginia",2009-2013,94.444443,39.941914
16000US5144952,"Lee Mont CDP, Virginia",2010-2014,96.482414,53.526466
16000US5144952,"Lee Mont CDP, Virginia",2011-2015,99.12664,45.603889
16000US5144952,"Lee Mont CDP, Virginia",2012-2016,100,41.474361
16000US5144952,"Lee Mont CDP, Virginia",2013-2017,100,41.415329
16000US5144984,"Leesburg town, Virginia",2008-2012,87.037498,1.3343157
16000US5144984,"Leesburg town, Virginia",2009-2013,87.586105,1.3437239
16000US5144984,"Leesburg town, Virginia",2010-2014,87.957115,1.336952
16000US5144984,"Leesburg town, Virginia",2011-2015,88.155548,1.292749
16000US5144984,"Leesburg town, Virginia",2012-2016,88.712189,1.4237623
16000US5144984,"Leesburg town, Virginia",2013-2017,89.878616,1.2928123
16000US5145512,"Lexington city, Virginia",2008-2012,91.591965,7.2036662
16000US5145512,"Lexington city, Virginia",2009-2013,91.28022,7.7378125
16000US5145512,"Lexington city, Virginia",2010-2014,92.061249,10.830078
16000US5145512,"Lexington city, Virginia",2011-2015,92.426109,10.327732
16000US5145512,"Lexington city, Virginia",2012-2016,91.108719,2.8846126
16000US5145512,"Lexington city, Virginia",2013-2017,93.379494,1.6583148
16000US5145784,"Lincolnia CDP, Virginia",2008-2012,73.755379,1.2155703
16000US5145784,"Lincolnia CDP, Virginia",2009-2013,70.222649,.70688754
16000US5145784,"Lincolnia CDP, Virginia",2010-2014,73.40802,.83853424
16000US5145784,"Lincolnia CDP, Virginia",2011-2015,73.19239,.94975299
16000US5145784,"Lincolnia CDP, Virginia",2012-2016,74.946648,3.8862481
16000US5145784,"Lincolnia CDP, Virginia",2013-2017,78.385452,1.2567481
16000US5145957,"Linton Hall CDP, Virginia",2008-2012,91.275978,1.0424522
16000US5145957,"Linton Hall CDP, Virginia",2009-2013,93.453476,.9463464
16000US5145957,"Linton Hall CDP, Virginia",2010-2014,95.418587,.99269867
16000US5145957,"Linton Hall CDP, Virginia",2011-2015,94.691269,.79140866
16000US5145957,"Linton Hall CDP, Virginia",2012-2016,95.424393,.76992649
16000US5145957,"Linton Hall CDP, Virginia",2013-2017,95.339333,.10048308
16000US5146328,"Loch Lomond CDP, Virginia",2008-2012,72.117882,12.069879
16000US5146328,"Loch Lomond CDP, Virginia",2009-2013,71.907448,12.441051
16000US5146328,"Loch Lomond CDP, Virginia",2010-2014,75.12677,11.085148
16000US5146328,"Loch Lomond CDP, Virginia",2011-2015,74.382957,12.250686
16000US5146328,"Loch Lomond CDP, Virginia",2012-2016,75.104271,11.543146
16000US5146328,"Loch Lomond CDP, Virginia",2013-2017,74.448174,10.936968
16000US5146760,"Long Branch CDP, Virginia",2008-2012,84.264877,6.0083117
16000US5146760,"Long Branch CDP, Virginia",2009-2013,91.125359,6.1136637
16000US5146760,"Long Branch CDP, Virginia",2010-2014,91.977425,5.9917746
16000US5146760,"Long Branch CDP, Virginia",2011-2015,93.551117,5.8791542
16000US5146760,"Long Branch CDP, Virginia",2012-2016,92.03614,5.7296257
16000US5146760,"Long Branch CDP, Virginia",2013-2017,91.121048,6.0246201
16000US5147064,"Lorton CDP, Virginia",2008-2012,80.169792,1.2142411
16000US5147064,"Lorton CDP, Virginia",2009-2013,82.862244,1.0245974
16000US5147064,"Lorton CDP, Virginia",2010-2014,85.195259,1.9817868
16000US5147064,"Lorton CDP, Virginia",2011-2015,89.870796,2.0120449
16000US5147064,"Lorton CDP, Virginia",2012-2016,88.599297,1.9109983
16000US5147064,"Lorton CDP, Virginia",2013-2017,90.181259,1.2747407
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2008-2012,95.719841,11.838544
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2009-2013,94.874298,10.975097
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2010-2014,94.096024,9.0169754
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2011-2015,97.859886,9.3980808
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2012-2016,97.345886,.59312189
16000US5147136,"Loudoun Valley Estates CDP, Virginia",2013-2017,94.882263,7.3992939
16000US5147144,"Louisa town, Virginia",2008-2012,79.668762,11.371253
16000US5147144,"Louisa town, Virginia",2009-2013,80.077049,10.844132
16000US5147144,"Louisa town, Virginia",2010-2014,77.473679,9.5764551
16000US5147144,"Louisa town, Virginia",2011-2015,78.431374,9.2770023
16000US5147144,"Louisa town, Virginia",2012-2016,78.483353,8.6825914
16000US5147144,"Louisa town, Virginia",2013-2017,80.238632,10.742872
16000US5147208,"Lovettsville town, Virginia",2008-2012,94.668587,10.72526
16000US5147208,"Lovettsville town, Virginia",2009-2013,94.556961,10.528668
16000US5147208,"Lovettsville town, Virginia",2010-2014,92.969696,10.169374
16000US5147208,"Lovettsville town, Virginia",2011-2015,93.097916,8.1862564
16000US5147208,"Lovettsville town, Virginia",2012-2016,92.490936,8.0912542
16000US5147208,"Lovettsville town, Virginia",2013-2017,93.493637,8.1863842
16000US5147224,"Lovingston CDP, Virginia",2008-2012,100,39.779072
16000US5147224,"Lovingston CDP, Virginia",2009-2013,100,39.527016
16000US5147224,"Lovingston CDP, Virginia",2010-2014,79.720284,36.108189
16000US5147224,"Lovingston CDP, Virginia",2011-2015,82.19178,5.7229509
16000US5147224,"Lovingston CDP, Virginia",2012-2016,82.831322,8.0139341
16000US5147224,"Lovingston CDP, Virginia",2013-2017,91.83223,34.203331
16000US5147296,"Lowes Island CDP, Virginia",2008-2012,94.51329,1.9031746
16000US5147296,"Lowes Island CDP, Virginia",2009-2013,94.892853,1.7756621
16000US5147296,"Lowes Island CDP, Virginia",2010-2014,95.864395,2.1778662
16000US5147296,"Lowes Island CDP, Virginia",2011-2015,96.675446,1.8978866
16000US5147296,"Lowes Island CDP, Virginia",2012-2016,97.466217,1.5000243
16000US5147296,"Lowes Island CDP, Virginia",2013-2017,98.376755,1.2260132
16000US5147352,"Low Moor CDP, Virginia",2008-2012,61.702126,9.2420416
16000US5147352,"Low Moor CDP, Virginia",2009-2013,71.559631,16.681133
16000US5147352,"Low Moor CDP, Virginia",2010-2014,65.267174,3.8875694
16000US5147352,"Low Moor CDP, Virginia",2011-2015,59.7561,54.590424
16000US5147352,"Low Moor CDP, Virginia",2012-2016,67.676765,56.710773
16000US5147352,"Low Moor CDP, Virginia",2013-2017,68.367348,56.496239
16000US5147496,"Lunenburg CDP, Virginia",2008-2012,94.444443,45.402615
16000US5147496,"Lunenburg CDP, Virginia",2009-2013,94.017097,48.326683
16000US5147496,"Lunenburg CDP, Virginia",2010-2014,91.836731,48.954189
16000US5147496,"Lunenburg CDP, Virginia",2011-2015,94.354836,55.479195
16000US5147496,"Lunenburg CDP, Virginia",2012-2016,92.68293,53.642624
16000US5147496,"Lunenburg CDP, Virginia",2013-2017,100,63.005142
16000US5147528,"Luray town, Virginia",2008-2012,84.967506,3.9759359
16000US5147528,"Luray town, Virginia",2009-2013,84.291725,4.2135005
16000US5147528,"Luray town, Virginia",2010-2014,84.083046,3.851609
16000US5147528,"Luray town, Virginia",2011-2015,84.164734,3.879298
16000US5147528,"Luray town, Virginia",2012-2016,84.152229,3.6066272
16000US5147528,"Luray town, Virginia",2013-2017,84.905121,3.2497044
16000US5147672,"Lynchburg city, Virginia",2008-2012,85.618523,.6811673
16000US5147672,"Lynchburg city, Virginia",2009-2013,85.206314,.74665278
16000US5147672,"Lynchburg city, Virginia",2010-2014,85.454628,.71825087
16000US5147672,"Lynchburg city, Virginia",2011-2015,86.080574,.72177446
16000US5147672,"Lynchburg city, Virginia",2012-2016,86.838295,.69797587
16000US5147672,"Lynchburg city, Virginia",2013-2017,88.255096,.78807062
16000US5147720,"Lyndhurst CDP, Virginia",2008-2012,62.001945,14.331267
16000US5147720,"Lyndhurst CDP, Virginia",2009-2013,70.193192,15.793304
16000US5147720,"Lyndhurst CDP, Virginia",2010-2014,68.735275,14.650808
16000US5147720,"Lyndhurst CDP, Virginia",2011-2015,74.408897,13.508468
16000US5147720,"Lyndhurst CDP, Virginia",2012-2016,79.948082,14.553606
16000US5147720,"Lyndhurst CDP, Virginia",2013-2017,90.516632,16.553892
16000US5148344,"McKenney town, Virginia",2008-2012,76.73716,20.193777
16000US5148344,"McKenney town, Virginia",2009-2013,75.358162,18.347647
16000US5148344,"McKenney town, Virginia",2010-2014,78.333336,18.445396
16000US5148344,"McKenney town, Virginia",2011-2015,82.582581,17.746172
16000US5148344,"McKenney town, Virginia",2012-2016,79.885063,16.621355
16000US5148344,"McKenney town, Virginia",2013-2017,79.213486,17.528887
16000US5148376,"McLean CDP, Virginia",2008-2012,95.671188,.46012667
16000US5148376,"McLean CDP, Virginia",2009-2013,95.214752,2.2895353
16000US5148376,"McLean CDP, Virginia",2010-2014,95.958923,.23953567
16000US5148376,"McLean CDP, Virginia",2011-2015,96.588821,2.258498
16000US5148376,"McLean CDP, Virginia",2012-2016,97.289803,.19632372
16000US5148376,"McLean CDP, Virginia",2013-2017,97.581787,2.492075
16000US5148445,"McMullin CDP, Virginia",2008-2012,88.535034,30.950106
16000US5148445,"McMullin CDP, Virginia",2009-2013,90.967743,31.475794
16000US5148445,"McMullin CDP, Virginia",2010-2014,88.709679,37.236275
