geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2014,5068582,10612.44274733253,825.3306881027496,7649,,,2462.680031633808,96386,5579.736422372755,720628,6355.80686030094,528269,12370.13427214351,4540313,,,5759.510409339817,3678467,12074.59735232213,1390115,4167.479765195713,167843,5014.90941792133,246698,2789.521262984087,78855,7871.381551105933,3995923
04000US34,New Jersey,2015,5090472,9955.16521317651,861.7076438042241,8410,3018.060752679565,100045,2967.919352475833,98256,5089.97006325795,720941,7136.221647584146,566200,12248.71314975938,4524272,547.8552948217031,1789,6591.720264817968,3655491,11939.68552648065,1434981,5087.196352565488,174971,6022.602381906703,262691,3223.689302800859,87720,9088.296423367905,3998385
04000US34,New Jersey,2016,5052608,10736.86915263112,946.8463201586325,9465,,,2896.337973332129,105369,5817.737603324903,716950,7077.413711064751,557840,12859.63234460026,4494768,,,5680.610537516163,3618246,12147.00355147974,1434362,4051.110310244438,140661,5545.595039263812,228851,3787.100420339896,88190,8324.596750291315,3990118
04000US34,New Jersey,2017,5093311,11594.71041655515,914.3511697468832,8957,,,2922.582447143294,108699,5896.052758389457,725224,6901.170271458188,574190,13493.08937046778,4519121,,,5938.908329010675,3632771,13027.20007461944,1460540,4845.073703506978,146079,5971.027783964111,236866,3489.761253217266,90787,8466.452498108201,4011526
04000US35,New Mexico,2009,1318165,5201.361779843916,1770.962707768013,128685,,,805.8380581089166,6135,1279.909152704077,27557,4025.520841023126,495342,6577.156103235851,822823,,,2085.502466631961,653150,5603.881235639195,665015,3628.498744714711,129150,4131.199634111726,161675,1975.046145407397,32525,5544.253799553675,992925
04000US35,New Mexico,2010,1360370,4941.188355305491,,,,,863.645173955503,5080,1340.223138517637,29162,4217.252818745103,509583,6496.196094624923,850787,,,1945.91529462903,676285,5310.54881311506,684085,3961.382714319631,132048,4311.691456837094,159904,1702.389558723743,27856,4819.775701679584,1030129
04000US35,New Mexico,2011,1371891,4360.725154446456,,,,,674.981495448108,4780,1438.320250222193,30079,4148.487055618108,516674,6018.792962318365,855217,,,1581.075117273716,677573,4638.504327806989,694318,4231.129795046191,140508,4573.564705854124,172774,1736.385549383228,32266,4774.284361414044,1030095
04000US35,New Mexico,2012,1392777,4326.268585399718,,,,,742.1277385537585,5870,1121.267470730897,27534,3705.140889034918,542167,5696.022198044433,850610,,,1585.373670255887,673881,4607.603449447131,718896,3992.549033927082,139380,4319.57009670947,172747,1648.707988721649,33367,5156.632701821382,1053040
04000US35,New Mexico,2013,1380748,4610.168984174681,,,,,741.0404161658996,5591,1258.798061209407,29366,4041.559149640378,533093,6130.893770298753,847655,,,1498.610889078627,667631,4847.627528957979,713117,3687.024833568472,105823,4158.804296175757,141983,1923.928546110618,36160,4879.965521700021,1070344
04000US35,New Mexico,2014,1394611,4524.032770259206,,,,,770.7595401676481,7154,1295.479648203337,29457,3905.637644061973,551185,5976.694564146067,843426,,,1563.372238161744,660529,4786.544187765747,734082,3842.465803768942,123299,4257.801838337367,156105,1834.211831118577,32806,5360.938449641866,1061533
04000US35,New Mexico,2015,1401193,4533.748909895829,,,,,957.6351257685527,6492,1659.446002341475,31965,3702.54166725383,564906,5853.519793742256,836287,,,1461.16463125686,653647,4763.389681478685,747546,4033.766962280559,122976,4641.184289162316,159536,2295.499008926158,36560,5466.78558778453,1065471
04000US35,New Mexico,2016,1405603,4335.316827110421,,,,,789.7648816814854,6873,1262.155095495948,28454,3851.731586183792,576179,5799.207549608194,829424,,,1810.508054731231,644531,4698.181712926123,761072,3675.288023901348,121870,4339.560151825133,159711,2307.388188553436,37841,5366.523834680685,1071055
04000US35,New Mexico,2017,1415369,4807.962775071837,,,,,923.8363816993281,6380,1485.731394427675,31027,4041.215078597633,585828,6280.758342585818,829541,,,1780.940979029768,642201,5127.207506749068,773168,3751.233301336284,94288,4279.798123550728,131847,2060.320532658453,37559,5332.520029906214,1102778
04000US36,New York,2009,11165911,16907.72582454879,1880.645179819881,36392,,,4230.338600579245,155503,9029.075514449529,1482099,8496.982465891826,1096722,18922.73509786012,10069189,,,10738.07126070434,8357765,20029.41254650467,2808146,6727.191533450116,431770,8035.729266484145,586696,4395.206356532864,154926,12677.73176621935,8902349
04000US36,New York,2010,11021765,16449.87282274847,1686.911541057181,37545,4054.706629101477,185171,3982.03752042313,181012,7855.587357489263,1465504,9945.655815358363,1166405,19222.75696881616,9855360,764.2139975307133,4159,9344.187915500288,8129970,18918.56663927742,2891795,7740.006256843119,432124,8976.421227447003,614729,4546.255733742938,182605,12771.77620002526,8718816
04000US36,New York,2011,11087961,15111.21711800726,1664.043436600899,39836,4027.481373910227,180591,4006.479446501975,178731,9438.688061888504,1487947,9394.106057157027,1227275,17793.20407910476,9860686,410.7659454616913,1860,8362.044948568513,8110432,17270.57261672108,2977529,8111.244431398755,502641,9400.089097781338,694988,4750.725083640418,192347,11743.58407226106,8684599
04000US36,New York,2012,11112974,12870.21718155591,1709.035286912167,38126,,,3954.866409447126,193175,8250.447634626504,1488585,7969.030261856202,1222887,15137.63302550293,9890087,,,8687.480754694871,8117413,15527.87210675084,2995561,7648.306491792509,489000,8673.017377558093,679102,4089.576779940588,190102,10654.77347595123,8710595
04000US36,New York,2013,11256763,17039.39245140347,1498.609991172602,38404,4458.957039694199,224416,4393.31542684417,219951,9085.52196357036,1531987,10142.9812836176,1280222,19829.79990904503,9976541,762.2843577638727,4465,9848.711484900139,8132671,19680.90478168495,3124092,8159.116839413662,509306,9919.858272359306,718518,5642.020962783794,209212,13156.52825279219,8743438
04000US36,New York,2014,11272663,15658.75565793022,1782.155262518158,41437,3912.702328220261,226461,3870.526544026319,223602,8207.250389662271,1559887,9340.162055492838,1301652,18232.8071337803,9971011,572.9430872677754,2859,9115.119138553675,8097644,18118.554734437,3175019,8393.586925756208,527697,9688.959272301679,734901,4839.796514327348,207204,12266.72384763317,8709977
04000US36,New York,2015,11269639,17687.43698545242,2022.126634423628,41624,4666.107259031624,240949,4622.643472383429,237251,10494.22881635467,1542814,9593.5809201505,1341232,20121.68536643554,9928407,635.3930122518588,3698,10577.70233159231,8042450,20609.05659485955,3227189,8546.045942215349,529824,10088.3669139476,753797,5360.992981153504,223973,13450.94400517471,8690455
04000US36,New York,2016,11260864,15888.15052771739,1934.145568004909,42836,4297.368588580672,247976,4224.899096688329,242968,9427.881459433233,1546425,10542.14355285161,1343375,19067.51472741891,9917489,785.878113273281,5008,8556.88776884013,8014957,18045.87641207631,3245907,8443.493047687878,523395,10099.15860483554,756703,5540.796845154142,233308,11837.47150735719,8666924
04000US36,New York,2017,11380739,17720.34756833899,2127.374154756924,43248,4483.927414792732,258391,4443.717808119794,254238,9949.672419074281,1596046,10799.43515657636,1413266,20751.83166961016,9967473,599.1469794039155,4153,9334.239378954091,8016238,20028.44833546411,3364501,9093.892959958745,548893,10247.03703387826,791087,4722.592381995856,242194,13804.51109668902,8691967
04000US37,North Carolina,2009,6511965,6697.755939130772,1805.097518296882,71896,,,1585.780578984169,21970,4597.696120890093,1400608,3562.296419064421,109444,7586.164406170007,6402521,,,4112.992289127466,4830959,7859.811714703064,1681006,2123.605702020851,35540,4172.80077855743,119920,3592.014081246623,84380,5153.762120886004,4895472
04000US37,North Carolina,2010,6629536,6857.578345929121,2118.575950990537,78094,,,1711.569227000778,25221,4686.56205503085,1453722,3718.656501221041,140901,7800.947823478215,6488635,,,3989.732518403471,4862003,7933.747307481004,1767533,2293.35463192645,35172,3943.567774512927,124322,3208.153881034752,89150,4838.797646052695,4945504
04000US37,North Carolina,2011,6716435,7097.593908584789,1717.594167789137,79119,,,1889.70444927412,29077,4510.460869164357,1491321,4496.496751378425,149895,8402.042747233356,6566540,,,4495.725189156817,4900919,8401.629857807293,1815516,2402.569638152994,35280,4552.859692866672,116419,3867.323430585474,81139,5708.772032474578,4997458
04000US37,North Carolina,2012,6785221,6412.37036278664,1604.70765861183,79840,,,1486.528183735914,27628,3791.876569580444,1513978,3624.042478060382,158290,7365.607751729011,6626931,,,3903.346535505024,4936213,7506.970617085399,1849008,2006.116651459429,34173,3552.576630069624,122363,2931.944183175057,88190,5165.201315884372,5039537
04000US37,North Carolina,2013,6873352,6448.729061806153,1732.358243243419,80224,,,1821.436055302485,29752,4933.037657558256,1523115,3991.287852616988,169028,7583.962370359652,6704324,,,3256.431467225212,4988380,7224.295980461889,1884972,2136.815050376559,41760,4041.876322231066,145672,3430.857858422053,103912,4360.287770727046,5091113
04000US37,North Carolina,2014,6949425,6892.877761087763,1822.220435291288,81262,1894.180768497806,39158,1801.483353323713,35708,4594.337190690235,1552470,3793.124963069783,179746,7867.627394250531,6769679,585.3020685462262,3450,3705.300287356796,5020698,7825.663808826994,1928727,2674.619018136014,47800,4118.621124038481,144257,3132.004640992913,96457,4565.240705987107,5132278
04000US37,North Carolina,2015,7015398,6899.382146496065,1712.437848932138,85441,,,2034.513375562586,35110,4348.614190158126,1576502,4183.712538918866,191603,8068.762272597674,6823795,,,3967.095102199691,5039597,7958.600225748584,1975801,2716.437380383899,55076,4288.823249879019,159374,3318.881261382499,104298,5507.38241471232,5156420
04000US37,North Carolina,2016,7119433,7358.485298575262,1685.946217610524,85701,1944.97960285537,39905,1826.706809468461,35863,4751.172850182837,1590040,4426.073151542993,214979,8587.050100713166,6904454,667.8981118142125,4042,3786.96115730868,5098996,8275.770701047302,2020437,2562.62982326108,54811,4514.126548893035,172863,3716.216743995676,118052,5878.680596363154,5230924
04000US37,North Carolina,2017,7206491,8243.751192164895,1811.530261902565,86736,2206.413816906454,43207,1998.716584773436,38111,5471.718412608622,1614050,4666.178221949937,226775,9472.732072497354,6979716,934.5554799942693,5096,4047.891901022719,5138170,9183.945914512207,2068321,2617.43139113336,58509,4946.041935353794,179049,4196.711062128054,120540,5898.142947446697,5283449
04000US38,North Dakota,2009,491590,1443.486742968068,,,,,344.5864957323262,883,396.8990491237419,2411,553.3217335533816,7907,1545.903916143264,483683,,,722.8702402074071,452701,1614.371506593843,38889,,,,,,,957.6044691180903,457578
04000US38,North Dakota,2010,509595,1111.958989517754,,,,,315.407210375265,1101,527.4680019455287,3106,608.5619404281254,6941,1267.596319696057,502654,,,601.151860112902,471977,1264.055518277004,37618,,,,,,,749.4417758889834,475527
04000US38,North Dakota,2011,519074,1391.5158046304,,,,,246.856411032235,925,539.6372188776751,2846,760.7855706224672,8276,1585.910123242658,510798,,,707.9770368086438,477714,1561.264781894646,41360,,,,,,,1033.01563600691,482606
04000US38,North Dakota,2012,528640,1465.414593252172,,,,,371.4226075009113,1288,507.4269337604659,4559,580.5432934873237,8044,1576.220303678879,520596,,,869.4063245401738,484674,1703.909412869969,43966,226.1087643112843,1099,,,,,1049.374992589401,490256
04000US38,North Dakota,2013,543444,1618.954850392166,,,,,222.723150763811,801,655.825342478522,4582,748.6748450810261,9701,1783.684061504565,533743,,,778.3291708696979,494892,1796.332682393502,48552,,,,,,,1073.77929674536,501292
04000US38,North Dakota,2014,550031,1690.839907837869,,,,,204.0598264163097,951,840.8833208894805,5605,740.9678382542899,10227,1846.069590038363,539804,,,1090.899550386664,500584,2012.213065997485,49447,498.7537259705172,2207,,,,,1411.54261701478,507528
04000US38,North Dakota,2015,559313,1874.185736434878,,,,,333.1673024262109,999,764.2130501890473,6493,1055.976215843834,13473,2151.199187217169,545840,,,1108.712786798173,503899,2177.571174098729,55414,673.8516049029895,3391,,,,,1421.389038300112,513159
04000US38,North Dakota,2016,561184,1763.33063098131,,,,,396.3246158353512,1525,1060.206392922102,8606,1183.345719304344,13157,2123.591769986138,548027,,,589.4164838034714,502642,1859.2328271457,58542,349.7554477565475,2057,,,,,1299.928874090361,511839
04000US38,North Dakota,2017,553396,1944.732541676071,,,,,698.9876877708764,2266,1124.632881932487,8018,960.4574729693769,12225,2168.97745862805,541171,,,689.7341819558102,496680,2063.423829563893,56716,677.8745235755579,4239,,,,,1047.040245212204,504284
04000US39,Ohio,2009,8435276,5862.583027326352,,,,,1136.164205446506,18964,4034.437782729514,935060,2326.185360123659,133961,6307.219520672215,8301315,,,3788.41278005014,7256675,6980.11111260718,1178601,1454.886028564956,28987,3214.768253932604,116965,2866.712676634925,87978,4576.030844366468,7348175
04000US39,Ohio,2010,8390405,5584.478067830198,1186.498580180346,15865,,,1383.713328500107,21612,4190.846131542991,961675,2703.045755873317,142979,6204.260765669125,8247426,,,3727.224718568901,7168415,6714.059829401844,1221990,1952.649622547463,34375,3397.163413022628,129139,2779.90624056726,94764,4412.776252074176,7261261
04000US39,Ohio,2011,8438770,5852.249387362061,928.9774205021579,15233,,,1410.314714252539,23446,4118.95022264661,967789,2112.748866423123,151673,6221.939461651151,8287097,,,3681.858192712593,7191468,6914.108955109434,1247302,1903.691511058991,36626,3673.77888539516,142370,3142.070961881231,105744,4436.981785769435,7289141
04000US39,Ohio,2012,8469152,5638.774420694393,1029.353626867092,17650,,,1548.045123586754,26706,4012.684305850187,972680,2409.493435205108,163812,6132.000944371575,8305340,,,3487.918956392053,7195714,6630.336010628452,1273438,2040.479650205538,38475,3764.702422605511,150151,3163.767868834389,111676,4340.730137217362,7299076
04000US39,Ohio,2013,8482835,7426.277055731604,,,,,1517.297249120789,27801,5012.165254208401,969286,2684.295958234833,164688,7896.520480558605,8318147,,,4406.965228534036,7190893,8635.446336698162,1291942,1938.50963840041,39350,3839.973607188762,170255,3314.751526997912,130905,5313.387219307302,7298366
04000US39,Ohio,2014,8516426,6591.414241665731,1011.949007362718,15918,,,1436.545143173667,25943,4249.926124560588,983245,2620.442737884051,176690,7093.198280589869,8339736,,,3391.524615871745,7203463,7412.771473969624,1312963,1982.576105506033,42142,3956.753722753845,173165,3424.221372575515,131023,4254.491741908381,7316471
04000US39,Ohio,2015,8525770,6747.190888574606,1043.652872178674,14622,,,1486.694239668985,27950,4912.067754661652,984181,2518.075582514922,184403,7201.756002956643,8341367,,,4373.896994499373,7193574,8040.868100233633,1332196,2139.651873103627,42104,4397.626388930486,181532,3842.005689550957,139428,5362.110331567437,7314142
04000US39,Ohio,2016,8530412,6983.478237953348,,,,,1651.787646356714,30701,4566.699053584639,999675,2981.457556512256,189961,7593.290292175852,8340451,,,4352.744813314022,7171482,8228.934056717197,1358930,2105.048140516854,44519,4522.92106034487,190103,4003.197127823922,145584,5434.56204880833,7293063
04000US39,Ohio,2017,8570709,7795.444654462051,1329.115334918465,17935,,,1740.280133926251,30754,5314.941086217159,999365,2713.246992408666,194937,8254.130275358853,8375772,,,4843.346413304229,7191347,9177.524820998737,1379362,2320.799779994287,45792,4887.195095097543,200916,4300.995731074835,155124,5748.21929230672,7319186
04000US40,Oklahoma,2009,2591917,3700.280867009782,,,,,849.1737701102035,8378,2135.926635139343,181512,2577.773853725937,80368,4509.655922097797,2511549,,,1553.829095910484,2024885,4013.28585501415,567032,1501.609405789684,20789,3556.946120202687,171234,3224.443346450501,150445,2537.41195666391,2072148
04000US40,Oklahoma,2010,2646290,3964.553316579911,,,833.6355040761013,8312,751.9523592181703,6599,1991.712140375996,186726,2584.628530344441,94431,4732.651227364556,2551859,359.8830408930701,1713,1580.643557335603,2035401,4268.034331557247,610889,1558.934436784865,26382,3541.024666080716,186930,3179.39917399472,160548,2768.993293106971,2087844
04000US40,Oklahoma,2011,2666847,3046.957084435434,2340.553819802052,174060,926.5329112892267,10072,833.7493946502405,8147,1756.939617719125,189148,2311.048957286003,100639,3824.250875317152,2566208,404.1351044173812,1925,1680.247734793487,2039417,3479.537314740269,627430,1460.988078937563,24727,3110.744532047615,192897,2746.314872127095,168170,2614.339323086064,2100670
04000US40,Oklahoma,2012,2682926,3149.715677354208,2169.915783783999,189463,887.0698880538147,12157,824.2049403595624,10247,1660.559939231555,192595,2115.434540302108,104372,3794.176082165148,2578554,327.9926867762414,1910,1581.485490438391,2039437,3524.458143408435,643489,1463.013611200045,25263,2895.850735395125,186732,2499.10837202629,161469,2537.501497491068,2101979
04000US40,Oklahoma,2013,2702522,3232.236883821855,2156.265978001019,195743,995.1174996263841,10982,941.1190727953148,9422,1866.313056825718,191792,2208.349327201021,104786,3914.608795791429,2597736,323.3476903946486,1560,1304.838836833869,2054006,3485.679225523827,648516,1460.846104229949,26812,2985.381943619575,187670,2603.542588291187,160858,2386.603648787564,2116335
04000US40,Oklahoma,2014,2717870,3296.968789130169,2139.188937639409,199773,1228.568132267931,13826,1177.213823488683,11858,1974.665785346585,199254,1999.973773684361,110394,3856.150709181854,2607476,351.4929151653955,1968,1720.670414510275,2049535,3718.966236989711,668335,1317.964680696718,25191,3166.645806327447,189076,2879.342765835148,163885,2603.131850621739,2115941
04000US40,Oklahoma,2015,2732946,3631.889730392248,2229.238346568588,197752,923.1634931019731,10922,861.990206401547,9309,1885.16326075004,204535,2431.848720158558,114255,4370.870761240315,2618691,330.45985998916,1613,1672.699623497472,2051964,3998.568124238634,680982,1368.316646045673,27785,3188.849940252912,196904,2880.35995972818,169119,2946.417512622761,2122833
04000US40,Oklahoma,2016,2747312,3245.202574258635,2386.419742436367,206291,949.4463825251307,12694,809.8528546553955,10332,2132.330306530329,202219,2258.571493669096,124993,3953.793740193022,2622319,495.5671368205964,2362,1535.8178802014,2050412,3590.27524141551,696900,1717.116162387586,29063,3340.308904673145,198044,2865.165905057861,168981,2598.369007790799,2128064
04000US40,Oklahoma,2017,2759320,4016.76110485272,,,1158.225093482116,16321,1081.915385654576,14298,2114.545498309329,201812,2643.975393603761,136783,4808.843484190332,2622537,413.4543087882463,2023,1722.981476779719,2038178,4370.70188216763,721142,1726.789863961157,34045,3442.077433372591,208610,2977.598667223952,174565,3074.240883423465,2121120
04000US41,Oregon,2009,2616275,5375.59253574185,1593.547902932497,28433,1560.301096069319,29419,1404.500662778805,24213,1343.215977455545,42096,3310.794858915167,98819,6313.347583346143,2517456,679.6450534279011,5206,3222.603404121061,2361770,6267.548788049132,254505,1756.677995201487,22735,3197.755368256947,90588,2672.025788870872,67853,4864.206882733309,2425739
04000US41,Oregon,2010,2628337,5016.918692245546,,,1751.828117196004,30403,1555.616436092526,24996,1481.851194236056,41541,3323.202842555613,116068,6017.736310056504,2512269,805.5800742057137,5407,3487.897329314892,2350459,6110.229205557244,277878,1991.861285192368,29039,3014.637276061987,95911,2262.858043884822,66872,4511.49079250546,2426828
04000US41,Oregon,2011,2665525,5365.434703449514,1641.487293161837,35238,1732.535424720845,32995,1628.62672703879,28154,1481.592525608321,42563,3889.764598183124,125583,6627.077650537912,2539942,590.9771415947985,4841,3235.290256003738,2372402,6265.380483065103,293123,2172.013309289509,33268,3389.178119340314,107583,2601.708382752453,74315,4410.403993270126,2447146
04000US41,Oregon,2012,2695147,4903.304843543807,1534.537361918224,32670,1691.239420563117,37321,1459.40890715467,31160,1215.41877558169,43463,3421.608086323179,136187,5979.113670529464,2558960,854.6440308012917,6161,3065.625140450511,2380823,5782.772336041111,314324,1754.777695051622,27908,3117.496270609092,107602,2576.730144623398,79694,4170.158399268478,2474091
04000US41,Oregon,2013,2706518,4889.094838017258,1639.513797658129,30153,1817.159453831539,37854,1584.158600811005,30865,1481.329401769803,42714,3560.994396068942,133506,6048.465046932271,2573012,890.230311843995,6989,2746.973719296115,2391882,5607.95086904571,314636,1916.604707060769,25876,3430.370787206342,113583,2845.007932254524,87707,4026.466015962254,2482214
04000US41,Oregon,2014,2745651,5150.557405206067,1440.04802996002,30968,1855.151214608865,39008,1675.069550992578,31886,1535.275035475233,41612,3261.8514550776,144774,6096.549556865334,2600877,797.3255473156933,7122,3040.309311780857,2415753,5980.946605314616,329898,2023.060133044653,32384,3299.682489166039,123143,2606.7474421958,90759,4232.609571051533,2510920
04000US41,Oregon,2015,2795560,4998.370407288648,1423.990244595039,33874,1657.68669098157,38600,1505.327266905975,32324,1480.835243636181,47766,3393.195706827124,157445,6041.31474376968,2638115,694.200968716419,6276,2779.514346918585,2443086,5719.213821250708,352474,2173.221288189543,30632,3497.588239963045,126249,2740.48038286859,95617,4098.986050365758,2549071
04000US41,Oregon,2016,2851043,5955.215505169324,1718.729721709547,31466,1991.863882718457,44381,1762.543937445221,37006,1730.888201854357,48819,3533.667408786441,175115,6924.694727490058,2675928,927.8796235791276,7375,3481.868866359657,2467381,6898.405795220647,383662,1905.227670882314,33500,3998.992323657003,142979,3515.970296628228,109479,4828.515852313191,2583398
04000US41,Oregon,2017,2881935,6110.239985699313,1795.781819551778,33258,2123.218423294069,45339,1918.264835908044,37314,1685.145433766445,44198,3445.981471803993,186701,7014.971203565639,2695234,910.1189440584335,8025,3737.797447953169,2486932,7162.832012881773,395003,2621.668343053601,39925,4235.121137001183,144918,3326.12479382611,104993,5533.049463202362,2614222
04000US42,Pennsylvania,2009,9204756,7461.976113791649,895.687488363211,11745,,,1791.971067824181,37488,5171.117009092048,873311,3474.498016966206,286361,8231.234657856572,8918395,,,5406.164310825298,7939505,9214.537431604382,1265251,3346.19207237003,107664,4535.394668250869,188791,3061.503456082709,81127,6245.823793840868,8091680
04000US42,Pennsylvania,2010,9251448,7501.527019052071,1006.284728298906,14661,,,2117.947832834321,43313,5527.509301819824,912962,3965.168011895478,311804,8485.014141421769,8939644,,,4149.757158792971,7904370,8572.828710205387,1347078,3750.71135974336,101947,4980.834690995632,200943,3277.327953519097,98996,5929.32882684396,8078363
04000US42,Pennsylvania,2011,9284479,7709.385599655964,874.6816254331478,11842,,,2195.054011293824,47114,4625.813817041355,926046,3672.70395609572,333254,8539.518761224423,8951225,,,5364.402546949034,7905214,9392.094601839146,1379265,3690.537871542784,119695,4637.767032829114,212638,2808.703129471861,92943,7100.404165078299,8085184
04000US42,Pennsylvania,2012,9314320,7901.224522099141,929.5152696069055,12821,,,2045.670049775331,49094,4770.742991975292,938613,4725.025027832934,347048,9206.259308876131,8967272,,,4728.123366442472,7900694,9207.849885663867,1413626,3298.017811877123,108161,4636.74546268696,221690,3259.215702939796,113529,6501.56596628331,8087788
04000US42,Pennsylvania,2013,9321463,8613.964382579829,1022.269181276208,14455,,,2093.243484593767,48169,4987.390678254831,937563,4439.902476390225,363122,9690.877998623753,8958341,,,5073.306557190225,7894269,9996.940622389593,1427194,4237.717399434421,120518,5382.420563761339,230975,3318.463856625787,110457,6207.55408138886,8089041
04000US42,Pennsylvania,2014,9328872,7662.500059060257,1163.380377573322,17555,,,2022.720775573663,52723,4843.643210646507,953176,4058.369080983691,369918,8670.886157284205,8958954,,,5073.910333236073,7863525,9190.129119050409,1465347,3842.945001332862,109622,5091.986945524325,227969,3340.674298718886,118347,6318.89430122805,8075409
04000US42,Pennsylvania,2015,9336141,7833.52080925632,1205.851809720665,15476,,,2109.131411861269,54753,4742.591540396094,948430,4086.277486387513,396695,8835.253927579515,8939446,,,4670.613908157299,7838038,9120.234785800429,1498103,3609.12477077462,107813,5320.159284235674,240316,3908.748290517066,132503,6581.46765998205,8074130
04000US42,Pennsylvania,2016,9309247,9422.69065054973,1202.837367410768,15378,,,2408.749238830218,60642,5443.057332455412,939636,4456.289302333104,407813,10423.32065332568,8901434,,,4976.78079645192,7801763,10656.23977732717,1507484,3629.787459499096,117153,5115.546126101344,252483,3604.64355618327,135330,6844.385462606834,8038396
04000US42,Pennsylvania,2017,9314194,8593.649710589307,1306.417509857767,15990,,,2170.046634303821,67135,5734.855667151349,955691,5041.945186220367,421122,9963.53484508196,8893072,,,5250.469120836178,7769710,10070.66240806263,1544484,4458.592133659603,110452,5873.820831103019,243785,3823.96748699155,133333,7417.485323160177,8030002
04000US44,Rhode Island,2009,700607,3646.496563416767,,,,,754.7579294194439,5477,1374.010420584418,25952,1771.815410143054,30797,4054.166626401866,669810,,,2270.928461551202,630193,4295.818113525478,70414,1354.279868693573,14863,1648.585364147745,23093,940.0849643162429,8230,2694.409317226961,643542
04000US44,Rhode Island,2010,702885,2840.105634370818,,,,,698.1658763443206,4768,1468.097705556799,28967,1796.963527357096,33270,3360.844824301848,669615,,,2101.860182594338,624132,3533.272738065994,78753,1437.91716218014,16074,1841.892919283508,28308,1151.070701918234,12234,2448.333497469951,638237
04000US44,Rhode Island,2011,700395,2697.840396585213,,,,,718.2298406316555,5979,1269.521745529341,27623,1687.729526222209,37533,3182.259222491044,662862,,,1993.304510805551,617186,3354.341318089859,83209,1307.234778321555,14991,1783.802031807293,27511,1213.707923277433,12520,2253.580436920578,636639
04000US44,Rhode Island,2012,702918,3175.828147086565,,,,,640.4932700520465,5534,1485.504611852056,28900,1707.358132967728,38921,3605.683876054351,663997,,,1985.674425145716,616218,3745.502281738065,86700,1367.842478784762,15335,1708.197383016795,27235,1023.20342678149,11900,2700.189989770375,638014
04000US44,Rhode Island,2013,710753,3026.028669391172,,,,,794.6265247597438,7508,1667.186375660048,31352,1822.589590019422,41031,3532.517844487763,669722,,,2147.783696151752,618733,3710.771390618478,92020,1610.366324648141,17188,2067.450704564707,28793,1296.561882921268,11605,2754.564539865896,639507
04000US44,Rhode Island,2014,709846,3005.854904750522,,,,,860.1237450088337,6995,1436.513737213868,31157,1887.513306616798,44562,3549.347854334405,665284,,,1862.120236315731,615180,3535.90942798445,94666,1396.181206935054,14554,1725.20172963981,26681,1013.409613805575,12127,2182.325933593569,640981
04000US44,Rhode Island,2015,709941,3240.529182909639,,,,,809.1297222361114,7072,1423.512715339054,28827,1756.477081587498,47755,3685.951861247125,662186,,,2121.761261495437,610941,3873.357746977643,99000,1416.373829762416,15291,1999.18709154905,31382,1410.8983667793,16091,2482.614783164808,640397
04000US44,Rhode Island,2016,708871,3461.300402387028,,,,,1009.240458924877,9076,1492.532051178471,28117,1786.86983032763,54234,3895.318249655565,654637,,,2146.702500712207,603143,4072.951276670105,105728,1552.885091807397,19736,2029.188966035798,34721,1306.198970878389,14985,2854.231487524641,632618
04000US44,Rhode Island,2017,715108,3364.296929501591,,,,,952.5160580260746,8380,1867.527205447497,30772,2251.582211450073,54269,4048.223843214729,660839,,,2067.973941860812,605716,3949.051791768396,109392,1474.827307482171,14013,2201.661426589115,30853,1634.685734456416,16840,2958.78088289573,641493
04000US45,South Carolina,2009,3295655,3711.274538629885,,,,,805.7133131617241,6171,2793.298071224087,922680,1966.286865021504,41202,4199.98127812953,3254453,,,2581.265395630158,2291573,4520.673594030008,1004082,1362.922800542042,12508,2197.265649955719,40642,1723.489998879589,28134,3258.878626421635,2316350
04000US45,South Carolina,2010,3355602,3888.943386111874,,,,,849.9665253993627,7028,2252.002284311469,932421,2250.316428416532,50958,4493.084095405362,3304644,,,2125.42004047305,2323785,4431.849614870494,1031817,1107.654339139065,11318,2205.646894060926,47116,1907.3489681406,35798,2842.435893075678,2358409
04000US45,South Carolina,2011,3392739,4689.402588939572,,,,,1201.853407473489,7365,2512.327957017161,949674,2683.43946851773,59589,5402.901444812026,3333150,,,2951.669452483491,2340303,5541.015177553419,1052436,1734.403610719129,14978,2736.456274321354,48365,2116.609802584585,33387,4071.853033155237,2376316
04000US45,South Carolina,2012,3437113,4060.597910041134,,,,,969.353858987711,10394,2505.243387771972,953873,2244.258045662169,62297,4639.520402212906,3374816,,,2377.691329480925,2368859,4705.515003197757,1068254,1450.953776832521,14819,2647.095444075091,53361,2214.011614138134,38542,2740.59335432524,2407207
04000US45,South Carolina,2013,3481832,4084.690387007785,,,,,1086.807869759329,10932,2265.52067202329,968178,2441.309252716626,61682,4758.643338716784,3420150,,,2717.884528537233,2395914,4906.280859080111,1085918,1535.493406203615,14929,2643.389792491705,55550,2151.689939223251,40621,3461.561728237075,2435549
