geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4814280,"Clear Creek Independent School District, Texas",2015,8.0529547,3.846679,,,,,,,,,,,,,,,4.453773,2.7937469,14.200769,10.899202,,,,,,,3.4653072,2.1812642
97000US4814280,"Clear Creek Independent School District, Texas",2016,9.3116722,3.6402357,,,,,,,,,,,,,,,2.8828831,2.0455577,14.359337,6.2377467,,,,,,,9.6238041,4.5920773
97000US4814280,"Clear Creek Independent School District, Texas",2017,14.984836,3.8852432,,,,,,,,,13.630065,5.4835644,15.556693,5.9241614,,,14.66794,5.2924285,15.353805,10.377409,,,,,,,15.156658,4.118834
97000US4814730,"Comal Independent School District, Texas",2009,6.8141594,4.0611615,,,,,,,,,15.461447,10.285834,1.7535657,9.0251112,,,1.8527668,1.7914867,14.165446,9.7819233,,,,,,,4.4289045,3.0803361
97000US4814730,"Comal Independent School District, Texas",2010,26.442078,5.6823926,,,,,,,,,67.457253,13.984672,9.84375,12.223947,,,8.9154177,4.779192,55.730049,27.971426,,,,,,,24.945335,6.4137588
97000US4814730,"Comal Independent School District, Texas",2011,11.717522,6.4438863,,,,,,,,,,,,,,,4.6574006,4.3780751,24.545856,15.324995,,,,,,,8.4714546,5.4488225
97000US4814730,"Comal Independent School District, Texas",2012,11.340036,5.6548667,,,,,,,,,14.421882,10.995731,9.3048716,12.230931,,,9.7532988,6.8376503,13.483146,15.704362,,,,,,,11.706654,5.9696774
97000US4814730,"Comal Independent School District, Texas",2013,14.208601,5.979847,,,,,,,,,15.477924,11.506264,13.498099,11.394853,,,13.725491,7.8781753,15.032988,20.941074,,,,,,,13.277778,6.2424588
97000US4814730,"Comal Independent School District, Texas",2014,16.622278,4.2016497,,,,,,,,,,,,,,,4.1634836,6.3415632,25.285524,6.8070583,,,,,,,16.940788,4.4022231
97000US4814730,"Comal Independent School District, Texas",2015,5.4238296,3.9873009,,,,,,,,,,,,,,,0,3.3948641,12.55144,8.5583191,,,,,,,5.2956114,4.4059825
97000US4814730,"Comal Independent School District, Texas",2016,16.76598,6.3532906,,,,,,,,,,,,,,,9.4007578,5.3736434,28.186529,15.077472,,,,,,,8.330595,4.2190728
97000US4814730,"Comal Independent School District, Texas",2017,14.779714,5.1310158,,,,,,,,,35.59169,14.327134,6.5427246,9.9651184,,,5.089994,3.0265608,33.737221,8.8825531,,,,,,,14.239264,5.3748155
97000US4815000,"Conroe Independent School District, Texas",2009,20.048206,3.5820186,,,,,,,29.701836,17.491146,36.224777,9.1112022,11.816302,7.7022262,,,11.488208,3.9054017,31.635151,8.6711092,,,,,,,19.905397,4.4820046
97000US4815000,"Conroe Independent School District, Texas",2010,20.828667,3.2996349,,,,,,,,,39.412361,9.9500408,12.809676,7.0043883,,,14.488443,5.3075714,30.299568,10.265272,,,,,,,24.24737,5.0306191
97000US4815000,"Conroe Independent School District, Texas",2011,27.317186,5.8563819,,,,,,,,,41.251659,7.9102015,18.54747,11.673838,,,18.718559,7.8860769,36.92672,13.628899,,,,,,,27.115854,5.6139884
97000US4815000,"Conroe Independent School District, Texas",2012,20.802982,4.3645101,,,,,,,89.710289,15.938427,35.317272,9.5203123,12.687093,9.5706501,,,4.3985047,2.3348107,38.119556,4.9318485,,,,,,,16.859299,4.8088331
97000US4815000,"Conroe Independent School District, Texas",2013,13.173681,3.5413873,,,,,,,,,35.184814,7.9483666,6.359025,5.6350174,,,7.0551014,4.0559015,24.148851,11.078271,,,,,,,14.514936,4.0767012
97000US4815000,"Conroe Independent School District, Texas",2014,13.358228,4.1407514,,,,,,,,,31.549696,9.6841726,1.9598316,9.7392826,,,.86788815,1.6289674,24.20015,6.9628706,,,,,,,15.933788,5.1838579
97000US4815000,"Conroe Independent School District, Texas",2015,9.8676844,3.1246681,,,,,,,,,17.098835,7.4316592,6.2879825,6.1236992,,,4.7208605,3.0500216,15.54567,6.9766836,,,,,,,9.7580605,3.7384107
97000US4815000,"Conroe Independent School District, Texas",2016,8.913825,2.9357607,,,,,,,,,15.758726,7.5602808,5.502584,5.9505734,,,5.2764697,2.6842039,13.486843,6.933126,,,,,,,10.023213,3.5520236
97000US4815000,"Conroe Independent School District, Texas",2017,9.8396301,2.8115447,,,,,,,,,15.807931,7.5688534,6.8212824,5.8624549,,,5.8035331,2.1313474,14.405716,6.0393152,,,,,,,9.9074516,3.241009
97000US4815270,"Corpus Christi Independent School District, Texas",2009,33.222111,5.2132201,,,,,,,87.965614,19.779072,39.055763,5.9209471,9.4797325,41.92342,,,0,6.6855512,39.862518,5.6781507,34.58128,11.505135,,,,,32.372932,5.4661059
97000US4815270,"Corpus Christi Independent School District, Texas",2010,42.367115,4.7619843,,,,,,,,,47.868805,5.3674622,18.036886,43.497639,,,12.280702,6.865716,47.452484,5.0181913,,,,,,,42.911602,5.2407699
97000US4815270,"Corpus Christi Independent School District, Texas",2011,38.954258,4.7082653,,,,,,,70.56385,10.481798,44.52401,6.4953609,22.520506,31.606747,,,11.517445,7.2023177,43.784225,5.1016293,36.97813,13.709268,,,,,36.125088,6.326026
97000US4815270,"Corpus Christi Independent School District, Texas",2012,27.993902,3.3670962,,,,,,,53.744495,18.316105,29.208893,5.0026517,23.780987,23.92004,,,14.651078,7.5311222,30.666765,4.1059437,28.138914,7.770761,,,,,24.002325,4.4927998
97000US4815270,"Corpus Christi Independent School District, Texas",2013,29.902851,4.2819228,,,,,,,,,31.604662,4.7216454,25.273958,21.568855,,,20.833332,10.123056,32.192482,5.716507,,,,,,,25.421228,4.5335608
97000US4815270,"Corpus Christi Independent School District, Texas",2014,24.31949,3.402014,,,,,,,,,30.699432,4.1083374,6.2366052,20.145655,,,4.1642895,5.4428644,29.231838,4.1114421,,,,,,,25.851843,3.8031914
97000US4815270,"Corpus Christi Independent School District, Texas",2015,35.13097,3.8618536,,,,,,,,,39.420937,4.584228,24.237528,20.348028,,,24.592468,7.9702182,37.815968,4.9910879,,,,,,,35.804367,4.2961249
97000US4815270,"Corpus Christi Independent School District, Texas",2016,27.227694,5.3388777,,,,,,,,,24.850637,5.7564068,33.145729,22.166149,,,28.092068,8.204771,27.001091,7.0893517,,,,,,,26.300764,5.1814694
97000US4815270,"Corpus Christi Independent School District, Texas",2017,24.455832,4.5399857,,,,,,,,,27.744776,5.6975603,14.267157,27.118551,,,19.145845,7.9239383,25.636059,5.7485433,,,,,,,26.589998,4.8861237
97000US4815910,"Crowley Independent School District, Texas",2009,24.81378,9.0307608,,,,,,,65.131584,25.325478,0,12.572828,31.745085,11.116226,,,4.937202,4.7144494,35.912937,12.165256,,,,,,,3.2230706,3.1063635
97000US4815910,"Crowley Independent School District, Texas",2010,8.1046801,3.2897153,,,,,,,,,,,,,,,4.2526579,4.103168,8.9752655,4.043735,,,,,,,4.8295455,3.5062459
97000US4815910,"Crowley Independent School District, Texas",2011,34.501442,8.1719856,,,,,,,,,43.986862,10.596623,26.542294,20.164366,,,31.451962,25.089296,35.61536,14.179707,,,,,,,38.30201,11.544175
97000US4815910,"Crowley Independent School District, Texas",2012,14.563863,5.1705365,,,,,,,23.819944,10.736682,7.221725,4.713614,18.928509,7.3439665,,,6.4548163,4.8493237,16.905649,6.461729,,,,,,,4.4120708,2.5340838
97000US4815910,"Crowley Independent School District, Texas",2013,30.146482,7.770566,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4815910,"Crowley Independent School District, Texas",2014,23.781986,7.7652669,,,,,,,,,,,,,,,,,,,,,,,,,19.660194,10.64951
97000US4815910,"Crowley Independent School District, Texas",2015,3.6479206,2.062808,,,,,,,,,,,,,,,,,,,,,,,,,5.3075995,2.9330451
97000US4815910,"Crowley Independent School District, Texas",2016,17.469019,6.5140977,,,,,,,,,,,,,,,,,,,,,,,,,10.72064,6.4583607
97000US4815910,"Crowley Independent School District, Texas",2017,6.9072723,3.3826032,,,,,,,,,,,,,,,,,,,,,,,,,16.510502,7.5113797
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,7.588829,1.5933493,,,,,2.1863439,2.1958439,5.9022303,4.060811,13.988566,3.4138694,2.7382107,3.9967246,,,.5545848,.55640411,11.296652,2.2704639,19.839628,6.3845525,,,,,5.8494387,1.9112291
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,12.770358,2.4735072,,,,,9.0714064,6.9950571,12.073756,6.4063029,22.174273,6.1084452,5.6192403,6.7082009,,,4.254684,2.1202874,17.198416,3.707593,25.106081,8.4823322,,,,,12.318639,3.0033679
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,17.314711,3.1750839,,,,,22.242647,15.193198,18.904621,7.2500215,26.991766,6.7266479,10.769472,7.5278478,,,4.1700516,2.2407384,24.256399,4.2198973,35.036243,13.94476,,,,,13.558747,3.7586675
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,13.359078,2.5098557,,,,,0,4.2900982,15.480768,7.8059392,17.102409,4.0171146,9.737565,6.5764308,,,5.0162511,2.4963112,15.914899,3.2500134,,,,,,,13.083569,3.5232193
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,20.256273,3.5361781,,,,,10.891555,6.1662169,32.853718,10.353182,27.69154,6.8505034,14.916995,8.2209921,,,5.1649423,2.6283395,25.613815,4.5586061,,,,,,,19.768972,4.9183822
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,12.211213,2.8526113,,,,,16.191353,9.9517431,7.9314036,5.2147355,16.330832,5.4817343,8.7475147,7.2034984,,,7.8825116,2.617094,14.186555,4.2139053,,,,,,,13.366784,3.7537136
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,14.084116,4.3521137,,,,,16.44035,13.893886,23.236271,10.706088,14.523217,7.9431691,13.814934,8.5639496,,,8.3552017,5.3113861,16.890604,6.8130279,,,,,,,12.825634,5.6170101
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,13.429308,3.3062968,,,,,17.877831,10.826139,12.702538,7.4255981,25.276413,6.3267336,5.8970551,7.2308698,,,0,1.0035162,19.696068,4.5019603,,,,,,,13.965797,4.0798101
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,15.28901,3.2409854,,,,,,,15.510837,8.0227423,24.343006,6.067173,8.8356953,7.5046291,,,9.1867189,3.2220607,17.793173,4.6003547,,,,,,,16.521442,4.0603304
97000US4816230,"Dallas Independent School District, Texas",2009,41.013542,2.2874815,,,,,32.447224,14.40099,51.494701,6.3617811,45.05563,3.2313004,33.919014,9.2508879,,,8.1493206,3.5528991,46.000134,2.4401166,46.255165,4.7389669,43.537785,4.5143309,28.116232,13.2617,34.858334,3.4229369
97000US4816230,"Dallas Independent School District, Texas",2010,38.774384,1.9871427,,,,,37.452713,19.816412,50.911755,5.2199473,41.331905,2.8965364,34.717373,7.3170028,,,9.6394148,3.7851102,43.188858,2.1313221,47.097092,4.5993629,43.575916,4.3488359,7.4724174,3.7983053,30.665073,2.8770528
97000US4816230,"Dallas Independent School District, Texas",2011,41.768333,1.7762657,,,,,53.805073,24.406033,47.355122,4.7262859,46.212574,2.5227053,33.959164,7.4944668,,,6.7293563,2.686059,46.62566,1.7776793,50.645836,6.1881561,47.032848,5.7045197,20.618557,10.265405,36.453899,2.2390099
97000US4816230,"Dallas Independent School District, Texas",2012,39.927513,1.7274125,,,,,30.131002,8.3478508,48.391655,4.5719247,44.443996,2.6940572,33.491386,6.2501521,,,15.834415,3.4908128,45.021519,1.954837,42.929817,6.4333925,41.000618,5.6022277,32.085331,9.5902872,37.160091,2.8658803
97000US4816230,"Dallas Independent School District, Texas",2013,39.426018,2.2707024,,,,,,,54.10273,5.0674858,41.064632,2.886708,37.211685,6.8321848,,,19.541485,4.1654658,43.567734,2.684464,45.28302,5.7252274,38.867428,4.7687693,22.178476,7.873199,34.129902,3.0307472
97000US4816230,"Dallas Independent School District, Texas",2014,40.264549,2.0590789,,,,,16.774658,9.1043081,53.310532,5.2267799,42.411022,2.3364658,37.394936,6.005847,,,25.306215,3.7244649,44.116463,2.5433743,43.579464,7.0012903,40.770012,5.8478661,33.08017,9.6245794,37.113258,2.2309129
97000US4816230,"Dallas Independent School District, Texas",2015,33.476768,1.7945426,,,,,,,45.041069,4.8196812,37.144299,2.3700247,28.51296,5.6288548,,,13.788268,2.9362066,38.119247,2.1261456,33.696804,8.0655088,,,,,30.771906,2.137054
97000US4816230,"Dallas Independent School District, Texas",2016,34.454727,2.0975089,,,,,,,49.32217,3.8368783,33.074718,2.9004097,36.466156,6.4407291,,,25.152472,4.264771,36.529053,2.6336699,29.32902,7.3309145,,,,,31.921637,2.5708497
97000US4816230,"Dallas Independent School District, Texas",2017,26.888466,2.2017817,,,,,32.447399,14.639039,42.233311,5.0253472,26.166462,3.2084491,27.839092,6.537518,,,11.449176,2.7460549,30.462503,2.639668,24.315722,8.0292835,,,,,21.839649,2.6834524
97000US4816620,"Del Valle Independent School District, Texas",2011,46.386162,10.956977,,,,,,,,,55.645679,14.633995,26.076778,59.565079,,,,,,,,,,,,,42.339928,12.567078
97000US4816620,"Del Valle Independent School District, Texas",2012,49.223835,10.743738,,,,,,,,,44.988411,11.697571,76.199265,220.57156,,,,,,,,,,,,,41.260292,11.747893
97000US4816620,"Del Valle Independent School District, Texas",2013,33.51757,11.440361,,,,,,,,,28.602093,9.5638733,47.199402,37.857456,,,,,,,,,,,,,32.984978,11.053784
97000US4816620,"Del Valle Independent School District, Texas",2015,38.06934,12.01556,,,,,,,,,35.920425,12.360682,47.156399,71.027359,,,,,,,,,,,,,28.746826,15.311709
97000US4816620,"Del Valle Independent School District, Texas",2016,39.580292,11.647641,,,,,,,,,44.319576,12.662575,0,180.73424,,,,,,,,,,,,,34.929131,13.031426
97000US4816620,"Del Valle Independent School District, Texas",2017,14.305446,5.8035827,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4816740,"Denton Independent School District, Texas",2009,14.865105,3.2361872,,,,,,,,,35.845802,8.5975771,5.5056467,7.2562733,,,4.2232046,2.4507108,29.68783,2.9322484,,,,,,,12.727483,3.7337265
97000US4816740,"Denton Independent School District, Texas",2010,17.996996,4.6835866,,,,,,,,,31.905056,10.75488,11.303961,9.5419712,,,13.692713,8.8272667,22.913538,13.497856,,,,,,,18.52228,6.9087691
97000US4816740,"Denton Independent School District, Texas",2011,17.326733,4.4976654,,,,,,,,,35.059883,12.465982,11.629473,7.9589114,,,5.207828,3.6497242,27.247452,6.2593489,,,,,,,16.468876,5.50176
97000US4816740,"Denton Independent School District, Texas",2012,7.5746408,3.0544214,,,,,,,,,4.6039267,3.2908685,8.6857433,4.3018413,,,6.2889986,3.8989658,9.2188158,8.3826742,,,,,,,6.0951262,2.9903023
97000US4816740,"Denton Independent School District, Texas",2013,21.765678,5.6986766,,,,,,,,,48.019802,12.054693,7.01371,13.206863,,,6.4981952,5.9342632,32.95129,8.2189198,,,,,,,19.287834,7.1463833
97000US4816740,"Denton Independent School District, Texas",2014,24.677277,6.0760903,,,,,,,,,52.076973,12.88076,13.514187,11.419348,,,12.409348,7.239748,39.588638,12.837273,,,,,,,25.360098,7.2352538
97000US4816740,"Denton Independent School District, Texas",2015,10.146562,4.1925387,,,,,,,,,23.546101,10.732426,5.3169737,7.2890267,,,5.5476975,4.792583,16.982014,11.80807,,,,,,,11.593707,5.0388718
97000US4816740,"Denton Independent School District, Texas",2016,12.270279,3.6161921,,,,,,,,,,,,,,,2.5101643,1.6758491,20.195206,5.6790943,,,,,,,10.703099,3.7359383
97000US4816740,"Denton Independent School District, Texas",2017,20.788555,4.8010759,,,,,,,,,37.046684,9.8723307,12.099796,10.010507,,,14.234981,6.1319885,26.637611,9.8501968,,,,,,,24.182331,6.2852764
97000US4817390,"Donna Independent School District, Texas",2011,65.321747,8.7741556,,,,,,,,,65.072418,9.5974884,100,2915.8247,,,,,,,,,,,,,67.241745,9.4642172
97000US4817390,"Donna Independent School District, Texas",2013,73.062401,6.9648161,,,,,,,,,73.445694,6.9666824,0,3467.0425,,,,,,,,,,,,,72.76796,7.2275558
97000US4817390,"Donna Independent School District, Texas",2014,47.757957,10.33614,,,,,,,,,47.757957,10.33614,,,,,,,,,,,,,,,52.31921,10.997777
97000US4817390,"Donna Independent School District, Texas",2015,43.260609,8.1265831,,,,,,,,,43.260609,8.1265831,,,,,,,,,,,,,,,40.790333,9.7034349
97000US4817390,"Donna Independent School District, Texas",2016,76.184639,9.1347427,,,,,,,,,74.150162,9.8530321,100,290.77359,,,,,,,,,,,,,73.281395,10.197937
97000US4817390,"Donna Independent School District, Texas",2017,57.325161,10.459319,,,,,,,,,57.325161,10.459319,,,,,,,,,,,,,,,53.582024,11.126081
97000US4817640,"Duncanville Independent School District, Texas",2009,36.840214,8.9129725,,,,,,,55.440159,23.887796,,,,,,,,,,,,,,,,,32.630615,20.156736
97000US4817640,"Duncanville Independent School District, Texas",2010,32.392075,7.8654876,,,,,,,39.619186,12.174802,29.700142,11.949459,35.967129,22.456491,,,,,,,,,,,,,38.143524,18.182323
97000US4817640,"Duncanville Independent School District, Texas",2011,21.139393,7.811059,,,,,,,31.397173,17.00882,6.4335666,4.2307043,28.942486,9.9822178,,,28.064993,15.413031,17.755323,14.676464,,,,,,,19.187862,10.059519
97000US4817640,"Duncanville Independent School District, Texas",2012,10.612245,3.6236975,,,,,,,16.40662,7.3986912,6.0835133,5.6832333,15.015751,7.5490417,,,11.680911,11.247463,10.460166,4.4573979,,,,,,,3.6347516,3.6060619
97000US4817640,"Duncanville Independent School District, Texas",2013,8.2012405,2.838382,,,,,,,,,,,,,,,,,,,,,,,,,8.2590151,4.4819827
97000US4817640,"Duncanville Independent School District, Texas",2014,31.950279,8.4573021,,,,,,,53.912575,14.90181,,,,,,,,,,,,,,,,,24.857056,11.332912
97000US4817640,"Duncanville Independent School District, Texas",2015,20.570013,6.4351292,,,,,,,26.179775,10.318278,,,,,,,,,,,,,,,,,12.760417,6.3420458
97000US4817640,"Duncanville Independent School District, Texas",2016,24.308271,7.0212183,,,,,,,,,,,,,,,,,,,,,,,,,26.032713,10.85491
97000US4817640,"Duncanville Independent School District, Texas",2017,27.483658,8.2806301,,,,,,,,,,,,,,,,,,,,,,,,,18.102745,7.3702226
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2009,4.6137819,1.9749554,,,,,,,,,,,,,,,3.9107487,2.5361228,5.7624459,6.3769078,,,,,,,5.9592462,3.4068146
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,14.497781,4.5443511,,,,,,,,,20.611353,10.249953,11.651078,8.5511312,,,11.348882,6.7216711,18.793047,13.198222,,,,,,,12.02046,5.1144881
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,4.2891479,4.436789,,,,,,,,,,,,,,,.83139342,.78604168,8.6178188,9.196454,,,,,,,.56573886,.53581589
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,6.1343389,3.6064305,,,,,,,,,,,,,,,7.593163,5.5000944,3.8376708,13.035806,,,,,,,6.1815696,4.5056777
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,4.568007,3.7347257,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,14.469772,5.590929,,,,,,,,,,,,,,,,,,,,,,,,,8.7378645,5.7435002
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,5.1970758,3.0031779,,,,,,,,,,,,,,,,,,,,,,,,,3.5626304,2.6024899
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,8.0396624,4.1725254,,,,,,,,,,,,,,,5.3286533,6.7553968,10.00231,8.4166517,,,,,,,6.8213367,3.9375803
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,6.5123377,2.7514956,,,,,,,,,,,,,,,,,,,,,,,,,.40899795,2.5753427
97000US4818000,"Ector County Independent School District, Texas",2009,27.93704,4.3751726,,,,,,,,,29.313568,5.6552315,25.283215,17.228834,,,25.618589,15.280385,28.890545,8.6772404,39.413681,18.594364,,,,,28.527794,5.8899412
97000US4818000,"Ector County Independent School District, Texas",2010,36.349194,4.7639322,,,,,,,80.327866,21.541817,44.103096,5.9383745,20.016451,22.314447,,,9.1691494,6.8694696,46.232548,6.0935421,22.61438,12.057943,,,,,28.089237,6.5204339
97000US4818000,"Ector County Independent School District, Texas",2011,16.54319,3.8677473,,,,,,,0,35.816971,23.333334,6.0359244,1.3445822,19.268393,,,1.0265701,1.1011569,22.271765,5.1754041,65.285713,25.201378,,,,,14.234166,4.343297
97000US4818000,"Ector County Independent School District, Texas",2012,28.38715,4.9954486,,,,,,,,,30.7773,6.5374799,22.416302,24.967865,,,23.454159,12.577258,30.241611,8.1575336,,,,,,,27.988205,6.3494391
97000US4818000,"Ector County Independent School District, Texas",2013,30.829208,5.5092292,,,,,,,,,28.291004,6.3443661,36.125896,20.579819,,,24.396063,7.9091935,32.989483,7.6751719,,,,,,,26.694139,5.6504002
97000US4818000,"Ector County Independent School District, Texas",2014,17.51125,5.2693768,,,,,,,,,24.185701,7.3553696,2.1214337,25.572998,,,1.7379678,4.6729255,21.97823,6.6921806,,,,,,,15.837197,7.0921478
97000US4818000,"Ector County Independent School District, Texas",2015,13.919465,4.2378683,,,,,,,,,17.946915,5.8887458,4.2321644,20.775023,,,5.1184559,5.4157352,16.741699,5.7839661,,,,,,,15.910382,4.8257828
97000US4818000,"Ector County Independent School District, Texas",2016,17.947107,4.455337,,,,,,,,,20.087423,5.88027,12.895663,20.832365,,,2.0651541,4.4985123,22.9597,5.8864479,,,,,,,9.8576221,3.9723151
97000US4818000,"Ector County Independent School District, Texas",2017,8.7464819,3.5082481,,,,,,,,,7.4887619,3.9050255,11.771935,15.058767,,,14.362818,9.0213556,6.9663563,5.4745846,,,,,,,10.745633,4.2761636
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,40.260063,5.9213257,,,,,,,,,41.145802,7.0288777,0,512.8139,,,,,,,44.188377,13.970076,,,,,40.581467,7.5824728
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,40.319988,4.5729504,,,,,,,,,41.155853,5.4874187,0,509.76468,,,,,,,37.1875,26.371998,,,,,41.525684,5.5219779
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,54.200882,5.5773034,,,,,,,,,53.145016,7.1878128,80.658432,476.73544,,,,,,,,,,,,,55.336987,7.4284372
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,38.97258,6.8560405,,,,,,,,,41.071037,6.9303021,0,226.29578,,,,,,,,,,,,,41.735691,7.0577064
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,46.730785,6.4055948,,,,,,,,,46.49231,6.5408206,54.237289,255.87523,,,,,,,,,,,,,48.803452,6.5286412
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,48.599503,6.3047791,,,,,,,,,51.717819,6.5115423,0,198.59792,,,,,,,,,,,,,49.458141,6.3868074
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,58.17263,7.3835216,,,,,,,,,57.323338,7.2750607,75.803719,115.99506,,,,,,,,,,,,,56.197281,8.0726852
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,36.603447,5.770946,,,,,,,,,37.363945,5.8826456,14.821124,281.50824,,,,,,,,,,,,,37.995617,6.060051
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,43.133633,7.5269938,,,,,,,,,46.352516,7.8426228,0,187.78528,,,,,,,,,,,,,44.002445,7.4596009
97000US4818300,"El Paso Independent School District, Texas",2009,35.904762,4.2700963,,,,,,,,,40.381413,4.8858585,20.300753,29.879129,,,21.966206,11.954886,38.832806,5.4448614,56.212765,13.063407,49.836601,10.666478,38.50227,18.725563,33.349133,5.2305441
97000US4818300,"El Paso Independent School District, Texas",2010,34.708424,4.5106907,,,,,,,22.59321,12.887321,40.861187,5.8192658,13.368146,32.447796,,,7.6431489,4.1867743,39.574429,5.0592508,50.172531,24.017151,45.750141,20.670221,24.671053,15.57108,34.092949,5.2323179
97000US4818300,"El Paso Independent School District, Texas",2011,31.808504,4.1065283,,,,,,,7.7836409,7.3392911,39.857922,6.4704223,8.1890936,29.382769,,,3.1169665,2.3201506,36.761524,4.2980032,50.977837,21.821884,,,,,31.156626,5.1853614
97000US4818300,"El Paso Independent School District, Texas",2012,37.561462,3.5327568,,,,,,,16.063084,6.2062216,47.165012,4.4283485,11.071184,22.847067,,,8.8487978,3.677573,42.989388,3.5655916,46.812176,20.547434,45.627804,14.35688,43.422462,13.774517,39.125607,3.9805624
97000US4818300,"El Paso Independent School District, Texas",2013,33.760059,4.6939673,,,,,,,,,37.902912,5.0778399,21.222296,27.363235,,,18.108505,11.435816,36.98024,5.8177891,59.422283,29.040709,,,,,32.355446,4.6531858
97000US4818300,"El Paso Independent School District, Texas",2014,31.686274,4.2966919,,,,,,,,,38.566944,5.4268069,11.120591,27.43119,,,11.379595,4.9877062,35.922958,4.9442487,44.239632,15.243873,,,,,32.434296,5.6159081
97000US4818300,"El Paso Independent School District, Texas",2015,30.005062,4.3394966,,,,,,,,,33.282906,5.4160595,22.462051,20.334478,,,13.262733,6.2654815,33.368793,5.0916615,48.775215,21.018286,,,,,28.44977,5.0110874
97000US4818300,"El Paso Independent School District, Texas",2016,35.638584,4.6171403,,,,,,,,,44.678307,5.5153422,7.6090178,31.576687,,,12.430337,6.0867524,39.710884,5.1393328,42.459572,18.6129,,,,,40.251892,5.4241629
97000US4818300,"El Paso Independent School District, Texas",2017,28.353039,4.0446835,,,,,,,,,33.126171,4.9343724,16.470589,20.975277,,,8.5897045,4.4350395,31.885242,4.5746641,35.454849,10.039783,,,,,27.222061,5.2521076
97000US4819650,"Fort Bend Independent School District, Texas",2009,9.1997194,2.3840237,,,,,1.1099477,1.1433377,5.250845,3.0334678,24.636766,7.2256198,3.7380564,4.3397689,,,2.7555912,2.797816,10.878726,3.0559542,,,,,,,9.0550365,2.8513494
97000US4819650,"Fort Bend Independent School District, Texas",2010,18.796343,3.3311408,,,,,7.4001179,5.1688066,22.005323,6.7279019,23.86199,5.6835017,16.785591,5.2786264,,,18.886293,7.770472,18.772203,4.7127104,,,,,,,23.61565,5.8305759
97000US4819650,"Fort Bend Independent School District, Texas",2011,11.963508,2.6494465,,,,,9.1931648,6.448493,5.791347,3.5193172,27.980867,9.3297253,6.2450452,5.3674936,,,3.9870191,2.8524008,13.88192,3.2439833,,,,,,,16.659611,6.135725
97000US4819650,"Fort Bend Independent School District, Texas",2012,11.364812,3.0786347,,,,,4.8278594,2.910352,7.9326921,3.7491772,26.00843,8.9921322,5.492516,5.9427423,,,5.6603775,5.654346,12.413301,3.7418182,43.697479,18.408922,,,,,16.614576,7.7118435
97000US4819650,"Fort Bend Independent School District, Texas",2013,16.079777,3.3751104,,,,,3.444469,2.5939755,16.32325,7.026288,35.763138,9.0365257,9.6114035,5.8328934,,,7.4576273,5.2043796,18.373444,4.3155565,,,,,,,19.671928,6.0096231
97000US4819650,"Fort Bend Independent School District, Texas",2014,14.078222,3.3274982,,,,,9.5161934,5.4243584,20.098194,8.4299774,26.574877,8.3635168,10.487237,5.1000538,,,1.4409693,2.5358763,18.451775,4.3462272,,,,,,,4.0787458,3.5018134
97000US4819650,"Fort Bend Independent School District, Texas",2015,10.543483,3.3610697,,,,,2.9362416,2.4320529,4.1871209,3.2954082,27.589798,10.372116,3.1695099,6.9236083,,,1.6751071,3.0649242,12.784916,4.1860938,,,,,,,18.835012,7.7140718
