geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4846770,"Zephyr Independent School District, Texas",2011-2015,160,22.13634255750348,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.467105441396644,2,23.70041215630793,158,7.902735710144043,0,20.57012033771014,158,30.21833073700492,2,8.467105441396644,2,8.467105441396644,2,7.902735710144043,0,20.57012033771014,158
97000US4846770,"Zephyr Independent School District, Texas",2012-2016,151,21.73199158817825,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.46710550130774,4,23.32319304809969,147,7.902735710144043,0,20.83785600776077,147,30.10806704836466,4,8.110434218821483,2,8.110434218821483,2,7.902735710144043,0,20.83785600776077,149
97000US4846770,"Zephyr Independent School District, Texas",2013-2017,139,20.54315548914172,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.46710550130774,4,22.21965600591804,135,7.902735710144043,0,19.75450069169587,135,28.50020236821602,4,8.110434218821483,2,8.110434218821483,2,7.902735710144043,0,19.75450069169587,137
97000US4899130,"Benavides Independent School District, Texas",2005-2009,581,78.53717556371342,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,61.19319399826421,519,99.56251773250183,62,77.20364379882813,0,84.66232011310143,62,115.4807187042876,519,78.31570739609515,31,78.31570739609515,31,77.20364379882813,0,69.87180087842098,550
97000US4899130,"Benavides Independent School District, Texas",2006-2010,513,64.54369938777371,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.60028214717079,513,85.84568171899295,0,77.20364379882813,0,77.20364379882813,0,100.6294775226208,513,78.85414382477892,36,78.85414382477892,36,77.20364379882813,0,95.61673954411224,477
97000US4899130,"Benavides Independent School District, Texas",2007-2011,590,74.541865500139,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,62.16084085247672,564,97.05905340424329,26,57.75075912475586,0,60.74770451220686,26,96.16014411253349,564,59.80972028644234,38,59.80972028644234,38,57.75075912475586,0,86.6810468644979,552
97000US4899130,"Benavides Independent School District, Texas",2008-2012,571,73.03186660705029,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,72.56230268428789,553,102.951159832982,18,7.902735710144043,0,13.49763132575719,18,74.26869859850817,553,8.467105441396644,4,9.219301525034691,8,8.703842700679063,4,73.64158982545415,563
97000US4899130,"Benavides Independent School District, Texas",2009-2013,640,76.87506443790295,7.902735710144043,0,28.47425775748791,32,28.47425775748791,32,7.902735710144043,0,60.42443155287869,562,97.77979065645545,78,7.902735710144043,0,26.3790568284868,46,81.27502796980305,594,8.975576444143039,4,11.34027857816306,14,10.51162106575738,10,61.90169458704893,594
97000US4899130,"Benavides Independent School District, Texas",2010-2014,723,85.61290827794359,7.902735710144043,0,28.47425775748791,35,28.47425775748791,35,7.902735710144043,0,69.72355498254888,634,110.4126088053901,89,7.902735710144043,0,28.06246559998188,54,90.09479474063831,669,19.1078830270765,40,20.17101544262185,50,10.20842308657105,10,69.77918394004063,638
97000US4899130,"Benavides Independent School District, Texas",2011-2015,689,83.97203219238588,7.902735710144043,0,29.05876813134018,34,29.05876813134018,34,7.902735710144043,0,67.48815510830886,598,107.7309299618371,91,7.902735710144043,0,31.92502443752911,57,89.83601380212683,632,21.73199168154725,48,22.67240906160811,59,10.20842308657105,11,71.00761897401047,596
97000US4899130,"Benavides Independent School District, Texas",2012-2016,728,90.70593188644914,7.902735710144043,0,24.99064368566851,29,24.99064368566851,29,7.902735710144043,0,72.27398461761267,657,115.9788555379646,71,7.902735710144043,0,28.85457528880798,42,95.18483384702965,686,24.15600832873394,59,25.36491963773395,70,11.05982104535258,11,76.77164216086091,629
97000US4899130,"Benavides Independent School District, Texas",2013-2017,709,95.27408741040604,7.902735710144043,0,27.89074748609372,32,27.89074748609372,32,7.902735710144043,0,78.42887635914745,621,123.4027567716545,88,7.902735710144043,0,29.6504512768789,56,99.78126574066026,653,29.07783739970486,66,29.48171564297871,72,9.279232786937035,6,77.74503290727256,605
97000US4899999,"Remainder of Texas, Texas",2005-2009,346,88.08508230068904,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.87326226829592,13,77.48315601984427,11,88.33016797730184,335,77.20364379882813,0,86.16578680425957,322,96.03708618913809,24,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,86.51034423174555,333
97000US4899999,"Remainder of Texas, Texas",2006-2010,1128,84.42191103652881,77.30170755565572,4,77.20364379882813,0,77.20364379882813,0,77.28975521936987,4,81.4135846732341,140,117.2826962190307,988,77.20364379882813,0,79.24216828312359,980,115.7859244350127,148,77.32799618652068,7,77.32799618652068,7,77.20364379882813,0,83.37358959850421,1113
97000US4899999,"Remainder of Texas, Texas",2007-2011,1091,79.46105009189142,57.88178949107707,6,57.75075912475586,0,57.75075912475586,0,57.99341044188762,6,35.26359945663075,184,86.93434262904256,907,57.75075912475586,0,71.28550574544882,895,106.7505588326848,196,57.88178949107707,5,57.88178949107707,5,57.75075912475586,0,77.98944131445094,1074
97000US4899999,"Remainder of Texas, Texas",2008-2012,1107,79.93632147569402,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.98971608066298,7,32.3219088322523,156,86.22367007745571,951,10.9422492980957,0,73.14057600568975,941,108.3483241656722,166,10.9422492980957,0,11.74055196751607,3,11.74055196751607,3,80.11871985432406,1097
97000US4899999,"Remainder of Texas, Texas",2009-2013,1182,74.82885031695527,11.35656033106057,3,11.20917267482847,3,10.9422492980957,0,12.17324282840207,8,40.38780518391152,261,85.03253287613445,921,11.20917267482847,3,61.98819690470069,904,97.16940565452296,278,13.49763132575719,8,13.98176303117172,11,11.5341434773222,3,72.44252310263472,1157
97000US4899999,"Remainder of Texas, Texas",2010-2014,604,55.84108564828929,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,22.20301779065857,42,60.09326788744211,562,10.9422492980957,0,51.76819116976628,559,76.14573174754477,45,13.49763115395187,9,13.71491083166702,12,11.20917267482847,3,54.9269624868076,592
97000US4899999,"Remainder of Texas, Texas",2011-2015,672,68.3613581414804,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.312945009518289,3,51.05297142711748,98,85.32104768745998,574,7.902735710144043,0,42.74381939316073,569,80.62449617369954,103,21.17212692593352,28,21.31130429889932,30,8.268371306178214,2,65.25546374624415,639
97000US4899999,"Remainder of Texas, Texas",2012-2016,678,56.92904486099749,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.618508943505052,4,25.02020114522456,48,62.18461718249105,630,7.902735710144043,0,52.15578700417813,623,77.20843390984344,55,15.97986595709728,22,16.39084384833724,25,8.703842700679063,3,56.31227265435368,649
97000US4899999,"Remainder of Texas, Texas",2013-2017,686,68.16918249726986,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,9.037123995531406,6,32.81548909606088,65,75.65641920524506,621,7.902735710144043,0,58.30481305657303,615,89.70222220161556,71,14.50074251749284,19,14.50074251749284,19,7.902735710144043,0,66.33664580576976,661
97000US4900030,"Alpine School District, Utah",2005-2009,17544,426.6528865992647,73.25669178641434,12,81.59947792743047,99,78.61007263209028,75,73.67921401393974,13,111.3557666469266,524,440.9453394798609,17020,75.57822545625814,24,317.1458431274447,16887,531.6146832589398,657,88.98250712693938,127,91.35141743480936,148,75.23517646063746,21,320.2718740522618,17272
97000US4900030,"Alpine School District, Utah",2006-2010,16983,399.1708941695442,74.04694329361495,16,87.46197161065963,135,86.61280616861659,131,73.25669178641434,12,105.6194916388665,483,412.9078344693475,16500,73.35499417171108,4,295.8126146582625,16335,496.8324725126883,648,85.42277143326014,118,91.00488606276277,179,78.8541456885287,61,301.144482595209,16641
97000US4900030,"Alpine School District, Utah",2007-2011,17606,419.5911843318499,56.46300651094568,27,69.50856806527905,109,69.05785837094244,106,59.72006315724699,28,93.12228692899429,499,429.8005610651181,17107,54.67746391110777,3,320.6051634480195,16933,528.057224927882,673,72.63610991005395,114,80.67948068819578,196,64.50074394375328,82,334.2337532495503,17246
97000US4900030,"Alpine School District, Utah",2008-2012,18691,407.3869098574361,17.68150715600817,8,39.86284789523785,136,36.1382706541752,107,32.64047125348512,64,81.66512034041391,468,415.4916198955222,18223,23.50469912109531,29,322.4676206017404,17986,519.5666084918648,705,57.95516575420957,120,68.94539045290092,223,40.79294634411478,103,327.7142646056641,18260
97000US4900030,"Alpine School District, Utah",2009-2013,19047,383.4242593309183,19.0594717368348,17,44.29354728651514,162,38.16738513205576,111,28.18729039321008,47,86.6192071205549,554,393.0865676739119,18493,27.83105976661421,51,287.6921762287574,18218,479.3547234634303,829,50.4486020552784,123,63.0374908409234,239,41.20755569694025,116,296.3274903132923,18582
97000US4900030,"Alpine School District, Utah",2010-2014,20403,403.535257002489,23.46536071238694,34,42.43143685046087,218,33.93382548445501,158,28.73265018894805,42,86.03702787470334,670,412.6052275596824,19733,30.30381437235206,60,300.8682578280652,19365,503.3511817931492,1038,41.64466510365305,106,53.54722551917035,221,37.44897960604855,115,309.5413043720689,19888
97000US4900030,"Alpine School District, Utah",2011-2015,21551,395.1306983911715,25.48845651717581,42,44.34357796970361,224,39.91380342782642,162,27.76458912251161,44,75.59044836201781,811,402.2961405415988,20740,24.96105225942125,62,285.6845381428994,20337,487.5899139082111,1214,38.41348924482151,142,53.63342309135695,246,40.62955627805979,104,294.1036914426354,20995
97000US4900030,"Alpine School District, Utah",2012-2016,22676,416.0409198378071,32.76477403543691,63,43.09254361434647,309,31.70432770116006,208,28.40929316757476,98,81.26138561768855,933,423.9026536505702,21743,29.18566292157517,101,299.3937975427577,21180,512.5687202576474,1496,38.33162954006696,119,52.25135319199607,253,38.86776317226562,134,311.375595748414,21953
97000US4900030,"Alpine School District, Utah",2013-2017,23903,434.8761345448576,33.74818440365097,86,39.29328274841078,355,33.77554854762304,266,29.16666455747924,50,88.74963711566944,1039,443.8397801964579,22864,25.93401692338628,89,329.3312732532044,22289,545.5055819505918,1614,40.12157969041305,135,50.42295738011348,255,34.67177985669826,120,334.870546398573,23157
97000US4900060,"Beaver School District, Utah",2005-2009,809,68.11766424752477,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.49606315666668,7,99.47710970747953,802,72.34042358398438,0,112.0455582974524,802,131.1267452380571,7,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,112.2827756255169,809
97000US4900060,"Beaver School District, Utah",2006-2010,823,82.5607118627312,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.7697956069483,823,72.34042358398438,0,111.3175956806687,823,138.5924898809664,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.3175956806687,823
97000US4900060,"Beaver School District, Utah",2007-2011,828,72.13836053986307,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,90.17269481070963,828,54.10334396362305,0,83.75390885945618,828,110.5380491533,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,83.75390885945618,828
97000US4900060,"Beaver School District, Utah",2008-2012,819,66.44240568053371,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.19030718332221,3,67.21930997196481,816,9.726444244384766,0,34.55968481638371,816,74.89302428947839,3,10.19030718332221,3,10.19030718332221,3,9.726444244384766,0,34.55968481638371,816
97000US4900060,"Beaver School District, Utah",2009-2013,809,68.93466862906146,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,4,69.74740136691764,805,9.726444244384766,0,39.55574002099545,805,79.47732448696982,4,10.61656528446913,4,10.61656528446913,4,9.726444244384766,0,39.55574002099545,805
97000US4900060,"Beaver School District, Utah",2010-2014,815,71.73767384753299,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.61656528446913,5,72.51899963109264,810,9.726444244384766,0,38.41829805006032,810,81.37726632247048,5,10.61656528446913,5,10.61656528446913,5,9.726444244384766,0,38.41829805006032,810
97000US4900060,"Beaver School District, Utah",2011-2015,840,73.35499613961477,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.06258050712413,5,74.0419542226247,835,9.118540763854981,0,37.0172330851239,835,82.1658749355308,5,10.06258050712413,5,10.06258050712413,5,9.118540763854981,0,37.0172330851239,835
97000US4900060,"Beaver School District, Utah",2012-2016,864,68.73872145037979,9.118540763854981,0,16.69243778073582,15,16.69243778073582,15,9.118540763854981,0,10.06258050712413,4,69.47134195548014,860,9.118540763854981,0,35.93317089202368,845,77.56419661795177,19,10.06258050712413,4,10.06258050712413,4,9.118540763854981,0,35.93317089202368,845
97000US4900060,"Beaver School District, Utah",2013-2017,886,71.59329182022204,9.726444244384766,0,18.04355255826011,16,18.04355255826011,16,9.726444244384766,0,15.09999088802866,11,73.1683617315163,875,9.726444244384766,0,38.60541319367611,859,81.33865846883592,27,15.09999088802866,11,15.09999088802866,11,9.726444244384766,0,38.60541319367611,859
97000US4900090,"Box Elder School District, Utah",2005-2009,5214,188.4733791591918,73.92457002198471,31,77.6570448070852,113,77.6570448070852,113,72.34042358398438,0,80.42716099308336,135,204.9164290072707,5079,72.34042358398438,0,142.5606437246887,4915,236.3170577653718,299,75.36522859926969,44,76.438781719503,66,73.45819595696543,22,104.8997804947588,5004
97000US4900090,"Box Elder School District, Utah",2006-2010,5336,180.8007390131261,73.69175195557644,33,76.07532759906222,102,23.54397130890106,102,72.34042358398438,0,78.92675163320595,144,197.277315855276,5192,72.34042358398438,0,147.2354962291866,5030,233.167747721565,306,74.56416919051459,38,75.96595246593998,67,73.78446646345049,29,108.5238340253606,5134
97000US4900090,"Box Elder School District, Utah",2007-2011,5431,183.5171670805997,55.35587856575239,26,57.22686743421814,66,18.64785586300661,66,55.58904125295829,9,63.89344138244369,148,194.3216983895018,5283,54.10334396362305,0,127.7637438157292,5153,223.6115490020585,278,57.60981085191536,43,59.65815133347979,75,56.2794504431326,32,104.2814574736395,5255
97000US4900090,"Box Elder School District, Utah",2008-2012,5597,195.6502614529159,19.99621191949574,32,24.1177318364914,78,19.20433940744793,78,20.53415892343868,15,44.00476898625472,151,200.5378879417253,5446,14.58966541290283,0,111.1182361552258,5286,225.0028604548015,311,29.45036185872621,63,33.09582344847073,98,20.99685816932817,35,114.5037697584751,5374
97000US4900090,"Box Elder School District, Utah",2009-2013,5744,204.0073031777239,21.79990400688205,25,22.41834536258701,55,15.27034264407501,55,20.94399196002042,18,43.5743723494792,150,208.6089779359911,5594,16.41337394714356,0,123.8272626795752,5439,238.6465393266039,305,30.82971997078034,59,36.36254457887904,116,25.32117412567995,57,126.4423058320149,5530
97000US4900090,"Box Elder School District, Utah",2010-2014,5972,192.4710682717125,26.70623995385336,44,21.18957467814697,46,13.40146375259048,46,19.5570916783727,15,56.45318842086686,231,200.5793474028074,5741,16.41337394714356,0,93.11434889078005,5597,213.8115854929478,375,23.45748497512439,45,29.1476526542071,89,23.84807954995309,44,106.6830331968061,5778
97000US4900090,"Box Elder School District, Utah",2011-2015,6174,201.6176121245907,25.66184916489467,54,23.42595628124645,53,23.42595628124645,53,18.43860305006938,13,59.85604292927775,264,210.3150194208047,5910,15.80547142028809,0,105.984489379801,5762,227.7770258562507,412,25.68344136430644,49,30.31600685127615,83,22.56621452327347,34,117.6916020909013,5971
97000US4900090,"Box Elder School District, Utah",2012-2016,6445,199.8179148030078,31.80324952506872,65,23.78601553315254,64,23.78601553315254,64,19.35767006192417,16,69.36220982086785,324,211.5143381131789,6121,15.80547142028809,0,107.724068177606,5944,227.0058896613821,501,25.00542746376408,40,30.16324929884605,76,23.11629581996893,36,125.9004582802094,6224
97000US4900090,"Box Elder School District, Utah",2013-2017,6391,182.1701031352216,22.73751272499529,34,28.14136681069316,82,28.14136681069316,82,18.7762251262296,7,38.53834917578542,222,186.2019087804742,6169,16.41337394714356,0,99.99583975562454,6019,207.81028474243,372,21.9182448753628,23,28.82894971838164,53,24.90176153964575,30,101.2737465828095,6215
97000US4900120,"Cache School District, Utah",2005-2009,5190,190.2589910789869,72.34042358398438,0,72.47821985328474,5,72.34042358398438,0,72.34042358398438,0,82.48906221219411,92,207.371476030435,5098,72.47821985328474,5,157.8722326084053,5091,247.2288929618795,99,72.34042358398438,0,72.38127946273627,2,72.38127946273627,2,163.6704059171127,5183
97000US4900120,"Cache School District, Utah",2006-2010,5202,176.7701309946989,72.34042358398438,0,73.11278127039728,16,72.38127946273627,2,72.34042358398438,0,78.17874778332259,69,193.2863053008447,5133,73.0723343868287,14,146.0687924621231,5117,229.3115159411445,85,74.405405604488,22,74.405405604488,22,72.34042358398438,0,148.472700227733,5164
97000US4900120,"Cache School District, Utah",2007-2011,5446,189.9022379531956,54.10334396362305,0,54.79898450483028,11,54.79898450483028,11,54.10334396362305,0,62.98764225067561,100,200.0757432972104,5346,54.10334396362305,0,137.1450643902076,5335,234.2469395023685,111,58.03163246758494,25,58.03163246758494,25,54.10334396362305,0,141.9371487804897,5410
97000US4900120,"Cache School District, Utah",2008-2012,5732,187.4155352548616,19.16581523132635,14,21.86760580823151,25,21.86760580823151,25,16.41337394714356,0,33.69338902270729,85,190.420133700987,5647,16.41337394714356,0,133.8325159152672,5604,230.2948657071549,128,22.36883819042673,20,22.7699947911668,24,16.95601914156269,4,136.0167913940418,5669
97000US4900120,"Cache School District, Utah",2009-2013,5876,177.0719562342468,19.81054203054251,14,22.46774325353663,30,22.46774325353663,30,16.41337394714356,0,30.04663478062928,98,179.6031122955934,5778,16.41337394714356,0,133.4343043217585,5726,221.7187210283666,150,20.51615442300197,18,21.77446156678912,26,17.96144283023733,8,135.3413215903592,5806
97000US4900120,"Cache School District, Utah",2010-2014,6146,183.1946939389758,19.56653752057076,15,20.15268648201607,23,20.15268648201607,23,16.41337394714356,0,31.93081136749008,79,185.9566417259175,6067,16.41337394714356,0,141.1211858598848,6023,231.2476702280375,123,21.14592951079886,18,22.00238410447934,24,17.50295448586158,6,144.1998578745947,6084
97000US4900120,"Cache School District, Utah",2011-2015,6423,193.6759398333861,19.98696959930653,22,21.11094877462205,31,21.11094877462205,31,15.80547142028809,0,31.60509690213262,92,196.237743109063,6331,15.80547142028809,0,142.8597278920352,6278,240.6642298384447,145,15.80547142028809,0,16.72561304535539,6,16.72561304535539,6,144.3880968030116,6364
97000US4900120,"Cache School District, Utah",2012-2016,6824,207.0932879057838,22.73751294172086,30,18.98175702114238,21,18.49863126854034,17,15.80547142028809,0,40.80653220009169,141,211.0753490245249,6683,16.36828236614377,4,150.8407456826759,6631,256.2041382447472,193,15.80547142028809,0,17.16181697968879,8,17.16181697968879,8,155.9255723609309,6765
97000US4900120,"Cache School District, Utah",2013-2017,6927,212.7451111598195,19.9962120644585,24,22.50882502225038,39,18.73682083543314,17,16.41337394714356,0,47.61861617807237,152,218.0092083585429,6775,20.61498467600531,22,158.2953523282792,6711,265.1752267673925,216,21.56127402846182,13,22.76187869982475,21,17.96144283023733,8,166.6219132104693,6843
97000US4900142,"Canyons School District, Utah",2006-2010,17626,418.8740991635631,84.42190872228606,73,109.9346341897058,549,78.7439406723221,515,79.83223367732884,76,75.39709522946326,560,425.6057247255108,17066,76.71385534450899,34,357.6948463656083,16272,550.8185854404358,1354,31.90186467564569,102,86.40348757094537,204,80.29840406035042,102,363.3036483503278,16724
97000US4900142,"Canyons School District, Utah",2007-2011,19083,444.1481512196812,71.73767478497599,80,91.79532748589202,536,71.03883993913735,510,67.40048890838163,65,97.95914518652559,713,454.8225745909448,18370,58.13660953602117,26,381.2926656115589,17548,585.364567667901,1535,66.68945163717051,116,80.72298295029935,265,70.68160188319109,149,393.5169114850732,18137
97000US4900142,"Canyons School District, Utah",2008-2012,20409,475.273425818533,22.59894282793603,33,75.06060501129664,517,72.51135674599446,502,30.24277917355942,34,89.66926186499568,685,483.6583565004308,19724,19.39581314400132,15,397.032158518359,19002,619.2894026115997,1407,48.05893158726876,102,68.39108417406177,279,48.65880690269567,177,401.0951358193157,19546
97000US4900142,"Canyons School District, Utah",2009-2013,20627,470.984984464024,33.06230871277962,54,68.68224800214635,475,65.97915298532136,463,32.90545558275086,54,97.10473326369441,760,480.891032160915,19867,19.07885117002322,12,400.6323485118331,19212,618.3309261752025,1415,52.54404031533413,139,69.50325045287293,280,48.36553003104685,141,401.9207280612926,19764
97000US4900142,"Canyons School District, Utah",2010-2014,21413,479.5273754578947,36.36254415637993,68,73.67169103999281,567,71.8200474544774,567,38.09469948399597,80,100.2468298323531,774,489.8937953321857,20639,16.41337394714356,0,369.0875822652659,19874,605.1215970331551,1539,51.29488937464205,136,67.15055538290066,305,46.34037393681685,169,378.4281179103354,20393
97000US4900142,"Canyons School District, Utah",2011-2015,22566,490.7526181906172,39.15195695095149,63,67.87309645570068,484,66.00715336739879,484,43.48948268407637,106,99.41208115206045,742,500.7203751995015,21824,15.80547142028809,0,400.4385883404842,21108,633.3949757403082,1458,49.95910251950151,128,66.90521285142904,311,47.22508347222383,183,403.6474188379496,21602
97000US4900142,"Canyons School District, Utah",2012-2016,23035,485.840567752315,29.91103927162884,55,79.96405301639203,476,78.38645832024056,476,40.53849795689471,114,107.2306631791354,817,497.5333882260857,22218,15.80547142028809,0,401.6687119428008,21495,630.379894530021,1540,66.48688760162987,223,80.83506492391022,425,48.61701785505318,202,410.7965443820516,21965
97000US4900142,"Canyons School District, Utah",2013-2017,24183,515.8472915427309,27.00894806759192,40,86.95984296232784,558,83.15167210073076,539,35.85595644341608,96,115.7747508030282,943,528.6796961445317,23240,25.45218487449109,19,454.902183412968,22491,687.7749811281716,1692,73.86205747302603,295,86.70662205291063,464,48.28906313034513,169,460.4693660366677,23025
97000US4900150,"Carbon School District, Utah",2005-2009,2678,126.6481875153019,73.76943967621597,17,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.0983487292019,213,148.7921888915514,2465,72.34042358398438,0,126.3677560662388,2434,178.909399345388,244,75.72233064782692,72,76.94473308897344,95,73.61900213738855,23,78.6688140615433,2566
97000US4900150,"Carbon School District, Utah",2006-2010,2856,147.7916452686873,82.22881548084555,71,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.03444331019054,224,167.1279293055378,2632,72.34042358398438,0,121.6565080743421,2553,191.4227686772605,303,75.22535188835815,55,76.05103569403957,72,73.19865673438997,17,71.25180058233036,2713
97000US4900150,"Carbon School District, Utah",2007-2011,2887,138.155843483389,62.35671845711813,33,56.36474744788315,14,56.36474744788315,14,54.44379119285759,4,62.23510981051648,237,151.5263870807118,2650,54.10334396362305,0,97.1503889353702,2580,168.8941537143911,307,56.9647360287785,53,58.44092512454958,72,55.65547957417041,19,67.87309633611902,2764
97000US4900150,"Carbon School District, Utah",2008-2012,2931,136.3071947770648,32.96716494500656,32,15.01409041804989,7,15.01409041804989,7,14.41127040214647,5,17.95115214548987,264,137.4841634929028,2667,12.76595783233643,0,68.70108087489098,2615,152.6417042009522,316,17.39706776183797,29,19.10788314843818,37,15.01409041804989,8,68.82468682716349,2850
97000US4900150,"Carbon School District, Utah",2009-2013,2972,143.3503744599371,23.77824668787782,22,14.70320589504565,7,14.70320589504565,7,15.34277167196559,6,22.14468746575949,268,145.050739538826,2704,12.76595783233643,0,71.77887243521782,2655,160.3169872030892,317,18.77622540411672,28,20.8732945671804,42,15.68813134312295,14,71.58812815155143,2895
97000US4900150,"Carbon School District, Utah",2010-2014,3023,134.6432529338712,23.26767177724264,23,13.66091537148127,5,13.66091537148127,5,18.93302333962126,9,26.0193736822432,278,137.1342895392345,2745,12.76595783233643,0,70.4485570153968,2706,151.9598787383236,317,19.85712226982643,37,21.37190998818829,46,15.01409041804989,9,73.04957569895632,2940
97000US4900150,"Carbon School District, Utah",2011-2015,3064,128.4646782251233,13.20702758871356,5,13.09462542538983,5,13.09462542538983,5,12.15805435180664,0,28.84817137437825,284,131.6639303041268,2780,12.15805435180664,0,67.91119795893619,2761,145.3103725124339,303,19.049774459812,34,20.76679732232529,49,14.70320542189069,15,72.52918975101102,3005
97000US4900150,"Carbon School District, Utah",2012-2016,3147,133.2416829759699,14.073965435535,7,16.0606014931936,12,12.29407162558153,1,12.15805435180664,0,14.58966541290283,294,134.03807078263,2853,15.95672299721117,11,67.61124577119043,2829,149.4142785579785,318,17.08628465694901,22,18.99148847540835,40,14.71576694415759,18,67.35112239263783,3088
97000US4900150,"Carbon School District, Utah",2013-2017,3214,143.993411240291,15.92194659513526,14,16.91237448119312,13,12.89556477593891,1,12.76595783233643,0,32.92790925018985,307,147.7103574168187,2907,16.81375921912371,12,67.50731891435989,2879,159.0325142466806,335,19.01093786537457,21,21.16339918627103,42,15.79377681155829,21,71.96911082056401,3145
97000US4900180,"Daggett School District, Utah",2005-2009,137,75.93675917639568,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.93675917639568,137,72.34042358398438,0,75.71989057645081,137,79.16284696000589,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.71989057645081,137
97000US4900180,"Daggett School District, Utah",2006-2010,195,78.93377486419819,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,3,79.01800086287746,192,72.34042358398438,0,77.83054287744449,192,83.99403154152898,3,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.91358996421072,195
97000US4900180,"Daggett School District, Utah",2007-2011,200,63.6152135450735,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.27042996739915,4,63.75737710403065,196,54.10334396362305,0,62.85255740640184,196,71.20510893794233,4,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,62.96123537544976,200
97000US4900180,"Daggett School District, Utah",2008-2012,194,29.71270347225087,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,30.21221528712067,188,6.686930179595947,0,26.906134856307,188,39.52302879725814,6,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.13180971580953,194
97000US4900180,"Daggett School District, Utah",2009-2013,175,30.52252921265836,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,30.81773077852833,171,6.686930179595947,0,25.65464812492458,171,39.30738766090273,4,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.16807701006851,175
97000US4900180,"Daggett School District, Utah",2010-2014,177,26.50483835265067,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.456747350626545,7,28.14136682099368,170,6.686930179595947,0,24.48271201753332,170,36.08198503178022,7,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.91263408942425,177
97000US4900180,"Daggett School District, Utah",2011-2015,157,21.8422423088142,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.84291102954578,157,6.686930179595947,0,20.62394601208588,157,30.04048432010353,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.62394601208588,157
97000US4900180,"Daggett School District, Utah",2012-2016,152,22.23628112641965,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.23628112641965,152,6.686930179595947,0,21.19829295017342,152,30.72165070979323,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.19829295017342,152
