geoid,name,year,total_est,total_se
97000US4826130,"La Joya Independent School District, Texas",2014,7.7976813,1.8643031
97000US4826130,"La Joya Independent School District, Texas",2015,8.5045357,2.0478566
97000US4826130,"La Joya Independent School District, Texas",2016,5.7408667,1.6752118
97000US4826130,"La Joya Independent School District, Texas",2017,8.3842764,1.911453
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,5.0202885,1.0371703
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,6.7970848,1.2525227
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,5.6342602,1.827486
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,7.9024682,1.2186205
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,5.8387899,1.2184114
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,5.5976262,1.3473505
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,4.6462426,1.0910815
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,5.8492403,1.348799
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,9.6514378,1.710207
97000US4826790,"Laredo Independent School District, Texas",2009,3.1095381,1.0398149
97000US4826790,"Laredo Independent School District, Texas",2010,3.8859031,1.0102947
97000US4826790,"Laredo Independent School District, Texas",2011,2.8839419,.99381179
97000US4826790,"Laredo Independent School District, Texas",2012,4.6313872,1.2061771
97000US4826790,"Laredo Independent School District, Texas",2013,4.6321945,1.0759495
97000US4826790,"Laredo Independent School District, Texas",2014,4.0708232,.99398762
97000US4826790,"Laredo Independent School District, Texas",2015,4.3579183,1.0967901
97000US4826790,"Laredo Independent School District, Texas",2016,6.7653031,1.2430152
97000US4826790,"Laredo Independent School District, Texas",2017,6.3894682,1.4993753
97000US4827030,"Leander Independent School District, Texas",2009,3.2177215,.60780525
97000US4827030,"Leander Independent School District, Texas",2010,4.9595089,.89903373
97000US4827030,"Leander Independent School District, Texas",2011,5.9532924,1.5029892
97000US4827030,"Leander Independent School District, Texas",2012,4.5154581,.88120371
97000US4827030,"Leander Independent School District, Texas",2013,6.9862938,1.2450504
97000US4827030,"Leander Independent School District, Texas",2014,6.0550036,.85578841
97000US4827030,"Leander Independent School District, Texas",2015,5.3757267,1.1787627
97000US4827030,"Leander Independent School District, Texas",2016,6.927207,1.4445051
97000US4827030,"Leander Independent School District, Texas",2017,6.539072,.79205352
97000US4827300,"Lewisville Independent School District, Texas",2009,5.9540186,.87655449
97000US4827300,"Lewisville Independent School District, Texas",2010,4.3923821,.61178368
97000US4827300,"Lewisville Independent School District, Texas",2011,6.2226338,1.0853276
97000US4827300,"Lewisville Independent School District, Texas",2012,4.4577036,.67418098
97000US4827300,"Lewisville Independent School District, Texas",2013,5.9919453,.67819035
97000US4827300,"Lewisville Independent School District, Texas",2014,5.9555149,.67324162
97000US4827300,"Lewisville Independent School District, Texas",2015,7.3358111,.66699696
97000US4827300,"Lewisville Independent School District, Texas",2016,6.9968076,.72865456
97000US4827300,"Lewisville Independent School District, Texas",2017,6.9202242,.77270651
97000US4828500,"Lubbock Independent School District, Texas",2009,5.1199141,.96654987
97000US4828500,"Lubbock Independent School District, Texas",2010,4.4792709,.78575385
97000US4828500,"Lubbock Independent School District, Texas",2011,3.6300671,.76350456
97000US4828500,"Lubbock Independent School District, Texas",2012,3.985266,.73846966
97000US4828500,"Lubbock Independent School District, Texas",2013,3.4140124,.6715163
97000US4828500,"Lubbock Independent School District, Texas",2014,3.1307552,.50243169
97000US4828500,"Lubbock Independent School District, Texas",2015,5.4637918,.81036055
97000US4828500,"Lubbock Independent School District, Texas",2016,4.9094243,.80352575
97000US4828500,"Lubbock Independent School District, Texas",2017,3.8421612,.64003301
97000US4828740,"Magnolia Independent School District, Texas",2017,14.758621,2.9685273
97000US4828920,"Mansfield Independent School District, Texas",2009,7.8752489,1.1410121
97000US4828920,"Mansfield Independent School District, Texas",2010,5.5135498,1.1196048
97000US4828920,"Mansfield Independent School District, Texas",2011,7.8694606,1.4506204
97000US4828920,"Mansfield Independent School District, Texas",2012,7.6261997,1.5094278
97000US4828920,"Mansfield Independent School District, Texas",2013,9.3725538,1.5362387
97000US4828920,"Mansfield Independent School District, Texas",2014,9.4881048,1.3740683
97000US4828920,"Mansfield Independent School District, Texas",2015,8.3391371,.93690574
97000US4828920,"Mansfield Independent School District, Texas",2016,9.4796848,1.2584313
97000US4828920,"Mansfield Independent School District, Texas",2017,10.705209,1.6599076
97000US4829670,"McAllen Independent School District, Texas",2009,3.9297507,.96848655
97000US4829670,"McAllen Independent School District, Texas",2010,3.5626569,.91878575
97000US4829670,"McAllen Independent School District, Texas",2011,4.7842588,1.2835094
97000US4829670,"McAllen Independent School District, Texas",2012,3.7767355,.9409492
97000US4829670,"McAllen Independent School District, Texas",2013,4.078043,1.1383834
97000US4829670,"McAllen Independent School District, Texas",2014,5.0674229,1.1174345
97000US4829670,"McAllen Independent School District, Texas",2015,4.2983055,.98725975
97000US4829670,"McAllen Independent School District, Texas",2016,5.4043999,1.2970676
97000US4829670,"McAllen Independent School District, Texas",2017,5.3525791,1.1579242
97000US4829850,"McKinney Independent School District, Texas",2009,5.8948188,1.2974323
97000US4829850,"McKinney Independent School District, Texas",2010,5.7084312,1.2186496
97000US4829850,"McKinney Independent School District, Texas",2011,5.675972,1.9654659
97000US4829850,"McKinney Independent School District, Texas",2012,4.4680796,.99574745
97000US4829850,"McKinney Independent School District, Texas",2013,4.9913397,1.1256996
97000US4829850,"McKinney Independent School District, Texas",2014,4.5541143,.87162948
97000US4829850,"McKinney Independent School District, Texas",2015,7.4168739,1.4193933
97000US4829850,"McKinney Independent School District, Texas",2016,6.5645285,1.155529
97000US4829850,"McKinney Independent School District, Texas",2017,4.6827793,.98957366
97000US4830390,"Mesquite Independent School District, Texas",2009,5.6774998,.86933225
97000US4830390,"Mesquite Independent School District, Texas",2010,4.2499447,.81133854
97000US4830390,"Mesquite Independent School District, Texas",2011,4.2992105,.98803395
97000US4830390,"Mesquite Independent School District, Texas",2012,3.5303991,.70699859
97000US4830390,"Mesquite Independent School District, Texas",2013,5.7729383,1.0704356
97000US4830390,"Mesquite Independent School District, Texas",2014,7.0350399,1.1303664
97000US4830390,"Mesquite Independent School District, Texas",2015,7.5905619,1.1809564
97000US4830390,"Mesquite Independent School District, Texas",2016,7.7255173,1.1197654
97000US4830390,"Mesquite Independent School District, Texas",2017,6.8816686,1.1088225
97000US4830570,"Midland Independent School District, Texas",2009,7.3188195,1.3589475
97000US4830570,"Midland Independent School District, Texas",2010,5.5970068,1.1413223
97000US4830570,"Midland Independent School District, Texas",2011,6.5562305,1.0488352
97000US4830570,"Midland Independent School District, Texas",2012,7.4927068,1.2479476
97000US4830570,"Midland Independent School District, Texas",2013,5.9589496,1.2465035
97000US4830570,"Midland Independent School District, Texas",2014,7.4018741,1.1521589
97000US4830570,"Midland Independent School District, Texas",2015,9.0084934,1.1798899
97000US4830570,"Midland Independent School District, Texas",2016,7.6774464,1.3214443
97000US4830570,"Midland Independent School District, Texas",2017,5.7061367,.99649954
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,3.8434772,1.3057191
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,6.2234268,1.6606616
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,5.4089141,1.8239273
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,8.8161345,2.3786616
97000US4832400,"New Caney Independent School District, Texas",2016,4.2875266,1.6183246
97000US4832400,"New Caney Independent School District, Texas",2017,10.394265,2.9179156
97000US4832940,"North East Independent School District, Texas",2009,3.5909076,.54703695
97000US4832940,"North East Independent School District, Texas",2010,4.0499272,.4703669
97000US4832940,"North East Independent School District, Texas",2011,4.4149418,.71036839
97000US4832940,"North East Independent School District, Texas",2012,4.2999802,.53583246
97000US4832940,"North East Independent School District, Texas",2013,3.8554859,.49316502
97000US4832940,"North East Independent School District, Texas",2014,3.9406765,.43635908
97000US4832940,"North East Independent School District, Texas",2015,3.585207,.37825805
97000US4832940,"North East Independent School District, Texas",2016,4.8664804,.69144636
97000US4832940,"North East Independent School District, Texas",2017,5.7018762,.64438766
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,4.2149782,.49928868
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,4.5223017,.4490152
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,4.0511684,.52076846
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,5.0372505,.48566231
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,5.1755676,.51745576
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,5.9831038,.4771547
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,5.4066038,.45392215
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,6.2344432,.51414639
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,5.8274994,.55721146
97000US4833180,"Northwest Independent School District, Texas",2009,6.584507,1.2776258
97000US4833180,"Northwest Independent School District, Texas",2010,4.5727382,1.2614391
97000US4833180,"Northwest Independent School District, Texas",2011,8.798646,3.5124969
97000US4833180,"Northwest Independent School District, Texas",2012,5.1182966,1.4564551
97000US4833180,"Northwest Independent School District, Texas",2013,5.2947712,1.4213388
97000US4833180,"Northwest Independent School District, Texas",2014,8.4815731,1.9491892
97000US4833180,"Northwest Independent School District, Texas",2015,7.7180409,1.5262792
97000US4833180,"Northwest Independent School District, Texas",2016,7.5685339,1.8138375
97000US4833180,"Northwest Independent School District, Texas",2017,8.7009878,2.7998285
97000US4834320,"Pasadena Independent School District, Texas",2009,5.2588863,.80565494
97000US4834320,"Pasadena Independent School District, Texas",2010,5.1943684,.64121461
97000US4834320,"Pasadena Independent School District, Texas",2011,5.3982768,.95769221
97000US4834320,"Pasadena Independent School District, Texas",2012,6.0217619,.75515109
97000US4834320,"Pasadena Independent School District, Texas",2013,7.0468178,1.0290056
97000US4834320,"Pasadena Independent School District, Texas",2014,5.6633449,.83721673
97000US4834320,"Pasadena Independent School District, Texas",2015,5.9757094,.98211515
97000US4834320,"Pasadena Independent School District, Texas",2016,6.5554619,.95583618
97000US4834320,"Pasadena Independent School District, Texas",2017,8.9712305,1.0201731
97000US4834440,"Pearland Independent School District, Texas",2009,4.8765726,1.2004565
97000US4834440,"Pearland Independent School District, Texas",2010,6.7168064,1.2473044
97000US4834440,"Pearland Independent School District, Texas",2011,4.4272938,1.147143
97000US4834440,"Pearland Independent School District, Texas",2012,10.289518,2.453423
97000US4834440,"Pearland Independent School District, Texas",2013,7.0349002,1.9258933
97000US4834440,"Pearland Independent School District, Texas",2014,11.127344,2.1393962
97000US4834440,"Pearland Independent School District, Texas",2015,7.6029119,1.8526992
97000US4834440,"Pearland Independent School District, Texas",2016,9.3685303,1.8674668
97000US4834440,"Pearland Independent School District, Texas",2017,4.68785,1.2617429
97000US4834830,"Pflugerville Independent School District, Texas",2009,3.5916231,.95557243
97000US4834830,"Pflugerville Independent School District, Texas",2010,4.2896647,1.0272508
97000US4834830,"Pflugerville Independent School District, Texas",2011,2.8221836,.93285477
97000US4834830,"Pflugerville Independent School District, Texas",2012,3.900243,.87236631
97000US4834830,"Pflugerville Independent School District, Texas",2013,5.5328913,1.1884042
97000US4834830,"Pflugerville Independent School District, Texas",2014,6.8932877,1.648695
97000US4834830,"Pflugerville Independent School District, Texas",2015,6.4217739,1.4848596
97000US4834830,"Pflugerville Independent School District, Texas",2016,8.6563082,1.3757945
97000US4834830,"Pflugerville Independent School District, Texas",2017,7.74894,1.7236842
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,5.4713359,1.4879489
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,6.0771317,1.3071125
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,7.9642272,2.5124767
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,5.9069667,1.0956988
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,6.5125675,1.4526359
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,5.578258,1.2959996
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,8.9501944,1.8254018
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,4.4856458,1.0631521
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,8.5345764,1.755483
97000US4835100,"Plano Independent School District, Texas",2009,3.680073,.4993487
97000US4835100,"Plano Independent School District, Texas",2010,4.230042,.64782256
97000US4835100,"Plano Independent School District, Texas",2011,4.9470944,.71499699
97000US4835100,"Plano Independent School District, Texas",2012,3.6382601,.41943407
97000US4835100,"Plano Independent School District, Texas",2013,3.9162524,.46873018
97000US4835100,"Plano Independent School District, Texas",2014,4.5299387,.49456525
97000US4835100,"Plano Independent School District, Texas",2015,5.460588,.58590406
97000US4835100,"Plano Independent School District, Texas",2016,5.5459986,.62275159
97000US4835100,"Plano Independent School District, Texas",2017,4.4917221,.50325149
97000US4837020,"Richardson Independent School District, Texas",2009,3.1339386,.59697592
97000US4837020,"Richardson Independent School District, Texas",2010,2.8467567,.60946929
97000US4837020,"Richardson Independent School District, Texas",2011,3.5839698,.54103327
97000US4837020,"Richardson Independent School District, Texas",2012,2.3198767,.40574852
97000US4837020,"Richardson Independent School District, Texas",2013,4.1176944,.54936796
97000US4837020,"Richardson Independent School District, Texas",2014,3.3943982,.65815878
97000US4837020,"Richardson Independent School District, Texas",2015,2.6982391,.56948161
97000US4837020,"Richardson Independent School District, Texas",2016,3.5685916,.52032298
97000US4837020,"Richardson Independent School District, Texas",2017,4.625936,.63711458
97000US4837650,"Rockwall Independent School District, Texas",2009,5.7242022,1.3418313
97000US4837650,"Rockwall Independent School District, Texas",2010,6.7725601,1.3861454
97000US4837650,"Rockwall Independent School District, Texas",2011,9.4613438,2.2725022
97000US4837650,"Rockwall Independent School District, Texas",2012,10.565143,2.5539525
97000US4837650,"Rockwall Independent School District, Texas",2013,8.1849756,2.2809365
97000US4837650,"Rockwall Independent School District, Texas",2014,6.8303227,1.404564
97000US4837650,"Rockwall Independent School District, Texas",2015,7.8364925,1.6010085
97000US4837650,"Rockwall Independent School District, Texas",2016,11.656238,2.0606863
97000US4837650,"Rockwall Independent School District, Texas",2017,11.992113,2.4039204
97000US4838080,"Round Rock Independent School District, Texas",2009,3.5661216,.77804923
97000US4838080,"Round Rock Independent School District, Texas",2010,4.5612245,.62806726
97000US4838080,"Round Rock Independent School District, Texas",2011,3.1633153,.77082396
97000US4838080,"Round Rock Independent School District, Texas",2012,4.1601334,.57562429
97000US4838080,"Round Rock Independent School District, Texas",2013,3.6985643,.62620884
97000US4838080,"Round Rock Independent School District, Texas",2014,3.3516548,.57941049
97000US4838080,"Round Rock Independent School District, Texas",2015,4.1834245,.60228592
97000US4838080,"Round Rock Independent School District, Texas",2016,4.3259916,.68087602
97000US4838080,"Round Rock Independent School District, Texas",2017,6.2805996,.85127801
97000US4838700,"San Angelo Independent School District, Texas",2009,4.5201917,1.0669185
97000US4838700,"San Angelo Independent School District, Texas",2010,5.1093674,1.1829252
97000US4838700,"San Angelo Independent School District, Texas",2011,3.8364391,.76764232
97000US4838700,"San Angelo Independent School District, Texas",2012,3.0874274,.88875026
97000US4838700,"San Angelo Independent School District, Texas",2013,4.603807,1.1760889
97000US4838700,"San Angelo Independent School District, Texas",2014,4.2019987,1.0278187
97000US4838700,"San Angelo Independent School District, Texas",2015,3.6303976,1.008585
97000US4838700,"San Angelo Independent School District, Texas",2016,3.4531043,.63522851
97000US4838700,"San Angelo Independent School District, Texas",2017,3.3715422,1.0363147
97000US4838730,"San Antonio Independent School District, Texas",2009,3.0596986,.50309074
97000US4838730,"San Antonio Independent School District, Texas",2010,2.8946304,.52865773
97000US4838730,"San Antonio Independent School District, Texas",2011,3.8880308,.60611874
97000US4838730,"San Antonio Independent School District, Texas",2012,3.4056811,.48016477
97000US4838730,"San Antonio Independent School District, Texas",2013,3.5066752,.54683357
97000US4838730,"San Antonio Independent School District, Texas",2014,3.2610779,.47958642
97000US4838730,"San Antonio Independent School District, Texas",2015,4.8118978,.68124479
97000US4838730,"San Antonio Independent School District, Texas",2016,5.4901996,.56951243
97000US4838730,"San Antonio Independent School District, Texas",2017,4.1289415,.56700671
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,3.6484246,1.1375102
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,6.1301999,1.5122522
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,8.6017761,2.4175878
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,4.3605137,1.1798273
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,3.2792926,1.1382983
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,4.8695784,2.1355782
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,4.014483,1.2069756
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,7.5171309,1.8169761
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,7.3700242,2.0551705
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,5.5550447,1.3517337
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,6.0809865,1.4848924
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,6.8457723,1.4236572
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,7.0885434,1.5211498
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,7.0429697,1.274554
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,5.2927332,1.3528447
97000US4840710,"Socorro Independent School District, Texas",2009,8.7260656,1.4030511
97000US4840710,"Socorro Independent School District, Texas",2010,7.4219069,1.0681794
97000US4840710,"Socorro Independent School District, Texas",2011,5.1152444,1.2126632
97000US4840710,"Socorro Independent School District, Texas",2012,6.7774734,1.0644825
97000US4840710,"Socorro Independent School District, Texas",2013,7.1171446,1.0017427
97000US4840710,"Socorro Independent School District, Texas",2014,8.2609634,1.185964
97000US4840710,"Socorro Independent School District, Texas",2015,8.3818922,1.4874989
97000US4840710,"Socorro Independent School District, Texas",2016,13.235723,2.351789
97000US4840710,"Socorro Independent School District, Texas",2017,10.022129,1.2629368
97000US4840950,"Southwest Independent School District, Texas",2017,7.2093434,1.978645
97000US4841100,"Spring Branch Independent School District, Texas",2009,3.2282636,.68602264
97000US4841100,"Spring Branch Independent School District, Texas",2010,3.7396352,.68256974
97000US4841100,"Spring Branch Independent School District, Texas",2011,4.5571384,.72733754
97000US4841100,"Spring Branch Independent School District, Texas",2012,4.7647095,.79615462
97000US4841100,"Spring Branch Independent School District, Texas",2013,3.7725096,.67590666
97000US4841100,"Spring Branch Independent School District, Texas",2014,3.5166271,.59196258
97000US4841100,"Spring Branch Independent School District, Texas",2015,3.9885533,.77243286
97000US4841100,"Spring Branch Independent School District, Texas",2016,5.3405571,.81857854
97000US4841100,"Spring Branch Independent School District, Texas",2017,3.8559935,.69026893
97000US4841220,"Spring Independent School District, Texas",2009,3.8344994,.7846725
97000US4841220,"Spring Independent School District, Texas",2010,5.2816453,.7888819
97000US4841220,"Spring Independent School District, Texas",2011,3.9560325,1.2318057
97000US4841220,"Spring Independent School District, Texas",2012,5.8558183,1.11365
97000US4841220,"Spring Independent School District, Texas",2013,5.673943,.93862069
97000US4841220,"Spring Independent School District, Texas",2014,3.5489759,.97768587
97000US4841220,"Spring Independent School District, Texas",2015,3.7323859,.74432087
97000US4841220,"Spring Independent School District, Texas",2016,6.1772761,1.0489811
97000US4841220,"Spring Independent School District, Texas",2017,6.4482174,1.1088188
97000US4842960,"Tomball Independent School District, Texas",2013,5.591104,1.6131884
97000US4842960,"Tomball Independent School District, Texas",2014,7.2226295,2.6122227
97000US4842960,"Tomball Independent School District, Texas",2015,5.6706223,1.3633049
97000US4842960,"Tomball Independent School District, Texas",2016,5.7235799,1.3976971
97000US4842960,"Tomball Independent School District, Texas",2017,5.8912749,1.5568092
97000US4843470,"Tyler Independent School District, Texas",2009,5.5890422,1.0631746
97000US4843470,"Tyler Independent School District, Texas",2010,4.7083983,.80537832
97000US4843470,"Tyler Independent School District, Texas",2011,2.6773205,.74675095
97000US4843470,"Tyler Independent School District, Texas",2012,4.2277107,.91121906
97000US4843470,"Tyler Independent School District, Texas",2013,3.7235332,.73634183
97000US4843470,"Tyler Independent School District, Texas",2014,5.2282386,.97797334
97000US4843470,"Tyler Independent School District, Texas",2015,3.0776863,.62270492
97000US4843470,"Tyler Independent School District, Texas",2016,3.2185752,.73624855
97000US4843470,"Tyler Independent School District, Texas",2017,4.9839473,.9955734
97000US4843650,"United Independent School District, Texas",2009,5.4973822,.95566016
97000US4843650,"United Independent School District, Texas",2010,6.9117718,1.3927273
97000US4843650,"United Independent School District, Texas",2011,8.0980148,1.7471611
97000US4843650,"United Independent School District, Texas",2012,5.543725,.88501906
97000US4843650,"United Independent School District, Texas",2013,10.543206,1.4733105
97000US4843650,"United Independent School District, Texas",2014,8.6122646,1.2505051
97000US4843650,"United Independent School District, Texas",2015,7.5485916,1.2164571
97000US4843650,"United Independent School District, Texas",2016,7.8565636,1.2253708
97000US4843650,"United Independent School District, Texas",2017,10.742374,1.3488151
97000US4844150,"Victoria Independent School District, Texas",2009,4.2474098,1.2815357
97000US4844150,"Victoria Independent School District, Texas",2010,5.0794744,1.2587571
97000US4844150,"Victoria Independent School District, Texas",2011,2.9219246,1.009581
97000US4844150,"Victoria Independent School District, Texas",2012,5.404192,1.1364313
97000US4844150,"Victoria Independent School District, Texas",2013,7.8328452,1.5857736
97000US4844150,"Victoria Independent School District, Texas",2014,6.7929177,1.6246593
97000US4844150,"Victoria Independent School District, Texas",2015,2.9412718,.97843736
97000US4844150,"Victoria Independent School District, Texas",2016,5.3729959,1.2084771
97000US4844150,"Victoria Independent School District, Texas",2017,4.4022655,1.1082271
97000US4844280,"Waco Independent School District, Texas",2009,2.8014717,.78215438
97000US4844280,"Waco Independent School District, Texas",2010,3.2038193,.91671187
97000US4844280,"Waco Independent School District, Texas",2011,3.0824165,.9522748
97000US4844280,"Waco Independent School District, Texas",2012,3.0972621,.8639912
97000US4844280,"Waco Independent School District, Texas",2013,4.5774646,1.1052183
97000US4844280,"Waco Independent School District, Texas",2014,4.8438315,.88331389
97000US4844280,"Waco Independent School District, Texas",2015,3.1577356,.84520495
97000US4844280,"Waco Independent School District, Texas",2016,6.3023434,1.0787289
97000US4844280,"Waco Independent School District, Texas",2017,5.4172235,1.0357114
97000US4844960,"Weslaco Independent School District, Texas",2009,3.5611353,1.1568744
97000US4844960,"Weslaco Independent School District, Texas",2010,5.0703096,1.9168211
97000US4844960,"Weslaco Independent School District, Texas",2011,6.7448387,2.1612751
97000US4844960,"Weslaco Independent School District, Texas",2012,4.8704224,1.5085934
97000US4844960,"Weslaco Independent School District, Texas",2013,5.2262092,1.8370562
97000US4844960,"Weslaco Independent School District, Texas",2014,5.1892772,1.503696
97000US4844960,"Weslaco Independent School District, Texas",2015,5.629056,1.234553
97000US4844960,"Weslaco Independent School District, Texas",2016,7.2481632,2.008265
97000US4844960,"Weslaco Independent School District, Texas",2017,6.6531525,1.7027838
97000US4845780,"Wichita Falls Independent School District, Texas",2009,5.3414941,1.2087216
97000US4845780,"Wichita Falls Independent School District, Texas",2010,4.9314437,1.0329025
97000US4845780,"Wichita Falls Independent School District, Texas",2011,4.6291685,.95642328
97000US4845780,"Wichita Falls Independent School District, Texas",2012,3.3787467,.75024462
97000US4845780,"Wichita Falls Independent School District, Texas",2013,4.6958618,.98983377
97000US4845780,"Wichita Falls Independent School District, Texas",2014,3.6625226,.77875721
97000US4845780,"Wichita Falls Independent School District, Texas",2015,6.1245947,1.2670252
97000US4845780,"Wichita Falls Independent School District, Texas",2016,3.5923958,.99701548
97000US4845780,"Wichita Falls Independent School District, Texas",2017,2.7153802,.82105172
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,7.5471697,2.74139
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,13.297474,2.3508556
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,9.3492937,2.1923566
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,8.267971,2.4735904
97000US4846680,"Ysleta Independent School District, Texas",2009,7.308588,.9705053
97000US4846680,"Ysleta Independent School District, Texas",2010,3.6531777,.68371856
97000US4846680,"Ysleta Independent School District, Texas",2011,6.3024693,.95004719
97000US4846680,"Ysleta Independent School District, Texas",2012,4.5589662,.69310528
97000US4846680,"Ysleta Independent School District, Texas",2013,6.834692,1.0725331
97000US4846680,"Ysleta Independent School District, Texas",2014,5.4848576,.85074288
97000US4846680,"Ysleta Independent School District, Texas",2015,6.909915,.87931889
97000US4846680,"Ysleta Independent School District, Texas",2016,7.3538928,1.1255684
97000US4846680,"Ysleta Independent School District, Texas",2017,7.8330665,1.2093796
97000US4900030,"Alpine School District, Utah",2009,13.089137,.98933595
97000US4900030,"Alpine School District, Utah",2010,8.5658226,.77992451
97000US4900030,"Alpine School District, Utah",2011,10.086585,.99916857
97000US4900030,"Alpine School District, Utah",2012,9.5397463,.75014055
97000US4900030,"Alpine School District, Utah",2013,9.8683157,.64783186
97000US4900030,"Alpine School District, Utah",2014,11.233986,.72110868
97000US4900030,"Alpine School District, Utah",2015,10.456679,.75556135
97000US4900030,"Alpine School District, Utah",2016,12.873873,.86942267
97000US4900030,"Alpine School District, Utah",2017,11.765018,.85739589
97000US4900120,"Cache School District, Utah",2009,12.645716,1.4378692
97000US4900120,"Cache School District, Utah",2010,13.742261,1.7149104
97000US4900120,"Cache School District, Utah",2011,11.916036,1.3637172
97000US4900120,"Cache School District, Utah",2012,12.891446,1.7129155
97000US4900120,"Cache School District, Utah",2013,13.329047,1.9857881
97000US4900120,"Cache School District, Utah",2014,13.54713,1.6176267
97000US4900120,"Cache School District, Utah",2015,13.944699,1.5033318
97000US4900120,"Cache School District, Utah",2016,14.26093,1.7523454
97000US4900120,"Cache School District, Utah",2017,16.311846,1.6838888
97000US4900142,"Canyons School District, Utah",2010,9.3318996,.9585073
97000US4900142,"Canyons School District, Utah",2011,8.5459738,.8174696
97000US4900142,"Canyons School District, Utah",2012,9.671114,.81687009
97000US4900142,"Canyons School District, Utah",2013,7.9239116,.88749278
97000US4900142,"Canyons School District, Utah",2014,8.9388514,.8752712
97000US4900142,"Canyons School District, Utah",2015,7.8500605,.87982666
97000US4900142,"Canyons School District, Utah",2016,7.9413233,.78040051
97000US4900142,"Canyons School District, Utah",2017,10.267194,.97770244
97000US4900210,"Davis School District, Utah",2009,9.6895409,.9105624
97000US4900210,"Davis School District, Utah",2010,10.101998,.85994142
97000US4900210,"Davis School District, Utah",2011,9.2070303,.70329547
97000US4900210,"Davis School District, Utah",2012,10.555705,.82265735
97000US4900210,"Davis School District, Utah",2013,10.09432,.76780546
97000US4900210,"Davis School District, Utah",2014,9.5462942,.81751066
97000US4900210,"Davis School District, Utah",2015,11.00422,.77061856
97000US4900210,"Davis School District, Utah",2016,11.824627,.95163596
97000US4900210,"Davis School District, Utah",2017,10.884834,1.0314971
97000US4900360,"Granite School District, Utah",2009,9.2982225,.80880177
97000US4900360,"Granite School District, Utah",2010,7.1034908,.63328308
97000US4900360,"Granite School District, Utah",2011,6.8685589,.47757077
97000US4900360,"Granite School District, Utah",2012,8.2256765,.64655697
97000US4900360,"Granite School District, Utah",2013,7.1707683,.60144281
97000US4900360,"Granite School District, Utah",2014,7.4896364,.671552
97000US4900360,"Granite School District, Utah",2015,9.5194607,.70156711
