geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US38,North Dakota,2017,8.3667126,.54612571,,,,,3.8110592,.58000582,4.7833529,.59429663,95.216652,.85000515,,,77.812592,.35433295,22.187412,2.4765759,1.3994383,.34744731,5.5495539,.71714514,4.1501155,.63092136,80.903152,.34041071
04000US39,Ohio,2009,.17309929,.026549431,,,1.6322526,.071138069,13.908442,.19240552,4.1109314,.1085375,95.889069,.16017558,,,76.807632,.12468646,23.192371,.52421296,.93833774,.069942914,4.6748953,.14716068,3.736557,.12993306,79.604431,.16638143
04000US39,Ohio,2010,.14290746,.025136504,,,1.6812202,.075533867,14.395395,.18910836,4.5629625,.1216635,95.437035,.18158315,,,75.278008,.15303387,24.721992,.56849647,1.0633012,.071287625,5.7073693,.17447388,4.6440682,.15986197,78.054749,.17004985
04000US39,Ohio,2011,.14980374,.024440894,,,1.6628619,.082684189,14.054889,.18303438,4.7590413,.12296294,95.240959,.18243372,,,75.146744,.17644021,24.853258,.5638417,1.1537712,.077623352,6.0462852,.1776979,4.8925138,.16051973,78.055771,.19596919
04000US39,Ohio,2012,.13036394,.025973791,,,1.6243711,.07709264,14.272058,.19272648,4.8819466,.11013314,95.11805,.17237276,,,74.65934,.1281862,25.340658,.53416139,1.1133729,.078153484,6.1884794,.16915251,5.0751066,.15069212,77.752083,.11638175
04000US39,Ohio,2013,.11317633,.023918342,,,1.7874707,.078995675,14.107698,.21312393,5.0642195,.11908023,94.935783,.19788133,,,74.166718,.19026375,25.833277,.63402939,1.1105076,.074126996,6.56387,.18536437,5.453362,.17077418,77.413017,.20972274
04000US39,Ohio,2014,.21883614,.031157833,,,1.8405564,.073578916,14.228511,.18635286,5.2891655,.1204864,94.710831,.19993572,,,73.682167,.12210093,26.317835,.60790515,1.3091118,.081791185,6.7779598,.18019597,5.4688482,.16163346,76.883728,.15622693
04000US39,Ohio,2015,.23880199,.036628921,,,1.9729763,.078527585,14.458187,.19925758,5.6272545,.11997405,94.372742,.17066827,,,72.846558,.18260625,27.153444,.47337058,1.232917,.079119794,6.9000063,.19335715,5.6670895,.17694628,76.379112,.2013384
04000US39,Ohio,2016,.12576805,.025930084,,,1.8695602,.087044626,14.717679,.2295441,5.7027197,.12468612,94.297279,.19163857,,,72.519684,.12376043,27.48032,.53351617,1.3471271,.078417517,7.2553554,.1917921,5.9082279,.17587066,75.993385,.14504898
04000US39,Ohio,2017,.1710135,.027090887,,,2.1090093,.087416194,14.307186,.23559149,6.001677,.14012219,93.998322,.21707344,,,71.918854,.1029514,28.081141,.58307379,1.3845224,.08661028,7.6451583,.20759252,6.2606359,.18971108,75.723267,.13446607
04000US40,Oklahoma,2009,7.0911326,.24112083,,,1.4784874,.11634232,8.6655874,.2825996,11.986254,.28414807,88.013748,.49767363,,,61.614479,.37926653,38.385525,1.0009898,3.4468255,.21094945,14.505443,.39919591,11.058618,.34665039,68.181709,.43599465
04000US40,Oklahoma,2010,9.2997208,.30737162,,,1.7042967,.13445307,8.2186441,.31889832,13.330035,.3240692,86.66996,.52527732,,,56.866062,.36024165,43.133938,.92672288,3.7370694,.23973365,16.710592,.46165973,12.973525,.4023346,63.900928,.41481048
04000US40,Oklahoma,2011,9.3629036,.27154243,1.6443835,.12422873,1.4427266,.1148245,8.2893858,.28184626,14.073546,.34450904,85.926453,.51780832,.20165704,.04773894,56.463528,.29051414,43.536476,.82701427,3.1621733,.19737512,16.101734,.40138763,12.93956,.35566822,64.601593,.31151676
04000US40,Oklahoma,2012,9.5119143,.22603671,1.8827425,.11370898,1.7894361,.11119639,7.997057,.24082561,14.34842,.24852984,85.651581,.45340821,.093306415,.024121139,56.113499,.26128352,43.886501,.79415727,3.0433617,.16590938,15.457564,.34766084,12.414204,.31165504,65.150719,.34629631
04000US40,Oklahoma,2013,10.210247,.23310846,,,1.7380261,.13067295,7.9844418,.23882961,14.958586,.25405994,85.041412,.43122596,,,55.322594,.24980853,44.677402,.71513832,3.770005,.1724534,15.923346,.36018538,12.15334,.32204363,63.8713,.29689267
04000US40,Oklahoma,2014,9.4835844,.19835991,1.7638472,.11973742,1.6013188,.11501466,8.089819,.23537345,15.532139,.29604596,84.467865,.46752816,.16252841,.033624668,54.929085,.23036683,45.070915,.71842426,3.1709745,.17471467,16.144634,.3553966,12.97366,.31503913,64.51812,.29738581
04000US40,Oklahoma,2015,9.2295876,.20584787,,,1.8645097,.12079374,7.68822,.27427447,16.065552,.29874119,83.934448,.48386288,,,53.963501,.28344122,46.036503,.75297713,4.0215082,.20484345,17.80344,.37898257,13.781931,.32659611,63.312401,.34258142
04000US40,Oklahoma,2016,9.6513634,.23927933,,,1.8993782,.12720269,8.0186567,.27597252,16.438828,.30053902,83.561172,.50023478,,,53.96899,.27849063,46.03101,.77623993,3.5929844,.19879834,16.473934,.38406843,12.88095,.33539504,63.847046,.34007627
04000US40,Oklahoma,2017,9.8235569,.22203517,2.1102498,.14100088,1.9627368,.1354287,7.8445091,.2465937,17.091034,.3325631,82.908966,.55818075,.14751288,.039678179,53.390224,.33299857,46.609779,.85946786,3.5496094,.21268076,16.189789,.39462662,12.64018,.34025416,64.031891,.35362351
04000US41,Oregon,2009,1.7687658,.18058808,4.1499987,.22494325,3.6934354,.21254279,2.3286812,.199754,18.435326,.3885617,81.564674,.65965492,.45656356,.075398684,68.989349,.29506525,31.010651,1.0726016,5.6360998,.3645725,12.110798,.4782429,6.4746985,.31847778,79.641754,.36658004
04000US41,Oregon,2010,1.8804749,.17271279,4.2345581,.21306337,3.7882309,.20511824,2.3672478,.16960971,19.864897,.40539494,80.135101,.67239136,.4463273,.059728086,66.888351,.26510778,33.111649,1.0194284,6.4092541,.34109613,13.131762,.47074738,6.7225075,.33391324,78.385956,.41042751
04000US41,Oregon,2011,1.6950322,.16236399,4.8916264,.24821129,4.1687589,.21426424,2.3027155,.19206396,20.377764,.40664434,79.622231,.66752559,.72286719,.12694128,66.68779,.36419046,33.31221,1.0245543,7.4747615,.37190187,13.092463,.46152961,5.6177015,.28367782,78.018166,.41534865
04000US41,Oregon,2012,1.3257338,.12899826,4.4362926,.19851765,3.8852558,.18878855,2.2342131,.19294257,20.841255,.42329967,79.158745,.67955303,.55103695,.063705958,65.840164,.31064937,34.159836,.99463713,5.4362402,.31627375,12.946345,.45775855,7.5101056,.33919019,79.057411,.39261198
04000US41,Oregon,2013,1.4303031,.14361079,4.2468605,.23383643,3.690711,.21230429,2.1361854,.17188275,21.132423,.46108389,78.867577,.74119711,.55614978,.099666789,65.044327,.24982227,34.955673,1.0483242,4.5051298,.31799701,12.445395,.46039596,7.9402657,.34138411,79.741257,.38269678
04000US41,Oregon,2014,1.4159023,.13306606,4.3343821,.23736684,3.9021142,.22078282,2.2372584,.19180296,21.431498,.42680135,78.568497,.70778775,.43226779,.088593863,64.533958,.28289813,35.466045,1.0198067,5.7414269,.36827284,14.358788,.50638586,8.6173601,.35799652,77.653671,.40671778
04000US41,Oregon,2015,1.6471181,.17410903,4.2043438,.21882337,3.7477076,.201187,2.1735313,.15607141,21.692749,.37199283,78.307251,.70344365,.45663616,.087684967,64.550095,.30395672,35.449905,1.0738128,3.9587791,.26155511,12.259241,.44383699,8.3004627,.36603239,79.715767,.35107246
04000US41,Oregon,2016,1.3251503,.1244438,3.9885492,.21027963,3.4915979,.1937601,2.3225243,.1869874,21.942543,.41426951,78.057457,.67826498,.49695107,.083082065,64.21479,.27985996,35.78521,.96041346,4.6969686,.33596975,14.046404,.52852368,9.3494339,.41501075,78.317375,.39923024
04000US41,Oregon,2017,1.3982395,.14254725,4.3738241,.21960168,3.8796861,.20709203,2.5352249,.19328107,22.182594,.42279029,77.817406,.74405921,.49413815,.075244687,63.279457,.1396779,36.720543,1.0435011,4.5982904,.33112514,13.476254,.49687511,8.877964,.37965766,78.216461,.27990496
04000US42,Pennsylvania,2009,.12547781,.020626424,,,2.7283292,.079942353,13.337365,.19728041,7.8307323,.14353308,92.169266,.22238916,,,73.815948,.14964558,26.184055,.54258233,2.6220231,.12889023,5.99435,.1801862,3.3723273,.12720141,77.774506,.18031466
04000US42,Pennsylvania,2010,.13663411,.022830125,,,2.9004028,.090549633,13.744916,.20549367,8.8270597,.14544803,91.172943,.21921219,,,72.030273,.081369147,27.969727,.47552079,2.7159736,.11773676,6.4178691,.17819124,3.701896,.13489464,76.775841,.1283536
04000US42,Pennsylvania,2011,.15343589,.023985304,,,2.9121935,.085667551,13.056267,.18907769,9.1254644,.14370017,90.874535,.22600561,,,71.466072,.18562743,28.533926,.52226496,3.2766159,.13050388,7.7194428,.192945,4.4428267,.14381212,76.148315,.20509413
04000US42,Pennsylvania,2012,.21028775,.028965544,,,3.081414,.093587913,13.380562,.20261668,9.5630417,.14115733,90.436958,.22558272,,,70.996979,.11153492,29.003021,.49224621,2.9601741,.13463075,7.2503219,.18830685,4.2901473,.13321114,76.010452,.14573167
04000US42,Pennsylvania,2013,.18524393,.031878125,,,3.2459154,.094060078,13.406105,.20483655,9.8354635,.14059781,90.164536,.22826807,,,70.246315,.16768019,29.753681,.50900239,3.0875487,.14015593,7.624826,.20211016,4.5372772,.14719184,75.518379,.17560351
04000US42,Pennsylvania,2014,.20354821,.033407997,,,3.2484245,.095860951,13.678411,.20550953,10.287532,.1693255,89.712471,.24523549,,,69.52182,.10971216,30.478176,.47402781,2.7976313,.12790631,7.6491489,.2077003,4.8515177,.16490777,75.178436,.13810213
04000US42,Pennsylvania,2015,.22745115,.031942066,,,3.562187,.096675515,13.301465,.20800656,10.734055,.15743263,89.265945,.24375807,,,68.887695,.17344955,31.112301,.5023424,2.7418559,.12250124,7.9325666,.20250103,5.190711,.16266318,74.946945,.20428714
04000US42,Pennsylvania,2016,.17724271,.027099106,,,3.3838446,.099255763,13.095808,.21735893,11.212548,.16883408,88.787453,.26406285,,,68.1474,.13393262,31.852596,.5181601,3.1974421,.15085728,9.0439072,.23252872,5.8464651,.17888257,74.285767,.16420576
04000US42,Pennsylvania,2017,.14990155,.027976558,,,3.6511588,.095395282,13.86972,.23513858,11.716557,.1906852,88.283447,.30199343,,,67.339935,.081442773,32.660069,.56728882,2.6120014,.13592821,8.0910616,.22780842,5.4790602,.18463488,74.23188,.14598282
04000US44,Rhode Island,2009,,,,,3.5547712,.38555107,8.1852179,.58006293,18.5518,.69184589,81.448196,1.1664951,,,67.574867,.57637066,32.425133,1.8828446,10.025632,.75357258,12.953726,.84684819,2.9280941,.40402678,74.603371,.85169142
04000US44,Rhode Island,2010,,,,,3.2592218,.39740145,7.6112418,.5604232,19.705112,.73891103,80.294891,1.2651074,,,65.270714,.27083737,34.729286,1.8884585,9.3061571,.71537054,14.712631,.91949433,5.4064741,.60053289,73.78064,.3815611
04000US44,Rhode Island,2011,,,,,3.460288,.41358116,8.2436991,.61619931,20.301537,.76299286,79.698463,1.2756304,,,64.393013,.5231396,35.606987,1.8943264,9.113966,.73058796,14.598358,.91093898,5.4843912,.56725836,73.165352,.67118138
04000US44,Rhode Island,2012,,,,,3.3392408,.33798665,8.4022017,.65152675,20.868078,.70284742,79.13192,1.2049181,,,64.083572,.6356563,35.916428,1.8290598,8.7547798,.7596302,13.855674,.9065752,5.1008925,.5151096,73.886147,.83079588
04000US44,Rhode Island,2013,,,,,3.2172258,.36750177,8.8877115,.63918459,21.448381,.89544785,78.55162,1.4556444,,,63.167679,.84038043,36.832317,2.1412981,9.8767061,.85065418,14.636991,1.0194753,4.7602839,.5870164,72.951096,1.0459812
04000US44,Rhode Island,2014,,,,,3.2663491,.36619067,10.440143,.6806311,22.040089,.70170099,77.959915,1.2252462,,,62.152584,.73080552,37.847416,1.8382045,6.8840003,.60471284,11.724869,.78701025,4.8408675,.51861459,73.843208,.85100269
04000US44,Rhode Island,2015,,,,,3.4099135,.41011161,7.7234225,.75757593,22.356207,.83296281,77.643791,1.353011,,,60.610737,.54480928,39.389263,1.8381702,9.8157253,.8011694,17.732185,1.0285659,7.91646,.67497313,69.987679,.7176047
04000US44,Rhode Island,2016,,,,,3.8356979,.52959251,8.7225552,.68756205,23.41161,.84853667,76.588394,1.4987203,,,59.96207,.68196714,40.03793,2.0913792,7.6008439,.72095126,14.176419,.95400482,6.5755749,.6503346,72.893799,.69647646
04000US44,Rhode Island,2017,,,,,3.0845065,.40727645,8.7033491,.80873144,24.62472,.81695801,75.375282,1.4319012,,,59.303207,.63001555,40.696793,1.9306421,6.8257952,.79647666,13.679888,1.0893018,6.8540931,.76057708,73.914299,.84119987
04000US45,South Carolina,2009,.2402215,.054180011,,,1.3135488,.12906848,32.003925,.49731311,5.7737656,.2322322,94.226234,.3765474,,,57.883633,.31594819,42.116367,.99025565,1.5180231,.16117366,4.5944963,.28174469,3.076473,.23262364,61.783463,.32660082
04000US45,South Carolina,2010,.17238791,.058567088,,,1.0207314,.10826981,32.771023,.4716166,6.6681037,.28497976,93.331894,.42129537,,,56.298126,.22589436,43.701874,.92945117,1.6311437,.16498584,5.2601404,.29737875,3.6289964,.24913542,60.727364,.28691274
04000US45,South Carolina,2011,.29911765,.064911567,,,1.2152057,.15260936,31.889587,.4781349,7.1758723,.33429763,92.824127,.49201632,,,56.2141,.37210876,43.785896,1.0767549,2.1960959,.20064265,6.090528,.33574101,3.8944323,.27206221,60.404057,.41082245
04000US45,South Carolina,2012,.43181986,.061306886,,,1.2429445,.10427708,32.041519,.40072495,7.3985395,.24865335,92.601463,.37360492,,,55.914063,.35166478,44.085938,.84337175,2.1446037,.17970468,5.9826636,.29331693,3.8380601,.2336794,60.267361,.36769179
04000US45,South Carolina,2013,.29655954,.055033669,,,1.2269673,.10984227,31.767761,.37794539,7.6620541,.26509991,92.337952,.41242465,,,55.910511,.41024229,44.089493,.94692326,1.7568288,.15920977,5.5723915,.28518936,3.815563,.2384502,60.987274,.43280357
04000US45,South Carolina,2014,.25892496,.037053421,,,1.432057,.11434274,30.487377,.48421627,8.0045834,.2862781,91.995415,.44252688,,,55.370026,.27421576,44.629974,.92892402,2.3130043,.1996035,7.1496167,.34777686,4.8366127,.28757378,60.584545,.34515128
04000US45,South Carolina,2015,.27749372,.059359927,,,1.4720261,.13058397,31.538624,.50643075,8.0418301,.25123191,91.958168,.40998933,,,55.162384,.2981773,44.83762,.89942777,2.0535781,.17226239,6.3712554,.32039076,4.3176775,.27227432,60.243446,.35109717
04000US45,South Carolina,2016,.46039763,.096541159,,,1.5521908,.12987857,30.593664,.46111146,8.9062061,.30584189,91.093788,.47044045,,,54.627068,.34987643,45.372936,.9519102,2.358288,.21638025,6.772747,.33763039,4.4144588,.26204473,60.579639,.36284259
04000US45,South Carolina,2017,.2416949,.045061652,,,1.4633437,.12995885,30.669764,.56316817,8.9536686,.31671935,91.046333,.47578892,,,54.727089,.23894952,45.272915,.90974271,2.757021,.22454534,7.2764568,.36082223,4.5194359,.28552833,60.054718,.32039794
04000US46,South Dakota,2009,14.857529,.8359127,,,1.1116217,.25439355,1.6990291,.320896,3.5538864,.40384918,96.446114,.5902732,,,75.343254,.39486229,24.656748,2.0211189,1.0706899,.22259511,4.8112826,.50687844,3.740593,.45767421,77.520538,.4833214
04000US46,South Dakota,2010,14.462765,.7022146,,,,,1.8465751,.47178626,3.6509626,.4152278,96.349037,.59200293,,,75.85482,.16393629,24.145182,1.9303441,1.0699069,.22460909,4.8833957,.56918675,3.8134892,.52489436,77.862534,.14882775
04000US46,South Dakota,2011,13.560268,.4973481,,,1.2644713,.28759146,1.6740985,.28546935,3.9239082,.35223073,96.076088,.54924238,,,76.228355,.66818947,23.771643,1.9739959,1.2086447,.221663,5.8834205,.55800134,4.6747756,.51457578,77.617737,.69491404
04000US46,South Dakota,2012,13.550321,.47860172,,,1.3865699,.30188495,1.9712929,.3279843,4.836504,.42395964,95.163498,.62935239,,,75.099457,.19623414,24.900541,1.8433113,1.0636324,.16228756,5.7530971,.56322336,4.6894646,.54140043,77.326355,.33682817
04000US46,South Dakota,2013,13.526264,.58854944,,,1.5100358,.39607278,2.2346928,.30079734,4.3099074,.40943334,95.690086,.59899616,,,74.087173,.53632277,25.912827,1.8904198,,,,,5.828618,.59560782,76.140366,.61459202
04000US46,South Dakota,2014,13.308932,.47705108,,,1.6255032,.29376546,2.6969934,.32579884,5.2524943,.49725744,94.747505,.68412483,,,73.976669,.54521787,26.023329,1.8456694,,,,,4.5716033,.47240081,76.464417,.61540282
04000US46,South Dakota,2015,12.817574,.61692482,,,1.6211029,.23953824,2.3020597,.32330078,5.2291064,.50756389,94.770889,.72399926,,,73.495995,.33752978,26.504002,1.9647863,1.5358169,.36706802,7.0594273,.69971228,5.5236101,.59931856,76.145203,.42841458
04000US46,South Dakota,2016,13.461953,.64383203,,,2.249541,.35084695,2.2351627,.3343215,5.9244881,.52345979,94.075516,.75015694,,,72.559784,.49308735,27.440218,1.944037,,,,,5.3670044,.54639846,75.779198,.52574176
04000US46,South Dakota,2017,14.669302,.53177762,,,.9746806,.24761544,2.5561635,.55985308,4.9349341,.60638994,95.065063,.81406373,,,72.840515,.56495374,27.159483,2.1617799,,,,,4.9709363,.54474723,76.301971,.73952937
04000US47,Tennessee,2009,.12681115,.034458715,,,1.4655813,.10306198,20.145658,.28370821,5.8290081,.20397288,94.17099,.29265392,,,70.0327,.21574564,29.967299,.75873721,1.5340874,.13410453,4.4515862,.21294795,2.9174988,.16643609,73.779007,.23300363
04000US47,Tennessee,2010,.28354788,.052238815,,,1.6405073,.10349271,20.573769,.31025711,6.3310108,.21897894,93.668991,.31828544,,,68.657455,.23082276,31.342539,.79491007,1.8807852,.14035381,5.1243973,.23102465,3.2436118,.18489812,72.331848,.27195704
04000US47,Tennessee,2011,.22151603,.049357157,,,1.5702331,.11720063,19.849798,.3048996,6.5723143,.25833273,93.427689,.34893847,,,68.298363,.25515252,31.701639,.79805058,2.074604,.16628043,6.0474977,.2907823,3.9728935,.23999,72.244385,.28669736
04000US47,Tennessee,2012,.21467856,.045174535,,,1.5631597,.0897884,19.996819,.28971162,7.1226859,.20536056,92.877319,.3201206,,,67.877182,.26305807,32.122822,.80242258,1.8140293,.13331343,5.5171204,.22868712,3.7030909,.18733409,72.670387,.29175621
04000US47,Tennessee,2013,.24368122,.05416128,,,1.5580802,.098839588,20.170559,.29759154,7.331718,.2087899,92.668282,.35948861,,,67.629036,.24970931,32.370968,.92320216,1.9361149,.13913347,5.6483264,.24487533,3.7122116,.20358123,72.364555,.28225917
04000US47,Tennessee,2014,.18583487,.036890492,,,1.5164783,.094264723,19.314577,.30495268,7.9926362,.23207933,92.007362,.3490319,,,67.300919,.14852348,32.699074,.77092665,2.5377932,.16194835,6.7273507,.2548815,4.1895571,.19910145,72.165718,.22994421
04000US47,Tennessee,2015,.28175628,.049977262,,,1.81424,.10209425,19.131378,.3149755,8.1757736,.23236105,91.824226,.35612383,,,66.690086,.2150331,33.309917,.80021054,2.1745665,.15800801,6.4226546,.27398887,4.2480884,.22566856,72.317169,.24208662
04000US47,Tennessee,2016,.2270982,.040830705,,,1.9341561,.11053316,19.146763,.370841,8.8756638,.2408115,91.124336,.37833813,,,66.117874,.19748712,33.882122,.82055449,2.0707245,.13239263,6.3380966,.26816139,4.2673717,.23501164,72.262726,.23522671
04000US47,Tennessee,2017,.1137678,.026930057,,,1.7364321,.10878886,19.003485,.33437049,9.1610737,.26398593,90.838928,.39434522,,,65.821701,.13637373,34.178299,.7969979,2.0462794,.15457363,6.5653548,.2726956,4.5190749,.22657484,72.517776,.14987421
04000US48,Texas,2009,.58842969,.038346589,3.4309204,.059299741,3.3643782,.058299802,11.997272,.12455206,45.694057,.13704892,54.305946,.34233242,.066542305,.011064072,37.113499,.12554532,62.886501,.30933991,9.5605679,.15638386,12.95095,.17533253,3.3903811,.083568357,71.032425,.17255726
04000US48,Texas,2010,.50522274,.032103833,3.4544733,.056350242,3.3919506,.055093143,12.543884,.12346537,47.645493,.16321549,52.354507,.36321461,.062522575,.012032514,34.454136,.13660355,65.54586,.30788997,9.0124683,.15504345,12.531501,.18052618,3.519033,.096187629,70.96492,.18222094
04000US48,Texas,2011,.60385644,.055626459,3.6253967,.080087587,3.5393114,.078186944,12.202201,.14165413,47.985218,.16063088,52.014786,.37714088,.086085364,.017556086,34.10841,.16065708,65.891594,.32950342,7.9635358,.15577836,11.766358,.18892679,3.8028228,.11027809,71.802185,.18618876
04000US48,Texas,2012,.51339781,.030835574,3.7226193,.070613295,3.6444745,.069932722,12.408506,.13252984,48.19664,.1270342,51.803364,.32841241,.078144699,.010053446,33.651901,.16006632,66.348099,.29943272,7.1869755,.14872861,11.151238,.17542401,3.9642639,.09589351,72.204239,.17510696
04000US48,Texas,2013,.43635449,.032262549,3.8373072,.068565339,3.7529182,.067477293,12.251243,.12369458,48.332596,.16217501,51.667404,.37385398,.084388845,.01246819,33.308525,.13345183,66.691467,.30984643,6.695559,.13017492,10.551343,.15938276,3.8557842,.095202029,72.923752,.17681842
04000US48,Texas,2014,.49821568,.031869438,3.786613,.068082348,3.7276514,.066770665,12.401595,.11363253,48.532047,.14554325,51.467949,.3444775,.058961805,.013464726,32.959496,.12877606,67.040504,.2877256,6.3594022,.12165167,10.32559,.15549596,3.9661872,.099430807,72.987984,.17667545
04000US48,Texas,2015,.50157613,.034209635,4.1343546,.074166268,4.070086,.073586434,12.226091,.12598939,48.726479,.16919857,51.273525,.35482937,.064268425,.0095338495,32.573147,.12870364,67.426857,.28564391,6.0333924,.11936831,10.323277,.15294176,4.2898846,.098280713,72.814705,.16513474
04000US48,Texas,2016,.50713533,.0316355,4.2384143,.074332155,4.1445789,.073187739,12.156677,.13581446,49.078911,.17212151,50.921089,.36132947,.093835451,.013297449,32.143913,.13993864,67.856087,.29272571,6.7628326,.13440016,11.060151,.16910315,4.2973194,.1054995,72.037621,.18606743
04000US48,Texas,2017,.49049589,.033258386,4.3357348,.073113732,4.27987,.072419047,12.168422,.13560416,49.281036,.16879387,50.718964,.37744522,.055865303,.010326098,31.709602,.13124973,68.290398,.30093539,6.9514141,.14317434,11.336672,.17575325,4.3852577,.10533433,71.668678,.2009896
04000US49,Utah,2009,1.4446944,.15766516,2.4482327,.18668111,1.5645847,.15444,1.9903786,.22448809,15.65336,.36313942,84.346642,.569875,.88364798,.10568106,75.726395,.215288,24.273603,.98968744,3.8520172,.27479056,7.8776917,.37432867,4.0256748,.25792038,86.239006,.22440821
04000US49,Utah,2010,1.4858878,.14193454,2.5634637,.15375656,1.3303326,.11331133,1.3749174,.13908851,16.375582,.33661953,83.62442,.53249991,1.2331312,.10474812,75.679306,.27185693,24.320696,.92772913,3.9067454,.25455812,8.0123205,.36214665,4.1055741,.2608023,86.563408,.29922047
04000US49,Utah,2011,1.1661638,.14926791,2.696269,.17265284,1.4581895,.11775144,1.6692497,.17839459,16.574846,.36578214,83.425156,.61831599,1.2380793,.12733535,75.284309,.3665719,24.715691,1.1239059,4.6129408,.32350215,8.4939585,.39755261,3.8810179,.23680949,85.974358,.38242629
04000US49,Utah,2012,.86164838,.088221513,2.6454926,.15659842,1.6883351,.12376916,1.4157922,.15650511,16.401989,.33368704,83.598015,.52761626,.95715755,.096792713,75.658508,.25748926,24.341488,.91475648,4.7657642,.2830855,8.6905394,.35771698,3.9247751,.22299963,86.386528,.33374593
04000US49,Utah,2013,1.2843826,.12684438,2.5982947,.14359839,1.4921778,.12340802,1.4132249,.14945462,16.611959,.36492828,83.388046,.5908978,1.106117,.074870288,75.2015,.1972198,24.798498,1.0082958,6.0941343,.34225178,10.42333,.42605978,4.329196,.26042446,84.280762,.2742101
04000US49,Utah,2014,1.1727209,.11025772,2.6752982,.16328995,1.6730716,.11080979,1.4392899,.13095064,16.641047,.34184748,83.358955,.55145538,1.0022265,.12072062,74.643456,.22921826,25.356543,.94468063,5.519413,.29033294,10.184372,.38296962,4.6649585,.25547919,84.52832,.32897034
04000US49,Utah,2015,1.0688987,.12644446,2.5552413,.17689089,1.6637378,.13288367,1.2997385,.12735823,16.869726,.33967292,83.130272,.5350281,.89150381,.11739913,74.822151,.1114622,25.177849,.87767571,5.2555695,.28323394,10.031946,.40061796,4.7763767,.28777763,85.044174,.298917
04000US49,Utah,2016,1.1413398,.11193539,2.7036691,.18422005,1.6663051,.14306501,1.3810076,.11964991,16.960167,.37872231,83.039833,.61527848,1.037364,.11708577,74.724617,.22928031,25.275385,1.0433394,6.7115984,.31305152,11.161911,.39499566,4.4503121,.24932176,83.612076,.32626674
04000US49,Utah,2017,.96174878,.10047244,2.4818268,.18597205,1.6791542,.15127133,1.4202275,.15262537,17.364752,.36812955,82.635246,.60241044,.80267256,.10899119,74.297958,.20959146,25.702042,1.0083685,6.5606651,.32222125,11.568217,.41356465,5.0075521,.26741549,83.567978,.30015916
04000US50,Vermont,2009,,,,,1.4601408,.26646751,,,2.5411761,.34779936,97.458824,.50770307,,,91.55986,.40345192,8.4401455,2.2564731,,,,,3.1050558,.47170204,92.788498,.45806855
04000US50,Vermont,2010,,,,,1.6243467,.29306647,1.4939473,.34263235,2.0093846,.34351331,97.990616,.47938508,,,90.936722,.12098007,9.0632801,2.2526975,,,,,3.7312741,.58852804,92.338257,.17427784
04000US50,Vermont,2011,,,,,1.5859504,.2848807,1.3894143,.33593544,2.182915,.37019193,97.817085,.50163001,,,90.53685,2.0126593,9.4631519,2.1214499,,,,,3.7478454,.52714634,92.346664,2.0584283
04000US50,Vermont,2012,,,,,1.6193285,.28601113,,,2.2793341,.32743648,97.720665,.47314861,,,91.273499,.1080519,8.7265015,2.1640234,,,,,3.1643662,.37416694,92.983269,2.0859277
04000US50,Vermont,2013,,,,,1.3823755,.31880328,1.7351637,.37785807,2.2702081,.44165534,97.72979,.55854607,,,89.406761,2.0185001,10.593239,2.1359065,,,,,5.7693129,.62090021,90.410767,2.0439262
04000US50,Vermont,2014,,,,,1.5396628,.34427521,1.6529379,.29198578,2.4997525,.41783682,97.500244,.57656938,,,90.253937,.075588763,9.7460661,2.3884547,,,,,3.7809718,.50185758,91.677025,.078852288
04000US50,Vermont,2015,,,,,1.4213006,.32589611,2.3447571,.34656873,2.4036539,.39600235,97.596344,.55587369,,,89.456375,.26629871,10.543628,2.3946793,,,,,3.4104548,.51489562,91.443306,.37306035
04000US50,Vermont,2016,,,,,1.6118795,.35904121,,,3.1806846,.57040846,96.819321,.7403906,,,89.099976,.57419366,10.900023,2.5634565,,,,,4.0977101,.64263958,90.944229,.37190878
04000US50,Vermont,2017,,,,,2.2963986,.48025176,,,3.0778358,.47423366,96.922165,.70478737,,,88.642349,.42197448,11.357647,2.829622,,,,,4.4775782,.57314366,91.056252,.55080664
04000US51,Virginia,2009,.37791699,.054931,,,4.7830334,.13159041,21.956089,.29896218,9.2527895,.21980785,90.747208,.33012721,,,60.069019,.22450539,39.930977,.66652966,2.6777012,.15365075,7.3901825,.24927543,4.7124815,.19838615,65.454811,.23793606
04000US51,Virginia,2010,.24439362,.046380937,,,5.2390118,.14912333,21.972397,.33217332,10.101776,.2494908,89.898224,.36667278,,,57.887936,.20708761,42.112068,.67575437,3.2000706,.1985929,8.807827,.28060612,5.6077566,.20145299,63.572651,.23504615
04000US51,Virginia,2011,.2140291,.038111046,,,5.5388765,.18130358,21.828512,.32172611,10.600761,.24201709,89.399239,.40542242,,,57.391922,.25987005,42.608078,.800188,2.6766279,.16576372,8.2483749,.28303504,5.5717468,.23263614,64.072342,.33989835
