geoid,name,year,total_est,total_se
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,5.9746079,2.3546259
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,6.5065837,2.2246101
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,4.3577981,1.9363443
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,13.783784,4.8965745
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,8.8088083,2.3541002
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,6.6337719,2.1092792
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,8.3379049,2.8331447
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,10.076473,2.8548362
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,8.0379438,2.4743969
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,10.085632,2.631798
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,14.179452,2.9647155
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,13.549784,3.0231857
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,11.801242,4.1453829
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,7.8931389,2.82283
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,14.142011,4.3742409
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,14.702517,4.390491
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,13.17632,3.558135
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,10.807205,3.0952122
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,13.40861,4.3018494
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,11.549295,3.5513833
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,9.8942604,3.5836139
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,11.938704,3.061671
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,9.4508781,2.6410465
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,7.9218864,2.8886905
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,9.1486187,2.3474529
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,8.5427132,2.1883347
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,6.5905094,2.0232136
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,7.6642332,2.160176
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,5.8188643,1.7248118
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,3.5113037,1.2526329
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,1.2224939,2.0228136
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,2.9308953,.86758173
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,3.5166063,.99434072
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,3.0260966,.92301202
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,2.8498149,.91728729
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,2.9328821,.950652
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,1.7952313,.59330302
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,3.0108726,.78295732
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,3.0738859,.88196111
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,5.7765479,2.2320895
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,4.1344538,1.6535901
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,3.4664907,2.4323328
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,3.7778497,1.681407
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,5.551724,2.3605087
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,4.5035825,2.1322126
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,5.8622003,2.5810587
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,5.0283289,2.3397129
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,4.5771914,2.3770337
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,7.7430973,6.0478492
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,7.0055799,6.0344558
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,9.375,4.8816233
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,4.9848022,2.7894671
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,5.3744998,2.8700593
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,4.8515568,3.0189648
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,3.2187271,2.1934023
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,3.0626781,2.2016413
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,2.8159342,2.4178526
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,2.243417,.35407811
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,2.3975675,.39949369
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,2.8298523,.4131828
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,2.7481902,.37221685
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,2.7368588,.36866713
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,2.7082491,.35068324
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,2.6211672,.32459119
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,2.6497145,.31747529
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,2.7973604,.34674802
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,3.2574344,.5656814
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,3.3421073,.6638999
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,3.6909728,.71159792
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,4.8810806,.79203176
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,4.8466864,.75905311
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,5.9751878,.75516683
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,5.7004914,.93753672
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,5.3571429,.75571114
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,4.8357205,.73325467
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,3.2119915,.88217974
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,3.0111411,.88674843
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,3.8082929,.9252972
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,4.3859649,1.1013037
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,3.7714865,.90437633
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,3.2153671,.70769835
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,3.5780516,.88047612
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,2.5184345,.67450738
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,3.7142859,.94439638
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,5.6442881,1.0436853
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,5.6530995,.99786752
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,6.3485751,1.3308861
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,6.5439396,1.3846536
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,6.4922481,1.5485667
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,5.0737205,1.6312933
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,4.7605052,1.6469153
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,3.9218702,1.0308284
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,3.5155051,.80295193
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,4.1470809,.67696351
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,2.9676688,.52951521
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,2.5897021,.46930307
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,2.0717447,.40671724
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,1.9031893,.37128431
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,2.2063963,.41680118
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,3.4977541,.5993396
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,4.2584434,.6149264
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,4.4493837,.67622167
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,2.652051,2.7215197
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,2.4016011,2.6254642
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,1.6683023,2.0341458
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,2.0428667,1.2305015
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,2.4952016,1.5418625
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,2.9922423,1.4036725
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,3.7368627,1.5179754
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,6.2674651,2.2905591
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,8.4112148,2.7408137
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,3.2695525,1.2149783
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,3.6964216,1.3883324
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,4.4471898,1.5030388
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,4.9289889,1.4184206
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,4.4210529,1.3402447
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,5.1091704,1.5236382
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,6.1457419,1.6601969
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,4.6913037,1.4102912
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,6.016551,1.4416112
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,5.6934786,.46281204
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,5.7604318,.42964923
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,5.7906723,.44165462
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,6.1190205,.45585129
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,5.9151521,.46699461
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,5.6305799,.43391836
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,5.2537565,.40098828
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,5.044136,.41764128
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,4.9561906,.43913481
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,3.2853451,.84786683
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,3.9417613,1.0412766
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,4.2751584,1.0877067
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,3.5550861,1.0137322
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,3.8190265,1.0704722
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,5.308311,1.411863
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,4.9918609,1.3705873
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,5.4532576,1.2556058
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,6.3875089,1.4906126
CBSA2015_46140,"Tulsa, OK Metro Area",2005-2009,6.078392,.5459584
CBSA2015_46140,"Tulsa, OK Metro Area",2006-2010,5.8815613,.43388686
CBSA2015_46140,"Tulsa, OK Metro Area",2007-2011,6.2540941,.42738932
CBSA2015_46140,"Tulsa, OK Metro Area",2008-2012,6.43259,.37841421
CBSA2015_46140,"Tulsa, OK Metro Area",2009-2013,6.6872587,.35066751
CBSA2015_46140,"Tulsa, OK Metro Area",2010-2014,6.3486986,.35508358
CBSA2015_46140,"Tulsa, OK Metro Area",2011-2015,6.4501328,.3099395
CBSA2015_46140,"Tulsa, OK Metro Area",2012-2016,6.4012432,.31169775
CBSA2015_46140,"Tulsa, OK Metro Area",2013-2017,6.0199871,.28138027
CBSA2015_46180,"Tupelo, MS Micro Area",2005-2009,6.1806021,1.5055943
CBSA2015_46180,"Tupelo, MS Micro Area",2006-2010,10.426657,1.8146595
CBSA2015_46180,"Tupelo, MS Micro Area",2007-2011,10.578967,1.8174814
CBSA2015_46180,"Tupelo, MS Micro Area",2008-2012,11.626446,1.7494566
CBSA2015_46180,"Tupelo, MS Micro Area",2009-2013,11.022741,1.7142488
CBSA2015_46180,"Tupelo, MS Micro Area",2010-2014,11.031537,1.697428
CBSA2015_46180,"Tupelo, MS Micro Area",2011-2015,6.2402086,1.2328148
CBSA2015_46180,"Tupelo, MS Micro Area",2012-2016,5.9572234,1.1316901
CBSA2015_46180,"Tupelo, MS Micro Area",2013-2017,6.7837515,1.4187223
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2005-2009,5.9054871,1.1852607
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2006-2010,6.5633392,1.1507616
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2007-2011,6.2169018,.99380994
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,4.9854355,.80462313
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,5.2213655,.85940838
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,5.4216156,.83870703
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,4.5831332,.76928371
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,5.0728517,.86804163
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,4.1839228,.64031237
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,5.3067369,1.4361601
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,9.2717524,1.9314157
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,8.1846256,1.8299716
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,8.6141672,1.6406977
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,7.1064262,1.4183494
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,7.0263705,1.3827264
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,3.7812169,1.1054053
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,4.5706124,1.1179448
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,4.00703,1.0825219
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,6.505753,1.1143267
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,6.0169148,.99977136
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,4.857234,.73954695
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,5.0111895,.92325509
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,5.2256722,.96377546
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,4.1130071,.82482111
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,4.6126504,1.0165195
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,5.0943551,1.0856222
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,4.2950077,.95191395
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,10.985011,2.3293414
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,5.8510637,1.439531
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,5.3812685,1.2740862
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,6.1984444,1.619796
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,6.4268579,1.8295357
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,9.7726736,2.1284456
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,8.6855555,2.079946
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,8.069768,1.9329324
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,7.8750849,1.7037034
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,4.3577981,1.5802824
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,4.4431624,1.7405033
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,6.1393151,1.9956076
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,7.4857144,2.1787248
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,7.4336281,1.8469344
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,6.4820275,1.8013892
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,4.798255,1.4595885
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,4.5256271,1.4683092
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,4.6560845,1.6008651
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,4.6613894,3.6146808
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,9.1217651,2.5813575
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,9.6869717,2.4381671
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,8.0372248,2.2255449
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,6.1649661,2.2155154
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,6.5065503,2.1654236
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,3.0153015,1.1866702
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,2.8533802,1.3648465
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,2.5768535,.93906772
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,5.2932696,.4994804
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,6.4089937,.54108095
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,6.5544896,.50164574
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,6.9123173,.5219031
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,6.7905173,.47158325
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,6.1331015,.45912135
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,5.5016823,.43920925
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,4.7714992,.39716774
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,4.8825417,.38628706
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,3.905736,.5518446
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,3.8167067,.51692444
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,4.2027335,.53835905
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,4.7946401,.61137611
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,4.3388309,.6094718
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,4.7182255,.624861
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,5.0931063,.62237191
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,5.1878695,.63955474
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,5.2456713,.65817779
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,10.814967,5.2220864
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,9.9041538,3.3199186
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,13.415286,4.5663986
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,15.027624,4.3900805
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,11.689038,3.4848824
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,6.0509553,2.4076791
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,8.1782293,3.5967736
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,7.0718231,3.4894559
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,6.0322413,3.2865114
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,5.2660751,1.0222937
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,6.4031625,1.0460814
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,8.6063194,1.4012773
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,7.6923079,1.25942
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,7.9893084,1.472594
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,6.9779267,1.305846
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,7.0724206,1.3912905
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,7.1172051,1.3230258
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,6.8673263,1.3504953
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,4.5764403,.60142082
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,5.29564,.67153078
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,4.7824321,.69322193
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,4.8029404,.5961982
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,4.6598005,.65549022
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,4.5152316,.57632637
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,4.5916548,.52701771
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,5.0362978,.58226961
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,4.6447334,.5584054
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,5.005754,4.6037521
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,4.557641,4.2088327
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,7.2815537,2.0989728
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,8.3428574,2.8740454
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,10.232266,2.9227057
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,8.6034184,2.6978753
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,10.34713,2.8783269
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,9.2219019,3.2144017
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,9.8417063,2.9184985
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,.49049664,4.457799
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,.17381229,4.1935792
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,1.0810812,.71988094
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,1.3505218,.7175774
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,1.615074,.82889301
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,1.2465373,.69471419
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,1.1635866,.60851008
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,2.4104683,.99148315
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,2.8671329,1.1776487
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,.098280095,2.9610922
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,.24142927,2.9177654
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,.47951177,1.9959182
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,.47641736,.58168125
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,.58337384,.66856623
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,0,.46287012
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,0,.48042893
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,0,.49024415
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,0,.50630432
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,5.9066749,2.5901773
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,5.1399202,1.9681348
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,5.4322429,2.3472211
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,5.2234788,1.8445604
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,5.344296,1.7178433
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,5.270936,1.4995015
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,4.4247789,1.2775526
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,3.7444935,1.2081957
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,3.8357399,1.5492688
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,13.703704,9.8026085
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,13.475837,8.8710375
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,14.537445,8.4675503
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,10.175055,4.2774734
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,13.135592,5.6307487
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,11.507936,4.7906408
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,6.9796958,3.2992303
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,10.083036,5.5337896
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,12.335329,5.299438
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,5.5650058,2.5495944
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,7.1995897,2.5984738
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,8.872261,2.5596559
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,9.9276409,2.2343442
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,13.754427,2.5906596
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,14.195488,2.95576
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,14.335443,2.649298
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,12.798834,2.1891696
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,11.515152,2.7646489
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,4.5795794,1.9557781
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,3.9513679,1.8778148
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,3.954802,1.6036924
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,4.5766168,1.2384402
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,6.1453543,1.5604075
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,4.69559,1.2598745
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,5.4567642,1.1517135
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,5.4044251,1.2708423
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,5.0243115,1.4688587
CBSA2015_47080,"Vidalia, GA Micro Area",2005-2009,12.682926,5.7681627
CBSA2015_47080,"Vidalia, GA Micro Area",2006-2010,12.736888,3.8980219
CBSA2015_47080,"Vidalia, GA Micro Area",2007-2011,10.378619,3.1986394
CBSA2015_47080,"Vidalia, GA Micro Area",2008-2012,11.686071,3.1646211
CBSA2015_47080,"Vidalia, GA Micro Area",2009-2013,12.06094,3.4485693
CBSA2015_47080,"Vidalia, GA Micro Area",2010-2014,8.8311691,2.5460043
CBSA2015_47080,"Vidalia, GA Micro Area",2011-2015,7.9357347,2.258656
CBSA2015_47080,"Vidalia, GA Micro Area",2012-2016,8.3568077,2.1209512
CBSA2015_47080,"Vidalia, GA Micro Area",2013-2017,9.4646273,2.6880455
