geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47037,"Davidson County, Tennessee",2013,14.159225,.63725471,,,,,6.990365,2.2342162,19.490343,1.335516,23.902895,3.2227416,13.290482,.75804019,,,10.699871,.61668509,19.626703,1.8647026,23.505363,3.7333999,23.115944,3.0791726,22.095451,5.3296986,11.65777,.78614837
05000US47037,"Davidson County, Tennessee",2014,16.186794,.66817176,,,,,13.793534,3.3832483,25.583401,1.5567163,25.569408,2.6006906,15.364274,.76731771,,,11.06247,.70204747,24.264215,1.9585129,31.953049,4.7097225,27.279133,3.6369421,17.555285,5.1498814,11.922075,.68382668
05000US47037,"Davidson County, Tennessee",2015,13.903739,.55974162,,,,,15.539132,4.3551269,20.471945,1.3944046,22.698524,2.2959774,13.139116,.64424676,,,10.014369,.52848715,19.877123,1.5918977,17.088556,3.3070233,17.742691,2.5405734,18.643501,4.2217603,11.062196,.58738744
05000US47037,"Davidson County, Tennessee",2016,12.766464,.52821392,,,,,15.205048,2.8987265,17.985586,1.2691196,19.63559,1.9110665,12.167091,.60014492,,,9.4179363,.60380197,17.937424,1.6012563,20.12159,5.7664461,20.075584,3.7608304,20.03952,4.9573116,10.253411,.59445471
05000US47037,"Davidson County, Tennessee",2017,12.029496,.54197955,,,,,8.8877935,2.5578384,16.425402,1.313817,15.576391,1.7822981,11.720096,.61044937,,,9.8843431,.62220681,15.318357,1.6502656,21.64595,5.7374773,13.826296,2.8314469,8.9765177,3.0075145,10.375793,.62197012
05000US47059,"Greene County, Tennessee",2009,17.531815,2.0174437,,,,,,,,,,,,,,,17.243565,2.0299218,22.576029,50.20507,,,,,,,17.441719,2.0354865
05000US47059,"Greene County, Tennessee",2010,23.150946,2.1563449,,,,,,,,,,,,,,,21.762388,2.2610934,56.578339,40.945652,,,,,,,22.313751,2.2094841
05000US47059,"Greene County, Tennessee",2011,20.895552,1.7196732,,,,,,,,,,,,,,,19.314844,1.6916232,53.748466,29.22208,,,,,,,20.344139,1.7542766
05000US47059,"Greene County, Tennessee",2012,21.18622,1.6430311,,,,,,,,,,,,,,,19.45219,1.6049025,48.140179,27.347183,,,,,,,20.546646,1.6952299
05000US47059,"Greene County, Tennessee",2013,17.021639,1.8401043,,,,,,,,,,,,,,,15.82011,1.8104646,40.114941,42.777687,,,,,,,15.703967,1.7978774
05000US47059,"Greene County, Tennessee",2014,15.219848,1.8148084,,,,,,,,,,,,,,,15.226738,1.8919398,15.098314,47.535923,,,,,,,15.286212,1.8636769
05000US47059,"Greene County, Tennessee",2015,17.068619,1.7460836,,,,,,,,,,,,,,,16.528975,1.7658601,26.243279,41.457405,,,,,,,16.364273,1.7402927
05000US47059,"Greene County, Tennessee",2016,14.847073,1.6144389,,,,,,,,,,,,,,,14.472877,1.6597711,20.542168,35.475456,,,,,,,14.367231,1.6340921
05000US47059,"Greene County, Tennessee",2017,16.925001,1.8749837,,,,,,,,,,,,,,,15.513536,1.79301,42.211231,38.85128,,,,,,,16.140205,1.8317055
05000US47065,"Hamilton County, Tennessee",2009,15.781687,.96332544,,,,,18.038277,8.2077007,29.952648,2.4637616,46.103683,6.8477654,15.045834,1.0122437,,,11.137609,.9928925,30.721745,4.7238307,,,,,,,11.781402,.99825925
05000US47065,"Hamilton County, Tennessee",2010,12.289662,.76117831,,,,,,,22.51977,2.2083707,16.446404,4.8400354,12.131321,.81240952,,,9.7061415,.79017633,20.093155,3.7489512,,,,,,,9.6721621,.78190464
05000US47065,"Hamilton County, Tennessee",2011,16.283701,.90751469,,,,,,,33.660778,2.5197356,36.175549,6.3764973,15.52536,.98474395,,,11.106677,.83125305,31.815252,4.0002332,40.107094,9.2782917,,,,,11.778438,.89567834
05000US47065,"Hamilton County, Tennessee",2012,12.970565,.68277442,,,,,15.332296,6.1841106,23.400412,1.8061634,32.505093,3.9064691,12.213864,.73082548,,,9.262207,.71916944,23.90255,3.263433,,,,,18.831593,7.8061247,10.24873,.72611743
05000US47065,"Hamilton County, Tennessee",2013,14.371233,.7459076,,,,,7.8059459,4.8173633,26.873402,2.3720839,26.120571,5.4231043,13.900532,.81013495,,,10.592456,.75023812,25.472033,3.4572828,,,,,,,11.258329,.75866437
05000US47065,"Hamilton County, Tennessee",2014,14.105685,.83007842,,,,,3.7647538,3.2744906,25.677559,2.3088169,22.985134,5.5844111,13.753252,.89429468,,,10.899777,.84827143,23.291527,3.8428311,,,,,,,11.470227,.84485394
05000US47065,"Hamilton County, Tennessee",2015,13.130768,.73975021,,,,,12.547341,8.3837261,20.002766,1.9514365,19.214252,3.6406729,12.874104,.78740185,,,11.022515,.73488301,19.127245,3.447695,,,,,,,11.547086,.70043063
05000US47065,"Hamilton County, Tennessee",2016,11.78034,.76606423,,,,,,,20.437494,2.3955712,30.364769,6.6290674,10.98278,.85944587,,,9.1143456,.71883965,19.419249,3.4937148,,,,,6.8661561,4.3309321,9.9145889,.73353958
05000US47065,"Hamilton County, Tennessee",2017,11.061141,.67149997,,,,,9.5230265,5.0375676,21.505653,2.2765555,17.375742,4.1856537,10.766963,.7312119,,,8.1856232,.66076994,19.16441,3.0630064,,,,,,,8.5542755,.6714201
05000US47093,"Knox County, Tennessee",2009,13.286745,.70983678,,,,,24.177519,9.6465254,28.100304,2.6806283,24.514114,6.8251743,13.042108,.7426514,,,11.340505,.70804781,25.977158,6.6150532,,,,,20.350534,8.936017,11.585534,.68705922
05000US47093,"Knox County, Tennessee",2010,11.811566,.61235309,,,,,15.377503,3.8426778,27.535265,3.2753363,20.144329,5.3003335,11.553979,.65428436,,,9.9372463,.67281359,23.147987,5.5339479,,,,,25.724442,10.726838,10.18318,.6547423
05000US47093,"Knox County, Tennessee",2011,12.857388,.65866357,,,,,16.522846,6.0758715,33.586765,2.8038342,,,,,,,10.097242,.68737513,28.960197,5.452044,,,,,,,10.552005,.69684857
05000US47093,"Knox County, Tennessee",2012,14.800956,.63881755,,,,,21.720228,6.125288,25.692875,2.6322954,53.525108,4.8338103,13.582531,.70303762,,,11.937998,.62744153,31.138287,5.0078578,,,,,42.129498,12.320313,13.193417,.68707651
05000US47093,"Knox County, Tennessee",2013,15.365063,.61137825,,,,,,,33.579967,2.8604929,25.576397,5.3248677,15.046866,.65493035,,,13.088109,.6706053,28.402367,5.1980329,,,,,23.648279,6.1327519,13.539255,.65227771
05000US47093,"Knox County, Tennessee",2014,16.010443,.66561055,,,,,14.799767,4.3089085,34.803024,2.9431934,17.435005,3.8616543,15.965958,.69715673,,,13.920156,.73269218,27.992197,5.7294283,,,,,31.212061,7.8177042,13.949328,.71919054
05000US47093,"Knox County, Tennessee",2015,14.293955,.68726742,,,,,12.531095,3.8158352,22.843102,2.8344517,29.863558,4.1934123,13.77787,.72729802,,,12.747204,.69211465,22.984381,5.7419128,,,,,22.688242,8.3653669,12.980895,.69421679
05000US47093,"Knox County, Tennessee",2016,14.197321,.69047135,,,,,17.945272,4.3189516,26.026079,3.0468068,18.108616,3.9667602,14.068009,.72592682,,,12.690017,.75831383,22.556461,5.9344006,,,,,22.888889,8.3346653,12.78836,.74016684
05000US47093,"Knox County, Tennessee",2017,12.846853,.66909885,,,,,10.443328,4.3948269,25.772482,3.1612229,25.170183,4.3525376,12.419622,.71125025,,,11.120632,.65803897,22.223831,5.3898325,24.591139,7.8064399,21.695044,4.3780146,19.58919,5.6796799,11.514086,.65015328
05000US47113,"Madison County, Tennessee",2009,18.166346,1.6556207,,,,,,,30.297661,3.1209667,,,,,,,11.973615,2.1214278,29.368999,5.5551977,,,,,,,11.634372,2.0623147
05000US47113,"Madison County, Tennessee",2010,14.791201,1.7714005,,,,,,,23.297344,3.439827,,,,,,,10.361998,1.9586948,22.216066,5.5554452,,,,,,,10.7716,1.9984372
05000US47113,"Madison County, Tennessee",2011,14.783688,1.5513848,,,,,,,25.081747,3.1745455,,,,,,,8.3948774,1.5454841,25.402605,4.6007624,,,,,,,9.0703793,1.5729527
05000US47113,"Madison County, Tennessee",2012,15.491589,1.4211801,,,,,,,20.853621,2.5651197,,,,,,,12.099764,1.6415758,20.985586,4.4608941,,,,,,,12.497561,1.581862
05000US47113,"Madison County, Tennessee",2013,18.508057,1.5775124,,,,,,,24.089315,3.127604,,,,,,,14.938271,1.7900282,23.989048,4.6976633,,,,,,,15.160595,1.803809
05000US47113,"Madison County, Tennessee",2014,18.59767,1.6378903,,,,,,,28.459749,2.7063954,72.448982,8.5978231,17.096994,1.7638091,,,10.499374,1.652512,31.158474,4.5401683,,,,,,,12.972019,1.7746634
05000US47113,"Madison County, Tennessee",2015,13.110087,1.3465881,,,,,,,20.48481,2.9978185,,,,,,,9.2853966,1.4595276,18.754967,3.8740649,,,,,,,9.2133865,1.4298382
05000US47113,"Madison County, Tennessee",2016,17.388525,1.6929531,,,,,,,23.536921,2.5974593,,,,,,,11.931074,2.2230682,25.753626,5.2193594,,,,,,,13.657403,2.2629271
05000US47113,"Madison County, Tennessee",2017,15.774811,1.4880047,,,,,,,26.812305,3.1729035,,,,,,,9.5861483,1.7142941,24.836023,4.2235518,,,,,,,9.3970175,1.6015055
05000US47119,"Maury County, Tennessee",2009,13.152832,1.653119,,,,,,,31.750164,6.3234034,51.724136,12.489518,11.148895,1.9734415,,,8.0016975,1.310644,36.27943,9.330555,,,,,,,10.534387,1.5875694
05000US47119,"Maury County, Tennessee",2010,13.491096,1.5043248,,,,,,,22.098818,6.4850526,,,,,,,12.79277,1.687224,16.739677,11.41314,,,,,,,12.274597,1.6166677
05000US47119,"Maury County, Tennessee",2011,14.221353,1.7400649,,,,,,,26.727921,5.6231556,,,,,,,11.346376,1.7951332,27.968439,12.333647,,,,,,,12.002453,1.7974565
05000US47119,"Maury County, Tennessee",2012,15.722336,1.5337487,,,,,,,35.549545,5.7462339,,,,,,,11.623565,1.340971,34.690685,9.4090385,,,,,,,13.253793,1.5587647
05000US47119,"Maury County, Tennessee",2013,10.831848,1.610293,,,,,,,24.037725,5.9613109,,,,,,,7.4128642,1.3250494,26.526073,10.086129,,,,,,,8.0317879,1.3977265
05000US47119,"Maury County, Tennessee",2014,13.830052,1.5149223,,,,,,,19.281179,5.4827495,28.987619,9.7055912,13.152843,1.6533192,,,11.919715,1.7258866,22.730476,11.304914,,,,,,,12.789001,1.6660926
05000US47119,"Maury County, Tennessee",2015,11.931621,1.3531541,,,,,,,25.886663,6.0413413,21.875,9.7661753,11.468985,1.4939954,,,9.5814114,1.4218,22.745728,9.5378036,,,,,,,10.326039,1.4047656
05000US47119,"Maury County, Tennessee",2016,8.7660379,1.1273862,,,,,,,,,,,,,,,8.1247749,1.1549037,11.627908,7.9740934,,,,,,,8.6936283,1.1942757
05000US47119,"Maury County, Tennessee",2017,9.0326939,1.3400348,,,,,,,13.273212,3.7771299,,,,,,,8.362216,1.4263753,12.044575,9.6642466,,,,,,,8.5700493,1.3952625
05000US47125,"Montgomery County, Tennessee",2009,13.889445,1.3903857,,,,,,,20.575371,3.9958293,17.334143,5.5407691,13.734245,1.4756994,,,11.790361,1.4612945,19.334921,6.1177917,,,,,,,12.031444,1.4567393
05000US47125,"Montgomery County, Tennessee",2010,14.195201,1.091933,,,,,,,13.731726,2.2545156,11.398712,4.8569193,14.397746,1.2210776,,,14.255357,1.3573771,14.05547,4.8095112,,,,,22.629696,11.75567,13.611298,1.2744696
05000US47125,"Montgomery County, Tennessee",2011,14.251326,1.4406767,,,,,,,22.771269,4.2637115,6.0553031,3.1144834,14.856622,1.5597749,,,12.409738,1.5276494,18.54953,5.8747978,,,,,,,11.882896,1.4500445
05000US47125,"Montgomery County, Tennessee",2012,13.639166,1.1815617,,,,,,,19.847361,2.8376925,17.138723,4.0736599,13.360996,1.3180866,,,12.060822,1.3627906,17.173784,4.8297372,,,,,,,12.065861,1.3045961
05000US47125,"Montgomery County, Tennessee",2013,12.673598,1.0118057,,,,,,,23.476318,2.9671228,11.924145,3.8616159,12.741181,1.1562743,,,10.302523,1.0659543,17.840376,3.8879542,,,,,,,10.594253,1.1014588
05000US47125,"Montgomery County, Tennessee",2014,13.531847,.97454798,,,,,,,16.007929,2.7867551,12.133928,3.6300805,13.658277,1.1112788,,,13.508206,1.2459795,13.58095,3.9603672,,,,,,,13.440457,1.1937506
05000US47125,"Montgomery County, Tennessee",2015,12.105572,.96914518,,,,,,,16.390806,2.4577785,15.947701,3.9095831,11.739251,1.1278918,,,10.252438,1.0989974,15.852189,3.6271796,,,,,19.736843,11.792558,10.599005,1.0851982
05000US47125,"Montgomery County, Tennessee",2016,12.535718,1.2121397,,,,,,,13.325362,2.4840472,15.114006,5.2332983,12.287107,1.4238973,,,11.069138,1.3206292,15.452619,4.4300265,,,,,,,11.542933,1.4146661
05000US47125,"Montgomery County, Tennessee",2017,12.402001,.9067198,,,,,,,15.231693,2.6080196,13.417423,3.2000384,12.303246,1.0430229,,,11.071917,.98614597,14.979574,3.2490265,,,,,7.4610958,5.159514,11.023206,.97331089
05000US47141,"Putnam County, Tennessee",2009,24.974838,2.4424565,,,,,,,,,,,,,,,23.369087,2.7402618,42.443806,25.697495,,,,,,,23.983019,2.663825
05000US47141,"Putnam County, Tennessee",2010,19.93173,2.0324891,,,,,,,,,,,,,,,18.674259,2.1152515,33.744587,30.182161,,,,,,,19.735514,2.0479131
05000US47141,"Putnam County, Tennessee",2011,22.917202,1.8319385,,,,,,,,,,,,,,,22.610321,1.9521345,26.146692,28.884733,,,,,,,23.370686,1.9351054
05000US47141,"Putnam County, Tennessee",2012,24.416906,1.5231771,,,,,,,,,54.343178,11.237607,23.08367,1.7270154,,,21.525713,1.4614009,57.927387,14.688519,,,,,,,23.023331,1.496868
05000US47141,"Putnam County, Tennessee",2013,26.558453,1.9659053,,,,,,,,,,,,,,,22.488596,1.8928472,66.528519,9.4239817,,,,,,,25.261217,1.8692352
05000US47141,"Putnam County, Tennessee",2014,20.641972,1.9803399,,,,,,,,,,,,,,,20.651787,2.1080034,20.544165,30.223692,,,,,,,20.140675,2.0289931
05000US47141,"Putnam County, Tennessee",2015,19.928686,1.8254849,,,,,,,,,,,,,,,18.957857,1.8002626,29.401611,24.8634,,,,,,,18.514465,1.7534232
05000US47141,"Putnam County, Tennessee",2016,18.764946,1.7468932,,,,,,,,,,,,,,,17.473921,1.6755826,31.332579,22.986279,,,,,,,18.912189,1.7478708
05000US47141,"Putnam County, Tennessee",2017,18.103226,1.7482519,,,,,,,,,30.538263,8.8240862,17.48823,1.899163,,,16.604477,1.7735488,32.620319,23.088606,,,,,,,17.093767,1.7382993
05000US47147,"Robertson County, Tennessee",2009,13.049899,1.8443544,,,,,,,39.675091,12.512225,,,,,,,11.184984,1.8916117,23.999435,16.063429,,,,,,,11.734449,1.8147458
05000US47147,"Robertson County, Tennessee",2010,9.1584406,1.4702529,,,,,,,12.717088,6.6822991,,,,,,,8.5984402,1.4564364,12.630036,13.765337,,,,,,,8.8872948,1.5475307
05000US47147,"Robertson County, Tennessee",2011,14.663452,2.0327113,,,,,,,24.645161,10.156522,,,,,,,12.031363,1.9296265,31.256475,17.494267,,,,,,,12.355088,1.9487251
05000US47147,"Robertson County, Tennessee",2012,8.8758841,1.2570426,,,,,,,21.297493,7.0396528,20.345572,8.9505901,8.3097,1.3972853,,,6.9719949,1.2637253,21.140179,11.872141,,,,,,,7.2398195,1.2448845
05000US47147,"Robertson County, Tennessee",2013,8.7988682,1.2816646,,,,,,,21.48068,6.7766614,,,,,,,6.662014,1.1554524,22.92083,11.687001,,,,,,,7.1818123,1.1319431
05000US47147,"Robertson County, Tennessee",2014,12.904,1.5240982,,,,,,,26.264086,6.7802072,45.628185,11.496069,11.285787,1.7607411,,,9.9663715,1.5106107,32.275211,13.595489,,,,,,,10.172636,1.5058848
05000US47147,"Robertson County, Tennessee",2015,10.318557,1.4122906,,,,,,,,,,,,,,,9.2925072,1.5036228,17.158421,14.413944,,,,,,,10.427388,1.5221932
05000US47147,"Robertson County, Tennessee",2016,6.8423824,1.0635542,,,,,,,21.439104,7.0466309,,,,,,,5.2688437,1.0495077,16.916428,9.990283,,,,,,,5.7581,1.0328698
05000US47147,"Robertson County, Tennessee",2017,10.495939,1.4452974,,,,,,,23.400433,9.3203764,33.792336,10.462593,9.2348604,1.6577005,,,8.4185648,1.50412,23.823696,13.572741,,,,,,,8.7614584,1.4585272
05000US47149,"Rutherford County, Tennessee",2009,11.143057,.84883672,,,,,,,12.986101,3.0002675,33.524944,6.1432967,9.9739399,.96489799,,,9.408864,.72598654,18.142132,5.0549498,,,,,,,9.9968872,.75563759
05000US47149,"Rutherford County, Tennessee",2010,13.370533,.9665516,,,,,28.247387,6.9127588,20.941381,3.8032775,27.621984,7.2028027,12.515768,1.129154,,,10.552205,1.0014915,23.657156,5.4676886,,,,,,,11.11637,.98795313
05000US47149,"Rutherford County, Tennessee",2011,10.496189,.97634399,,,,,,,11.788925,2.6041379,13.172166,3.6470268,10.337595,1.0574232,,,9.8788347,1.0913867,12.703231,5.8930974,,,,,,,10.053185,1.0602379
05000US47149,"Rutherford County, Tennessee",2012,11.515833,.81322622,,,,,21.312365,6.7821689,15.348027,3.0486584,17.931631,4.3621702,11.120763,.90686691,,,9.620821,.83456367,18.220755,4.6073413,,,,,,,10.074103,.79967177
05000US47149,"Rutherford County, Tennessee",2013,11.457444,.91937733,,,,,,,17.335752,2.8394396,19.044817,4.2819171,10.990013,1.0139741,,,10.280191,1.0116664,15.475217,5.2597804,,,,,18.368847,9.0519238,10.699363,1.0013721
05000US47149,"Rutherford County, Tennessee",2014,15.012453,1.0220389,,,,,17.528734,6.1776748,21.743263,2.9766924,34.681614,5.6942563,13.799631,1.1583889,,,11.77663,1.0447284,25.443823,5.2024417,,,,,,,13.170412,1.1389623
05000US47149,"Rutherford County, Tennessee",2015,10.646276,.9272148,,,,,,,13.417146,2.7918267,15.583245,4.5228934,10.328095,1.0311806,,,9.3721104,.91277289,14.615126,4.7010703,,,,,,,9.4942379,.89873672
05000US47149,"Rutherford County, Tennessee",2016,9.1033545,.75515604,,,,,8.2560043,3.8849707,12.833646,2.3685107,16.113239,4.7608776,8.6396809,.8676759,,,7.853056,.78356731,12.839961,3.7762251,,,,,10.17163,6.1216984,8.6127605,.86914057
05000US47149,"Rutherford County, Tennessee",2017,9.2485151,.83019191,,,,,12.487412,5.204689,15.460764,2.9636285,23.760914,4.4307756,8.2164068,.95173258,,,6.6157184,.78946388,16.599314,3.7564144,,,,,,,7.9736719,.83211708
05000US47155,"Sevier County, Tennessee",2009,9.797472,1.3752203,,,,,,,,,,,,,,,9.7812891,1.4168311,10.200079,50.040592,,,,,,,9.887351,1.4106237
05000US47155,"Sevier County, Tennessee",2010,14.348761,1.4405749,,,,,,,,,,,,,,,13.950567,1.3644891,19.195923,24.730221,,,,,,,14.359394,1.4192451
05000US47155,"Sevier County, Tennessee",2011,13.139141,2.0359621,,,,,,,,,,,,,,,11.267649,1.9040902,46.639343,38.86026,,,,,,,12.937011,2.0497351
05000US47155,"Sevier County, Tennessee",2012,11.498789,1.3978291,,,,,,,,,24.102871,11.446686,10.886892,1.5814651,,,10.712833,1.4023672,20.452986,22.818661,,,,,,,10.710924,1.3566521
05000US47155,"Sevier County, Tennessee",2013,13.51939,1.3831264,,,,,,,,,39.085369,12.511659,12.310841,1.6109269,,,12.537818,1.4468775,26.155022,25.190269,,,,,,,12.643009,1.4009308
05000US47155,"Sevier County, Tennessee",2014,17.420044,1.8526075,,,,,,,,,,,,,,,17.137489,1.9393355,20.974537,34.491764,,,,,,,17.236744,1.8666387
05000US47155,"Sevier County, Tennessee",2015,12.52807,1.398639,,,,,,,,,35.964912,10.785963,11.496346,1.560837,,,11.40107,1.4356169,24.932592,21.826891,,,,,,,12.18823,1.4438738
05000US47155,"Sevier County, Tennessee",2016,12.914329,1.3359202,,,,,,,,,29.266027,9.0917683,12.175252,1.467555,,,11.58071,1.2902644,32.129593,25.040012,,,,,,,12.053058,1.316161
05000US47155,"Sevier County, Tennessee",2017,11.008072,1.2661997,,,,,,,,,,,,,,,9.4344711,1.1585842,29.024389,18.930494,,,,,,,10.240635,1.2214327
05000US47157,"Shelby County, Tennessee",2009,16.722898,.58642411,,,,,7.1769686,2.6021159,24.201069,1.0242091,25.057533,3.7124672,16.371395,.63352209,,,8.3373947,.60482562,23.355087,1.1147194,25.175152,7.8499207,,,,,9.0814161,.6169154
05000US47157,"Shelby County, Tennessee",2010,17.003056,.51548886,,,,,10.322699,2.3514884,24.059837,.86761725,30.164152,2.7607543,16.318466,.56560755,,,7.3007951,.54925305,24.071911,.93577576,28.028976,4.028625,28.510851,3.8736761,29.935738,9.667119,8.5143785,.56778687
05000US47157,"Shelby County, Tennessee",2011,17.462757,.54592538,,,,,5.3517008,2.0844984,25.465425,.94514591,27.747854,3.0776744,16.9226,.60073763,,,7.1929255,.54409462,24.812267,.97386146,29.003716,3.8664567,26.807365,3.3818555,22.029469,6.7617307,7.9993224,.56143844
05000US47157,"Shelby County, Tennessee",2012,17.835634,.48534498,,,,,14.569193,3.2257357,25.093311,.77996945,27.283482,2.4946856,17.343769,.52960342,,,7.894084,.51790881,24.827408,.86921108,33.694344,3.4692957,29.388735,2.8568935,22.653112,4.8140841,8.9590063,.54856002
05000US47157,"Shelby County, Tennessee",2013,16.917181,.50186288,,,,,10.43726,2.831764,23.378563,.82926738,32.464584,2.719018,16.128313,.55046427,,,7.0249929,.44658598,23.762754,.87147951,25.306484,3.9572053,28.845665,3.2114565,35.986156,5.5944128,8.7123232,.47997162
05000US47157,"Shelby County, Tennessee",2014,18.547382,.52542078,,,,,15.677233,3.1850147,25.452789,.87445891,28.63912,2.6999483,18.044285,.57099408,,,8.9767542,.56865698,25.040462,.92815959,30.636831,3.4019291,25.422874,2.5496461,17.27957,4.0437121,10.024212,.62776488
05000US47157,"Shelby County, Tennessee",2015,15.831731,.53065914,,,,,10.34425,2.2711291,21.013344,.83395338,27.229595,3.0910358,15.248654,.58343595,,,8.1368637,.5199042,20.952166,.92538226,35.217152,4.473505,24.905277,3.1351376,11.83698,3.6087184,9.1758919,.58200216
05000US47157,"Shelby County, Tennessee",2016,16.146677,.56683558,,,,,11.801383,2.8322334,21.951605,.90776503,20.061787,2.3737936,15.95405,.60688847,,,8.41399,.60380077,21.158188,.98793489,21.852087,3.5181854,19.503973,2.7350483,15.420972,4.5560303,8.8922853,.59983766
05000US47157,"Shelby County, Tennessee",2017,14.955451,.55370885,,,,,5.756999,1.7971543,20.290956,.81996059,18.445812,2.2049577,14.778874,.59301507,,,8.0501146,.59593201,19.394098,.96773851,20.045118,3.7406058,19.762611,2.8797765,19.219814,4.3755393,8.5486221,.5967648
05000US47163,"Sullivan County, Tennessee",2009,17.0315,1.1572652,,,,,,,,,,,,,,,16.345655,1.1467944,31.535038,32.339622,,,,,,,16.315382,1.1369746
05000US47163,"Sullivan County, Tennessee",2010,15.307596,1.0247266,,,,,,,,,,,,,,,15.120365,1.0247847,19.737921,34.298878,,,,,,,15.078873,1.0213131
05000US47163,"Sullivan County, Tennessee",2011,15.560153,1.0421014,,,,,,,,,,,,,,,14.705282,1.0475018,32.105263,26.522299,,,,,,,14.819327,1.0613694
05000US47163,"Sullivan County, Tennessee",2012,15.137671,.93444502,,,,,,,,,,,,,,,14.629014,.93827844,26.189154,27.863106,,,,,,,14.708548,.92799497
05000US47163,"Sullivan County, Tennessee",2013,15.161104,.94867963,,,,,,,,,40.722294,12.427619,14.823614,.98113602,,,14.425778,.97804731,29.15177,24.661999,,,,,,,14.707778,.95559883
05000US47163,"Sullivan County, Tennessee",2014,15.3622,1.0104177,,,,,,,,,,,,,,,14.557721,1.0243069,30.67098,25.742495,,,,,,,14.8402,1.0236095
05000US47163,"Sullivan County, Tennessee",2015,13.569568,.96769184,,,,,,,33.553596,8.9793663,,,,,,,12.885207,.98560488,25.709969,23.752489,,,,,,,13.002078,.98731166
05000US47163,"Sullivan County, Tennessee",2016,13.93545,1.1761042,,,,,,,,,34.594597,11.964723,13.654622,1.2070453,,,13.464221,1.144004,22.335102,29.068708,,,,,,,13.54554,1.15733
05000US47163,"Sullivan County, Tennessee",2017,13.072756,.89987952,,,,,,,,,,,,,,,12.80828,.91369909,17.511061,21.812321,,,,,,,12.885888,.90745485
05000US47165,"Sumner County, Tennessee",2009,8.6082211,1.0042436,,,,,,,7.3421016,4.23526,20.448,8.5754738,8.284049,1.060427,,,8.1776304,1.0712911,12.245227,12.990308,,,,,,,8.4118452,1.0652522
05000US47165,"Sumner County, Tennessee",2010,11.525002,.96847296,,,,,,,15.790214,5.579524,39.984612,8.8597012,10.562342,1.0643861,,,9.5140285,.92974252,27.235083,10.361557,,,,,,,10.318715,.99947697
05000US47165,"Sumner County, Tennessee",2011,7.3377552,.88521343,,,,,,,22.799795,6.1704779,,,,,,,6.1392703,.869748,16.684725,10.030515,,,,,,,6.1442604,.852382
05000US47165,"Sumner County, Tennessee",2012,7.2907763,.8305425,,,,,,,7.0098295,3.5157225,,,,,,,7.1903176,.9016062,8.0529013,9.8662748,,,,,,,7.1436272,.88195801
05000US47165,"Sumner County, Tennessee",2013,9.121685,.90747857,,,,,,,,,21.717648,7.3070245,8.684576,.97632545,,,9.1010628,.92228532,9.2675161,9.8042297,,,,,,,9.3872662,.92171264
05000US47165,"Sumner County, Tennessee",2014,8.8340397,.82959479,,,,,,,23.920303,5.0830798,23.119715,8.6076517,8.3195772,.91929322,,,7.1289873,.73300242,20.918304,8.099164,,,,,,,7.3360481,.74250758
05000US47165,"Sumner County, Tennessee",2015,8.918066,.86604553,,,,,,,7.4432502,3.5563209,15.543501,5.3821445,8.6685629,.92249483,,,8.3277569,.91727918,12.914804,9.0589476,,,,,,,8.6884604,.91033763
05000US47165,"Sumner County, Tennessee",2016,8.3578167,.77915263,,,,,,,23.151089,5.7996726,15.197147,6.4795928,8.0931463,.84913391,,,7.0760345,.69348824,17.084558,7.4643373,,,,,,,7.346839,.74311393
05000US47165,"Sumner County, Tennessee",2017,7.9193645,.8139562,,,,,,,7.0091596,3.0314636,,,,,,,7.8313708,.87564814,8.4664621,8.0011597,,,,,,,8.0209818,.87090635
05000US47179,"Washington County, Tennessee",2009,17.640694,1.9641297,,,,,,,37.905933,8.8158731,,,,,,,16.183863,1.8876685,37.124901,32.706749,,,,,,,16.31407,1.8620964
05000US47179,"Washington County, Tennessee",2010,16.884054,1.5335116,,,,,,,,,,,,,,,15.100625,1.4549387,36.532738,21.418671,,,,,,,15.171411,1.4821016
05000US47179,"Washington County, Tennessee",2011,17.510668,1.5337416,,,,,,,,,,,,,,,17.279963,1.5851194,20.027401,24.868111,,,,,,,17.46759,1.5724957
05000US47179,"Washington County, Tennessee",2012,15.453987,1.2780253,,,,,,,,,,,,,,,14.549942,1.2680823,26.271072,21.239418,,,,,,,14.714368,1.2712587
05000US47179,"Washington County, Tennessee",2013,16.660789,1.5128784,,,,,,,,,,,,,,,15.698962,1.5676273,26.870707,22.868183,,,,,,,16.335367,1.5723329
05000US47179,"Washington County, Tennessee",2014,15.420045,1.3758311,,,,,,,27.723625,8.6168356,,,,,,,13.400325,1.3124038,37.950905,18.829033,,,,,,,14.533758,1.3585076
05000US47179,"Washington County, Tennessee",2015,16.232191,1.2537448,,,,,,,,,,,,,,,16.403164,1.2868782,14.426619,20.011017,,,,,,,16.315819,1.2775542
05000US47179,"Washington County, Tennessee",2016,12.92132,1.1850019,,,,,,,,,,,,,,,11.455577,1.1463515,27.374241,15.820575,,,,,,,11.608463,1.163457
