geoid,name,year,total_est,total_se
CBSA2015_39380,"Pueblo, CO Metro Area",2011-2015,22620,551.2853458261981
CBSA2015_39380,"Pueblo, CO Metro Area",2012-2016,22167,557.3927734500362
CBSA2015_39380,"Pueblo, CO Metro Area",2013-2017,21859,534.9416190028222
CBSA2015_39420,"Pullman, WA Micro Area",2005-2009,6353,336.9635098928111
CBSA2015_39420,"Pullman, WA Micro Area",2006-2010,5969,298.3619835365896
CBSA2015_39420,"Pullman, WA Micro Area",2007-2011,6468,276.4875021606194
CBSA2015_39420,"Pullman, WA Micro Area",2008-2012,6562,289.3814971039538
CBSA2015_39420,"Pullman, WA Micro Area",2009-2013,6487,296.9988986021955
CBSA2015_39420,"Pullman, WA Micro Area",2010-2014,6820,303.4256830296024
CBSA2015_39420,"Pullman, WA Micro Area",2011-2015,6745,327.4649720803261
CBSA2015_39420,"Pullman, WA Micro Area",2012-2016,6518,268.7005728412117
CBSA2015_39420,"Pullman, WA Micro Area",2013-2017,6702,313.2386639946484
CBSA2015_39460,"Punta Gorda, FL Metro Area",2005-2009,27902,746.3617292279275
CBSA2015_39460,"Punta Gorda, FL Metro Area",2006-2010,28467,739.9394997673218
CBSA2015_39460,"Punta Gorda, FL Metro Area",2007-2011,27347,724.8711781645305
CBSA2015_39460,"Punta Gorda, FL Metro Area",2008-2012,26960,711.0393800881184
CBSA2015_39460,"Punta Gorda, FL Metro Area",2009-2013,25845,730.7428267752968
CBSA2015_39460,"Punta Gorda, FL Metro Area",2010-2014,24738,696.9773807366444
CBSA2015_39460,"Punta Gorda, FL Metro Area",2011-2015,23690,656.1013988448165
CBSA2015_39460,"Punta Gorda, FL Metro Area",2012-2016,24006,641.7371574340294
CBSA2015_39460,"Punta Gorda, FL Metro Area",2013-2017,23509,634.3094210703665
CBSA2015_39500,"Quincy, IL-MO Micro Area",2005-2009,7316,294.7920947049645
CBSA2015_39500,"Quincy, IL-MO Micro Area",2006-2010,7251,305.7351915656384
CBSA2015_39500,"Quincy, IL-MO Micro Area",2007-2011,7228,291.2545684286705
CBSA2015_39500,"Quincy, IL-MO Micro Area",2008-2012,7340,294.1175152386294
CBSA2015_39500,"Quincy, IL-MO Micro Area",2009-2013,7384,313.9321821090651
CBSA2015_39500,"Quincy, IL-MO Micro Area",2010-2014,7233,283.6177361725747
CBSA2015_39500,"Quincy, IL-MO Micro Area",2011-2015,6907,293.0904510105859
CBSA2015_39500,"Quincy, IL-MO Micro Area",2012-2016,6683,273.0444425212408
CBSA2015_39500,"Quincy, IL-MO Micro Area",2013-2017,6952,314.6423727270525
CBSA2015_39540,"Racine, WI Metro Area",2005-2009,25773,650.4689912277022
CBSA2015_39540,"Racine, WI Metro Area",2006-2010,26632,633.7157859807746
CBSA2015_39540,"Racine, WI Metro Area",2007-2011,26772,645.5451857560209
CBSA2015_39540,"Racine, WI Metro Area",2008-2012,26266,642.7967050752568
CBSA2015_39540,"Racine, WI Metro Area",2009-2013,26197,630.1450650906352
CBSA2015_39540,"Racine, WI Metro Area",2010-2014,25049,614.4435426937828
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,23894,587.8780892555753
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,22943,617.9148157229541
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,22584,633.8079182769742
CBSA2015_39580,"Raleigh, NC Metro Area",2005-2009,115752,1558.36265736491
CBSA2015_39580,"Raleigh, NC Metro Area",2006-2010,126673,1537.691388229902
CBSA2015_39580,"Raleigh, NC Metro Area",2007-2011,131302,1649.275526690147
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,133987,1589.660659867062
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,133852,1658.288246731174
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,133847,1767.82524825029
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,133007,1801.002826043751
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,129284,1718.485215927456
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,127151,1605.955349249086
CBSA2015_39660,"Rapid City, SD Metro Area",2005-2009,15784,526.4571082139199
CBSA2015_39660,"Rapid City, SD Metro Area",2006-2010,16447,496.0922105141009
CBSA2015_39660,"Rapid City, SD Metro Area",2007-2011,16817,546.885134531599
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,16232,508.0503491021996
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,16110,512.6407994597316
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,15873,517.2777157677526
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,16102,498.3716215206489
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,16192,536.8865369548406
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,16850,519.928157605798
CBSA2015_39700,"Raymondville, TX Micro Area",2005-2009,1598,169.2689850123403
CBSA2015_39700,"Raymondville, TX Micro Area",2006-2010,1540,164.2575221066649
CBSA2015_39700,"Raymondville, TX Micro Area",2007-2011,1535,167.8119888754104
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,1553,142.1374859615554
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,1502,138.9147505344212
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,1547,142.4257887446504
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,1468,131.3449796102712
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,1364,132.598065417482
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,1292,152.0085058515185
CBSA2015_39740,"Reading, PA Metro Area",2005-2009,47912,821.3110157845028
CBSA2015_39740,"Reading, PA Metro Area",2006-2010,50905,852.8583107083233
CBSA2015_39740,"Reading, PA Metro Area",2007-2011,51992,849.3105979711957
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,53247,882.6923487458096
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,53836,851.2116589368324
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,53054,833.681366226813
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,51889,824.9410417015397
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,49653,850.91184679503
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,48537,833.4765464186435
CBSA2015_39780,"Red Bluff, CA Micro Area",2005-2009,9198,458.0521943260305
CBSA2015_39780,"Red Bluff, CA Micro Area",2006-2010,9397,411.4167868258774
CBSA2015_39780,"Red Bluff, CA Micro Area",2007-2011,9581,390.4165126919009
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,9241,397.1005685327417
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,8834,394.6487553182006
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,8851,399.2602250418096
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,9127,405.1032113418158
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,9158,438.3842846866726
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,9524,437.4180212031079
CBSA2015_39820,"Redding, CA Metro Area",2005-2009,29470,710.6720937664541
CBSA2015_39820,"Redding, CA Metro Area",2006-2010,30044,722.9491984108722
CBSA2015_39820,"Redding, CA Metro Area",2007-2011,30180,720.1397620335157
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,29762,693.2349187971942
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,29316,691.5018492104629
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,29078,689.5101774934267
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,28206,637.9017492994433
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,28114,592.4803548861714
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,28406,661.5738757348868
CBSA2015_39860,"Red Wing, MN Micro Area",2005-2009,5551,244.8557996205426
CBSA2015_39860,"Red Wing, MN Micro Area",2006-2010,5898,247.0950782863059
CBSA2015_39860,"Red Wing, MN Micro Area",2007-2011,6056,259.5075448851428
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,6011,260.1298127791595
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,6093,250.0986021280633
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,5798,254.4252683183299
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,5429,240.3892167829855
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,5027,237.7661375455625
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,4908,241.4292426164555
CBSA2015_39900,"Reno, NV Metro Area",2005-2009,66272,1077.183063291644
CBSA2015_39900,"Reno, NV Metro Area",2006-2010,70591,1109.289086758602
CBSA2015_39900,"Reno, NV Metro Area",2007-2011,69975,1274.868003299789
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,70456,1207.769502889319
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,67737,1062.12456614933
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,65571,1027.031454534364
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,62758,978.4133606256372
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,60501,999.4283443375622
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,58570,982.8388691529392
CBSA2015_39940,"Rexburg, ID Micro Area",2005-2009,5097,281.4123540056226
CBSA2015_39940,"Rexburg, ID Micro Area",2006-2010,5162,269.0091536459068
CBSA2015_39940,"Rexburg, ID Micro Area",2007-2011,5551,286.4615479539939
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,5588,270.2166973775701
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,5714,274.3574887691311
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,5800,286.3170224731567
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,5649,294.4992300299409
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,5870,325.2006849654071
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,6055,342.297285773422
CBSA2015_39980,"Richmond, IN Micro Area",2005-2009,7756,370.6915952336939
CBSA2015_39980,"Richmond, IN Micro Area",2006-2010,8068,359.9169233894991
CBSA2015_39980,"Richmond, IN Micro Area",2007-2011,8243,365.042430428338
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,8695,353.9873526282163
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,8946,340.4277050997346
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,8674,355.1572471538026
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,8043,344.293596301417
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,7394,312.488021088933
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,6866,295.8513396067377
CBSA2015_40060,"Richmond, VA Metro Area",2005-2009,143205,1535.998813701826
CBSA2015_40060,"Richmond, VA Metro Area",2006-2010,153149,1593.795891057847
CBSA2015_40060,"Richmond, VA Metro Area",2007-2011,157124,1621.679984344141
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,158020,1601.054963752387
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,157617,1590.243581175919
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,154818,1659.284989254503
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,153005,1606.492442932628
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,151005,1536.115984059281
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,148474,1673.42574384727
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2005-2009,10963,472.8568975206542
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2006-2010,10972,460.8804862951409
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2007-2011,11158,461.3000566127707
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,11420,456.0344209219639
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,11789,447.0582164729713
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,11916,450.8343852055454
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,11517,409.789573530042
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,11400,434.7835032495725
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,10992,409.6926189805482
CBSA2015_40100,"Rio Grande City, TX Micro Area",2005-2009,4093,299.6861795842274
CBSA2015_40100,"Rio Grande City, TX Micro Area",2006-2010,3969,283.0281811909552
CBSA2015_40100,"Rio Grande City, TX Micro Area",2007-2011,4009,269.7691342021383
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,4388,255.1606105774837
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,4446,260.7619314340191
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,4377,253.1927686107337
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,4412,278.0694878740623
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,4237,259.4349177084864
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,4072,274.9945281229922
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,592390,3447.623799677892
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,615735,3272.456500641205
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,619017,3544.020101658856
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,614877,3428.435948233372
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,602960,3333.664970522041
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,592738,3390.433700668198
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,581779,3374.273101935238
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,571048,3354.31300043859
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,561328,3266.391946629086
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,2855,233.5082530717405
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,3325,261.4448267334591
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,3523,239.1121851526472
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,3771,242.1796270931837
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,3782,218.1854303825863
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,3849,216.8705265344493
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,3596,208.2126774566846
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,3220,189.0411329351952
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,3183,185.298685431418
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,34506,764.5509818667251
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,37270,801.2628306260623
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,38439,839.7326422845339
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,38914,816.5620621880706
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,38947,917.4313741959815
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,38483,811.4964210195267
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,36808,842.2298913277519
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,36796,799.8611899768779
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,35589,815.0989670341912
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,10802,415.0675954281784
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,11026,442.4579957149703
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,11025,412.3539164479668
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,11040,406.9035933052417
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,11431,399.3384238031197
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,11304,410.2987746561305
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,11160,404.6039111055301
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,10780,401.7510547187814
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,10603,381.939544668756
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,5336,269.6629349091533
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,5679,287.5514865994008
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,5548,274.4584877739073
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,5611,284.2223270882778
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,5769,261.195231725904
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,5438,259.0835530062039
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,5432,258.3271878958714
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,5275,253.1110160384608
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,5040,243.8417540096474
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,20908,477.5005427809847
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,21903,493.0510935038905
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,22114,517.9809327266603
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,22136,482.6112268116129
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,21429,486.0341005658062
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,21042,477.217975998997
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,19945,459.9060464232596
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,19514,446.4162997563796
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,19045,484.1677247423353
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,138226,1407.160757831945
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,141441,1472.995760130797
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,142324,1471.042212941003
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,141335,1415.617875065913
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,140534,1293.921660847391
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,140540,1489.258008946842
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,139474,1443.482051475468
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,135948,1331.442030617552
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,133250,1408.288027998595
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,42887,767.4494444388415
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,43945,814.3505560667996
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,44975,813.9338762265985
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,44336,827.8113124587715
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,44115,778.604768552167
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,43533,843.4608356165297
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,41714,757.358263107467
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,39872,747.1565003856001
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,39004,785.7722962146333
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,5444,334.1004917682536
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,5320,307.7693314708211
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,5297,315.598131727229
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,5246,306.5403436665927
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,5703,290.1600685470555
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,5692,296.3436938054034
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,5809,284.3074658492739
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,5811,291.2983416878394
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,5811,341.6045542841599
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,2445,197.5468778006624
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,2647,207.3073110613406
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,2689,204.1521644938695
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,2901,225.1916595313427
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,2841,208.626692756866
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,2743,217.1804277392586
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,2756,206.4713690339912
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,2836,233.9675391488903
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,2974,240.3569302441839
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,19707,597.1653569863067
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,19660,591.5552811414136
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,19788,572.6417946330803
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,20149,587.3963805822073
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,20521,596.8666948449456
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,20310,612.5310079055009
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,20398,604.2317818373234
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,19878,605.1127549946746
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,19111,589.9923905685243
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,4712,306.9475360898352
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,4662,295.7820073699794
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,4599,293.9560183860017
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,4732,295.7482773470417
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,4766,283.6809191605361
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,4880,278.8577801728003
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,4643,267.3818558982643
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,4679,293.0292955026293
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,4594,267.3991356395422
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,11479,430.3427669341733
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,11804,461.7236391335259
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,11784,485.0823797091925
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,11760,465.0412167202425
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,11694,462.6451300380417
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,11602,421.0265220036681
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,11096,435.6597677714856
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,10557,432.6824318620631
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,10337,415.5401013669573
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,13483,438.1190945617163
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,14642,482.2937274675024
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,15080,509.9767864322716
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,15213,526.2840411867089
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,15674,547.7348755103973
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,15437,482.4480894790277
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,15132,490.8290484652173
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,14524,541.2406987264714
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,14229,552.4942850876172
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,5741,315.9422065222622
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,5904,335.778089465611
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,6073,343.2217981332609
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,5895,323.0315258574898
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,5792,329.9237708662235
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,5650,289.7267274997487
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,5643,325.3074897073882
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,5481,304.5902148598443
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,5776,333.905210593414
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,2068,228.6651801578301
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,2172,211.4418190808055
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,2250,219.1268024453964
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,2140,193.2222481294634
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,2535,231.7297767477367
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,2481,236.502289597538
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,2259,236.9386207668813
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,6945,345.5765338531478
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,7208,396.8222117343717
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,7661,351.287316131231
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,7844,359.3409653365823
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,8146,417.6544052703479
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,7877,391.6380053864705
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,7853,391.4261082092152
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,7701,372.8109431073202
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,7857,370.9711113961526
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,5446,347.5407097865001
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,5096,296.3274811337664
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,5175,316.7394904104121
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,5359,305.0060653144279
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,5430,306.4595619323188
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,5561,348.043288007949
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,5725,294.5776477257414
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,5815,333.3170038051684
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,5723,351.3083487579932
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,9137,306.8084533354817
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,9526,332.5844679264301
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,9782,347.6454338611656
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,9800,327.9008390871222
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,9525,315.5103080428827
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,9697,308.6505963545479
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,9270,298.495723156423
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,9019,308.6218666144733
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,8543,291.7249174451673
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,340522,2400.964397337996
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,352709,2518.3983194403
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,353473,2574.787817288464
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,349672,2546.84555883833
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,344119,2478.577244090084
