geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5304500,"Loon Lake School District, Washington",2007-2011,0,13.259018,0,448.18152,,,,,0,322.27597,0,517.03491,0,7.3385606,,,0,13.590631,0,223.79239,,,0,705.70581,0,705.70581,0,13.472213
97000US5304500,"Loon Lake School District, Washington",2008-2012,0,13.14722,0,149.78366,,,,,0,141.85527,0,120.44485,0,1.7206407,,,0,13.001798,0,198.54828,,,0,100.52832,0,100.52832,0,12.82196
97000US5304500,"Loon Lake School District, Washington",2009-2013,0,12.067641,0,175.92458,,,,,,,0,120.69814,0,1.7423617,,,0,12.199216,0,265.15353,0,200.51578,0,85.268097,0,100.36148,0,12.199216
97000US5304500,"Loon Lake School District, Washington",2010-2014,0,11.91418,0,122.45659,,,,,,,0,250.64473,0,1.313996,,,0,12.545201,0,240.66977,0,250.64473,0,79.283203,0,88.137085,0,12.545201
97000US5304500,"Loon Lake School District, Washington",2011-2015,0,10.70735,0,223.35773,,,,,,,0,149.29242,0,1.5390972,,,0,11.16854,0,239.00676,0,212.67911,0,69.610161,0,77.77951,0,11.123985
97000US5304500,"Loon Lake School District, Washington",2012-2016,0,10.107908,0,282.23685,,,,,,,0,156.3774,0,1.9122236,,,0,10.353054,0,187.41682,0,225.49832,0,58.798588,0,61.987614,0,10.237959
97000US5304500,"Loon Lake School District, Washington",2013-2017,0,11.261065,0,108.57631,,,,,,,0,133.46201,0,1.7198712,,,0,11.592533,0,171.26466,0,212.67911,0,65.082336,0,71.486816,0,11.547872
97000US5304530,"Lopez School District, Washington",2005-2009,4.9705138,9.3588428,0,813.31842,0,355.04385,0,355.04385,,,18.181818,659.90918,4.8469386,6.3732038,,,5.0666666,9.6216002,3.2258062,177.22119,100,3620.2126,7.1428576,264.85437,0,285.00699,5.0487156,9.5875349
97000US5304530,"Lopez School District, Washington",2006-2010,6.4837904,9.4042997,0,1075.2091,0,329.28058,0,329.28058,,,35.294117,443.10938,6.0708261,6.6067705,,,6.338028,9.7157736,8.955224,167.62616,100,1248.217,17.647058,227.64601,0,276.16287,6.3213348,9.7446251
97000US5304530,"Lopez School District, Washington",2007-2011,6.5397353,8.3788424,0,808.34229,0,224.09076,0,224.09076,,,25,284.84698,6.2289562,5.1771092,,,6.5026364,6.6760316,7.1428576,138.70509,100,1121.774,15.151516,175.56607,0,206.44688,6.4798603,6.6494999
97000US5304530,"Lopez School District, Washington",2008-2012,8.0321283,5.4905729,0,167.09648,0,114.54044,0,114.54044,,,11.111112,60.834557,7.9404464,2.7822361,,,8.2332764,5.3646326,5.0632911,86.151642,66.666672,133.26187,13.333334,55.90731,0,68.059929,8.0536909,5.1587691
97000US5304530,"Lopez School District, Washington",2009-2013,7.2204971,6.2633605,0,161.07022,0,103.79938,0,103.79938,0,112.61961,11.111112,47.551937,7.1086264,2.2951615,,,7.4166665,5.8593774,4.5454545,84.632507,33.333336,80.080421,14.814815,54.683262,0,88.97467,7.2891073,5.8568773
97000US5304530,"Lopez School District, Washington",2010-2014,6.4417176,4.8588271,0,211.67763,0,149.29242,0,149.29242,0,122.19929,0,45.870789,6.6719623,2.2197313,,,6.9078946,4.578475,0,67.440483,0,68.431595,0,46.542004,0,70.255257,6.7961164,4.5760527
97000US5304530,"Lopez School District, Washington",2011-2015,6.590909,5.874558,0,118.20934,0,95.73262,0,148.90515,0,131.59923,0,45.632893,6.8075123,2.1253538,0,201.61853,7.0789261,6.2743783,0,87.918274,0,68.059929,0,49.479698,0,83.41375,6.9655724,6.1812615
97000US5304530,"Lopez School District, Washington",2012-2016,4.9117422,5.3913116,0,100.25789,0,116.23904,0,386.86691,0,119.26192,0,43.894093,5.0632911,1.7905859,0,148.90515,5.2674899,5.6233873,0,79.977646,0,61.732819,0,48.838066,0,95.330002,5.1948051,5.5458994
97000US5304530,"Lopez School District, Washington",2013-2017,3.7792895,4.6539965,0,105.07497,0,123.42745,0,374.73639,0,134.68977,0,54.040794,3.8940809,1.9142568,0,169.3421,4.0290089,4.7926407,0,74.739906,0,66.256622,0,52.588474,0,100.52832,3.9840639,4.6077905
97000US5304560,"Riverview School District, Washington",2005-2009,3.8719163,3.9900503,40.909092,340.28152,7.2961373,58.575188,7.2961373,58.618973,0,443.91574,15.062761,41.357071,3.4172051,1.9081835,,,3.0428519,4.6705189,11.992946,46.456947,24.242424,65.192726,22.222223,51.759319,15.384616,192.80493,3.0468476,4.6732092
97000US5304560,"Riverview School District, Washington",2006-2010,3.2434118,4.10781,27.272728,240.4808,0,79.041313,0,79.041313,0,453.68832,21.73913,37.771641,2.3388944,2.0684423,,,2.1698592,4.4803662,15.564201,52.056122,38.922153,56.80135,34.634148,48.241943,15.789473,209.53264,2.1178029,4.4933448
97000US5304560,"Riverview School District, Washington",2007-2011,2.7612264,3.6494572,27.027025,169.7552,9.090909,68.292976,9.090909,68.485809,0,313.74567,31.443298,44.919727,1.9291162,1.5525866,,,1.584097,3.7607436,19.909502,56.655354,52.136757,59.531738,34.673367,41.029022,9.7560968,84.125404,1.5627394,3.7223201
97000US5304560,"Riverview School District, Washington",2008-2012,2.9752541,4.5862303,20.930233,81.248222,7.2072072,43.211086,7.2072072,43.21759,0,127.13962,26.778242,35.257294,2.1327014,1.5367996,,,1.8544276,4.4547915,16.923077,55.882835,65.306122,42.355549,34.803921,35.643379,6.6037736,53.364735,1.814882,4.5565124
97000US5304560,"Riverview School District, Washington",2009-2013,3.627013,4.4931707,0,106.41689,4.2452831,38.055862,4.2452831,38.056805,87.878784,59.721935,36.893204,30.83272,2.1751413,1.786099,,,1.7308267,4.6272964,22.125181,45.683064,86.666664,31.572077,36.93182,39.731564,0,62.659557,2.3788927,4.3367801
97000US5304560,"Riverview School District, Washington",2010-2014,3.5255976,4.5116549,0,106.57156,3.7815127,35.163227,3.7815127,35.181026,91.803276,39.739197,21.321321,29.551256,2.6874115,1.8134925,,,1.9101467,4.9299617,15.832363,38.397282,74.074074,71.440849,10.362695,49.989544,0,57.172794,2.5693431,4.4628005
97000US5304560,"Riverview School District, Washington",2011-2015,3.2923963,4.3684659,0,127.59725,4.6296296,28.604406,4.6296296,28.605476,100,90.188934,15.938303,29.381348,2.6152787,1.9491301,,,1.7358046,4.56917,15.654206,37.188633,0,114.21455,0,49.836014,0,55.269997,2.5115111,4.4833999
97000US5304560,"Riverview School District, Washington",2012-2016,2.7976577,4.1753664,0,125.86143,0,27.623726,0,27.623726,62.195122,63.718426,12.815126,29.515114,2.1362185,2.1785824,,,1.5437649,4.8526621,11.056269,32.538872,0,77.879768,0,39.053822,0,46.258183,2.3079088,4.2248244
97000US5304560,"Riverview School District, Washington",2013-2017,3.5205896,4.0952768,0,132.00101,0,32.252598,0,32.252598,64.772728,54.859756,19.473684,30.437559,2.7110043,2.0173826,,,2.099813,4.6769133,14.31694,36.781071,0,141.50388,0,52.600246,0,57.787109,3.0075188,4.4267344
97000US5304590,"Lyle School District, Washington",2005-2009,3.4514077,13.176991,0,158.95753,0,738.01996,0,738.01996,,,0,190.29904,3.5849056,7.4892545,,,3.8152609,13.565958,0,129.49968,,,,,,,3.6644166,12.862177
97000US5304590,"Lyle School District, Washington",2006-2010,5.2226024,12.720245,0,194.8586,0,365.87711,0,365.87711,,,0,216.97917,5.3934569,7.5029092,,,5.7169633,13.467253,0,144.97906,,,,,,,5.5253625,13.402994
97000US5304590,"Lyle School District, Washington",2007-2011,5.1029544,12.335171,0,197.29997,0,570.10132,0,570.10132,,,34.615387,122.83659,3.6619718,6.5479465,,,3.8085938,13.215105,19.354837,146.42207,,,,,,,5.2973976,12.510649
97000US5304590,"Lyle School District, Washington",2008-2012,6.0262008,10.078391,0,108.86553,0,123.04921,0,123.04921,,,40.983604,48.654778,4.0590405,3.6659472,,,4.1548634,10.522632,29.069767,128.66911,0,163.34383,0,116.42282,0,190.66,6.2556663,9.9612026
97000US5304590,"Lyle School District, Washington",2009-2013,9.6256685,11.860334,0,117.49263,0,123.98832,0,123.98832,,,66.25,47.559887,5.2783108,6.3579202,,,5.3868756,12.895677,52.47525,123.08327,0,143.12531,0,105.12321,0,163.34383,10.055866,12.093003
97000US5304590,"Lyle School District, Washington",2010-2014,7.727273,12.50854,0,250.64473,0,151.33643,0,151.33643,,,63.888889,49.014801,3.7937741,5.5896854,,,3.8423645,12.952177,54.117649,141.04797,0,146.95351,0,103.1412,0,148.15875,8.0113096,12.564142
97000US5304590,"Lyle School District, Washington",2011-2015,5.8098593,11.356224,,,0,168.34229,0,168.34229,,,40.36697,54.047268,2.1421616,7.0714669,,,2.1934199,12.493153,33.082706,94.138199,0,168.92941,0,91.807732,0,112.9423,6.0661764,11.509101
97000US5304590,"Lyle School District, Washington",2012-2016,5.4276319,12.026637,,,0,143.67352,0,143.67352,,,25.742575,65.307632,3.5874441,6.8916306,,,2.9767442,13.417556,24.113474,103.582,0,155.52637,17.021276,66.920006,22.222223,75.845718,5.0173011,11.674464
97000US5304590,"Lyle School District, Washington",2013-2017,4.7154469,12.496149,,,0,136.11986,0,136.11986,,,0,99.611351,4.9828181,6.4125972,,,4.6017699,12.683493,6,147.55423,,,27.272728,104.60309,27.272728,104.99327,4.347826,12.157584
97000US5304620,"Lynden School District, Washington",2005-2009,18.952778,4.3898635,0,316.55521,0,135.90289,0,135.90289,0,494.41095,44.360905,29.291502,17.212973,2.9629664,,,17.498255,4.3999634,35.82996,56.558712,0,92.078812,12,69.743698,45.454548,227.16811,19.416666,4.212368
97000US5304620,"Lynden School District, Washington",2006-2010,20.939619,4.9134607,0,449.15619,17.948719,109.00998,17.948719,110.3595,46.153847,580.41107,59.336102,24.474791,17.699579,3.4019034,,,17.69327,4.944128,51.602024,49.452465,80,191.83304,48.888889,92.701927,24,161.23444,20.563709,4.5475297
97000US5304620,"Lynden School District, Washington",2007-2011,18.752945,4.2340655,0,236.87491,45.794392,64.748352,45.794392,69.030991,60.714287,213.82349,51.984875,21.482841,15.741693,3.0065923,,,15.426561,4.490777,46.480938,40.0187,45.588234,97.788841,36.879433,54.699028,28.767124,93.264687,17.741138,3.8998485
97000US5304620,"Lynden School District, Washington",2008-2012,20.309084,3.9095759,0,120.68678,31.060606,40.026836,31.060606,40.118999,70.833328,79.448051,58.398438,18.587721,17.00034,2.8424616,,,16.807018,4.3030667,48.583569,36.263256,61.538464,61.115181,36.601307,39.113106,18.181818,49.398674,19.519815,3.8631418
97000US5304620,"Lynden School District, Washington",2009-2013,19.130831,3.7113957,0,221.23732,24.870466,45.341385,24.870466,45.365807,46.153847,122.25022,39.911308,22.584078,17.601957,2.7468646,,,17.674025,4.2250061,31.548479,39.714249,45.833336,62.810844,32.044201,42.207329,16.470589,54.484947,18.538872,3.8201578
97000US5304620,"Lynden School District, Washington",2010-2014,18.355381,4.1893187,0,228.80627,19.54023,39.958683,19.54023,39.979729,60.869564,88.271751,34.00901,20.460766,17.235825,2.5948727,,,17.290583,3.7389588,27.482016,36.478363,39.423077,58.19891,25.345623,36.00692,12.38938,43.696594,17.939667,3.7367535
97000US5304620,"Lynden School District, Washington",2011-2015,18.87262,4.1058111,0,137.28377,15.909091,36.949497,15.909091,36.964245,60.000004,106.40594,34.655533,17.344782,17.682255,2.5647881,,,17.99869,4.3897371,26.243093,41.032124,41.48148,47.717224,30.603447,35.841862,15.463917,54.216541,18.461779,4.1154604
97000US5304620,"Lynden School District, Washington",2012-2016,19.466629,4.0112877,0,309.59802,0,47.563328,0,47.563328,44.827587,83.302536,38.876404,22.809435,18.151361,2.6896474,,,18.55031,4.4327421,27.461859,42.616669,38.589211,39.697048,33.227848,32.848934,16,53.01091,19.131636,4.2612376
97000US5304620,"Lynden School District, Washington",2013-2017,19.328079,4.2379594,0,479.52014,21.84874,51.493774,21.84874,51.552284,50,98.581024,30.49505,18.624237,18.489893,2.5261366,,,18.288177,4.2763181,28.493893,41.339703,31.294962,33.224998,37.817257,25.527197,53.448277,36.483421,18.093531,4.1436763
97000US5304650,"Mabton School District, Washington",2005-2009,6.6834807,14.31058,0,564.1142,0,913.40417,0,913.40417,,,9.4262295,19.094566,2.2950819,31.268877,,,2.3728814,33.228912,9.2369471,20.049616,13.888889,106.65819,12.820514,98.853508,0,1211.1105,6.1959653,15.8269
97000US5304650,"Mabton School District, Washington",2006-2010,6.905056,13.819607,0,380.13367,0,1076.6812,0,1076.6812,,,9.0566044,17.571907,2.8469751,33.91124,,,3.030303,36.243984,8.7751369,17.837883,7.9545455,90.416847,7.9545455,90.163872,,,7.0402303,15.603271
97000US5304650,"Mabton School District, Washington",2007-2011,7.1516647,11.18243,0,248.72823,,,,,,,10.681399,15.965946,0,33.289097,,,0,30.838657,10.301953,14.022914,8.0808077,65.098862,8.0808077,64.938606,,,7.2568936,12.270021
97000US5304650,"Mabton School District, Washington",2008-2012,5.5421686,7.9389534,0,70.194557,,,,,,,7.278481,9.0691414,0,30.259932,,,0,22.128191,7.1207433,6.8277054,6.0810814,25.100899,5.9210529,24.604397,0,211.67763,5.6060605,8.8828526
97000US5304650,"Mabton School District, Washington",2009-2013,4.8484845,9.0088263,0,90.250145,,,,,,,6.2893085,10.411906,0,36.21291,,,0,27.40975,6.0882797,7.4603691,7.3770494,28.362,6.5693431,26.744854,0,93.826439,4.5994067,9.8040257
97000US5304650,"Mabton School District, Washington",2010-2014,5.1442909,8.9395113,0,105.29184,,,,,,,6.7434216,10.866139,0,35.916012,,,0,25.243235,6.507937,7.1024208,7.8947363,27.200472,7.03125,25.754536,0,95.330002,4.8706241,9.0226364
97000US5304650,"Mabton School District, Washington",2011-2015,5.461165,8.0568266,0,180.50029,0,138.66479,0,138.66479,,,7.3770494,9.4057741,0,27.805182,,,0,24.704216,7.0754714,7.6782651,0,27.144897,0,25.811991,0,93.826439,6.4935064,8.2393112
97000US5304650,"Mabton School District, Washington",2012-2016,5.3268766,7.8802795,0,200.51578,0,116.7743,0,116.7743,,,6.9620252,9.141304,0,30.853632,,,0,24.240633,6.6565809,6.472405,3.6144576,35.25098,2.9702971,31.659216,0,82.310417,5.7746477,7.8349562
97000US5304650,"Mabton School District, Washington",2013-2017,7.030303,8.4556351,0,236.41867,0,101.37706,0,101.37706,,,9.090909,10.122692,0,36.268105,,,0,25.101879,8.7218046,6.7462907,5.4545455,39.853508,4.347826,36.244549,0,100.52832,7.4424901,8.1071396
97000US5304710,"Mansfield School District, Washington",2005-2009,5.3278689,34.598412,0,1042.2274,,,,,0,814.83154,,,5.3278689,29.787645,,,5.7017541,36.537407,0,523.26886,,,,,,,5.7017541,36.537407
97000US5304710,"Mansfield School District, Washington",2006-2010,2.8469751,32.423691,0,1252.855,,,,,0,694.15045,,,2.8469751,26.722313,,,3.030303,33.690643,0,524.98767,,,,,,,3.030303,33.690643
97000US5304710,"Mansfield School District, Washington",2007-2011,5.323194,28.733059,,,,,,,0,637.71686,,,5.323194,21.438704,,,5.5118108,29.653463,0,841.82007,,,,,,,5.5118108,29.653463
97000US5304710,"Mansfield School District, Washington",2008-2012,8.7336245,17.169382,,,,,,,0,163.34383,0,200.51578,8.9285717,5.795558,,,9.3457947,15.796733,0,232.98534,0,200.51578,0,200.51578,,,9.3457947,15.796733
97000US5304710,"Mansfield School District, Washington",2009-2013,10.08772,15.626645,,,,,,,,,0,200.51578,10.313901,6.3671961,,,10.313901,15.275402,0,714.12402,0,200.51578,0,200.51578,,,10.313901,15.275402
97000US5304710,"Mansfield School District, Washington",2010-2014,9.9616852,17.087183,,,,,,,,,0,133.46201,10.358566,6.480834,,,10.358566,17.388981,0,448.77881,0,157.93776,0,133.46199,0,423.35526,10.358566,17.388981
97000US5304710,"Mansfield School District, Washington",2011-2015,10.97561,16.428051,,,,,,,,,0,129.74922,11.538462,7.8256869,,,11.538462,16.138689,0,327.05194,0,164.62083,0,128.55701,0,282.23685,11.538462,16.138689
97000US5304710,"Mansfield School District, Washington",2012-2016,11.023622,15.194221,,,,,,,,,0,140.93645,11.382114,5.7828226,,,11.382114,15.092527,0,479.56696,0,212.67911,0,139.70195,0,268.82471,11.382114,15.092527
97000US5304710,"Mansfield School District, Washington",2013-2017,7.8358212,16.62252,,,,,,,,,0,223.35773,7.9545455,4.2805977,,,7.9545455,15.756705,0,1057.5149,,,0,223.35773,0,223.35773,7.9545455,15.756705
97000US5304740,"Manson School District, Washington",2005-2009,8.3948336,14.015505,0,1212.5505,,,,,,,19.714285,37.408794,2.9972754,18.578629,,,2.9972754,16.430752,19.714285,35.366749,7.0175438,89.212845,7.0175438,89.101639,,,8.6099586,15.012068
97000US5304740,"Manson School District, Washington",2006-2010,9.2247295,14.116643,0,1076.6812,,,,,,,19.642857,35.084526,4.0995607,18.205557,,,4.0995607,17.226223,19.642857,36.282448,12.820514,82.703453,12.820514,82.2966,,,8.8268156,14.293771
97000US5304740,"Manson School District, Washington",2007-2011,12.767941,13.479712,,,,,,,100,805.72565,32.580643,32.221458,4.7182178,14.895871,,,3.8359787,17.435373,34.069401,42.457989,17.204302,78.844315,17.204302,78.162552,,,11.716341,14.290226
97000US5304740,"Manson School District, Washington",2008-2012,13.110749,11.509489,100,100.93647,,,,,100,151.97568,31.88406,31.184084,7.6680675,10.942057,,,4.6637745,13.54862,38.562092,41.882931,40.35088,57.898956,40.35088,57.668201,,,9.4653816,11.422071
97000US5304740,"Manson School District, Washington",2009-2013,11.111112,11.165883,100,124.02556,,,,,100,131.50948,18.037975,26.086483,8.8357592,9.9054623,,,5.9012876,13.714248,25.144508,38.281521,30.379745,60.177158,30.379745,60.111736,,,7.5278015,11.795514
97000US5304740,"Manson School District, Washington",2010-2014,11.741529,13.036595,100,124.34061,,,,,100,98.564758,22.108845,39.040813,8.6153841,13.143431,,,5.7142859,15.087901,29.320988,45.356781,54.237289,61.142414,54.237289,60.773552,,,7.3728814,12.068365
97000US5304740,"Manson School District, Washington",2011-2015,8.9540415,13.717071,100,116.05123,,,,,100,116.51244,13.058419,43.093365,7.7239962,13.790518,,,4.8832273,15.071577,20.9375,45.761307,0,92.423889,0,92.423889,,,6.9767447,12.63245
97000US5304740,"Manson School District, Washington",2012-2016,7.9905062,15.673775,100,119.74295,,,,,,,10.148515,42.202221,6.9767447,20.656834,,,5.3254437,16.537231,13.365155,35.083965,0,84.70874,0,81.126495,0,105.17097,7.6308784,16.082714
97000US5304740,"Manson School District, Washington",2013-2017,6.5236053,14.420566,,,,,,,,,10.070257,39.340462,4.4715447,23.804358,,,4.4715447,16.867048,10.070257,31.334507,0,83.001717,0,64.79216,0,78.678375,7.5471697,14.778556
97000US5304800,"Mary M. Knight School District, Washington",2005-2009,1.9966722,20.320538,0,1813.1023,,,,,,,0,1456.9895,2.0134227,12.389972,,,2.0689654,21.108812,0,585.91132,,,0,615.49628,0,615.49628,2.0512822,20.964762
97000US5304800,"Mary M. Knight School District, Washington",2006-2010,2.5078368,18.552355,0,1503.4259,,,,,,,0,2516.0125,2.519685,12.122334,,,2.5723472,18.832565,0,738.32465,,,0,945.03339,0,945.03339,2.5599999,18.833294
97000US5304800,"Mary M. Knight School District, Washington",2007-2011,1.9287834,14.806811,0,808.34229,0,1406.2473,0,1406.2473,,,0,1418.0234,1.9402984,8.6761112,,,2,12.456836,0,413.4884,,,0,630.23267,0,630.23267,1.9877676,12.491795
97000US5304800,"Mary M. Knight School District, Washington",2008-2012,2.1346471,15.366085,0,223.35773,0,282.23685,0,282.23685,,,0,187.91527,2.1558871,2.813401,,,2.2146509,15.760502,0,425.85477,,,0,127.62205,0,127.62205,2.1922429,15.601082
97000US5304800,"Mary M. Knight School District, Washington",2009-2013,0,12.993089,0,261.91016,0,282.23685,0,282.23685,,,,,0,1.2534077,,,0,13.25247,0,273.74841,,,0,92.692711,0,92.692711,0,13.25247
97000US5304800,"Mary M. Knight School District, Washington",2010-2014,0,13.209042,0,150.16602,0,846.71051,0,846.71051,,,,,0,1.1823068,,,0,12.669976,0,199.58661,,,0,98.944969,0,98.944969,0,12.669976
97000US5304800,"Mary M. Knight School District, Washington",2011-2015,0,13.795935,0,297.8103,0,386.86691,0,386.86691,,,0,250.64473,0,1.6793616,,,0,13.792546,0,238.42595,,,0,85.392799,0,85.392799,0,13.792546
97000US5304800,"Mary M. Knight School District, Washington",2012-2016,0,13.663143,0,142.76819,,,,,,,0,298.58484,0,2.0556617,,,0,12.952523,0,211.00073,,,0,93.318687,0,93.318687,0,12.952523
97000US5304800,"Mary M. Knight School District, Washington",2013-2017,0,15.462642,0,84.119774,,,,,,,0,213.84875,0,2.5496125,,,0,15.955341,0,148.19127,,,0,89.040802,0,89.040802,0,15.955341
97000US5304830,"Mary Walker School District, Washington",2005-2009,2.0674646,14.138945,9.4017096,68.911507,100,908.84125,,,,,0,181.98839,2.1714284,9.2818565,100,908.84125,0,16.847782,10.05291,65.267601,0,668.00757,0,128.13446,0,152.80336,0,16.847782
97000US5304830,"Mary Walker School District, Washington",2006-2010,2.5352113,13.387712,14.285715,69.749519,33.333336,249.81787,,,,,0,225.13156,2.6239066,8.0824738,33.333336,263.27032,0,15.602546,11.790393,57.300812,0,1076.6812,0,107.97495,0,117.61745,0,15.602546
97000US5304830,"Mary Walker School District, Washington",2007-2011,3.0837004,11.715619,8.383234,41.715401,30.769232,218.81642,,,,,0,195.7148,3.1731644,5.9148507,30.769232,228.60709,0,14.377337,12.727272,45.178089,0,1414.599,15.853659,83.347618,16.666668,86.914253,0,14.377337
97000US5304830,"Mary Walker School District, Washington",2008-2012,4.8062015,11.172607,9.9526072,20.980762,29.629629,83.407295,,,100,95.394257,0,140.50606,4.8627453,2.6440012,29.629629,83.790581,0,13.632023,19.496855,41.748547,0,749.47278,21.666666,55.824707,22.033899,56.672539,0,13.632023
97000US5304830,"Mary Walker School District, Washington",2009-2013,5.2074857,12.354068,6.3348422,23.090836,30.434782,77.275497,,,100,92.14994,0,386.86691,5.2159739,2.7019279,30.434782,77.876053,0,14.603895,21.262459,45.311832,0,386.86691,44,59.431278,47.826088,63.014961,0,14.603895
97000US5304830,"Mary Walker School District, Washington",2010-2014,4.4750428,12.161811,4.6948357,24.058529,35.714287,98.819611,,,100,86.509232,0,386.86691,4.482759,2.2276709,35.714287,100.55655,0,15.616836,18.705036,49.763714,0,386.86691,44,61.797375,47.826088,65.499184,0,15.616836
97000US5304830,"Mary Walker School District, Washington",2011-2015,3.7818823,12.411787,3.7735848,19.468918,,,,,100,87.672981,0,98.036751,3.9019964,3.7381642,,,0,15.032872,15.087719,45.178082,0,113.39804,20.833332,75.685867,58.823532,68.169296,0,15.032872
97000US5304830,"Mary Walker School District, Washington",2012-2016,1.8421052,14.080697,3.8216562,22.389568,,,,,100,108.74494,0,85.521683,1.9248396,4.093998,,,0,15.077533,9.090909,59.497398,0,97.164688,0,74.974754,0,89.984207,0,15.077533
97000US5304830,"Mary Walker School District, Washington",2013-2017,0,13.531479,0,18.321119,,,,,,,0,103.97839,0,3.116518,,,0,17.023884,0,74.117752,0,130.19774,0,79.67659,0,79.698364,0,17.023884
97000US5304860,"Marysville School District, Washington",2005-2009,12.898235,2.1361382,5.3846154,14.426099,5.2690582,16.904219,5.5489964,17.50923,0,65.299568,13.615455,14.915752,12.864089,1.2542695,0,171.76033,13.31697,2.0157862,10.127389,15.347298,12.364426,28.913773,19.682959,19.747078,31.081081,22.750195,13.360553,2.0676391
97000US5304860,"Marysville School District, Washington",2006-2010,12.881784,2.0436881,12.033195,12.687052,5.2523174,16.692282,4.1800642,17.194452,0,56.14201,15.926893,15.908368,12.732096,1.2868537,31.578945,205.63483,12.981415,2.1529818,12.311489,14.108686,16.27907,27.237421,21.361258,17.967487,28.535355,20.0455,13.034127,2.0745127
97000US5304860,"Marysville School District, Washington",2007-2011,12.69189,2.1140022,11.47086,11.555634,3.4188037,21.641418,1.4569536,22.844717,4.9079752,34.97086,21.19488,15.111622,12.181267,1.2902018,26.5625,107.55205,12.635777,2.2636843,12.982806,12.94894,21.355932,31.142149,22.650375,19.208374,24.261602,18.96463,12.731664,2.078253
97000US5304860,"Marysville School District, Washington",2008-2012,12.517776,1.9334084,15.160075,12.299154,3.0588236,19.092789,1.312336,20.157572,4.0247679,32.443249,20.126781,14.267656,12.118567,1.1859382,18.181818,62.148838,12.396501,2.3012247,13.175933,13.678964,13.366337,27.014627,18.03833,15.432798,21.946169,17.510828,12.656574,2.1648657
97000US5304860,"Marysville School District, Washington",2009-2013,12.461716,2.0350184,12.62525,14.041365,2.5565388,15.424758,1.0683761,15.784584,5.6372547,27.633772,20.474777,13.530597,12.007733,1.1380571,19.753086,67.815971,12.497603,2.2990777,12.286849,12.133512,12.224938,33.589111,14.626556,18.277184,16.396397,20.13476,12.949343,2.1941137
97000US5304860,"Marysville School District, Washington",2010-2014,12.901716,2.0050476,15.584415,13.419488,3.9177277,21.237724,2.6652451,22.545029,8.9361706,27.572548,20.822622,12.781344,12.389968,1.2152797,18.072289,61.067097,12.742159,2.5764761,13.625566,12.557608,13.594469,28.855291,13.550136,16.939362,13.521544,20.892227,13.248038,2.366097
97000US5304860,"Marysville School District, Washington",2011-2015,12.892556,2.0988228,20.79314,11.109061,3.2955718,18.873228,3.4519956,19.323257,11.002445,28.777721,17.14922,11.292565,12.572696,1.2749138,0,96.058266,12.701527,2.3128507,13.725491,11.134133,11.190053,29.166836,12.672978,16.417631,13.703704,19.186337,13.029848,2.2660787
97000US5304860,"Marysville School District, Washington",2012-2016,12.873114,1.9835321,21.13924,12.755646,6.5604501,15.684981,5.115346,16.296793,5.6856189,29.112232,17.372183,12.575264,12.535107,1.3155714,27.142859,61.610435,12.693803,2.1598537,13.690731,10.913653,11.19266,27.965107,8.3150978,17.221312,6.4164648,21.921679,13.255422,2.0967202
97000US5304860,"Marysville School District, Washington",2013-2017,12.436605,2.02215,18.35206,15.094159,7.8884459,17.66048,6.402164,18.434338,17.80822,29.091736,17.478354,12.365686,12.063441,1.2693149,19.178082,59.48698,12.019253,2.1615798,14.257148,10.377501,10.66098,28.749144,9.7439547,16.258312,9.2849522,19.783159,12.574798,2.0942054
97000US5304890,"McCleary School District, Washington",2005-2009,5.859375,14.735101,0,253.67267,,,,,100,730.74866,35.714287,264.12302,4.7297297,10.324228,,,4.9504952,14.248185,16.393442,166.90092,0,909.41284,0,909.41284,,,4.8814507,14.170882
97000US5304890,"McCleary School District, Washington",2006-2010,7.2773972,10.460668,0,1250.2302,,,,,100,754.0199,32.258064,248.78647,6.5963058,7.0393777,,,6.6785393,10.419653,22.222223,260.72504,0,837.41864,0,318.59561,0,505.83936,6.6489363,10.344358
97000US5304890,"McCleary School District, Washington",2007-2011,7.0826306,10.22305,0,472.6745,,,,,100,707.13617,38.095238,274.65222,6.5236053,5.3367186,,,6.6549911,9.9711161,18.181818,261.02966,,,0,305.24527,0,305.24527,6.6259809,9.927722
97000US5304890,"McCleary School District, Washington",2008-2012,7.1803851,8.8935461,0,118.15505,0,140.38911,0,140.38911,100,140.11465,66.666672,88.471375,6.5486727,2.1754074,,,6.3868613,8.6557264,26.086956,204.95505,,,25,72.785881,25,73.672943,6.363636,8.6957483
97000US5304890,"McCleary School District, Washington",2009-2013,9.2050209,8.0757828,0,102.49924,0,133.46201,0,133.46201,100,219.18245,0,225.49832,9.2436981,2.2334375,,,8.9877834,7.8593173,14.285715,189.26425,,,15.789473,75.293442,15.789473,75.537094,8.94874,7.8952813
