geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,36.960476,.73052943,37.974682,12.30889,13.780919,10.266278,15.234375,9.3709421,40.59742,5.1878552,22.261484,8.6465788,37.167854,.7500962,0,60.790272,37.318176,.72889477,31.716705,15.669516,5,5.4766297,11.640212,4.0074449,16.513762,5.5873222,37.238441,.74961346
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,36.480602,.89560699,22.549019,11.65177,25.791857,14.266179,26.027397,12.279413,41.706486,5.6455364,29.139072,9.8510695,36.590694,.9207893,0,820.6687,36.718605,.92452264,33.110863,18.864193,6.25,5.5777159,8.9249496,3.4590588,10.410095,4.3394003,36.732208,.930507
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,36.439915,.78801692,26.168224,10.57268,19.926199,9.2210712,19.926199,7.0570736,41.069012,5.5530043,28.870968,9.6788435,36.555794,.81328738,,,36.755569,.79102099,32.118614,15.859929,6.9364161,7.7431402,10.141988,4.7239695,11.875,5.963264,36.741642,.78622669
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,35.58688,.92015088,12.371134,10.345658,19.814241,7.900393,19.814241,6.1325321,39.06142,4.9789467,29.080673,10.107245,35.672256,.94112056,,,35.88797,.95165735,31.294029,19.532473,15.476191,14.272325,16.009851,6.9153109,16.149067,7.8921704,35.850803,.96751779
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,34.421745,.99218583,14.782609,12.738853,18.351063,7.1466336,18.351063,5.7149448,35.714287,6.4106421,29.881155,10.340662,34.487415,1.0174433,,,34.869461,1.0248455,28.307911,20.190256,13.186814,11.065103,7.7519379,3.7929821,6.0810814,3.2506425,34.850895,1.0187576
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,37.604141,.89055336,33.018867,13.974298,65.853661,62.72123,65.853661,15.361897,57.14286,33.961849,32.371796,7.2516003,37.671009,.90651143,,,37.730972,.92023212,33.55526,41.515827,46.268658,18.27706,22.260275,7.0565538,15.111111,7.0842767,37.674095,.90550119
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,38.328739,.92139113,45.263161,17.46117,58.823532,19.97278,50.588238,21.043835,60.655739,35.751488,35.770233,6.1967621,38.369076,.94091928,100,89.397461,38.314899,.96770984,38.737625,40.110474,37.096775,17.673683,23.790321,6.1753545,19.354837,5.4521699,38.307819,.97220296
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,38.557598,.9834516,23.170732,11.516537,57,17.465092,51.685394,19.571423,3.6363635,3.9172177,36.939316,7.6557932,38.582935,1.0059785,100,88.422218,38.788391,1.0024047,31.818182,41.724171,33.333336,16.629215,21.827412,7.2834835,16.41791,7.2781601,38.802559,1.0068599
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,38.18071,.94766831,30.000002,10.907954,19.417475,9.3931036,9.782609,6.3395782,9.6774187,11.845474,46.365913,8.8574886,38.045589,.97461313,100,88.422218,38.429348,.95307595,31.723381,35.610043,35.135136,18.361294,20.982143,7.9275832,14,6.4814129,38.594074,.94171894
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,37.861259,1.0440453,36.619717,9.2246675,12.149533,7.4145794,6,5.21912,8.695652,11.512355,48.936169,6.5676212,37.666389,1.0689673,100,95.527573,38.077053,1.0908339,32.178772,40.503059,34.375,19.085802,18.061674,5.8876934,15.384616,6.0333428,38.227306,1.0757607
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,37.46373,.79041326,42.758621,8.9025364,13.043478,6.1946998,7.4074073,4.8252473,5,5.8446455,40.563992,7.5098858,37.404198,.81854165,100,78.15892,37.729748,.81962627,30.984455,28.301466,0,42.368977,21.84874,8.972683,25.365852,7.6663308,37.785957,.81450653
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,36.41758,1.017128,41.025642,9.9517803,2.9702971,14.015478,2.9702971,2.2282085,7.575758,7.8998141,43.432201,8.0512638,36.279419,1.0495304,,,36.633366,1.0197753,31.422924,34.076916,0,25.421387,23.870968,8.6475496,29.019609,8.7156887,36.772675,1.0202018
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,36.104649,.90071613,51.515152,11.975501,8,12.427107,8,5.4881968,7.0175438,7.9610744,42,6.2331424,35.981834,.92880374,,,36.29184,.93400329,32.033424,28.871273,7.272727,6.0780225,26.753246,5.5311227,30.000002,6.3382106,36.408642,.94474006
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,36.760445,.96586728,44.943821,12.640686,17.687075,17.63299,17.687075,14.942744,10.204082,11.268257,37.449394,7.2766342,36.746262,.99709576,,,37.032452,.99648684,30.812326,31.038445,17.241379,7.3088408,30.423281,6.2040548,32.8125,7.2042136,37.002686,.96269321
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,19.305567,1.5208348,0,179.54337,12.59542,30.529039,12.59542,8.8029022,23.022509,3.7311401,16.304348,9.9718962,19.328791,1.5343299,,,18.23773,1.8041756,21.866137,6.7333407,15.789473,11.498714,19.047619,12.208264,25.925926,28.877623,18.250414,1.8058685
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,20.234512,1.5096316,0,164.26308,9.1286306,33.083088,9.1286306,8.7646933,27.75878,3.6514807,39.572189,20.894054,19.943707,1.5702811,,,17.52276,1.872822,26.711411,6.7773499,49.206348,29.08569,35.602097,20.281031,9.2307692,9.9559898,17.600269,1.865723
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,21.443523,1.4993389,25,18.48864,9.469697,23.888828,9.469697,9.8203421,26.646343,4.0651278,46.783627,25.270927,21.103079,1.5658498,,,19.487518,1.593008,26.116657,6.3378944,54.263569,31.773838,36.458336,37.926682,0,91.66787,19.575964,1.6159164
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,21.70619,1.719082,31.746033,22.592451,0,7.9424477,0,7.9424477,27.915195,3.8856995,40.277779,20.190895,21.501341,1.7588232,,,19.62228,1.7510077,26.809511,7.2980566,56.790127,34.59893,33.823528,26.909742,0,28.737221,19.681021,1.7250342
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,21.616884,1.7818451,29.787233,18.340887,0,5.5263886,0,5.5263886,27.577394,4.4432869,49.032257,25.415997,21.302999,1.8385473,,,19.633995,1.8538508,26.386469,7.5200214,100,78.439064,54.385967,35.178738,0,30.395138,19.670952,1.8616788
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,21.816765,1.5113492,75,45.535679,4.029304,7.2694778,4.029304,4.4023676,27.571115,4.5379834,45.360825,26.278791,21.488613,1.5859351,,,19.67823,1.8701447,26.919386,6.7827797,100,66.316658,61.538464,31.610903,0,28.737221,19.52899,1.854735
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,20.519779,1.4535161,70.588234,32.774624,3.8805969,6.4778872,4.1935487,4.0893693,24.561403,3.1900115,0,10.684351,20.752127,1.4730476,0,70.516716,19.732538,1.7425593,22.40387,6.4575701,0,29.879967,0,17.629179,0,42.997997,19.553818,1.7256653
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,20.064426,1.5669322,0,195.87978,3.6516852,6.0938444,3.8805969,3.7768543,28.037861,3.8801651,0,7.8005219,20.367033,1.5925235,0,83.948479,18.069353,1.6006651,24.752258,6.4516125,0,33.902267,13.043478,18.991432,23.809525,19.87327,17.815561,1.5758858
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,17.619755,1.3040835,0,113.98176,4.5751634,7.2452126,4.8442907,4.3642087,25.635221,3.3996272,5.825243,5.8729572,17.859491,1.3354632,0,107.27695,15.435307,1.4269906,22.588135,5.3610897,13.043478,12.061195,13.261649,7.7668815,13.475177,9.8584385,15.208048,1.4038411
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,29.897169,1.4850181,62.5,17.410999,0,20.033159,0,24.484972,29.50404,2.7969437,24.436537,6.602869,30.142012,1.5787574,0,110.18237,30.633631,1.599843,28.66103,4.79983,24.421593,10.353066,26.326963,9.2966471,35.365852,19.859964,30.348454,1.6398069
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,30.492596,1.4010713,52.272724,37.659561,0,21.239975,0,21.239975,29.563585,2.837095,22.748814,6.9131441,30.836403,1.4938961,,,31.57259,1.7854171,28.688633,4.785769,20.737328,9.5324059,24.06015,8.753849,38.775509,21.070087,31.346664,1.8231459
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,29.260162,1.4635504,51.111115,40.947433,0,18.302448,0,18.302448,26.725609,2.4131448,21.331829,4.5757179,29.625774,1.5444827,,,31.250998,1.6792125,25.972828,4.7709455,22.195122,8.3139133,20.695364,6.8105922,17.525772,11.788629,31.061193,1.6615163
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,28.930971,1.3208418,34.375,27.546984,6.4220181,16.651661,6.4220181,5.8676023,26.539246,2.579361,17.060085,4.3877268,29.499769,1.3982307,,,31.388998,1.6685718,24.92256,4.4155378,18.205805,8.2903099,14.95564,5.1974297,11.95122,6.8491774,31.109064,1.6709948
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,29.587978,1.3382912,27.731094,14.389009,5.3097343,15.897459,5.3097343,5.1451569,28.524641,2.9057431,23.053892,6.0618272,29.921541,1.4396943,,,31.172207,1.7568352,27.053932,4.4731188,25.336927,11.054552,18.224298,5.9938812,12.783505,6.6491938,31.073877,1.7376157
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,21.007595,.4037281,17.357407,3.0132256,14.915564,.90988678,14.313355,.89432865,18.543324,2.5982242,21.7514,.71445948,20.695501,.64679456,32.55814,8.154994,21.545231,.49771807,20.236597,1.2146052,23.291721,1.2292057,23.070459,1.1020896,21.698112,2.2164974,21.351147,.47606528
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,20.402763,.36717796,15.514469,3.127387,14.266613,.99240655,13.738078,.99356192,21.391075,2.4654698,21.008373,.69084007,20.125957,.62123823,32.591415,7.9203615,21.016884,.47770995,19.589346,1.0625116,23.341604,1.0519212,22.722845,.95638931,19.154068,2.2575295,20.648853,.4137474
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,19.613956,.31633219,16.849371,3.3907533,13.075092,.87997729,12.804823,.88475794,21.110365,2.9975102,21.06266,.52620345,18.931726,.52717417,22.539682,6.5109782,19.771776,.45069969,19.411465,.92519855,22.311991,.9864195,21.900515,.9002493,19.965725,2.1980178,19.901045,.41483667
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,18.903284,.30835685,14.262228,2.8771272,13.469299,.88919848,13.27107,.89759594,19.490973,2.6677082,20.469368,.63787603,18.14736,.55120468,21.428572,6.1908593,18.949045,.36575407,18.846079,.83092886,22.669537,1.0127819,21.672417,.91107357,17.800835,1.9987394,19.06584,.35828492
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,18.806267,.35284615,16.851229,3.7969816,14.658247,.89632773,14.534781,.89995319,16.922081,2.3554621,20.958958,.61338919,17.742985,.60799581,20.935411,7.9011717,18.399551,.39264756,19.304352,.92052037,24.146194,1.282948,22.272741,1.0638057,16.377106,1.6333374,18.818411,.37660572
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,18.881742,.29874718,15.663901,3.6625843,13.596492,.80679387,13.455528,.810274,17.618414,2.3892517,21.350908,.51997292,17.629797,.52173477,20.408163,6.9305749,18.351767,.33897373,19.512424,.76860589,24.098988,1.3867248,21.856791,1.1051227,15.853819,1.5101832,19.137297,.31548169
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,18.87282,.30639291,18.632912,3.0484145,13.627054,.76775688,13.528471,.77569509,18.471762,2.274724,21.675556,.50215912,17.422087,.53270358,18.379446,5.2154293,18.00116,.38149458,19.885242,.79681164,23.189135,1.2694479,21.415422,.9803502,17.262138,1.282817,19.174135,.33342427
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,18.718069,.34001878,15.439561,2.6887844,13.291669,.76964664,13.291677,.77745545,13.698031,2.3081477,21.716318,.59457433,17.141296,.60577679,13.29114,5.4342399,17.961151,.44751954,19.584221,.89097041,25.027323,1.3676931,21.781647,1.045831,14.898274,1.442384,19.115273,.37742275
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,18.671,.31543326,19.756502,2.8703294,12.832286,.81400561,12.803966,.82295257,14.902048,2.181916,22.634579,.6385507,16.542624,.59382373,14.257425,5.4489779,17.324593,.38968763,20.170853,.79564637,24.626818,1.3103098,21.952688,1.074488,16.896681,1.8150767,19.058483,.34725076
CBSA2015_37120,"Ozark, AL Micro Area",2005-2009,33.758427,1.2536179,40.35088,22.101507,43.023254,8.9250898,39.598999,7.8553185,35.57214,3.8611102,32.563026,6.6351972,33.79401,1.3057101,87.096771,36.310181,33.451839,1.5198375,34.606586,6.3199744,5.8823528,6.6646762,3.1034482,2.577817,2.5104604,2.7639804,33.654003,1.4825466
CBSA2015_37120,"Ozark, AL Micro Area",2006-2010,31.261438,1.1037308,51.063831,29.623634,33.084576,7.084672,31.524548,7.2214408,31.045242,2.8663611,25.161289,5.8116822,31.49317,1.1664226,73.333336,30.446424,31.920019,1.2259771,29.434046,5.3828282,0,82.205025,3.4852545,19.502501,4.5614033,2.6670196,31.988541,1.1944565
CBSA2015_37120,"Ozark, AL Micro Area",2007-2011,30.871147,1.1088209,21.621622,16.120438,30.2799,6.8037248,28.608925,6.8667583,34.113712,3.2123082,21.837349,6.4583006,31.23704,1.1816746,83.333328,33.507488,30.556223,1.3056871,31.733509,5.4731708,34.545456,29.626507,16.363636,11.061109,7.272727,4.04039,30.463526,1.2758285
CBSA2015_37120,"Ozark, AL Micro Area",2008-2012,32.120438,1.1206765,30.000002,14.690436,36.855671,10.190241,34.666668,10.032436,36.299908,3.268034,31.03953,7.5120783,32.165123,1.2074295,100,102.87585,30.989956,1.2404315,35.165306,5.3152342,56.626503,41.92577,20.543806,13.078406,8.467742,3.1464198,31.240475,1.2232281
CBSA2015_37120,"Ozark, AL Micro Area",2009-2013,31.937841,1.1735998,29.67033,16.102268,31.388887,9.2573423,29.829546,9.3883181,34.806801,3.0351589,30.222841,8.1127796,32.012344,1.2739974,100,60.790276,31.535402,1.2523214,33.019672,5.4819498,45.098038,35.979767,21.787708,12.092299,12.5,4.6106787,31.540676,1.2778548
CBSA2015_37120,"Ozark, AL Micro Area",2010-2014,32.400555,1.1716458,31.132074,11.523503,33.704739,9.9819994,33.704739,9.0062199,35.338123,3.4808378,17.015343,6.0666904,33.065926,1.2491068,,,32.665123,1.3101903,31.706806,5.4610353,37.692307,31.626442,21.052631,11.291111,13.011153,4.0534143,31.970968,1.2713028
CBSA2015_37120,"Ozark, AL Micro Area",2011-2015,32.467606,1.1468972,30.612246,14.227438,31.578945,9.4992247,31.666666,8.6201258,35.922916,3.1856847,25.070822,7.7277794,32.782536,1.2392408,0,1458.9666,32.296345,1.3544723,32.911129,5.408092,35.460995,29.295427,19.189766,9.7908201,12.195122,3.8165867,32.103687,1.3090867
CBSA2015_37120,"Ozark, AL Micro Area",2012-2016,33.024551,1.044479,19.402985,9.000391,24.285715,8.6513233,24.425287,7.6227198,34.080853,2.5568583,32.686569,8.4127903,33.038185,1.1384276,0,729.48328,33.745384,1.1757618,31.159119,4.827477,11.038961,10.366264,13.457558,4.0838437,14.589665,3.601079,33.857231,1.1522051
CBSA2015_37120,"Ozark, AL Micro Area",2013-2017,32.003716,1.2365751,47.311829,21.667482,21.791046,10.068554,21.987953,9.1546745,32.272072,3.4994504,27.56024,7.3769464,32.181896,1.3195862,0,486.32217,32.999435,1.3993257,29.459126,5.668396,8.474577,8.2561884,11.839708,4.5473003,13.440861,5.3981848,32.952858,1.4183158
CBSA2015_37140,"Paducah, KY-IL Micro Area",2005-2009,30.736769,.91399288,26.153847,11.911473,33.789955,34.353138,33.789955,14.614882,29.656214,3.638849,35.074627,6.9029117,30.704884,.92226702,,,30.955843,.91492832,28.787062,12.173927,63.829784,30.161634,22.515213,7.3972158,18.161436,7.4751453,30.942568,.91872877
CBSA2015_37140,"Paducah, KY-IL Micro Area",2006-2010,31.34561,1.0061891,17.424242,10.854304,23.316061,38.800133,23.316061,13.301113,29.254078,3.3552999,24.260355,4.1236835,31.411636,1.015878,,,31.719828,1.1031631,27.973751,14.153806,60.344826,27.524075,29.629629,8.3105555,25.187033,8.0877724,31.633081,1.0955614
CBSA2015_37140,"Paducah, KY-IL Micro Area",2007-2011,31.580814,1.0521377,19.047619,11.077913,22.380953,27.113649,22.380953,10.229383,29.240215,3.2852654,31.626505,14.53704,31.580397,1.0700556,,,31.930122,1.1171964,28.434855,14.565208,70.588234,57.320999,24.1535,7.4249597,22.30047,7.0743179,31.960684,1.1203706
CBSA2015_37140,"Paducah, KY-IL Micro Area",2008-2012,30.638298,.98333657,15.887851,10.140306,32.323231,17.098173,32.323231,15.038853,26.526081,3.5517898,35.958904,13.547397,30.595579,.99760985,,,31.088099,1.052155,26.668453,13.404024,64.705887,50.693184,20.21978,7.3861799,18.493151,7.21984,31.153416,1.0461006
CBSA2015_37140,"Paducah, KY-IL Micro Area",2009-2013,30.76965,.93822163,12.087913,12.96418,32.43243,21.072817,32.43243,19.78536,29.086971,4.0441113,24.647886,10.760552,30.817369,.94892013,,,31.08728,.93617666,28.018942,12.163111,53.333336,43.254173,25.773195,8.309762,23.956043,8.2918787,31.02356,.93609905
CBSA2015_37140,"Paducah, KY-IL Micro Area",2010-2014,31.096626,.823735,7.8431377,8.1095057,32.128513,10.626093,32.128513,8.5993195,30.604219,3.5483978,16.176472,8.0068207,31.23687,.83434749,,,31.433105,.89776516,28.151709,11.239777,73.684212,28.632944,26.349207,7.1070747,19.855597,5.8491921,31.247541,.89336795
CBSA2015_37140,"Paducah, KY-IL Micro Area",2011-2015,30.623203,.86244696,19.354837,13.553083,26.440678,9.8346758,26.440678,8.2418785,28.420683,2.8920937,24.68828,8.6146059,30.689121,.87692487,,,31.079054,.90115732,26.763487,11.178155,70.175438,19.284309,24.571428,7.7505455,15.699659,6.5289407,30.947029,.90004158
CBSA2015_37140,"Paducah, KY-IL Micro Area",2012-2016,29.519093,.86471128,20.779221,15.428101,2.2292993,5.5602756,2.2580645,1.9191302,26.874563,3.7355609,35.03326,12.372274,29.450214,.88961506,0,410.33435,30.123297,.86727536,24.646666,10.511529,69.696968,22.422499,25.884956,7.0762148,18.393782,5.6973615,30.080038,.84893006
CBSA2015_37140,"Paducah, KY-IL Micro Area",2013-2017,29.82678,.99489176,15.294118,9.4745684,0,6.1016259,0,6.1473312,30.615116,4.0894823,52.967037,12.149489,29.533621,1.022526,0,820.6687,29.895792,1.0225916,29.273134,12.161317,61.538464,27.314245,24.212599,5.0797253,18.735891,4.052403,30.128893,1.0271149
CBSA2015_37220,"Pahrump, NV Micro Area",2005-2009,39.806332,2.0211508,34.191177,12.475209,43.930634,15.462038,42.433235,15.751881,12.927757,9.2293625,26.213593,5.9911919,40.993568,2.2567999,100,108.0716,42.223755,2.3552935,26.245705,18.814569,19.877048,6.3373132,16.886543,4.8076057,11.481482,5.6264429,41.591503,2.1813743
CBSA2015_37220,"Pahrump, NV Micro Area",2006-2010,40.870113,2.1047044,30.584192,12.008251,34.62532,12.703779,30.874317,11.415539,32.475883,15.274085,25.797308,6.6321201,42.34203,2.3944423,100,133.15965,43.544018,2.3872972,27.042801,17.948233,20.854273,11.413358,19.55485,7.8991489,17.316017,8.7052774,42.374668,2.2934196
CBSA2015_37220,"Pahrump, NV Micro Area",2007-2011,37.848156,1.9410338,40,7.347857,36.59148,12.166715,31.428572,11.199864,48.031498,24.058897,20.043892,6.1907387,39.51403,2.1963646,55.952381,29.893038,39.730339,2.1947346,28.283211,16.269417,12.831858,6.9863334,21.64179,7.3054805,28.064516,10.393996,38.255638,1.9371413
CBSA2015_37220,"Pahrump, NV Micro Area",2008-2012,38.449982,1.8702339,43.157894,10.265621,16.266666,6.4128757,14.920635,6.5544472,44.147156,21.528423,31.593222,7.0989089,39.147526,2.1815619,23.333334,15.723424,39.642292,2.1284213,32.647816,15.104506,25.104603,10.192743,33.962265,9.4063129,41.237114,14.969495,38.978256,2.0294392
CBSA2015_37220,"Pahrump, NV Micro Area",2009-2013,38.796955,1.8202149,50.761421,14.165533,16.31579,7.8394241,13.005779,7.0868006,48.57143,13.109257,28.005466,5.8258576,39.891884,2.088871,50,38.305531,40.457897,1.9602399,30.844864,14.122239,21.122112,8.150445,27.801418,7.043519,32.835819,10.714425,39.556519,1.875686
CBSA2015_37220,"Pahrump, NV Micro Area",2010-2014,35.671379,1.9115727,48.178135,11.009363,11.627908,6.4555287,8.7759819,5.671102,49.508198,14.706021,20.665388,4.1064558,37.298008,2.1613019,42.5,34.898834,38.146221,2.1567485,24.535444,14.327924,14.649682,5.5739479,16.855345,5.6787295,20.061728,11.415742,37.014545,2.0629928
CBSA2015_37220,"Pahrump, NV Micro Area",2011-2015,37.010017,1.9428071,42.58675,11.597661,21.266968,11.795914,21.827412,13.099566,32.421875,12.734349,26.063183,5.2765059,38.250275,2.2404058,16.666668,16.328165,38.338314,2.1475916,31.467861,13.476521,28.525642,10.123299,37.223698,7.4249201,47.928993,11.45353,37.446533,2.0216775
CBSA2015_37220,"Pahrump, NV Micro Area",2012-2016,38.113136,2.2040074,41.576088,11.059333,23.166023,7.7711701,26.490065,8.3320713,17.696629,11.097466,33.256351,5.7329574,38.683014,2.5508435,0,24.316111,39.795059,2.2028894,31.674475,13.612999,36.656891,10.217064,36.082474,8.3647776,35.269711,14.093311,39.25605,2.1941106
CBSA2015_37220,"Pahrump, NV Micro Area",2013-2017,35.72625,1.7392701,39.56044,9.2109661,15.132607,4.0144992,16.524702,3.3385077,28.266033,13.164351,34.622147,6.8951459,35.851822,2.0892677,0,29.269392,37.723148,1.9398984,28.175056,11.118369,41.804321,9.5853977,33.233757,6.6837049,21.014492,8.3671894,37.053127,1.882082
CBSA2015_37260,"Palatka, FL Micro Area",2005-2009,42.256065,1.0564805,31.060606,21.378302,14.285715,49.856438,14.285715,10.646502,41.964989,3.7634878,19.609316,5.9793844,43.477909,1.1559138,,,44.028973,1.2007568,35.751484,6.6317229,15.865384,10.015717,21.972319,8.6029358,37.654324,16.475021,43.148949,1.1273623
CBSA2015_37260,"Palatka, FL Micro Area",2006-2010,41.790989,1.4885355,13.513513,11.229459,5.4455442,41.440964,5.4455442,6.8710194,40.852528,3.2780907,20.82749,4.9450712,42.99073,1.5988352,,,43.815006,1.5694824,34.414669,8.9840069,1.3574661,1.3520539,15.136877,7.6001682,49.162014,22.235891,43.204514,1.5595024
CBSA2015_37260,"Palatka, FL Micro Area",2007-2011,41.247395,1.2087969,21.138212,16.401907,.99009901,31.318665,0,31.930244,38.184246,2.9256392,24.511784,4.8714089,42.245884,1.3130612,50,29.429972,43.296822,1.3577197,33.884727,7.4050083,7.2368422,5.2837448,22.988506,8.4194069,52.916664,19.240076,42.857143,1.3611921
CBSA2015_37260,"Palatka, FL Micro Area",2008-2012,39.20504,1.1747601,18.681318,11.309421,9.5406361,6.5328202,8.7452469,6.8716259,32.367794,3.0800369,25.177076,5.3626966,40.083912,1.2926785,20,16.037577,42.01783,1.4120641,29.274166,7.2965965,5.2845531,4.2267928,11.048159,5.4488544,24.299067,14.39783,41.803886,1.3564326
CBSA2015_37260,"Palatka, FL Micro Area",2009-2013,39.838943,1.361405,11.538462,8.2739363,8.0645161,5.8776746,6.6371679,6.0627403,38.949615,3.1514659,27.767235,4.9601173,40.610226,1.4825186,22.727274,19.286411,41.371052,1.5707994,34.488056,8.2191286,12.826087,6.2212358,20.733429,6.2949171,35.341366,12.834604,41.16251,1.5162195
CBSA2015_37260,"Palatka, FL Micro Area",2010-2014,38.802399,1.2916508,6.1224489,6.3954792,12.204724,6.0559669,9.6916304,6.0756264,40.439037,3.2244794,26.419752,4.6530824,39.614017,1.4096553,33.333336,18.687227,39.899658,1.4816542,35.087429,7.567925,11.47541,4.1678181,22.738693,5.773665,40.584415,13.047944,39.652588,1.4187545
CBSA2015_37260,"Palatka, FL Micro Area",2011-2015,37.942966,1.2724296,6.0344825,6.3255391,28.838951,15.00437,29.045645,16.603968,40.758904,3.8837042,27.72397,5.0781226,38.62788,1.3996792,26.923079,9.0553741,38.708241,1.4694691,35.406071,7.3411336,16.233767,4.2209039,17.124184,4.5085855,18.481848,9.4858665,38.466961,1.4030801
CBSA2015_37260,"Palatka, FL Micro Area",2012-2016,37.194035,1.2282563,9.5588236,8.3937645,18.27957,11.3889,19.615385,9.9095364,42.456676,3.378747,27.432024,4.2608285,37.848236,1.3412631,0,99.184128,37.586155,1.4332697,35.915264,7.017704,15.028901,6.1922131,16.401274,6.4704633,18.085106,12.320168,37.261505,1.3516339
CBSA2015_37260,"Palatka, FL Micro Area",2013-2017,40.333019,1.4324394,.88495576,1.5791194,24.902723,12.092194,24.902723,9.7871017,46.108704,4.2436419,35.872826,5.2876964,40.633331,1.5697473,,,40.254089,1.6167115,40.590702,8.0733128,13.688212,4.6354389,18.110237,7.7015796,22.857143,15.477121,40.197891,1.5340587
CBSA2015_37300,"Palestine, TX Micro Area",2005-2009,34.72213,1.6425596,25,15.779145,21.383648,8.7835884,17.80822,8.1012058,37.768242,3.6698432,18.510637,6.7960248,35.809605,1.8077834,61.538464,42.804985,35.922916,1.955325,30.612246,9.8924179,7.0484581,5.1855917,7.3033705,4.1274238,7.7519379,6.8186989,35.250385,1.8937882
CBSA2015_37300,"Palestine, TX Micro Area",2006-2010,33.648708,1.8042485,9.2105265,9.8048849,27.35043,8.2998104,23.300972,6.4036198,33.466293,4.5124021,16.908625,5.2495365,35.013226,1.989161,57.14286,37.512024,35.683392,2.0664127,27.734474,9.3247757,11.857708,6.5847182,13.571429,5.2564125,16.167664,8.6305552,34.57357,1.9582646
CBSA2015_37300,"Palestine, TX Micro Area",2007-2011,36.797909,1.8263295,11,11.588442,50.793655,18.946753,47.457626,19.619673,38.085106,5.8972144,22.694468,6.5863714,37.956013,2.0389171,100,98.784195,37.985836,2.0001855,33.964985,7.8461194,13.80753,6.6211276,16.473316,5.5131359,19.791668,9.3937244,37.225693,1.9501786
CBSA2015_37300,"Palestine, TX Micro Area",2008-2012,38.493305,1.7294254,14.393939,9.1698475,62.5,19.004108,62.5,14.127514,40.670029,4.9183412,28.275862,6.4129157,39.401783,1.960825,,,39.13081,2.1531975,36.81942,8.4618282,13.756614,7.3536606,16.802168,5.9966912,20,9.651103,38.68816,2.0473509
CBSA2015_37300,"Palestine, TX Micro Area",2009-2013,37.340172,1.9125797,4.9019608,3.2232816,67.826088,15.638746,67.826088,10.429626,45.594021,5.886404,36.376812,6.700264,37.432377,2.1910961,,,35.687122,1.8859303,41.863766,8.7754679,20.125786,5.8778415,19.795223,5.5101428,19.402985,9.7925043,36.081905,1.9068626
CBSA2015_37300,"Palestine, TX Micro Area",2010-2014,34.088402,1.4530847,3.4883723,3.2097566,58.407082,19.389986,58.407082,14.295437,40.777622,3.1917124,38.79076,7.357172,33.591675,1.7869512,,,32.372101,1.7104576,39.162815,7.6426239,26.206896,11.390387,22.41993,8.0355835,18.382353,10.902122,33.234512,1.7140923
