geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41100,"St. George, UT Metro Area",2010,22.467249,3.1886096,,,,,,,,,,,,,,,16.958866,3.6192353,45.634708,15.679449,,,,,,,18.29739,3.353338
31000US41100,"St. George, UT Metro Area",2011,24.971287,4.2112875,,,,,,,,,,,,,,,21.673641,4.6339664,41.278709,28.570679,,,,,,,24.540751,4.5086498
31000US41100,"St. George, UT Metro Area",2012,22.556492,2.8522692,,,,,,,,,,,,,,,20.189848,2.6572485,33.402687,17.375065,,,,,,,22.143875,3.0932846
31000US41100,"St. George, UT Metro Area",2013,22.496834,2.6631889,,,,,,,,,,,,,,,22.193317,2.7140672,23.703344,16.850275,,,,,,,24.178467,2.9071429
31000US41100,"St. George, UT Metro Area",2014,15.411693,2.6664474,,,,,,,,,,,,,,,11.114207,2.6658535,33.028721,13.072264,,,,,,,14.159292,2.8436222
31000US41100,"St. George, UT Metro Area",2015,22.226109,3.0503728,,,,,,,,,,,,,,,20.93014,3.7081633,27.478706,20.553665,,,,,,,22.711143,3.4432611
31000US41100,"St. George, UT Metro Area",2016,15.67802,2.468456,,,,,,,,,,,,,,,11.896349,2.5271504,31.411303,12.696561,,,,,,,12.7412,2.5100806
31000US41100,"St. George, UT Metro Area",2017,12.460084,2.2073288,,,,,,,,,,,,,,,13.856947,2.6618366,7.2761459,14.706079,,,,,,,13.95853,2.4889719
31000US41140,"St. Joseph, MO-KS Metro Area",2009,19.845947,3.4385064,,,,,,,,,,,,,,,18.664211,3.8353126,27.753479,33.919834,,,,,,,18.006191,3.7031248
31000US41140,"St. Joseph, MO-KS Metro Area",2010,15.676048,2.2422493,,,,,,,,,,,,,,,16.799999,2.4344189,9.3689003,21.211662,,,,,,,16.151146,2.3479223
31000US41140,"St. Joseph, MO-KS Metro Area",2011,12.923611,2.7133715,,,,,,,,,,,,,,,8.016634,1.6966773,49.718494,39.336212,,,,,,,8.1203918,1.6720173
31000US41140,"St. Joseph, MO-KS Metro Area",2012,18.401937,2.5135598,,,,,,,,,,,,,,,12.264431,2.522598,52.780552,32.599499,,,,,,,15.365544,2.6157737
31000US41140,"St. Joseph, MO-KS Metro Area",2013,17.282316,2.7742438,,,,,,,,,,,,,,,12.698786,2.7819095,40.123276,13.444228,,,,,,,13.654947,2.6879854
31000US41140,"St. Joseph, MO-KS Metro Area",2014,27.175022,2.9515507,,,,,,,,,,,,,,,28.794849,3.3193715,19.236549,25.677147,,,,,,,29.679657,3.2158778
31000US41140,"St. Joseph, MO-KS Metro Area",2015,22.58112,3.244869,,,,,,,,,,,,,,,14.552672,2.9028757,55.227215,4.600646,,,,,,,16.996454,2.852356
31000US41140,"St. Joseph, MO-KS Metro Area",2016,23.342808,3.0123749,,,,,,,,,,,,,,,17.421667,2.8331189,50.553822,9.7649403,,,,,,,19.24205,2.7946551
31000US41140,"St. Joseph, MO-KS Metro Area",2017,16.533649,2.4244032,,,,,,,,,,,,,,,13.469664,2.3979521,29.155107,13.150227,,,,,,,12.911555,2.3011043
31000US41180,"St. Louis, MO-IL Metro Area",2009,17.413971,.63346267,,,,,3.4698346,2.4027493,41.52058,1.7387105,19.158098,2.8417773,17.355745,.66190606,,,9.9843884,.61731738,34.59967,2.0074952,,,,,21.280704,3.412658,10.217601,.6047861
31000US41180,"St. Louis, MO-IL Metro Area",2010,17.283081,.61656797,,,,,9.697772,3.5035172,37.982838,1.6625518,22.69594,4.6278553,17.084551,.66331547,,,9.9458599,.58559412,33.279671,1.8514397,,,,,20.398933,3.3437564,10.470304,.58903372
31000US41180,"St. Louis, MO-IL Metro Area",2011,18.987053,.67494905,,,,,8,2.6879773,39.382317,1.7959028,32.225288,3.0868952,18.468338,.71849895,,,12.074104,.68089551,34.183907,2.077975,,,,,18.943333,3.1609888,12.886773,.67215574
31000US41180,"St. Louis, MO-IL Metro Area",2012,19.341383,.61770785,,,,,18.345451,4.3373356,43.457951,1.5911875,27.099995,3.4630437,19.041161,.65869975,,,10.592256,.58871615,38.433094,1.6827679,,,,,35.501305,4.0201273,11.072545,.58898574
31000US41180,"St. Louis, MO-IL Metro Area",2013,17.815989,.57849723,,,,,15.520265,4.3671517,42.774139,1.7193311,19.870785,3.2360568,17.728319,.61972004,,,9.4075012,.56287187,35.475208,1.5381577,,,,,19.864967,3.1500909,9.9756956,.57398963
31000US41180,"St. Louis, MO-IL Metro Area",2014,17.495186,.5961467,,,,,8.4648495,2.6486602,40.694515,1.694814,18.658785,3.5546985,17.444853,.64129925,,,10.144129,.57563365,32.883377,1.7083396,,,,,22.665203,3.3220224,10.400393,.57230747
31000US41180,"St. Louis, MO-IL Metro Area",2015,16.880253,.6238032,,,,,3.4504168,1.6512299,40.019508,1.8601583,24.324188,3.2576072,16.543211,.67206591,,,9.3083763,.63490558,32.524479,1.847288,,,,,22.402805,2.8824401,9.8076229,.63864833
31000US41180,"St. Louis, MO-IL Metro Area",2016,15.280393,.63497049,,,,,8.2266436,3.1151478,30.480993,1.8467288,26.550833,3.2711484,14.73884,.68963975,,,9.3311615,.66765636,27.266232,2.0265498,,,,,22.526016,3.5264883,10.002506,.6670391
31000US41180,"St. Louis, MO-IL Metro Area",2017,15.08388,.61555552,,,,,8.7671471,3.3294368,34.598621,2.034169,18.267511,2.4555418,14.93019,.65760005,,,9.0491753,.55386156,27.185753,1.8239528,24.927908,5.366715,17.788973,2.2219775,15.927133,2.4101725,9.2402477,.55090445
31000US41400,"Salem, OH Micro Area",2013,30.339912,3.4662001,,,,,,,,,,,,,,,28.726181,3.6488869,56.507938,32.567032,,,,,,,28.685001,3.6453977
31000US41400,"Salem, OH Micro Area",2014,19.25095,2.744601,,,,,,,,,,,,,,,18.757797,2.9387693,24.814814,44.353088,,,,,,,18.256758,2.8673279
31000US41400,"Salem, OH Micro Area",2015,14.636443,2.7528403,,,,,,,,,,,,,,,13.354917,2.7111964,31.90909,40.802444,,,,,,,13.354917,2.7111964
31000US41400,"Salem, OH Micro Area",2016,34.152905,4.6714177,,,,,,,,,,,,,,,35.397282,5.0076818,16.363636,112.67526,,,,,,,35.161911,4.9798088
31000US41400,"Salem, OH Micro Area",2017,23.841103,3.6723866,,,,,,,,,,,,,,,22.68281,3.8193393,46.062992,67.461678,,,,,,,22.553221,3.7976775
31000US41420,"Salem, OR Metro Area",2009,23.05217,1.8117528,,,,,,,,,36.444195,3.5574152,16.684139,3.4076746,,,15.717572,2.2516017,33.75938,4.7625289,50.500309,8.0501137,,,,,19.187046,2.00858
31000US41420,"Salem, OR Metro Area",2010,25.609806,1.822654,,,,,,,,,39.603065,3.6300347,18.80093,3.5714772,,,17.217045,2.009964,36.876152,4.2420611,42.605633,7.9222455,,,,,22.819374,2.0173264
31000US41420,"Salem, OR Metro Area",2011,28.828007,2.1484919,,,,,,,,,36.29776,3.6947007,24.679321,4.1471372,,,23.09547,2.8247283,35.542603,5.2496271,42.092831,5.5781116,,,,,24.404774,2.3618424
31000US41420,"Salem, OR Metro Area",2012,24.583456,1.9803271,,,,,,,,,35.56744,4.0328708,18.504086,4.0540643,,,18.47279,2.1210732,31.788815,4.5902328,45.450844,8.6674938,,,,,21.090593,1.9682636
31000US41420,"Salem, OR Metro Area",2013,29.254734,2.1857555,,,,,,,,,37.152382,3.5866604,24.615849,4.290565,,,22.599722,2.4922559,37.026806,5.0002518,,,,,39.174358,7.3328748,28.445717,2.439822
31000US41420,"Salem, OR Metro Area",2014,20.746025,1.8444383,,,,,,,,,30.029436,3.3750641,15.367844,3.7302117,,,13.478492,1.9786006,29.208332,4.1054735,,,,,15.746972,5.6400681,19.019518,2.0365224
31000US41420,"Salem, OR Metro Area",2015,22.05344,2.1079209,,,,,,,,,36.996071,4.1474895,13.018897,4.5860486,,,11.935426,1.8695769,33.616333,4.3435049,,,,,18.53166,6.4522719,21.274584,2.4529886
31000US41420,"Salem, OR Metro Area",2016,16.595884,1.777137,,,,,,,,,29.275509,4.0658531,9.0278683,3.9852486,,,8.3008423,1.5343238,26.447392,3.7763934,,,,,,,13.058184,1.8670641
31000US41420,"Salem, OR Metro Area",2017,21.46081,1.7555857,,,,,,,,,26.221539,3.2719727,18.602892,3.5465021,,,15.577334,2.2892725,27.5863,3.9756873,,,,,,,19.792526,2.2326455
31000US41500,"Salinas, CA Metro Area",2009,26.717836,1.9058783,,,,,,,,,34.496017,2.312129,9.4169235,9.0058012,,,6.4018078,2.6924312,32.267021,2.3530354,31.866571,6.0913506,,,,,26.514378,2.160852
31000US41500,"Salinas, CA Metro Area",2010,26.204079,1.711861,,,,,,,,,33.237946,2.1578927,8.8599777,9.0114098,,,8.488883,3.5350568,30.236664,2.0970416,28.052326,5.5800495,,,,,27.883472,2.1220319
31000US41500,"Salinas, CA Metro Area",2011,22.930988,1.5049341,,,,,0,3.2928064,,,29.631338,1.9367816,5.9899569,8.1309891,,,7.5444593,1.9519825,26.441626,1.799255,28.155682,4.0661917,,,,,24.801138,1.7890023
31000US41500,"Salinas, CA Metro Area",2012,26.591167,1.6237855,,,,,,,,,33.088066,2.0206761,9.5493507,8.9667101,,,8.6312056,3.0968943,30.491299,1.964635,21.986492,4.362885,,,,,30.143499,2.1528194
31000US41500,"Salinas, CA Metro Area",2013,24.909071,1.893984,,,,,13.819826,6.5148048,,,30.038029,2.3950627,11.403749,10.274596,,,9.7271729,2.7671137,28.084671,2.2697165,17.9618,5.952702,,,,,27.562614,2.2913775
31000US41500,"Salinas, CA Metro Area",2014,25.363911,1.6837876,,,,,,,,,31.289963,2.1823235,8.6196127,9.8889198,,,7.3900075,1.9996654,29.004244,1.9662095,25.603346,5.7903433,,,,,26.923641,1.9613262
31000US41500,"Salinas, CA Metro Area",2015,22.703941,1.5689895,,,,,,,,,26.022732,1.9600567,12.760131,9.1988039,,,11.963985,2.7376075,24.799738,1.8980168,32.992062,3.5319719,,,,,21.34716,2.0588684
31000US41500,"Salinas, CA Metro Area",2016,18.563429,1.5903631,,,,,,,,,24.199585,2.026933,1.2172426,9.7460861,,,.86793339,1.1145518,21.877884,1.8355713,27.475851,2.9500356,24.780331,2.6242924,7.8792343,4.1648788,13.481553,2.11466
31000US41500,"Salinas, CA Metro Area",2017,16.128412,1.5399638,,,,,,,,,18.772696,1.9113905,8.0072393,9.0100031,,,7.074585,2.1708729,17.768349,1.826599,20.398884,2.5426354,,,,,12.366406,1.9112641
31000US41540,"Salisbury, MD Metro Area",2009,12.392132,2.3001149,,,,,,,24.034731,7.0200877,,,,,,,8.5770502,2.6067762,18.097914,6.3998642,,,,,,,8.0969267,2.4633601
31000US41540,"Salisbury, MD Metro Area",2010,18.382761,3.6855984,,,,,,,31.711065,9.3623295,,,,,,,8.8645124,3.0635273,30.59465,7.7246609,,,,,,,8.7248325,3.0169227
31000US41540,"Salisbury, MD Metro Area",2011,18.022713,3.1386673,,,,,,,31.186565,7.5012603,,,,,,,9.7316456,3.357244,27.825672,6.3866758,,,,,,,8.9754362,3.1048369
31000US41540,"Salisbury, MD Metro Area",2012,24.216774,3.522728,,,,,,,28.783253,7.0471802,,,,,,,18.203056,3.8863807,32.016159,8.4366035,,,,,,,18.590775,3.90451
31000US41540,"Salisbury, MD-DE Metro Area",2013,22.104771,1.9377738,,,,,,,38.085064,4.9109659,35.137032,7.2127156,20.09948,2.6045556,,,13.912521,1.9022386,34.0219,4.523273,,,,,,,15.183173,2.1915312
31000US41540,"Salisbury, MD-DE Metro Area",2014,19.028477,1.7385101,,,,,,,28.173103,3.6102176,34.496124,5.8355513,16.922422,2.2019627,,,11.896086,2.0758591,28.434134,4.2870936,,,,,,,15.653439,2.0139832
31000US41540,"Salisbury, MD-DE Metro Area",2015,17.153414,1.8114922,,,,,,,30.167549,5.276669,30.197044,5.2281084,14.967179,2.3901045,,,9.4468307,1.7688112,26.958305,4.0646696,,,,,,,12.646137,1.8731656
31000US41540,"Salisbury, MD-DE Metro Area",2016,21.471687,1.827333,,,,,,,32.791519,4.9583392,44.765583,5.6211071,17.839937,2.4441586,,,9.3742065,1.614253,37.255714,3.3433444,,,,,,,15.271698,1.7779177
31000US41540,"Salisbury, MD-DE Metro Area",2017,16.5389,2.0259125,,,,,,,27.017351,5.0234084,,,,,,,9.2754164,1.750294,25.711048,4.5970211,,,,,,,9.2146854,1.6802454
31000US41580,"Salisbury, NC Micro Area",2009,24.483166,3.1467383,,,,,,,44.28083,10.104232,,,,,,,18.297123,3.5827188,37.152779,9.9907207,,,,,,,19.450697,3.479178
31000US41580,"Salisbury, NC Micro Area",2010,29.778799,3.270026,,,,,,,44.888416,8.1367598,,,,,,,23.904799,3.8899069,40.776104,8.8388119,,,,,,,23.407606,3.6411443
31000US41580,"Salisbury, NC Micro Area",2011,30.216843,3.3573534,,,,,,,50.687401,10.644012,,,,,,,20.499073,3.3927555,47.963253,7.4528241,,,,,,,23.613739,3.3858166
31000US41580,"Salisbury, NC Micro Area",2012,21.741032,2.9981506,,,,,,,40.650188,9.0889263,,,,,,,13.477505,3.3143201,37.271927,8.4556198,,,,,,,14.894226,3.0328338
31000US41620,"Salt Lake City, UT Metro Area",2009,11.653316,.75872493,,,,,10.227832,5.4685402,,,21.925966,2.176425,8.9668732,1.1460364,,,7.3968396,.79315639,20.931248,2.6984649,22.750593,5.3225384,,,,,10.22883,.7919606
31000US41620,"Salt Lake City, UT Metro Area",2010,16.140553,.8063792,,,,,21.870451,6.0448585,,,31.956329,2.2669356,11.828212,1.2669216,,,10.757722,.81509566,27.809889,2.6621044,33.998726,6.2798195,26.42453,3.9530303,19.550974,4.8754892,14.369748,.8547318
31000US41620,"Salt Lake City, UT Metro Area",2011,17.772833,.96992004,,,,,23.06987,6.7533107,,,32.334595,2.569844,13.865807,1.4853495,,,10.680526,.98722988,32.87706,2.9298596,36.354504,5.2505922,34.180878,3.9929979,31.025093,6.02,14.179548,1.0288572
31000US41620,"Salt Lake City, UT Metro Area",2012,16.089561,.79656404,,,,,22.949842,4.6747036,18.694527,4.6714339,34.847847,2.4710455,10.776913,1.3270043,,,8.8180113,.71269405,31.125441,2.1906443,50.754261,4.8353534,39.899487,3.6711004,21.216927,4.5511136,11.91388,.78755182
31000US41620,"Salt Lake City, UT Metro Area",2013,15.511396,.894126,,,26.926935,4.3799987,22.264027,5.832808,,,30.518341,2.6788678,11.164772,1.4578741,32.804123,6.9478607,8.4333439,.75737953,29.665848,2.5697093,37.379932,4.3973379,33.798786,3.5196726,25.073746,5.3084264,10.288587,.82648599
31000US41620,"Salt Lake City, UT Metro Area",2014,14.718549,.85448343,,,,,22.757332,6.6205635,,,33.081154,2.4391689,9.3913984,1.3993591,,,6.6387787,.6939342,30.365482,2.2964449,45.203949,3.7514374,36.338051,2.9787917,20.135796,4.2297592,8.5337639,.75214106
31000US41620,"Salt Lake City, UT Metro Area",2015,10.651883,.77832395,,,,,16.068224,6.1888642,,,19.592997,2.0936432,7.9552116,1.2260227,,,7.200922,.78842968,17.228312,2.5691485,23.983974,3.779516,,,,,8.5464392,.7300297
31000US41620,"Salt Lake City, UT Metro Area",2016,10.431531,.720083,,,,,14.321096,5.5759568,,,19.995235,1.9176451,7.5856543,1.13176,,,5.5468411,.74907494,19.870136,2.2870247,26.476801,2.8954613,21.514349,2.2885563,8.7350636,2.9721551,6.212883,.71240139
31000US41620,"Salt Lake City, UT Metro Area",2017,10.24438,.72824711,,,,,15.151516,5.2458124,28.085035,7.0371389,21.076145,2.1808357,6.9814005,1.1938747,,,5.6574235,.6275298,18.963184,2.2158408,26.06661,3.2798893,19.743385,2.3783619,7.2018971,2.3417397,6.8126574,.67749119
31000US41660,"San Angelo, TX Metro Area",2009,21.373623,3.475913,,,,,,,,,34.110016,5.8925433,10.489582,8.898531,,,7.180263,3.5123718,34.244408,5.8408685,,,,,,,20.588617,3.8716049
31000US41660,"San Angelo, TX Metro Area",2010,26.522572,3.0842648,,,,,,,,,39.162792,5.0751934,15.286821,8.4213848,,,15.544042,4.4831119,36.052334,5.8060508,,,,,,,29.057709,3.6116579
31000US41660,"San Angelo, TX Metro Area",2011,23.416914,3.6913805,,,,,,,,,40.998569,6.7380109,6.9879761,10.770109,,,6.4418292,2.6256659,36.641151,5.5755506,,,,,,,25.593414,4.1292896
31000US41660,"San Angelo, TX Metro Area",2012,18.966818,3.3748977,,,,,,,,,22.447664,4.6474328,15.46113,8.4145126,,,14.176885,4.488132,22.9263,6.7659011,,,,,,,18.708014,3.46682
31000US41660,"San Angelo, TX Metro Area",2013,15.786765,3.6183298,,,,,,,,,20.500206,5.7427607,11.035338,9.5134068,,,9.1229353,5.218946,20.683807,6.8819733,,,,,,,12.924607,4.0663533
31000US41660,"San Angelo, TX Metro Area",2014,19.726631,3.1197076,,,,,,,,,20.928593,4.452487,18.538431,7.6094465,,,18.978188,5.4032688,20.289473,6.6659799,,,,,,,21.427649,3.7415645
31000US41660,"San Angelo, TX Metro Area",2015,22.188465,3.8786399,,,,,,,,,29.392416,6.605597,14.545268,11.308084,,,12.686567,4.0234122,29.082159,6.7159967,,,,,,,23.585028,4.8772039
31000US41660,"San Angelo, TX Metro Area",2016,15.686878,3.0996268,,,,,,,,,23.920845,5.3359051,6.445291,9.372633,,,6.5320663,2.6585538,22.647644,5.1851735,,,,,,,15.23433,3.3770833
31000US41660,"San Angelo, TX Metro Area",2017,15.730678,3.1852999,,,,,,,,,20.439453,5.4197049,10.677983,9.0349588,,,6.148478,3.2652578,22.672594,5.3474822,,,,,,,9.5924559,3.039464
31000US41700,"San Antonio, TX Metro Area",2009,22.49547,.81676358,,,,,9.1752071,4.2987676,32.329525,3.2567029,28.316843,1.1366352,13.216451,3.0059955,,,9.2482224,1.1707536,27.905909,1.1525055,27.908781,2.2246203,24.691006,1.8440458,14.609396,2.72226,20.898983,.97649044
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,22.764385,.76170576,,,,,9.1525936,4.0421305,24.659805,3.3251019,29.792585,1.1029814,10.238484,3.1721683,,,6.0171733,.85565263,28.737181,.9937129,29.916992,2.71768,27.426464,2.3450792,19.343067,4.3673148,21.932774,.92327565
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,22.787689,.71711582,,,,,9.4344683,3.9110463,25.934914,3.1285625,29.633444,.95609742,10.977484,2.8903565,,,8.8732166,1.1698065,27.921967,.95870864,33.299797,2.6231599,24.985392,1.8506457,8.8983641,1.6662452,22.155712,.86302871
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,24.220013,.68073446,,,,,8.2830496,3.0679154,26.763279,3.0274401,30.733507,.91439557,12.496087,2.8116798,,,9.7613697,.90641278,29.20508,.89314979,32.534698,2.4559655,27.675034,1.9908621,16.426859,3.0720141,23.50532,.79731017
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,22.095676,.77244925,,,,,6.1454167,3.6526051,31.884771,3.2311075,27.707335,1.0658582,12.115112,3.0707381,,,8.3122263,.93654108,26.876509,1.0304669,36.361542,3.4000068,26.598606,2.3451443,13.429667,2.5929317,21.175854,.84930444
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,23.899511,.73959321,,,,,7.7400117,3.0913515,30.45513,2.959727,29.095316,.99126279,14.632754,2.9415586,,,10.820714,1.2479006,28.384632,1.0123563,24.564831,3.4504328,24.156204,2.4427402,23.5819,3.3109791,23.63686,.84184128
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,20.567963,.72035897,,,,,12.745812,3.5634446,24.051981,3.7435546,24.896749,.91555053,12.895987,2.7352679,,,10.841292,1.1324434,23.843107,.99358594,20.288742,2.8536913,20.641041,2.1194968,21.015083,3.1470737,20.353466,.79310721
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,19.673939,.69187534,,,,,8.2133169,3.4096763,23.89584,3.0635056,24.562664,.946087,10.871872,2.7627647,,,8.3896141,.99932301,23.482046,.93640268,23.783209,3.7940328,18.67975,2.5027831,11.702876,2.6192894,19.577513,.73248869
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,20.293432,.75755984,,,,,20.090324,5.7133355,23.517427,3.1581678,24.82954,1.0651867,12.148018,3.0338802,,,9.1854839,1.0599027,23.956129,1.0150558,23.475391,3.0938714,19.579683,2.0087442,14.942715,2.4210742,20.164927,.91719925
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,16.800495,.5953328,,,,,8.8984404,1.3881578,23.762043,3.1442604,26.010429,1.1114366,9.7342157,1.4429997,,,7.879714,.76963675,22.028669,.9788152,28.814865,3.0199955,19.783234,1.8217783,11.662346,1.9711159,16.545694,.72434044
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,19.238888,.67951024,12.026205,9.3849802,,,10.700994,1.5842202,26.658539,3.2659039,26.564869,1.0699325,13.167837,1.6049097,,,10.820862,.93961263,23.61661,1.0887405,31.099585,2.484093,24.438059,1.6081592,17.286007,1.9383063,18.626764,.80145168
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,18.842611,.62371439,36.688782,6.6615067,,,14.634429,2.0053656,32.912174,3.6996517,25.567633,.97223604,13.187133,1.4901844,,,9.5891199,.83501053,23.574842,.97318327,31.057314,2.5102813,21.144135,1.5236336,11.74459,1.6539981,17.575632,.77344877
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,20.227163,.61980063,17.276089,6.7650661,,,13.416298,1.4466039,30.681021,2.8641882,26.704105,.95045215,14.821344,1.4665117,,,13.173345,.96067947,23.839481,1.0115209,31.366188,2.1776462,22.191841,1.5047356,9.0461206,1.643317,19.978712,.77764511
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,20.074562,.68410522,25.760286,9.4176207,,,12.093218,1.6998045,30.170235,3.3158171,26.667244,1.1687216,14.564432,1.6698176,,,12.414317,.88932002,23.907749,1.0682114,37.253864,2.4992218,25.746695,1.5846869,14.914563,1.8198675,18.918449,.88265312
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,19.122795,.60431969,32.585598,14.338106,,,9.4954004,1.2204585,27.171066,3.3490732,27.769527,.97235209,11.907343,1.4648763,,,9.263875,.79518324,24.074196,.93028432,39.152473,2.7415032,26.181406,1.7846532,15.71246,2.3089006,18.078609,.77438301
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,17.346413,.64617133,48.609077,11.577504,,,8.9882021,1.7247028,25.437107,3.2042608,24.285542,1.0944685,11.503809,1.5739021,,,9.2381773,.83498013,21.331854,1.004894,25.383467,2.421566,18.237524,1.4906374,11.764576,1.7424266,17.533346,.82959288
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,16.316763,.61158592,45.452621,11.434386,,,11.249579,1.6974926,25.258219,3.4024882,23.109182,1.0323097,10.541226,1.5083706,,,7.8320265,.7541306,20.463572,.93185258,25.01758,2.925956,19.02055,1.6577847,15.576575,1.9854513,15.347049,.73203731
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,15.044827,.6000061,22.160934,8.0339861,,,6.8906503,1.0854506,31.432434,4.9266458,20.677603,.89669508,10.20212,1.4156809,,,7.292696,.79836351,18.732288,.92785394,23.43441,2.5226026,18.558506,1.467805,15.055491,1.7393047,14.017646,.75403219
31000US41780,"Sandusky, OH Metro Area",2009,19.262928,4.0619125,,,,,,,,,,,,,,,14.80399,4.5004973,37.729549,21.292631,,,,,,,14.043977,4.2747164
31000US41780,"Sandusky, OH Metro Area",2010,26.197206,4.2035842,,,,,,,,,,,,,,,18.850872,4.9042892,54.897015,11.887326,,,,,,,20.048725,4.4208617
31000US41780,"Sandusky, OH Metro Area",2011,18.523438,3.1827655,,,,,,,,,,,,,,,16.408188,3.5281465,25.063938,15.029497,,,,,,,15.555774,3.3523157
31000US41780,"Sandusky, OH Metro Area",2012,12.394528,2.9365132,,,,,,,,,,,,,,,4.0721102,1.8182747,40.655384,21.563261,,,,,,,5.7547269,2.050559
31000US41780,"Sandusky, OH Micro Area",2013,22.382254,4.2065554,,,,,,,,,,,,,,,16.895378,4.6878886,39.199192,16.880318,,,,,,,17.159328,4.5115976
31000US41780,"Sandusky, OH Micro Area",2014,19.348099,4.6580153,,,,,,,,,,,,,,,15.937357,6.027823,28.375494,21.23156,,,,,,,17.744877,5.7303939
31000US41780,"Sandusky, OH Micro Area",2015,24.309067,4.4812255,,,,,,,,,,,,,,,15.611278,4.4702044,47.728687,8.9840117,,,,,,,15.438236,4.4194579
31000US41780,"Sandusky, OH Micro Area",2016,11.872266,3.8499718,,,,,,,,,,,,,,,8.4662428,3.9851289,21.061144,16.249578,,,,,,,8.3382549,3.924299
31000US41780,"Sandusky, OH Micro Area",2017,15.521889,4.731647,,,,,,,,,,,,,,,3.095823,2.639863,54.142803,32.824032,,,,,,,7.4048281,3.5483022
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,12.183367,.49936554,,,,,9.0879421,.93209863,31.208096,2.217535,17.802685,1.1105283,9.9609137,.8397823,,,5.0062518,.53766662,16.047583,.79000068,12.140152,1.7907023,10.875684,1.1897403,9.6175308,1.5658607,10.434926,.64310217
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,13.144933,.49635571,,,,,9.1078157,.83833075,28.413132,2.0984228,20.160114,1.1028174,10.069469,.88700736,,,5.8264885,.58482683,16.552645,.75196284,26.07221,2.4855342,16.715666,1.4483007,7.2656894,1.2422355,10.747689,.64774305
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,14.502578,.52421302,,,9.7101097,.77459329,9.3119793,.77952003,31.763491,2.4525218,22.225903,1.0765533,11.04615,.92993432,18.126654,4.6820545,5.6061873,.69879401,18.609854,.79192293,23.696407,1.9942926,18.084591,1.3314954,12.252619,1.7079396,12.034279,.71888006
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,14.990652,.44764966,17.561985,5.5005646,11.007019,.79626775,10.6757,.79108876,35.832138,2.2743051,23.010773,.98523486,11.425353,.81031835,19.38439,5.9617987,6.0695062,.57743371,18.999109,.66875696,25.818262,1.8096023,18.160814,1.0670581,10.824074,1.0480483,11.707397,.61276621
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,13.153784,.48590297,,,8.9158754,.8286559,8.3471889,.81007779,33.883949,2.2742457,18.970615,1.0519581,10.519624,.87341237,22.498722,6.7844629,5.5477443,.52118081,16.548113,.7163353,18.755655,1.6322145,13.94613,1.0597517,9.5600872,1.3154426,11.045274,.63677412
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,13.290009,.47615272,30.496744,11.119211,8.1247673,.75639075,7.5189271,.69605953,29.371458,2.2154791,20.68936,.99749279,9.8991508,.8569231,24.176428,9.2120008,5.7759728,.58988386,16.548122,.70643294,21.888279,1.8604593,17.852785,1.1599966,13.642847,1.3214794,10.596611,.64557564
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,12.341794,.45310241,,,8.3951664,.7217983,8.2566051,.71593016,31.795252,2.3760738,18.432428,.90884548,9.5283079,.80449963,12.669684,6.2588749,4.8463936,.57399082,15.59125,.67586803,22.231255,1.5575639,17.215179,1.0614872,10.709084,1.288155,8.3607664,.60929662
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,10.738148,.41826969,8.6090679,5.4189343,6.7248931,.62952656,6.7850657,.64604419,26.746889,2.2286398,17.514858,.97530586,7.6370249,.77686763,4.9440846,3.3690839,3.5610542,.46648267,13.774186,.60944247,21.699097,1.7285771,15.550714,1.0682625,9.0404186,1.1409936,7.4520164,.57184124
