geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US70791,ZCTA5 70791,2011-2015,.83668542,.33448362,0,83.586624,39.200001,21.170155,39.200001,18.742865,0,.19056512,10.400001,10.467315,.64039409,.40918148,,,.46338359,.31146625,1.3745254,.92664433,41.176472,24.647144,26.666668,19.166948,0,18.072784,.45228806,.30403945
86000US70791,ZCTA5 70791,2012-2016,.94796604,.34457856,0,66.579826,43.258427,18.500732,43.258427,17.091612,0,.18981487,16.707617,11.187391,.60664111,.44554207,,,.18949649,.21607424,1.9834915,.85460472,47.191013,21.443407,28.37838,15.870232,0,11.848952,.18521784,.21119499
86000US70791,ZCTA5 70791,2013-2017,1.4801445,.46752825,0,69.908813,48.35165,16.475378,48.35165,15.853717,.46319479,.31860334,20.17544,8.8059912,1.0298933,.54139793,,,.27642742,.19776921,2.8992021,1.028609,34.285717,16.639803,24.45055,11.961516,11.038961,13.744005,.26989296,.19310291
86000US70801,ZCTA5 70801,2007-2011,100,707.13617,,,,,,,,,100,707.13617,,,,,,,100,707.13617,,,,,,,100,707.13617
86000US70801,ZCTA5 70801,2008-2012,0,81.053696,,,,,,,,,,,0,81.053696,,,0,81.053696,,,,,,,,,0,81.053696
86000US70801,ZCTA5 70801,2009-2013,0,72.948326,,,,,,,,,,,0,72.948326,,,0,72.948326,,,,,,,,,0,72.948326
86000US70801,ZCTA5 70801,2010-2014,0,56.114094,,,,,,,,,,,0,56.114094,,,0,56.114094,,,,,,,,,0,56.114094
86000US70801,ZCTA5 70801,2011-2015,0,22.105555,,,,,,,,,,,0,22.105555,,,0,22.105555,,,,,,,,,0,22.105555
86000US70801,ZCTA5 70801,2012-2016,0,22.796352,,,,,,,,,,,0,22.796352,,,0,22.796352,,,,,,,,,0,22.796352
86000US70801,ZCTA5 70801,2013-2017,0,24.316111,,,,,,,,,,,0,24.316111,,,0,24.316111,,,,,,,,,0,24.316111
86000US70802,ZCTA5 70802,2007-2011,7.3730073,.87995726,0,81.053696,90.61338,5.0011163,90.61338,4.4919305,1.7455366,.6153332,29.376257,7.3348894,6.8366847,.93287349,,,3.8501291,1.1272603,8.1741791,1.0947464,0,45.102463,4.676259,10.634044,6.0185184,13.663897,6.7006559,1.3721112
86000US70802,ZCTA5 70802,2008-2012,7.1186438,.86850858,0,23.302938,90.325417,6.6480627,90.325417,6.6270885,1.5197766,.51029086,21.549637,6.7855673,6.8324766,.90164906,,,3.8088124,1.3564909,7.8906112,1.1040269,0,29.128674,2.2613065,4.1550097,2.5714285,4.7166977,5.6967983,1.5266742
86000US70802,ZCTA5 70802,2009-2013,7.3227062,.85393089,0,26.223255,93.396225,3.1511531,93.396225,3.1243796,1.1848191,.4180069,27.394209,8.5012074,6.906116,.89768422,,,4.8570762,1.5823652,7.9194555,1.1167641,45.054947,25.75869,9.7465887,5.6727409,2.1327014,3.7953835,6.369009,1.6697894
86000US70802,ZCTA5 70802,2010-2014,7.3434792,.9303813,0,30.395138,92.397133,6.6468678,92.397133,6.631104,1.1984513,.45336542,37.330318,11.583633,6.743607,.99115318,,,6.0678453,1.9860151,7.6344619,1.225219,22.105263,24.696251,4.6031747,4.1002183,1.4953271,2.8220563,8.8958426,2.2978337
86000US70802,ZCTA5 70802,2011-2015,6.3530488,.98188508,0,60.790276,78.57811,10.708065,78.57811,10.680071,.57386982,.23228514,33.53846,11.482656,5.5212989,1.0918071,,,5.7513461,1.7659453,6.4910998,1.2719114,20,21.242874,5.2238808,4.4133244,1.8348624,3.5343523,9.4438391,2.462966
86000US70802,ZCTA5 70802,2012-2016,4.8097634,.6982547,0,139.81763,61.666668,4.9328375,61.666668,4.6899786,.50820953,.21796562,35.008373,10.651463,3.9215689,.81547916,,,6.518405,2.7229207,4.4161806,1.0684615,30.851063,14.211618,11.085451,5.5292959,5.6047196,5.4384999,9.9224453,2.8521864
86000US70802,ZCTA5 70802,2013-2017,4.5701227,.70623171,0,199.73947,59.407406,9.6519527,59.407406,9.5070419,.8213957,.50585783,32.869564,10.229523,3.7736773,.80393285,,,5.6384745,2.1445589,4.3014598,1.039145,29.245285,16.528513,8.3700438,5.7341619,2.0114944,4.5803061,8.5124683,2.4033849
86000US70803,ZCTA5 70803,2007-2011,2.4347827,1.5997641,,,100,482.95969,100,482.95969,2.7972028,19.723131,0,279.63525,2.4778762,5.2079449,,,.96735191,6.8381467,6.1919503,17.803949,,,0,266.31931,0,266.31931,.9626956,6.805254
86000US70803,ZCTA5 70803,2008-2012,1.2820513,1.3410913,,,,,,,2.9411764,4.9642348,0,19.196928,1.3363029,1.3965228,,,.89820361,1.5385559,2.238806,5.2873888,0,91.18541,0,18.704699,0,23.531719,.86580086,1.4828411
86000US70803,ZCTA5 70803,2009-2013,1.1417698,1.1447636,,,0,182.37082,0,182.37082,2.7932961,5.2432456,0,11.398176,1.2158055,1.2168069,,,.90322578,1.3222727,1.8115941,4.9629679,0,72.948326,0,16.579165,0,21.455391,.84951454,1.2432404
86000US70803,ZCTA5 70803,2010-2014,.5970149,.97928143,,,0,243.16109,0,243.16109,0,3.9219532,0,10.572221,.64102566,1.0504013,,,.84865636,1.3889406,0,4.0078502,0,45.592705,0,13.026486,0,18.237082,.78947365,1.2922771
86000US70803,ZCTA5 70803,2011-2015,0,.68496084,,,0,145.89665,0,145.89665,0,3.3158331,0,10.88781,0,.73094517,,,0,1.0089672,0,2.132992,0,48.632221,0,11.222819,0,14.589665,0,.94126874
86000US70803,ZCTA5 70803,2012-2016,.67502409,1.0320598,,,50,59.17939,50,64.660324,0,3.2859609,0,11.5791,.71868587,1.0978957,,,0,1.0618389,2,2.8561115,0,52.105946,0,11.222819,0,14.303594,0,.99114573
86000US70803,ZCTA5 70803,2013-2017,2.6927783,2.0264213,,,40,55.874165,40,59.163647,2.6881721,5.2775564,0,22.105555,2.8061223,2.3034735,,,0,1.3584418,7.8571429,4.9567447,,,23.913044,23.434443,23.913044,23.739292,0,1.2797952
86000US70805,ZCTA5 70805,2007-2011,.048123196,.27369168,0,2796.3525,0,207.13722,0,207.13722,0,.29807097,9.3457947,53.042686,0,.27961653,,,0,3.3690996,.052301254,.29745257,7.5187964,42.682117,3.1347964,17.813042,0,30.068308,0,3.3509319
86000US70805,ZCTA5 70805,2008-2012,.37641156,.27230969,0,1580.5471,0,79.027351,0,79.027351,0,.084843367,41.26984,26.339462,0,.38893491,,,0,.9302808,.41002995,.30798098,13.793103,8.6388464,6.6889629,6.8654923,0,10.263293,3.2712917,3.0400522
86000US70805,ZCTA5 70805,2009-2013,.33575824,.2042767,0,126.6464,0,75.987839,0,75.987839,0,.07823313,37.426903,22.510578,.037606355,.2934168,,,.50125313,1.0547395,.32245064,.23647803,14.814815,8.5615177,6.2111802,6.1004992,0,8.1270418,3.125,2.471041
86000US70805,ZCTA5 70805,2010-2014,.64962375,.34309721,0,24.123123,0,84.430931,0,84.430931,0,.077693202,64.321609,26.014338,.051891688,.48773283,,,.78180528,.59478974,.64032018,.36965314,28.301886,11.662888,12.987013,9.1857357,0,12.158054,7.1522312,4.621407
86000US70805,ZCTA5 70805,2011-2015,.74404764,.35088789,0,22.667561,0,89.159065,0,89.159065,0,.066576362,66.502464,24.393364,.11736539,.49517488,,,2.4414063,1.4068052,.65917969,.37547994,34.831463,11.95117,15.196079,9.7016964,0,11.629443,11.335677,6.3849106
86000US70805,ZCTA5 70805,2012-2016,.95848179,.36794755,0,27.963526,41.666664,111.98244,41.666664,122.05309,0,.071646236,75.446426,22.837051,.14607069,.52557266,,,2.8768699,1.5420285,.87467957,.39040208,64.285713,31.972036,35.294117,20.627459,0,15.197569,12.43629,6.3680553
86000US70805,ZCTA5 70805,2013-2017,.60681421,.34356335,0,14.122993,21.875,44.78532,21.875,45.793858,0,.073872052,68.656715,32.451145,.15021782,.48331329,,,3.0666666,1.9066315,.51149571,.36492416,84.693878,35.68721,30.18182,21.834097,0,7.8993015,4.1450777,2.071574
86000US70806,ZCTA5 70806,2007-2011,4.205904,.74304777,0,169.47591,84.688995,11.665068,84.688995,9.2440367,0,.55904692,59.466667,13.611574,2.2635674,1.0096627,,,1.1998883,.42345682,7.0565405,1.4663337,22.807016,13.155462,6.1320758,26.784689,0,36.08197,4.9207602,1.2229224
86000US70806,ZCTA5 70806,2008-2012,4.6237574,.90064013,0,42.368977,67.49482,11.128746,67.49482,10.921844,.76460391,.53404385,54.285717,16.384539,2.6737719,1.2313039,,,1.2375103,.4025301,7.8859062,1.7763734,13.492064,8.6440659,16.932907,11.36324,19.251337,18.038754,4.9504099,1.4916337
86000US70806,ZCTA5 70806,2009-2013,4.7000227,1.0153863,0,222.89767,64.939026,8.9699879,64.939026,8.8349953,.96618354,.59828049,44.343891,15.216796,3.0470262,1.2981617,,,.8360129,.32300502,8.4553566,1.9833283,10.416666,6.6097965,16.300941,11.17771,21.142857,19.486015,4.0407529,1.4061559
86000US70806,ZCTA5 70806,2010-2014,4.5702043,.87311637,0,222.89767,60.377357,7.4363589,60.377357,7.3293171,1.0548737,.54728127,42.119564,16.96002,3.2948778,1.1394213,,,.57306594,.20297535,8.3024073,1.6520838,5.8333335,12.29339,14.982578,12.202547,21.556885,20.218203,3.2000701,1.3212751
86000US70806,ZCTA5 70806,2011-2015,5.6181769,1.0864174,0,133.7386,54.555084,7.2179227,55.495689,7.0309615,1.188098,.54816347,47.647648,17.832188,3.6684468,1.5029213,0,83.586624,1.0612992,.38189903,9.9103756,2.0956123,7.8740158,12.74529,20.512821,16.367807,31.506847,28.661448,4.933876,1.7608672
86000US70806,ZCTA5 70806,2012-2016,3.6752138,.76505077,0,155.35292,40.813953,8.3242111,41.538464,8.1355019,1.3220754,.59890032,25.868725,12.265432,2.8713932,.93419272,0,93.211754,.8467918,.33883086,6.6821346,1.5766032,0,12.710693,17.948719,17.222179,30.06135,28.081495,2.4654589,.92871088
86000US70806,ZCTA5 70806,2013-2017,3.6247427,.81928337,0,139.81763,47.814907,10.500457,48.754917,10.337105,.61555684,.32190016,35.083534,13.458082,2.4006314,1.047055,0,93.211754,.77002054,.27155945,6.7471461,1.7006036,35.526314,20.483768,10.629921,9.066968,0,7.8549228,2.879729,1.0645013
86000US70807,ZCTA5 70807,2007-2011,.41271687,.15926111,0,1864.2351,42.857143,147.60475,42.857143,162.71742,.13476133,.095573321,22.900763,6.6660233,.22112383,.18554519,,,0,5.0889039,.44419765,.42424315,18.367348,115.0619,4.522613,28.485649,0,37.284702,1.7933391,1.1758791
86000US70807,ZCTA5 70807,2008-2012,.38774973,.15036787,0,1398.1763,30.769232,31.159994,30.769232,17.788393,.1519427,.10980105,17.1875,5.9439936,.24522799,.16950737,,,0,1.2874552,.41755131,.18961707,100,208.65547,5.4794521,11.207061,0,10.131712,1.1705686,.93143898
86000US70807,ZCTA5 70807,2009-2013,.36488953,.16453141,0,577.50757,72.727272,52.975101,72.727272,38.832058,.074432455,.10950121,21.359222,8.5690174,.21774632,.18382612,,,.53523642,1.2162377,.35092849,.2041094,100,179.33774,5.9259257,10.383929,0,9.0946083,1.6597512,1.0955501
86000US70807,ZCTA5 70807,2010-2014,.5542469,.27653757,,,64.864861,45.384239,64.864861,38.668571,.2652922,.20239183,19.178082,13.962624,.45957804,.28976238,,,.68965518,1.3740351,.54400474,.31515476,0,165.00217,0,8.9536066,0,9.4673376,1.9534883,1.2805636
86000US70807,ZCTA5 70807,2011-2015,.41672555,.26549011,,,4.5454545,27.022776,4.5454545,27.049107,.32977989,.24891528,6.060606,13.918884,.37698272,.28534582,,,.90293455,1.6994065,.38426763,.30523998,0,144.37689,0,11.550152,0,12.554513,1.4358974,1.269717
86000US70807,ZCTA5 70807,2012-2016,.45634109,.23165378,,,25.396828,21.922596,25.396828,12.890303,.31373122,.19905868,0,12.158055,.45931306,.24623118,,,1.0050251,1.9357752,.42488837,.26918671,0,144.37689,0,36.094223,0,48.125633,.90805906,1.7507827
86000US70807,ZCTA5 70807,2013-2017,.35208789,.20537235,,,15.909091,29.461876,15.909091,29.756388,.26026174,.16538118,0,9.6251268,.35508841,.22276244,,,1.3445379,2.5890591,.30868733,.24283992,0,144.37689,0,46.200607,0,67.94207,1.1695907,2.2552261
86000US70808,ZCTA5 70808,2007-2011,4.0590019,.60722446,0,43.693008,41.197186,9.1691036,41.526176,8.0149279,3.4428303,1.377244,11.193339,3.2878671,3.7767611,.64988583,0,621.41168,1.8593585,.49874675,12.802102,2.9960246,20.114943,7.0277429,20.185184,8.5194559,20.21858,12.118195,1.992661,.49516085
86000US70808,ZCTA5 70808,2008-2012,3.3445511,.48896372,0,12.445253,40.710384,6.7036519,41.198154,6.6039667,2.1033497,.92197984,9.909091,3.1812186,3.0840819,.52740455,0,121.58055,1.3726192,.39638048,10.175004,2.090066,23.376623,8.5637217,14.156079,4.5042691,10.579346,5.2984133,1.5433695,.39679739
86000US70808,ZCTA5 70808,2009-2013,3.4013608,.54023778,0,15.047097,39.173229,7.5963521,39.760242,7.5039754,3.5556781,1.6561911,11.74812,3.8576767,3.0707958,.5866307,0,101.31712,1.2159175,.3478061,11.032486,2.2233491,35.858585,10.448201,15.611814,4.4559007,7.7972708,3.3375342,1.3882709,.35495481
86000US70808,ZCTA5 70808,2010-2014,3.1014462,.51968426,0,29.799152,40.812557,7.7157745,40.812557,7.6086774,1.5422885,1.2065724,12.707183,4.4409571,2.7773635,.56315297,,,.97928441,.28694993,10.047773,1.8713441,25.096523,7.2172089,12.410842,3.9749436,4.9773755,2.8665857,1.2297704,.30905142
86000US70808,ZCTA5 70808,2011-2015,3.729038,.62214208,0,28.674656,43.599396,9.5038671,43.599396,9.4478989,2.2162886,1.3739834,7.7025232,3.3421054,3.6158702,.64778119,,,1.1379393,.28742829,12.362594,2.4351487,29.37063,6.4202251,14.09396,4.0659423,9.2715235,4.4956613,1.2482535,.29087463
86000US70808,ZCTA5 70808,2012-2016,3.5102396,.74129903,0,23.243341,48.228348,15.373105,48.228348,15.312582,2.5129011,1.4719427,11.122554,3.9032745,3.2315235,.78474498,,,1.0547806,.27253506,10.812373,2.8251286,32.947975,15.714205,13.99689,5.3166413,7.0212765,3.9943273,1.2812691,.2902115
86000US70808,ZCTA5 70808,2013-2017,3.6037695,.89489937,0,15.965122,44.820511,20.752058,44.820511,20.701399,2.4060495,1.4631783,13.690476,3.4340887,3.2150774,.94297564,,,1.2661955,.27471823,10.618557,3.4232669,29.464287,11.421011,16.903633,6.1691775,10.02445,6.4266539,1.5643517,.30367967
86000US70809,ZCTA5 70809,2007-2011,4.7106609,.9289993,,,54.506439,11.807374,54.506439,9.7168322,1.4669927,2.6895406,33.9823,14.26296,3.81144,1.0886093,,,1.6830109,.5420658,16.53299,4.2055531,33.92857,31.595945,35.235733,21.133299,36.87151,26.564487,2.1686904,.6562857
86000US70809,ZCTA5 70809,2008-2012,4.128706,.75409549,0,116.51469,52.743141,5.3568821,52.743141,5.1480446,1.3938527,1.4479529,30.691057,16.084715,3.4221764,.91179323,,,1.0910815,.37321517,14.717693,2.7931533,20.618557,23.92491,23.71134,14.31583,25.25773,17.833052,1.6770515,.57007313
86000US70809,ZCTA5 70809,2009-2013,3.5303514,.67283177,0,24.316111,52.897655,9.7237444,52.897655,9.6225119,0,.45060176,6.6929131,8.1180172,3.4869914,.69161522,,,1.1740474,.32951966,11.672598,2.6154399,17.708332,20.529158,22.41993,13.053229,24.864864,16.626312,1.1660416,.32729357
86000US70809,ZCTA5 70809,2010-2014,5.0060282,.95517755,0,26.223255,73.927765,10.098394,73.927765,10.047106,0,.47746733,12.154696,9.313756,4.867753,.99221581,,,1.4104372,.41353163,17.788921,3.564245,38.235294,47.585396,26.940638,20.915609,24.864864,24.190788,1.5939153,.45883507
86000US70809,ZCTA5 70809,2011-2015,4.6291533,.77324325,0,26.747721,64.963501,7.7386336,64.963501,7.639142,0,.45120987,10.320285,6.3900976,4.4597459,.82194871,,,1.1833919,.45350054,15.577997,2.6272984,85.43689,32.803619,34.455959,15.619269,15.90106,14.286621,1.5308803,.51579314
86000US70809,ZCTA5 70809,2012-2016,4.0754261,.67682582,0,25.892153,66.267944,6.8057165,66.267944,6.6894689,0,.49704099,14.936248,7.4775629,3.764534,.7352072,,,.49927738,.22696701,16.156237,1.9955909,86.79245,25.86282,23.71134,14.217791,0,4.9580717,1.010424,.33642995
86000US70809,ZCTA5 70809,2013-2017,4.0837698,.68423396,0,23.697905,62.076748,7.5411744,62.076748,7.4389944,0,.47013327,16.753927,8.7645569,3.7111177,.75885582,,,.58552635,.25887808,15.036045,2.0408192,64.615387,28.492928,17.177914,10.797945,0,3.8946416,1.1823353,.42961952
86000US70810,ZCTA5 70810,2007-2011,3.2468894,.49433628,,,19.401711,6.0733361,20.655142,3.8522441,.63209498,.44471329,23.471741,4.2136722,1.9421088,.62648481,0,78.770493,1.3303269,.464333,6.3741722,1.4377732,6.8965516,17.081257,8.031496,9.7123346,9.4076653,20.362858,3.1592755,.61582392
86000US70810,ZCTA5 70810,2008-2012,3.297698,.43051639,,,27.702703,4.5958223,29.35561,4.5784497,.3884438,.28611678,19.620253,4.3151379,2.4473348,.52922279,0,21.073961,1.4734437,.49172136,6.147943,1.2820095,17.824074,8.8970985,14.054054,6.3304992,8.7662334,7.4962459,2.4012604,.5243811
86000US70810,ZCTA5 70810,2009-2013,4.1982751,.79173958,,,30.573771,6.1373224,32.633419,6.304306,.44461879,.31911945,28.5877,8.9560213,2.61867,1.0583624,0,19.737101,1.6478943,.56311381,8.4362898,2.2399833,40.6577,21.023972,29.570431,15.281163,7.2289152,6.6769333,2.6788063,.62913197
86000US70810,ZCTA5 70810,2010-2014,4.4671545,.85059905,38.095238,37.864742,25.716385,4.2904634,26.236883,4.177433,.39962703,.29097587,34.752979,11.118724,2.5275483,1.1935173,0,56.287289,1.7150323,.57558459,9.1084385,2.4015896,50.214596,30.671227,29.286608,19.35095,0,4.5638342,3.4258499,.931741
86000US70810,ZCTA5 70810,2011-2015,4.910398,.90426868,40.740742,41.574059,33.687943,7.7036433,34.025787,7.6900973,.43836343,.31651542,46.832882,12.746218,2.7001102,1.2481318,0,108.55405,1.3263856,.40477243,11.314898,2.458132,68.306007,18.113079,47.468357,16.745279,0,6.3060446,2.7709205,.86886615
86000US70810,ZCTA5 70810,2012-2016,4.4586196,.75570732,20.481928,25.953213,38.620689,7.5137196,38.620689,7.4461422,.52528709,.31741282,41.714287,10.910233,2.6510949,1.0148015,,,.85709745,.31572321,10.453545,1.9438002,58.7108,17.67263,39.415203,14.56169,0,5.624723,1.9916676,.7246595
86000US70810,ZCTA5 70810,2013-2017,4.383553,.83074105,14.583333,20.863445,32.289749,6.1886249,32.289749,6.1201172,.41065043,.37003854,45.552368,12.439628,2.4149287,1.1206424,,,.7514953,.27760804,10.85116,2.2144821,76.297966,16.945011,42.784809,14.643699,0,4.5548906,2.0994043,.72143477
86000US70811,ZCTA5 70811,2007-2011,.16500048,.11247632,,,,,,,.20310634,.13832732,,,.16500048,.5543527,,,0,2.9098363,.20283975,.68143594,,,0,508.42776,0,508.42776,0,2.9098363
86000US70811,ZCTA5 70811,2008-2012,.75512409,.24648227,0,105.00138,,,,,.19581446,.13630168,100,36.11076,.15785319,.33157027,,,0,.5944494,.93288106,.33283198,100,68.446587,76.08696,33.396595,0,105.00138,1.3204672,.92944598
86000US70811,ZCTA5 70811,2009-2013,1.2410452,.36797091,0,115.50153,,,,,.19858508,.13823694,69.480522,32.086426,.16398484,.5205006,,,0,.67347825,1.5007321,.46310639,83.05085,26.492781,69.014084,31.376406,0,96.251266,3.2712917,2.0907128
86000US70811,ZCTA5 70811,2010-2014,1.339713,.4531517,0,67.94207,,,,,.29800466,.20369957,72.727272,9.6593704,.151335,.64798266,,,0,.76847321,1.594533,.55604559,86.538467,26.560884,41.284405,25.026411,0,20.263424,3.7155669,2.4978788
86000US70811,ZCTA5 70811,2011-2015,2.0070086,.64598864,0,44.42366,100,1169.3242,100,1169.3242,.53246754,.38373423,73.725494,11.683591,.010914647,.94901991,,,0,.79056484,2.3755658,.77404368,83.076927,31.918091,53.333336,23.934832,25.714287,26.70447,4.8231511,2.8420119
86000US70811,ZCTA5 70811,2012-2016,1.7553191,.58433527,0,29.615774,100,1169.3242,100,1169.3242,.54887611,.41468433,69.787231,12.327384,.010911074,.8604089,,,0,.77258539,2.0872865,.70588481,81.395348,30.999989,45.967743,23.066658,27.160492,26.473251,4.1035357,2.2465057
86000US70811,ZCTA5 70811,2013-2017,1.1189697,.49761435,0,144.37689,100,70.811531,100,64.656677,.44779941,.33339325,48.888889,21.924578,.42835724,.65362412,,,0,.7793625,1.3264923,.60582155,0,144.37689,22.093023,23.781359,24.358974,26.109623,.78791857,1.0700306
86000US70812,ZCTA5 70812,2007-2011,3.4960821,1.6394999,,,,,,,.10754133,.75926197,72.680412,24.234367,.10117617,2.4436691,,,0,13.036609,3.6867533,1.8683463,,,0,139.81763,0,139.81763,34.558823,15.396781
86000US70812,ZCTA5 70812,2008-2012,3.3123791,1.6698601,0,231.00305,,,,,0,.15652733,71.916008,20.832382,0,2.4852676,,,0,2.58972,3.5011501,1.7700719,0,165.00217,0,18.047112,0,20.263424,33.252426,15.276955
86000US70812,ZCTA5 70812,2009-2013,4.3343282,1.7840173,0,115.50153,0,42.778339,0,42.778339,0,.15682487,80.846329,17.299595,0,2.6823008,,,0,2.505456,4.5868082,1.8914558,92.207787,25.083559,52.985073,30.111456,0,20.263424,34.803337,15.351161
86000US70812,ZCTA5 70812,2010-2014,4.4062462,1.9329306,0,64.167511,0,64.167511,0,64.167511,0,.16088803,82.167038,17.675217,0,2.9044225,,,0,2.1468685,4.7131944,2.0702705,91.891891,22.628513,51.127823,29.277302,0,19.576529,32.420589,15.475504
86000US70812,ZCTA5 70812,2011-2015,4.6865106,2.1609712,0,67.94207,0,23.100304,0,23.100304,0,.16575992,97.883598,9.9845867,0,3.2261105,,,0,2.6190822,4.963778,2.291544,96,17.799429,63.716816,35.229412,0,30.395136,39.892906,19.291973
86000US70812,ZCTA5 70812,2012-2016,2.2984126,.87914485,0,46.200607,0,48.125633,0,48.125633,0,.16142771,82.272728,12.883319,0,1.2873647,,,0,2.8518894,2.4230254,.93838936,80.645164,13.671896,69.16996,16.854565,0,32.083755,1.4354067,3.1031716
86000US70812,ZCTA5 70812,2013-2017,2.8729281,1.1575747,0,82.501083,0,41.250542,0,41.250542,0,.15680358,86.666664,12.930272,0,1.7076807,,,0,2.6131566,3.0377774,1.2312193,85.5,11.320386,76,16.493196,0,46.200607,12.304688,10.115727
86000US70814,ZCTA5 70814,2007-2011,3.2677848,.78293139,0,1118.541,47.448982,17.963696,47.448982,12.844123,.094010212,.75745422,30.982368,9.3469677,2.1649795,.96444559,,,.61193269,2.9056208,3.8868415,1.1745734,22.169811,28.119656,16.338028,17.507126,7.6923079,39.728027,4.0441179,1.8726507
86000US70814,ZCTA5 70814,2008-2012,3.2895334,.89146096,0,165.00217,28.635347,9.9412708,28.635347,9.6280661,1.2995206,.75729012,29.695431,9.0739212,2.3118126,1.0411462,,,0,.55960041,4.0463715,1.0980129,20.737328,13.090199,15.424165,8.6011486,8.7209301,10.216913,3.1774051,1.5004538
86000US70814,ZCTA5 70814,2009-2013,2.6885071,.78759223,0,192.50253,25.454544,11.006967,25.454544,10.617733,.92842865,.56530678,28.57143,10.163544,1.7871948,.9514128,,,0,.65887916,3.1856542,.93733108,18.852459,12.922388,15.000001,8.6776457,9.659091,11.028995,3.2409828,1.5958474
86000US70814,ZCTA5 70814,2010-2014,4.3130851,1.0962665,,,31.286549,13.41512,31.286549,13.025981,1.2444444,.79146314,51.574802,13.910353,2.1561406,1.4389776,,,0,.70085871,5.0245223,1.2763368,19.417475,14.061941,19.003115,10.463212,18.26087,17.708345,11.234818,4.5805273
86000US70814,ZCTA5 70814,2011-2015,3.9355521,1.2271776,,,32.957748,13.639745,32.957748,13.289349,1.2034891,.78159857,58.465607,21.534023,2.0582876,1.6010687,,,0,.77517796,4.5297933,1.4130851,0,29.615774,0,11.550152,0,18.934675,11.971831,5.6568565
86000US70814,ZCTA5 70814,2012-2016,3.2226303,1.2365696,,,0,9.2401218,0,9.2401218,1.1769834,.80488187,73.469391,22.809805,.99741405,1.697391,,,0,.79821366,3.7021801,1.4225857,79.452057,33.73555,36.25,23.71088,0,13.276036,11.345029,6.4738455
86000US70814,ZCTA5 70814,2013-2017,6.9809279,2.0146217,,,0,15.822126,0,15.822126,0,.13046597,91.595612,10.823829,.23312287,3.1129313,,,1.860465,1.7808827,7.6531649,2.2838509,98.39817,8.5977011,81.749054,20.455545,0,12.977698,20.79327,6.2472677
86000US70815,ZCTA5 70815,2007-2011,5.3529463,.67362475,0,349.54407,31.779448,4.4810839,31.779448,3.6076267,.49975011,.33218774,47.686497,7.3040075,3.3076327,.87876606,,,.29971063,.2086115,9.028717,1.1171402,51.256283,19.275198,18.4765,11.899228,2.8708134,13.557699,4.1759305,.94532472
86000US70815,ZCTA5 70815,2008-2012,4.3012185,.65600705,0,42.717491,22.16312,3.7577233,22.16312,3.645648,.52187878,.3511149,48.095238,9.7252064,2.1649246,.91524965,,,.29343954,.18883596,7.2354794,1.0998973,51.785713,14.316238,20.516964,7.1737542,2.7848103,4.6487856,4.0631394,1.2210194
86000US70815,ZCTA5 70815,2009-2013,4.4095764,.73998278,0,41.793312,25.427469,4.1239338,25.427469,4.0617566,1.5664366,.79819614,40.559441,12.494739,2.9548333,.9738372,,,.18019822,.21663301,7.8753076,1.312206,36.274509,13.714308,12.8125,6.2285905,1.8348624,3.4661379,2.7638428,1.1269109
86000US70815,ZCTA5 70815,2010-2014,4.4889226,.72265786,0,26.747721,25.520197,4.8658929,25.520197,4.8011088,1.8363005,.94062835,34.676743,8.1375237,2.7963469,.94957715,,,.028949147,.031573441,8.3181438,1.2824945,41.666664,11.794284,13.282733,6.1158819,2.610966,4.0898314,3.1529539,1.0268675
86000US70815,ZCTA5 70815,2011-2015,5.7043386,.88921487,0,16.928936,33.079182,6.0499768,33.079182,6.0045214,1.5356724,.72724187,45.826378,9.877758,3.4377065,1.185527,,,.21293855,.1620006,10.022326,1.5384514,90.721649,22.41684,38.596489,20.021606,0,5.104527,3.6525447,1.1641545
86000US70815,ZCTA5 70815,2012-2016,6.7137809,.95811838,0,15.535292,31.712061,5.3603334,31.712061,5.3213925,1.6497016,.82848614,50.042336,8.8439684,4.2973175,1.2208993,,,1.1381322,.66455954,11.4598,1.7667964,94.236305,10.587404,51.987278,13.958326,0,4.9580717,3.4526508,1.1225575
86000US70815,ZCTA5 70815,2013-2017,7.5127034,1.1711534,55.384617,27.632507,27.54491,5.1789579,27.54491,5.1433167,1.8850886,.89320987,51.645939,8.6650524,4.7015519,1.4711728,,,1.5400203,.68844867,12.062047,2.0388138,90.862946,13.254457,58.496731,16.220182,0,7.2502165,3.6783333,.96389723
86000US70816,ZCTA5 70816,2007-2011,6.9634633,.895877,84.810127,53.034283,31.825796,8.253911,31.825796,6.9576845,4.4702678,1.6871346,59.906464,8.0709944,2.8426766,1.2804127,,,1.460886,.60223854,14.763954,2.1522858,69.346733,15.47646,31.02837,7.8945637,10.136987,7.0537992,5.0637822,.88670951
86000US70816,ZCTA5 70816,2008-2012,6.3494987,.83468866,47.517731,37.677486,29.029793,6.5251122,29.029793,6.4219952,3.6054282,1.3922482,56.7486,8.0660801,2.4818823,1.2178024,,,1.1709352,.36965466,13.350199,1.8589532,83.289818,14.973853,36.775555,9.1132145,5.3003535,3.8189058,4.5102396,.80678344
