geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US32,Nevada,2005-2009,21989,658.4218120452052,55.19877157497064,336,145.0787605712477,1326,143.7429686698656,1275,182.5490485913976,1829,307.9235883228311,3356,726.8674011279499,18633,19.64193796099186,51,558.6043866951196,14977,863.4570883442456,7012,122.6698926828362,594,149.9463316324987,907,86.23224338508616,313,620.4194606167624,17591
04000US32,Nevada,2006-2010,22130,587.3589479998267,57.40417598454207,285,152.1579490065726,1355,149.5613736576109,1305,178.3187097957261,1789,308.0723650926913,3320,663.2489094821548,18810,27.98994382872597,50,501.0582817372113,15169,772.0427031537244,6961,148.8219873452868,748,163.4150635956408,1038,67.50184510490524,290,551.7818300954596,17663
04000US32,Nevada,2007-2011,24396,656.8157508083924,61.47036013793899,342,184.1453691774957,1775,172.4301940267164,1621,229.6360100473121,2235,309.6660434990222,3631,726.154246015494,20765,64.6323848966221,154,573.1159205654105,16233,871.7045307416556,8163,151.9440724983677,786,161.8426182100762,1049,55.73178538054643,263,626.4268689356284,18995
04000US32,Nevada,2008-2012,26743,677.6684265022254,50.77716668302073,338,223.9946361384834,2060,216.8441187186023,1923,214.0818965102072,2413,311.6170215553946,4243,745.8818032376561,22500,56.14468092316754,137,576.0634644048292,17527,889.428811822563,9216,161.1355173273742,915,173.6336709169694,1268,64.68382125185505,353,633.7600816182476,20664
04000US32,Nevada,2009-2013,27953,648.3076853133331,63.85294187392235,453,211.1199925174437,2370,202.8592495378409,2177,207.9267247984083,2658,288.502858479195,4485,709.6032371593284,23468,58.47885188262065,193,498.5369474622026,17710,817.8275752389758,10243,160.2628056980067,1107,181.3721373093625,1592,84.92164212949012,485,561.2249400678076,20880
04000US32,Nevada,2010-2014,29567,644.5322917607921,63.62973346572318,475,230.816593165574,2883,220.395553136917,2656,202.5511444444162,2778,269.0949936920856,4807,698.4511369827974,24760,68.57185893669833,227,525.5666344352542,18328,831.6502644465514,11239,147.6703234883812,1371,176.6749833530974,1891,96.99239817456879,520,568.7595259093868,21540
04000US32,Nevada,2011-2015,31674,692.1863647678503,75.3112737027744,552,240.992607947158,3147,228.658714176086,2875,216.9165286924593,2941,297.0213011574074,5250,753.222156413213,26424,76.10932608105017,272,530.5343827657605,19429,872.1173630120993,12245,162.9031873741893,1525,192.4441852831409,2138,102.4564102075691,613,585.2768070315311,22896
04000US32,Nevada,2012-2016,33359,698.6254652629584,68.6957001951503,573,247.5187082362983,3249,242.0911139843404,3080,216.8262125349252,2903,348.4454756126705,5930,780.6995518051905,27429,51.55000928018247,169,518.7515886668251,20254,870.161336453327,13105,224.6988143288073,1849,247.4096943952519,2572,103.5470893843962,723,569.2943437803488,24062
04000US32,Nevada,2013-2017,35400,716.3482916726483,70.75476051592968,649,232.2681720711838,3357,226.7786840611782,3215,231.8190714915149,2964,347.8776212829933,6512,796.3502460424278,28888,50.19892641052523,142,544.3245396993754,21448,899.6911022685833,13952,237.7381608925281,2414,262.7391905158434,3106,111.8590590357305,692,586.6144689476673,25324
04000US33,New Hampshire,2005-2009,11964,487.8914595966327,73.44310315438177,53,72.68696758401974,36,21.92667321098011,36,69.75005010868172,9,59.68601779798358,193,491.5287347326847,11771,69.30091094970703,0,487.0822199753713,11587,689.4107377779002,377,70.25683074006859,12,76.95674002096256,86,31.4056932579966,74,495.112431819402,11780
04000US33,New Hampshire,2006-2010,11603,440.2323952409705,69.62277855476621,10,71.53907164314164,36,17.7545068392036,36,69.89824063680938,10,50.8208146088119,191,443.1560865170479,11412,69.30091094970703,0,434.891848224639,11279,618.8178095949118,324,69.98013986909679,10,74.60133175392491,77,25.84837951131202,67,436.2455128651089,11470
04000US33,New Hampshire,2007-2011,11085,399.939472851716,52.57919548020121,14,60.09634473092658,72,30.68554334393119,72,52.36791997881112,10,52.02809183864196,170,403.3094398663124,10915,51.67173385620117,0,402.8726023626497,10761,567.6776512065295,324,51.67173385620117,0,58.9069992142681,64,28.28544637660323,64,412.2875987294537,10925
04000US33,New Hampshire,2008-2012,11559,394.5607196325624,16.95601914156269,5,46.84796806634339,141,43.87861970956196,141,16.89050917117454,29,41.40884290702689,140,396.7276821043175,11419,16.41337394714356,0,428.6973113542878,11204,582.6315698958997,355,17.30121525368059,6,27.41634570113613,54,21.26790921435428,48,428.2570185709585,11330
04000US33,New Hampshire,2009-2013,11222,391.1904818359845,16.81375896052245,4,52.92246238620321,189,50.31290272574544,189,47.16244141665847,94,42.02450470287734,163,393.4412943179604,11059,16.41337394714356,0,379.6945120879401,10713,545.1586150734194,509,29.87395124872581,45,40.05244135011675,121,26.67855121428628,76,383.1321075961763,10814
04000US33,New Hampshire,2010-2014,11075,341.4671410676492,16.97779966046914,8,39.06691492737399,129,35.72689344352701,129,51.60732617499637,104,43.81540962000098,183,344.2667549286197,10892,15.80547142028809,0,337.7965102861838,10567,480.3189469409235,508,31.97129156388699,57,47.11932509865521,166,34.61310898329834,109,344.9246729864009,10668
04000US33,New Hampshire,2011-2015,11362,375.1656330442204,15.9103374675394,1,45.70603991090196,154,42.88623505880901,154,51.97479465936792,129,48.87099422741994,175,378.3353357727073,11187,15.80547142028809,0,364.5500997026564,10809,523.1118689254598,553,34.9795067521675,75,53.58516925421925,195,43.56165054489943,120,366.2002180488811,10883
04000US33,New Hampshire,2012-2016,11352,388.1219716842435,15.9103374675394,2,46.97794246315866,131,44.23928289715264,131,53.4643468221503,132,93.82600448417698,313,399.3018707964308,11039,15.80547142028809,0,367.5263475135303,10659,534.5224794344022,693,38.88677360182356,79,55.77155587905193,200,42.98951280054559,121,376.8300768750282,10887
04000US33,New Hampshire,2013-2017,11423,380.9368031549143,16.5925156827172,3,47.20160184712066,150,47.20160184712066,150,45.17744067084997,119,74.48482998001182,239,388.1505350956471,11184,16.41337394714356,0,368.1948947914087,10791,529.7927222493175,632,38.87251670344428,80,53.37095298900314,197,36.57028941770667,117,374.2104240384676,10954
04000US34,New Jersey,2005-2009,90586,1292.676970389211,72.2612010906977,321,359.3224625978376,4648,351.2462908265426,4636,511.7327836083792,16206,575.2603824411675,17516,1414.898673891875,73070,75.75404482910649,12,1074.137117589713,51897,1680.709462446906,38689,370.9825714132848,5545,395.0329496159658,6647,135.731215974356,1102,1263.80232231889,62764
04000US34,New Jersey,2006-2010,88098,1211.625823101428,51.9321182812662,228,384.8225977999577,4975,377.3470233511469,4965,530.1281177319711,15105,529.8432981658054,16050,1322.411076714586,72048,75.48281755165897,10,972.427405936565,51717,1553.593317127339,36381,285.0344381760191,4208,320.8033557288808,5444,147.207887358633,1236,1084.655524102354,62346
04000US34,New Jersey,2007-2011,87558,1120.240394175728,53.16629966243565,254,321.1481731761874,5291,316.170205751189,5284,488.8902554125309,15491,513.2787499099621,15941,1232.231153579605,71617,56.32539506877173,7,1005.232926932495,50612,1505.135136169594,36946,319.4273030625146,4080,357.3279059273006,5274,160.1543955456677,1194,1053.138801355437,61248
04000US34,New Jersey,2008-2012,89739,1198.573933593866,61.90467931762464,292,335.9073748541113,5571,335.4444462636642,5571,527.2980635756546,15249,565.0880097168869,17297,1325.105253561568,72442,17.62917900085449,0,1039.598626024156,51612,1586.614249753855,38127,309.7161488509251,4302,344.5162335788223,5698,150.8885096363844,1396,1194.57728133112,62929
04000US34,New Jersey,2009-2013,91670,1086.906285632944,68.81662958222603,313,307.937994683698,5872,306.8837326158464,5846,453.0539623131557,16144,506.6700611064601,18360,1199.199660010803,73310,25.45944275868888,26,847.6392051549437,51000,1378.353182556672,40670,310.7334451968181,4525,355.7701025085958,6166,173.2544137247094,1641,909.8852257959628,63175
04000US34,New Jersey,2010-2014,95840,1294.01777076307,73.28695419553398,388,316.1228651553548,5910,314.704616538099,5869,524.8837939225139,16765,576.8881637859033,20085,1416.785779349474,75755,29.91103815715331,41,884.2214243670461,52750,1567.268170531231,43090,322.4120415461936,5576,373.684199574803,7302,188.9189150876024,1726,1022.833346816238,65475
04000US34,New Jersey,2011-2015,99583,1110.134403081419,64.62666595114456,288,332.7644336619245,6750,331.1959970048235,6698,490.1698145421185,17114,561.2894786397804,22137,1243.963131180605,77446,32.27041800662501,52,803.658932649889,53415,1370.498476078283,46168,360.4765817025493,6437,402.9643196772134,8178,180.1024069160788,1741,969.7506472444555,67253
04000US34,New Jersey,2012-2016,103039,1102.5420322461,64.66096583244519,294,339.6294454866268,7656,337.1460607239622,7595,493.1114180648173,17463,563.7058173842809,22573,1238.290426928288,80466,40.99626787730782,61,844.6440447923942,54998,1388.89254273778,48041,362.7575198696696,6539,405.2482231495242,8421,180.6463510394073,1882,949.6152710053945,69205
04000US34,New Jersey,2013-2017,108009,1302.042373256739,60.85103521013966,300,379.7884175158641,8384,378.2293415644346,8316,489.6383940225322,19084,653.2833497359376,24987,1456.740703350548,83022,34.37742368093598,68,933.0300861650661,55207,1601.83004199735,52802,385.7678201899837,7568,429.8371080914133,9496,189.5867305437216,1928,1080.057051216054,70745
04000US35,New Mexico,2005-2009,31669,666.2103534727702,234.0741311596257,4188,98.07224940450594,189,60.4794468182645,189,94.88347147096566,569,540.3602235474139,15617,857.8026616107719,16052,77.20364379882813,0,447.950056906479,11156,802.8047636610231,20513,266.7778934669186,3691,283.4326556589842,4146,95.72682931789689,455,690.0895449936941,22577
04000US35,New Mexico,2006-2010,31557,653.6591300998753,243.2925150710407,4167,97.89687811392854,219,60.19465199365344,219,84.25540769495052,505,520.7601597651377,15330,835.7400327623042,16227,77.20364379882813,0,459.5849149277978,11317,799.0547868526393,20240,209.436392482763,3230,223.9789599644639,3668,79.39125903126224,438,626.5943843302642,22998
04000US35,New Mexico,2007-2011,32455,727.6826635297496,207.0442120038584,4313,77.83529297055382,183,54.13407187147039,183,104.235378884336,619,513.1858665774082,16278,890.4391009252436,16177,55.92705154418945,0,501.7853109853638,11058,883.9177321009172,21397,249.4868639778878,3326,259.5260559414302,3810,71.48481247784916,484,726.5971258686546,23530
04000US35,New Mexico,2008-2012,33091,717.7364877139075,195.8258418607781,4476,59.57446970258441,228,57.09109902200022,228,83.016011542065,537,554.9672538545502,17020,907.2675011520896,16071,17.02127647399902,0,476.3913903686537,10925,861.4490249650731,22166,272.5845668189847,3530,288.2721978292049,4117,93.80039431359914,587,727.137293669194,23733
04000US35,New Mexico,2009-2013,33774,698.2751905356394,182.5196939758511,4593,66.06031773935089,300,63.3386808776067,294,97.04953455540323,555,485.2457793688805,16956,850.324472253325,16818,18.76638176390693,6,409.2950916239786,11393,809.389099101949,22381,247.0472148902793,3565,268.1319711178051,4308,104.2229703591084,743,620.2118505926702,24018
04000US35,New Mexico,2010-2014,35297,681.0545707697073,182.3414385306303,4614,77.9538974742663,422,72.8570861331786,408,86.48685002321319,486,501.4858617738839,17573,845.7679338479352,17724,27.72463041432683,14,435.1216411304491,12117,808.1869653405489,23180,270.2542997100077,4038,289.613817113831,4885,104.1094450638215,847,612.9284741142249,24890
04000US35,New Mexico,2011-2015,36053,754.601496324115,178.6427440946856,4932,70.21737141229937,377,63.31825713185779,360,97.43715528171278,604,516.7484388279372,17441,914.577698878397,18612,30.35255445323734,17,464.0010577236736,12549,885.8444557727283,23504,311.1886156698609,4808,332.647247031716,5661,117.5407862627056,853,642.6362953150482,24479
04000US35,New Mexico,2012-2016,37233,735.6562439635909,166.790385511167,4620,92.21505740997607,359,88.49735946695716,344,92.3512099108743,525,545.0820068667387,17692,915.5897025919905,19541,25.91976428329069,15,465.6340572609787,13742,870.6349318537241,23491,330.6923775015061,5069,350.4605345643027,5920,116.0393801668131,851,636.9178864776806,25809
04000US35,New Mexico,2013-2017,38604,728.8850128738652,180.1393353911561,4745,86.38210277801076,384,65.39123616987899,305,96.41920095580043,537,526.0831777635755,18452,898.9087116709663,20152,56.44336907490484,79,455.9979683525336,14144,859.7717773536027,24460,323.9579687526779,4872,349.4520730113834,5699,131.0266606977077,827,630.4097801304094,27239
04000US36,New York,2005-2009,290743,2149.143492207897,136.3654677510978,1199,596.5712863237917,24021,590.3787219430045,23962,1052.790689588925,53709,995.778244291404,57875,2368.626619352157,232868,85.73368266304641,59,1620.345923959437,156006,2691.530914440984,134737,822.4185084767174,28602,855.2820081223593,31526,234.8086674991939,2924,1719.14565750771,180288
04000US36,New York,2006-2010,281468,2080.084749800551,152.8340488088073,1259,730.0340024776626,25346,724.4397745843924,25274,896.7950310087093,53433,1005.419312212792,55767,2310.329102037903,225701,90.20342440102125,72,1531.443092142078,147806,2583.035135421605,133662,798.9601883033655,25695,839.4733785615284,29304,257.6396142283984,3609,1795.476857368584,172126
04000US36,New York,2007-2011,285439,2144.360749490993,140.9875728090199,1248,744.4877780387068,26456,742.9342381777998,26353,944.4791785767184,54861,927.5651374708185,59623,2336.377561142212,225816,48.07046278311677,103,1688.762548499258,145870,2729.505810430028,139569,709.6891584602181,25714,751.2925390277534,29959,246.5396064789503,4245,1861.009594265492,172915
04000US36,New York,2008-2012,290319,2122.576235118296,128.7333610268475,1200,754.6435970956981,27771,749.3507682901959,27641,1004.486575580872,56307,1002.590091696289,62894,2347.448991108546,227425,89.22098800409805,130,1475.161375247494,145133,2584.846408766106,145186,692.9560528379844,25637,755.948741294358,30585,302.1099275093832,4948,1659.163048944882,174456
04000US36,New York,2009-2013,293920,1971.091283453631,148.846818956461,1282,620.8451954760225,28801,619.6676063710692,28716,962.3991039047451,56661,881.4281596963569,64756,2159.193471741843,229164,38.22060125129265,85,1515.620761296818,145207,2486.424569493478,148713,721.3013867197437,26536,781.8220104325966,32048,301.6122767943008,5512,1677.378590701225,175128
04000US36,New York,2010-2014,303910,2063.256631635469,123.4237174795226,1225,702.9674282547586,31126,701.1704122865995,30999,929.1432819547565,57879,1049.563044727716,69049,2314.867277587606,234861,50.2320427710168,127,1341.550481539957,146796,2461.05376262036,157114,779.2127486152955,29754,862.9073813435147,36327,370.7244814852646,6573,1508.924329099743,177353
04000US36,New York,2011-2015,313143,1968.572928538628,138.3255918483732,1414,640.1273542705412,32518,639.2076314435553,32400,934.6391164803656,59315,946.072049355681,73633,2184.108902400978,239510,34.30209308078543,118,1412.606374577135,148723,2422.960202824451,164420,775.1966007951473,33216,859.4906243292033,39888,371.2066317099585,6672,1589.063100250892,180008
04000US36,New York,2012-2016,320216,2119.016939552514,156.0274441269588,1569,728.6319861446411,33868,726.651556235037,33708,940.8840015152953,59953,1106.614968475616,75822,2390.570952422202,244394,53.68507291867389,160,1433.493054949107,151939,2558.34617061449,168277,835.4959325307548,34245,914.1442574559798,40957,370.9531913386231,6712,1628.316583848075,183869
04000US36,New York,2013-2017,333696,2302.117788281433,167.2152507802171,1706,767.3199314185956,37388,765.6512793962911,37207,917.4343793965011,60663,1130.860837993459,80588,2564.876711662583,253108,50.57663008802386,181,1532.243156078648,156930,2765.414146284721,176766,861.5991490558034,36862,928.8505205113783,43489,347.0017230513039,6627,1761.153953028493,190450
04000US37,North Carolina,2005-2009,119313,1346.191227944809,181.8889244000177,2199,167.5618602026667,1135,148.7164226935334,1135,756.5886227302649,37957,281.9371347790476,2408,1375.397895215407,116905,77.20364379882813,0,1061.254375483973,75059,1714.202926050306,44254,206.301261569778,1243,232.8807021902579,1978,108.0426347667698,735,1090.390076716333,76044
04000US37,North Carolina,2006-2010,120727,1303.46878064893,178.6748050122846,2236,174.4892646541591,1216,156.4803529639835,1216,697.5296608997044,38303,229.816177351942,2442,1323.573321542508,118285,77.20364379882813,0,1132.181944699595,75970,1726.518699009705,44757,185.8920446399732,1014,213.2941772429097,1780,104.5875412527707,766,1148.711970960544,77192
04000US37,North Carolina,2007-2011,120165,1418.294423219057,183.0029595548571,2038,152.4248681078747,1056,140.3004751755297,1056,796.962590779317,38031,246.3386586300406,2348,1439.528327498256,117817,59.57446670532227,0,1169.703467701289,76133,1838.413792726408,44032,149.2670459763141,856,184.0219072878251,1577,107.626257703935,721,1185.794355796517,77463
04000US37,North Carolina,2008-2012,123243,1360.049627259649,166.243334417535,2320,160.9783365940854,1019,159.9419698201517,1019,764.6836158758659,38674,220.9766121721394,2704,1377.88448417717,120539,18.23708152770996,0,1158.57219601935,77790,1786.623777407602,45453,123.1584541152337,746,180.5593957116273,1655,132.0367015632165,909,1189.183423074617,79575
04000US37,North Carolina,2009-2013,125323,1292.347882016727,151.4519856514609,2144,126.7954541227193,1029,123.7481543039926,1007,675.2715953063819,39403,273.8377458876859,3441,1321.041316244866,121882,27.63116885949363,22,1089.492460266643,78719,1690.312654253935,46604,156.5370185449615,898,199.6143755387716,1740,123.8630725712393,842,1094.148582593636,81007
04000US37,North Carolina,2010-2014,129529,1375.438898691804,151.8297207578649,2237,142.9928865093685,1223,136.7835189750705,1140,789.7583136494101,40571,261.9672880244597,3945,1400.163927556132,125584,41.68014550211729,83,1083.66299785578,80624,1751.044732996933,48905,148.8530243581165,987,204.0462448530114,2142,139.5623415469125,1155,1108.958217534135,83356
04000US37,North Carolina,2011-2015,133578,1346.812145041465,146.1320323395059,2410,143.4714815565233,1576,137.995256475845,1486,755.0323302927679,42488,250.820840982825,4260,1369.968630408202,129318,39.26035163099752,90,1059.023793455668,81915,1713.310931832405,51663,168.1013206724895,1131,223.5793214323674,2318,147.4098333230274,1187,1066.392723567876,84786
04000US37,North Carolina,2012-2016,136857,1299.702596986477,145.9042520427188,2446,160.1070847801279,1596,157.0908166384836,1527,687.3775362643994,42676,293.0160573612538,4946,1332.323253000159,131911,30.93143909754901,69,1055.813625469112,84208,1674.505674024314,52649,178.1248389228469,1370,235.5683920146558,2685,154.1557948151169,1315,1069.637807824967,87454
04000US37,North Carolina,2013-2017,139191,1531.1503897676,145.1105945556001,2334,155.0569109729456,1692,151.903934564871,1621,783.6349665566988,43133,307.9295933413356,5233,1561.807334641771,133958,31.11013185737681,71,1187.318895287575,85814,1937.562302273756,53377,181.4047355471261,1461,235.696205902481,2796,150.4826348716089,1335,1211.287234926586,89236
04000US38,North Dakota,2005-2009,10573,284.9540392531225,65.92872585076147,449,57.584145834742,10,57.584145834742,10,57.584145834742,12,12.5322364063048,27,285.2294890715432,10546,56.53495407104492,0,274.6872862822845,9993,395.7927610906947,580,57.36553625177999,17,63.7167903373381,99,27.73129318005233,82,274.2072620027976,10003
04000US38,North Dakota,2006-2010,11221,327.5067131471648,60.42748869916688,390,57.584145834742,14,57.584145834742,14,57.584145834742,10,16.93421088279329,39,327.9442249143628,11182,56.53495407104492,0,343.2497879184062,10661,474.4270903547669,560,56.86084420073738,6,73.00149998145086,113,45.7827849340911,107,343.2497879184062,10694
04000US38,North Dakota,2007-2011,11026,313.9215875483042,59.11678391825587,453,42.57489759041432,9,42.57489759041432,9,43.34905005096224,11,20.7756938457327,45,314.6083161386857,10981,41.94528961181641,0,330.4246357577016,10403,455.7709984679339,623,15.23399898655234,23,40.47463636806159,128,37.49828614756328,105,327.6888977587325,10425
04000US38,North Dakota,2008-2012,10729,294.1131138239929,58.28579671552733,470,14.84079677182336,11,14.84079677182336,11,18.07424760615636,17,20.91750794013945,56,294.8560086918203,10673,12.15805435180664,0,276.5643377417724,10075,403.720641822771,654,13.33234752573242,22,40.3511893502441,122,38.08499693360037,100,277.3329216588833,10109
04000US38,North Dakota,2009-2013,10112,306.9011819839565,60.52525837674822,446,15.03868282712977,13,15.03868282712977,13,19.91287430880457,19,26.53270814494957,64,308.0459707651679,10048,12.15805435180664,0,302.4638384593262,9476,430.897562163792,636,18.07424760615636,19,42.74814176382559,113,38.73919459322148,94,303.590061642551,9521
04000US38,North Dakota,2010-2014,9648,273.9888499403042,48.73469419774961,400,21.17212743250579,43,21.17212743250579,43,13.5931180023884,6,27.66458423891671,80,275.3819513198399,9568,12.15805435180664,0,269.9163477997582,9019,384.6098343791674,629,16.53674205143219,19,40.4609393468379,119,36.92727684453444,100,273.6345682243126,9080
04000US38,North Dakota,2011-2015,9185,296.0149295859281,43.26371586088636,412,37.97811196414312,95,35.97942054479903,95,13.33234752573242,4,29.30570402483079,102,297.4620359409802,9083,12.15805435180664,0,291.3820480993503,8514,415.365304873113,671,19.14652330932128,26,29.31831152718702,84,25.31387606812297,58,292.2299169719292,8590
04000US38,North Dakota,2012-2016,8955,276.3083519674717,51.85734684293646,411,34.3343984337438,86,32.10969682487806,86,15.1975679397583,11,35.83018100913775,122,278.6217996462728,8833,12.15805435180664,0,263.9712225510025,8285,382.1349391275954,670,24.69312594165649,31,29.90486047763291,71,20.79347246223358,40,265.2226034328862,8376
04000US38,North Dakota,2013-2017,9012,313.5917908021453,70.78870060268466,500,38.5814746396558,104,36.1893636924337,104,54.55228604609189,60,26.09028969593798,78,314.675252403036,8934,13.3738603591919,0,295.7795151759956,8224,431.0746256232713,788,13.59311859948296,2,24.09473683337596,48,19.89430747249158,46,295.9106702954871,8300
04000US39,Ohio,2005-2009,126945,1324.178779832021,62.80256053274003,310,155.4686738805526,1089,137.6131231891324,1089,536.0619916218035,23198,219.2262814438745,2648,1342.203264574009,124297,72.34042358398438,0,1271.349050779079,98715,1835.695467629172,28230,101.33029415019,674,187.2942315166778,1974,157.5160329834994,1300,1291.605067941954,100374
04000US39,Ohio,2006-2010,125564,1294.326563344853,53.4470625899798,255,157.8804234659117,1163,140.3320748420165,1163,610.4287788297646,22941,176.8579040279536,2473,1306.353692840212,123091,72.34042358398438,0,1281.015953121052,97730,1821.066480041499,27834,91.90395971157355,592,169.3868379802769,1917,142.2869040716328,1325,1293.023825098977,99288
04000US39,Ohio,2007-2011,124667,1399.452570316131,54.98076154792997,256,146.287469104034,1191,146.2622053075337,1188,565.5773036715101,23074,192.2212993323981,2371,1412.592129555259,122296,2.718623813725739,3,1244.61385049634,96741,1872.840391867858,27926,104.9842900045098,592,182.5510729174521,1922,149.3425360557463,1330,1255.760653533568,98224
04000US39,Ohio,2008-2012,126033,1227.587308136808,53.29126521450034,257,154.7145323927057,1285,154.6906448950712,1282,589.2822994107452,23421,160.6520327267431,2152,1238.054794715408,123881,2.718623813725739,3,1215.952871282336,97749,1727.863415978917,28284,88.73089811817557,492,167.9242604830426,1984,142.5671244639475,1492,1230.369304507759,99086
04000US39,Ohio,2009-2013,128500,1216.52109036858,50.36429206131115,252,133.2680325698453,1421,131.843440316279,1409,553.0825899142544,23563,168.6270027504969,2318,1228.152526915193,126182,19.43388151155413,12,1023.882709165373,99719,1590.050114128288,28781,99.59591690292687,499,167.3753941309484,1986,134.5183106374579,1487,1046.05117422456,101278
04000US39,Ohio,2010-2014,131345,1315.838417471417,46.49561886144755,238,153.573365103528,1750,152.0328161915664,1732,575.2070595603934,23941,172.7021598898754,2547,1327.123497239165,128798,21.69795543554433,18,1116.476715285655,101675,1725.67407023132,29670,99.8701140962727,512,170.4774310740889,1968,138.1611914251545,1456,1116.870043188285,103448
04000US39,Ohio,2011-2015,133882,1253.056224516479,52.45605192095178,286,168.4790129475835,1977,163.7527952815201,1897,542.7962117185921,24575,178.3290694040569,2621,1265.682092309917,131261,39.62574720154271,80,1158.229882724101,103159,1706.354700241007,30723,112.226812042818,689,174.8087684151836,2148,134.0270426948952,1459,1171.096808343282,104896
04000US39,Ohio,2012-2016,139110,1274.978595627239,51.82526828511985,275,167.211933655218,1926,159.4119898997392,1804,574.3841373127201,24963,179.3653053008634,2825,1287.53342948961,136285,50.47423335646091,122,1113.205858189086,107736,1692.571328486367,31374,114.6650228943381,698,176.0547621260481,2248,133.5934571448029,1550,1118.46668953815,109698
04000US39,Ohio,2013-2017,142274,1321.908912322669,58.20331436094001,350,181.772064763514,2116,173.6038642831749,1976,579.0610879633424,25227,212.1066640638464,3376,1338.817541496374,138898,53.87747056367912,140,1196.628380552016,109769,1783.076738006708,32505,114.5989368562088,809,197.1039682549216,2461,160.3653889505582,1652,1209.452382879375,112120
04000US40,Oklahoma,2005-2009,47229,701.4164851540621,194.4462246238319,3709,103.5774218143873,488,79.08578644318712,480,260.1205814770176,4326,167.0848106755753,1576,721.0425920875767,45653,66.88587812369748,8,719.6461819977832,35301,1004.925725071194,11928,91.72887520687837,541,185.8900543390436,2533,161.6815566335676,1992,728.9392553760193,36173
04000US40,Oklahoma,2006-2010,46127,738.1013277418389,171.3692760389064,3230,95.75770706853852,421,68.86226096275546,414,231.7345607472815,4177,157.8265839116359,1555,754.7865927555165,44572,66.53966845515086,7,681.785364647944,34722,1004.800902399274,11405,84.68851022290428,560,182.2218235826432,2723,161.3463641549105,2163,707.0577624692226,35576
04000US40,Oklahoma,2007-2011,45926,763.4314435593577,182.9342893619461,3076,88.74338709846558,441,67.55383091860473,379,233.193894292911,4371,167.2274061909299,1676,781.5321966473749,44250,57.548837363831,62,665.2561555742874,34265,1012.617065600124,11661,86.87055581186448,533,203.2041675838578,2762,183.6993202393147,2229,683.2664416330956,35276
04000US40,Oklahoma,2008-2012,46938,642.2163605580622,161.8665885678616,3139,85.32537998427465,493,80.83277864754318,453,205.1156074466622,4435,155.1343501390671,1792,660.6879144963328,45146,27.32182946982403,40,577.7213025015427,35029,863.8308614147344,11909,75.96595263478896,533,185.7409042788664,2722,169.4958924653339,2189,597.5989998548998,36149
04000US40,Oklahoma,2009-2013,47776,734.0993739140234,154.787367614874,3150,88.05361399786413,575,84.11713294188678,539,213.6905667264825,4490,146.8295921099337,1807,748.6393122860505,45969,26.03357224281369,36,617.8765246369195,35580,959.5172173954769,12196,67.65495846833379,453,166.0030887480151,2739,151.5910025975466,2286,642.3383370571625,36822
04000US40,Oklahoma,2010-2014,47842,657.7119951998162,154.8076583974259,3192,86.23224139423134,566,81.25229034276147,524,198.4706986664026,4265,157.2448239146955,2011,676.2477380943219,45831,28.88017953421647,42,548.5455567862937,35664,856.4387289816523,12178,74.46498412185461,521,179.006454870811,2807,162.7829137997832,2286,565.1825033815644,37012
04000US40,Oklahoma,2011-2015,48053,623.7508827171411,163.2102806190483,3441,84.06879392336802,695,81.58815628325154,665,195.4395483617163,4275,162.6261925856983,2245,644.6025459190596,45808,20.27152845814647,30,502.5400033084948,35319,801.00662832196,12734,83.42011760103344,674,177.4826140999886,2893,156.6561913465128,2219,529.6528537582956,36749
04000US40,Oklahoma,2012-2016,48423,682.6498734052085,157.5969531355552,3630,87.10845307435913,746,85.12374988964825,726,198.778614726066,4146,180.1260046927946,2504,706.0143250860679,45919,18.48863980211732,20,586.970310503479,35385,900.3027241282222,13038,86.22366750564424,693,151.351909883234,2905,124.3900308995005,2212,616.4301451802339,36996
04000US40,Oklahoma,2013-2017,48760,684.4965772219219,155.2474585792756,3673,86.39065553462359,736,84.20495060674207,717,199.7670525865486,4437,184.0711005760681,2501,708.8143158090217,46259,19.30988495610776,19,550.3316360087117,35358,878.294070241028,13402,87.28644851300477,791,156.9225249394422,3026,130.406114654783,2235,591.326279634812,36888
04000US41,Oregon,2005-2009,40000,738.4149275101289,105.0423560352582,706,192.8489424303129,1732,177.3045061321465,1708,154.1390122425968,1075,203.6700937918363,1805,765.9883238502819,38195,75.85398276772145,24,744.8721455845371,34218,1048.852286281296,5782,110.6600065762175,511,157.6497049532892,1257,112.2844264197428,746,761.4481042268512,35230
04000US41,Oregon,2006-2010,41494,781.6560741412959,89.12152573401619,616,174.921833173819,1689,174.5993592924919,1670,126.4452311536292,1049,199.9639628454373,1857,806.8282374079594,39637,10.61656514795105,19,817.2116749929406,35820,1130.849742444482,5674,123.1404512097768,552,166.6152624229405,1310,112.2366916303127,758,834.6309741786996,36830
