geoid,name,year,total_est,total_se
31000US39580,"Raleigh, NC Metro Area",2013-2017,5640,514.89362
31000US39660,"Rapid City, SD Metro Area",2011-2015,142,87.537994
31000US39660,"Rapid City, SD Metro Area",2012-2016,104,55.927052
31000US39660,"Rapid City, SD Metro Area",2013-2017,116,57.750759
31000US39700,"Raymondville, TX Micro Area",2011-2015,14,8.5106382
31000US39700,"Raymondville, TX Micro Area",2012-2016,19,12.765958
31000US39700,"Raymondville, TX Micro Area",2013-2017,22,15.197568
31000US39740,"Reading, PA Metro Area",2011-2015,1248,271.12463
31000US39740,"Reading, PA Metro Area",2012-2016,1212,215.80547
31000US39740,"Reading, PA Metro Area",2013-2017,1288,237.08206
31000US39780,"Red Bluff, CA Micro Area",2011-2015,28,24.924011
31000US39780,"Red Bluff, CA Micro Area",2012-2016,29,21.276596
31000US39780,"Red Bluff, CA Micro Area",2013-2017,75,39.51368
31000US39820,"Redding, CA Metro Area",2011-2015,134,58.966564
31000US39820,"Redding, CA Metro Area",2012-2016,235,99.088142
31000US39820,"Redding, CA Metro Area",2013-2017,324,105.16718
31000US39860,"Red Wing, MN Micro Area",2011-2015,52,27.355623
31000US39860,"Red Wing, MN Micro Area",2012-2016,49,27.963526
31000US39860,"Red Wing, MN Micro Area",2013-2017,54,24.924011
31000US39900,"Reno, NV Metro Area",2011-2015,1318,246.80852
31000US39900,"Reno, NV Metro Area",2012-2016,1424,231.61095
31000US39900,"Reno, NV Metro Area",2013-2017,1139,170.21277
31000US39940,"Rexburg, ID Micro Area",2011-2015,10,9.7264442
31000US39940,"Rexburg, ID Micro Area",2012-2016,10,10.942249
31000US39940,"Rexburg, ID Micro Area",2013-2017,0,17.021276
31000US39980,"Richmond, IN Micro Area",2011-2015,0,16.413374
31000US39980,"Richmond, IN Micro Area",2012-2016,23,14.589665
31000US39980,"Richmond, IN Micro Area",2013-2017,39,22.492401
31000US40060,"Richmond, VA Metro Area",2011-2015,5643,573.25226
31000US40060,"Richmond, VA Metro Area",2012-2016,5280,503.34348
31000US40060,"Richmond, VA Metro Area",2013-2017,5029,510.0304
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,34,24.924011
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,36,29.179331
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,24,16.413374
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,0,18.844984
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,29328,1393.3131
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,28696,1291.1854
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,29310,1366.5653
31000US40180,"Riverton, WY Micro Area",2011-2015,0,14.589665
31000US40180,"Riverton, WY Micro Area",2012-2016,6,5.4711246
31000US40180,"Riverton, WY Micro Area",2013-2017,5,4.2553191
31000US40220,"Roanoke, VA Metro Area",2011-2015,800,211.55016
31000US40220,"Roanoke, VA Metro Area",2012-2016,668,202.43161
31000US40220,"Roanoke, VA Metro Area",2013-2017,605,150.15198
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,58,30.395136
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,35,17.021276
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,46,20.060791
31000US40300,"Rochelle, IL Micro Area",2011-2015,16,13.37386
31000US40300,"Rochelle, IL Micro Area",2012-2016,12,12.765958
31000US40300,"Rochelle, IL Micro Area",2013-2017,0,15.805471
31000US40340,"Rochester, MN Metro Area",2011-2015,1274,210.33435
31000US40340,"Rochester, MN Metro Area",2012-2016,997,168.38905
31000US40340,"Rochester, MN Metro Area",2013-2017,918,158.05472
31000US40380,"Rochester, NY Metro Area",2011-2015,3110,370.82068
31000US40380,"Rochester, NY Metro Area",2012-2016,3667,420.06079
31000US40380,"Rochester, NY Metro Area",2013-2017,3032,363.52585
31000US40420,"Rockford, IL Metro Area",2011-2015,764,137.99393
31000US40420,"Rockford, IL Metro Area",2012-2016,667,141.03343
31000US40420,"Rockford, IL Metro Area",2013-2017,574,136.77812
31000US40460,"Rockingham, NC Micro Area",2011-2015,31,25.531916
31000US40460,"Rockingham, NC Micro Area",2012-2016,142,83.890579
31000US40460,"Rockingham, NC Micro Area",2013-2017,332,74.164131
31000US40540,"Rock Springs, WY Micro Area",2011-2015,131,85.106384
31000US40540,"Rock Springs, WY Micro Area",2012-2016,43,32.826748
31000US40540,"Rock Springs, WY Micro Area",2013-2017,7,12.765958
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,52,32.218845
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,96,55.319149
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,64,26.139818
31000US40620,"Rolla, MO Micro Area",2011-2015,159,104.55927
31000US40620,"Rolla, MO Micro Area",2012-2016,105,91.18541
31000US40620,"Rolla, MO Micro Area",2013-2017,117,108.20669
31000US40660,"Rome, GA Metro Area",2011-2015,355,118.54103
31000US40660,"Rome, GA Metro Area",2012-2016,403,117.32523
31000US40660,"Rome, GA Metro Area",2013-2017,381,144.68085
31000US40700,"Roseburg, OR Micro Area",2011-2015,16,9.1185408
31000US40700,"Roseburg, OR Micro Area",2012-2016,138,118.54103
31000US40700,"Roseburg, OR Micro Area",2013-2017,141,135.56232
31000US40740,"Roswell, NM Micro Area",2011-2015,142,107.59879
31000US40740,"Roswell, NM Micro Area",2012-2016,7,10.334347
31000US40740,"Roswell, NM Micro Area",2013-2017,0,17.021276
31000US40760,"Ruidoso, NM Micro Area",2012-2016,0,10.942249
31000US40760,"Ruidoso, NM Micro Area",2013-2017,0,11.550152
31000US40780,"Russellville, AR Micro Area",2011-2015,50,34.042553
31000US40780,"Russellville, AR Micro Area",2012-2016,31,23.708206
31000US40780,"Russellville, AR Micro Area",2013-2017,29,24.924011
31000US40820,"Ruston, LA Micro Area",2011-2015,12,17.629179
31000US40820,"Ruston, LA Micro Area",2012-2016,41,26.139818
31000US40820,"Ruston, LA Micro Area",2013-2017,53,27.355623
31000US40860,"Rutland, VT Micro Area",2011-2015,33,21.884499
31000US40860,"Rutland, VT Micro Area",2012-2016,27,18.844984
31000US40860,"Rutland, VT Micro Area",2013-2017,6,5.4711246
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,30437,1232.8268
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,29584,1275.9878
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,30728,1138.6018
31000US40940,"Safford, AZ Micro Area",2011-2015,64,39.51368
31000US40940,"Safford, AZ Micro Area",2012-2016,65,32.826748
31000US40940,"Safford, AZ Micro Area",2013-2017,63,33.43465
31000US40980,"Saginaw, MI Metro Area",2011-2015,481,144.68085
31000US40980,"Saginaw, MI Metro Area",2012-2016,467,142.24924
31000US40980,"Saginaw, MI Metro Area",2013-2017,319,125.83587
31000US41060,"St. Cloud, MN Metro Area",2011-2015,516,129.48328
31000US41060,"St. Cloud, MN Metro Area",2012-2016,486,142.85715
31000US41060,"St. Cloud, MN Metro Area",2013-2017,561,185.41034
31000US41100,"St. George, UT Metro Area",2011-2015,17,16.413374
31000US41100,"St. George, UT Metro Area",2012-2016,12,12.765958
31000US41100,"St. George, UT Metro Area",2013-2017,56,51.671734
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,21,12.158054
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,33,21.884499
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,54,27.355623
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,7444,620.06079
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,8353,762.31006
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,8431,748.93616
31000US41220,"St. Marys, GA Micro Area",2011-2015,26,20.668694
31000US41220,"St. Marys, GA Micro Area",2012-2016,26,19.452888
31000US41220,"St. Marys, GA Micro Area",2013-2017,28,20.060791
31000US41260,"St. Marys, PA Micro Area",2012-2016,0,12.765958
31000US41260,"St. Marys, PA Micro Area",2013-2017,0,13.37386
31000US41400,"Salem, OH Micro Area",2011-2015,0,15.805471
31000US41400,"Salem, OH Micro Area",2012-2016,0,16.413374
31000US41400,"Salem, OH Micro Area",2013-2017,0,16.413374
31000US41420,"Salem, OR Metro Area",2011-2015,1061,216.41338
31000US41420,"Salem, OR Metro Area",2012-2016,1076,178.7234
31000US41420,"Salem, OR Metro Area",2013-2017,1325,312.46201
31000US41460,"Salina, KS Micro Area",2011-2015,378,115.50152
31000US41460,"Salina, KS Micro Area",2012-2016,344,103.95137
31000US41460,"Salina, KS Micro Area",2013-2017,311,110.0304
31000US41500,"Salinas, CA Metro Area",2011-2015,2197,339.81763
31000US41500,"Salinas, CA Metro Area",2012-2016,1888,346.50455
31000US41500,"Salinas, CA Metro Area",2013-2017,1716,255.92705
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,754,195.74467
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,769,165.34955
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,605,162.31003
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,6787,530.09119
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,5995,531.30701
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,6682,672.34045
31000US41660,"San Angelo, TX Metro Area",2011-2015,263,94.832825
31000US41660,"San Angelo, TX Metro Area",2012-2016,146,74.164131
31000US41660,"San Angelo, TX Metro Area",2013-2017,133,75.379936
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,6222,572.0365
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,6640,635.25836
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,6235,728.26746
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,50568,1703.9514
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,50279,1483.2827
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,50830,1596.3525
31000US41760,"Sandpoint, ID Micro Area",2011-2015,0,14.589665
31000US41760,"Sandpoint, ID Micro Area",2012-2016,7,7.2948327
31000US41760,"Sandpoint, ID Micro Area",2013-2017,7,7.2948327
31000US41780,"Sandusky, OH Micro Area",2011-2015,25,23.708206
31000US41780,"Sandusky, OH Micro Area",2012-2016,92,55.927052
31000US41780,"Sandusky, OH Micro Area",2013-2017,70,54.103344
31000US41820,"Sanford, NC Micro Area",2011-2015,89,61.398178
31000US41820,"Sanford, NC Micro Area",2012-2016,136,83.890579
31000US41820,"Sanford, NC Micro Area",2013-2017,160,94.832825
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,63202,1877.2036
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,63262,1996.3525
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,61687,1437.6899
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,131737,2180.5471
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,133134,2419.4529
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,134590,2329.4834
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,743,173.25227
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,781,248.63222
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,633,150.15198
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,798,157.44681
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,860,148.93617
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,757,90.577507
31000US42140,"Santa Fe, NM Metro Area",2011-2015,78,43.161095
31000US42140,"Santa Fe, NM Metro Area",2012-2016,101,50.455929
31000US42140,"Santa Fe, NM Metro Area",2013-2017,86,39.51368
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,1461,192.70517
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,1560,231.61095
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,1598,260.18237
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,1850,300.91187
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,1773,286.32217
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,1749,276.59573
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,11,8.5106382
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,42,23.100304
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,46,26.139818
31000US42340,"Savannah, GA Metro Area",2011-2015,1519,294.83282
31000US42340,"Savannah, GA Metro Area",2012-2016,1734,279.63525
31000US42340,"Savannah, GA Metro Area",2013-2017,1319,198.78419
31000US42380,"Sayre, PA Micro Area",2011-2015,32,13.981763
31000US42380,"Sayre, PA Micro Area",2012-2016,23,12.765958
31000US42380,"Sayre, PA Micro Area",2013-2017,44,21.884499
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,0,12.158054
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,0,12.158054
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,0,12.158054
31000US42460,"Scottsboro, AL Micro Area",2011-2015,0,16.413374
31000US42460,"Scottsboro, AL Micro Area",2012-2016,34,31.00304
31000US42460,"Scottsboro, AL Micro Area",2013-2017,65,51.671734
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,508,122.18845
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,448,114.89362
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,484,120.97264
31000US42620,"Searcy, AR Micro Area",2011-2015,187,94.224922
31000US42620,"Searcy, AR Micro Area",2012-2016,204,108.81459
31000US42620,"Searcy, AR Micro Area",2013-2017,141,82.674774
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,57975,1740.4255
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,58352,1739.2097
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,60421,1750.7599
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,188,97.264435
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,197,97.264435
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,165,82.066872
31000US42700,"Sebring, FL Metro Area",2011-2015,191,113.06991
31000US42700,"Sebring, FL Metro Area",2012-2016,42,126.44377
31000US42700,"Sebring, FL Metro Area",2013-2017,113,74.164131
31000US42740,"Sedalia, MO Micro Area",2011-2015,14,11.550152
31000US42740,"Sedalia, MO Micro Area",2012-2016,3,4.2553191
31000US42740,"Sedalia, MO Micro Area",2013-2017,2,3.0395136
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,5,4.8632221
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,5,4.8632221
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,0,13.37386
31000US42820,"Selma, AL Micro Area",2011-2015,0,14.589665
31000US42820,"Selma, AL Micro Area",2012-2016,0,14.589665
31000US42820,"Selma, AL Micro Area",2013-2017,0,14.589665
31000US42860,"Seneca, SC Micro Area",2011-2015,11,9.1185408
31000US42860,"Seneca, SC Micro Area",2012-2016,12,11.550152
31000US42860,"Seneca, SC Micro Area",2013-2017,31,23.100304
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,20,11.550152
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,8,5.4711246
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,8,6.0790272
31000US42940,"Sevierville, TN Micro Area",2011-2015,33,27.963526
31000US42940,"Sevierville, TN Micro Area",2012-2016,39,34.042553
31000US42940,"Sevierville, TN Micro Area",2013-2017,21,23.100304
31000US42980,"Seymour, IN Micro Area",2011-2015,75,43.161095
31000US42980,"Seymour, IN Micro Area",2012-2016,24,18.237082
31000US42980,"Seymour, IN Micro Area",2013-2017,21,14.589665
31000US43020,"Shawano, WI Micro Area",2011-2015,0,10.942249
31000US43020,"Shawano, WI Micro Area",2012-2016,0,10.942249
31000US43020,"Shawano, WI Micro Area",2013-2017,0,10.942249
31000US43060,"Shawnee, OK Micro Area",2011-2015,17,12.765958
31000US43060,"Shawnee, OK Micro Area",2012-2016,118,63.829788
31000US43060,"Shawnee, OK Micro Area",2013-2017,158,62.006081
31000US43100,"Sheboygan, WI Metro Area",2011-2015,164,89.969604
31000US43100,"Sheboygan, WI Metro Area",2012-2016,174,96.656532
31000US43100,"Sheboygan, WI Metro Area",2013-2017,67,41.94529
31000US43140,"Shelby, NC Micro Area",2011-2015,253,127.05167
31000US43140,"Shelby, NC Micro Area",2012-2016,178,92.401215
31000US43140,"Shelby, NC Micro Area",2013-2017,10,10.942249
31000US43180,"Shelbyville, TN Micro Area",2011-2015,28,27.963526
31000US43180,"Shelbyville, TN Micro Area",2012-2016,14,14.589665
31000US43180,"Shelbyville, TN Micro Area",2013-2017,0,15.805471
31000US43220,"Shelton, WA Micro Area",2011-2015,87,55.927052
31000US43220,"Shelton, WA Micro Area",2012-2016,88,61.398178
31000US43220,"Shelton, WA Micro Area",2013-2017,30,26.139818
31000US43260,"Sheridan, WY Micro Area",2011-2015,0,12.765958
31000US43260,"Sheridan, WY Micro Area",2012-2016,0,12.765958
31000US43260,"Sheridan, WY Micro Area",2013-2017,0,13.37386
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,137,57.750759
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,158,80.851067
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,115,44.3769
31000US43320,"Show Low, AZ Micro Area",2011-2015,20,18.237082
31000US43320,"Show Low, AZ Micro Area",2012-2016,82,46.80851
31000US43320,"Show Low, AZ Micro Area",2013-2017,47,40.121582
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,1234,260.18237
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,1221,246.80852
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,1177,227.96353
31000US43380,"Sidney, OH Micro Area",2011-2015,0,13.981763
31000US43380,"Sidney, OH Micro Area",2012-2016,0,14.589665
31000US43380,"Sidney, OH Micro Area",2013-2017,0,14.589665
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,461,123.40426
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,453,123.40426
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,419,136.17021
31000US43460,"Sikeston, MO Micro Area",2011-2015,0,13.981763
31000US43460,"Sikeston, MO Micro Area",2012-2016,0,13.981763
31000US43460,"Sikeston, MO Micro Area",2013-2017,0,13.981763
31000US43500,"Silver City, NM Micro Area",2011-2015,0,12.765958
31000US43500,"Silver City, NM Micro Area",2012-2016,0,12.765958
31000US43500,"Silver City, NM Micro Area",2013-2017,0,13.37386
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,1759,205.47113
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,1850,204.25533
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,1623,193.92097
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,344,130.69908
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,598,158.05472
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,564,133.13069
31000US43660,"Snyder, TX Micro Area",2011-2015,5,5.4711246
31000US43660,"Snyder, TX Micro Area",2012-2016,4,5.4711246
31000US43660,"Snyder, TX Micro Area",2013-2017,4,4.8632221
31000US43700,"Somerset, KY Micro Area",2011-2015,4,4.2553191
31000US43700,"Somerset, KY Micro Area",2012-2016,5,7.9027357
31000US43700,"Somerset, KY Micro Area",2013-2017,0,16.413374
31000US43740,"Somerset, PA Micro Area",2011-2015,2,1.8237082
31000US43740,"Somerset, PA Micro Area",2012-2016,0,13.981763
31000US43740,"Somerset, PA Micro Area",2013-2017,0,14.589665
31000US43760,"Sonora, CA Micro Area",2011-2015,17,12.158054
31000US43760,"Sonora, CA Micro Area",2012-2016,9,8.5106382
31000US43760,"Sonora, CA Micro Area",2013-2017,10,8.5106382
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,563,156.231
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,519,153.19148
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,468,140.42554
31000US43900,"Spartanburg, SC Metro Area",2011-2015,342,128.87538
31000US43900,"Spartanburg, SC Metro Area",2012-2016,363,137.38602
31000US43900,"Spartanburg, SC Metro Area",2013-2017,300,123.40426
31000US43940,"Spearfish, SD Micro Area",2011-2015,18,15.805471
31000US43940,"Spearfish, SD Micro Area",2012-2016,17,15.805471
31000US43940,"Spearfish, SD Micro Area",2013-2017,7,7.9027357
31000US43980,"Spencer, IA Micro Area",2011-2015,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2012-2016,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2013-2017,0,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,0,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,0,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,0,9.1185408
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,2502,367.78116
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,2203,268.08511
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,1868,260.79028
31000US44100,"Springfield, IL Metro Area",2011-2015,174,77.811554
31000US44100,"Springfield, IL Metro Area",2012-2016,117,69.300911
31000US44100,"Springfield, IL Metro Area",2013-2017,34,15.805471
31000US44140,"Springfield, MA Metro Area",2011-2015,2676,328.26749
31000US44140,"Springfield, MA Metro Area",2012-2016,2558,353.79938
31000US44140,"Springfield, MA Metro Area",2013-2017,2665,355.0152
31000US44180,"Springfield, MO Metro Area",2011-2015,1537,303.95135
31000US44180,"Springfield, MO Metro Area",2012-2016,1815,392.09726
31000US44180,"Springfield, MO Metro Area",2013-2017,1439,306.38297
31000US44220,"Springfield, OH Metro Area",2011-2015,77,37.689968
31000US44220,"Springfield, OH Metro Area",2012-2016,92,48.632217
31000US44220,"Springfield, OH Metro Area",2013-2017,80,46.80851
31000US44260,"Starkville, MS Micro Area",2011-2015,49,48.632217
31000US44260,"Starkville, MS Micro Area",2012-2016,70,46.200607
31000US44260,"Starkville, MS Micro Area",2013-2017,69,37.082066
31000US44300,"State College, PA Metro Area",2011-2015,247,79.027359
31000US44300,"State College, PA Metro Area",2012-2016,188,55.927052
31000US44300,"State College, PA Metro Area",2013-2017,104,33.43465
31000US44340,"Statesboro, GA Micro Area",2011-2015,85,61.398178
31000US44340,"Statesboro, GA Micro Area",2012-2016,73,60.182369
31000US44340,"Statesboro, GA Micro Area",2013-2017,61,49.848022
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,124,41.337387
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,45,20.668694
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,22,15.197568
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,108,41.94529
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,101,41.94529
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,96,34.650455
31000US44500,"Stephenville, TX Micro Area",2011-2015,0,16.413374
31000US44500,"Stephenville, TX Micro Area",2012-2016,20,21.276596
31000US44500,"Stephenville, TX Micro Area",2013-2017,77,46.200607
31000US44540,"Sterling, CO Micro Area",2011-2015,15,13.981763
31000US44540,"Sterling, CO Micro Area",2012-2016,5,6.6869302
31000US44540,"Sterling, CO Micro Area",2013-2017,8,10.334347
31000US44580,"Sterling, IL Micro Area",2011-2015,9,9.1185408
31000US44580,"Sterling, IL Micro Area",2012-2016,6,5.4711246
31000US44580,"Sterling, IL Micro Area",2013-2017,8,7.9027357
31000US44620,"Stevens Point, WI Micro Area",2011-2015,3,2.4316111
31000US44620,"Stevens Point, WI Micro Area",2012-2016,3,3.6474164
31000US44620,"Stevens Point, WI Micro Area",2013-2017,4,3.6474164
31000US44660,"Stillwater, OK Micro Area",2011-2015,232,86.930092
31000US44660,"Stillwater, OK Micro Area",2012-2016,159,57.142857
31000US44660,"Stillwater, OK Micro Area",2013-2017,175,62.006081
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,7617,800.60791
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,7030,602.43164
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,7672,869.3009
31000US44740,"Storm Lake, IA Micro Area",2011-2015,146,100.91186
31000US44740,"Storm Lake, IA Micro Area",2012-2016,176,108.81459
31000US44740,"Storm Lake, IA Micro Area",2013-2017,173,107.59879
31000US44780,"Sturgis, MI Micro Area",2011-2015,15,12.158054
31000US44780,"Sturgis, MI Micro Area",2012-2016,7,6.0790272
31000US44780,"Sturgis, MI Micro Area",2013-2017,9,6.6869302
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,128,31.610943
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,155,32.826748
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,49,32.826748
31000US44900,"Summerville, GA Micro Area",2011-2015,0,14.589665
31000US44900,"Summerville, GA Micro Area",2012-2016,0,14.589665
31000US44900,"Summerville, GA Micro Area",2013-2017,0,14.589665
31000US44920,"Summit Park, UT Micro Area",2011-2015,47,44.984802
31000US44920,"Summit Park, UT Micro Area",2012-2016,30,33.43465
31000US44920,"Summit Park, UT Micro Area",2013-2017,0,14.589665
31000US44940,"Sumter, SC Metro Area",2011-2015,139,77.203644
31000US44940,"Sumter, SC Metro Area",2012-2016,147,73.556229
31000US44940,"Sumter, SC Metro Area",2013-2017,132,77.811554
31000US44980,"Sunbury, PA Micro Area",2011-2015,42,31.00304
31000US44980,"Sunbury, PA Micro Area",2012-2016,22,17.021276
31000US44980,"Sunbury, PA Micro Area",2013-2017,22,18.844984
31000US45000,"Susanville, CA Micro Area",2011-2015,84,26.747721
31000US45000,"Susanville, CA Micro Area",2012-2016,108,32.218845
31000US45000,"Susanville, CA Micro Area",2013-2017,74,22.492401
31000US45020,"Sweetwater, TX Micro Area",2011-2015,30,17.021276
31000US45020,"Sweetwater, TX Micro Area",2012-2016,35,23.100304
31000US45020,"Sweetwater, TX Micro Area",2013-2017,9,9.7264442
31000US45060,"Syracuse, NY Metro Area",2011-2015,1782,246.80852
31000US45060,"Syracuse, NY Metro Area",2012-2016,1760,229.78723
31000US45060,"Syracuse, NY Metro Area",2013-2017,2476,314.28571
31000US45140,"Tahlequah, OK Micro Area",2011-2015,4,4.8632221
31000US45140,"Tahlequah, OK Micro Area",2012-2016,0,12.158054
31000US45140,"Tahlequah, OK Micro Area",2013-2017,11,8.5106382
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,60,64.437691
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,55,46.80851
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,33,31.00304
31000US45220,"Tallahassee, FL Metro Area",2011-2015,663,158.05472
31000US45220,"Tallahassee, FL Metro Area",2012-2016,637,145.89665
31000US45220,"Tallahassee, FL Metro Area",2013-2017,615,141.03343
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,18170,1012.1581
