geoid,name,year,total_est,total_se
31000US45700,"Tifton, GA Micro Area",2008-2012,29.805946,1.9348172
31000US45700,"Tifton, GA Micro Area",2009-2013,29.932074,1.8702934
31000US45700,"Tifton, GA Micro Area",2010-2014,30.337963,1.7657515
31000US45700,"Tifton, GA Micro Area",2011-2015,27.238623,1.7724725
31000US45700,"Tifton, GA Micro Area",2012-2016,29.984083,1.8364955
31000US45700,"Tifton, GA Micro Area",2013-2017,29.095274,1.8003089
31000US45740,"Toccoa, GA Micro Area",2005-2009,31.329081,2.4194901
31000US45740,"Toccoa, GA Micro Area",2006-2010,34.30751,2.5558426
31000US45740,"Toccoa, GA Micro Area",2007-2011,31.367847,2.572634
31000US45740,"Toccoa, GA Micro Area",2008-2012,28.429276,2.3125432
31000US45740,"Toccoa, GA Micro Area",2009-2013,28.156498,2.6457961
31000US45740,"Toccoa, GA Micro Area",2010-2014,27.138229,2.3352022
31000US45740,"Toccoa, GA Micro Area",2011-2015,24.961948,2.2248731
31000US45740,"Toccoa, GA Micro Area",2012-2016,28.17499,2.5634093
31000US45740,"Toccoa, GA Micro Area",2013-2017,28.312296,2.4485252
31000US45780,"Toledo, OH Metro Area",2005-2009,33.055561,.46554473
31000US45780,"Toledo, OH Metro Area",2006-2010,33.388058,.39085951
31000US45780,"Toledo, OH Metro Area",2007-2011,33.543419,.422822
31000US45780,"Toledo, OH Metro Area",2008-2012,33.123734,.397836
31000US45780,"Toledo, OH Metro Area",2009-2013,32.975456,.43514174
31000US45780,"Toledo, OH Metro Area",2010-2014,32.199661,.44268736
31000US45780,"Toledo, OH Metro Area",2011-2015,30.931913,.41277018
31000US45780,"Toledo, OH Metro Area",2012-2016,29.866552,.39916089
31000US45780,"Toledo, OH Metro Area",2013-2017,29.049284,.39508682
31000US45820,"Topeka, KS Metro Area",2005-2009,27.313419,.6232428
31000US45820,"Topeka, KS Metro Area",2006-2010,27.243052,.63946652
31000US45820,"Topeka, KS Metro Area",2007-2011,27.493185,.62844187
31000US45820,"Topeka, KS Metro Area",2008-2012,27.697056,.61936402
31000US45820,"Topeka, KS Metro Area",2009-2013,27.584127,.65273345
31000US45820,"Topeka, KS Metro Area",2010-2014,26.930925,.65498811
31000US45820,"Topeka, KS Metro Area",2011-2015,26.531639,.58031517
31000US45820,"Topeka, KS Metro Area",2012-2016,25.472227,.59851503
31000US45820,"Topeka, KS Metro Area",2013-2017,24.828035,.55025589
31000US45860,"Torrington, CT Micro Area",2005-2009,36.040108,.838314
31000US45860,"Torrington, CT Micro Area",2006-2010,37.136189,.85389036
31000US45860,"Torrington, CT Micro Area",2007-2011,37.488396,.83120346
31000US45860,"Torrington, CT Micro Area",2008-2012,38.303852,.83952147
31000US45860,"Torrington, CT Micro Area",2009-2013,37.439114,.80444133
31000US45860,"Torrington, CT Micro Area",2010-2014,36.527138,.76242018
31000US45860,"Torrington, CT Micro Area",2011-2015,35.474648,.79051089
31000US45860,"Torrington, CT Micro Area",2012-2016,33.701019,.74671477
31000US45860,"Torrington, CT Micro Area",2013-2017,31.913412,.75469238
31000US45900,"Traverse City, MI Micro Area",2005-2009,33.199631,.85499454
31000US45900,"Traverse City, MI Micro Area",2006-2010,34.0299,.81418109
31000US45900,"Traverse City, MI Micro Area",2007-2011,34.452816,.83095896
31000US45900,"Traverse City, MI Micro Area",2008-2012,34.127991,.77037394
31000US45900,"Traverse City, MI Micro Area",2009-2013,32.867039,.84446192
31000US45900,"Traverse City, MI Micro Area",2010-2014,32.156292,.76631194
31000US45900,"Traverse City, MI Micro Area",2011-2015,30.529919,.84077567
31000US45900,"Traverse City, MI Micro Area",2012-2016,28.521702,.777623
31000US45900,"Traverse City, MI Micro Area",2013-2017,27.655497,.72399217
31000US45940,"Trenton-Ewing, NJ Metro Area",2005-2009,38.895298,.70064557
31000US45940,"Trenton-Ewing, NJ Metro Area",2006-2010,39.434113,.70862889
31000US45940,"Trenton-Ewing, NJ Metro Area",2007-2011,39.538841,.73589402
31000US45940,"Trenton-Ewing, NJ Metro Area",2008-2012,39.635586,.72068155
31000US45940,"Trenton, NJ Metro Area",2009-2013,39.616379,.68647736
31000US45940,"Trenton, NJ Metro Area",2010-2014,39.269062,.70297402
31000US45940,"Trenton, NJ Metro Area",2011-2015,38.8568,.71015388
31000US45940,"Trenton, NJ Metro Area",2012-2016,37.993069,.739191
31000US45940,"Trenton, NJ Metro Area",2013-2017,36.89809,.68612707
31000US45980,"Troy, AL Micro Area",2005-2009,30.329653,1.8207587
31000US45980,"Troy, AL Micro Area",2006-2010,31.345575,1.8885676
31000US45980,"Troy, AL Micro Area",2007-2011,33.014576,1.8977724
31000US45980,"Troy, AL Micro Area",2008-2012,33.233234,2.0857749
31000US45980,"Troy, AL Micro Area",2009-2013,32.402191,2.0191455
31000US45980,"Troy, AL Micro Area",2010-2014,33.108685,2.0531013
31000US45980,"Troy, AL Micro Area",2011-2015,30.34569,2.0754538
31000US45980,"Troy, AL Micro Area",2012-2016,28.987658,2.0887094
31000US45980,"Troy, AL Micro Area",2013-2017,29.575056,2.2495978
31000US46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,46.191391,1.3319027
31000US46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,47.763908,1.420542
31000US46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,48.030605,1.439715
31000US46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,47.196465,1.3378444
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,46.12476,1.404781
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,44.456146,1.3619887
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,42.080353,1.3259844
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,40.064552,1.2904639
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,39.969296,1.3583658
31000US46060,"Tucson, AZ Metro Area",2005-2009,35.534645,.37810558
31000US46060,"Tucson, AZ Metro Area",2006-2010,36.636116,.40150076
31000US46060,"Tucson, AZ Metro Area",2007-2011,37.215389,.40083733
31000US46060,"Tucson, AZ Metro Area",2008-2012,36.996559,.40538338
31000US46060,"Tucson, AZ Metro Area",2009-2013,36.50808,.34804568
31000US46060,"Tucson, AZ Metro Area",2010-2014,35.544277,.36767027
31000US46060,"Tucson, AZ Metro Area",2011-2015,34.750217,.39387327
31000US46060,"Tucson, AZ Metro Area",2012-2016,33.672829,.36530781
31000US46060,"Tucson, AZ Metro Area",2013-2017,33.017841,.35143131
31000US46100,"Tullahoma, TN Micro Area",2005-2009,26.790369,1.0831357
31000US46100,"Tullahoma, TN Micro Area",2006-2010,26.425734,1.0392287
31000US46100,"Tullahoma, TN Micro Area",2007-2011,27.27573,.97886485
31000US46100,"Tullahoma, TN Micro Area",2008-2012,28.150269,1.1891991
31000US46100,"Tullahoma-Manchester, TN Micro Area",2009-2013,27.920107,1.1255033
31000US46100,"Tullahoma-Manchester, TN Micro Area",2010-2014,27.06481,1.0948298
31000US46100,"Tullahoma-Manchester, TN Micro Area",2011-2015,25.852829,1.1434166
31000US46100,"Tullahoma-Manchester, TN Micro Area",2012-2016,23.114319,.91906965
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013-2017,22.60453,1.001884
31000US46140,"Tulsa, OK Metro Area",2005-2009,28.134287,.32846519
31000US46140,"Tulsa, OK Metro Area",2006-2010,28.49474,.32289684
31000US46140,"Tulsa, OK Metro Area",2007-2011,28.485266,.33445194
31000US46140,"Tulsa, OK Metro Area",2008-2012,28.569052,.2962575
31000US46140,"Tulsa, OK Metro Area",2009-2013,28.032574,.27257216
31000US46140,"Tulsa, OK Metro Area",2010-2014,28.032293,.26789001
31000US46140,"Tulsa, OK Metro Area",2011-2015,27.241892,.25477093
31000US46140,"Tulsa, OK Metro Area",2012-2016,26.507488,.21454871
31000US46140,"Tulsa, OK Metro Area",2013-2017,26.086807,.23685549
31000US46180,"Tupelo, MS Micro Area",2005-2009,26.760303,1.0450629
31000US46180,"Tupelo, MS Micro Area",2006-2010,27.217228,1.1058303
31000US46180,"Tupelo, MS Micro Area",2007-2011,26.701933,1.0975207
31000US46180,"Tupelo, MS Micro Area",2008-2012,26.210043,1.0064155
31000US46180,"Tupelo, MS Micro Area",2009-2013,26.859194,.98876953
31000US46180,"Tupelo, MS Micro Area",2010-2014,26.360023,.90322578
31000US46180,"Tupelo, MS Micro Area",2011-2015,26.292368,.90169013
31000US46180,"Tupelo, MS Micro Area",2012-2016,25.938755,.83013958
31000US46180,"Tupelo, MS Micro Area",2013-2017,25.238287,.91524899
31000US46220,"Tuscaloosa, AL Metro Area",2005-2009,33.151684,.81490129
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,32.897888,.78901577
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,33.461231,.77626228
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,33.0382,.82850075
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,32.243786,.78509611
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,32.178539,.7455551
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,31.638834,.71387315
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,30.602577,.72322607
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,29.312075,.69998801
31000US46260,"Tuskegee, AL Micro Area",2005-2009,36.414429,2.4880552
31000US46260,"Tuskegee, AL Micro Area",2006-2010,35.562809,2.6227312
31000US46260,"Tuskegee, AL Micro Area",2007-2011,36.097622,2.1633174
31000US46260,"Tuskegee, AL Micro Area",2008-2012,34.939461,2.0850825
31000US46300,"Twin Falls, ID Micro Area",2005-2009,27.168915,1.0824605
31000US46300,"Twin Falls, ID Micro Area",2006-2010,29.430496,1.120645
31000US46300,"Twin Falls, ID Micro Area",2007-2011,30.010447,1.1227436
31000US46300,"Twin Falls, ID Micro Area",2008-2012,31.24789,1.2191783
31000US46300,"Twin Falls, ID Micro Area",2009-2013,30.648401,1.2595294
31000US46300,"Twin Falls, ID Micro Area",2010-2014,30.642181,1.2304834
31000US46300,"Twin Falls, ID Micro Area",2011-2015,29.191341,1.2097965
31000US46300,"Twin Falls, ID Micro Area",2012-2016,29.408094,1.1967394
31000US46300,"Twin Falls, ID Micro Area",2013-2017,27.851046,1.1528931
31000US46340,"Tyler, TX Metro Area",2005-2009,30.40797,.74638289
31000US46340,"Tyler, TX Metro Area",2006-2010,30.623993,.82685882
31000US46340,"Tyler, TX Metro Area",2007-2011,30.584854,.85441273
31000US46340,"Tyler, TX Metro Area",2008-2012,30.46101,.79518545
31000US46340,"Tyler, TX Metro Area",2009-2013,30.636383,.87493426
31000US46340,"Tyler, TX Metro Area",2010-2014,30.803272,.86626673
31000US46340,"Tyler, TX Metro Area",2011-2015,30.347305,.78722972
31000US46340,"Tyler, TX Metro Area",2012-2016,29.682213,.82306767
31000US46340,"Tyler, TX Metro Area",2013-2017,28.786263,.82625085
31000US46380,"Ukiah, CA Micro Area",2005-2009,43.062382,1.3308256
31000US46380,"Ukiah, CA Micro Area",2006-2010,44.303833,1.4647986
31000US46380,"Ukiah, CA Micro Area",2007-2011,44.874199,1.4590964
31000US46380,"Ukiah, CA Micro Area",2008-2012,45.410191,1.5256844
31000US46380,"Ukiah, CA Micro Area",2009-2013,44.350319,1.5049895
31000US46380,"Ukiah, CA Micro Area",2010-2014,44.332649,1.437865
31000US46380,"Ukiah, CA Micro Area",2011-2015,42.599289,1.4146206
31000US46380,"Ukiah, CA Micro Area",2012-2016,42.131584,1.3955257
31000US46380,"Ukiah, CA Micro Area",2013-2017,40.729038,1.4497308
31000US46420,"Union, SC Micro Area",2005-2009,26.391554,1.7959025
31000US46420,"Union, SC Micro Area",2006-2010,27.102264,1.9035501
31000US46420,"Union, SC Micro Area",2007-2011,26.501825,1.8196961
31000US46420,"Union, SC Micro Area",2008-2012,28.205563,1.6815281
31000US46460,"Union City, TN-KY Micro Area",2005-2009,24.161568,1.4976993
31000US46460,"Union City, TN-KY Micro Area",2006-2010,24.209581,1.3623545
31000US46460,"Union City, TN-KY Micro Area",2007-2011,25.680283,1.4033668
31000US46460,"Union City, TN-KY Micro Area",2008-2012,26.900208,1.2670135
31000US46460,"Union City, TN-KY Micro Area",2009-2013,28.173088,1.396494
31000US46460,"Union City, TN-KY Micro Area",2010-2014,28.80987,1.2908258
31000US46460,"Union City, TN-KY Micro Area",2011-2015,28.064072,1.2675701
31000US46460,"Union City, TN-KY Micro Area",2012-2016,27.286366,1.3607942
31000US46460,"Union City, TN-KY Micro Area",2013-2017,25.232664,1.3238496
31000US46500,"Urbana, OH Micro Area",2005-2009,25.851271,1.5080248
31000US46500,"Urbana, OH Micro Area",2006-2010,26.330719,1.50401
31000US46500,"Urbana, OH Micro Area",2007-2011,27.483963,1.6001508
31000US46500,"Urbana, OH Micro Area",2008-2012,26.36483,1.4748282
31000US46500,"Urbana, OH Micro Area",2009-2013,28.340214,1.6770419
31000US46500,"Urbana, OH Micro Area",2010-2014,28.285959,1.5080535
31000US46500,"Urbana, OH Micro Area",2011-2015,27.413532,1.4926116
31000US46500,"Urbana, OH Micro Area",2012-2016,23.657829,1.4623209
31000US46500,"Urbana, OH Micro Area",2013-2017,23.968836,1.4177257
31000US46520,"Urban Honolulu, HI Metro Area",2009-2013,43.394997,.46594539
31000US46520,"Urban Honolulu, HI Metro Area",2010-2014,43.022045,.43840525
31000US46520,"Urban Honolulu, HI Metro Area",2011-2015,42.752953,.43969545
31000US46520,"Urban Honolulu, HI Metro Area",2012-2016,41.704678,.43257004
31000US46520,"Urban Honolulu, HI Metro Area",2013-2017,40.996819,.4043175
31000US46540,"Utica-Rome, NY Metro Area",2005-2009,29.890648,.54016817
31000US46540,"Utica-Rome, NY Metro Area",2006-2010,29.46117,.56492478
31000US46540,"Utica-Rome, NY Metro Area",2007-2011,29.582846,.56905144
31000US46540,"Utica-Rome, NY Metro Area",2008-2012,29.396746,.54485929
31000US46540,"Utica-Rome, NY Metro Area",2009-2013,29.136482,.57008988
31000US46540,"Utica-Rome, NY Metro Area",2010-2014,29.567987,.52926511
31000US46540,"Utica-Rome, NY Metro Area",2011-2015,29.527929,.52573222
31000US46540,"Utica-Rome, NY Metro Area",2012-2016,28.147158,.55394888
31000US46540,"Utica-Rome, NY Metro Area",2013-2017,27.741898,.53455269
31000US46620,"Uvalde, TX Micro Area",2005-2009,29.743767,2.6323519
31000US46620,"Uvalde, TX Micro Area",2006-2010,27.719856,2.4392347
31000US46620,"Uvalde, TX Micro Area",2007-2011,28.461271,2.7433734
31000US46620,"Uvalde, TX Micro Area",2008-2012,28.198614,2.4493945
31000US46620,"Uvalde, TX Micro Area",2009-2013,26.696835,2.365988
31000US46620,"Uvalde, TX Micro Area",2010-2014,25.678497,2.2092831
31000US46620,"Uvalde, TX Micro Area",2011-2015,22.560759,2.1604681
31000US46620,"Uvalde, TX Micro Area",2012-2016,22.626881,2.2659676
31000US46620,"Uvalde, TX Micro Area",2013-2017,22.460575,2.4171655
31000US46660,"Valdosta, GA Metro Area",2005-2009,32.860989,1.0307844
31000US46660,"Valdosta, GA Metro Area",2006-2010,33.183128,1.063992
31000US46660,"Valdosta, GA Metro Area",2007-2011,34.183189,.98775607
31000US46660,"Valdosta, GA Metro Area",2008-2012,35.27396,1.025167
31000US46660,"Valdosta, GA Metro Area",2009-2013,36.276798,1.0530223
31000US46660,"Valdosta, GA Metro Area",2010-2014,36.293472,1.0901023
31000US46660,"Valdosta, GA Metro Area",2011-2015,35.300686,1.104251
31000US46660,"Valdosta, GA Metro Area",2012-2016,33.687096,1.0301549
31000US46660,"Valdosta, GA Metro Area",2013-2017,32.40593,1.0973171
31000US46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,47.354389,.79199046
31000US46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,47.412075,.71285075
31000US46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,46.023315,.72145385
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,44.859047,.68657309
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,44.136318,.73122931
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,41.991005,.67488432
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,40.919979,.66740143
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,39.739876,.64965981
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,38.691704,.60670495
31000US46740,"Valley, AL Micro Area",2005-2009,27.786716,1.6320014
31000US46740,"Valley, AL Micro Area",2006-2010,31.371975,1.8097636
31000US46740,"Valley, AL Micro Area",2007-2011,31.204838,1.8977221
31000US46740,"Valley, AL Micro Area",2008-2012,32.440956,1.6451731
31000US46740,"Valley, AL Micro Area",2009-2013,33.967354,1.6616381
31000US46740,"Valley, AL Micro Area",2010-2014,33.85368,1.8774502
31000US46740,"Valley, AL Micro Area",2011-2015,30.630302,1.627535
31000US46740,"Valley, AL Micro Area",2012-2016,28.438381,1.6750716
31000US46740,"Valley, AL Micro Area",2013-2017,26.931503,1.6426176
31000US46780,"Van Wert, OH Micro Area",2005-2009,22.594032,1.6790675
31000US46780,"Van Wert, OH Micro Area",2006-2010,23.430964,1.5139961
31000US46780,"Van Wert, OH Micro Area",2007-2011,23.969774,1.6067389
31000US46780,"Van Wert, OH Micro Area",2008-2012,22.839945,1.3583812
31000US46780,"Van Wert, OH Micro Area",2009-2013,22.644642,1.3758577
31000US46780,"Van Wert, OH Micro Area",2010-2014,22.295399,1.3744457
31000US46780,"Van Wert, OH Micro Area",2011-2015,21.488331,1.3443277
31000US46780,"Van Wert, OH Micro Area",2012-2016,20.031504,1.3471448
31000US46780,"Van Wert, OH Micro Area",2013-2017,20.455534,1.3882501
31000US46820,"Vermillion, SD Micro Area",2005-2009,37.86591,4.2311611
31000US46820,"Vermillion, SD Micro Area",2006-2010,32.799835,3.8860247
31000US46820,"Vermillion, SD Micro Area",2007-2011,30.067837,3.3893368
31000US46820,"Vermillion, SD Micro Area",2008-2012,32.049786,3.3719335
31000US46820,"Vermillion, SD Micro Area",2009-2013,31.486881,3.2175303
31000US46820,"Vermillion, SD Micro Area",2010-2014,36.393444,3.1035037
31000US46820,"Vermillion, SD Micro Area",2011-2015,36.063732,3.2817655
31000US46820,"Vermillion, SD Micro Area",2012-2016,37.615196,3.0505517
31000US46820,"Vermillion, SD Micro Area",2013-2017,34.270088,2.8848333
31000US46860,"Vernal, UT Micro Area",2005-2009,24.304987,2.263886
31000US46860,"Vernal, UT Micro Area",2006-2010,23.715868,2.0696192
31000US46860,"Vernal, UT Micro Area",2007-2011,24.986061,2.1115632
31000US46860,"Vernal, UT Micro Area",2008-2012,24.796932,1.9149002
31000US46860,"Vernal, UT Micro Area",2009-2013,24.529844,1.861521
31000US46860,"Vernal, UT Micro Area",2010-2014,24.773716,1.9021845
31000US46860,"Vernal, UT Micro Area",2011-2015,22.329477,1.7912879
31000US46860,"Vernal, UT Micro Area",2012-2016,21.339302,1.6293834
31000US46860,"Vernal, UT Micro Area",2013-2017,23.097212,2.0160041
31000US46900,"Vernon, TX Micro Area",2005-2009,26.252388,3.3341641
31000US46900,"Vernon, TX Micro Area",2006-2010,26.341089,3.2275293
31000US46900,"Vernon, TX Micro Area",2007-2011,25.409349,2.9557371
31000US46900,"Vernon, TX Micro Area",2008-2012,25.15122,3.0312581
31000US46900,"Vernon, TX Micro Area",2009-2013,23.038172,2.5509596
31000US46900,"Vernon, TX Micro Area",2010-2014,22.958309,2.4880934
31000US46900,"Vernon, TX Micro Area",2011-2015,22.160398,2.385458
31000US46900,"Vernon, TX Micro Area",2012-2016,22.858786,2.7081409
31000US46900,"Vernon, TX Micro Area",2013-2017,21.959263,2.7907934
31000US46980,"Vicksburg, MS Micro Area",2005-2009,30.863428,1.6507348
31000US46980,"Vicksburg, MS Micro Area",2006-2010,30.954483,1.6221139
31000US46980,"Vicksburg, MS Micro Area",2007-2011,30.121431,1.6381336
31000US46980,"Vicksburg, MS Micro Area",2008-2012,30.488718,1.5905315
31000US46980,"Vicksburg, MS Micro Area",2009-2013,30.652035,1.4147155
31000US46980,"Vicksburg, MS Micro Area",2010-2014,30.640966,1.4043623
31000US46980,"Vicksburg, MS Micro Area",2011-2015,30.638218,1.4091343
31000US46980,"Vicksburg, MS Micro Area",2012-2016,30.930126,1.4494348
31000US46980,"Vicksburg, MS Micro Area",2013-2017,30.019314,1.470178
31000US47020,"Victoria, TX Metro Area",2005-2009,25.031349,.98287398
31000US47020,"Victoria, TX Metro Area",2006-2010,25.703138,.99097377
31000US47020,"Victoria, TX Metro Area",2007-2011,26.260435,1.0827034
31000US47020,"Victoria, TX Metro Area",2008-2012,26.363001,1.037737
31000US47020,"Victoria, TX Metro Area",2009-2013,27.105412,1.2102219
31000US47020,"Victoria, TX Metro Area",2010-2014,27.099615,1.1881688
31000US47020,"Victoria, TX Metro Area",2011-2015,26.371113,1.0901624
31000US47020,"Victoria, TX Metro Area",2012-2016,25.510464,1.1698788
31000US47020,"Victoria, TX Metro Area",2013-2017,25.582577,1.1752743
31000US47080,"Vidalia, GA Micro Area",2005-2009,28.440577,1.9494233
31000US47080,"Vidalia, GA Micro Area",2006-2010,26.946377,1.8545177
31000US47080,"Vidalia, GA Micro Area",2007-2011,27.719011,1.8714805
31000US47080,"Vidalia, GA Micro Area",2008-2012,28.327221,1.8595688
31000US47080,"Vidalia, GA Micro Area",2009-2013,31.122637,1.9725988
31000US47080,"Vidalia, GA Micro Area",2010-2014,31.866133,2.0138693
31000US47080,"Vidalia, GA Micro Area",2011-2015,29.368353,1.7946612
31000US47080,"Vidalia, GA Micro Area",2012-2016,30.52865,1.8819717
31000US47080,"Vidalia, GA Micro Area",2013-2017,28.658625,2.0012865
31000US47180,"Vincennes, IN Micro Area",2005-2009,26.419243,1.6365124
31000US47180,"Vincennes, IN Micro Area",2006-2010,26.379913,1.5750626
31000US47180,"Vincennes, IN Micro Area",2007-2011,26.644691,1.5410272
31000US47180,"Vincennes, IN Micro Area",2008-2012,25.959927,1.5293336
31000US47180,"Vincennes, IN Micro Area",2009-2013,23.687067,1.388536
31000US47180,"Vincennes, IN Micro Area",2010-2014,25.134308,1.5566136
31000US47180,"Vincennes, IN Micro Area",2011-2015,24.352121,1.6974039
31000US47180,"Vincennes, IN Micro Area",2012-2016,23.404982,1.6388614
31000US47180,"Vincennes, IN Micro Area",2013-2017,24.122515,1.7516539
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,41.370411,1.1445447
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,42.577473,1.0987216
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,42.649605,1.0717207
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,42.891216,1.0869855
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,43.486069,1.1182373
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,42.951248,1.0793674
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,42.308609,1.1262805
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,42.379429,1.1823994
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,41.72662,1.2882073
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,48.59956,3.0220931
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,50.539474,2.7367842
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,48.743134,3.1829064
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,45.092926,3.2776787
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,43.264374,3.5264492
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,37.954407,.31440294
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,39.075565,.31875259
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,39.779873,.32160532
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,40.103828,.29434535
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,40.036591,.32893929
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,39.255219,.2961117
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,38.701786,.3107073
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,37.592304,.29137635
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,36.498142,.30906475
31000US47300,"Visalia-Porterville, CA Metro Area",2005-2009,40.440006,.74608666
31000US47300,"Visalia-Porterville, CA Metro Area",2006-2010,41.428505,.74360919
31000US47300,"Visalia-Porterville, CA Metro Area",2007-2011,42.362301,.71982586
31000US47300,"Visalia-Porterville, CA Metro Area",2008-2012,42.21207,.68710989
31000US47300,"Visalia-Porterville, CA Metro Area",2009-2013,42.434784,.7634778
31000US47300,"Visalia-Porterville, CA Metro Area",2010-2014,41.514324,.71073902
31000US47300,"Visalia-Porterville, CA Metro Area",2011-2015,41.112526,.75184476
31000US47300,"Visalia-Porterville, CA Metro Area",2012-2016,40.305473,.71152651
31000US47300,"Visalia-Porterville, CA Metro Area",2013-2017,40.337715,.80006188
31000US47340,"Wabash, IN Micro Area",2005-2009,24.13228,1.711504
31000US47340,"Wabash, IN Micro Area",2006-2010,24.940636,1.6863132
31000US47340,"Wabash, IN Micro Area",2007-2011,25.100246,1.5937127
31000US47340,"Wabash, IN Micro Area",2008-2012,25.770462,1.5164242
31000US47340,"Wabash, IN Micro Area",2009-2013,23.506258,1.5785873
31000US47340,"Wabash, IN Micro Area",2010-2014,22.407452,1.4287862
31000US47340,"Wabash, IN Micro Area",2011-2015,21.122393,1.3271401
31000US47340,"Wabash, IN Micro Area",2012-2016,19.71489,1.3847084
31000US47340,"Wabash, IN Micro Area",2013-2017,20.727554,1.4492334
31000US47380,"Waco, TX Metro Area",2005-2009,33.971485,.80399811
31000US47380,"Waco, TX Metro Area",2006-2010,34.280346,.80702817
31000US47380,"Waco, TX Metro Area",2007-2011,33.845749,.82717139
31000US47380,"Waco, TX Metro Area",2008-2012,33.669582,.78846586
31000US47380,"Waco, TX Metro Area",2009-2013,32.761826,.75185174
31000US47380,"Waco, TX Metro Area",2010-2014,32.715096,.73021781
31000US47380,"Waco, TX Metro Area",2011-2015,32.351635,.77145052
31000US47380,"Waco, TX Metro Area",2012-2016,32.045082,.73909092
31000US47380,"Waco, TX Metro Area",2013-2017,31.505239,.73373103
31000US47420,"Wahpeton, ND-MN Micro Area",2005-2009,20.989246,1.8637366
31000US47420,"Wahpeton, ND-MN Micro Area",2006-2010,20.879948,1.5183272
31000US47420,"Wahpeton, ND-MN Micro Area",2007-2011,19.800898,1.547358
31000US47420,"Wahpeton, ND-MN Micro Area",2008-2012,19.013237,1.2551637
31000US47420,"Wahpeton, ND-MN Micro Area",2009-2013,18.754704,1.2159992
31000US47420,"Wahpeton, ND-MN Micro Area",2010-2014,17.805737,1.1951065
31000US47420,"Wahpeton, ND-MN Micro Area",2011-2015,16.632969,1.1294154
31000US47420,"Wahpeton, ND-MN Micro Area",2012-2016,18.056137,1.277485
31000US47420,"Wahpeton, ND-MN Micro Area",2013-2017,18.562132,1.2327993
31000US47460,"Walla Walla, WA Micro Area",2005-2009,34.129513,1.602347
31000US47460,"Walla Walla, WA Micro Area",2006-2010,33.514297,1.5930718
31000US47460,"Walla Walla, WA Micro Area",2007-2011,32.423191,1.586465
31000US47460,"Walla Walla, WA Micro Area",2008-2012,32.865051,1.6377687
