geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,70.449806,.3571198,55.680656,7.2540393,68.089645,2.8237383,67.95385,2.8316503,67.750664,.81251597,63.467812,1.681039,70.915001,.39452904,83.05085,26.128927,72.893379,.48932812,67.174088,1.0904341,57.254211,4.3188734,64.364281,2.5656509,70.678871,2.8706534,72.374969,.47044623
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,70.18515,.40111989,51.59301,6.9460721,66.201111,2.8651509,66.118767,2.8566968,67.366638,.75281352,62.898689,1.6414398,70.68544,.440768,77.551018,51.53233,72.864738,.56224561,66.669281,1.2091104,56.873478,4.3050723,64.16539,2.5401316,69.437119,3.0981638,72.25808,.53884059
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,70.71814,.37601334,58.562096,6.6620121,68.388191,2.087816,68.348099,2.0885389,67.80674,.79755419,63.666206,1.6710291,71.211197,.41627917,74,31.12784,73.514153,.51823694,67.118874,1.1167111,59.637947,5.1269255,63.010674,2.6971567,64.957428,3.0952442,72.829727,.47161528
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,70.162895,.40360573,60.881542,10.933076,68.355293,2.6215413,68.414566,2.6372054,66.566162,.77669942,62.635464,1.5913123,70.68927,.44336775,61.016949,23.218512,73.389725,.5355534,66.072968,1.1689459,57.00444,3.6588542,60.909843,2.6057189,62.944267,3.5081263,72.660057,.50083685
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,70.346031,.37430605,60.931438,9.6318722,70.434204,2.3160119,70.4478,2.3360498,66.749512,.73930383,65.292397,1.402386,70.701721,.41080359,69.014084,11.352994,73.336334,.48792651,66.619392,1.0674512,62.45414,5.3886132,61.534286,2.6850216,61.074917,2.9955435,72.762337,.46037003
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,75.011383,.14343376,67.473015,2.6231153,74.096703,.71876281,73.682274,.7157402,72.694229,.49018237,75.174507,.41117311,74.983925,.1813437,88.062622,4.8712497,75.477112,.18094365,73.932831,.6367681,75.825768,1.0564926,74.933708,.8516199,73.374924,1.388225,75.411064,.18197474
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,74.926491,.12960389,67.713608,2.9130001,74.350395,.72754949,74.067978,.73329347,72.306732,.49182832,73.859184,.36229935,75.121613,.16674359,86.808846,4.341969,75.731346,.18225181,73.182159,.57418287,74.460892,.90184736,73.699661,.68757951,72.562668,1.0477208,75.426193,.16577858
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,74.46244,.13841064,62.880089,3.6131594,74.726227,.82242441,74.6129,.82580167,71.272575,.42525068,73.684921,.40490901,74.609848,.18148723,79.56749,6.5789709,75.348099,.18230957,72.6157,.57650775,74.233223,1.0670685,72.695007,.95809531,70.692497,1.6983417,75.079361,.15724701
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,73.974869,.12911624,64.959435,3.0104549,75.006729,.68369114,74.9888,.68713248,70.271271,.40486953,73.616142,.39874142,74.04525,.17303406,75.740479,5.4961042,74.828789,.18442166,72.251694,.54345232,73.060226,1.5105004,72.213585,1.0018711,71.267746,1.2692335,74.639397,.16661006
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,73.634384,.12660357,65.064377,3.2044151,74.159523,.74079156,74.168312,.74515343,70.108536,.43719345,73.473289,.35726002,73.667068,.16860932,73.81266,5.837781,74.442886,.16864659,72.056458,.50230616,73.033279,1.1688526,72.00499,.84920311,70.782402,1.2302443,74.301186,.16296914
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,73.187866,.12749822,63.58149,3.1069205,73.981445,.65121228,73.979935,.65471071,71.076721,.45095515,73.104622,.37015972,73.205353,.17271377,74.045799,5.3190064,73.773682,.1828427,72.085999,.50607461,73.858871,.80602783,71.789581,.68785483,69.130936,1.1799713,73.626701,.16758856
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,73.021919,.12667152,62.711864,3.275852,72.390541,.75849682,72.380905,.76720279,71.088638,.43780166,73.389587,.39264119,72.942062,.17629732,72.831543,5.0122466,73.513962,.15889096,72.126068,.46208841,75.200592,1.0094529,73.142036,.77015072,70.367752,1.1773252,73.400398,.14993094
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,73.194519,.12662804,66.602745,2.8225987,71.899429,.79760206,71.715263,.80719429,71.585106,.41125733,73.787148,.33007491,73.061386,.17206495,80.892197,4.3436065,73.560493,.17473328,72.544701,.47036517,76.30352,1.1557543,74.07795,.81257057,71.00354,1.0553927,73.48056,.15764862
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,73.383858,.12766956,68.248299,2.9415743,72.248032,.61009324,71.991959,.61671597,72.275841,.48028737,74.215492,.3379406,73.188034,.17689973,84.893616,1.8736107,73.562218,.17520633,73.08078,.45604208,76.65538,.93041629,74.425194,.71704555,71.448257,1.09146,73.567436,.16061223
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,74.194946,1.5601351,70.733589,3.8444941,55.555557,357.66345,27.272728,702.01654,93.24324,13.265169,69.620483,2.3939638,79.406288,4.1213093,100,1107.0385,81.005653,2.1817739,69.780045,3.0631328,69.466751,3.2518468,69.239616,3.0646071,67.305061,9.2285004,77.265358,2.0194294
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,74.050575,1.3524618,68.55146,3.8398576,36.585365,177.83914,0,296.9371,93.548386,13.972294,71.224525,2.2873349,77.260139,3.7860823,100,523.80066,78.530258,2.186064,71.237938,2.6670074,72.824791,3.2163553,73.299843,3.1126204,79.180328,11.362617,75.287895,1.7605616
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,73.498825,1.4629753,70.83947,2.9008274,28.169016,38.327274,26.086956,41.482056,94.573639,11.927907,71.23658,2.2767725,76.119705,4.0460987,100,1402.2175,77.483521,2.7041507,71.017029,2.9599535,73.128326,3.0822928,73.258125,2.9220107,74.826393,8.4964628,74.249138,2.069097
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,73.29882,1.3574265,68.082092,3.781359,25.225225,13.09302,23.85321,11.603487,94,13.726626,72.473137,2.1674397,74.262985,3.8558614,100,394.55179,76.427948,2.4724605,71.409164,2.6790631,73.035873,3.2442565,73.594894,3.0289924,79.677422,5.9216285,74.434105,1.8011568
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,71.747833,1.4414387,71.830986,2.9164824,21.198156,13.070436,19.718309,11.30042,94.186043,13.179567,70.11705,2.2261612,73.705177,4.0935984,100,398.91809,75.009544,2.7820973,69.795074,2.8839855,72.713768,3.5073566,73.150101,3.2869871,77.836876,8.1389723,71.719635,2.1634891
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,72.584236,1.3960106,72.928574,2.9587238,14.977974,9.9666786,14.977974,7.4510188,88.461533,16.048475,71.41098,2.1898232,74.020241,4.0598869,,,75.621696,2.8570049,70.830788,2.7876303,73.635262,2.9956355,73.74588,2.8486598,74.806198,9.1842508,72.955742,1.8025236
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,72.092102,1.5176857,75.138123,4.2837915,17.748919,11.359516,17.748919,9.5081539,88.0597,23.0975,69.96981,2.3722208,74.74221,4.4460988,,,76.309669,2.756989,69.714722,2.8848836,68.828339,3.3869274,69.88269,3.0948491,77.514793,6.160471,73.22747,2.0230265
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,70.949608,1.4929831,72.773537,2.8829775,19.047619,8.5980806,19.047619,8.5980806,40,270.24814,67.059662,2.7276742,76.026848,4.7934184,,,77.683327,2.2161019,67.349609,2.6679163,67.588379,3.647989,69.282852,3.4051533,81.632652,9.5374365,71.714668,1.7573431
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,68.486259,1.7011271,66.912666,3.9561596,80.487808,26.755148,79.220779,29.22724,86.95652,17.045101,62.600403,2.6748364,76.458633,5.2165723,100,312.58261,78.038223,2.8208826,63.562912,3.0351121,72.385201,6.5502892,73.233398,5.8577366,77.666664,12.377623,68.006714,2.1826122
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,70.876274,.85237855,50.666664,26.700047,51.398598,22.551859,51.398598,6.1502109,8.5858583,19.267086,49.174915,8.7285814,71.187325,.8692382,,,72.871315,1.0623019,36.739864,27.313652,58.955223,15.597367,57.46032,11.887774,56.353592,17.37719,72.642479,1.0608028
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,70.959793,.84360278,52.830189,27.298161,49.572651,55.375343,49.572651,13.527857,12.475247,15.877102,35.103245,6.856864,71.52327,.84805733,,,73.262283,.976215,26.506025,29.270559,43.356644,10.29783,41.200001,8.5187235,38.317757,14.365464,72.886688,.96843344
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,71.485207,1.123865,79.591835,31.590244,50,35.183163,50,16.190464,6.4885497,8.4479847,39.882698,9.8990717,71.984077,1.1365848,,,73.916176,1.5295087,26.032316,39.260529,35.403725,4.7481766,41.035858,9.7437906,51.111115,25.635326,73.608658,1.5537639
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,72.056671,.89157856,81.355927,30.917183,52.229298,17.403494,53.594772,15.920348,7.0217915,7.0599303,44.729347,10.177655,72.503609,.90824932,0,364.74164,74.133286,1.0588914,30.747128,31.942251,64.10257,21.581646,54.298645,13.199396,43.269234,14.581086,73.647552,1.0382725
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,72.173676,.86778736,55.68182,22.361942,54.887218,26.027596,58.399998,27.312092,7.7651515,4.6469035,46.329113,6.5926156,72.646805,.87135834,0,182.37082,74.615013,1.2259636,29.614094,30.01922,57.692307,12.687722,56.504066,9.7849989,54.444443,15.008595,74.15741,1.2110049
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,71.33239,.8676582,0,38.83823,77.669899,22.234598,93.023262,22.633066,7.978723,4.5460992,50,9.272851,71.714302,.88470179,0,82.245667,73.571533,1.1264853,33.95462,27.88434,60.204082,36.734409,70.357147,16.978771,75.824181,16.393385,73.151085,1.1262105
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,70.25293,.9634859,0,37.788548,90,19.234533,92.523369,16.410576,10.329671,6.7131338,65.269455,9.0154457,70.331535,.98706222,0,466.05878,71.542725,1.113281,46.528404,30.216867,66.129036,40.324272,82.978729,14.297793,87.727272,13.903377,71.421646,1.1158906
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,70.564461,.96004319,0,17.477203,90.259743,18.547295,89.743591,19.030254,13.176471,7.2159266,65.102638,6.1101828,70.653419,.97930038,91.891891,48.3596,71.847221,1.0353597,47.98951,27.778393,77.272728,37.260914,87.203789,11.915533,89.820358,11.838046,71.715584,1.0354941
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,70.040276,.98626232,0,18.642351,88.095238,16.183481,86.263733,18.703211,10.99138,4.9884806,58.285713,10.511494,70.238495,1.0130945,100,85.309952,71.569908,1.1265825,44.50964,28.430706,87.179489,34.572296,90.666672,11.16225,91.891891,9.376771,71.315453,1.1308975
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,69.554916,.49820533,35.891647,7.6839724,57.794678,8.6256571,57.775986,7.4777985,41.618496,3.4047055,48.874599,5.7869034,69.844254,.50951141,58.108109,87.887749,71.907127,.55062544,47.051102,8.1786442,35.828876,10.382889,50.472874,5.1062059,56.146408,5.4593983,71.867104,.55034137
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,68.974846,.48958057,36.098656,6.9368205,71.214394,7.8122506,71.843132,7.0165172,40.182579,2.8819113,53.126492,4.6363678,69.270973,.50429952,57.627117,105.56034,71.347939,.54499602,47.681828,7.4760938,37.423313,7.927464,49.468891,5.4929633,55.396229,6.8373895,71.247253,.54393768
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,68.156258,.49475339,41.813602,9.774251,69.311798,6.8947949,69.44046,6.4486732,39.597729,2.3038623,51.144707,5.5142803,68.507278,.51381248,63.333332,141.66049,70.654175,.56785142,46.656601,7.476707,40.292553,13.141352,47.012867,5.9857492,50.561798,6.0714483,70.471939,.57235873
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,68.097992,.47172332,39.066338,9.2862291,71.373055,5.5924335,71.973244,5.6283855,38.193508,2.6815252,48.756218,4.0030723,68.479118,.4845826,53.061222,43.254517,70.802994,.54014087,45.248119,6.9898939,39.943741,7.3435731,44.046513,3.2729599,46.073662,3.2537539,70.591927,.53373277
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,67.315025,.50294381,34.545456,7.8753963,66.812225,5.3654766,67.392693,5.4014606,41.416115,2.7063348,48.912598,3.8738623,67.71579,.51813304,45.238094,45.185028,69.834755,.56249487,46.652718,7.0254302,43.489933,7.3187232,46.798653,3.9270117,48.311848,4.6187391,69.56501,.55296052
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,67.49588,.48579597,35.471699,21.901407,67.034988,4.8683925,67.282806,4.8284664,40.85799,2.403537,55.629395,3.4555633,67.767761,.50109124,0,273.55624,69.988953,.49117166,47.776566,6.3968778,52.450977,8.9478817,49.822487,4.0801668,48.574753,4.282218,69.768486,.4891322
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,67.828209,.48523775,51.367783,10.743208,58.859222,4.8342986,59.038345,4.7820339,40.62402,2.4192762,60.916771,3.4872808,67.982803,.5010584,0,328.26749,70.093987,.53986639,50.147152,6.4221597,64.960182,9.8209114,61.612904,5.0843401,60.288162,5.9146261,69.911751,.54662722
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,67.945518,.49279499,44.673538,8.5725498,56.658447,4.8504553,56.096016,4.6361332,44.238884,2.825069,61.476727,3.3348386,68.091988,.50847083,79.487183,60.810555,70.054855,.56423855,51.551048,6.5725656,56.257904,9.3136749,57.729095,4.5803595,58.204079,5.2573342,69.963356,.55563736
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,67.977219,.48935002,38.528137,6.2682986,54.890678,4.726325,54.663521,4.6375628,44.26741,2.9237039,63.720928,3.5716004,68.077873,.50721437,63.636364,48.528984,69.942513,.62973857,53.138878,6.7093558,57.482517,11.064924,63.036991,4.7618933,64.543037,5.247654,69.876541,.61367977
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,70.069038,.66824943,68.943535,8.131031,54.015751,11.284298,58.632481,12.167783,66.026703,1.6411217,67.042007,3.4132545,70.222206,.72192705,0,147.92299,72.12693,.84624451,65.588654,2.8699656,52.57618,7.8683763,56.476528,5.0089879,60.986549,5.5303397,72.229042,.89112753
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,69.640083,.6699931,65.513268,8.7490921,55.81081,10.642359,58.409786,11.425942,66.355011,1.6759392,69.413467,2.9416258,69.652222,.72319049,36.046513,84.575645,71.479736,.8366093,65.721893,2.8040738,56.373058,7.9511962,57.081787,4.9493384,57.948071,5.1941681,71.587463,.81425411
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,68.989525,.63036853,77.260986,8.8028259,56.3591,8.6701908,55.322582,9.5929098,67.265594,1.6288151,60.460957,3.2760036,69.465515,.6872009,59.89011,29.579565,70.71299,.7569707,65.302826,2.6009562,53.866665,8.6330585,54.371071,5.1968307,54.821426,6.1016617,70.296059,.75746125
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,67.968575,.58081013,76.338028,7.672955,48.138638,6.4355364,46.533127,6.5978808,65.658958,1.4281952,57.812809,2.8367174,68.536308,.62986165,56.153847,18.143358,70.24292,.68825144,63.19651,2.365623,47.537994,6.4708905,50.397728,4.0550327,52.90667,4.9622016,69.792435,.70695257
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,67.245125,.59083116,77.810654,6.7839847,48.996456,8.623497,47.791164,9.2865582,63.949234,1.3408284,55.121769,2.5126631,67.966545,.63892841,58,19.206585,70.044273,.6938777,61.443699,2.3811002,39.458187,7.1564531,46.473484,4.1036792,52.551018,4.2771869,69.588211,.6876269
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,65.893463,.59485555,65.925926,6.7772365,50.625866,7.6787829,47.68,8.2379389,62.690865,1.4188257,53.812321,2.6982875,66.627678,.64740598,70.212761,50.404453,68.708954,.68354511,60.178173,2.3424172,42.359123,7.2469292,45.522968,4.5784163,49.289368,5.0665913,68.349442,.72684109
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,64.883179,.60212517,70.611702,6.8709173,45.667122,7.8747807,43.419064,8.266078,61.953671,1.4250221,49.047791,2.945251,65.869934,.6593796,68.181816,60.600674,67.793663,.72569686,59.068649,2.377969,34.995468,7.5123229,42.201836,4.4035144,51.455181,2.9261227,67.402634,.72053146
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,64.838722,.60978526,60.613811,6.8134384,45.331696,7.1837769,44.401543,7.3114314,62.132336,1.3553356,49.09317,3.0205941,65.833092,.66939473,64.864861,32.060722,67.747032,.73204374,59.154312,2.3699176,39.186604,7.0057249,44.145569,4.105608,50.235016,3.4081087,67.294495,.72989166
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,64.824036,.63925713,53.388947,5.5617085,63.486458,9.0211039,63.793106,9.3548317,62.218159,1.2657897,47.972149,3.2826691,65.915474,.70481801,56.75676,26.120445,67.476166,.83323747,59.733559,2.5201294,40.030991,9.0898771,47.71751,5.2532563,56.040268,5.5156188,66.919434,.87932199
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,72.841019,1.0541942,48.200516,6.7693076,91.549294,16.33382,91.549294,8.2046785,100,1872.3256,82.118057,7.8626485,71.605797,1.2374816,,,72.8088,1.2712513,72.972969,7.4709601,88.757393,5.1603742,83.068779,5.5841112,68.773232,12.600311,73.264923,1.2475783
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,73.999481,1.1200634,56.430157,7.4551525,91.503265,50.000755,87.128708,74.849365,100,84.956993,81.75708,1.8909147,72.785339,1.3742557,100,66.563667,73.94059,1.1755348,74.220436,6.8965354,82.085167,8.4507656,77.997795,8.0433998,65.789474,17.14201,74.67939,1.0717893
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,73.40155,1.469228,57.297295,7.2881708,67.357513,23.289543,66.242043,27.68207,75.977654,16.95368,85.921684,3.4987948,71.287422,1.9249542,72.222221,31.829151,72.328697,1.4055082,77.047806,7.7385664,93.009377,5.702601,87.571022,5.8011765,60.425533,15.205036,72.846977,1.5056567
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,72.403885,1.3564214,66.486481,6.3410425,61.068703,15.988771,65.027321,20.045839,53.932583,17.804941,78.790497,1.5038471,71.295807,1.6561522,51.898735,25.159842,72.059425,1.4684601,73.581711,7.736835,93.284363,4.5536132,88.725067,4.6466045,67,11.381485,71.671387,1.4705349
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,72.286316,1.3069218,67.875648,6.9039249,65.423729,13.80781,66.86747,17.703524,60.952385,17.020025,78.102798,3.0296812,71.239471,1.6584926,63.565891,21.671188,72.002983,1.3444303,73.228561,7.1491523,85.86956,5.6102233,79.951401,6.5285258,58.659218,13.56028,72.309044,1.2872943
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,71.293861,1.3560185,66.454086,6.478189,69.64286,11.558348,67.105263,14.459186,54.918034,15.674773,79.121323,2.9346936,69.812325,1.7331114,72.65625,18.389822,70.521446,1.5449079,73.776695,7.4483833,80.121956,5.0971889,76.349358,5.2399864,60.80402,11.445747,71.376266,1.4575348
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,72.36673,1.5165238,63.720928,7.362093,75.88652,27.500704,87.431694,36.38279,85,14.804715,75.019669,2.3183341,71.847572,1.8885887,54.545456,20.692236,71.974525,1.2936461,73.595955,7.3591175,71.113686,10.451227,72.898796,8.5852575,77.960526,15.564169,72.587769,1.2939646
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,72.67971,1.4069191,64.777946,7.0886364,69.230774,5.3500562,79.259262,9.639823,84.210526,20.867455,79.45517,5.4293504,71.285042,2.0844851,57.14286,18.617828,71.516602,1.4147164,76.256905,6.9306397,65.96434,2.4279499,68.415176,5.2704287,73.835121,16.500853,73.337738,1.7085582
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,72.157845,1.212289,65.671638,4.867455,67.181465,4.5214839,67.785233,11.148025,87.878784,18.014353,80.102417,2.9547381,70.460938,1.6409699,66.36364,19.459143,70.944962,1.3622169,75.745224,6.0714355,78.965919,10.900062,74.275681,9.2667074,60.416668,11.50893,72.3209,1.5464789
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,52.032589,1.2420133,26.288658,24.535061,75.389412,22.731115,75.389412,15.178182,33.66975,3.98493,38.998413,2.9755621,53.382946,1.3767376,,,57.630009,1.34885,36.368778,6.5390372,24.423481,11.375243,20.675104,8.0069313,13.034189,7.1182742,56.750744,1.2745384
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,48.154648,1.0364288,9.333333,37.974251,53.421051,20.660017,58,10.52812,33.445946,2.9906762,30.465481,3.3520274,49.868267,1.1630952,0,275.58258,53.69891,1.1927361,33.0756,5.3452811,13.282248,5.1666675,17.571644,4.6145582,23.756907,8.3298492,52.584423,1.1790208
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,46.132572,1.1345944,14.761906,32.821728,45.614033,19.379845,46.537395,11.487703,28.89259,4.3842468,29.773378,6.5193558,47.678108,1.3711208,36.842106,171.54408,52.062107,1.2069925,29.875484,5.708518,15.173237,8.6009998,19.918423,5.8126907,26.182964,7.2829962,50.95203,1.4618646
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,46.04813,1.0445876,48.803825,17.847187,39.122139,12.107615,39.874737,12.164754,27.32103,3.1600394,29.462198,4.2663512,47.608917,1.1922933,31.111113,56.045811,51.896347,1.344936,29.851753,5.7766309,19.88555,11.358308,28.559803,8.1431942,40,11.348675,50.495274,1.3760195
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,44.597168,1.0367831,41.142857,16.726324,34.390652,11.630194,33.152176,11.787162,27.815866,3.1808205,29.87381,4.3415298,45.984039,1.189574,48.936169,51.894772,50.001514,1.2652147,29.719612,5.5413709,19.532324,9.8967848,25.359196,7.3402405,31.729322,10.899048,48.883862,1.2978232
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,44.251945,1.0472393,36.809818,13.847043,32.090763,10.382453,30.555555,10.333928,28.198582,3.3782496,29.793137,3.9323468,45.622845,1.1910938,53.658539,57.629128,49.45937,1.2237647,29.621305,5.5823793,20.725389,12.362484,24.069857,7.4386759,26.693768,9.057169,48.305805,1.2390087
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,44.006027,1.0645026,46.976746,12.123225,23.776224,7.2178164,20.555555,6.3680372,26.478151,3.3109579,29.312452,4.1603904,45.445827,1.2207787,78.125,69.982582,49.628353,1.3608181,28.457489,5.8525782,40.026073,9.8321867,33.713562,6.7082233,27.743526,8.9965734,48.121002,1.3038076
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,45.158112,1.1014315,66.25,9.2610941,31.52174,11.675783,33.755276,10.490849,28.820169,3.3829384,28.384281,4.0249968,46.822495,1.2561214,17.948719,51.14093,50.566597,1.4060849,29.906309,6.1153793,36.777367,8.3426867,29.951101,5.6571488,23.207777,7.5993552,49.073132,1.3420361
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,45.682831,1.0560011,49.418606,2.6449025,39.420937,9.0363045,41.36253,8.1839027,27.813412,3.5177748,26.879999,4.6650829,47.665058,1.2442013,18.421053,50.581043,51.578732,1.2294593,29.538786,5.5816088,31.161781,6.9524422,30.951183,5.6564388,30.769232,8.6643867,49.913479,1.2278031
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,70.20285,1.2550833,18.918919,217.41516,34.951458,75.89257,34.951458,75.89257,66.784874,2.8470411,77.598152,17.08182,70.016312,1.2456855,,,71.841637,1.5413132,66.783585,5.1509609,65.346535,41.227821,62.913906,6.735467,58,20.801506,72.163177,1.5120221
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,70.876022,1.2439872,16.666668,149.95984,45.054947,80.904709,45.054947,18.665125,68.050293,3.5913799,83.286118,22.287081,70.618645,1.2402375,,,72.362495,1.3420422,67.759758,4.8666072,68.888893,17.220612,58.793968,13.406838,50.458717,20.655779,72.693237,1.3086942
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,69.064209,1.2477988,18.461538,93.793716,50.561798,59.479843,50.561798,14.236683,66.713318,3.1971469,73.684212,13.991473,68.955559,1.3257865,,,70.501877,1.4856834,66.082497,5.0299697,71.034485,16.402412,62.903225,12.927514,51.456306,13.999069,70.587746,1.3677949
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,67.790718,1.2531174,17.073172,39.04496,54.838711,22.433516,54.838711,17.791193,65.15873,3.8863204,70.415649,14.763674,67.727005,1.3373215,,,69.308296,1.3406827,64.672562,4.8641796,76.229507,15.419738,64.039406,15.775387,45.679012,15.664148,69.247604,1.3849484
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,68.482697,1.2931893,0,39.993599,54.639172,21.370337,54.639172,16.867197,69.246277,2.9410841,69.879517,18.88319,68.440948,1.4517227,,,68.657494,1.8551823,68.12896,5.4343939,,,52.336449,22.180513,52.336449,18.587566,68.640236,1.8571771
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,65.070206,1.2504987,0,42.910782,100,72.682152,100,61.056126,64.415321,2.8183165,62.278481,15.034,65.13739,1.3280936,,,65.624443,1.7139348,63.936211,5.2145081,,,61.467892,15.678477,61.467892,11.590839,65.46109,1.7629558
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,64.140594,1.3498662,18.60465,37.473114,77.777779,29.672649,77.777779,21.568407,65.463394,2.893599,51.419556,7.231997,64.388443,1.3702543,,,64.15213,1.8275963,64.116776,5.6004601,,,47.368423,11.985518,47.368423,34.517326,63.800907,1.8046342
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,65.793327,1.4001199,89.010986,19.074183,54.929577,16.665478,60.465115,15.912926,67.204865,2.9383297,44.978165,9.5727816,66.088577,1.4187453,0,112.22819,65.535339,1.8007319,66.328636,5.684968,,,60.747665,54.833733,60.747665,52.46151,65.193077,1.788636
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,65.407547,1.5353948,84.285713,23.277824,39.705883,15.50524,55.670101,13.972055,64.565445,3.4628518,56.565655,12.234805,65.625778,1.5972421,0,37.409397,66.110855,1.9465642,64.018097,6.0227251,,,70.270271,37.700218,70.270271,36.447247,65.877243,1.9362273
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,61.321152,1.3162011,0,66.316666,74.175819,44.944305,80.921051,11.177642,51.067596,2.870487,63.095238,8.1661987,61.283726,1.3561319,40,268.7688,67.656723,1.6965395,52.281059,4.1033235,74.19355,13.037758,71.752579,8.4971304,69.198311,10.291166,67.811409,1.6840153
