geoid,name,year,total_est,total_se
31000US37660,"Parsons, KS Micro Area",2006-2010,5343,31.00304
31000US37660,"Parsons, KS Micro Area",2007-2011,5288,21.884499
31000US37660,"Parsons, KS Micro Area",2008-2012,5203,21.276596
31000US37660,"Parsons, KS Micro Area",2009-2013,5101,30.395136
31000US37660,"Parsons, KS Micro Area",2010-2014,5059,33.43465
31000US37660,"Parsons, KS Micro Area",2011-2015,4962,28.571428
31000US37660,"Parsons, KS Micro Area",2012-2016,4909,31.00304
31000US37660,"Parsons, KS Micro Area",2013-2017,4850,33.43465
31000US37700,"Pascagoula, MS Metro Area",2005-2009,40812,90.577507
31000US37700,"Pascagoula, MS Metro Area",2006-2010,41302,69.908813
31000US37700,"Pascagoula, MS Metro Area",2007-2011,41391,63.829788
31000US37700,"Pascagoula, MS Metro Area",2008-2012,41337,48.632217
31000US37740,"Payson, AZ Micro Area",2005-2009,12014,3.0395136
31000US37740,"Payson, AZ Micro Area",2006-2010,11748,4.2553191
31000US37740,"Payson, AZ Micro Area",2007-2011,11590,59.574467
31000US37740,"Payson, AZ Micro Area",2008-2012,11368,62.006081
31000US37740,"Payson, AZ Micro Area",2009-2013,11199,48.024315
31000US37740,"Payson, AZ Micro Area",2010-2014,11008,43.768997
31000US37740,"Payson, AZ Micro Area",2011-2015,10907,51.671734
31000US37740,"Payson, AZ Micro Area",2012-2016,10816,49.24012
31000US37740,"Payson, AZ Micro Area",2013-2017,10812,57.142857
31000US37780,"Pecos, TX Micro Area",2005-2009,3024,41.94529
31000US37780,"Pecos, TX Micro Area",2006-2010,3097,2.4316111
31000US37780,"Pecos, TX Micro Area",2007-2011,3092,3.0395136
31000US37780,"Pecos, TX Micro Area",2008-2012,3066,3.6474164
31000US37780,"Pecos, TX Micro Area",2009-2013,3074,12.158054
31000US37780,"Pecos, TX Micro Area",2010-2014,3164,55.927052
31000US37780,"Pecos, TX Micro Area",2011-2015,3129,41.94529
31000US37780,"Pecos, TX Micro Area",2012-2016,3254,66.261398
31000US37780,"Pecos, TX Micro Area",2013-2017,3315,74.164131
31000US37800,"Pella, IA Micro Area",2005-2009,7900,15.805471
31000US37800,"Pella, IA Micro Area",2006-2010,8347,21.276596
31000US37800,"Pella, IA Micro Area",2007-2011,8301,25.531916
31000US37800,"Pella, IA Micro Area",2008-2012,8268,21.884499
31000US37800,"Pella, IA Micro Area",2012-2016,8007,1.8237082
31000US37800,"Pella, IA Micro Area",2013-2017,7941,3.0395136
31000US37820,"Pendleton-Hermiston, OR Micro Area",2005-2009,22777,91.793312
31000US37820,"Pendleton-Hermiston, OR Micro Area",2006-2010,23144,82.066872
31000US37820,"Pendleton-Hermiston, OR Micro Area",2007-2011,23214,38.297871
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,23261,24.316109
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,102670,366.56534
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,100444,289.36169
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,100163,127.05167
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,99827,113.06991
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,99928,93.009117
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,100202,128.26747
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,100612,95.440727
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,101385,70.516716
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,102090,87.537994
31000US37900,"Peoria, IL Metro Area",2005-2009,89013,182.37082
31000US37900,"Peoria, IL Metro Area",2006-2010,90748,144.07295
31000US37900,"Peoria, IL Metro Area",2007-2011,90738,74.164131
31000US37900,"Peoria, IL Metro Area",2008-2012,90581,46.80851
31000US37900,"Peoria, IL Metro Area",2009-2013,90396,46.80851
31000US37900,"Peoria, IL Metro Area",2010-2014,89987,46.200607
31000US37900,"Peoria, IL Metro Area",2011-2015,89621,59.574467
31000US37900,"Peoria, IL Metro Area",2012-2016,89297,58.966564
31000US37900,"Peoria, IL Metro Area",2013-2017,88670,83.890579
31000US37940,"Peru, IN Micro Area",2005-2009,8532,27.963526
31000US37940,"Peru, IN Micro Area",2006-2010,8810,23.708206
31000US37940,"Peru, IN Micro Area",2007-2011,8886,61.398178
31000US37940,"Peru, IN Micro Area",2008-2012,8391,3.0395136
31000US37940,"Peru, IN Micro Area",2009-2013,8227,3.0395136
31000US37940,"Peru, IN Micro Area",2010-2014,8093,32.826748
31000US37940,"Peru, IN Micro Area",2011-2015,7957,5.4711246
31000US37940,"Peru, IN Micro Area",2012-2016,7904,7.2948327
31000US37940,"Peru, IN Micro Area",2013-2017,7848,18.844984
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,1410869,1474.7721
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,1398981,527.0517
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,1390980,325.22797
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,1382757,423.70822
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,1373266,323.40427
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,1363763,348.32828
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,1353741,348.32828
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,1345955,308.81458
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,1337504,289.36169
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2005-2009,9924,81.458969
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2006-2010,9956,74.164131
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2007-2011,9886,26.747721
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2008-2012,9580,44.3769
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,1131018,646.80853
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2006-2010,1087717,550.15198
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2007-2011,1098662,210.94225
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2008-2012,1103894,151.36778
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,1105533,137.38602
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,1109705,179.33131
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,1111960,173.25227
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,1119046,108.81459
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,1126352,103.34347
31000US38100,"Picayune, MS Micro Area",2005-2009,13908,82.066872
31000US38100,"Picayune, MS Micro Area",2006-2010,13606,139.20973
31000US38100,"Picayune, MS Micro Area",2007-2011,13915,124.01216
31000US38100,"Picayune, MS Micro Area",2008-2012,13727,76.595741
31000US38100,"Picayune, MS Micro Area",2009-2013,13540,57.750759
31000US38100,"Picayune, MS Micro Area",2010-2014,13332,100.30396
31000US38100,"Picayune, MS Micro Area",2011-2015,13137,100.91186
31000US38100,"Picayune, MS Micro Area",2012-2016,12813,64.437691
31000US38100,"Picayune, MS Micro Area",2013-2017,12635,43.768997
31000US38180,"Pierre, SD Micro Area",2005-2009,4831,115.50152
31000US38180,"Pierre, SD Micro Area",2006-2010,4658,96.04863
31000US38180,"Pierre, SD Micro Area",2007-2011,4618,55.927052
31000US38180,"Pierre, SD Micro Area",2008-2012,4693,56.534954
31000US38180,"Pierre, SD Micro Area",2009-2013,5046,56.534954
31000US38180,"Pierre, SD Micro Area",2010-2014,5170,63.829788
31000US38180,"Pierre, SD Micro Area",2011-2015,5200,62.006081
31000US38180,"Pierre, SD Micro Area",2012-2016,5212,53.495441
31000US38180,"Pierre, SD Micro Area",2013-2017,5205,54.711246
31000US38200,"Pierre Part, LA Micro Area",2005-2009,5586,24.924011
31000US38200,"Pierre Part, LA Micro Area",2006-2010,5889,37.082066
31000US38200,"Pierre Part, LA Micro Area",2007-2011,5764,37.689968
31000US38200,"Pierre Part, LA Micro Area",2008-2012,5651,21.884499
31000US38220,"Pine Bluff, AR Metro Area",2005-2009,24502,74.164131
31000US38220,"Pine Bluff, AR Metro Area",2006-2010,24116,45.592705
31000US38220,"Pine Bluff, AR Metro Area",2007-2011,23614,48.024315
31000US38220,"Pine Bluff, AR Metro Area",2008-2012,23065,53.495441
31000US38220,"Pine Bluff, AR Metro Area",2009-2013,22541,44.3769
31000US38220,"Pine Bluff, AR Metro Area",2010-2014,22092,43.161095
31000US38220,"Pine Bluff, AR Metro Area",2011-2015,21577,46.200607
31000US38220,"Pine Bluff, AR Metro Area",2012-2016,21110,29.179331
31000US38220,"Pine Bluff, AR Metro Area",2013-2017,20537,45.592705
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,19121,52.887539
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,19327,43.768997
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,19481,17.629179
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,19788,26.747721
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,20048,14.589665
31000US38260,"Pittsburg, KS Micro Area",2005-2009,8464,14.589665
31000US38260,"Pittsburg, KS Micro Area",2006-2010,8601,42.553192
31000US38260,"Pittsburg, KS Micro Area",2007-2011,8541,57.142857
31000US38260,"Pittsburg, KS Micro Area",2008-2012,8539,48.024315
31000US38260,"Pittsburg, KS Micro Area",2009-2013,8546,53.495441
31000US38260,"Pittsburg, KS Micro Area",2010-2014,8497,29.787233
31000US38260,"Pittsburg, KS Micro Area",2011-2015,8475,61.398178
31000US38260,"Pittsburg, KS Micro Area",2012-2016,8508,66.261398
31000US38260,"Pittsburg, KS Micro Area",2013-2017,8444,85.106384
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,486330,1063.8298
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,483375,288.75378
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,478034,177.5076
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,472305,193.31306
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,466878,165.95744
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,462098,173.25227
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,458390,155.62311
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,454475,160.48633
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,450333,151.36778
31000US38340,"Pittsfield, MA Metro Area",2005-2009,26085,175.07599
31000US38340,"Pittsfield, MA Metro Area",2006-2010,25900,180.54712
31000US38340,"Pittsfield, MA Metro Area",2007-2011,25547,93.61702
31000US38340,"Pittsfield, MA Metro Area",2008-2012,24992,93.009117
31000US38340,"Pittsfield, MA Metro Area",2009-2013,24382,77.811554
31000US38340,"Pittsfield, MA Metro Area",2010-2014,23821,100.91186
31000US38340,"Pittsfield, MA Metro Area",2011-2015,23039,124.62006
31000US38340,"Pittsfield, MA Metro Area",2012-2016,22450,113.06991
31000US38340,"Pittsfield, MA Metro Area",2013-2017,21930,128.87538
31000US38380,"Plainview, TX Micro Area",2005-2009,10370,96.656532
31000US38380,"Plainview, TX Micro Area",2006-2010,10264,94.224922
31000US38380,"Plainview, TX Micro Area",2007-2011,10401,37.082066
31000US38380,"Plainview, TX Micro Area",2008-2012,10350,20.668694
31000US38380,"Plainview, TX Micro Area",2009-2013,10357,19.452888
31000US38380,"Plainview, TX Micro Area",2010-2014,10186,16.413374
31000US38380,"Plainview, TX Micro Area",2011-2015,9962,15.805471
31000US38380,"Plainview, TX Micro Area",2012-2016,9788,17.629179
31000US38380,"Plainview, TX Micro Area",2013-2017,9559,23.100304
31000US38420,"Platteville, WI Micro Area",2005-2009,10389,97.264435
31000US38420,"Platteville, WI Micro Area",2006-2010,10804,72.340424
31000US38420,"Platteville, WI Micro Area",2007-2011,10799,33.43465
31000US38420,"Platteville, WI Micro Area",2008-2012,10766,14.589665
31000US38420,"Platteville, WI Micro Area",2009-2013,10694,20.668694
31000US38420,"Platteville, WI Micro Area",2010-2014,10661,8.5106382
31000US38420,"Platteville, WI Micro Area",2011-2015,10612,34.042553
31000US38420,"Platteville, WI Micro Area",2012-2016,10573,26.747721
31000US38420,"Platteville, WI Micro Area",2013-2017,10593,26.747721
31000US38460,"Plattsburgh, NY Micro Area",2005-2009,16017,33.43465
31000US38460,"Plattsburgh, NY Micro Area",2006-2010,16489,31.610943
31000US38460,"Plattsburgh, NY Micro Area",2007-2011,16151,23.708206
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,15796,28.571428
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,15483,25.531916
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,15297,23.708206
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,15077,14.589665
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,14885,12.765958
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,14778,25.531916
31000US38500,"Plymouth, IN Micro Area",2005-2009,12559,20.668694
31000US38500,"Plymouth, IN Micro Area",2006-2010,12683,17.021276
31000US38500,"Plymouth, IN Micro Area",2007-2011,12657,23.708206
31000US38500,"Plymouth, IN Micro Area",2008-2012,12515,20.060791
31000US38500,"Plymouth, IN Micro Area",2009-2013,12385,24.316109
31000US38500,"Plymouth, IN Micro Area",2010-2014,12204,24.924011
31000US38500,"Plymouth, IN Micro Area",2011-2015,12065,15.805471
31000US38500,"Plymouth, IN Micro Area",2012-2016,11903,20.668694
31000US38500,"Plymouth, IN Micro Area",2013-2017,11810,20.060791
31000US38540,"Pocatello, ID Metro Area",2005-2009,24190,35.258358
31000US38540,"Pocatello, ID Metro Area",2006-2010,24318,35.866261
31000US38540,"Pocatello, ID Metro Area",2007-2011,24576,46.200607
31000US38540,"Pocatello, ID Metro Area",2008-2012,24779,35.258358
31000US38540,"Pocatello, ID Metro Area",2009-2013,22602,40.729485
31000US38540,"Pocatello, ID Metro Area",2010-2014,22547,45.592705
31000US38540,"Pocatello, ID Metro Area",2011-2015,22486,31.00304
31000US38540,"Pocatello, ID Metro Area",2012-2016,22407,31.00304
31000US38540,"Pocatello, ID Metro Area",2013-2017,22470,27.355623
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,12799,46.200607
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,13263,52.887539
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,13276,62.006081
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,13229,61.398178
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,13276,99.088142
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,13085,50.455929
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,12934,47.416412
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,12826,52.279636
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,12630,78.419456
31000US38620,"Ponca City, OK Micro Area",2005-2009,11835,18.844984
31000US38620,"Ponca City, OK Micro Area",2006-2010,11723,12.765958
31000US38620,"Ponca City, OK Micro Area",2007-2011,11578,77.811554
31000US38620,"Ponca City, OK Micro Area",2008-2012,11534,64.437691
31000US38620,"Ponca City, OK Micro Area",2009-2013,11488,60.182369
31000US38620,"Ponca City, OK Micro Area",2010-2014,11376,57.142857
31000US38620,"Ponca City, OK Micro Area",2011-2015,11273,81.458969
31000US38620,"Ponca City, OK Micro Area",2012-2016,11266,53.495441
31000US38620,"Ponca City, OK Micro Area",2013-2017,11222,49.24012
31000US38700,"Pontiac, IL Micro Area",2005-2009,8733,68.085106
31000US38700,"Pontiac, IL Micro Area",2006-2010,8755,75.379936
31000US38700,"Pontiac, IL Micro Area",2007-2011,8571,291.18542
31000US38700,"Pontiac, IL Micro Area",2008-2012,8710,18.237082
31000US38700,"Pontiac, IL Micro Area",2009-2013,8311,159.87842
31000US38700,"Pontiac, IL Micro Area",2010-2014,8229,206.68694
31000US38700,"Pontiac, IL Micro Area",2011-2015,7981,231.61095
31000US38700,"Pontiac, IL Micro Area",2012-2016,8141,24.316109
31000US38700,"Pontiac, IL Micro Area",2013-2017,8045,26.139818
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,9528,314.89362
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,9596,428.57144
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,9889,58.966564
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,9934,68.693008
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,9960,60.182369
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,9937,59.574467
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,9900,64.437691
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,9940,66.261398
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,9922,74.772034
31000US38780,"Portales, NM Micro Area",2005-2009,4863,23.100304
31000US38780,"Portales, NM Micro Area",2006-2010,5050,12.158054
31000US38780,"Portales, NM Micro Area",2007-2011,4987,45.592705
31000US38780,"Portales, NM Micro Area",2008-2012,5119,38.905777
31000US38780,"Portales, NM Micro Area",2009-2013,5153,25.531916
31000US38780,"Portales, NM Micro Area",2010-2014,5122,26.747721
31000US38780,"Portales, NM Micro Area",2011-2015,5048,45.592705
31000US38780,"Portales, NM Micro Area",2012-2016,4854,65.653496
31000US38780,"Portales, NM Micro Area",2013-2017,4680,54.103344
31000US38820,"Port Angeles, WA Micro Area",2005-2009,13416,10.942249
31000US38820,"Port Angeles, WA Micro Area",2006-2010,13114,15.805471
31000US38820,"Port Angeles, WA Micro Area",2007-2011,12970,34.042553
31000US38820,"Port Angeles, WA Micro Area",2008-2012,12859,23.100304
31000US38820,"Port Angeles, WA Micro Area",2009-2013,12861,23.708206
31000US38820,"Port Angeles, WA Micro Area",2010-2014,12852,22.492401
31000US38820,"Port Angeles, WA Micro Area",2011-2015,12835,18.237082
31000US38820,"Port Angeles, WA Micro Area",2012-2016,12867,17.021276
31000US38820,"Port Angeles, WA Micro Area",2013-2017,12906,17.629179
31000US38840,"Port Clinton, OH Micro Area",2009-2013,8339,57.142857
31000US38840,"Port Clinton, OH Micro Area",2010-2014,8259,37.689968
31000US38840,"Port Clinton, OH Micro Area",2011-2015,8107,53.495441
31000US38840,"Port Clinton, OH Micro Area",2012-2016,7942,59.574467
31000US38840,"Port Clinton, OH Micro Area",2013-2017,7882,35.866261
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,111124,46.200607
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,110926,75.987839
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,109289,82.066872
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,107898,63.221886
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,106220,66.261398
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,104957,71.732521
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,103857,78.419456
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,102953,88.145897
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,101975,82.674774
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,522905,310.63831
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,520929,291.7933
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,523010,246.80852
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,525036,168.38905
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,526087,167.78116
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,526200,154.40729
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,527089,179.33131
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,528212,190.88145
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,529612,151.36778
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,5606,47.416412
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,5537,52.279636
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,5538,18.237082
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,5555,15.197568
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,5479,9.1185408
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,83466,155.0152
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,86823,95.440727
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,87408,72.948326
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,87307,86.930092
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,86982,73.556229
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,86670,77.811554
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,86603,87.537994
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,86862,74.164131
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,87549,52.887539
31000US39020,"Portsmouth, OH Micro Area",2005-2009,17415,88.145897
31000US39020,"Portsmouth, OH Micro Area",2006-2010,17891,77.203644
31000US39020,"Portsmouth, OH Micro Area",2007-2011,17831,70.516716
31000US39020,"Portsmouth, OH Micro Area",2008-2012,17729,68.693008
31000US39020,"Portsmouth, OH Micro Area",2009-2013,17586,48.024315
31000US39020,"Portsmouth, OH Micro Area",2010-2014,17327,43.161095
31000US39020,"Portsmouth, OH Micro Area",2011-2015,17107,33.43465
31000US39020,"Portsmouth, OH Micro Area",2012-2016,16892,44.3769
31000US39020,"Portsmouth, OH Micro Area",2013-2017,16727,51.063831
31000US39060,"Pottsville, PA Micro Area",2005-2009,29094,13.37386
31000US39060,"Pottsville, PA Micro Area",2006-2010,30009,37.082066
31000US39060,"Pottsville, PA Micro Area",2007-2011,29844,21.276596
31000US39060,"Pottsville, PA Micro Area",2008-2012,29522,25.531916
31000US39060,"Pottsville, PA Micro Area",2009-2013,29373,10.334347
31000US39060,"Pottsville, PA Micro Area",2010-2014,29025,9.1185408
31000US39060,"Pottsville, PA Micro Area",2011-2015,28766,7.2948327
31000US39060,"Pottsville, PA Micro Area",2012-2016,28525,7.9027357
31000US39060,"Pottsville, PA Micro Area",2013-2017,28314,9.7264442
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,172158,110.6383
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,170109,139.81763
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,168144,123.40426
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,165817,136.17021
31000US39140,"Prescott, AZ Metro Area",2005-2009,41537,77.811554
31000US39140,"Prescott, AZ Metro Area",2006-2010,41034,72.948326
31000US39140,"Prescott, AZ Metro Area",2007-2011,40528,65.653496
31000US39140,"Prescott, AZ Metro Area",2008-2012,39914,45.592705
31000US39140,"Prescott, AZ Metro Area",2009-2013,39230,46.80851
31000US39140,"Prescott, AZ Metro Area",2010-2014,38703,49.24012
31000US39140,"Prescott, AZ Metro Area",2011-2015,38341,25.531916
31000US39140,"Prescott, AZ Metro Area",2012-2016,37954,29.179331
31000US39140,"Prescott, AZ Metro Area",2013-2017,37852,32.826748
31000US39220,"Price, UT Micro Area",2005-2009,5211,4.8632221
31000US39220,"Price, UT Micro Area",2006-2010,5475,4.8632221
31000US39220,"Price, UT Micro Area",2007-2011,5603,40.121582
31000US39220,"Price, UT Micro Area",2008-2012,5647,69.908813
31000US39220,"Price, UT Micro Area",2009-2013,5649,58.966564
31000US39220,"Price, UT Micro Area",2010-2014,5660,23.100304
31000US39220,"Price, UT Micro Area",2011-2015,5612,46.80851
31000US39220,"Price, UT Micro Area",2012-2016,5513,38.905777
31000US39220,"Price, UT Micro Area",2013-2017,5432,37.082066
31000US39260,"Prineville, OR Micro Area",2005-2009,5271,8.5106382
31000US39260,"Prineville, OR Micro Area",2006-2010,4876,41.337387
31000US39260,"Prineville, OR Micro Area",2007-2011,4653,72.948326
31000US39260,"Prineville, OR Micro Area",2008-2012,4500,46.200607
31000US39260,"Prineville, OR Micro Area",2009-2013,4325,27.963526
31000US39260,"Prineville, OR Micro Area",2010-2014,4204,23.708206
31000US39260,"Prineville, OR Micro Area",2011-2015,4164,2.4316111
31000US39260,"Prineville, OR Micro Area",2012-2016,4186,16.413374
31000US39260,"Prineville, OR Micro Area",2013-2017,4225,67.477203
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,358029,265.6535
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,353657,231.61095
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,348418,203.64742
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,343583,161.09422
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,338790,144.68085
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,335231,185.41034
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,332046,143.46504
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,328795,172.03647
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,326399,167.78116
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,177357,90.577507
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,171670,257.75076
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,177563,146.50456
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,183238,148.32826
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,188517,131.30699
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,192045,112.46201
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,195607,112.46201
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,198767,102.12766
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,201907,118.54103
31000US39380,"Pueblo, CO Metro Area",2005-2009,38191,77.811554
31000US39380,"Pueblo, CO Metro Area",2006-2010,38617,51.063831
31000US39380,"Pueblo, CO Metro Area",2007-2011,38610,79.027359
31000US39380,"Pueblo, CO Metro Area",2008-2012,38498,41.94529
31000US39380,"Pueblo, CO Metro Area",2009-2013,38346,37.082066
31000US39380,"Pueblo, CO Metro Area",2010-2014,38060,43.768997
31000US39380,"Pueblo, CO Metro Area",2011-2015,37833,29.179331
31000US39380,"Pueblo, CO Metro Area",2012-2016,37722,35.258358
31000US39380,"Pueblo, CO Metro Area",2013-2017,37569,35.258358
31000US39420,"Pullman, WA Micro Area",2005-2009,6472,29.787233
31000US39420,"Pullman, WA Micro Area",2006-2010,6670,19.452888
31000US39420,"Pullman, WA Micro Area",2007-2011,6604,32.218845
31000US39420,"Pullman, WA Micro Area",2008-2012,6661,39.51368
31000US39420,"Pullman, WA Micro Area",2009-2013,6793,30.395136
31000US39420,"Pullman, WA Micro Area",2010-2014,6852,32.826748
31000US39420,"Pullman, WA Micro Area",2011-2015,6971,27.963526
31000US39420,"Pullman, WA Micro Area",2012-2016,7144,27.355623
