geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_43980,"Spencer, IA Micro Area",2008-2012,533,92.09475750634546,11.56613874272167,9,9.726444244384766,0,9.726444244384766,0,12.69338205160536,10,39.08110181367759,64,100.0438747706405,469,9.726444244384766,0,87.03842582117706,450,126.716738947864,83,9.726444244384766,0,18.04355255826011,15,18.04355255826011,15,95.21394773860065,499
CBSA2015_43980,"Spencer, IA Micro Area",2009-2013,433,91.80136386076927,11.14304174816519,6,11.46988618271762,6,11.46988618271762,6,10.77206433107599,5,53.99394682529023,100,106.5027544266796,333,9.726444244384766,0,71.62167480838424,316,116.4351953193505,117,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,89.82367214412001,416
CBSA2015_43980,"Spencer, IA Micro Area",2010-2014,558,106.7315163336972,10.1175176831231,4,14.24361630218116,9,14.24361630218116,9,9.783268371401876,6,38.6101986939989,61,113.500502298802,497,9.118540763854981,0,96.07556128826849,478,143.6040739524687,80,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,105.5914968604598,539
CBSA2015_43980,"Spencer, IA Micro Area",2011-2015,729,123.1584525147588,10.77206377270433,9,14.24361630218116,11,14.24361630218116,11,9.118540763854981,0,35.12710128903522,48,128.0699717763701,681,9.118540763854981,0,122.0386497787839,661,173.3823418507743,68,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,122.9196757057851,709
CBSA2015_43980,"Spencer, IA Micro Area",2012-2016,674,113.3163984322323,9.118540763854981,0,12.47312105542006,7,12.47312105542006,7,9.118540763854981,0,27.65122239614844,37,116.6413145230012,637,9.118540763854981,0,112.0290714832557,630,159.3459099288489,44,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,112.7934021220154,667
CBSA2015_43980,"Spencer, IA Micro Area",2013-2017,661,115.0623565141514,9.118540763854981,0,10.06258050712413,4,10.06258050712413,4,9.118540763854981,0,30.74569923835534,49,119.0993027193907,612,9.118540763854981,0,110.6650187233198,608,159.6436414506459,53,9.118540763854981,0,9.437188035348788,2,9.437188035348788,2,115.7571971045475,655
CBSA2015_44020,"Spirit Lake, IA Micro Area",2005-2009,261,78.06995367617621,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.20999483401089,1,78.09125161318485,260,60.18236923217773,0,59.39430616386783,258,98.09485853849614,3,60.20999483401089,1,60.26520804691964,3,60.2376077664532,2,59.39430616386783,258
CBSA2015_44020,"Spirit Lake, IA Micro Area",2006-2010,289,96.34251490836877,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,96.34251490836877,289,60.18236923217773,0,88.32180157561511,284,130.7005004291551,5,60.18236923217773,0,60.50693690953901,5,60.50693690953901,5,88.32180157561511,284
CBSA2015_44020,"Spirit Lake, IA Micro Area",2007-2011,294,90.99067461670759,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.05047353216841,1,91.02315968782889,293,44.98480224609375,0,95.1790149679228,286,131.6751599864896,8,45.05047353216841,1,46.00020502832717,8,45.93589152607894,7,95.1790149679228,286
CBSA2015_44020,"Spirit Lake, IA Micro Area",2008-2012,321,83.76935033088708,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,11.42145590180997,7,83.9830339541074,314,9.726444244384766,0,100.5247663224873,306,130.4911069054533,15,10.02578924531984,1,12.29407245670886,9,12.05120264614125,8,101.1404764304321,312
CBSA2015_44020,"Spirit Lake, IA Micro Area",2009-2013,301,95.76735693454118,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.04909333937956,22,97.10283235438567,279,9.726444244384766,0,93.2055888080227,262,133.6363290399659,39,9.726444244384766,0,19.58541529387189,32,16.99955218805205,32,93.47678607364219,269
CBSA2015_44020,"Spirit Lake, IA Micro Area",2010-2014,288,94.63973994370335,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,17.20482846536222,25,96.19088573838135,263,9.118540763854981,0,91.56153729773654,239,131.6821760487599,49,9.118540763854981,0,21.49260661457078,40,21.49260661457078,40,93.31257721231818,248
CBSA2015_44020,"Spirit Lake, IA Micro Area",2011-2015,195,52.67749957860816,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,19.3098844757393,25,56.105174452279,170,9.118540763854981,0,43.05393529472501,150,68.03352339998737,45,9.118540763854981,0,20.18017304088427,34,20.18017304088427,34,47.54094687552458,161
CBSA2015_44020,"Spirit Lake, IA Micro Area",2012-2016,208,45.75856447861742,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,11.56613821641958,13,47.19768825255225,195,9.118540763854981,0,42.49235714159871,170,62.44554938979209,38,9.118540763854981,0,18.45863369129279,33,18.45863369129279,33,42.88623399087761,175
CBSA2015_44020,"Spirit Lake, IA Micro Area",2013-2017,292,64.06960367060603,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,12.83812259306266,11,65.34318255352305,281,9.118540763854981,0,63.56291082023677,271,90.25052767962028,21,9.118540763854981,0,14.15251864828145,18,14.15251864828145,18,63.56291082023677,274
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2005-2009,20567,603.4040169436239,138.6218191574923,809,121.6306874138705,586,108.2920311848748,380,158.0570475177536,674,200.5526348870309,1735,631.7314541318341,18832,91.10431925509938,206,556.9447451011785,14852,821.1478897004594,5715,124.7889723928774,460,280.3473152974234,2730,261.257471563806,2270,572.1624383275714,15768
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2006-2010,21100,641.5125254673657,103.243289028628,687,182.6006639258715,867,151.1099946554024,478,198.9003502555995,1134,251.4726948846398,2296,684.9715173506938,18804,126.8843134660945,389,554.9166466795458,13805,848.2162490153023,7295,140.3412934833106,568,329.4333693041031,3333,307.2808539054031,2765,584.1217799198695,15079
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2007-2011,21321,632.7187070143361,117.2385770218744,716,149.1692251248435,673,83.3469901802672,201,182.2431172076584,1141,273.466377570709,2734,687.0145462602029,18587,135.7666087322767,472,533.4217455409621,13993,827.5697679482137,7328,136.9873439970139,535,329.0624163131977,3343,304.375387488789,2808,594.4337688578399,15448
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2008-2012,21962,646.6179490130372,126.5825161095465,861,126.5440518833013,697,70.1799342675903,280,177.0928172143209,1197,270.8320967078743,2606,701.0455025125046,19356,106.1708687864879,417,566.6781808627233,14729,859.7900514961265,7233,149.3264486699247,570,302.8405668269526,3119,263.7268113421865,2549,585.3251109965256,16088
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,22289,713.5416267094628,98.55713870136853,608,163.5924870877183,824,133.2666428819178,546,182.7483437953785,1143,244.8286246735556,2716,754.3757077920333,19573,94.8815246848862,278,623.8530575923969,15286,947.8049854872936,7003,103.175258931696,484,250.5761514042144,2796,228.3490170701973,2312,660.766499381458,16918
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,23289,724.054263848324,136.1525735901006,931,113.4760820837808,525,85.90807774319721,362,205.6517990967173,1196,233.5082470039141,2803,760.7763655738651,20486,74.13921623239449,163,599.7884035047329,15766,940.2131173173956,7523,121.3828173390182,494,281.5410159549657,3204,254.0306188627599,2710,650.9494620493437,17433
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,24091,783.6095028397289,145.6406049631379,1067,98.88094463798439,440,77.61420709968435,305,152.2914667384724,759,253.7788184732152,2904,823.6792711039826,21187,61.26561897824456,135,715.6660026681008,16634,1061.235921138964,7457,113.1123905422208,488,287.4962224542069,3381,264.3097898891808,2893,757.7923861631764,18444
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,23307,816.9066055152238,134.0173966768611,898,140.3886825097331,713,93.42141733897451,395,147.0044099005416,662,227.5838778470636,2749,848.0158156486898,20558,104.7922752839912,318,677.7602908921043,16123,1061.459096736448,7184,123.1074369388111,549,282.3529921858057,3303,254.1018913086526,2754,704.2195671647219,17731
CBSA2015_44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,22594,857.7651913634419,128.499193197203,782,133.4495367806232,724,102.641998198245,310,117.6397821061943,495,227.3889391950685,2844,887.3932911528127,19750,85.28422522855188,414,728.6018046720886,15436,1125.442896501722,7158,132.7665668205971,643,316.5702716241951,3691,287.3843691137161,3048,762.4457478660053,16902
CBSA2015_44100,"Springfield, IL Metro Area",2005-2009,9009,370.3011021773137,72.34042358398438,0,75.71989038504098,55,75.71989038504098,55,291.1885846378165,3948,65.5267271033906,293,376.0540629199684,8716,72.34042358398438,0,281.4327097655567,3724,465.1099616216765,5285,114.8115680912493,126,186.7825071076625,1113,147.3295923901658,987,289.7401211900531,3893
CBSA2015_44100,"Springfield, IL Metro Area",2006-2010,9300,422.7529748701962,72.34042358398438,0,75.79306147574319,42,75.79306147574319,42,295.286843137278,3830,77.35189036838975,368,429.7713260620863,8932,72.34042358398438,0,333.9478090960876,4063,538.7403984867643,5237,90.99676302170428,137,184.9133788712926,1135,160.9737457014963,998,340.3289047631425,4293
CBSA2015_44100,"Springfield, IL Metro Area",2007-2011,9407,422.5885984720681,54.10334396362305,0,57.17518371861161,32,18.48863989618717,32,237.8865664601614,3756,75.21552900028094,333,429.2301240143554,9074,54.10334396362305,0,351.5575751357432,4307,549.7034220321996,5100,66.70053353655158,79,182.9827604056405,1102,170.3928679012341,1023,361.6311176305691,4517
CBSA2015_44100,"Springfield, IL Metro Area",2008-2012,9839,407.2558139293538,21.15466583841458,19,32.69137867915261,75,28.27237866920615,75,304.2248017662387,4062,59.60237422648238,236,411.5941459650442,9603,16.41337394714356,0,354.8897519410087,4574,540.1888873459089,5265,42.71787492953592,101,154.8315268648789,955,148.8219905552074,854,360.2304616197729,4728
CBSA2015_44100,"Springfield, IL Metro Area",2009-2013,10308,526.8486555784132,22.20301827371059,24,36.9072563350291,73,33.05671982896632,73,270.4709511165028,3820,85.26472677447491,416,533.7036439042807,9892,16.41337394714356,0,381.2485686952639,4979,650.3229790011798,5329,78.48775364990391,226,180.1598527281656,1193,162.1642533421787,967,384.9709299805626,5198
CBSA2015_44100,"Springfield, IL Metro Area",2010-2014,10694,515.145114579154,20.49813419319762,18,38.18190576364138,73,34.7569417660134,73,303.8139524594125,4091,89.64246606682495,401,522.8864702756341,10293,15.80547142028809,0,370.0789848566604,5158,634.2972048711124,5536,89.02402713713373,281,179.2261778660388,1152,155.5530309082914,871,369.3673275420155,5360
CBSA2015_44100,"Springfield, IL Metro Area",2011-2015,11389,439.1422953556146,20.3896776148937,16,54.6504214306967,135,52.31496569563254,135,263.2218867207236,4477,91.52318160291469,517,448.5782521934361,10872,15.80547142028809,0,335.9717332931556,5230,552.9222017085272,6159,93.20756869536636,287,188.6046974136214,1230,163.9636576329714,943,339.8502544263747,5531
CBSA2015_44100,"Springfield, IL Metro Area",2012-2016,11080,453.8672720044124,18.17619045130742,11,43.69717132420652,89,40.73855489483534,89,323.3322624545583,4581,91.32512144754156,570,462.9641221564966,10510,15.80547142028809,0,346.0355174150451,4860,570.7329322103511,6220,133.9663689166835,399,212.7572725242647,1230,165.2836017614672,831,349.3912749244218,5169
CBSA2015_44100,"Springfield, IL Metro Area",2013-2017,11395,486.2712785856043,15.80547142028809,0,32.93913037935089,61,32.93913037935089,61,281.4307378382702,4650,86.47189212667847,447,493.8999336963372,10948,15.80547142028809,0,373.3695765441574,5187,613.0779698097476,6208,122.20206027838,320,187.5367619897106,1264,142.2557329646315,944,383.4917218191413,5420
CBSA2015_44140,"Springfield, MA Metro Area",2005-2009,31128,727.2872115588787,97.29102749048595,122,132.2087089897516,639,107.3253936257422,639,338.1360368139405,4338,584.3222906625697,17949,932.9411704187148,13179,77.20364379882813,0,477.9785862228222,7897,870.2931787533767,23231,485.2480427926067,9426,551.8042544795515,11330,262.7209017715913,1904,640.9872470823786,14699
CBSA2015_44140,"Springfield, MA Metro Area",2006-2010,32138,754.6957468629198,87.56331638268793,79,165.9808257047367,931,165.9808257047367,931,334.6966990117396,4328,627.1396964066455,18588,981.259328180884,13550,77.20364379882813,0,481.2962161097496,7934,895.1043056395959,24204,507.7301726746899,8822,578.8360943684263,10989,277.9591622872381,2167,688.4226525516923,15811
CBSA2015_44140,"Springfield, MA Metro Area",2007-2011,30644,747.2576151277198,88.88485902668117,171,152.5096962456107,919,152.5096962456107,919,300.4362091744441,3893,613.4482615660894,18226,966.8054162988665,12418,57.75075912475586,0,429.0798641620976,7039,861.6864123309194,23605,538.0502547237861,8891,599.0223831111368,10999,263.3054098567184,2108,678.4137425219072,14662
CBSA2015_44140,"Springfield, MA Metro Area",2008-2012,31626,727.0209149735252,92.64286194112823,275,158.8278977380554,1024,158.8278977380554,1024,308.4829373857941,4262,544.8395690028015,18825,908.5205373353429,12801,17.62917900085449,0,470.1694470039299,7017,865.8052435189585,24609,471.8382622181894,8717,534.134832437156,10545,250.9570909176149,1828,641.108590585892,15520
CBSA2015_44140,"Springfield, MA Metro Area",2009-2013,33085,889.9482291833945,87.29491724841428,272,139.9906428097413,967,138.8761755019212,967,297.5502252347984,4652,621.4092160337259,19297,1085.429529908925,13788,17.62917900085449,0,481.290465784563,7497,1011.755090464971,25588,482.3312663021794,8052,556.2070837077564,10240,276.9889339197925,2188,706.7943278275989,16954
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,32119,780.2698627584502,77.94915695894761,220,139.5927899287907,930,138.4751206818731,930,297.8971469351732,4167,607.8641309323948,19358,989.1005309892854,12761,17.62917900085449,0,435.8671058952276,7006,893.7567861172145,25113,520.7005497852987,7341,574.7269574752281,9314,243.2735355562137,1973,673.0683211679966,17488
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,31661,815.2821013916714,61.60247838900893,217,147.659059877802,777,146.6747221275431,777,284.7905913103348,3603,599.8980645704481,19652,1012.206793459217,12009,17.02127647399902,0,419.4982588413084,6930,916.8771422718036,24731,440.4040253887304,7007,486.4764126706324,9029,206.6484805322554,2022,679.0096637083456,18035
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,31949,816.8459854269249,73.97954134506851,213,157.1413865569818,804,156.2168093268022,804,283.6665889886972,3852,611.8114605472632,19389,1020.563877062607,12560,17.02127647399902,0,436.713712356987,7427,926.2592674131284,24522,412.3395927685212,5184,481.6561968284404,7150,248.9352369166074,1966,688.1767733755697,19930
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,30102,855.3225980350555,32.83237573081095,101,154.7025882486507,791,153.6948367987272,791,308.2984070708174,3411,662.529755593009,19075,1081.906846154312,11027,17.62917900085449,0,428.4541329077985,6424,956.6345648758519,23678,398.6164340959662,4145,486.2336619549953,6253,278.4387050802759,2108,746.8937888894066,19546
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,18598,588.0069366075586,23.85582543487755,60,96.89328722675055,163,55.84770322847318,124,158.3688711512802,1036,126.3180330093748,811,601.4219841026456,17787,79.17918384089323,39,587.3768847851519,15014,831.1219900102001,3584,54.48789154402593,134,226.352157823312,1742,219.6960833204725,1608,609.0842589444562,15597
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,20180,626.1315620795356,25.80545272175598,50,77.93967351986086,64,35.66477884304452,64,160.9634162870967,1121,128.120460284751,983,639.1053006944441,19197,69.30091094970703,0,639.7982024973168,16253,895.1996832835437,3927,95.24887074089187,270,252.6770225404793,2073,234.0370277167841,1803,645.1546489949022,16872
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,21294,635.7099141697643,31.4585992866645,63,74.78933313578993,147,43.72253495334385,90,158.4855028454896,969,150.2799012443151,1180,653.2313094851855,20114,60.67770832974652,57,628.5708265986218,17200,893.9957376993493,4094,141.521269887332,408,261.4985304693264,2279,219.8936370318481,1871,645.6548056577584,17836
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,22583,668.5258085488557,33.03994755782944,79,47.31889279160927,131,39.79790250542845,94,174.1861493398911,1019,185.5358595953898,1526,693.7941423013757,21057,25.5969641010848,37,677.9584741357436,18112,952.1315294371714,4471,164.7977183557673,443,272.9456204435905,2307,217.5799249564853,1864,699.4398399075998,19047
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,24221,720.4375888358725,36.09222423397744,104,63.57162922474746,158,51.10000034229772,92,174.3038512512464,890,202.4717731076258,1675,748.3482734081715,22546,37.81721839725839,66,624.2370808783865,19461,953.2587542484017,4760,156.5228545618629,504,268.6661922662818,2606,218.3623567986676,2102,640.5050860781764,20463
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,23174,753.0788937401879,45.80699364611498,124,79.40289449697049,262,61.40118506481653,145,164.9859641562241,1016,192.8479773168785,1804,777.3790340317627,21370,50.34594449539286,117,684.1390865181892,18558,1017.435064217313,4616,160.2812578609778,562,240.7325561008522,2135,179.6164857282113,1573,706.1399311704913,19637
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,23072,756.0281822817111,46.22059890824379,116,84.81713798298826,360,76.10447033306667,274,170.8855577855492,1072,191.9914273348558,1615,780.0252050890813,21457,37.44404479952245,86,714.7522263999501,18430,1040.408264840238,4642,132.7206368196488,490,224.3449384161464,2137,180.8753271044213,1647,725.9463402787138,19387
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,21483,748.840908632394,58.07937356022099,182,86.22795451658359,312,76.20394778575947,245,181.4363084299754,1038,169.4380975922683,1450,767.7707830837771,20033,40.3511893502441,67,684.1531418491367,17240,1014.311701570792,4243,110.4193027624025,419,202.089032959985,1887,169.2558856293239,1468,704.0400812542994,18064
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,19979,727.5049145100219,37.05714483527468,94,76.66807837878287,245,71.43568304411241,211,141.6348148389137,895,175.2542600363029,1127,748.3164145581108,18852,27.83769800677317,34,680.8798182788141,16157,996.4239697917876,3822,102.4203364208302,410,224.0020571268601,2002,199.2159538905182,1592,682.7952103696139,16743
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,7805,373.7064436585738,90.37328201424351,112,73.48585962721323,17,73.48585962721323,17,156.2901234758804,1295,99.39906691743732,395,386.6997291646271,7410,72.34042358398438,0,320.2505238121182,5278,492.1553657473165,2527,78.04154684316225,48,155.5672890644164,767,134.5759948623015,719,344.3461871567956,5614
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,8002,352.1798341198935,72.34042358398438,0,72.46547195120274,4,72.46547195120274,4,160.0840065090184,1337,117.2574901848462,672,371.1872230629242,7330,72.34042358398438,0,333.2898497608615,5233,484.8842743524824,2769,114.7616659129527,239,190.5287822921094,1021,152.0887139750937,782,349.1876052100135,5640
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,8339,372.1576383999187,54.10334396362305,0,54.27042996739915,4,54.27042996739915,4,174.8214541084753,1449,108.7670314958434,744,387.7261597568862,7595,54.10334396362305,0,353.6813439931744,5362,513.4119212759116,2977,78.34637586958041,265,152.290253549003,1084,130.5916027703239,819,372.7380858382398,5802
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,8676,350.3255377670433,16.41337394714356,0,21.17212755572607,12,21.17212755572607,12,164.4059465060766,1452,105.1724421315336,784,365.772094337005,7892,16.41337394714356,0,327.7435916973633,5358,479.7330969512694,3318,86.83226323351275,398,164.1843896527675,1511,139.3437184353774,1113,343.0963306321389,5701
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,8957,386.8621560464327,16.95601914156269,2,19.07885117002322,8,19.07885117002322,8,153.8438330511109,1549,91.69664174088493,921,397.5809375302728,8036,16.41337394714356,0,326.7673686080655,5539,506.3983026906131,3418,92.09074564707773,556,175.9970283088642,1572,149.9808272404055,1016,345.7320890314842,5826
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,9025,366.58601305894,24.80511304209052,24,23.49683669584738,28,23.49683669584738,28,153.9206844852421,1384,103.4256778363104,856,380.8965421296833,8169,16.41337394714356,0,316.1526716721797,5645,484.0845140839628,3380,83.05383991702472,378,192.0924539825269,1588,173.209614490843,1210,322.2096679897425,6001
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,8876,357.7408140012212,28.15449517193618,29,24.05636339644839,34,24.05636339644839,34,154.987780605462,1495,111.9944248452277,746,374.8616294029968,8130,15.80547142028809,0,309.1166025349566,5409,472.7912477669301,3467,91.80136095579105,328,183.0726077182055,1581,158.392202533485,1253,325.8613827220383,5737
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,8527,391.8068733796333,34.18878683183871,44,29.64421912641616,41,29.64421912641616,41,149.7687800646174,1342,124.6838045023489,731,411.1674563151904,7796,16.41337394714356,0,313.5004591043801,5295,501.7919527913746,3232,93.38185851613618,270,207.80495232485,1470,185.6413927732861,1200,323.6224360053281,5630
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,7636,338.7720312328374,44.29771974584221,55,28.34417859578909,31,28.34417859578909,31,153.0816899568056,1191,114.2598448437455,630,357.5217493934312,7006,16.41337394714356,0,261.382632149144,4766,427.8870990516509,2870,63.9050088305043,71,184.7674335835577,1116,173.3642245661647,1045,270.5010023856983,5243
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,2624,227.9294814580152,77.20364379882813,0,81.40223579286582,55,81.40223579286582,55,221.2264913239735,2069,77.20364379882813,0,240.6496439505699,2624,77.20364379882813,0,106.6813004432414,500,251.6599856591843,2124,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,106.6813004432414,500
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,2758,248.7451524049951,77.20364379882813,0,89.0240263296224,94,89.0240263296224,94,230.3566405543702,2130,83.70977063378354,57,262.4528082237737,2701,77.20364379882813,0,132.6677197390156,488,281.9128849586948,2270,77.20364379882813,0,82.99152293974952,46,82.99152293974952,46,132.6677197390156,488
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,2808,227.1246998635523,57.75075912475586,0,76.34929230688685,80,76.34929230688685,80,220.1371863150627,2177,64.79798236490635,52,236.1872304056073,2756,57.75075912475586,0,129.9704001725254,507,261.6828886440898,2301,57.75075912475586,0,64.06383379820153,44,64.06383379820153,44,129.9704001725254,507
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,3047,256.2365925048048,15.80547142028809,0,72.88751259486843,123,72.88751259486843,123,247.6276724657762,2152,29.02059220347601,45,257.8747488807577,3002,15.80547142028809,0,146.7867969736255,736,295.3024806943716,2311,15.80547142028809,0,27.55080735982827,36,27.55080735982827,36,146.7867969736255,736
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,2851,293.9654400457358,15.80547142028809,0,26.7546272006415,24,26.7546272006415,24,253.8072188988208,2132,36.35238029659767,64,296.2046176117306,2787,15.80547142028809,0,139.603374093836,644,325.4301491866827,2207,15.80547142028809,0,35.03229073049322,51,35.03229073049322,51,139.603374093836,644
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,2696,253.4750329890645,15.80547142028809,0,24.59565715394425,17,24.59565715394425,17,215.5724612922642,1997,36.0717416373665,67,256.0288321528656,2629,15.80547142028809,0,145.6063473620361,629,292.3196892802831,2067,15.80547142028809,0,35.03229073049322,53,35.03229073049322,53,145.6063473620361,629
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,2735,270.994430847706,15.80547142028809,0,18.88416378581297,17,18.88416378581297,17,242.6948429442207,2205,15.80547142028809,0,271.4549584687847,2735,15.80547142028809,0,127.01530943138,513,299.2839293721286,2222,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,127.01530943138,513
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,2970,298.0813101966602,15.80547142028809,0,19.34812263197874,18,19.34812263197874,18,268.2125865215307,2474,15.80547142028809,0,298.5000509470227,2970,15.80547142028809,0,127.6204922341139,478,324.2521511519008,2492,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,127.6204922341139,478
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,2030,267.5331533937756,16.41337394714356,0,19.4623836909876,15,19.4623836909876,15,238.6697648365829,1652,16.41337394714356,0,268.0361673527403,2030,16.41337394714356,0,114.552169663092,363,291.0260946020808,1667,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,114.552169663092,363
CBSA2015_44300,"State College, PA Metro Area",2005-2009,2616,195.7021987050972,68.66610563204162,38,106.2056709687664,242,83.00043156038316,242,40.57039275526844,99,44.61360010375086,127,200.723002897592,2489,66.26139831542969,0,189.871101366403,2072,272.6726713700883,544,66.26139831542969,0,77.28258678161842,121,39.77468180818489,121,190.8650042732654,2116
CBSA2015_44300,"State College, PA Metro Area",2006-2010,3013,217.3080090169442,69.94316604334605,37,94.84061927178676,205,67.85403567320063,205,58.771964773112,153,49.96279985310319,157,222.9776942926569,2856,66.26139831542969,0,220.1522926705085,2403,309.3376840137482,610,66.26139831542969,0,83.14500698171659,163,50.22468794600592,163,221.6553800592416,2455
CBSA2015_44300,"State College, PA Metro Area",2007-2011,2842,210.4142717092847,54.04183382324663,47,83.63910836564747,195,67.60851305181721,195,47.25246323858465,98,56.18086995347474,179,217.7853436016252,2663,49.24011993408203,0,214.9836724456824,2268,300.8191236560288,574,49.24011993408203,0,78.00128787430406,166,60.49472290148348,166,218.4139632742335,2336
CBSA2015_44300,"State College, PA Metro Area",2008-2012,3459,237.4901068712057,26.56750524067459,39,86.22581152521225,277,84.98254077350813,277,62.87607011563473,166,41.39991673575734,134,241.071574366254,3325,14.58966541290283,0,238.09618965305,2750,336.2905683913807,709,14.58966541290283,0,54.56921666296343,163,54.56921666296343,163,239.7411542485669,2814
CBSA2015_44300,"State College, PA Metro Area",2009-2013,3620,282.1539772077491,14.58966541290283,0,87.16782616336725,296,85.93818465144908,296,63.79793617841769,176,37.75854150893707,126,284.6692366783477,3494,14.58966541290283,0,259.1755329695528,2962,383.1224657263037,658,14.58966541290283,0,39.75144735704411,87,39.75144735704411,87,262.1668248937911,3061
CBSA2015_44300,"State College, PA Metro Area",2010-2014,3358,282.6584304490028,14.58966541290283,0,101.7815094776691,263,100.7304191130584,263,58.85679027491463,116,63.1868044043161,183,289.634874548496,3175,14.58966541290283,0,254.4673901430079,2706,380.3280701579724,652,14.58966541290283,0,45.52781552946509,138,43.12683213527919,138,254.9845756805844,2841
CBSA2015_44300,"State College, PA Metro Area",2011-2015,3087,254.1775034252018,13.98176288604736,0,95.22558825686697,247,94.19353993488465,247,46.75321502641273,73,40.16760707404704,129,257.3317701052932,2958,13.98176288604736,0,225.7022573255467,2536,339.9230974931179,551,13.98176288604736,0,48.71573334051977,137,46.66618670411134,137,228.5026934467054,2630
CBSA2015_44300,"State College, PA Metro Area",2012-2016,3273,270.3124175495593,13.98176288604736,0,118.9580403132569,342,118.1335077857625,342,61.229418093832,92,37.6016223093314,127,272.9151609599234,3146,13.98176288604736,0,233.8142758373979,2617,357.4044189246324,656,14.61497294564451,4,52.06004736881778,132,49.96649975575267,128,234.0180774310424,2707
CBSA2015_44300,"State College, PA Metro Area",2013-2017,3009,249.4276106932041,17.20482846536222,9,94.12289746222486,346,92.98527566138654,346,53.13848838202905,103,53.29126582370915,135,255.0570367373028,2874,14.58966541290283,0,201.8978541893785,2408,320.90010361855,601,15.19756814956665,3,40.46093876832804,65,40.23654837599916,62,209.7211576836552,2486
