geoid,name,year,total_est,total_se
31000US46220,"Tuscaloosa, AL Metro Area",2006-2010,17.81424,.68224996
31000US46220,"Tuscaloosa, AL Metro Area",2007-2011,19.410519,.56463063
31000US46220,"Tuscaloosa, AL Metro Area",2008-2012,20.953182,.53645676
31000US46220,"Tuscaloosa, AL Metro Area",2009-2013,20.270454,.53765935
31000US46220,"Tuscaloosa, AL Metro Area",2010-2014,20.874134,.59330434
31000US46220,"Tuscaloosa, AL Metro Area",2011-2015,20.59778,.51149929
31000US46220,"Tuscaloosa, AL Metro Area",2012-2016,20.014854,.53952885
31000US46220,"Tuscaloosa, AL Metro Area",2013-2017,20.540718,.52744585
31000US46260,"Tuskegee, AL Micro Area",2005-2009,24.922487,1.8746655
31000US46260,"Tuskegee, AL Micro Area",2006-2010,23.286484,1.8158197
31000US46260,"Tuskegee, AL Micro Area",2007-2011,22.104752,1.6318728
31000US46260,"Tuskegee, AL Micro Area",2008-2012,21.302868,1.3612106
31000US46300,"Twin Falls, ID Micro Area",2005-2009,8.589323,.75755721
31000US46300,"Twin Falls, ID Micro Area",2006-2010,8.8448362,.68945712
31000US46300,"Twin Falls, ID Micro Area",2007-2011,8.7416906,.71866959
31000US46300,"Twin Falls, ID Micro Area",2008-2012,9.0788126,.79936486
31000US46300,"Twin Falls, ID Micro Area",2009-2013,8.7688036,.70541364
31000US46300,"Twin Falls, ID Micro Area",2010-2014,8.3449163,.69278002
31000US46300,"Twin Falls, ID Micro Area",2011-2015,7.8746886,.69685411
31000US46300,"Twin Falls, ID Micro Area",2012-2016,7.9400377,.64077067
31000US46300,"Twin Falls, ID Micro Area",2013-2017,7.402966,.76594049
31000US46340,"Tyler, TX Metro Area",2005-2009,10.454034,.6041438
31000US46340,"Tyler, TX Metro Area",2006-2010,10.110206,.50224203
31000US46340,"Tyler, TX Metro Area",2007-2011,9.7651911,.45210677
31000US46340,"Tyler, TX Metro Area",2008-2012,10.315615,.57844454
31000US46340,"Tyler, TX Metro Area",2009-2013,10.120971,.54435462
31000US46340,"Tyler, TX Metro Area",2010-2014,9.9275675,.59933573
31000US46340,"Tyler, TX Metro Area",2011-2015,10.626808,.50944954
31000US46340,"Tyler, TX Metro Area",2012-2016,11.803265,.51092029
31000US46340,"Tyler, TX Metro Area",2013-2017,12.824104,.56243724
31000US46380,"Ukiah, CA Micro Area",2005-2009,12.755246,.77646601
31000US46380,"Ukiah, CA Micro Area",2006-2010,14.011256,.7647143
31000US46380,"Ukiah, CA Micro Area",2007-2011,15.137489,.83100784
31000US46380,"Ukiah, CA Micro Area",2008-2012,14.97839,.71495444
31000US46380,"Ukiah, CA Micro Area",2009-2013,16.214077,.83815634
31000US46380,"Ukiah, CA Micro Area",2010-2014,16.885391,.81336582
31000US46380,"Ukiah, CA Micro Area",2011-2015,16.302929,.81126952
31000US46380,"Ukiah, CA Micro Area",2012-2016,14.992014,.82094914
31000US46380,"Ukiah, CA Micro Area",2013-2017,16.325182,.89822996
31000US46420,"Union, SC Micro Area",2005-2009,15.757754,1.6572211
31000US46420,"Union, SC Micro Area",2006-2010,14.025992,1.4258221
31000US46420,"Union, SC Micro Area",2007-2011,14.676105,1.3807713
31000US46420,"Union, SC Micro Area",2008-2012,16.104099,1.2103747
31000US46460,"Union City, TN-KY Micro Area",2005-2009,12.857981,1.0487307
31000US46460,"Union City, TN-KY Micro Area",2006-2010,14.078686,1.0907902
31000US46460,"Union City, TN-KY Micro Area",2007-2011,13.997234,1.1223301
31000US46460,"Union City, TN-KY Micro Area",2008-2012,14.287297,1.0530763
31000US46460,"Union City, TN-KY Micro Area",2009-2013,15.461166,1.1041313
31000US46460,"Union City, TN-KY Micro Area",2010-2014,15.770171,1.0728251
31000US46460,"Union City, TN-KY Micro Area",2011-2015,15.235658,.92878157
31000US46460,"Union City, TN-KY Micro Area",2012-2016,14.691152,1.0276818
31000US46460,"Union City, TN-KY Micro Area",2013-2017,15.223914,.9342407
31000US46500,"Urbana, OH Micro Area",2005-2009,9.1824646,1.0111924
31000US46500,"Urbana, OH Micro Area",2006-2010,9.5675516,1.1634153
31000US46500,"Urbana, OH Micro Area",2007-2011,8.8043938,.96863246
31000US46500,"Urbana, OH Micro Area",2008-2012,9.0040598,.92903024
31000US46500,"Urbana, OH Micro Area",2009-2013,10.133477,1.0657916
31000US46500,"Urbana, OH Micro Area",2010-2014,9.2742176,.99626517
31000US46500,"Urbana, OH Micro Area",2011-2015,8.8369036,1.0470171
31000US46500,"Urbana, OH Micro Area",2012-2016,9.1225128,.9323895
31000US46500,"Urbana, OH Micro Area",2013-2017,8.9424114,.95957953
31000US46520,"Urban Honolulu, HI Metro Area",2009-2013,8.4143839,.2294455
31000US46520,"Urban Honolulu, HI Metro Area",2010-2014,8.7364273,.21319203
31000US46520,"Urban Honolulu, HI Metro Area",2011-2015,9.2712145,.2265709
31000US46520,"Urban Honolulu, HI Metro Area",2012-2016,9.7480335,.23071186
31000US46520,"Urban Honolulu, HI Metro Area",2013-2017,10.082455,.24144331
31000US46540,"Utica-Rome, NY Metro Area",2005-2009,13.43589,.37898368
31000US46540,"Utica-Rome, NY Metro Area",2006-2010,13.782528,.34925264
31000US46540,"Utica-Rome, NY Metro Area",2007-2011,14.176027,.31520763
31000US46540,"Utica-Rome, NY Metro Area",2008-2012,13.900415,.35674566
31000US46540,"Utica-Rome, NY Metro Area",2009-2013,14.121916,.35713476
31000US46540,"Utica-Rome, NY Metro Area",2010-2014,14.572404,.40471926
31000US46540,"Utica-Rome, NY Metro Area",2011-2015,14.835712,.33756164
31000US46540,"Utica-Rome, NY Metro Area",2012-2016,15.580444,.33931121
31000US46540,"Utica-Rome, NY Metro Area",2013-2017,16.626539,.44108069
31000US46620,"Uvalde, TX Micro Area",2005-2009,18.248726,1.6615797
31000US46620,"Uvalde, TX Micro Area",2006-2010,17.801584,1.5412861
31000US46620,"Uvalde, TX Micro Area",2007-2011,19.344658,1.8825283
31000US46620,"Uvalde, TX Micro Area",2008-2012,19.970427,1.6215906
31000US46620,"Uvalde, TX Micro Area",2009-2013,20.591488,1.8246939
31000US46620,"Uvalde, TX Micro Area",2010-2014,21.036724,1.6353018
31000US46620,"Uvalde, TX Micro Area",2011-2015,23.003195,1.7571034
31000US46620,"Uvalde, TX Micro Area",2012-2016,22.653339,1.8544527
31000US46620,"Uvalde, TX Micro Area",2013-2017,22.250271,1.8335819
31000US46660,"Valdosta, GA Metro Area",2005-2009,10.869565,.68091804
31000US46660,"Valdosta, GA Metro Area",2006-2010,11.473289,.68765908
31000US46660,"Valdosta, GA Metro Area",2007-2011,12.426694,.71593273
31000US46660,"Valdosta, GA Metro Area",2008-2012,12.076609,.65061611
31000US46660,"Valdosta, GA Metro Area",2009-2013,11.567973,.63527507
31000US46660,"Valdosta, GA Metro Area",2010-2014,12.350265,.59056365
31000US46660,"Valdosta, GA Metro Area",2011-2015,13.535631,.6478613
31000US46660,"Valdosta, GA Metro Area",2012-2016,13.275008,.58007711
31000US46660,"Valdosta, GA Metro Area",2013-2017,13.83724,.65515971
31000US46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,8.3228979,.36123815
31000US46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,8.3137665,.36340001
31000US46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,8.4912539,.38770655
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,8.078022,.33246699
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,7.6485181,.35010988
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,7.3148685,.2909252
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,6.9749966,.32678139
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,6.3033962,.34881368
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,5.5272384,.27785873
31000US46740,"Valley, AL Micro Area",2005-2009,18.841269,1.3928443
31000US46740,"Valley, AL Micro Area",2006-2010,18.536381,1.2464316
31000US46740,"Valley, AL Micro Area",2007-2011,19.713474,1.3163141
31000US46740,"Valley, AL Micro Area",2008-2012,19.799999,1.261713
31000US46740,"Valley, AL Micro Area",2009-2013,18.939035,1.1703186
31000US46740,"Valley, AL Micro Area",2010-2014,17.95916,1.4311365
31000US46740,"Valley, AL Micro Area",2011-2015,18.593529,1.4456432
31000US46740,"Valley, AL Micro Area",2012-2016,18.06566,1.2509321
31000US46740,"Valley, AL Micro Area",2013-2017,19.394903,1.4736933
31000US46780,"Van Wert, OH Micro Area",2005-2009,9.3652039,.90107906
31000US46780,"Van Wert, OH Micro Area",2006-2010,9.3194218,.88584387
31000US46780,"Van Wert, OH Micro Area",2007-2011,9.8320398,1.0251888
31000US46780,"Van Wert, OH Micro Area",2008-2012,10.540904,1.193223
31000US46780,"Van Wert, OH Micro Area",2009-2013,9.3631182,.94337362
31000US46780,"Van Wert, OH Micro Area",2010-2014,10.061602,.97371739
31000US46780,"Van Wert, OH Micro Area",2011-2015,10.392992,1.03081
31000US46780,"Van Wert, OH Micro Area",2012-2016,9.7535934,.95019656
31000US46780,"Van Wert, OH Micro Area",2013-2017,9.6102467,.98350757
31000US46820,"Vermillion, SD Micro Area",2005-2009,7.9130435,1.4624687
31000US46820,"Vermillion, SD Micro Area",2006-2010,12.12391,1.9615005
31000US46820,"Vermillion, SD Micro Area",2007-2011,11.040113,1.938385
31000US46820,"Vermillion, SD Micro Area",2008-2012,8.9750404,1.8312882
31000US46820,"Vermillion, SD Micro Area",2009-2013,9.3551798,1.7513865
31000US46820,"Vermillion, SD Micro Area",2010-2014,9.0829391,1.742565
31000US46820,"Vermillion, SD Micro Area",2011-2015,7.201252,1.498961
31000US46820,"Vermillion, SD Micro Area",2012-2016,8.1216526,1.5921006
31000US46820,"Vermillion, SD Micro Area",2013-2017,10.044113,1.9250211
31000US46860,"Vernal, UT Micro Area",2005-2009,5.8778262,1.215679
31000US46860,"Vernal, UT Micro Area",2006-2010,6.2980852,1.1689928
31000US46860,"Vernal, UT Micro Area",2007-2011,6.9835782,.98753899
31000US46860,"Vernal, UT Micro Area",2008-2012,7.6761036,1.1010032
31000US46860,"Vernal, UT Micro Area",2009-2013,9.6602106,1.2122101
31000US46860,"Vernal, UT Micro Area",2010-2014,11.282422,1.2346398
31000US46860,"Vernal, UT Micro Area",2011-2015,13.982454,1.3329296
31000US46860,"Vernal, UT Micro Area",2012-2016,17.807589,1.4672297
31000US46860,"Vernal, UT Micro Area",2013-2017,21.164413,1.4389747
31000US46900,"Vernon, TX Micro Area",2005-2009,18.927298,2.143873
31000US46900,"Vernon, TX Micro Area",2006-2010,17.82272,2.6165783
31000US46900,"Vernon, TX Micro Area",2007-2011,19.806993,2.5626805
31000US46900,"Vernon, TX Micro Area",2008-2012,18.895395,2.3616469
31000US46900,"Vernon, TX Micro Area",2009-2013,18.001272,2.0729966
31000US46900,"Vernon, TX Micro Area",2010-2014,16.5263,1.9445105
31000US46900,"Vernon, TX Micro Area",2011-2015,17.006369,2.2023835
31000US46900,"Vernon, TX Micro Area",2012-2016,16.775633,1.869769
31000US46900,"Vernon, TX Micro Area",2013-2017,17.743736,2.1170464
31000US46980,"Vicksburg, MS Micro Area",2005-2009,10.220815,1.0074872
31000US46980,"Vicksburg, MS Micro Area",2006-2010,11.509668,1.0187882
31000US46980,"Vicksburg, MS Micro Area",2007-2011,12.890375,1.1686642
31000US46980,"Vicksburg, MS Micro Area",2008-2012,14.489506,1.1698734
31000US46980,"Vicksburg, MS Micro Area",2009-2013,17.041876,.99401587
31000US46980,"Vicksburg, MS Micro Area",2010-2014,17.462143,1.1318167
31000US46980,"Vicksburg, MS Micro Area",2011-2015,17.179655,1.0524795
31000US46980,"Vicksburg, MS Micro Area",2012-2016,17.171331,1.0853065
31000US46980,"Vicksburg, MS Micro Area",2013-2017,17.173872,.97379267
31000US47020,"Victoria, TX Metro Area",2005-2009,13.93052,.73613131
31000US47020,"Victoria, TX Metro Area",2006-2010,14.587281,.67931277
31000US47020,"Victoria, TX Metro Area",2007-2011,14.859231,.64307016
31000US47020,"Victoria, TX Metro Area",2008-2012,15.177334,.67042959
31000US47020,"Victoria, TX Metro Area",2009-2013,10.179641,.75111711
31000US47020,"Victoria, TX Metro Area",2010-2014,10.475293,.66630501
31000US47020,"Victoria, TX Metro Area",2011-2015,10.617502,.70909894
31000US47020,"Victoria, TX Metro Area",2012-2016,11.518994,.85281134
31000US47020,"Victoria, TX Metro Area",2013-2017,11.852661,.7546519
31000US47080,"Vidalia, GA Micro Area",2005-2009,15.854513,1.6087743
31000US47080,"Vidalia, GA Micro Area",2006-2010,16.43125,1.4063767
31000US47080,"Vidalia, GA Micro Area",2007-2011,16.38221,1.3861378
31000US47080,"Vidalia, GA Micro Area",2008-2012,14.934781,1.1482487
31000US47080,"Vidalia, GA Micro Area",2009-2013,15.645705,1.385519
31000US47080,"Vidalia, GA Micro Area",2010-2014,14.195643,1.2578937
31000US47080,"Vidalia, GA Micro Area",2011-2015,13.580942,1.4015417
31000US47080,"Vidalia, GA Micro Area",2012-2016,15.347062,1.1975746
31000US47080,"Vidalia, GA Micro Area",2013-2017,15.702684,1.1445305
31000US47180,"Vincennes, IN Micro Area",2005-2009,12.572074,1.043582
31000US47180,"Vincennes, IN Micro Area",2006-2010,13.376093,1.1163441
31000US47180,"Vincennes, IN Micro Area",2007-2011,12.962529,1.000929
31000US47180,"Vincennes, IN Micro Area",2008-2012,12.500733,1.1587639
31000US47180,"Vincennes, IN Micro Area",2009-2013,13.310983,1.231707
31000US47180,"Vincennes, IN Micro Area",2010-2014,13.449088,1.0941377
31000US47180,"Vincennes, IN Micro Area",2011-2015,13.049361,1.1787655
31000US47180,"Vincennes, IN Micro Area",2012-2016,13.636631,1.2631929
31000US47180,"Vincennes, IN Micro Area",2013-2017,12.213696,1.0526382
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2005-2009,8.1513777,.49734753
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2006-2010,8.2680578,.53201121
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2007-2011,8.6077719,.58671856
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2008-2012,9.2108088,.51666504
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,9.4942141,.69211864
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,10.210226,.59163451
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,10.402732,.5881331
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,9.9131422,.63823247
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,10.182489,.60696065
31000US47240,"Vineyard Haven, MA Micro Area",2009-2013,65.876968,1.5069908
31000US47240,"Vineyard Haven, MA Micro Area",2010-2014,66.339996,1.5793545
31000US47240,"Vineyard Haven, MA Micro Area",2011-2015,65.568039,1.4293475
31000US47240,"Vineyard Haven, MA Micro Area",2012-2016,65.020531,1.3329639
31000US47240,"Vineyard Haven, MA Micro Area",2013-2017,65.271255,1.3615204
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,8.2305479,.19468248
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,8.7234459,.18557483
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,9.30762,.20738193
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,9.6915474,.19470663
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,9.8920546,.21058615
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,10.028442,.21268407
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,10.001625,.1881994
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,9.859087,.19954182
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,10.151342,.19729626
31000US47300,"Visalia-Porterville, CA Metro Area",2005-2009,8.6411877,.34284317
31000US47300,"Visalia-Porterville, CA Metro Area",2006-2010,8.6428118,.32501036
31000US47300,"Visalia-Porterville, CA Metro Area",2007-2011,8.6785412,.32133618
31000US47300,"Visalia-Porterville, CA Metro Area",2008-2012,8.2978859,.35627574
31000US47300,"Visalia-Porterville, CA Metro Area",2009-2013,7.8949943,.2916874
31000US47300,"Visalia-Porterville, CA Metro Area",2010-2014,7.7591419,.31304583
31000US47300,"Visalia-Porterville, CA Metro Area",2011-2015,7.7504287,.32155356
31000US47300,"Visalia-Porterville, CA Metro Area",2012-2016,7.9005361,.30835581
31000US47300,"Visalia-Porterville, CA Metro Area",2013-2017,7.8848352,.32353818
31000US47340,"Wabash, IN Micro Area",2005-2009,7.2277503,1.0690731
31000US47340,"Wabash, IN Micro Area",2006-2010,8.3087511,1.2614053
31000US47340,"Wabash, IN Micro Area",2007-2011,8.6181383,1.1037365
31000US47340,"Wabash, IN Micro Area",2008-2012,9.63762,1.1858658
31000US47340,"Wabash, IN Micro Area",2009-2013,10.041781,1.2077626
31000US47340,"Wabash, IN Micro Area",2010-2014,9.607358,1.1419261
31000US47340,"Wabash, IN Micro Area",2011-2015,8.6460848,1.1475782
31000US47340,"Wabash, IN Micro Area",2012-2016,9.5437155,.93621761
31000US47340,"Wabash, IN Micro Area",2013-2017,8.8536158,1.0966192
31000US47380,"Waco, TX Metro Area",2005-2009,10.964746,.49135056
31000US47380,"Waco, TX Metro Area",2006-2010,11.379944,.51078361
31000US47380,"Waco, TX Metro Area",2007-2011,11.260331,.46503857
31000US47380,"Waco, TX Metro Area",2008-2012,11.697462,.49250078
31000US47380,"Waco, TX Metro Area",2009-2013,12.456694,.42131111
31000US47380,"Waco, TX Metro Area",2010-2014,12.085385,.4303903
31000US47380,"Waco, TX Metro Area",2011-2015,11.917638,.42282385
31000US47380,"Waco, TX Metro Area",2012-2016,12.166352,.47211248
31000US47380,"Waco, TX Metro Area",2013-2017,12.153259,.47526038
31000US47420,"Wahpeton, ND-MN Micro Area",2005-2009,13.173373,1.2473884
31000US47420,"Wahpeton, ND-MN Micro Area",2006-2010,12.532931,1.2328094
31000US47420,"Wahpeton, ND-MN Micro Area",2007-2011,13.780419,1.2569956
31000US47420,"Wahpeton, ND-MN Micro Area",2008-2012,13.723454,1.1997049
31000US47420,"Wahpeton, ND-MN Micro Area",2009-2013,12.28186,1.0690508
31000US47420,"Wahpeton, ND-MN Micro Area",2010-2014,12.016886,1.0528401
31000US47420,"Wahpeton, ND-MN Micro Area",2011-2015,12.078967,1.1458566
31000US47420,"Wahpeton, ND-MN Micro Area",2012-2016,10.816364,.98538154
31000US47420,"Wahpeton, ND-MN Micro Area",2013-2017,10.4606,.93038541
31000US47460,"Walla Walla, WA Micro Area",2005-2009,8.1627226,.96557933
31000US47460,"Walla Walla, WA Micro Area",2006-2010,7.7298441,.84947199
31000US47460,"Walla Walla, WA Micro Area",2007-2011,7.2065511,.76772535
31000US47460,"Walla Walla, WA Micro Area",2008-2012,8.3127184,.98948383
31000US47460,"Walla Walla, WA Metro Area",2009-2013,9.0242577,.75276071
31000US47460,"Walla Walla, WA Metro Area",2010-2014,9.1953125,.7695294
31000US47460,"Walla Walla, WA Metro Area",2011-2015,9.7010889,.81602353
31000US47460,"Walla Walla, WA Metro Area",2012-2016,9.447607,.87099427
31000US47460,"Walla Walla, WA Metro Area",2013-2017,8.9023008,.70317769
31000US47500,"Walterboro, SC Micro Area",2005-2009,23.334375,1.3734686
31000US47500,"Walterboro, SC Micro Area",2006-2010,22.7162,1.2537086
31000US47500,"Walterboro, SC Micro Area",2007-2011,22.862192,1.1469344
31000US47500,"Walterboro, SC Micro Area",2008-2012,23.764622,1.2778821
31000US47540,"Wapakoneta, OH Micro Area",2005-2009,6.2868571,.84141678
31000US47540,"Wapakoneta, OH Micro Area",2006-2010,6.6683755,.76627648
31000US47540,"Wapakoneta, OH Micro Area",2007-2011,6.3852644,.74624652
31000US47540,"Wapakoneta, OH Micro Area",2008-2012,6.250958,.82632184
31000US47540,"Wapakoneta, OH Micro Area",2009-2013,6.8290939,.8134082
31000US47540,"Wapakoneta, OH Micro Area",2010-2014,7.5812459,.83098447
31000US47540,"Wapakoneta, OH Micro Area",2011-2015,7.372333,.93450516
31000US47540,"Wapakoneta, OH Micro Area",2012-2016,7.3580971,.80906647
31000US47540,"Wapakoneta, OH Micro Area",2013-2017,7.410399,.75142193
31000US47580,"Warner Robins, GA Metro Area",2005-2009,11.620115,.62562841
31000US47580,"Warner Robins, GA Metro Area",2006-2010,11.770599,.78470272
31000US47580,"Warner Robins, GA Metro Area",2007-2011,12.009202,.68299067
31000US47580,"Warner Robins, GA Metro Area",2008-2012,11.46862,.82583565
31000US47580,"Warner Robins, GA Metro Area",2009-2013,11.908391,.59846544
31000US47580,"Warner Robins, GA Metro Area",2010-2014,12.10364,.72414839
31000US47580,"Warner Robins, GA Metro Area",2011-2015,11.040549,.72002256
31000US47580,"Warner Robins, GA Metro Area",2012-2016,11.16933,.61678749
31000US47580,"Warner Robins, GA Metro Area",2013-2017,10.960438,.5574019
31000US47620,"Warren, PA Micro Area",2005-2009,24.506048,.66208375
31000US47620,"Warren, PA Micro Area",2006-2010,25.2491,.61527967
31000US47620,"Warren, PA Micro Area",2007-2011,25.351992,.65431607
31000US47620,"Warren, PA Micro Area",2008-2012,25.817146,.72452563
31000US47620,"Warren, PA Micro Area",2009-2013,26.456425,.63463843
31000US47620,"Warren, PA Micro Area",2010-2014,27.366177,.64693528
31000US47620,"Warren, PA Micro Area",2011-2015,26.954926,.56843418
31000US47620,"Warren, PA Micro Area",2012-2016,27.627691,.7681818
31000US47620,"Warren, PA Micro Area",2013-2017,27.443657,.64918542
31000US47660,"Warrensburg, MO Micro Area",2005-2009,10.195069,.97405684
31000US47660,"Warrensburg, MO Micro Area",2006-2010,9.6202765,1.1050541
31000US47660,"Warrensburg, MO Micro Area",2007-2011,9.2839804,1.0701199
31000US47660,"Warrensburg, MO Micro Area",2008-2012,8.1935997,.96398091
31000US47660,"Warrensburg, MO Micro Area",2009-2013,6.7223773,.82860953
31000US47660,"Warrensburg, MO Micro Area",2010-2014,8.0913916,1.0292115
31000US47660,"Warrensburg, MO Micro Area",2011-2015,8.0101337,.84666491
31000US47660,"Warrensburg, MO Micro Area",2012-2016,8.5722151,.86573267
31000US47660,"Warrensburg, MO Micro Area",2013-2017,9.7262506,.96802956
31000US47700,"Warsaw, IN Micro Area",2005-2009,15.054874,.69828451
31000US47700,"Warsaw, IN Micro Area",2006-2010,16.452478,.86025524
31000US47700,"Warsaw, IN Micro Area",2007-2011,17.519339,.83266336
31000US47700,"Warsaw, IN Micro Area",2008-2012,18.611313,.75342488
31000US47700,"Warsaw, IN Micro Area",2009-2013,19.949875,.81655097
31000US47700,"Warsaw, IN Micro Area",2010-2014,21.063789,.67872709
31000US47700,"Warsaw, IN Micro Area",2011-2015,20.931103,.7349872
31000US47700,"Warsaw, IN Micro Area",2012-2016,19.947834,.71172613
31000US47700,"Warsaw, IN Micro Area",2013-2017,20.432735,.73780125
31000US47780,"Washington, IN Micro Area",2005-2009,11.742332,1.1995969
31000US47780,"Washington, IN Micro Area",2006-2010,11.325767,1.306091
31000US47780,"Washington, IN Micro Area",2007-2011,12.145782,1.2193558
31000US47780,"Washington, IN Micro Area",2008-2012,11.096857,1.1889575
31000US47780,"Washington, IN Micro Area",2009-2013,10.404624,1.0831147
31000US47780,"Washington, IN Micro Area",2010-2014,8.1791239,1.1734282
31000US47780,"Washington, IN Micro Area",2011-2015,8.1046381,1.0529895
31000US47780,"Washington, IN Micro Area",2012-2016,8.0108948,.86165518
31000US47780,"Washington, IN Micro Area",2013-2017,8.5318251,.95854241
31000US47820,"Washington, NC Micro Area",2005-2009,19.136244,1.0539912
31000US47820,"Washington, NC Micro Area",2006-2010,17.780874,.99285543
31000US47820,"Washington, NC Micro Area",2007-2011,19.215416,1.0440558
31000US47820,"Washington, NC Micro Area",2008-2012,20.41815,1.0365492
31000US47820,"Washington, NC Micro Area",2009-2013,22.461464,1.2074845
31000US47820,"Washington, NC Micro Area",2010-2014,24.589903,1.1102332
31000US47820,"Washington, NC Micro Area",2011-2015,26.573341,1.16082
31000US47820,"Washington, NC Micro Area",2012-2016,25.075827,1.3235713
31000US47820,"Washington, NC Micro Area",2013-2017,26.364799,1.0324054
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2005-2009,7.4162245,.13876246
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2006-2010,7.6333814,.15070331
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2007-2011,7.5147138,.16312642
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2008-2012,7.2613144,.13906601
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009-2013,7.0309348,.13392518
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010-2014,6.7946286,.13878641
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011-2015,6.4986849,.12100554
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012-2016,6.3881917,.11784345
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013-2017,6.3162985,.11016542
31000US47920,"Washington Court House, OH Micro Area",2005-2009,7.9892635,.92044491
31000US47920,"Washington Court House, OH Micro Area",2006-2010,8.3675728,.99876064
31000US47920,"Washington Court House, OH Micro Area",2007-2011,9.0529461,1.14424
31000US47920,"Washington Court House, OH Micro Area",2008-2012,9.5039043,1.1069138
31000US47920,"Washington Court House, OH Micro Area",2009-2013,9.0593157,1.0030651
31000US47920,"Washington Court House, OH Micro Area",2010-2014,8.9890299,1.0600023
31000US47920,"Washington Court House, OH Micro Area",2011-2015,8.5175247,1.0312707
31000US47920,"Washington Court House, OH Micro Area",2012-2016,7.9314971,.93046176
31000US47920,"Washington Court House, OH Micro Area",2013-2017,7.747365,1.041718
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2005-2009,5.9976707,.40862086
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2006-2010,6.5706916,.4014968
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2007-2011,6.5533228,.4547886
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2008-2012,6.8188825,.40422553
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2009-2013,6.8980455,.44756165
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2010-2014,7.0395508,.37137097
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2011-2015,7.2552495,.36091265
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2012-2016,7.5519071,.38386035
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2013-2017,7.7774434,.43461242
31000US47980,"Watertown, SD Micro Area",2005-2009,10.003332,1.0674344
31000US47980,"Watertown, SD Micro Area",2006-2010,11.12811,.89960748
31000US47980,"Watertown, SD Micro Area",2007-2011,11.003707,.9194656
31000US47980,"Watertown, SD Micro Area",2008-2012,10.149509,1.1842773
31000US47980,"Watertown, SD Micro Area",2009-2013,7.0705452,1.2402866
31000US47980,"Watertown, SD Micro Area",2010-2014,6.8731537,1.0039065
31000US47980,"Watertown, SD Micro Area",2011-2015,5.4433088,.96314454
31000US47980,"Watertown, SD Micro Area",2012-2016,6.7992458,1.2755085
31000US47980,"Watertown, SD Micro Area",2013-2017,6.8770351,.98951709
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2005-2009,8.7623549,.59540486
