geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2006-2010,93519,959.1952111155159,173.844245625861,842,306.420975102244,19147,300.7454074971881,18868,377.8417480630785,7078,631.8952340029432,52708,1148.628329697023,40811,58.70275846977143,279,451.9236715194141,13501,1060.32563767294,80018,594.4409023045139,19515,617.5295371610463,21033,167.2804320108343,1518,851.8940781738371,45419
04000US31,Nebraska,2007-2011,96702,994.9397521629583,185.9844558925102,986,320.8724623070847,19995,316.4003798804801,19745,416.1949969392309,7262,692.6007908648144,54582,1212.270995256694,42120,53.38479819667228,250,499.230296910266,13691,1113.164857416547,83011,617.2659052342706,18017,649.5832731835402,19966,202.3393956577865,1949,958.5313284258658,48493
04000US31,Nebraska,2008-2012,100272,1007.601650245052,172.5801557134405,884,307.2850613889877,21129,302.5334708600338,20903,401.7795701399138,7634,731.4090626988402,56922,1245.078432298363,43350,53.82943397635693,226,471.1681625817625,13456,1112.322130952732,86816,584.619462973403,17906,621.6925312911609,19997,211.4750268374519,2091,832.2188704207138,50628
04000US31,Nebraska,2009-2013,104405,1057.617267596864,154.8637488123252,860,327.6962204663753,22692,322.2027799789092,22459,450.2240956734607,7802,717.9246507830325,59285,1278.268394712549,45120,59.75099565538535,233,526.3949900698732,13516,1181.374610481248,90889,638.3297225235176,16961,667.5148610409412,19089,195.2210415235921,2128,1002.101997416141,53962
04000US31,Nebraska,2010-2014,108299,1087.33324819445,101.9483853761697,679,322.5592812305781,23610,315.0467234986176,23331,389.9045586782549,8182,792.3064574400427,60830,1345.378428223927,47469,69.21020098780757,279,501.4847461090568,14683,1197.405755460178,93616,552.5541720578325,15076,585.6451243845737,17317,194.0724057070095,2241,872.5981447833481,58511
04000US31,Nebraska,2011-2015,111541,981.1557581729525,121.8310452440432,723,330.2087129697972,25477,320.2268652200894,25233,429.6479153120224,8613,697.5103297678315,61518,1203.821947768344,50023,80.57635454948665,244,469.9151226748542,14898,1087.88181541676,96643,547.9348685186227,14436,583.3237685803149,16745,200.0849790769421,2309,895.7231966583208,59983
04000US31,Nebraska,2012-2016,114041,976.7603205026347,104.0668409742322,552,337.0166890936399,26115,328.0929359004318,25865,390.3066913887262,8771,654.4840214433175,62796,1175.75935379355,51245,77.04073039551413,250,516.0593101868649,14895,1104.707171760441,99146,528.3433789116051,14392,587.0499515887868,16877,255.8923985206771,2485,1030.53716916047,61726
04000US31,Nebraska,2013-2017,118647,1014.378226011972,110.3138280676324,531,345.2250603188388,27079,337.021619660494,26857,408.5468102619795,9660,720.775033131715,64892,1244.379296594579,53755,74.81156430367696,222,516.7852687946097,15350,1138.433221339887,103297,543.2735887776533,13392,581.7991176447276,15978,208.1922693781706,2586,968.6469862456642,65399
04000US32,Nevada,2005-2009,438293,2464.695431285029,150.9276957512664,1207,819.7831178881063,100138,800.8716163401367,98586,556.7924647052241,11685,1856.459864810538,252228,3085.638799122421,186065,175.068599454847,1552,1228.789613196437,71936,2754.023871083318,366357,1393.12550558939,67700,1430.973952849621,73182,326.9369655000418,5482,2378.514092488409,252081
04000US32,Nevada,2006-2010,469672,2265.912143132036,145.7965701945919,1188,924.0317422982824,117048,900.548544472633,115255,622.7677980875583,13206,1571.470976017404,263366,2757.513167485934,206306,206.9951202879471,1793,1217.800474009016,73402,2572.429947518455,396270,1448.601724191673,69945,1494.097169812783,76767,365.8953368266388,6822,2118.527738584902,261463
04000US32,Nevada,2007-2011,476978,2318.610029174502,144.7842588856062,1210,993.7082625636766,120421,969.6025615325882,118583,570.8375042212128,13589,1758.72084962703,267654,2910.163482401188,209324,217.5476585871802,1838,1130.949107824724,72015,2579.728348465808,404963,1288.69491007914,68398,1380.300997236476,76488,494.4656425962557,8090,2401.217429930125,265270
04000US32,Nevada,2008-2012,485749,2707.587612313585,196.9276536721341,1234,1006.55588708168,124641,980.2847878084405,122937,678.5507112799107,14732,1895.239613600174,271900,3304.990752076822,213849,228.4655085787544,1704,1186.607618148774,70651,2956.191522517221,415098,1252.665893898709,68982,1354.223279468248,78504,514.5375097276041,9522,2386.545443034417,266638
04000US32,Nevada,2009-2013,491649,2313.87053875895,168.4285575592315,1061,921.6867824043685,128251,893.2250853964188,126689,609.1673680933866,15209,1617.595422254328,274617,2823.227199542182,217032,227.2784012559887,1562,1177.648321689736,69081,2596.315165713763,422568,1433.69657138371,83254,1525.063213278275,93357,519.9345590526299,10103,2267.952782595546,253771
04000US32,Nevada,2010-2014,498907,2342.681583855376,167.3489012897932,1228,958.6265873936638,131875,939.1121591341143,130449,684.060225821083,14575,1684.024993147152,278917,2885.151153905008,219990,192.440345625557,1426,1279.678573643295,68663,2669.407098060704,430244,1677.113803635268,95719,1756.711696772614,106186,522.8051981701767,10467,2189.7047783983,245043
04000US32,Nevada,2011-2015,511812,2550.775278936951,262.1358095438212,1838,1104.687711855265,136193,1088.509365720678,134694,698.1137631513913,16894,1803.230217428432,284738,3123.794766095057,227074,188.3674639166434,1499,1434.723166077254,69459,2926.582492757485,442353,1728.752313840526,105867,1798.923226505313,116079,497.5341317450632,10212,2245.677975822325,240808
04000US32,Nevada,2012-2016,522620,2308.398191514948,281.4038153042784,1920,920.7326496638694,141373,900.548544472633,139841,754.6365163083176,17374,1694.979531238482,289316,2863.853666287248,233304,191.7314038056155,1532,1183.439096044251,70121,2594.076002093138,452499,1578.799712633368,111875,1651.958655298079,122447,486.1675289476146,10572,2226.141685419845,239506
04000US32,Nevada,2013-2017,536492,2376.972211674517,284.4062425294646,2138,964.6929596369467,148221,945.0402492330983,146412,613.6777200751003,18202,1700.438268864393,296111,2922.582283066019,240381,193.7303117804111,1809,1137.847935999607,69469,2635.278888567852,467023,1666.669928396586,121674,1745.314751759016,132120,518.0105524853283,10446,1784.732981922706,235811
04000US33,New Hampshire,2005-2009,61906,958.6816998840367,98.9593927953448,163,273.8573208901054,15470,263.93482513289,15418,255.4522721600295,4171,366.0791178256649,8968,1026.199065581607,52938,73.04957417519226,52,722.8178200888923,32461,1200.639913850362,29445,300.7601432812662,3430,317.5528141803744,4028,101.8976251308519,598,806.4250852825653,38074
04000US33,New Hampshire,2006-2010,63219,860.9250837970049,62.54311648137216,129,273.740566805136,17130,264.5438779686962,17114,271.972453679859,4175,336.4257017428438,9091,924.3236731275711,54128,70.3593244998892,16,661.7969908677745,31676,1085.894680451341,31543,287.663921585958,3307,318.801958712335,4266,137.4196386860667,959,737.7885710963575,37519
04000US33,New Hampshire,2007-2011,63016,946.1164161106766,62.13705787840943,130,321.9647088918618,17464,317.4276919565016,17440,251.1896496883313,4424,315.187450450496,9385,997.2358807000453,53631,53.86032074718509,24,753.3384224278669,30307,1209.402766467904,32709,302.3972472429795,3321,354.731438315814,4598,185.4462137372303,1277,768.577578036615,36400
04000US33,New Hampshire,2008-2012,63574,849.9273630281598,73.16331083170506,131,312.8827614700829,18507,312.191053525624,18489,290.7999895482445,4424,348.139367547724,9472,918.4647743166477,54102,20.79347310349482,18,694.8370672500798,30008,1097.804660424018,33566,238.5714256197931,2579,304.232085102426,3846,188.7878080902188,1267,758.4095381099231,36666
04000US33,New Hampshire,2009-2013,65661,873.510755526965,65.61408440221594,134,338.7922142978894,19046,338.3397863880819,19040,283.7024272622921,4903,349.9672327882796,9709,941.0090881850052,55952,17.50295448586158,6,719.6140918013588,30783,1131.753277503707,34878,269.6362203578005,2810,359.3641106483572,4363,237.5686694268509,1553,767.7549286301797,37215
04000US33,New Hampshire,2010-2014,67387,798.2494306077044,46.49561975919596,135,311.5583024433463,20065,310.7857731996086,20050,285.4334768414714,5204,330.8984954338873,9909,864.1157143264637,57478,21.92667321098011,15,681.1400272647747,31013,1049.358799557035,36374,221.0267856073908,2533,312.6387716341566,4315,221.1111973034809,1782,748.0625485210608,37668
04000US33,New Hampshire,2011-2015,69718,1075.826751442728,45.36518530477619,139,343.8376502367451,20890,343.1378013600733,20874,303.0564375410434,5066,434.5420447816438,10652,1160.271514690775,59066,21.92667321098011,16,747.2096208828195,32064,1309.857021456793,37654,241.0623757372941,2489,300.205488336319,4097,178.9197200733877,1608,916.4774042817569,39526
04000US33,New Hampshire,2012-2016,70808,936.2499819593888,27.63116885949363,95,331.2685123034142,21191,330.6678031367406,21178,315.516160249072,4870,406.6728463113358,11237,1020.757969670538,59571,19.94069237611944,13,761.917512390658,32474,1207.096650814061,38334,229.9745159259344,2455,298.5526642571876,4017,190.3822874106127,1562,759.3335308986932,40635
04000US33,New Hampshire,2013-2017,73023,880.5844217991236,34.39891533080934,141,311.1399195410269,22498,310.3639675458597,22482,317.9011640251556,5167,430.719565058589,11550,980.2796884764863,61473,21.96035476009493,16,769.8252475874139,32689,1169.640900335791,40334,193.1141498738762,2381,261.1556074787243,4129,175.810057835357,1748,833.0964953955229,41088
04000US34,New Jersey,2005-2009,1583167,5075.704615091503,467.4582209375937,5061,1040.058507969406,428155,988.0177455176652,426747,2153.192849466897,157355,2629.870285292989,563632,5716.554474255293,1019535,324.8732591977015,1408,2835.990478568707,422395,5814.259998847106,1160772,2712.341421833731,248288,2855.624110178803,275086,893.1926276226506,26798,3976.8136927867,717510
04000US34,New Jersey,2006-2010,1653416,4480.780068011733,491.450925346992,5485,1148.239139345572,463691,1122.350641662019,462529,1909.658973301991,161074,2848.344249855953,603897,5309.468427590346,1049519,242.4503212740998,1162,2724.969321314248,411675,5244.315762804054,1241741,2894.199075455671,248910,3152.492921301749,284626,1249.729302884898,35716,3890.011935324136,738540
04000US34,New Jersey,2007-2011,1686730,4382.947895165949,447.2321943044633,5305,1112.462995359546,474491,1106.053752875382,473882,1734.158553905486,169188,2608.869947560911,611491,5100.630809520141,1075239,119.2434979133698,609,2745.8856330673,416763,5172.051832844005,1269967,2517.623181509215,236181,2716.115707972027,277371,1019.243864352297,41190,3716.199604159104,760375
04000US34,New Jersey,2008-2012,1717191,4852.249786723607,483.8126784913281,5922,1245.487660931124,488035,1237.556185569511,487351,1938.859497369629,175167,2859.943089798183,628701,5632.370945671429,1088490,140.3360291953754,684,2832.22069046543,411364,5618.3451328892,1305827,2812.309364322634,223134,3001.466922273907,270502,1048.675223721636,47368,4275.112996565925,777565
04000US34,New Jersey,2009-2013,1755336,4363.534577186521,437.2511202743473,5484,1155.666269018043,500373,1146.009523617684,499749,2035.6448491486,179397,2618.556037924407,647680,5088.936011589527,1107656,149.0862070201396,624,2570.769600520843,414877,5064.512843824611,1340459,2726.353701900669,234543,3014.488903236281,283200,1286.133290085903,48657,3744.999226618641,786882
04000US34,New Jersey,2010-2014,1793948,4698.864332183823,388.4803042359592,4459,1197.441097383348,514801,1189.85217688018,514166,1968.849668323428,185958,2649.71028004895,666825,5394.468516959424,1127123,134.5993271756363,635,2529.402963198825,410979,5336.403785557115,1382969,3117.970220169932,250914,3281.264744366676,298098,1022.232864252159,47184,4026.89533563495,790632
04000US34,New Jersey,2011-2015,1820967,4500.155035174121,364.0078633104805,4132,1255.347553934377,531482,1247.66064380042,530682,2046.699567969853,190511,2756.363832379191,673361,5277.209197772161,1147606,138.7097656278986,800,2566.712822122861,411041,5180.67660174353,1409926,2723.345848924776,254349,2887.867860391436,297051,960.8164060974414,42702,3577.620387187923,797791
04000US34,New Jersey,2012-2016,1835719,4891.456156336296,307.0348185833286,4263,1322.731249267359,540499,1314.551108660769,539668,2029.843543275643,191939,3439.786755723468,682227,5979.839149526585,1153492,146.8786591276249,831,2890.134173087281,409140,5681.480341232129,1426579,2940.929225873483,251038,3121.949073457849,291198,1047.61696514877,40160,3936.381064546388,807820
04000US34,New Jersey,2013-2017,1870211,5089.074453086285,352.7329085097833,4337,1334.051507788932,558417,1328.564704735,557552,2032.424069775997,196887,2959.381581139271,696550,5886.987186315411,1173661,120.8687336176145,865,2510.381084805997,407361,5674.565356043333,1462850,2815.307460654219,254650,2959.081972966766,292556,911.1586166642894,37906,4219.470950192354,818014
04000US35,New Mexico,2005-2009,168452,2059.642659544907,180.1331796326478,1159,309.0334995484574,14752,298.8168139521814,14732,229.9447817407572,2293,1811.152071699273,129976,2742.699347693397,38476,78.80492080215471,20,664.5380719019578,20737,2164.194707974398,147715,1011.847670671807,37840,1030.561539561184,39851,195.5028853463716,2011,1815.538891451839,110397
04000US35,New Mexico,2006-2010,176752,1821.443017825156,164.2237711317269,989,342.1828303240758,15746,341.3902976727188,15703,195.5784728301435,2110,1725.539813987002,136687,2509.012219348146,40065,23.27561005704767,43,646.5722190926064,21830,1932.79856728174,154922,979.1035618337737,36816,999.8281554346899,38841,202.5155687949742,2025,1729.866922826825,119066
04000US35,New Mexico,2007-2011,181441,1802.741975595742,139.9444347611139,935,394.5077936155066,15835,393.8205748813124,15771,208.6063198069034,2174,1524.312354365378,140967,2360.806384319934,40474,23.27561005704767,64,635.8987950484481,21847,1911.608199427619,159594,975.2944795136989,37459,1000.936938998229,39889,225.1120478367304,2430,1618.897139170743,122608
04000US35,New Mexico,2008-2012,182827,1596.041107550163,129.2547606803417,910,371.1399266972776,16268,369.7493091282203,16188,206.0512350898906,2279,1519.444203138781,141720,2203.646501470233,41107,32.09818667875911,80,610.2644096493002,21771,1708.733410065642,161056,962.0094924776151,38120,995.669898591445,40911,256.7027139398014,2791,1487.043089801969,122459
04000US35,New Mexico,2009-2013,186984,1981.801140070006,145.7192424334234,893,336.4388790117541,16712,334.7138068333867,16603,203.0185824544468,2083,1874.539161564334,145317,2727.898976689036,41667,34.02626670365127,109,659.23150511097,22068,2088.569351521191,164916,932.1329358521432,37924,965.9616244087086,40803,253.3970199705896,2879,1870.710593164197,126493
04000US35,New Mexico,2010-2014,189529,1982.31626086473,137.8773808585151,781,365.7726155917974,17729,364.269714725365,17642,212.567865922234,1999,1716.501316215639,146651,2622.204135199764,42878,33.12372640217247,87,636.6413399563603,22180,2082.039854044623,167349,1011.858594917266,38005,1061.869639299238,41536,322.0393062306979,3531,1688.555964243499,127484
04000US35,New Mexico,2011-2015,188311,1856.866784652628,144.9679142152951,715,348.9769411152606,17686,348.3086393995077,17631,227.483184816953,2374,1728.540221386867,145000,2536.888951629209,43311,21.58696712898231,55,613.1388493736948,21866,1955.477820011643,166445,952.9130723957865,37869,994.0248749806144,41496,282.9171761089252,3627,1645.165471765696,126040
04000US35,New Mexico,2012-2016,186800,2079.442537740039,138.8961317683866,608,406.6428582250551,17605,406.306473350962,17565,200.2695882698001,2391,1859.455975480862,142662,2789.562294073072,44138,16.53674268247196,40,731.6830919391449,22638,2204.414075166542,164162,1036.132363922671,36656,1074.114077515085,40211,283.1091237457724,3555,1673.858544205848,125985
04000US35,New Mexico,2013-2017,187420,1887.436239576076,119.4787911299305,543,411.7036805493233,18038,411.3350502247221,17997,244.792403214164,2717,1668.659417209056,142850,2519.293513885499,44570,17.41829596960184,41,618.0565253640115,22268,1986.053732155833,165152,1049.638395340587,32914,1089.938759300784,36330,293.6421939248007,3416,1566.404859387649,129792
04000US36,New York,2005-2009,3892669,8272.984467590186,570.0773095709062,12118,1973.170717055424,879591,1961.520425231012,878214,4163.219267348266,766721,3924.628090721657,1177513,9156.690321915992,2715156,214.1034797628558,1377,4316.684209052864,1042032,9331.454043270793,2850637,4537.110314276576,654886,4721.921227073181,713788,1308.116994297302,58902,5692.024178983544,1520451
04000US36,New York,2006-2010,3938980,7406.693231591787,632.7756476160355,12642,2079.330869992642,938191,2067.925827568765,936695,3448.249396800873,766406,4288.903033385835,1229326,8558.84302091666,2709654,217.4848007985723,1496,4005.862235936736,978400,8420.572241849817,2960580,5169.030046737164,675166,5392.055851651512,749686,1534.729514689059,74520,5180.960668007778,1472055
04000US36,New York,2007-2011,3981322,7024.925597552227,651.6541668093655,13116,1974.165790664959,955270,1947.128399233073,953045,3827.125419879227,780012,4122.812448760473,1246453,8145.376734000634,2734869,325.6095298541703,2225,3879.576484590505,972714,8025.004258623924,3008608,5023.995894723722,670533,5289.22283870791,759257,1653.887386525625,88724,5020.013408159289,1473667
04000US36,New York,2008-2012,4038908,7154.535811378834,655.0035485167878,14413,1995.357215269613,974115,1975.603492499523,972212,3474.569536298288,793684,4293.456902321994,1269627,8343.9292212002,2769281,280.0736634390887,1903,3731.445471756869,973114,8069.142952321333,3065794,4542.937126563869,661385,4901.814230803043,763407,1841.060840219803,102022,5181.875388590379,1493289
04000US36,New York,2009-2013,4087322,8313.718228195399,604.0280820964124,15172,2105.842851159168,994671,2089.948069679169,992529,3591.224991059069,799183,4395.66936538128,1289960,9404.244783478358,2797362,258.2463549064902,2142,4433.229618714099,970097,9421.859457138618,3117225,5030.501052385517,677918,5313.189784542064,791307,1709.983873757393,113389,6027.932699137959,1486989
04000US36,New York,2010-2014,4149958,7426.051785312925,717.1655088541705,16415,2084.857686531674,1021848,2070.650635976432,1019807,3281.868612779774,807756,4370.797014374741,1313965,8616.850448917889,2835993,242.9763709100155,2041,4088.57321512502,967433,8477.185621041161,3182525,5622.469223934956,702890,5945.684305635939,825702,1933.649835981106,122812,5077.89074082848,1478237
04000US36,New York,2011-2015,4201179,6761.611883052952,814.914423508661,15838,2238.569577255561,1051003,2228.310208349856,1049184,3614.592718454982,812133,4448.221472788356,1330809,8093.581996126208,2870370,214.0732761882331,1819,3763.475598751845,967744,7738.41998339735,3233435,4838.33708766468,712613,5272.703440710316,835210,2095.685043084209,122597,5256.879893804462,1486995
04000US36,New York,2012-2016,4219875,7619.228989312117,748.8976724572361,16434,2486.767896203711,1066399,2479.624529850576,1064282,3785.292594036694,815074,4462.886508092171,1340461,8830.062648457557,2879414,188.3527556282126,2117,3940.594082913359,958663,8577.932858088008,3261212,5050.579097598013,718663,5401.197709471494,842553,1914.311227493105,123890,5125.611021758177,1479415
04000US36,New York,2013-2017,4269245,8295.28665596459,721.2227356305094,16330,2179.901475953394,1101036,2169.643767520872,1098798,3903.506613532935,823202,4283.672129370812,1353599,9336.039182467715,2915646,211.225867075091,2238,4202.087298429262,958263,9298.888017835505,3310982,5446.8549840803,733001,5764.408562457481,855118,1886.843092928694,122117,5427.138922387629,1473559
04000US37,North Carolina,2005-2009,548463,2579.193706110661,232.1050397899689,1958,740.734659126561,108203,721.2919025496622,107519,1252.132082798557,41890,1509.466712674365,291588,2988.432687934062,256875,168.5996042333177,684,1374.896080777611,102720,2922.76913330124,445743,2154.870023957352,165700,2196.555562736625,173668,425.9008335742651,7968,2419.62519155721,222744
04000US37,North Carolina,2006-2010,609200,2475.283218401945,237.8609297590627,2057,675.962130045819,121921,666.2339244096351,121298,1147.196396083794,44807,1582.715822649211,333853,2938.029337254218,275347,114.2679273541679,623,1334.775685130182,104393,2812.232767911831,504807,2180.935463809334,185425,2243.413252118489,195907,525.7599475802792,10482,2346.343052962885,244508
04000US37,North Carolina,2007-2011,630299,2528.015466366588,243.0767307040378,2345,853.7313779025865,126835,844.9010443237592,126230,1155.846913010451,46177,1813.700255859356,345162,3111.329429085415,285137,122.4724087950836,605,1408.625606061301,108355,2893.974480924157,521944,2118.419991197375,173183,2196.276300652696,185207,579.5915196964197,12024,2178.455519726779,269735
04000US37,North Carolina,2008-2012,650811,2599.910070086054,259.6684152694185,2831,794.588651105632,132959,784.9888878971668,132240,1139.194800619092,47762,1626.216613874906,353186,3066.612601516148,297625,123.1404496655636,719,1424.700211824207,112738,2964.675878760917,538073,2251.132828108538,155175,2353.390974154017,169197,686.1851553638027,14022,2458.117535440663,298062
04000US37,North Carolina,2009-2013,664632,2933.014972674614,316.8159037138365,2966,847.8918036910283,138670,835.8465596306331,137909,1213.626781209392,51837,1790.501529089718,356187,3436.345814321673,308445,142.4115147032003,761,1554.782393933273,113709,3319.627256548293,550923,2165.29125045592,147144,2240.974036402334,161450,577.4759151067775,14306,2589.85006717952,309709
04000US37,North Carolina,2010-2014,677813,2987.410050568543,279.5823939416727,2929,953.3244586550679,145042,934.6573253095056,143990,1359.63057491732,54398,1795.408669049773,358986,3485.414049885182,318827,187.7317440265743,1052,1565.403503383476,114736,3372.70024440999,563077,2105.968845681286,142971,2213.473396265847,158370,681.4394301744625,15399,2918.945628859055,317074
04000US37,North Carolina,2011-2015,696940,2910.824723018389,304.5695879175424,3114,912.130843474974,153744,885.9804195328022,152470,1252.247297819419,56181,1729.119063932778,361384,3385.668812124253,335556,216.8441187186023,1274,1712.950598017534,120066,3377.439906109909,576874,2029.957317428335,138767,2129.714116758224,153700,644.1704033393799,14933,2658.939747455423,330201
04000US37,North Carolina,2012-2016,706706,3022.396798755378,297.6495676345671,3602,890.7561515220534,160369,861.4344545971579,158996,1351.40985590287,59622,1880.439283280399,356539,3559.625585259053,350167,226.6653963605307,1373,1546.821195255227,123442,3395.222852658949,583264,2069.423922076796,138525,2156.897988214572,153339,608.0243106162441,14814,2580.860352076098,329774
04000US37,North Carolina,2013-2017,727633,2946.065915375078,332.8243966902957,3636,971.444165859587,169712,963.1276419979002,168756,1592.473139707239,63719,1812.010010019091,360562,3458.711415273639,367071,126.8420774120057,956,1523.192455157021,126987,3316.537295611504,600646,2015.646789246181,141367,2084.164177374278,155281,530.0078671602565,13914,2542.146861461372,335285
04000US38,North Dakota,2005-2009,12707,379.1934256532731,33.98279512538991,100,156.1860547555602,3441,155.2831588012878,3405,132.3442125779285,1453,165.5873908111637,1542,413.7714804748068,11165,16.76974337313804,36,275.9436537183754,6097,468.9696728852635,6610,112.7131012097652,845,117.0066696959543,933,31.4056932579966,88,292.8047284450345,6780
04000US38,North Dakota,2006-2010,14002,433.0985970084719,41.27475967038379,135,205.4702270790379,4142,204.1621240336993,4094,128.9671050770843,1810,149.4451918258222,1403,458.1574621138059,12599,23.14824671459518,48,289.0780438611862,6443,520.7115421932921,7559,108.9367815739249,640,113.6144035701961,739,32.26469152070667,99,326.5213005106456,7176
04000US38,North Dakota,2007-2011,14390,404.4641586002663,42.60960246601963,109,168.091424269255,4494,165.9229255773826,4449,124.8467064300232,1924,115.5207134897308,1219,420.6379569622764,13171,26.91300207537325,45,344.3440408168057,6380,531.1911840743098,8010,90.78127378048464,544,118.7481628317672,804,76.54989553691495,260,356.7783244643383,7059
04000US38,North Dakota,2008-2012,14636,428.9932967106543,44.38106284654543,103,170.5196931296252,4540,169.3966497984881,4509,149.4859871409094,2310,151.2603193305121,1570,454.8790309814731,13066,19.53818778878806,31,292.1356930662582,5888,519.0168704252093,8748,145.8624566642508,843,154.744383210279,1038,51.67173183665556,195,304.012155308122,6645
04000US38,North Dakota,2009-2013,16136,456.5232223232179,47.18594001702187,125,183.4255240657873,5073,181.4485314981293,5022,193.4898179037093,2717,151.1246659092194,1905,480.8868028616999,14231,26.85802107343545,51,325.336454986282,6061,560.5865334303129,10075,129.9049868590288,988,139.9365146738005,1250,52.02809364378361,262,343.4107077886756,6971
04000US38,North Dakota,2010-2014,17908,500.2596260323848,35.75791157484993,95,210.7827669351004,5639,210.3949515190705,5618,220.6243104932888,3089,178.823657590824,2233,531.2603824418134,15675,12.78042300179622,21,363.7885097774827,6483,618.5481171939521,11425,155.3485901294372,1123,175.9109184636883,1504,82.53161078965138,381,374.5849939543336,7581
04000US38,North Dakota,2011-2015,20116,514.1096328409777,41.9849152045644,129,204.9822369449768,6379,204.616840554094,6357,245.3698991123887,3455,184.9982976280114,2620,546.3818122020051,17496,12.23380662864568,22,348.6124803948149,7147,621.1597025458993,12969,190.0646568241634,1285,208.2668029193108,1710,85.14979403700291,425,389.0055018925457,8443
04000US38,North Dakota,2012-2016,21537,601.1936709086058,30.59508726724394,107,247.9453376834634,6353,247.5963308998134,6325,259.6684152694185,4132,239.9560747437418,3059,647.3119400621227,18478,13.15094688289741,28,388.2438251993562,7355,715.6585063743693,14182,203.3968430456632,1445,241.7053714907168,2006,130.5802850606602,561,420.1768907387234,8939
04000US38,North Dakota,2013-2017,24148,645.749521369682,34.84189658482477,121,285.0636122008148,6997,284.766590466796,6974,343.6393076098244,5690,337.6860058030692,3697,728.7141297274288,20451,13.00968696366786,23,366.7674279746336,7254,742.637724985946,16894,199.9038964298984,1461,226.2035424662291,1928,105.8606386548635,467,432.7964232619963,9412
04000US39,Ohio,2005-2009,376644,2541.765455868373,118.392859428408,756,708.4221446195079,112106,691.8565948401687,111606,1036.839030512321,39616,934.4863211178297,62979,2708.105669467514,313665,152.303601938594,500,1691.311707625024,157607,3053.048791780968,219037,879.0807678305387,25254,924.1591425260425,30069,285.1089692467435,4815,1939.974629191177,194097
04000US39,Ohio,2006-2010,397565,2317.826531356412,157.1131722462235,968,756.0086024619166,120558,742.787719831049,120020,1077.209851875726,42542,1024.166159228886,70354,2534.015815098506,327211,140.7672201352689,538,1565.030219808529,158753,2796.719402867157,238812,822.1850370640667,25657,899.7213239357733,31870,365.3905110600163,6213,1767.986114441332,201627
04000US39,Ohio,2007-2011,407220,2436.098616707786,121.8189165411538,944,729.9061496641717,123580,713.0805242838668,123113,954.4595521812936,45833,1011.968904434892,73902,2637.926749147661,333318,155.8176922067003,467,1831.27689511199,158256,3047.646885204485,248964,920.7414995142623,26255,990.4198387074233,33187,364.919919951578,6932,2131.600193841495,203676
04000US39,Ohio,2008-2012,412284,2294.573091221883,157.7106386101709,1169,740.9905785073183,127581,738.0923430919512,127331,1156.829968355351,48550,1160.532206104579,74565,2571.361637803113,337719,65.47312811866922,250,1508.219443604629,155673,2745.868088788426,256611,891.2395173540854,25173,982.5052892211958,33211,413.5320617002782,8038,1781.213998958989,201773
04000US39,Ohio,2009-2013,419937,2342.794381498958,149.9105868300619,1014,724.1428024968137,130563,718.7641956129679,130166,1237.190942879902,50599,1050.926156920949,75498,2567.709349066541,344439,88.09557033575815,397,1700.633364630313,156067,2894.96793676146,263870,792.82843478122,26285,896.0597436920497,35297,417.5477664505253,9012,1944.155081240069,202464
04000US39,Ohio,2010-2014,428083,2502.713686047208,139.2827040692401,1105,897.150103555127,136520,891.696098265562,136063,1269.589837691227,52202,1125.314854071435,75661,2744.068023049323,352422,98.77437241991638,457,1728.474484389763,156087,3041.578510825334,271996,925.5166985871358,26570,1013.826864631195,36326,413.8402494735,9756,1961.906179311907,201930
04000US39,Ohio,2011-2015,435294,2581.856817630378,143.6632492175815,1123,863.9812118877646,141865,858.9173001438732,141384,1217.013659685611,54836,1203.972364537766,75906,2848.777646871571,359388,93.40559944998009,481,1751.447404017875,154283,3119.864201497465,281011,897.5876743330708,25538,994.9430932388021,35826,429.2413373254547,10288,2140.654207677114,201644
04000US39,Ohio,2012-2016,443873,2334.54185707978,135.9638057128148,1071,869.5701959446313,147877,866.2093722027523,147457,1290.705924374727,56648,944.4828957973605,75356,2518.359311716911,368517,76.37832927799801,420,1482.988158364183,155214,2765.743943373265,288659,803.6119877720815,24784,927.2367935393194,35710,462.5752310728302,10926,1808.394140539012,202567
04000US39,Ohio,2013-2017,460854,2738.396255886854,154.8911791421834,1152,831.4722840260733,156478,827.614419253202,156022,1403.081911833454,60125,948.1655536928153,78580,2897.901304645268,382274,80.00332585412005,456,1677.58171102011,156353,3211.400699290623,304501,823.3348656476491,27073,967.8166657764597,38823,508.7128832294609,11750,1926.360936395957,204276
04000US40,Oklahoma,2005-2009,161845,1367.406662911761,151.378771643423,792,491.4129428765042,37430,479.596345460445,36791,499.1325656611489,7539,947.3247279101865,90776,1663.497857493537,71069,107.1168793773038,639,688.1966493574379,24776,1530.821874014832,137069,869.7301680014765,38173,1013.360005756172,45000,520.065319103546,6827,1189.387442379176,71084
