geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,.18249147,.070758149,,,1.8142583,.30043846,14.439471,.80591142,12.935582,.24949254,87.064415,.81148309,,,63.327206,1.0373214,36.672794,1.5184116,3.125,.62740564,11.659474,1.1149672,8.5344744,.92931914,71.801743,1.3748968
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,.5663017,.2918624,,,1.8643565,.53405577,16.862608,.74482912,12.442495,.25158498,87.55751,.92345673,,,63.121788,1.2160453,36.878212,1.7792305,4.9716177,.79884434,10.84044,1.1137519,5.8688221,.78957903,69.610718,1.5372864
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,.71465713,.24503809,,,1.2279836,.36296639,15.183798,.99948943,13.522487,.3142491,86.477509,1.0601122,,,62.088509,1.3146352,37.911495,1.9472188,3.1972907,.90674114,11.402514,1.5105231,8.205224,1.2175785,71.340385,1.7582215
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,,,,,,,18.530634,2.5872371,12.253375,1.6676482,87.746628,3.0268691,,,66.157845,3.6107197,33.842163,4.9695458,,,,,,,76.998962,4.3145585
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,,,,,,,16.838434,2.4629879,11.399125,2.0833395,88.600876,3.7316501,,,66.859261,5.2913451,33.140747,6.8285799,,,,,,,74.026649,5.9678512
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,,,,,,,12.381597,2.4812598,11.632143,.66427618,88.367859,3.1090565,,,66.180908,4.2821255,33.819092,6.0072174,,,,,,,77.136459,4.9791794
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,,,,,,,10.754766,4.7742701,11.804648,2.1501725,88.195351,4.111526,,,66.675369,4.886395,33.324631,6.8551846,,,,,,,78.480026,6.1145277
31000US43900,"Spartanburg, SC Metro Area",2009,,,,,1.9094411,.6214534,24.181002,.7638908,9.2592859,1.0945073,90.740715,1.4967057,,,62.653454,1.5087591,37.34655,2.2158573,2.9536891,1.0469097,5.3659167,1.2390429,2.4122274,.66875005,67.658394,2.1244967
31000US43900,"Spartanburg, SC Metro Area",2010,,,,,2.6844184,.26422974,21.595074,.8572244,9.3255062,.64977717,90.6745,1.2205081,,,62.110893,1.5139604,37.889107,2.2328849,2.4954562,.89681643,7.1084442,1.3374497,4.612988,.9988336,68.612061,1.9021369
31000US43900,"Spartanburg, SC Metro Area",2011,,,,,2.4380047,.5359208,22.371683,.91285503,9.8846598,.36139479,90.115341,1.2379175,,,61.624855,1.7494566,38.375145,2.6042855,2.5129757,.56243855,7.3774509,1.1939423,4.8644753,1.0622613,67.231834,2.0467064
31000US43900,"Spartanburg, SC Metro Area",2012,,,,,2.838958,.19988675,21.07955,1.5293036,10.061348,.59034652,89.938652,1.1166443,,,60.632442,1.3306421,39.367558,1.9753318,5.2425904,.89502388,11.408991,2.0735126,6.1664009,1.8780982,64.567619,1.7404811
31000US43900,"Spartanburg, SC Metro Area",2013,,,,,2.6237597,.5540213,23.616491,.41697463,9.5267153,.7344529,90.473282,1.3561252,,,60.908897,1.6196495,39.091103,2.4231114,,,,,4.2168517,.74718195,67.18708,2.0638442
31000US43900,"Spartanburg, SC Metro Area",2014,,,,,2.4762588,.50156748,24.230728,.55027121,9.8241282,.1677368,90.175873,.93159407,,,60.139793,1.2977046,39.860203,1.9321146,2.8317151,.74733156,6.1873307,1.0412953,3.3556156,.73069388,66.95713,1.6088432
31000US43900,"Spartanburg, SC Metro Area",2015,,,,,2.6128955,.3739019,24.520309,.49669906,9.9738712,.28757799,90.026131,.99261534,,,60.165222,1.3052244,39.834778,1.9678599,1.3790282,.42306721,4.5356174,.7772966,3.156589,.65509039,68.167542,1.5991025
31000US43900,"Spartanburg, SC Metro Area",2016,,,,,1.7124772,.53473848,21.522844,.66561359,10.167176,.14310299,89.832825,1.1030731,,,60.655052,1.5150419,39.344952,2.2590537,2.4137523,.76981121,8.8618069,1.2255586,6.4480543,.96317065,67.855598,1.8414097
31000US43900,"Spartanburg, SC Metro Area",2017,,,,,2.4828701,.27354258,20.652372,.90370643,10.327489,.54104149,89.672508,1.1597474,,,60.117764,1.4266222,39.88224,2.1161859,3.3491387,.79600263,10.528098,1.2110428,7.1789594,.92601442,66.270226,1.8035247
31000US44060,"Spokane, WA Metro Area",2009,.96971589,.26491508,2.6091504,.35534096,2.3036485,.34829563,2.0320914,.40062332,7.0072756,.36166608,92.992722,.72864753,.30550179,.073206626,81.373566,1.3929855,18.626434,1.6750799,1.0265961,.4040015,8.3375378,.83293414,7.3109417,.73133278,86.051506,1.5675411
31000US44060,"Spokane, WA Metro Area",2010,1.7129799,.42150253,,,2.2047532,.43090078,2.9268737,.46388566,7.4689217,.14851661,92.531082,.63549507,,,79.710236,1.2843744,20.289762,1.5736425,1.3976234,.47438452,9.1499081,.90414017,7.752285,.77328348,83.923218,1.472507
31000US44060,"Spokane, WA Metro Area",2011,2.0719466,.43203166,,,2.0258625,.46350029,2.787174,.52328146,7.755053,.091543451,92.244949,.66816318,,,79.051956,1.3336819,20.948046,1.6474611,.8083173,.30360216,8.9532423,1.1034797,8.1449251,1.062644,83.564522,1.5150051
31000US44060,"Spokane, WA Metro Area",2012,1.6403716,.29174915,,,2.9554336,.44531178,2.6467118,.58886075,7.7899218,.13830249,92.210075,.68699175,,,78.638306,1.4056485,21.361692,1.7420796,1.6191758,.54370385,8.9925537,.9559719,7.3733783,.79107201,83.258995,1.5773602
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,1.5153631,.3390584,,,2.1806445,.39922455,2.5149279,.51299703,7.7033014,.19214171,92.2967,.71690315,,,79.181625,1.4549693,20.818378,1.7713662,.79340965,.20960215,8.5722733,.89893854,7.7788634,.87634426,84.731384,1.6370574
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,2.3432708,.37679017,,,1.6930438,.33849972,1.8500798,.33615357,8.0260086,.26251271,91.973991,.71283972,,,77.974892,1.3469831,22.02511,1.659585,.58234161,.18897405,10.478878,.79918987,9.8965359,.77855456,83.249496,1.505962
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,2.3461225,.31143731,2.1142857,.28440747,1.430204,.26633504,1.1355102,.36087036,8.0799999,.13959177,91.919998,.61483204,.68408161,.10210559,77.896324,1.2704353,22.103674,1.5637051,1.1093878,.26051494,10.523266,.66406542,9.4138775,.61494416,83.880821,1.416514
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,2.395643,.529019,2.9772584,.38841775,1.995833,.37828174,1.6869253,.42695045,8.5569019,.43310985,91.4431,.8233912,.98142529,.094307013,78.002396,1.3858662,21.997602,1.704105,1.986984,.48919603,10.480335,.95369637,8.493351,.82455778,82.459839,1.5878949
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,2.3597617,.36784106,2.1654472,.32085562,1.4777498,.292559,1.1586902,.38404831,8.8249168,.30756515,91.175087,.80759794,.68769741,.13416299,77.48111,1.4353597,22.51889,1.7784076,1.8072048,.59562123,11.744432,.94804901,9.9372272,.74523807,82.571671,1.6126676
31000US44100,"Springfield, IL Metro Area",2009,,,,,1.0991472,.36718073,15.29443,1.1627306,2.1372306,.20991354,97.86277,.53966129,,,76.834457,2.0752685,23.165543,2.5229359,,,,,4.6591625,1.2728013,78.515747,2.1247981
31000US44100,"Springfield, IL Metro Area",2010,,,,,1.5101209,.44346383,17.593407,.97321373,2.6642132,.098568879,97.335785,.60954791,,,73.14785,2.3152406,26.852148,2.8333604,,,,,4.1703334,.96271533,74.523964,2.3847218
31000US44100,"Springfield, IL Metro Area",2011,,,,,1.5032706,.45247599,17.263235,1.0134448,2.8866858,.28478977,97.113312,.65343058,,,73.479462,1.979499,26.520538,2.5006504,1.1802706,.4087252,5.8993216,1.26829,4.7190509,1.2034023,75.319954,2.0652425
31000US44100,"Springfield, IL Metro Area",2012,,,,,1.6616377,.59682846,15.851818,1.2338171,2.7666776,.13011988,97.233322,.6000458,,,73.22419,1.9431279,26.77581,2.4914522,,,,,6.0124779,1.1661676,75.591263,2.0206661
31000US44100,"Springfield, IL Metro Area",2013,,,,,2.3891697,.50123465,16.964542,1.0679682,3.4286537,.48870715,96.571342,.85268569,,,72.348907,2.0367498,27.651096,2.6452005,,,,,5.0454006,1.1145611,74.023178,2.1335983
31000US44100,"Springfield, IL Metro Area",2014,,,,,.71622264,.33404902,18.025627,1.3665112,3.2064419,.11991899,96.793556,.76927191,,,70.371979,2.4053006,29.628021,3.1087565,3.260262,1.083173,8.6236525,1.4472686,5.36339,.97665423,72.634499,2.5197008
31000US44100,"Springfield, IL Metro Area",2015,,,,,1.8304709,.38150764,16.071575,1.0847497,3.8581643,.51101565,96.14183,.7787652,,,71.558884,1.6569717,28.441122,2.1371107,1.0046018,.4088679,7.7738514,1.2060946,6.7692494,1.1373559,74.324104,1.79256
31000US44100,"Springfield, IL Metro Area",2016,,,,,1.0730335,.40733278,19.085716,1.0993268,3.7944648,.80670333,96.205536,1.0849252,,,71.65596,1.9810534,28.344044,2.5964582,,,,,5.1635799,.94392312,74.58947,2.223866
31000US44100,"Springfield, IL Metro Area",2017,,,,,2.7638626,.37170419,17.356194,1.202328,3.2389016,.42666745,96.761101,.76954377,,,71.234238,1.9038677,28.765762,2.4939055,,,,,6.7066851,1.0854539,72.968132,1.9634876
31000US44140,"Springfield, MA Metro Area",2009,,,,,2.3515513,.29602981,8.0763216,.45637521,24.765537,.46109742,75.234459,1.0381671,,,62.584393,.97572517,37.415604,1.4280645,11.49706,.92015684,16.417299,1.13451,4.9202399,.68314832,73.025475,1.4839725
31000US44140,"Springfield, MA Metro Area",2010,.74176478,.29666615,,,2.5237284,.30179891,8.0756655,.48617306,26.637068,.52076507,73.362938,1.0692042,,,60.20924,.93977481,39.790764,1.3972224,9.0487328,.99010915,14.347432,1.1987667,5.2986999,.69146276,74.311409,1.4997581
31000US44140,"Springfield, MA Metro Area",2011,,,,,3.0385807,.30551168,7.8432431,.54381669,27.132889,.46220934,72.867111,1.0854324,,,58.841228,.97746468,41.158772,1.4618237,10.492367,.90788996,15.324751,1.0924079,4.8323846,.62755591,73.443863,1.4998745
31000US44140,"Springfield, MA Metro Area",2012,.55517483,.23662043,,,2.6175463,.28678569,7.8951335,.32724425,27.80946,.48023462,72.190544,.99890959,,,59.165867,.8186332,40.834133,1.2623105,9.3433857,.90286446,13.465386,1.0207021,4.1220012,.49131122,75.390678,1.3986245
31000US44140,"Springfield, MA Metro Area",2013,.34409618,.12026742,,,2.1828365,.368734,9.4821005,.50439781,30.764183,.53753769,69.235817,1.213786,,,55.700092,.93822575,44.299908,1.5007566,9.8475599,1.0338193,14.590899,1.3572326,4.7433395,.89401889,73.328346,1.7097275
31000US44140,"Springfield, MA Metro Area",2014,.32873565,.12066511,,,2.9739463,.44328812,8.8191566,.52714229,31.539463,.51035595,68.460533,1.1630458,,,53.963219,.91114867,46.036781,1.4445913,8.9425287,.97609812,14.095785,1.2413999,5.1532564,.78205943,73.754791,1.5530165
31000US44140,"Springfield, MA Metro Area",2015,.31126422,.10940027,,,2.4638531,.42972451,8.8899527,.58116454,32.227047,.52493912,67.772957,1.169752,,,53.688057,.85583395,46.311943,1.405861,4.9307957,.87635016,10.771441,1.2106924,5.8406448,.84391654,77.563492,1.5706993
31000US44140,"Springfield, MA Metro Area",2016,,,,,2.0330489,.42924038,8.1353273,.63620049,32.700287,.69908279,67.299713,1.3572074,,,53.015114,.93201649,46.984882,1.5493215,3.5319917,.62435293,10.238077,1.0285205,6.7060852,.82619786,79.480774,1.6541373
31000US44140,"Springfield, MA Metro Area",2017,,,,,2.4559255,.44002888,9.4076185,.84267992,33.421906,.6768496,66.578094,1.4159563,,,52.175087,.97801077,47.824909,1.6404486,4.6827264,.82552797,11.170602,1.2504065,6.4878755,.95033634,76.635696,1.8187469
31000US44180,"Springfield, MO Metro Area",2009,,,,,.56300908,.17809772,1.6490976,.319657,3.8132887,.33234468,96.186707,.57054555,,,89.078224,1.5901031,10.921778,1.7541773,.93934673,.26471791,6.5794201,.67263383,5.6400733,.62076461,91.095673,1.6957119
31000US44180,"Springfield, MO Metro Area",2010,,,,,.47065833,.1802845,2.5935855,.65195912,4.2895446,.19394855,95.710457,.59952319,,,88.099495,1.8042345,11.900506,2.0104277,.87578195,.32135698,5.3172479,.85044503,4.4414654,.7892431,91.293808,1.9152502
31000US44180,"Springfield, MO Metro Area",2011,,,,,.92567623,.28207198,2.4914372,.68544155,4.51754,.45039421,95.48246,.77129579,,,86.239677,1.8734891,13.760323,2.1306791,.88573343,.28459585,7.0738845,1.0734135,6.1881509,1.0372937,89.318275,1.9814931
31000US44180,"Springfield, MO Metro Area",2012,1.3418211,.49233538,,,1.1888063,.28955802,2.5149336,.50180882,5.1573796,.6714524,94.842621,.92657006,,,85.837318,1.8273866,14.162686,2.0737226,,,,,4.5002007,.62545907,89.453758,1.9480625
31000US44180,"Springfield, MO Metro Area",2013,.38370287,.23228858,,,1.2028548,.30474758,1.9614736,.38914186,4.8836684,.70559615,95.116333,.92345721,,,85.912346,1.7669114,14.087656,2.0003824,1.1901623,.51563776,8.1846848,.90963852,6.9945226,.75339854,88.24678,1.9044373
31000US44180,"Springfield, MO Metro Area",2014,,,,,1.54518,.26964954,4.0788426,.50213289,4.529315,.46993977,95.470688,.72854233,,,86.126823,1.6746709,13.873179,1.9031901,.74062419,.32325682,4.7889762,.62073284,4.0483518,.53185141,89.415863,1.774986
31000US44180,"Springfield, MO Metro Area",2015,.14655641,.088737451,,,1.5218573,.38576967,3.5862644,.45710966,4.9266248,.38248688,95.07338,.64804119,,,85.344353,1.5590709,14.655641,1.7679017,1.6266791,.41582096,6.5513625,.82838124,4.9246836,.71955425,88.081375,1.6254276
31000US44180,"Springfield, MO Metro Area",2016,1.4751093,.28419849,,,1.4421352,.25949273,2.88621,.64295757,4.831686,.30583647,95.16832,.66561121,,,84.80957,1.7136278,15.190426,1.9668285,1.4993551,.3298009,6.6830888,.85559756,5.1837339,.79303253,87.473694,1.8189734
31000US44180,"Springfield, MO Metro Area",2017,.55399776,.23973969,,,1.2258052,.4758119,2.5664992,.76921266,5.4280095,.56263828,94.571991,.87213767,,,85.677841,1.7995821,14.322156,2.0597019,,,,,5.2069945,.74568486,89.707718,1.9397857
31000US44220,"Springfield, OH Metro Area",2009,,,,,,,8.1811829,1.2542895,4.0343895,.76425487,95.965614,1.1207739,,,79.788559,2.3707097,20.211441,2.8821182,,,,,8.2875109,1.588884,82.218918,2.4914594
31000US44220,"Springfield, OH Metro Area",2010,,,,,1.1078377,.3104338,12.035844,1.3413423,4.7781253,.93606246,95.221878,1.3994997,,,77.873932,2.7152236,22.126066,3.3579223,4.569447,.96570075,8.6079912,1.4761248,4.0385442,1.1349758,78.082619,2.69033
31000US44220,"Springfield, OH Metro Area",2011,,,,,,,9.1875973,1.1068447,5.0232558,.66716701,94.976746,1.092278,,,77.137985,2.1277483,22.862015,2.6745467,3.1131783,.84707367,10.747287,1.4896975,7.6341085,1.2397792,79.243408,2.2578576
31000US44220,"Springfield, OH Metro Area",2012,,,,,,,8.5407686,1.0276937,5.1483774,.27740675,94.851624,.84745258,,,77.263428,1.9606243,22.73657,2.456012,2.2783775,.81016135,10.520187,1.5708662,8.2418098,1.3544914,78.959625,2.06918
31000US44220,"Springfield, OH Metro Area",2013,,,,,.50260907,.49332911,12.514006,1.835871,5.3366199,.76689309,94.663383,1.266712,,,77.36338,2.4188855,22.636616,3.0309238,,,,,4.8468161,1.2661281,80.5327,2.6458523
31000US44220,"Springfield, OH Metro Area",2014,,,,,1.0142378,.36414006,7.4388094,1.0080285,5.6183009,.57656354,94.381699,1.0868398,,,76.282196,2.1574292,23.717806,2.71806,1.7981123,.78125995,11.031835,1.5125418,9.2337227,1.3047985,79.561668,2.3477085
31000US44220,"Springfield, OH Metro Area",2015,,,,,.94039857,.32294419,9.8308563,1.2470824,5.7579355,.73025328,94.242065,1.1966958,,,75.318542,2.13801,24.681452,2.7336667,,,,,9.3879385,1.3713273,78.126907,2.4108169
31000US44220,"Springfield, OH Metro Area",2016,,,,,,,6.7615891,1.1614248,6.1612153,1.5155182,93.838791,1.7830021,,,76.569008,2.1170759,23.43099,2.6554079,,,,,10.511466,1.3956215,81.680389,2.6213007
31000US44220,"Springfield, OH Metro Area",2017,,,,,0,.38867432,7.3610282,1.8522265,6.2446165,.74921638,93.755379,1.2892565,,,75.995491,2.2954955,24.004505,2.9129407,,,,,10.620817,1.6878241,81.289337,2.5855112
31000US44300,"State College, PA Metro Area",2009,,,,,5.4580979,1.003898,,,1.4399185,1.0601437,98.560081,1.2364348,,,86.590492,3.3716369,13.409506,3.8252764,,,,,,,87.580177,3.4398654
31000US44300,"State College, PA Metro Area",2010,,,,,3.1998358,.80866122,,,,,,,,,89.164101,3.1131341,10.835901,3.4443834,,,,,4.395153,1.06981,90.548363,3.1617875
31000US44300,"State College, PA Metro Area",2011,,,,,4.6532269,.79966366,,,2.4681966,.53196567,97.531799,.88548326,,,87.950638,2.8678765,12.049364,3.2212133,,,,,,,89.315758,2.9122982
31000US44300,"State College, PA Metro Area",2012,,,,,4.6486664,.79267639,,,2.4770868,.44195861,97.522911,.83717072,,,87.238869,2.8423822,12.761127,3.2173138,,,,,4.6486664,1.0673456,88.535217,2.900171
31000US44300,"State College, PA Metro Area",2013,,,,,5.2198725,1.0738343,,,1.7581403,.48775324,98.241859,.82405823,,,88.04129,3.1796341,11.958711,3.5709951,,,,,2.8700907,1.0700182,89.442764,3.1985688
31000US44300,"State College, PA Metro Area",2014,,,,,4.8993664,1.3879681,2.3694971,1.3274919,3.283618,1.2890903,96.716377,1.7397735,,,84.219391,3.8721387,15.780611,4.5297332,,,,,6.050036,2.0727093,86.003532,4.1492214
31000US44300,"State College, PA Metro Area",2015,,,,,6.9828124,1.8283868,,,2.6630771,.71022987,97.336922,1.0430222,,,85.773453,2.9021428,14.226548,3.3310614,,,,,,,88.349556,3.0624511
31000US44300,"State College, PA Metro Area",2016,,,,,4.3295345,1.5025052,,,2.7284238,.50907445,97.271576,1.0294905,,,86.468163,3.3464711,13.531838,3.8252592,,,,,5.3710737,1.5023088,88.792221,3.4485166
31000US44300,"State College, PA Metro Area",2017,,,,,7.2081676,1.3289769,,,2.9398499,.32375652,97.06015,.87425363,,,86.432411,2.9626906,13.567593,3.3776064,,,,,2.3740211,1.0281323,88.441505,3.0188179
31000US44340,"Statesboro, GA Micro Area",2009,,,,,,,34.547577,4.4648967,5.4675174,.8631441,94.532486,2.4528742,,,58.434521,4.4168572,41.565479,6.5518527,,,,,,,61.130547,4.4337649
31000US44340,"Statesboro, GA Micro Area",2010,,,,,2.9116945,1.0261304,33.419708,2.2114515,5.093761,.92494524,94.906242,2.1088505,,,56.045006,3.6489468,43.954994,5.5394239,4.0300035,1.4753158,,,,,56.229115,3.4489255
31000US44340,"Statesboro, GA Micro Area",2011,,,,,1.8184351,.81731051,27.555216,2.5573719,5.5319448,1.6661078,94.468056,2.5330915,,,56.057964,3.5969491,43.942036,5.3990111,,,,,,,58.837872,4.2013865
31000US44340,"Statesboro, GA Micro Area",2012,,,,,,,31.563442,1.9335704,5.1202917,1.8278949,94.879707,2.7052164,,,57.845272,3.7372098,42.154732,5.7364197,,,,,,,62.306236,4.2587013
31000US44340,"Statesboro, GA Micro Area",2013,,,,,1.8671774,.8968029,33.650227,2.8075955,5.6494083,.79988986,94.350594,2.7540958,,,55.016754,5.7867122,44.983246,7.9944305,,,,,,,55.673347,5.8582468
31000US44340,"Statesboro, GA Micro Area",2014,,,,,,,33.838799,3.0026546,5.990437,1.7652676,94.00956,2.8800521,,,55.396175,3.8469918,44.603825,6.013258,,,,,4.4398909,1.6787906,59.883881,4.3686247
31000US44340,"Statesboro, GA Micro Area",2015,,,,,,,32.884953,3.2367163,6.8473706,2.1263008,93.152634,3.3618107,,,54.373394,4.9778905,45.626606,7.0246906,,,,,,,57.624714,5.3610563
31000US44340,"Statesboro, GA Micro Area",2016,,,,,,,35.236275,2.1463547,5.2786121,1.5172722,94.72139,2.3154852,,,54.855232,3.2183721,45.144768,4.9709854,,,,,5.2034965,1.9439697,54.855232,3.2183721
31000US44340,"Statesboro, GA Micro Area",2017,,,,,,,31.796545,1.8181294,6.3580046,1.709151,93.641998,2.5794213,,,54.554939,3.0551538,45.445061,4.8874784,,,,,8.0273886,2.6900403,56.817734,3.5123949
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,,,,,1.8436,.58875543,14.687592,.70624465,9.8815002,.84876233,90.1185,1.6953772,,,71.442566,2.4346778,28.557438,3.2209918,,,,,,,78.341988,2.9517236
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,,,,,2.9412489,.9665854,14.082493,.86302143,10.505165,.6139577,89.494835,1.621055,,,70.599838,2.3906116,29.400164,3.187849,3.2198417,.87033707,,,,,77.066643,2.6954
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,,,,,,,13.935833,1.6457839,10.630787,1.0814161,89.369217,2.1999288,,,67.957733,2.8602886,32.042263,3.9622002,3.1769059,1.0024943,,,,,73.591064,3.3916306
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,,,,,2.2055876,.35908875,13.999599,1.1131794,11.03545,1.4568753,88.964554,2.0224938,,,69.564888,2.1183915,30.435108,2.8745949,,,,,3.3221509,.94918346,78.642601,2.7685373
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,,,,,,,3.0686212,1.6169112,,,,,,,86.601967,5.1719432,13.398035,5.6634498,,,,,,,89.509506,5.3058429
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,,,,,,,9.6675882,2.2165909,6.875813,1.385236,93.124184,2.2383158,,,81.538521,4.7954373,18.461475,5.455615,,,,,5.3681731,1.7627858,83.566322,4.9057646
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,,,,,,,10.346946,1.9931974,4.6169786,1.2141793,95.383018,1.8399794,,,79.045135,4.4480381,20.954866,5.1615858,3.1662571,1.0392365,,,,,80.388397,4.5552912
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,,,,,1.0407633,.38593739,8.8175774,1.9247463,3.5724611,1.4231414,96.427536,1.8353579,,,82.715897,4.4500203,17.284103,5.017777,,,,,5.150126,1.7489914,82.905876,4.467298
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,,,,,,,5.1171079,1.3080454,3.9375424,1.5580394,96.062454,2.1054444,,,88.454681,5.7017932,11.545316,6.1409822,,,,,,,90.779869,5.8665266
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,,,,,,,9.2378654,2.3227084,6.3518262,1.5931047,93.64817,2.3705599,,,80.842957,4.9329362,19.15704,5.6433496,,,,,3.6689095,1.1430581,85.197411,5.2600665
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,,,,,,,9.1610928,1.6079456,8.4633808,1.3318641,91.536621,2.3762932,,,77.053917,4.3119311,22.946081,5.1656213,,,,,,,83.225998,4.7723413
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,,,,,,,8.3871231,1.569047,6.0993543,1.1407684,93.900642,2.0235178,,,75.855865,4.4293785,24.144129,5.2921491,,,,,8.2645636,1.595063,79.177216,4.6306849
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,,,,,,,9.2863531,1.7178526,8.4410305,1.7809432,91.558968,2.6982739,,,78.525558,4.6767654,21.474438,5.4845843,,,,,3.1618304,1.1694,85.401932,5.2629013
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,,,,,,,4.4613757,1.3134567,,,,,,,90.0383,3.5002868,9.9617014,3.8290999,,,,,4.2984028,1.302561,90.832787,3.5650048
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,,,,,,,6.2788858,.78453523,.44968146,.60175508,99.550316,.70859057,,,89.478287,3.8796086,10.521713,4.2405496,,,,,2.8896198,.69552493,89.798889,3.8955743
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,,,,,,,6.4727535,.84492528,,,,,,,88.296448,4.5674872,11.703547,4.9175644,,,,,3.4305594,1.0989413,89.930817,4.6714945
31000US44620,"Stevens Point, WI Micro Area",2009,,,,,3.9167256,1.3994133,,,4.0296402,.94818008,95.97036,1.3729264,,,87.085388,3.1849735,12.914608,3.5910525,,,,,4.9894142,1.7055135,89.477768,3.2357092
31000US44620,"Stevens Point, WI Micro Area",2010,,,,,5.5016184,1.4654872,,,5.3088202,.856507,94.691177,1.6731398,,,86.173653,3.8051188,13.826344,4.3720956,,,,,,,90.84211,4.1048727
31000US44620,"Stevens Point, WI Micro Area",2011,,,,,,,,,5.4999647,1.0515956,94.500038,1.878798,,,86.103142,4.1427827,13.896858,4.7366996,,,,,,,90.756424,4.3437395
31000US44620,"Stevens Point, WI Micro Area",2012,,,,,6.6783218,1.1539508,,,5.6083918,.8182264,94.391609,1.4342633,,,85.293701,3.1240613,14.706294,3.5865386,,,,,,,89.650352,3.3736732
31000US44620,"Stevens Point, WI Micro Area",2013,,,,,,,,,5.9394712,1.2072452,94.060532,1.7729107,,,84.84655,3.322722,15.153448,3.832711,,,,,,,88.057266,3.50279
31000US44620,"Stevens Point, WI Micro Area",2014,,,,,5.645802,.82121372,1.9493177,.58273435,6.2594757,.61897606,93.740524,1.4947345,,,85.062447,3.392468,14.93755,3.9072275,,,,,,,90.845421,3.5552669
31000US44620,"Stevens Point, WI Micro Area",2015,,,,,4.9956307,1.2202379,,,6.2700262,.52977049,93.729973,1.3821373,,,84.583458,3.11654,15.416545,3.6196709,,,,,3.4590735,1.3047855,88.457619,3.2436757
31000US44620,"Stevens Point, WI Micro Area",2016,,,,,3.7968113,2.0536098,,,5.9399333,1.5588348,94.060066,2.1863694,,,85.18354,3.9030249,14.816463,4.4974899,,,,,,,89.788651,4.3980355
31000US44620,"Stevens Point, WI Micro Area",2017,,,,,6.3823485,2.3207958,,,6.1158004,.82003129,93.884201,1.5728421,,,84.984451,3.4000595,15.015549,3.9139576,,,,,,,89.900787,3.6215801
31000US44660,"Stillwater, OK Micro Area",2009,3.5649881,1.221253,,,,,,,4.896657,.81921124,95.10334,1.5943345,,,82.716049,3.9127932,17.283951,4.5576358,,,,,10.147038,2.6362245,84.290466,3.7728038
31000US44660,"Stillwater, OK Micro Area",2010,5.3787508,1.5180041,,,,,,,6.1761208,1.6802033,93.823883,2.6451194,,,74.316292,5.0314436,25.68371,6.1817284,,,,,13.50633,2.5640714,78.80674,5.5361357
31000US44660,"Stillwater, OK Micro Area",2011,4.4045224,1.256341,,,,,4.418395,1.6184903,6.9293194,2.0211282,93.070679,2.7628536,,,71.533607,3.7478809,28.466394,4.9471426,,,,,12.873692,2.2057004,76.895332,4.2705493
31000US44660,"Stillwater, OK Micro Area",2012,4.4061303,1.5968366,,,,,1.7036126,.69192833,6.6023536,.83071077,93.397644,1.9999037,,,71.839081,3.7017419,28.160921,4.883009,,,,,17.029282,2.7681026,74.178986,3.8661673
31000US44660,"Stillwater, OK Micro Area",2013,8.432312,2.2958052,,,,,4.5022073,1.7660048,6.5481,1.1341758,93.451897,2.4078674,,,67.900009,4.2000108,32.099995,5.7146215,,,,,10.105093,3.2590845,72.738014,4.7063398
31000US44660,"Stillwater, OK Micro Area",2014,7.6639266,1.5653219,,,3.3335493,.69176883,,,7.1137285,1.2432274,92.886269,2.225224,,,70.412323,3.5487945,29.587673,4.7506657,,,,,6.8289213,1.8658675,76.878761,4.0110478
