geoid,name,year,total_est,total_se
31000US37660,"Parsons, KS Micro Area",2013-2017,4080,122.18845
31000US37700,"Pascagoula, MS Metro Area",2008-2012,35130,516.71735
31000US37740,"Payson, AZ Micro Area",2008-2012,9408,275.37994
31000US37740,"Payson, AZ Micro Area",2009-2013,8962,227.96353
31000US37740,"Payson, AZ Micro Area",2010-2014,8596,234.04256
31000US37740,"Payson, AZ Micro Area",2011-2015,8249,217.02127
31000US37740,"Payson, AZ Micro Area",2012-2016,8216,262.61398
31000US37740,"Payson, AZ Micro Area",2013-2017,7992,231.61095
31000US37780,"Pecos, TX Micro Area",2008-2012,2408,125.83587
31000US37780,"Pecos, TX Micro Area",2009-2013,2339,118.54103
31000US37780,"Pecos, TX Micro Area",2010-2014,2668,96.656532
31000US37780,"Pecos, TX Micro Area",2011-2015,2641,99.696045
31000US37780,"Pecos, TX Micro Area",2012-2016,2716,113.06991
31000US37780,"Pecos, TX Micro Area",2013-2017,2683,150.75987
31000US37800,"Pella, IA Micro Area",2008-2012,7919,86.930092
31000US37800,"Pella, IA Micro Area",2012-2016,7421,114.28571
31000US37800,"Pella, IA Micro Area",2013-2017,7302,111.2462
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,20613,306.38297
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,87075,733.13068
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,86645,756.83893
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,86450,770.21277
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,87015,817.62915
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,87255,680.85107
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,88380,803.03949
31000US37900,"Peoria, IL Metro Area",2008-2012,82456,452.27963
31000US37900,"Peoria, IL Metro Area",2009-2013,82210,468.69302
31000US37900,"Peoria, IL Metro Area",2010-2014,81730,503.34348
31000US37900,"Peoria, IL Metro Area",2011-2015,81283,477.20364
31000US37900,"Peoria, IL Metro Area",2012-2016,80703,456.53494
31000US37900,"Peoria, IL Metro Area",2013-2017,80035,551.3678
31000US37940,"Peru, IN Micro Area",2008-2012,7550,133.7386
31000US37940,"Peru, IN Micro Area",2009-2013,7275,155.0152
31000US37940,"Peru, IN Micro Area",2010-2014,6893,206.68694
31000US37940,"Peru, IN Micro Area",2011-2015,6822,173.25227
31000US37940,"Peru, IN Micro Area",2012-2016,6788,159.87842
31000US37940,"Peru, IN Micro Area",2013-2017,6696,164.74164
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,1231066,1963.5259
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,1218789,2200
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,1202478,1988.4498
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,1191341,2226.1399
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,1182629,2267.4773
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,1175993,2500.304
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2008-2012,8199,214.58966
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2008-2012,969535,2234.6504
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,969901,2300.9119
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,972183,2653.4954
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,973457,2488.146
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,978182,2351.9756
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,981273,2066.2615
31000US38100,"Picayune, MS Micro Area",2008-2012,12496,214.58966
31000US38100,"Picayune, MS Micro Area",2009-2013,11919,267.4772
31000US38100,"Picayune, MS Micro Area",2010-2014,11515,303.34348
31000US38100,"Picayune, MS Micro Area",2011-2015,11120,289.9696
31000US38100,"Picayune, MS Micro Area",2012-2016,10679,327.65958
31000US38100,"Picayune, MS Micro Area",2013-2017,10219,339.20972
31000US38180,"Pierre, SD Micro Area",2008-2012,4181,92.401215
31000US38180,"Pierre, SD Micro Area",2009-2013,4493,116.71732
31000US38180,"Pierre, SD Micro Area",2010-2014,4519,117.32523
31000US38180,"Pierre, SD Micro Area",2011-2015,4672,120.36474
31000US38180,"Pierre, SD Micro Area",2012-2016,4592,134.34651
31000US38180,"Pierre, SD Micro Area",2013-2017,4713,110.0304
31000US38200,"Pierre Part, LA Micro Area",2008-2012,4358,163.52583
31000US38220,"Pine Bluff, AR Metro Area",2008-2012,19022,334.3465
31000US38220,"Pine Bluff, AR Metro Area",2009-2013,18878,309.42249
31000US38220,"Pine Bluff, AR Metro Area",2010-2014,18561,265.04559
31000US38220,"Pine Bluff, AR Metro Area",2011-2015,17995,298.48026
31000US38220,"Pine Bluff, AR Metro Area",2012-2016,17808,300.30396
31000US38220,"Pine Bluff, AR Metro Area",2013-2017,17106,293.00912
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,17275,291.18542
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,17695,233.43465
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,17537,255.31915
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,17759,282.67477
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,17794,307.59879
31000US38260,"Pittsburg, KS Micro Area",2008-2012,8049,83.890579
31000US38260,"Pittsburg, KS Micro Area",2009-2013,8048,100.91186
31000US38260,"Pittsburg, KS Micro Area",2010-2014,7988,97.264435
31000US38260,"Pittsburg, KS Micro Area",2011-2015,8020,102.12766
31000US38260,"Pittsburg, KS Micro Area",2012-2016,8002,111.8541
31000US38260,"Pittsburg, KS Micro Area",2013-2017,7922,133.7386
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,434589,958.6626
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,427601,899.69604
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,422601,883.89056
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,418496,986.62616
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,414708,773.25226
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,410132,962.31006
31000US38340,"Pittsfield, MA Metro Area",2008-2012,23264,180.54712
31000US38340,"Pittsfield, MA Metro Area",2009-2013,22449,188.44984
31000US38340,"Pittsfield, MA Metro Area",2010-2014,22017,201.21581
31000US38340,"Pittsfield, MA Metro Area",2011-2015,21176,186.62614
31000US38340,"Pittsfield, MA Metro Area",2012-2016,20243,275.98785
31000US38340,"Pittsfield, MA Metro Area",2013-2017,19697,260.18237
31000US38380,"Plainview, TX Micro Area",2008-2012,8850,167.78116
31000US38380,"Plainview, TX Micro Area",2009-2013,8888,180.54712
31000US38380,"Plainview, TX Micro Area",2010-2014,8642,193.92097
31000US38380,"Plainview, TX Micro Area",2011-2015,8370,206.07903
31000US38380,"Plainview, TX Micro Area",2012-2016,8095,203.03952
31000US38380,"Plainview, TX Micro Area",2013-2017,7896,220.06079
31000US38420,"Platteville, WI Micro Area",2008-2012,9997,111.2462
31000US38420,"Platteville, WI Micro Area",2009-2013,9867,105.77508
31000US38420,"Platteville, WI Micro Area",2010-2014,9990,72.948326
31000US38420,"Platteville, WI Micro Area",2011-2015,9886,95.440727
31000US38420,"Platteville, WI Micro Area",2012-2016,9892,98.48024
31000US38420,"Platteville, WI Micro Area",2013-2017,10060,77.811554
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,14214,199.39209
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,13866,207.90274
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,13689,160.48633
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,13298,202.43161
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,13053,183.58662
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,12874,221.2766
31000US38500,"Plymouth, IN Micro Area",2008-2012,11112,145.89665
31000US38500,"Plymouth, IN Micro Area",2009-2013,10738,199.39209
31000US38500,"Plymouth, IN Micro Area",2010-2014,10430,202.43161
31000US38500,"Plymouth, IN Micro Area",2011-2015,10286,223.70821
31000US38500,"Plymouth, IN Micro Area",2012-2016,10237,191.48936
31000US38500,"Plymouth, IN Micro Area",2013-2017,10251,198.17628
31000US38540,"Pocatello, ID Metro Area",2008-2012,23465,159.87842
31000US38540,"Pocatello, ID Metro Area",2009-2013,21269,181.76292
31000US38540,"Pocatello, ID Metro Area",2010-2014,20925,179.33131
31000US38540,"Pocatello, ID Metro Area",2011-2015,20683,220.06079
31000US38540,"Pocatello, ID Metro Area",2012-2016,20691,181.15501
31000US38540,"Pocatello, ID Metro Area",2013-2017,20566,189.05775
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,11432,220.66869
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,11447,224.31612
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,11156,235.86626
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,10941,238.29787
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,10803,246.80852
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,10650,217.62918
31000US38620,"Ponca City, OK Micro Area",2008-2012,10099,156.83891
31000US38620,"Ponca City, OK Micro Area",2009-2013,10017,142.85715
31000US38620,"Ponca City, OK Micro Area",2010-2014,9826,122.79636
31000US38620,"Ponca City, OK Micro Area",2011-2015,9700,155.62311
31000US38620,"Ponca City, OK Micro Area",2012-2016,9854,137.38602
31000US38620,"Ponca City, OK Micro Area",2013-2017,9655,178.11551
31000US38700,"Pontiac, IL Micro Area",2008-2012,8036,99.696045
31000US38700,"Pontiac, IL Micro Area",2009-2013,7649,168.99696
31000US38700,"Pontiac, IL Micro Area",2010-2014,7566,181.15501
31000US38700,"Pontiac, IL Micro Area",2011-2015,7262,198.17628
31000US38700,"Pontiac, IL Micro Area",2012-2016,7324,136.77812
31000US38700,"Pontiac, IL Micro Area",2013-2017,7092,135.56232
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,8302,218.23708
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,8341,230.39514
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,8326,215.19757
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,8804,165.95744
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,8421,183.58662
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,8482,226.74773
31000US38780,"Portales, NM Micro Area",2008-2012,4401,161.09422
31000US38780,"Portales, NM Micro Area",2009-2013,4589,150.75987
31000US38780,"Portales, NM Micro Area",2010-2014,4524,121.58054
31000US38780,"Portales, NM Micro Area",2011-2015,4406,137.99393
31000US38780,"Portales, NM Micro Area",2012-2016,4147,121.58054
31000US38780,"Portales, NM Micro Area",2013-2017,3920,160.48633
31000US38820,"Port Angeles, WA Micro Area",2008-2012,11657,125.83587
31000US38820,"Port Angeles, WA Micro Area",2009-2013,11434,147.11246
31000US38820,"Port Angeles, WA Micro Area",2010-2014,11130,186.01823
31000US38820,"Port Angeles, WA Micro Area",2011-2015,11112,163.52583
31000US38820,"Port Angeles, WA Micro Area",2012-2016,11035,195.13678
31000US38820,"Port Angeles, WA Micro Area",2013-2017,10935,180.54712
31000US38840,"Port Clinton, OH Micro Area",2009-2013,7604,147.72037
31000US38840,"Port Clinton, OH Micro Area",2010-2014,7509,134.34651
31000US38840,"Port Clinton, OH Micro Area",2011-2015,7293,144.07295
31000US38840,"Port Clinton, OH Micro Area",2012-2016,7014,174.46808
31000US38840,"Port Clinton, OH Micro Area",2013-2017,6858,144.07295
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,100158,376.89969
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,98348,424.3161
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,96886,454.71124
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,95333,457.75076
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,94370,474.16412
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,92962,476.59573
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,481136,1247.4164
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,480008,1350.7599
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,478213,1220.6687
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,477865,1317.9331
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,479707,1272.3405
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,479457,1337.386
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,4713,166.56535
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,4521,213.98177
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,4565,190.27356
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,4955,133.7386
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,4707,165.95744
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,77471,671.12463
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,76975,751.3678
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,77407,682.67474
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,78041,576.89972
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,77332,632.82672
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,77781,725.22797
31000US39020,"Portsmouth, OH Micro Area",2008-2012,14471,266.26138
31000US39020,"Portsmouth, OH Micro Area",2009-2013,14127,343.46506
31000US39020,"Portsmouth, OH Micro Area",2010-2014,13857,324.62006
31000US39020,"Portsmouth, OH Micro Area",2011-2015,13548,352.58359
31000US39020,"Portsmouth, OH Micro Area",2012-2016,13382,291.18542
31000US39020,"Portsmouth, OH Micro Area",2013-2017,13475,221.2766
31000US39060,"Pottsville, PA Micro Area",2008-2012,26687,207.29483
31000US39060,"Pottsville, PA Micro Area",2009-2013,26172,251.06383
31000US39060,"Pottsville, PA Micro Area",2010-2014,25792,238.90578
31000US39060,"Pottsville, PA Micro Area",2011-2015,25367,266.26138
31000US39060,"Pottsville, PA Micro Area",2012-2016,25001,305.16718
31000US39060,"Pottsville, PA Micro Area",2013-2017,25006,232.21884
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,153546,623.10028
31000US39140,"Prescott, AZ Metro Area",2008-2012,34136,516.10944
31000US39140,"Prescott, AZ Metro Area",2009-2013,33106,465.04559
31000US39140,"Prescott, AZ Metro Area",2010-2014,32716,572.64435
31000US39140,"Prescott, AZ Metro Area",2011-2015,32046,513.06989
31000US39140,"Prescott, AZ Metro Area",2012-2016,31715,510.63831
31000US39140,"Prescott, AZ Metro Area",2013-2017,31447,497.26443
31000US39220,"Price, UT Micro Area",2008-2012,4889,148.93617
31000US39220,"Price, UT Micro Area",2009-2013,4852,142.85715
31000US39220,"Price, UT Micro Area",2010-2014,4802,158.05472
31000US39220,"Price, UT Micro Area",2011-2015,4828,158.05472
31000US39220,"Price, UT Micro Area",2012-2016,4703,161.70213
31000US39220,"Price, UT Micro Area",2013-2017,4638,133.13069
31000US39260,"Prineville, OR Micro Area",2008-2012,3992,118.54103
31000US39260,"Prineville, OR Micro Area",2009-2013,3803,122.18845
31000US39260,"Prineville, OR Micro Area",2010-2014,3740,111.8541
31000US39260,"Prineville, OR Micro Area",2011-2015,3724,93.61702
31000US39260,"Prineville, OR Micro Area",2012-2016,3782,91.793312
31000US39260,"Prineville, OR Micro Area",2013-2017,3699,116.10942
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,313177,871.12463
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,306328,885.10638
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,303921,902.12769
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,299524,971.42859
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,296226,930.6991
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,293878,982.9787
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,171020,531.91492
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,175830,600
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,178846,555.0152
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,181507,565.34955
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,184801,564.74164
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,187501,618.84497
31000US39380,"Pueblo, CO Metro Area",2008-2012,33381,411.55014
31000US39380,"Pueblo, CO Metro Area",2009-2013,33137,347.72037
31000US39380,"Pueblo, CO Metro Area",2010-2014,33041,398.78418
31000US39380,"Pueblo, CO Metro Area",2011-2015,32872,343.46506
31000US39380,"Pueblo, CO Metro Area",2012-2016,32272,323.40427
31000US39380,"Pueblo, CO Metro Area",2013-2017,31457,412.76596
31000US39420,"Pullman, WA Micro Area",2008-2012,6420,72.340424
31000US39420,"Pullman, WA Micro Area",2009-2013,6517,78.419456
31000US39420,"Pullman, WA Micro Area",2010-2014,6599,72.948326
31000US39420,"Pullman, WA Micro Area",2011-2015,6728,62.006081
31000US39420,"Pullman, WA Micro Area",2012-2016,6856,79.027359
31000US39420,"Pullman, WA Micro Area",2013-2017,6938,59.574467
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,20425,279.63525
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,19487,299.69604
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,18881,359.27051
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,18860,371.42856
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,18619,319.14893
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,18600,426.13983
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,16037,182.37082
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,15853,178.11551
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,15949,164.74164
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,15994,147.11246
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,15887,164.74164
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,15581,170.82066
31000US39540,"Racine, WI Metro Area",2008-2012,43427,368.99695
31000US39540,"Racine, WI Metro Area",2009-2013,43505,359.27051
31000US39540,"Racine, WI Metro Area",2010-2014,42866,355.62311
31000US39540,"Racine, WI Metro Area",2011-2015,42437,372.64438
31000US39540,"Racine, WI Metro Area",2012-2016,42265,295.44073
31000US39540,"Racine, WI Metro Area",2013-2017,42168,298.48026
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,274554,955.0152
31000US39580,"Raleigh, NC Metro Area",2009-2013,278570,838.29785
31000US39580,"Raleigh, NC Metro Area",2010-2014,281882,875.98785
31000US39580,"Raleigh, NC Metro Area",2011-2015,284679,885.10638
31000US39580,"Raleigh, NC Metro Area",2012-2016,289152,924.62006
31000US39580,"Raleigh, NC Metro Area",2013-2017,291896,984.80243
31000US39660,"Rapid City, SD Metro Area",2008-2012,28167,322.79636
31000US39660,"Rapid City, SD Metro Area",2009-2013,29806,254.71124
31000US39660,"Rapid City, SD Metro Area",2010-2014,29877,314.89362
31000US39660,"Rapid City, SD Metro Area",2011-2015,29632,298.48026
31000US39660,"Rapid City, SD Metro Area",2012-2016,29713,310.0304
31000US39660,"Rapid City, SD Metro Area",2013-2017,29673,341.64133
31000US39700,"Raymondville, TX Micro Area",2008-2012,4514,214.58966
31000US39700,"Raymondville, TX Micro Area",2009-2013,4549,181.76292
31000US39700,"Raymondville, TX Micro Area",2010-2014,4646,153.19148
31000US39700,"Raymondville, TX Micro Area",2011-2015,4466,165.95744
31000US39700,"Raymondville, TX Micro Area",2012-2016,4374,139.20973
31000US39700,"Raymondville, TX Micro Area",2013-2017,4215,183.58662
31000US39740,"Reading, PA Metro Area",2008-2012,87808,408.51065
31000US39740,"Reading, PA Metro Area",2009-2013,86410,539.81763
31000US39740,"Reading, PA Metro Area",2010-2014,85866,517.32526
31000US39740,"Reading, PA Metro Area",2011-2015,85736,466.86929
31000US39740,"Reading, PA Metro Area",2012-2016,84473,508.81458
31000US39740,"Reading, PA Metro Area",2013-2017,83558,562.31006
31000US39780,"Red Bluff, CA Micro Area",2008-2012,13537,260.18237
31000US39780,"Red Bluff, CA Micro Area",2009-2013,13228,280.85107
31000US39780,"Red Bluff, CA Micro Area",2010-2014,12851,322.79636
31000US39780,"Red Bluff, CA Micro Area",2011-2015,12739,282.06686
31000US39780,"Red Bluff, CA Micro Area",2012-2016,13186,277.20364
31000US39780,"Red Bluff, CA Micro Area",2013-2017,12839,364.13373
31000US39820,"Redding, CA Metro Area",2008-2012,34530,361.09424
31000US39820,"Redding, CA Metro Area",2009-2013,34443,324.01215
31000US39820,"Redding, CA Metro Area",2010-2014,34360,363.52585
31000US39820,"Redding, CA Metro Area",2011-2015,34291,342.24924
31000US39820,"Redding, CA Metro Area",2012-2016,34153,350.15198
31000US39820,"Redding, CA Metro Area",2013-2017,33978,328.87537
31000US39860,"Red Wing, MN Micro Area",2008-2012,10106,106.99088
31000US39860,"Red Wing, MN Micro Area",2009-2013,9898,97.872337
31000US39860,"Red Wing, MN Micro Area",2010-2014,9893,122.18845
31000US39860,"Red Wing, MN Micro Area",2011-2015,9885,105.16718
31000US39860,"Red Wing, MN Micro Area",2012-2016,9598,207.90274
31000US39860,"Red Wing, MN Micro Area",2013-2017,9519,185.41034
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,88352,639.51367
31000US39900,"Reno, NV Metro Area",2009-2013,88520,615.80548
31000US39900,"Reno, NV Metro Area",2010-2014,88863,564.13373
31000US39900,"Reno, NV Metro Area",2011-2015,89073,556.23102
31000US39900,"Reno, NV Metro Area",2012-2016,88639,604.86322
31000US39900,"Reno, NV Metro Area",2013-2017,88904,553.19147
31000US39940,"Rexburg, ID Micro Area",2008-2012,13156,125.83587
31000US39940,"Rexburg, ID Micro Area",2009-2013,13042,94.832825
31000US39940,"Rexburg, ID Micro Area",2010-2014,13075,129.48328
31000US39940,"Rexburg, ID Micro Area",2011-2015,13162,134.95441
31000US39940,"Rexburg, ID Micro Area",2012-2016,13156,153.19148
31000US39940,"Rexburg, ID Micro Area",2013-2017,13018,148.32826
31000US39980,"Richmond, IN Micro Area",2008-2012,13860,206.68694
31000US39980,"Richmond, IN Micro Area",2009-2013,13695,202.43161
31000US39980,"Richmond, IN Micro Area",2010-2014,13576,167.78116
31000US39980,"Richmond, IN Micro Area",2011-2015,13513,165.34955
31000US39980,"Richmond, IN Micro Area",2012-2016,13174,201.82372
31000US39980,"Richmond, IN Micro Area",2013-2017,12882,203.64742
31000US40060,"Richmond, VA Metro Area",2008-2012,260300,939.81763
31000US40060,"Richmond, VA Metro Area",2009-2013,249698,916.10944
31000US40060,"Richmond, VA Metro Area",2010-2014,247932,910.0304
31000US40060,"Richmond, VA Metro Area",2011-2015,247314,875.98785
31000US40060,"Richmond, VA Metro Area",2012-2016,245697,1004.2553
31000US40060,"Richmond, VA Metro Area",2013-2017,246208,878.41943
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,19315,225.53192
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,19080,254.71124
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,19070,314.28571
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,19234,268.08511
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,19189,331.30698
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,19766,257.14285
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,16041,406.07904
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,16206,366.56534
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,16243,388.44986
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,16666,356.8389
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,16790,352.58359
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,16486,364.13373
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,1022880,2797.5684
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,1012500,2703.3435
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,1006012,2794.5288
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,998773,2544.073
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,995239,3221.2766
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,986505,3069.301
31000US40180,"Riverton, WY Micro Area",2008-2012,8109,173.25227
31000US40180,"Riverton, WY Micro Area",2009-2013,8126,174.46808
31000US40180,"Riverton, WY Micro Area",2010-2014,8219,150.15198
31000US40180,"Riverton, WY Micro Area",2011-2015,8147,181.15501
31000US40180,"Riverton, WY Micro Area",2012-2016,8106,151.97568
31000US40180,"Riverton, WY Micro Area",2013-2017,8186,130.09119
31000US40220,"Roanoke, VA Metro Area",2008-2012,57766,499.69604
31000US40220,"Roanoke, VA Metro Area",2009-2013,58187,494.22491
31000US40220,"Roanoke, VA Metro Area",2010-2014,58060,527.0517
31000US40220,"Roanoke, VA Metro Area",2011-2015,56867,483.89056
31000US40220,"Roanoke, VA Metro Area",2012-2016,56654,465.04559
31000US40220,"Roanoke, VA Metro Area",2013-2017,56675,508.81458
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,13739,261.39816
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,12969,330.6991
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,12842,290.57751
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,12446,287.53799
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,12111,246.80852
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,11634,255.31915
31000US40300,"Rochelle, IL Micro Area",2008-2012,12001,175.68388
31000US40300,"Rochelle, IL Micro Area",2009-2013,11520,210.33435
31000US40300,"Rochelle, IL Micro Area",2010-2014,11252,205.47113
31000US40300,"Rochelle, IL Micro Area",2011-2015,11192,176.89969
31000US40300,"Rochelle, IL Micro Area",2012-2016,10893,179.33131
31000US40300,"Rochelle, IL Micro Area",2013-2017,10610,172.03647
31000US40340,"Rochester, MN Metro Area",2008-2012,44488,200
31000US40340,"Rochester, MN Metro Area",2009-2013,49448,235.86626
31000US40340,"Rochester, MN Metro Area",2010-2014,49259,227.96353
31000US40340,"Rochester, MN Metro Area",2011-2015,49580,217.02127
31000US40340,"Rochester, MN Metro Area",2012-2016,49726,221.88449
31000US40340,"Rochester, MN Metro Area",2013-2017,49625,244.9848
31000US40380,"Rochester, NY Metro Area",2008-2012,215343,765.95746
31000US40380,"Rochester, NY Metro Area",2009-2013,217363,759.87842
31000US40380,"Rochester, NY Metro Area",2010-2014,214879,829.78723
31000US40380,"Rochester, NY Metro Area",2011-2015,211702,651.67175
31000US40380,"Rochester, NY Metro Area",2012-2016,208865,670.51672
31000US40380,"Rochester, NY Metro Area",2013-2017,206495,689.36169
31000US40420,"Rockford, IL Metro Area",2008-2012,77900,522.79633
31000US40420,"Rockford, IL Metro Area",2009-2013,76668,606.07904
