geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4844280,"Waco Independent School District, Texas",2009,,,,,,,34.571281,4.930068,51.485538,3.3509552,48.514465,9.9788609,,,13.76075,5.62289,86.23925,7.4317045,13.174355,3.8390279,,,,,47.445919,6.0042257
97000US4844280,"Waco Independent School District, Texas",2010,,,,,,,29.449697,1.7444936,51.193035,3.1326704,48.806965,7.2728844,,,16.938951,4.2796607,83.06105,5.7070465,,,,,,,60.468613,5.0228114
97000US4844280,"Waco Independent School District, Texas",2011,,,,,,,26.083422,2.2882044,49.726967,4.195055,50.273029,8.9408684,,,20.030209,4.4740505,79.969795,6.7177496,,,,,,,64.366219,5.7673368
97000US4844280,"Waco Independent School District, Texas",2012,,,,,,,24.284372,3.0515187,57.261848,6.546001,42.738152,8.6946335,,,17.890661,4.127265,82.109337,6.4010592,10.793055,4.5817986,,,,,61.64946,5.3257823
97000US4844280,"Waco Independent School District, Texas",2013,,,,,,,24.113001,3.4730012,61.320126,4.2534151,38.679878,10.144474,,,15.584415,3.865268,84.415588,6.0412636,19.78846,5.7248111,,,,,40.166019,6.7249985
97000US4844280,"Waco Independent School District, Texas",2014,,,,,,,18.131989,3.2353859,52.576191,3.3822052,47.423809,8.8630362,,,27.493971,5.3492198,72.506027,7.9818869,6.8296423,2.740999,,,,,63.999123,6.1244497
97000US4844280,"Waco Independent School District, Texas",2015,,,,,,,22.316647,3.6768134,48.090805,4.1685743,51.909195,8.8830185,,,26.146683,4.5147796,73.853317,7.337389,,,,,,,70.360886,4.7093825
97000US4844280,"Waco Independent School District, Texas",2016,,,,,,,26.522001,2.6041248,52.766727,4.0886455,47.233273,10.090509,,,20.711271,4.3062057,79.288727,7.2073727,10.488246,4.2372899,,,,,61.615433,6.5601125
97000US4844280,"Waco Independent School District, Texas",2017,,,,,,,20.851263,1.8604817,50.785782,2.2609818,49.214218,6.5009632,,,24.686623,3.6932971,75.313377,5.6301899,,,,,,,67.680069,4.2589006
97000US4844960,"Weslaco Independent School District, Texas",2009,,,,,,,,,98.26313,1.9187719,1.7368761,21.716255,,,,,,,47.362282,10.676301,,,,,52.637718,5.5101981
97000US4844960,"Weslaco Independent School District, Texas",2010,,,,,,,,,94.096008,3.3524578,5.9039912,21.779888,,,5.9039912,4.4396725,94.096008,6.9834895,36.012505,7.3826475,,,,,63.987495,9.7549868
97000US4844960,"Weslaco Independent School District, Texas",2011,,,,,,,,,100,14.726739,0,20.826754,,,,,,,,,,,,,97.223999,3.2671728
97000US4844960,"Weslaco Independent School District, Texas",2012,,,,,,,,,98.846664,1.657688,1.1533344,18.893625,,,,,,,,,,,,,96.347771,2.921483
97000US4844960,"Weslaco Independent School District, Texas",2013,,,,,,,,,94.00425,5.0536962,5.995748,20.61801,,,,,,,,,,,,,96.172928,3.5018721
97000US4844960,"Weslaco Independent School District, Texas",2014,,,,,,,,,95.275688,4.2568336,4.7243094,20.172159,,,,,,,,,,,,,88.908699,5.3712168
97000US4844960,"Weslaco Independent School District, Texas",2015,,,,,,,,,98.402229,3.4786987,1.5977734,18.352409,,,,,,,,,,,,,98.103294,3.0975609
97000US4844960,"Weslaco Independent School District, Texas",2016,,,,,,,,,99.008209,2.9153781,.99179202,22.577785,,,,,,,15.783175,5.7926922,,,,,83.225037,5.8771744
97000US4844960,"Weslaco Independent School District, Texas",2017,,,,,,,,,96.261086,4.4961057,3.7389181,22.438721,,,,,,,,,,,,,58.794807,7.9039164
97000US4845780,"Wichita Falls Independent School District, Texas",2009,,,,,,,14.866072,2.733238,26.07143,2.2867517,73.928574,6.3763752,,,50.148808,5.2367358,49.851192,9.7760677,,,,,,,68.839287,5.5463648
97000US4845780,"Wichita Falls Independent School District, Texas",2010,,,,,,,7.6849947,5.6696515,37.299953,4.4970026,62.700047,7.5857296,,,49.960388,4.3601227,50.039612,9.9365797,,,,,,,84.122963,10.003962
97000US4845780,"Wichita Falls Independent School District, Texas",2011,,,,,,,4.7148414,2.5124648,36.130913,1.8519952,63.869087,10.928561,,,39.54958,1.6669288,60.450424,11.391151,,,,,,,72.245628,11.678025
97000US4845780,"Wichita Falls Independent School District, Texas",2012,,,,,,,8.570941,2.8353662,26.3104,6.5807037,73.689606,9.7142715,,,58.681915,7.9394875,41.318081,10.492422,,,,,,,81.970291,4.2425013
97000US4845780,"Wichita Falls Independent School District, Texas",2013,,,,,,,18.356527,5.6479335,24.0888,3.9641838,75.911201,7.5300097,,,53.893303,4.4467998,46.106693,10.558016,,,,,,,67.760101,4.4340019
97000US4845780,"Wichita Falls Independent School District, Texas",2014,,,,,,,13.533956,2.5356753,34.631477,4.7901897,65.368523,8.1535358,,,49.163181,4.1460447,50.836819,8.8877048,,,,,,,75.297714,4.6867752
97000US4845780,"Wichita Falls Independent School District, Texas",2015,,,,,,,12.734437,5.7920413,35.65012,3.7040126,64.349884,6.8166981,,,46.446018,4.4239941,53.553982,9.2667542,,,,,,,65.484634,4.9166451
97000US4845780,"Wichita Falls Independent School District, Texas",2016,,,,,,,6.9733582,2.9378409,31.18358,6.1410308,68.816422,9.6907225,,,46.178482,2.5678368,53.821518,9.4770699,,,,,,,58.087055,4.9698472
97000US4845780,"Wichita Falls Independent School District, Texas",2017,,,,,,,19.425709,1.9269321,32.14492,7.6540976,67.85508,12.044391,,,38.793602,6.1725984,61.206402,11.936106,,,,,,,56.812489,7.5545073
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,,,,,,,,,,,,,,,50.675289,10.583768,49.324711,20.422226,,,,,,,65.379494,9.3545542
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,,,,,,,,,,,,,,,62.19762,8.2183104,37.802376,20.397627,,,,,,,64.452644,7.7895312
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,,,,,,,,,,,,,,,62.441753,5.4305019,37.55825,21.310383,,,,,,,78.13607,10.083329
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,,,,,,,,,36.760536,9.9550838,63.23946,19.262753,,,42.336044,9.2241879,57.66396,19.957014,,,,,,,67.076164,8.4084911
97000US4846680,"Ysleta Independent School District, Texas",2009,,,,,,,,,96.35025,.91583997,3.6497526,11.389237,,,.95678341,.64036953,99.043213,1.2999418,8.9174366,2.6103768,,,,,82.466141,4.5510964
97000US4846680,"Ysleta Independent School District, Texas",2010,,,,,,,,,88.691162,2.4003646,11.308836,13.044792,,,8.0350475,2.9168158,91.964951,4.8375821,26.862732,5.2141199,,,,,67.615295,4.2304802
97000US4846680,"Ysleta Independent School District, Texas",2011,,,,,,,,,89.229408,2.5425322,10.770597,11.856384,,,8.8052406,2.2636313,91.194763,4.2846313,13.218965,3.204035,,,,,82.866982,3.6395915
97000US4846680,"Ysleta Independent School District, Texas",2012,,,,,,,,,87.912743,1.9105504,12.087254,12.752449,,,9.0489607,2.6009214,90.951035,4.8091841,5.5911789,2.1940095,,,,,87.553185,3.4547276
97000US4846680,"Ysleta Independent School District, Texas",2013,,,,,,,,,86.848244,3.126245,13.151752,13.306923,,,10.996708,3.0546122,89.003296,5.5239701,2.532176,.99194181,,,,,94.48069,2.8661182
97000US4846680,"Ysleta Independent School District, Texas",2014,,,,,,,,,87.076874,2.3397348,12.923129,14.501726,,,8.3875265,2.8050315,91.612473,5.2533498,5.060864,2.4012177,,,,,88.627647,3.0026519
97000US4846680,"Ysleta Independent School District, Texas",2015,,,,,,,,,83.406326,12.524453,16.59367,13.721877,,,12.43289,3.6672657,87.567108,6.4560981,6.5767169,2.8517938,,,,,83.886688,1.3564099
97000US4846680,"Ysleta Independent School District, Texas",2016,,,,,,,,,88.810333,4.9853787,11.189662,15.503708,,,9.6769285,4.0976386,90.323074,6.3461089,6.3549981,2.5142155,,,,,87.396423,2.4677594
97000US4846680,"Ysleta Independent School District, Texas",2017,,,,,,,,,88.675674,.89832246,11.324322,14.281072,,,8.9922266,3.0148959,91.007774,5.4487953,24.539534,4.7527237,,,,,70.207993,3.8028269
97000US4900030,"Alpine School District, Utah",2009,,,,,,,,,11.399397,1.4559821,88.600609,2.1892715,,,84.300575,.78859192,15.699429,4.5154605,,,,,,,92.518051,1.2634139
97000US4900030,"Alpine School District, Utah",2010,,,,,,,,,12.429976,1.2155722,87.570023,2.1507065,,,80.093178,1.0624917,19.906824,4.6273847,,,,,,,86.326744,1.3979301
97000US4900030,"Alpine School District, Utah",2011,,,,,,,,,10.420988,1.4972029,89.57901,2.2562869,,,82.392128,.97555339,17.607876,4.8454742,,,,,,,91.30854,1.06862
97000US4900030,"Alpine School District, Utah",2012,,,,,,,,,11.102865,1.6353554,88.897133,2.2428291,,,83.001335,.37690619,16.998663,4.2135434,,,,,4.6370788,1.077409,93.219536,1.1137221
97000US4900030,"Alpine School District, Utah",2013,,,,,,,,,9.5020752,1.5324378,90.497925,2.0153501,,,84.931831,.87111199,15.068169,4.0090461,,,,,,,91.271492,.85519272
97000US4900030,"Alpine School District, Utah",2014,,,,,.44802868,.26145121,,,11.223841,1.3431194,88.776161,1.9211637,,,79.870506,1.1714269,20.129494,3.847038,2.1042895,.79428601,8.4836397,1.1954194,6.3793502,.90592784,88.969818,.98364019
97000US4900030,"Alpine School District, Utah",2015,,,,,2.0721738,.54632246,,,10.23682,1.2301494,89.763184,1.7616147,,,79.777275,.61906183,20.222723,3.5741475,,,,,,,87.507751,1.2139252
97000US4900030,"Alpine School District, Utah",2016,,,,,,,,,10.711737,1.43436,89.288261,2.0349305,,,83.027382,1.3515403,16.97262,4.2398615,,,,,4.9504666,1.3229991,92.357323,1.274811
97000US4900030,"Alpine School District, Utah",2017,,,,,,,,,13.702623,1.4169295,86.297379,2.0204315,,,78.992699,.933568,21.007303,3.5819459,,,,,4.0334878,.88877261,89.191429,1.0552031
97000US4900120,"Cache School District, Utah",2009,,,,,,,,,,,,,,,78.797066,8.5108709,21.20293,9.7427492,,,,,,,92.052063,2.2549708
97000US4900120,"Cache School District, Utah",2010,,,,,,,,,,,,,,,82.578049,2.3736367,17.421953,9.4141197,,,,,,,91.267441,2.393718
97000US4900120,"Cache School District, Utah",2011,,,,,,,,,,,,,,,87.671234,1.7270453,12.328767,9.1448259,,,,,,,92.615334,.7929014
97000US4900120,"Cache School District, Utah",2012,,,,,,,,,,,,,,,89.535988,.75244939,10.464015,9.3015289,,,,,,,93.055557,9.0683174
97000US4900120,"Cache School District, Utah",2013,,,,,,,,,,,,,,,80.387154,1.2301171,19.612846,8.6104603,,,,,,,85.954376,2.4919071
97000US4900120,"Cache School District, Utah",2014,,,,,,,,,,,,,,,89.529572,.30250734,10.470432,8.0832253,,,,,,,94.322372,7.8844776
97000US4900120,"Cache School District, Utah",2015,,,,,,,,,,,,,,,85.837784,1.7831607,14.162212,10.945208,,,,,,,91.98365,2.7726243
97000US4900120,"Cache School District, Utah",2016,,,,,,,,,,,,,,,88.647339,2.3639317,11.352656,9.9378824,,,,,,,95.104668,1.3173661
97000US4900120,"Cache School District, Utah",2017,,,,,,,,,,,,,,,92.20118,9.4678621,7.7988224,9.9029875,,,,,,,98.26516,.68111295
97000US4900142,"Canyons School District, Utah",2010,,,,,2.0118344,.95845211,,,9.8037996,2.6305401,90.196198,4.270329,,,81.930862,2.7229381,18.069138,10.098639,,,,,,,90.488945,1.4730213
97000US4900142,"Canyons School District, Utah",2011,,,,,,,,,13.028776,3.3177223,86.971222,5.1930432,,,77.19799,3.621345,22.802015,10.377025,,,,,,,86.639702,3.399168
97000US4900142,"Canyons School District, Utah",2012,,,,,,,,,12.663568,2.5629346,87.336433,4.2755871,,,81.172798,2.9361575,18.827198,9.1484642,,,,,,,87.250824,2.8922918
97000US4900142,"Canyons School District, Utah",2013,,,,,3.5812311,2.0616233,,,11.756633,3.4337168,88.243362,4.8454771,,,81.446869,2.992722,18.553131,9.4831142,,,,,,,89.661484,2.8536825
97000US4900142,"Canyons School District, Utah",2014,,,,,1.588352,.76693505,,,22.30311,4.0642715,77.696892,5.9600639,,,66.914841,2.5281394,33.085152,7.9629378,,,,,,,84.193687,3.4843214
97000US4900142,"Canyons School District, Utah",2015,,,,,5.1888151,1.8512527,,,17.480541,4.2711039,82.519463,6.1981006,,,70.642838,1.7107943,29.357162,9.1899414,,,,,,,82.61747,3.0324385
97000US4900142,"Canyons School District, Utah",2016,,,,,2.5321915,1.1740699,,,20.36227,3.483696,79.637733,5.2812333,,,70.845917,2.8490696,29.154089,7.9331055,3.7644014,1.7606534,,,,,84.283157,2.8761458
97000US4900142,"Canyons School District, Utah",2017,,,,,,,,,15.246603,3.9502554,84.753403,6.0054321,,,76.820885,4.0927043,23.179111,10.947267,,,,,,,87.028549,3.7579861
97000US4900210,"Davis School District, Utah",2009,,,,,,,,,10.313783,.19444336,89.686218,.83387721,,,84.939758,1.7700149,15.060242,2.0105438,,,,,,,92.665169,2.0838461
97000US4900210,"Davis School District, Utah",2010,,,,,,,,,10.190719,.092476159,89.80928,.39910403,,,83.397964,1.0512382,16.602036,1.1546143,,,,,3.6490784,.86986142,89.666245,.94738126
97000US4900210,"Davis School District, Utah",2011,,,,,,,,,10.525292,.097236127,89.474709,.41255915,,,82.014969,.92746627,17.985027,1.0545017,,,,,,,87.721573,.83383012
97000US4900210,"Davis School District, Utah",2012,,,,,,,,,10.59224,.13373314,89.407761,.5655148,,,81.442924,1.1496937,18.557076,1.3429919,,,,,,,86.436646,.20015074
97000US4900210,"Davis School District, Utah",2013,,,,,,,,,10.445559,.11663958,89.554443,.49687493,,,79.171173,1.0263836,20.828825,1.2102474,3.013016,1.0833955,,,,,84.010361,.56392968
97000US4900210,"Davis School District, Utah",2014,,,,,1.1865047,.45371827,,,11.063727,.14831354,88.936272,.61289728,,,82.040787,1.1782852,17.959211,1.3848844,,,,,7.15342,1.5316404,89.754791,1.5452141
97000US4900210,"Davis School District, Utah",2015,,,,,,,,,11.513102,.15971166,88.4869,.64622098,,,80.441391,1.1837796,19.558607,1.4166386,2.5178504,.73942024,10.102149,1.7054203,7.5842986,1.5391769,87.581566,1.4747276
97000US4900210,"Davis School District, Utah",2016,,,,,,,,,11.289306,.12250069,88.710693,.50084478,,,80.675362,1.135156,19.324633,1.2867453,2.3076668,1.0550696,8.1548624,1.7657175,5.8471961,1.4169561,88.033333,.88245207
97000US4900210,"Davis School District, Utah",2017,,,,,,,,,11.892372,.1189971,88.107628,.47326601,,,80.434067,.91967386,19.565933,1.0774702,,,,,8.6286392,1.6001699,87.956131,.79193145
97000US4900360,"Granite School District, Utah",2009,,,,,4.9395561,1.1081611,,,37.80566,2.0385933,62.194336,4.7386651,,,51.424633,2.6298335,48.575363,5.6397786,8.7865334,2.0142066,11.644988,2.2279499,2.8584545,1.0140523,77.628151,2.8602161
97000US4900360,"Granite School District, Utah",2010,,,5.2658815,1.0113001,1.2053694,.62956285,,,30.739964,2.0043476,69.26004,4.4744449,4.0605121,.8073777,56.253613,2.1917443,43.746384,5.8386145,5.0010657,1.2674218,12.811616,2.2682099,7.8105502,1.9343657,78.41597,2.6345274
97000US4900360,"Granite School District, Utah",2011,,,5.8658986,1.3477267,4.8292885,1.2639623,,,37.537365,2.3535404,62.462635,4.8735814,1.0366105,.49300659,49.694229,2.2598207,50.305771,5.4053478,7.5442204,1.5486676,14.326066,2.2242167,6.7818456,1.6724262,75.601265,2.6594064
97000US4900360,"Granite School District, Utah",2012,,,,,3.3659549,.87781584,,,34.555161,2.4292965,65.444839,4.1878757,,,50.20166,2.5051837,49.79834,4.8147578,14.421709,2.4386599,19.928825,2.6494706,5.5071173,1.1576244,68.279953,2.7354355
97000US4900360,"Granite School District, Utah",2013,,,5.1038775,1.0670282,2.2483907,.64816582,,,36.84066,2.628607,63.15934,4.2409115,2.8554869,.85891324,51.603161,2.2140377,48.396839,4.5183969,18.185423,2.679316,22.761524,2.8358796,4.5761003,1.0553033,68.382195,2.7909746
97000US4900360,"Granite School District, Utah",2014,,,5.3823476,1.1446768,3.6478262,.95645839,1.3299041,.78888506,34.094475,2.8277726,65.905533,4.7186608,1.734521,.64957941,53.368671,2.1478121,46.631329,5.1912751,20.302992,2.8502901,28.128725,3.290236,7.8257322,1.8347971,64.544258,2.170552
97000US4900360,"Granite School District, Utah",2015,,,,,3.9174199,.94847381,,,31.608379,2.7872016,68.391624,4.9689555,,,53.081642,2.2519424,46.918358,5.7869949,15.56993,2.3929808,25.405798,2.9923933,9.8358679,2.0119491,65.867668,2.4569192
97000US4900360,"Granite School District, Utah",2016,,,,,4.5783424,1.0072201,,,33.531952,2.4743919,66.468048,4.572505,,,51.693321,2.4881058,48.306683,5.3836532,22.131697,2.5976772,29.020491,2.8679714,6.8887939,1.4661429,61.850185,2.8884432
97000US4900360,"Granite School District, Utah",2017,,,,,4.6461577,1.0830485,3.2567415,1.3130189,35.906445,2.441355,64.093552,4.7253599,,,48.139008,2.4126694,51.860992,5.2693725,25.876692,3.1007397,33.994808,3.563751,8.1181164,2.010818,54.013168,2.5573421
97000US4900420,"Jordan School District, Utah",2009,,,,,2.7504735,.78455025,,,13.603571,1.7414188,86.396423,2.5535674,,,75.96492,1.4152505,24.03508,4.6348152,,,,,4.5089731,1.1708504,87.670212,1.4476792
97000US4900420,"Jordan School District, Utah",2010,,,,,,,,,15.258953,3.2075412,84.741043,4.7391815,,,74.30661,1.1494863,25.693384,7.7841535,,,,,,,88.066605,1.8100103
97000US4900420,"Jordan School District, Utah",2011,,,,,,,,,12.656003,2.9013195,87.343994,4.3814507,,,80.675827,1.7744439,19.324171,8.477169,,,,,,,91.826988,2.4110014
97000US4900420,"Jordan School District, Utah",2012,,,,,2.5041301,.95173174,,,14.129207,3.3164675,85.870796,4.6419039,,,78.449699,.86139727,21.550301,7.7012658,,,,,,,88.979218,1.5761254
97000US4900420,"Jordan School District, Utah",2013,,,,,,,,,14.181582,2.3370347,85.818413,3.7072647,,,76.152679,3.1505976,23.847315,7.3756089,,,,,,,87.082169,1.2588205
97000US4900420,"Jordan School District, Utah",2014,,,,,,,,,12.654924,2.6997216,87.345078,3.7851295,,,80.943687,2.0203681,19.056316,7.0073547,3.4964123,1.4467624,,,,,89.271584,1.6868185
97000US4900420,"Jordan School District, Utah",2015,,,,,,,,,13.628528,4.2650738,86.371475,5.7224679,,,79.670624,8.0940571,20.32937,9.1001253,,,,,,,90.078033,2.2770202
97000US4900420,"Jordan School District, Utah",2016,,,,,,,,,16.765972,3.8818803,83.234032,5.5605674,,,74.548988,7.1356192,25.45101,8.2978916,,,,,,,86.043533,3.2109096
97000US4900420,"Jordan School District, Utah",2017,,,,,,,,,13.786301,3.3694313,86.213699,4.5011778,,,75.946968,2.9523993,24.05303,7.6017842,7.2601013,3.0192544,,,,,81.699814,2.345258
97000US4900630,"Nebo School District, Utah",2009,,,,,,,,,13.941113,3.1952455,86.058884,4.892211,,,81.25576,2.7933614,18.744236,9.3698425,,,,,,,91.84108,2.8520947
97000US4900630,"Nebo School District, Utah",2010,,,,,,,,,7.7762337,1.9566926,92.22377,3.3520525,,,90.604584,1.4875765,9.3954134,9.408639,,,,,,,96.997917,1.4269729
97000US4900630,"Nebo School District, Utah",2011,,,,,,,,,6.0281062,1.8870102,93.971893,3.3445261,,,84.260353,1.3397547,15.739645,10.410439,,,,,,,87.551773,9.7842093
97000US4900630,"Nebo School District, Utah",2012,,,,,,,,,10.25258,2.4192948,89.747421,3.7590098,,,85.094276,2.7536087,14.905727,8.7339077,,,,,,,92.429741,1.6741537
97000US4900630,"Nebo School District, Utah",2013,,,,,,,,,10.083439,2.9857554,89.916565,4.1993008,,,81.934822,2.3160086,18.065176,8.730114,,,,,,,87.901451,1.9949468
97000US4900630,"Nebo School District, Utah",2014,,,,,,,,,15.070147,2.9542193,84.929855,4.7769299,,,82.146629,2.623035,17.853373,9.1483984,,,,,,,94.757881,1.0897374
97000US4900630,"Nebo School District, Utah",2015,,,,,,,,,16.284046,3.1238589,83.715958,4.8818054,,,80.597382,2.4290938,19.402617,8.6923552,,,,,,,93.976799,2.1160581
97000US4900630,"Nebo School District, Utah",2016,,,,,,,,,11.437225,2.5258799,88.562775,4.4686956,,,84.235954,2.1999164,15.764044,10.24328,,,,,,,94.65638,.58482379
97000US4900630,"Nebo School District, Utah",2017,,,,,,,,,12.415516,3.3607657,87.58448,4.5181103,,,84.307961,1.0175488,15.692036,7.934442,,,,,,,90.177788,7.6312199
97000US4900720,"Ogden School District, Utah",2009,,,,,,,,,37.692215,2.9665763,62.307785,9.3657475,,,59.78595,6.4306574,40.21405,12.90457,23.274696,5.1740465,,,,,73.120926,5.1677423
97000US4900720,"Ogden School District, Utah",2010,,,,,,,,,36.927872,4.5700469,63.072128,9.9044781,,,50.942326,6.4562774,49.057674,12.173743,20.136034,4.817944,,,,,63.723965,6.5305367
97000US4900720,"Ogden School District, Utah",2011,,,,,,,,,35.488686,4.8966217,64.511314,9.0321388,,,60.50304,4.5419321,39.496956,10.901066,26.541862,4.5835567,,,,,68.186516,4.3023834
97000US4900720,"Ogden School District, Utah",2012,,,,,,,,,42.801556,2.8925157,57.198441,7.5003958,,,54.617382,4.2634811,45.382618,8.9043198,22.918289,5.8661985,,,,,72.490273,5.090322
97000US4900720,"Ogden School District, Utah",2013,,,,,,,,,36.070053,4.1898141,63.929947,7.758666,,,57.458698,4.4044404,42.541298,9.3449078,,,,,,,90.572601,3.3728271
97000US4900720,"Ogden School District, Utah",2014,,,,,,,,,40.952515,3.381937,59.047485,8.7020216,,,55.511196,5.658854,44.488804,10.916258,,,,,,,83.587624,4.0408363
97000US4900720,"Ogden School District, Utah",2015,,,,,,,,,47.870663,3.8854401,52.129341,10.360633,,,49.037857,6.4533138,50.962143,11.667926,,,,,,,73.974762,7.4713459
97000US4900720,"Ogden School District, Utah",2016,,,,,,,,,39.234928,5.3747768,60.765076,9.7594137,,,50.79636,6.0291038,49.20364,11.057208,,,,,,,84.570534,4.5381026
97000US4900720,"Ogden School District, Utah",2017,,,,,,,,,44.962795,4.1260128,55.037205,9.8708191,,,42.615913,5.3530092,57.384087,10.240448,13.036634,4.0512562,,,,,70.177444,5.6532769
97000US4900810,"Provo School District, Utah",2009,,,,,,,,,19.995861,4.075829,80.004135,6.668756,,,66.238876,4.535059,33.761127,10.623386,,,,,,,72.158974,4.1344309
97000US4900810,"Provo School District, Utah",2010,,,,,,,,,21.352083,4.7686133,78.647919,7.6742573,,,70.383987,3.2457135,29.616007,11.389153,,,,,,,82.898865,4.8740387
97000US4900810,"Provo School District, Utah",2011,,,,,,,,,30.366346,4.5542741,69.633659,8.3529367,,,63.89019,4.581953,36.10981,11.142385,,,,,,,88.278839,4.3251338
97000US4900810,"Provo School District, Utah",2012,,,,,,,,,26.904285,4.4397831,73.095718,7.3796949,,,64.490341,4.0609779,35.509663,9.9891949,,,,,,,87.996887,4.2932734
97000US4900810,"Provo School District, Utah",2013,,,,,,,,,28.255621,4.148355,71.744385,7.2469077,,,58.972694,4.5423765,41.027306,9.7121935,,,,,,,83.345718,4.1258097
97000US4900810,"Provo School District, Utah",2014,,,,,,,,,20.672287,5.1163673,79.327713,7.4543724,,,73.03186,2.0070813,26.968136,10.385572,,,,,,,86.565201,2.6852825
97000US4900810,"Provo School District, Utah",2015,,,,,,,,,23.439131,3.7284975,76.560867,6.286016,,,72.781372,3.8278852,27.218624,9.7047434,,,,,,,92.033829,2.8617802
97000US4900810,"Provo School District, Utah",2016,,,,,,,,,32.793846,5.2798553,67.206154,9.0987053,,,55.280071,3.3679645,44.719925,10.193299,,,,,,,84.423782,3.3728127
97000US4900810,"Provo School District, Utah",2017,,,,,,,,,20.826571,4.6854734,79.173431,7.1051688,,,67.299286,4.414165,32.70071,10.567702,,,,,,,81.633163,3.5084772
97000US4900870,"Salt Lake City School District, Utah",2009,,,,,,,,,32.658489,3.9547644,67.341507,7.4315591,,,52.43008,3.7761531,47.56992,8.8212204,11.258192,3.2586706,,,,,71.260788,3.8109989
97000US4900870,"Salt Lake City School District, Utah",2010,,,,,,,,,36.719231,3.7749517,63.280766,7.6044025,,,51.595421,4.2809682,48.404583,8.9195137,10.046815,2.9892726,,,,,76.912651,3.5748694
97000US4900870,"Salt Lake City School District, Utah",2011,,,,,2.4756975,1.2395376,,,24.861877,5.1302848,75.138123,8.183671,,,57.724316,3.1078811,42.275684,10.200307,11.434366,3.4023635,21.470032,5.3789382,10.035666,4.3855724,66.081543,3.7933004
97000US4900870,"Salt Lake City School District, Utah",2012,,,,,3.6068339,1.6111724,,,34.591858,4.6446486,65.408142,7.2323775,,,51.796387,4.0755506,48.203613,7.9139552,18.505238,4.2930574,,,,,65.450325,3.8914039
97000US4900870,"Salt Lake City School District, Utah",2013,,,,,5.6019654,1.7890238,,,31.35837,5.0021324,68.641624,8.366437,,,50.69849,3.6223643,49.30151,9.2647791,17.564058,4.3458352,,,,,65.42646,4.8180356
97000US4900870,"Salt Lake City School District, Utah",2014,,,,,3.6262908,1.6918108,,,28.338791,5.1851606,71.661209,8.7033606,,,53.613697,4.3893366,46.386303,10.569231,20.6665,4.639492,25.291698,4.7279868,4.6251993,1.5738826,61.134892,4.6298232
97000US4900870,"Salt Lake City School District, Utah",2015,,,,,4.0331321,2.6477468,,,34.726738,6.3127108,65.273262,10.675783,,,50.92894,4.0788269,49.071064,11.195599,18.679363,5.1925235,,,,,65.869331,3.209199
97000US4900870,"Salt Lake City School District, Utah",2016,,,,,.76824588,1.300578,,,29.751236,5.5413895,70.248764,8.7456417,,,52.762024,4.1060767,47.237976,9.9018497,18.712273,5.0980821,,,,,61.85294,3.5882325
97000US4900870,"Salt Lake City School District, Utah",2017,,,,,6.0283685,1.8123531,,,28.914892,5.1389422,71.085106,7.8281441,,,50.716312,3.8259659,49.283688,8.7064028,16.900709,4.1386261,,,,,59.567375,4.0416636
97000US4901050,"Tooele School District, Utah",2017,,,,,,,,,,,,,,,76.326889,4.9976373,23.673111,5.9371104,,,,,,,81.47628,5.3042188
97000US4901140,"Washington School District, Utah",2009,,,,,,,,,16.664139,2.2744205,83.335861,3.0375071,,,77.563713,3.2098274,22.436287,3.8126152,,,,,,,88.68325,4.1314259
97000US4901140,"Washington School District, Utah",2010,,,,,,,,,15.301156,3.0806963,84.698845,3.7209485,,,77.901878,3.462539,22.098125,4.1095729,,,,,,,91.535698,4.6000042
97000US4901140,"Washington School District, Utah",2011,,,,,,,,,,,,,,,72.316948,4.0693464,27.683056,5.2942567,,,,,,,85.99482,5.8473802
97000US4901140,"Washington School District, Utah",2012,,,,,,,,,15.9303,4.0398293,84.069702,4.9304376,,,76.125198,3.8185482,23.874804,4.8678417,,,,,,,89.834007,6.1432052
97000US4901140,"Washington School District, Utah",2013,,,,,,,,,14.282054,3.8701274,85.717949,4.5360527,,,75.125992,3.5925474,24.874008,4.4978614,,,,,,,84.060822,4.8854442
97000US4901140,"Washington School District, Utah",2014,,,,,,,,,15.058245,3.4707084,84.941757,4.1391068,,,82.110046,3.692023,17.889952,4.3119431,,,,,,,93.559998,1.4362129
97000US4901140,"Washington School District, Utah",2015,,,,,,,,,14.491549,1.6752595,85.508453,2.7811139,,,78.747574,3.5705554,21.252424,4.2941999,,,,,,,87.531174,4.2616053
97000US4901140,"Washington School District, Utah",2016,,,,,,,,,14.533813,3.8814754,85.466187,4.8384166,,,73.800545,4.1744804,26.199457,5.3411093,,,,,,,83.790901,5.4193773
97000US4901140,"Washington School District, Utah",2017,,,,,,,,,15.933273,2.6928103,84.066727,3.6673989,,,76.825974,3.7008333,23.17403,4.5411897,,,,,,,83.787193,4.5651641
