geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,5.4100657,.27210635,,,,,72.600372,3.299305,14.104329,2.7368302,34.978104,2.3099022,2.9678247,.35096985,,,1.5915076,.17214076,29.763647,2.2856483,40.88245,4.4609299,,,,,3.2611694,.27404627
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,4.9488859,.24755585,,,,,80.526138,3.3607795,8.998064,1.7980155,30.63051,2.158433,2.6590669,.33126479,,,1.0184593,.14172783,28.579145,1.9335111,50.277264,2.9179947,30.566984,2.7124307,7.9593635,2.2088532,2.2183392,.21358538
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,5.050745,.23483296,,,,,69.691948,6.4524598,9.5915623,2.4728527,28.109184,1.8283503,2.8087602,.31304064,,,1.3809892,.16035296,25.625587,1.7912948,40.837883,10.498256,,,,,3.0792222,.2231333
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,6.4228177,.31607473,,,,,77.650101,2.4206576,14.308426,2.8688834,31.26059,2.3740757,3.7637055,.43248135,,,1.7836279,.20798326,30.193275,2.2072806,33.343769,7.7164741,,,,,3.9025266,.31028438
31000US42580,"Seaford, DE Micro Area",2009,6.7892103,.54989958,,,,,,,7.6728354,2.2495117,47.345387,4.0678816,3.6278934,.67224514,,,2.1986217,.49720582,22.362753,2.9441204,54.483246,4.6781931,,,,,3.3854301,.57617736
31000US42580,"Seaford, DE Micro Area",2010,6.8625517,.5105893,,,,,,,,,50.22142,4.41717,2.7447443,.6989643,,,1.8436816,.37296152,22.413471,2.3904333,51.26685,18.22333,,,,,5.1419654,.66883296
31000US42580,"Seaford, DE Micro Area",2011,7.3658466,.58698457,,,,,,,,,43.336342,3.3155601,3.8714728,.72006178,,,2.1636209,.36213705,23.209742,2.617914,,,,,,,5.0597072,.58761019
31000US42580,"Seaford, DE Micro Area",2012,5.7092285,.51350003,,,,,68.316826,6.1337867,,,37.027817,4.225853,2.5796053,.70522165,,,1.3292298,.31886244,18.577681,2.2137938,,,,,,,3.1642408,.53722012
31000US42620,"Searcy, AR Micro Area",2009,2.2898164,.45023105,,,,,,,,,,,,,,,,,,,,,,,,,1.5620353,.32751063
31000US42620,"Searcy, AR Micro Area",2011,1.8805889,.37801054,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42620,"Searcy, AR Micro Area",2013,2.8107996,.47784016,,,,,,,,,,,,,,,,,,,,,,,,,2.0614266,.5594911
31000US42620,"Searcy, AR Micro Area",2014,1.7380904,.43845531,,,,,,,,,27.908379,8.4123774,.58453113,.56878752,,,,,,,,,,,,,,
31000US42620,"Searcy, AR Micro Area",2015,2.3761702,.58064348,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42620,"Searcy, AR Micro Area",2016,2.735198,.69162476,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42620,"Searcy, AR Micro Area",2017,3.1828995,.52604723,,,,,,,,,38.179703,8.3650351,1.590431,.66885465,,,,,,,,,,,,,,
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,15.713172,.15496311,,,63.448792,.55037808,66.306442,.55913454,19.064978,1.1382116,37.81773,.88473016,13.777992,.18547648,14.924526,2.6389265,6.098515,.15537426,38.547234,.63627756,46.453197,.96989459,19.01969,1.0603625,4.3328586,.57469296,8.2204018,.16549717
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,16.769848,.17582868,7.5714498,2.0570364,62.833984,.51395136,66.397575,.49684277,18.593409,1.0078934,37.6577,.91914308,14.696603,.21372992,14.25622,2.5531735,6.318192,.16099536,38.972427,.6463511,52.431255,4.7135329,22.662323,.99765819,7.158946,.6948154,8.383728,.18564773
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,16.929188,.19776407,,,63.469566,.5769701,66.488914,.57879275,23.44746,1.2001699,34.796722,.93274593,15.111547,.2376474,21.357689,2.947351,6.2499366,.17355745,39.179646,.70811081,49.11668,4.3454566,21.00979,.90572536,7.5194173,.82815659,8.2880106,.18512475
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,17.125538,.18895021,6.3964496,1.647155,61.690838,.5268321,65.078445,.55603772,22.830177,1.1558533,36.999886,.88832825,15.083281,.22748451,12.874577,2.2955859,6.6535788,.18481705,38.315125,.68129504,46.575016,.5353483,19.485218,.84174156,7.7603869,.70384496,8.9126062,.20387331
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,17.433426,.19776192,8.234108,2.1926937,64.200356,.5668838,67.283562,.56856084,22.170486,1.1613532,34.609856,.93321615,15.634151,.23935127,20.775194,2.8202124,6.5430455,.18225901,38.882782,.68761742,46.537018,4.4681029,17.077894,.77320862,5.9463267,.57907248,8.8830776,.19240183
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,17.169897,.1727017,4.2107196,1.0693237,62.883331,.48144153,65.947418,.48988712,20.463772,1.1216524,32.834862,.85251379,15.496837,.21172456,17.801704,2.6092532,6.4741635,.18586828,37.608849,.61479521,45.42189,4.3734522,17.503279,.86481953,6.6954484,.75271606,8.5206356,.21558011
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,17.774281,.1743111,5.0288997,1.344038,64.639442,.50008124,67.718483,.48999563,19.822998,1.2015194,35.678295,.74637705,15.830982,.20952572,22.266148,2.8271368,6.3669004,.16915052,38.90168,.58716029,46.530148,3.0110896,20.130569,.6563831,5.5763373,.50943762,8.3149662,.20130584
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,18.169197,.18949831,4.9329295,1.1173737,63.407475,.46165848,66.172852,.44190925,27.894806,1.2514285,34.28054,.8451767,16.408484,.22960478,22.558298,3.2703021,6.2212663,.17749853,39.81208,.62168765,49.661301,3.013016,23.07926,.65229881,7.0561447,.6497153,7.6583333,.17788233
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,18.764709,.18585433,5.080698,1.4822417,64.299026,.44142982,67.696098,.44367942,25.983364,1.2434326,33.864544,.80428553,17.071703,.22550772,12.951328,2.051466,6.7417288,.16898014,39.586086,.58457637,49.792011,.95753109,21.791681,.76645958,6.0574703,.63169724,8.2397175,.17884272
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,8.5753183,.6370815,,,,,,,8.415884,2.3495686,42.068378,3.5851321,4.6662259,.8253665,,,3.1316082,.50945908,28.708982,3.5322275,,,,,,,7.0813937,.66787195
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,11.717823,.96196336,,,,,,,16.141766,4.8657184,46.057613,4.7947617,7.3548474,1.2436101,,,5.3549857,.90313816,33.294167,5.2123828,,,,,,,10.387456,1.02288
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,10.630408,1.0515381,,,,,,,,,41.36713,5.0315132,6.5902019,1.3612256,,,5.3235431,.85368401,28.269464,5.3579683,,,,,,,9.729907,1.0916895
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,10.396465,.91926157,,,,,,,,,39.524128,4.814795,6.540513,1.220594,,,5.1487827,.82095933,27.735931,4.7960749,,,,,,,8.7056332,1.0201639
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,9.9342232,.82676494,,,,,,,,,39.575291,4.0601807,6.0166802,1.0789443,,,4.3990479,.72752708,28.090429,4.268085,,,,,,,8.5456972,.85833919
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,10.958516,.83409053,,,,,,,19.624907,5.1117711,46.260517,4.0458198,6.1872644,1.093379,,,3.6698494,.65022433,34.27113,4.0713129,,,,,,,8.0179472,.88665438
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,8.6351309,.94994354,,,,,,,,,33.340805,4.358427,5.2455163,1.2347349,,,3.4256444,.72340882,25.148705,4.5761099,,,,,,,7.2847071,.95517498
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,10.045987,1.2549675,,,,,,,,,36.136253,7.5090818,6.4785643,1.7576382,,,5.442862,.96927071,24.607862,6.0576425,,,,,,,8.4429216,1.1956605
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,10.111217,.93663943,,,,,,,,,39.056263,5.0589404,5.9793634,1.2911785,,,3.7456632,.61153537,29.456858,4.2131982,,,,,,,8.6964941,.86026144
31000US42700,"Sebring, FL Micro Area",2009,12.504053,1.1337987,,,,,,,,,45.817173,4.780036,5.4377327,1.7078509,,,3.4407709,.78574622,34.432705,4.3169732,,,,,,,11.612675,1.2036312
31000US42700,"Sebring, FL Micro Area",2010,9.6636276,.86109751,,,,,,,12.363927,3.5183728,30.272823,4.2856054,5.3282809,1.3780407,,,2.9403334,.56056446,25.865406,3.2276742,,,,,,,6.7086501,1.0824138
31000US42700,"Sebring, FL Micro Area",2011,8.7468319,.9704842,,,,,,,,,25.282373,3.9084275,5.1726265,1.4404508,,,3.5287461,.73903787,20.867867,3.6195691,,,,,,,6.8704166,1.0678393
31000US42700,"Sebring, FL Micro Area",2012,11.048834,.95464271,,,,,,,7.8885632,2.8022418,36.922558,4.2426209,5.3177981,1.4976296,,,3.3451688,.72144645,28.568569,3.5280597,,,,,,,10,1.004083
31000US42700,"Sebring, FL Metro Area",2013,11.883298,1.0456522,,,,,,,,,35.288475,4.2282929,6.6883645,1.5766674,,,4.5856214,.99771422,28.286257,4.0437694,,,,,,,9.803194,1.1376367
31000US42700,"Sebring, FL Metro Area",2014,10.404536,.96284336,,,,,,,,,37.045418,4.6144238,4.3787055,1.5758295,,,2.8052609,.64613396,27.106121,3.3887441,39.335854,7.7355928,,,,,7.1069055,1.2221644
31000US42700,"Sebring, FL Metro Area",2015,9.7104263,.92847794,,,,,,,,,24.554073,3.0717325,6.2817054,1.3452764,,,4.2836194,.84419531,21.53286,3.476191,,,,,,,6.533391,.88711679
31000US42700,"Sebring, FL Metro Area",2016,11.35983,1.305994,,,,,,,12.735668,3.7645671,33.302208,6.0990129,6.1784196,2.1634312,,,3.8096347,.75870275,27.43651,4.3942552,,,,,,,8.0906353,1.1747577
31000US42700,"Sebring, FL Metro Area",2017,10.930863,1.1790849,,,,,,,,,26.645397,3.6658566,7.0502253,1.7185556,,,4.3998203,1.0121382,24.272448,4.1189852,,,,,,,9.1622944,1.1844084
31000US42860,"Seneca, SC Micro Area",2009,2.8707666,.59238595,,,,,,,,,,,,,,,,,,,,,,,,,2.2174892,.56060159
31000US42860,"Seneca, SC Micro Area",2010,3.4615853,.78974432,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2012,3.240114,.46679884,,,,,,,,,36.849709,6.0591149,1.6060815,.5712992,,,,,,,,,,,,,2.7184761,.575854
31000US42860,"Seneca, SC Micro Area",2013,3.3153441,.61791915,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2014,3.4019578,.49734017,,,,,,,,,44.034168,7.064599,1.3414754,.63357115,,,,,,,,,,,,,1.4516325,.41005188
31000US42860,"Seneca, SC Micro Area",2015,3.2636404,.50547832,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42860,"Seneca, SC Micro Area",2016,5.6433764,1.0545188,,,,,,,,,43.842239,8.5940924,3.5705903,1.2055874,,,3.6780045,1.0403758,16.563627,9.0103235,,,,,,,5.259335,1.090682
31000US42860,"Seneca, SC Micro Area",2017,3.2172899,.56921202,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42940,"Sevierville, TN Micro Area",2009,3.2095358,.68810815,,,,,,,,,,,,,,,,,,,,,,,,,2.3491468,.55999166
31000US42940,"Sevierville, TN Micro Area",2010,3.7458923,.74619108,,,,,,,,,47.21701,10.054334,1.3004984,.97010219,,,,,,,,,,,,,2.5690713,.66299075
31000US42940,"Sevierville, TN Micro Area",2011,5.5922418,1.3129164,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US42940,"Sevierville, TN Micro Area",2012,6.1170444,.79065824,,,,,,,,,,,,,,,,,,,,,,,,,4.6700945,.83315092
31000US42940,"Sevierville, TN Micro Area",2013,3.699904,.54263699,,,,,,,,,,,,,,,1.2820663,.44529358,28.231091,7.3932023,,,,,,,2.2268155,.59161103
31000US42940,"Sevierville, TN Micro Area",2014,5.1046157,.61522192,,,,,,,,,48.352058,8.1674318,2.5320263,.81296402,,,1.8164968,.46092328,37.394768,8.0336962,,,,,,,3.3853266,.80352741
31000US42940,"Sevierville, TN Micro Area",2015,4.4900255,.65328526,,,,,,,,,48.301811,6.1869559,1.9886739,.77567947,,,,,,,,,,,,,2.2089288,.4479019
31000US42940,"Sevierville, TN Micro Area",2016,4.2348952,.51383555,,,,,,,,,,,,,,,,,,,,,,,,,3.3451145,.56988049
31000US42940,"Sevierville, TN Micro Area",2017,5.489666,.76733541,,,,,,,,,,,,,,,,,,,,,,,,,4.1913719,.76102096
31000US43060,"Shawnee, OK Micro Area",2009,2.0718901,.61985326,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2010,1.0358005,.33570385,,,,,,,,,,,,,,,.88418692,.37920257,1.4767815,1.4806226,,,,,,,1.1211729,.39437398
31000US43060,"Shawnee, OK Micro Area",2011,1.9607285,.52453864,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2012,2.0873375,.38769537,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2014,1.9286739,.37336069,,,,,,,,,,,,,,,1.0679204,.33833808,4.2740808,1.6684088,,,,,,,1.4723182,.32860556
31000US43060,"Shawnee, OK Micro Area",2015,1.8949565,.35086831,,,,,,,,,21.317938,4.870224,.88548678,.44755721,,,,,,,,,,,,,1.5360593,.3453899
31000US43060,"Shawnee, OK Micro Area",2016,1.1177202,.26902682,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43060,"Shawnee, OK Micro Area",2017,2.0546618,.43829951,,,,,,,,,16.485605,4.9716311,1.2794701,.51403677,,,,,,,,,,,,,1.9995978,.492479
31000US43100,"Sheboygan, WI Metro Area",2009,5.0995111,.49997318,,,,,,,,,33.344311,5.7458448,3.518394,.61822307,,,1.1418617,.37045738,33.274273,4.826345,,,,,,,2.2684383,.4365257
31000US43100,"Sheboygan, WI Metro Area",2010,5.131114,.46476921,,,,,59.2645,5.8247099,,,32.959393,4.559773,3.5174038,.55830359,,,,,,,,,,,,,2.5950787,.37308702
31000US43100,"Sheboygan, WI Metro Area",2011,5.7369146,.56786156,,,,,48.899231,5.2660131,,,34.452351,6.6327953,4.0290747,.71943134,,,1.5486195,.39603123,33.300415,5.0284696,,,,,,,2.9236045,.54658592
31000US43100,"Sheboygan, WI Metro Area",2012,5.9056249,.56073695,,,,,65.098305,5.9212809,,,27.309969,6.6199565,4.6044016,.71817708,,,.8119542,.23618907,38.616417,4.4240437,,,,,,,1.5142909,.37340039
31000US43100,"Sheboygan, WI Metro Area",2013,5.2339849,.57881337,,,,,44.534698,3.6047101,,,31.258377,5.9089766,3.6189895,.71579355,,,,,,,,,,,,,2.449295,.51224583
31000US43100,"Sheboygan, WI Metro Area",2014,6.0941973,.56811827,,,,,52.983139,5.6235619,,,22.883329,4.3323083,5.0297003,.66365367,,,2.1410847,.45678163,29.670795,4.8010426,,,,,,,3.0975506,.5112133
31000US43100,"Sheboygan, WI Metro Area",2015,6.0898685,.49254313,,,,,44.905659,3.9002359,,,32.5,4.7701831,4.3559647,.61121082,,,1.7348809,.3716765,30.745289,3.8958485,,,,,,,3.7540727,.4673318
31000US43100,"Sheboygan, WI Metro Area",2016,6.0739689,.57290882,,,,,52.694237,5.2650061,,,22.478584,4.4557176,4.9764762,.68005222,,,1.7172079,.34573385,30.206209,4.2045889,,,,,,,3.1502042,.46196616
31000US43100,"Sheboygan, WI Metro Area",2017,5.2737894,.50115889,,,,,48.034267,4.3395624,,,23.811432,5.6025562,3.9867971,.66222101,,,1.1065207,.323318,27.397038,3.5967894,,,,,,,1.5669882,.3521156
31000US43140,"Shelby, NC Micro Area",2009,1.4978746,.3834621,,,,,,,,,,,,,,,,,,,,,,,,,1.1836787,.3628493
31000US43140,"Shelby, NC Micro Area",2010,2.5660377,.36748984,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2011,2.1735785,.75438148,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2012,2.0087409,.50904453,,,,,,,,,,,,,,,,,,,,,,,,,1.6919122,.49925482
31000US43140,"Shelby, NC Micro Area",2013,3.1149855,.37735203,,,,,,,,,54.859966,7.1039267,1.4444965,.4520312,,,,,,,,,,,,,1.7650856,.44581997
31000US43140,"Shelby, NC Micro Area",2014,2.6978862,.51955926,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2015,3.5198548,.81184375,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2016,1.344396,.32205832,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43140,"Shelby, NC Micro Area",2017,2.4431341,.32651359,,,,,,,,,39.308357,5.8441715,1.0802864,.40164256,,,,,,,,,,,,,1.3926626,.41877916
31000US43300,"Sherman-Denison, TX Metro Area",2009,5.7102389,.66545129,,,,,,,,,36.076744,4.7380781,2.0949097,.93421221,,,1.4442173,.46485448,22.246597,3.7080498,,,,,,,3.9364214,.81364524
31000US43300,"Sherman-Denison, TX Metro Area",2010,5.4389367,.564529,,,,,,,,,38.963005,4.3843193,1.1055388,.83655995,,,,,,,49.844025,4.6652966,,,,,2.1316023,.50728005
31000US43300,"Sherman-Denison, TX Metro Area",2011,4.4276433,.51552892,,,,,,,,,27.668753,4.19063,1.3078123,.81139576,,,,,,,,,,,,,3.5290658,.62908226
31000US43300,"Sherman-Denison, TX Metro Area",2012,5.2847829,.56780183,,,,,,,,,28.645546,3.4349997,2.1427441,.79272324,,,.8498584,.28235641,20.635908,2.7076263,41.831448,15.481885,,,,,3.1428463,.42456618
31000US43300,"Sherman-Denison, TX Metro Area",2013,6.5482659,.59854716,,,,,,,,,34.66613,4.015522,2.6400552,.88106978,,,1.2610954,.36228752,24.504168,2.9032998,,,,,,,5.5417595,.63524848
31000US43300,"Sherman-Denison, TX Metro Area",2014,6.6904655,.50222695,,,,,,,,,40.767403,3.2376316,1.7800417,.74014735,,,,,,,,,,,,,5.5800838,.59063315
31000US43300,"Sherman-Denison, TX Metro Area",2015,6.3905249,.4901382,,,,,,,,,36.244781,3.281127,1.9354248,.74634415,,,,,,,,,,,,,5.5179982,.5577904
31000US43300,"Sherman-Denison, TX Metro Area",2016,4.5385423,.42021111,,,,,,,,,23.097206,3.0098948,1.7624543,.66035229,,,,,,,,,,,,,3.1436343,.50643146
31000US43300,"Sherman-Denison, TX Metro Area",2017,7.2761931,.57863367,,,,,72.95005,8.2825994,,,38.965397,3.9540608,2.3730276,.90594727,,,,,,,,,,,,,6.2278152,.68533212
31000US43320,"Show Low, AZ Micro Area",2009,2.375747,.45365411,,,,,,,,,16.931545,3.9487715,.76392168,.64177471,,,,,,,,,,,,,2.4171839,.73130548
31000US43320,"Show Low, AZ Micro Area",2010,1.8047253,.41158116,,,,,,,,,10.817287,3.3055718,.70619404,.58150166,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2011,2.0493863,.4673866,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2012,2.8787794,.51101315,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US43320,"Show Low, AZ Micro Area",2013,2.6024487,.46227151,,,,,,,,,13.127544,3.7875454,1.3032556,.69877559,,,,,,,,,,,,,2.9085898,.85624856
31000US43320,"Show Low, AZ Micro Area",2014,2.3200524,.3993234,,,,,,,,,,,,,,,,,,,,,,,,,2.7024441,.67705727
31000US43320,"Show Low, AZ Micro Area",2015,3.5067465,.46861964,,,,,,,,,17.436024,3.2237577,1.7456619,.66690809,,,2.2842753,.78766698,4.3849487,.98418945,35.295494,6.3610344,,,,,3.1563706,.76668906
31000US43320,"Show Low, AZ Micro Area",2016,2.8565974,.57789457,,,,,,,,,,,,,,,,,,,,,,,,,2.8609304,.97845864
31000US43320,"Show Low, AZ Micro Area",2017,3.3508937,.49572411,,,,,,,,,13.205244,3.6816306,2.0988281,.72867835,,,,,,,,,,,,,,
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,2.1225185,.20662725,,,,,,,,,26.060751,5.1300168,1.3366854,.27229205,,,.83271253,.17218955,3.7343278,.51207209,,,,,,,1.6256565,.24047731
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,3.0087619,.24375738,,,,,66.348175,7.2213707,,,36.364906,4.3111968,1.7709743,.30059904,,,1.0626974,.212171,5.3855681,.59998012,,,,,,,1.8123832,.28467253
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,2.3186612,.25674164,,,,,,,,,34.528381,4.858644,1.1107769,.32351351,,,.48686731,.13538697,4.5042062,.58539152,48.494946,5.3124123,,,,,.87321299,.20966516
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,3.3840981,.26929036,,,,,67.971596,4.2382369,,,36.532154,4.2805033,2.1182694,.3238529,,,1.3663334,.32466114,5.7779765,.70354116,,,,,,,2.840651,.39368916
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,2.4778764,.22227883,,,,,71.189178,1.6116546,,,34.471233,5.0581031,1.3455193,.29225203,,,.92633891,.20275933,4.3544745,.54894429,,,,,,,2.1527426,.34652412
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,2.372726,.20196971,,,,,59.820251,6.1420574,,,27.24914,4.0709858,1.4107413,.26452565,,,.98748606,.17531069,4.0248852,.489714,29.997869,5.2593064,,,,,2.0165768,.27307245
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,2.8007157,.25469333,,,,,75.235054,4.4224062,,,24.986715,4.4785733,1.9202335,.31892097,,,1.0214747,.19209944,4.8996634,.59957498,,,,,,,2.114665,.31820926
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,2.6586413,.23331253,,,,,72.725578,4.2369938,,,26.216707,4.4739013,1.7434573,.29892841,,,.80623376,.16790974,4.8007693,.53904808,,,,,,,1.8796083,.2510995
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,2.357501,.19906531,,,,,63.625996,6.4443021,,,26.168941,3.1740184,1.4074941,.24288134,,,.75613403,.19237779,4.2005701,.48203337,,,,,,,1.8542254,.27560511
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,11.963588,.76573563,,,,,,,,,26.654001,2.1037447,5.0172286,1.5038292,,,2.985842,.56145924,24.655237,2.0096855,28.892569,3.632998,,,,,10.032787,.82420856
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,12.306794,.90948325,,,,,,,,,27.963711,2.6022787,4.7563887,1.8417761,,,3.2111342,.69570965,25.070206,2.392648,22.926022,4.4071922,,,,,11.139664,1.0597432
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,11.586852,.93291032,,,,,,,,,26.205912,2.2330935,4.5058188,1.7571509,,,2.4118426,.55403847,24.167868,2.3363588,33.994846,4.1064377,,,,,6.931241,.81342423
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,11.396948,.65657836,,,,,,,,,26.169998,1.7351847,4.0884914,1.3038523,,,2.5412793,.58314222,23.376438,1.7338077,30.092865,2.8613539,,,,,8.4509821,.75346851
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,12.192503,.78127223,,,,,,,,,23.481033,1.8636886,6.4023466,1.5201775,,,3.8051169,.7041896,23.199329,2.0291207,34.720043,1.6180258,,,,,9.1818008,.73707604
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,11.449376,.72513628,,,,,,,,,20.241177,1.6989168,6.8082094,1.4254341,,,4.4303441,.78884017,20.434378,1.9368646,21.64467,3.8999844,,,,,9.6756926,.74784851
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,12.706937,.84316546,,,,,,,,,26.278204,2.0436893,5.5051093,1.6857773,,,2.470901,.51185727,25.378365,1.9635854,,,,,,,11.488112,.90616828
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,12.475153,.69238716,,,,,,,,,24.284807,1.6567554,6.1106625,1.3901653,,,2.8571839,.62028974,24.478962,1.7375678,28.123367,7.0789218,,,,,10.909107,.74640757
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,10.222354,.83147252,,,,,,,,,19.821159,1.8448966,4.9191751,1.6372074,,,2.14344,.55987465,20.100485,1.9577891,31.306801,5.422668,,,,,8.4104166,.80268121
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,8.2188625,.53285217,,,,,,,,,41.735847,3.2121916,2.7275097,.82136476,,,,,,,43.793777,4.6770053,,,,,2.2726114,.38889736
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,10.313312,.5932833,,,,,77.477165,7.3616109,,,46.267849,2.5743141,3.7540169,.84771097,,,,,,,47.563503,2.968683,,,,,5.2980189,.54033881
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,8.9137163,.53546232,,,,,,,,,42.215004,2.9178915,2.6560426,.84320921,,,,,,,44.618221,7.192049,,,,,3.5355296,.48737353
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,9.0583248,.54081541,,,,,68.486191,8.8856506,,,37.330639,2.941267,3.6257997,.86267692,,,,,,,43.323898,11.243937,,,,,4.3441472,.64754337
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,9.3037615,.53283471,,,,,59.609962,9.9336691,,,49.296993,3.2539287,2.5790706,.84262604,,,,,,,40.913082,11.592813,,,,,6.1018682,.61513132
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,8.8419352,.54831117,,,,,,,,,43.040257,2.6804035,2.9168661,.79726928,,,,,,,46.06245,2.9086573,,,,,5.1147175,.51425076
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,8.0052691,.55836856,,,,,38.891541,6.8477354,,,37.711319,3.2476599,2.3715217,.91127157,,,.81741697,.19130252,30.758387,2.2397599,34.682701,10.30167,,,,,5.3692508,.68085331
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,9.2880497,.51411122,,,,,65.391731,4.7642217,,,38.521091,2.7736735,3.8793437,.80192804,,,,,,,52.972542,13.934464,,,,,5.8954759,.56808788
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,8.8239298,.55258238,,,,,63.772011,6.2113328,,,41.072472,2.6928594,2.5960283,.84953213,,,,,,,41.299129,2.6226602,,,,,5.6006575,.54860252
31000US43620,"Sioux Falls, SD Metro Area",2009,4.8826141,.47923958,,,,,62.363369,1.0784397,57.854549,7.0472054,30.298033,3.8946853,3.9459403,.51769477,,,1.8537855,.44720802,30.486069,5.7338924,,,,,,,2.0664551,.46188492
31000US43620,"Sioux Falls, SD Metro Area",2010,5.9700909,.5303092,,,,,,,54.915154,11.763301,41.373642,5.9436741,4.7061691,.58959299,,,1.6868312,.3070944,39.186199,5.0392246,,,,,,,2.3559957,.33648872
31000US43620,"Sioux Falls, SD Metro Area",2011,4.5694585,.38531205,,,,,,,48.47876,6.7093225,38.17664,4.5412555,3.4141347,.4284977,,,,,,,,,,,,,1.6592836,.30437148
