geoid,name,year,total_est,total_se
97000US4829850,"McKinney Independent School District, Texas",2013,2.6274061,.89414519
97000US4829850,"McKinney Independent School District, Texas",2014,5.2955356,1.1757928
97000US4829850,"McKinney Independent School District, Texas",2015,3.2820628,.76552254
97000US4829850,"McKinney Independent School District, Texas",2016,4.0785656,.86233914
97000US4829850,"McKinney Independent School District, Texas",2017,3.7512589,1.0120691
97000US4830390,"Mesquite Independent School District, Texas",2009,5.6321254,.80399168
97000US4830390,"Mesquite Independent School District, Texas",2010,8.2046118,1.0791364
97000US4830390,"Mesquite Independent School District, Texas",2011,9.5784988,1.2997289
97000US4830390,"Mesquite Independent School District, Texas",2012,17.167101,1.5412678
97000US4830390,"Mesquite Independent School District, Texas",2013,20.919313,2.0209086
97000US4830390,"Mesquite Independent School District, Texas",2014,14.715695,1.2928407
97000US4830390,"Mesquite Independent School District, Texas",2015,19.959831,1.7296079
97000US4830390,"Mesquite Independent School District, Texas",2016,13.982804,1.5179033
97000US4830390,"Mesquite Independent School District, Texas",2017,15.476747,1.7801079
97000US4830570,"Midland Independent School District, Texas",2009,11.863155,1.3665001
97000US4830570,"Midland Independent School District, Texas",2010,13.216461,1.9350836
97000US4830570,"Midland Independent School District, Texas",2011,7.8717141,1.0430794
97000US4830570,"Midland Independent School District, Texas",2012,7.8871675,1.456882
97000US4830570,"Midland Independent School District, Texas",2013,9.1711636,1.3136046
97000US4830570,"Midland Independent School District, Texas",2014,8.3933182,1.2667181
97000US4830570,"Midland Independent School District, Texas",2015,7.6957169,1.3356402
97000US4830570,"Midland Independent School District, Texas",2016,8.3939829,1.5070268
97000US4830570,"Midland Independent School District, Texas",2017,6.2206397,1.1276295
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,34.039932,3.0917335
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,27.768919,3.4377954
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,30.533319,3.8938918
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,38.877201,3.5027418
97000US4832400,"New Caney Independent School District, Texas",2016,9.8562365,2.1160395
97000US4832400,"New Caney Independent School District, Texas",2017,11.498595,2.8754411
97000US4832940,"North East Independent School District, Texas",2009,7.5142288,.81415623
97000US4832940,"North East Independent School District, Texas",2010,9.3884087,.82783586
97000US4832940,"North East Independent School District, Texas",2011,11.450588,1.1476482
97000US4832940,"North East Independent School District, Texas",2012,9.9320889,.84999353
97000US4832940,"North East Independent School District, Texas",2013,10.233496,.73920161
97000US4832940,"North East Independent School District, Texas",2014,8.0788889,.73395097
97000US4832940,"North East Independent School District, Texas",2015,8.3253222,.72827411
97000US4832940,"North East Independent School District, Texas",2016,8.1352224,.72291225
97000US4832940,"North East Independent School District, Texas",2017,8.6064749,.68513286
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,7.5244741,.62767088
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,9.3318958,.78312242
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,9.4079142,.77981347
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,12.10119,.77779943
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,11.130065,.7371816
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,10.642615,.69660878
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,10.98305,.75238603
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,9.3124533,.66687125
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,8.8671141,.61260521
97000US4833180,"Northwest Independent School District, Texas",2009,3.5079226,1.4202669
97000US4833180,"Northwest Independent School District, Texas",2010,4.0598059,1.1621283
97000US4833180,"Northwest Independent School District, Texas",2011,3.843365,1.5489128
97000US4833180,"Northwest Independent School District, Texas",2012,7.3056035,2.1670194
97000US4833180,"Northwest Independent School District, Texas",2013,4.7969723,1.4530205
97000US4833180,"Northwest Independent School District, Texas",2014,3.8833325,1.0468681
97000US4833180,"Northwest Independent School District, Texas",2015,3.9277182,.96882933
97000US4833180,"Northwest Independent School District, Texas",2016,4.6334925,1.0246364
97000US4833180,"Northwest Independent School District, Texas",2017,3.7953603,1.059721
97000US4834320,"Pasadena Independent School District, Texas",2009,14.801476,1.2026181
97000US4834320,"Pasadena Independent School District, Texas",2010,14.40151,1.1841571
97000US4834320,"Pasadena Independent School District, Texas",2011,16.62558,1.3615085
97000US4834320,"Pasadena Independent School District, Texas",2012,18.903175,1.3666559
97000US4834320,"Pasadena Independent School District, Texas",2013,19.947472,1.5494131
97000US4834320,"Pasadena Independent School District, Texas",2014,18.494034,1.4541833
97000US4834320,"Pasadena Independent School District, Texas",2015,18.472498,1.3609084
97000US4834320,"Pasadena Independent School District, Texas",2016,18.62326,1.5174162
97000US4834320,"Pasadena Independent School District, Texas",2017,21.486,1.7968128
97000US4834440,"Pearland Independent School District, Texas",2009,3.7044115,1.2170881
97000US4834440,"Pearland Independent School District, Texas",2010,4.5256233,1.4747268
97000US4834440,"Pearland Independent School District, Texas",2011,9.858882,2.8935997
97000US4834440,"Pearland Independent School District, Texas",2012,5.9998279,1.9472606
97000US4834440,"Pearland Independent School District, Texas",2013,4.9586272,1.4850084
97000US4834440,"Pearland Independent School District, Texas",2014,5.8802047,1.6723037
97000US4834440,"Pearland Independent School District, Texas",2015,2.4306917,.92534208
97000US4834440,"Pearland Independent School District, Texas",2016,6.5188637,1.9231296
97000US4834440,"Pearland Independent School District, Texas",2017,6.6765494,1.7642292
97000US4834830,"Pflugerville Independent School District, Texas",2009,9.4267015,1.7634954
97000US4834830,"Pflugerville Independent School District, Texas",2010,12.961168,1.9906524
97000US4834830,"Pflugerville Independent School District, Texas",2011,13.185036,2.3435247
97000US4834830,"Pflugerville Independent School District, Texas",2012,9.6971188,1.5840381
97000US4834830,"Pflugerville Independent School District, Texas",2013,6.2999325,1.2842726
97000US4834830,"Pflugerville Independent School District, Texas",2014,6.895391,1.2263051
97000US4834830,"Pflugerville Independent School District, Texas",2015,8.749692,1.5167783
97000US4834830,"Pflugerville Independent School District, Texas",2016,5.642529,1.2748446
97000US4834830,"Pflugerville Independent School District, Texas",2017,11.235682,2.2129836
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,32.154877,2.2565997
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,36.755047,3.0624623
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,32.724033,3.9924686
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,36.659058,2.78848
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,37.099651,2.552424
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,34.843819,2.7159815
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,35.580875,2.6143599
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,29.649469,2.8032148
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,31.241953,2.9240282
97000US4835100,"Plano Independent School District, Texas",2009,3.1133714,.37365326
97000US4835100,"Plano Independent School District, Texas",2010,3.9115224,.60848421
97000US4835100,"Plano Independent School District, Texas",2011,3.7434351,.55457449
97000US4835100,"Plano Independent School District, Texas",2012,4.2509465,.60083705
97000US4835100,"Plano Independent School District, Texas",2013,4.9845228,.63848931
97000US4835100,"Plano Independent School District, Texas",2014,3.6878591,.50667548
97000US4835100,"Plano Independent School District, Texas",2015,5.4201498,.58417487
97000US4835100,"Plano Independent School District, Texas",2016,3.2942176,.43662772
97000US4835100,"Plano Independent School District, Texas",2017,3.0305953,.46162879
97000US4837020,"Richardson Independent School District, Texas",2009,7.6270804,1.0714504
97000US4837020,"Richardson Independent School District, Texas",2010,9.5245962,.95414484
97000US4837020,"Richardson Independent School District, Texas",2011,11.029456,1.1543828
97000US4837020,"Richardson Independent School District, Texas",2012,12.101672,1.071613
97000US4837020,"Richardson Independent School District, Texas",2013,12.968953,1.3634979
97000US4837020,"Richardson Independent School District, Texas",2014,12.773297,.99105012
97000US4837020,"Richardson Independent School District, Texas",2015,10.502024,.99160093
97000US4837020,"Richardson Independent School District, Texas",2016,10.130095,1.0054938
97000US4837020,"Richardson Independent School District, Texas",2017,11.832465,1.0585008
97000US4837650,"Rockwall Independent School District, Texas",2009,4.5510097,1.3127635
97000US4837650,"Rockwall Independent School District, Texas",2010,6.2707186,1.9257761
97000US4837650,"Rockwall Independent School District, Texas",2011,3.9614749,1.4089295
97000US4837650,"Rockwall Independent School District, Texas",2012,6.9327006,1.8350184
97000US4837650,"Rockwall Independent School District, Texas",2013,3.8023651,1.4988085
97000US4837650,"Rockwall Independent School District, Texas",2014,8.3566523,2.4579926
97000US4837650,"Rockwall Independent School District, Texas",2015,4.0835114,1.5551728
97000US4837650,"Rockwall Independent School District, Texas",2016,4.3211021,1.1844287
97000US4837650,"Rockwall Independent School District, Texas",2017,2.3698146,1.2575245
97000US4838080,"Round Rock Independent School District, Texas",2009,5.496479,.81508923
97000US4838080,"Round Rock Independent School District, Texas",2010,8.5351477,1.0482292
97000US4838080,"Round Rock Independent School District, Texas",2011,5.786036,1.1538029
97000US4838080,"Round Rock Independent School District, Texas",2012,7.7319989,.9875738
97000US4838080,"Round Rock Independent School District, Texas",2013,6.3382611,.90517217
97000US4838080,"Round Rock Independent School District, Texas",2014,6.5830426,.89541572
97000US4838080,"Round Rock Independent School District, Texas",2015,5.4079447,.76679748
97000US4838080,"Round Rock Independent School District, Texas",2016,5.4328527,.70134735
97000US4838080,"Round Rock Independent School District, Texas",2017,5.5577736,.79750133
97000US4838700,"San Angelo Independent School District, Texas",2009,12.544831,2.1100039
97000US4838700,"San Angelo Independent School District, Texas",2010,14.13703,1.7885232
97000US4838700,"San Angelo Independent School District, Texas",2011,15.25595,1.6945912
97000US4838700,"San Angelo Independent School District, Texas",2012,17.806431,2.0858624
97000US4838700,"San Angelo Independent School District, Texas",2013,11.811578,1.6860849
97000US4838700,"San Angelo Independent School District, Texas",2014,9.4923038,1.6076392
97000US4838700,"San Angelo Independent School District, Texas",2015,7.9405174,1.4378238
97000US4838700,"San Angelo Independent School District, Texas",2016,12.412153,1.7654442
97000US4838700,"San Angelo Independent School District, Texas",2017,9.4223824,1.8055869
97000US4838730,"San Antonio Independent School District, Texas",2009,20.163326,1.3082851
97000US4838730,"San Antonio Independent School District, Texas",2010,24.869564,1.4424304
97000US4838730,"San Antonio Independent School District, Texas",2011,28.409893,1.0053681
97000US4838730,"San Antonio Independent School District, Texas",2012,28.959005,1.233272
97000US4838730,"San Antonio Independent School District, Texas",2013,28.895559,1.2199962
97000US4838730,"San Antonio Independent School District, Texas",2014,25.463036,1.2695625
97000US4838730,"San Antonio Independent School District, Texas",2015,22.930695,1.2019477
97000US4838730,"San Antonio Independent School District, Texas",2016,24.083069,1.376731
97000US4838730,"San Antonio Independent School District, Texas",2017,24.102465,1.2929333
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,10.74719,2.5387259
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,7.8191323,1.8165611
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,15.022637,2.5876856
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,14.411372,2.611876
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,14.812085,2.099725
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,14.48039,2.418124
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,10.784968,2.0842178
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,7.8819079,1.5219208
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,6.8104548,2.114229
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,6.6577835,1.972073
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,7.9071507,1.9312111
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,6.983438,1.4845514
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,7.3673539,1.6807933
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,5.2038307,1.5074688
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,4.7611814,1.41539
97000US4840710,"Socorro Independent School District, Texas",2009,18.587715,1.8150333
97000US4840710,"Socorro Independent School District, Texas",2010,20.665117,2.0089567
97000US4840710,"Socorro Independent School District, Texas",2011,24.040281,2.6681027
97000US4840710,"Socorro Independent School District, Texas",2012,21.548935,1.819667
97000US4840710,"Socorro Independent School District, Texas",2013,20.322693,1.945177
97000US4840710,"Socorro Independent School District, Texas",2014,17.118759,1.6153316
97000US4840710,"Socorro Independent School District, Texas",2015,18.643148,1.6892154
97000US4840710,"Socorro Independent School District, Texas",2016,16.776491,1.5117335
97000US4840710,"Socorro Independent School District, Texas",2017,15.196754,1.6235719
97000US4840950,"Southwest Independent School District, Texas",2017,20.64979,3.2305248
97000US4841100,"Spring Branch Independent School District, Texas",2009,5.0579686,1.0752978
97000US4841100,"Spring Branch Independent School District, Texas",2010,8.6915426,1.2168748
97000US4841100,"Spring Branch Independent School District, Texas",2011,12.423608,1.6742666
97000US4841100,"Spring Branch Independent School District, Texas",2012,11.934857,1.4122101
97000US4841100,"Spring Branch Independent School District, Texas",2013,10.06516,1.1259904
97000US4841100,"Spring Branch Independent School District, Texas",2014,11.274349,1.4506471
97000US4841100,"Spring Branch Independent School District, Texas",2015,10.862506,1.58226
97000US4841100,"Spring Branch Independent School District, Texas",2016,8.0353193,1.2218939
97000US4841100,"Spring Branch Independent School District, Texas",2017,8.0217619,1.0922915
97000US4841220,"Spring Independent School District, Texas",2009,13.400171,1.666427
97000US4841220,"Spring Independent School District, Texas",2010,16.288544,1.6657276
97000US4841220,"Spring Independent School District, Texas",2011,14.849381,2.2820022
97000US4841220,"Spring Independent School District, Texas",2012,15.999405,1.4212586
97000US4841220,"Spring Independent School District, Texas",2013,14.957397,1.7086376
97000US4841220,"Spring Independent School District, Texas",2014,13.15851,1.2830899
97000US4841220,"Spring Independent School District, Texas",2015,16.998632,2.0516064
97000US4841220,"Spring Independent School District, Texas",2016,20.648882,2.1096439
97000US4841220,"Spring Independent School District, Texas",2017,16.774689,1.8241858
97000US4842960,"Tomball Independent School District, Texas",2013,5.7587924,2.261827
97000US4842960,"Tomball Independent School District, Texas",2014,3.1307213,1.286036
97000US4842960,"Tomball Independent School District, Texas",2015,6.3230724,1.9475704
97000US4842960,"Tomball Independent School District, Texas",2016,3.6398807,1.1289248
97000US4842960,"Tomball Independent School District, Texas",2017,2.912889,.90999657
97000US4843470,"Tyler Independent School District, Texas",2009,11.124141,1.6211901
97000US4843470,"Tyler Independent School District, Texas",2010,12.263637,1.5540556
97000US4843470,"Tyler Independent School District, Texas",2011,12.778022,1.5644275
97000US4843470,"Tyler Independent School District, Texas",2012,11.806428,1.4378939
97000US4843470,"Tyler Independent School District, Texas",2013,9.5357704,1.5464183
97000US4843470,"Tyler Independent School District, Texas",2014,14.666788,1.737118
97000US4843470,"Tyler Independent School District, Texas",2015,15.17707,1.3878338
97000US4843470,"Tyler Independent School District, Texas",2016,13.079591,1.7407449
97000US4843470,"Tyler Independent School District, Texas",2017,15.117828,2.0791476
97000US4843650,"United Independent School District, Texas",2009,19.483179,2.0907068
97000US4843650,"United Independent School District, Texas",2010,27.925465,2.5628307
97000US4843650,"United Independent School District, Texas",2011,23.330282,2.6704025
97000US4843650,"United Independent School District, Texas",2012,28.662691,2.0167329
97000US4843650,"United Independent School District, Texas",2013,25.919109,2.2155674
97000US4843650,"United Independent School District, Texas",2014,23.577049,1.8992133
97000US4843650,"United Independent School District, Texas",2015,25.196692,2.0122948
97000US4843650,"United Independent School District, Texas",2016,22.965998,2.1364865
97000US4843650,"United Independent School District, Texas",2017,20.608797,1.8667033
97000US4844150,"Victoria Independent School District, Texas",2009,14.415034,2.1313479
97000US4844150,"Victoria Independent School District, Texas",2010,19.695923,2.0347562
97000US4844150,"Victoria Independent School District, Texas",2011,13.486065,1.6321172
97000US4844150,"Victoria Independent School District, Texas",2012,14.178666,1.9277979
97000US4844150,"Victoria Independent School District, Texas",2013,13.508966,2.0958638
97000US4844150,"Victoria Independent School District, Texas",2014,11.895094,1.7429159
97000US4844150,"Victoria Independent School District, Texas",2015,7.6123223,1.3857183
97000US4844150,"Victoria Independent School District, Texas",2016,12.819664,1.7966863
97000US4844150,"Victoria Independent School District, Texas",2017,11.653252,1.7851938
97000US4844280,"Waco Independent School District, Texas",2009,19.259073,2.090507
97000US4844280,"Waco Independent School District, Texas",2010,22.940008,1.653922
97000US4844280,"Waco Independent School District, Texas",2011,21.288103,2.1080942
97000US4844280,"Waco Independent School District, Texas",2012,21.997265,1.8939396
97000US4844280,"Waco Independent School District, Texas",2013,23.244772,2.148288
97000US4844280,"Waco Independent School District, Texas",2014,21.353462,1.9653896
97000US4844280,"Waco Independent School District, Texas",2015,13.44178,1.5196136
97000US4844280,"Waco Independent School District, Texas",2016,15.482492,1.7586507
97000US4844280,"Waco Independent School District, Texas",2017,21.61545,2.1311452
97000US4844960,"Weslaco Independent School District, Texas",2009,39.577942,3.8688486
97000US4844960,"Weslaco Independent School District, Texas",2010,38.115925,3.9342935
97000US4844960,"Weslaco Independent School District, Texas",2011,34.76931,2.9221616
97000US4844960,"Weslaco Independent School District, Texas",2012,36.355927,3.8035603
97000US4844960,"Weslaco Independent School District, Texas",2013,41.8438,3.3270304
97000US4844960,"Weslaco Independent School District, Texas",2014,33.549175,3.1868703
97000US4844960,"Weslaco Independent School District, Texas",2015,33.12038,3.1592474
97000US4844960,"Weslaco Independent School District, Texas",2016,28.63271,3.1127708
97000US4844960,"Weslaco Independent School District, Texas",2017,33.47887,4.0227776
97000US4845780,"Wichita Falls Independent School District, Texas",2009,13.809988,2.098011
97000US4845780,"Wichita Falls Independent School District, Texas",2010,13.740063,1.9666264
97000US4845780,"Wichita Falls Independent School District, Texas",2011,12.569906,1.4041928
97000US4845780,"Wichita Falls Independent School District, Texas",2012,16.741718,1.7346885
97000US4845780,"Wichita Falls Independent School District, Texas",2013,18.623743,1.9755847
97000US4845780,"Wichita Falls Independent School District, Texas",2014,16.342363,2.1424332
97000US4845780,"Wichita Falls Independent School District, Texas",2015,14.982915,1.7811742
97000US4845780,"Wichita Falls Independent School District, Texas",2016,18.811853,2.1104093
97000US4845780,"Wichita Falls Independent School District, Texas",2017,14.823879,1.8392506
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,3.2527518,1.201035
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,5.4770813,1.6869943
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,4.846024,2.1444824
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,4.0878472,1.6597221
97000US4846680,"Ysleta Independent School District, Texas",2009,23.137661,1.4969767
97000US4846680,"Ysleta Independent School District, Texas",2010,27.603998,2.1475413
97000US4846680,"Ysleta Independent School District, Texas",2011,29.28348,1.6598032
97000US4846680,"Ysleta Independent School District, Texas",2012,29.861229,1.8289539
97000US4846680,"Ysleta Independent School District, Texas",2013,30.363544,2.1850395
97000US4846680,"Ysleta Independent School District, Texas",2014,28.392578,1.6249322
97000US4846680,"Ysleta Independent School District, Texas",2015,25.066021,1.8264277
97000US4846680,"Ysleta Independent School District, Texas",2016,24.096554,1.6669773
97000US4846680,"Ysleta Independent School District, Texas",2017,26.236313,2.2929163
97000US4900030,"Alpine School District, Utah",2009,6.0003953,.77015984
97000US4900030,"Alpine School District, Utah",2010,9.3662691,1.004225
97000US4900030,"Alpine School District, Utah",2011,7.7556624,.87489933
97000US4900030,"Alpine School District, Utah",2012,8.4450006,.80487591
97000US4900030,"Alpine School District, Utah",2013,8.6427975,.81875837
97000US4900030,"Alpine School District, Utah",2014,6.4262815,.7689141
97000US4900030,"Alpine School District, Utah",2015,5.9515786,.64546418
97000US4900030,"Alpine School District, Utah",2016,6.4352908,.78809762
97000US4900030,"Alpine School District, Utah",2017,6.2758832,.80929434
97000US4900120,"Cache School District, Utah",2009,7.6121407,2.2279418
97000US4900120,"Cache School District, Utah",2010,5.1526918,1.3196657
97000US4900120,"Cache School District, Utah",2011,6.1763468,1.6475757
97000US4900120,"Cache School District, Utah",2012,5.8579288,1.3874606
97000US4900120,"Cache School District, Utah",2013,8.254612,1.3623142
97000US4900120,"Cache School District, Utah",2014,5.4847898,1.162855
97000US4900120,"Cache School District, Utah",2015,5.9429083,1.3366065
97000US4900120,"Cache School District, Utah",2016,5.0758405,1.4596329
97000US4900120,"Cache School District, Utah",2017,4.4155335,1.0040287
97000US4900142,"Canyons School District, Utah",2010,6.2678547,.89453578
97000US4900142,"Canyons School District, Utah",2011,7.2642965,.8437466
97000US4900142,"Canyons School District, Utah",2012,8.9324617,.99786389
97000US4900142,"Canyons School District, Utah",2013,6.7787962,.87049884
97000US4900142,"Canyons School District, Utah",2014,5.3028784,.83429444
97000US4900142,"Canyons School District, Utah",2015,5.2905402,.82472593
97000US4900142,"Canyons School District, Utah",2016,5.5398283,.74656504
97000US4900142,"Canyons School District, Utah",2017,4.1143775,.75744736
97000US4900210,"Davis School District, Utah",2009,6.5718465,.78255367
97000US4900210,"Davis School District, Utah",2010,8.2088041,.8207944
97000US4900210,"Davis School District, Utah",2011,9.152853,.92949969
97000US4900210,"Davis School District, Utah",2012,8.7979689,.85860503
97000US4900210,"Davis School District, Utah",2013,6.9765754,.8313244
97000US4900210,"Davis School District, Utah",2014,5.8456168,.73627025
97000US4900210,"Davis School District, Utah",2015,7.3851476,.86789
97000US4900210,"Davis School District, Utah",2016,6.9010758,.89493322
97000US4900210,"Davis School District, Utah",2017,5.6323242,.71651
97000US4900360,"Granite School District, Utah",2009,11.158911,.8352021
97000US4900360,"Granite School District, Utah",2010,12.507457,.86794579
97000US4900360,"Granite School District, Utah",2011,12.163856,.91820407
97000US4900360,"Granite School District, Utah",2012,12.558309,.86005896
97000US4900360,"Granite School District, Utah",2013,11.577376,.82386667
97000US4900360,"Granite School District, Utah",2014,12.40232,1.0684479
97000US4900360,"Granite School District, Utah",2015,9.0340357,.74682587
97000US4900360,"Granite School District, Utah",2016,9.6808844,.76618224
97000US4900360,"Granite School District, Utah",2017,8.9837837,.69072026
97000US4900420,"Jordan School District, Utah",2009,4.5842791,.43076766
97000US4900420,"Jordan School District, Utah",2010,6.5458088,.79829067
97000US4900420,"Jordan School District, Utah",2011,5.4627604,.87074649
97000US4900420,"Jordan School District, Utah",2012,5.6642284,.72065121
97000US4900420,"Jordan School District, Utah",2013,6.5255971,.98248255
97000US4900420,"Jordan School District, Utah",2014,6.4710999,1.0575488
97000US4900420,"Jordan School District, Utah",2015,5.052228,1.0089884
97000US4900420,"Jordan School District, Utah",2016,4.3941998,.72982138
97000US4900420,"Jordan School District, Utah",2017,3.1405993,.55611122
97000US4900630,"Nebo School District, Utah",2009,6.3141718,1.0899035
97000US4900630,"Nebo School District, Utah",2010,5.8528128,1.1310092
97000US4900630,"Nebo School District, Utah",2011,11.326502,1.7014872
97000US4900630,"Nebo School District, Utah",2012,9.7004919,1.3604032
97000US4900630,"Nebo School District, Utah",2013,8.3174248,1.0786766
97000US4900630,"Nebo School District, Utah",2014,7.1853728,1.0583992
97000US4900630,"Nebo School District, Utah",2015,9.8565254,1.3396873
97000US4900630,"Nebo School District, Utah",2016,9.2406597,1.1872774
97000US4900630,"Nebo School District, Utah",2017,6.680747,1.0437285
97000US4900720,"Ogden School District, Utah",2009,15.808812,1.9271616
97000US4900720,"Ogden School District, Utah",2010,19.676168,2.1504347
97000US4900720,"Ogden School District, Utah",2011,22.104805,2.1547709
97000US4900720,"Ogden School District, Utah",2012,21.936819,2.3272626
97000US4900720,"Ogden School District, Utah",2013,19.827293,2.0268116
97000US4900720,"Ogden School District, Utah",2014,20.994307,2.2381473
97000US4900720,"Ogden School District, Utah",2015,18.766556,1.8833985
97000US4900720,"Ogden School District, Utah",2016,14.506681,1.8389516
97000US4900720,"Ogden School District, Utah",2017,16.052298,2.0207276
97000US4900810,"Provo School District, Utah",2009,11.916513,1.6642505
97000US4900810,"Provo School District, Utah",2010,9.7599564,1.5687754
97000US4900810,"Provo School District, Utah",2011,13.130342,1.7635696
97000US4900810,"Provo School District, Utah",2012,10.78828,1.5327418
97000US4900810,"Provo School District, Utah",2013,14.483021,1.7077968
97000US4900810,"Provo School District, Utah",2014,6.895812,1.2224689
97000US4900810,"Provo School District, Utah",2015,9.9744244,1.5879687
97000US4900810,"Provo School District, Utah",2016,9.0135937,1.4926345
97000US4900810,"Provo School District, Utah",2017,9.9042635,1.4938288
97000US4900870,"Salt Lake City School District, Utah",2009,10.102195,.9835611
97000US4900870,"Salt Lake City School District, Utah",2010,13.114396,1.2522781
97000US4900870,"Salt Lake City School District, Utah",2011,15.063169,1.3878827
97000US4900870,"Salt Lake City School District, Utah",2012,14.561385,1.1853726
97000US4900870,"Salt Lake City School District, Utah",2013,10.023012,.91854548
97000US4900870,"Salt Lake City School District, Utah",2014,11.221896,1.1041075
97000US4900870,"Salt Lake City School District, Utah",2015,8.8471613,.81335568
97000US4900870,"Salt Lake City School District, Utah",2016,8.075963,1.0903189
97000US4900870,"Salt Lake City School District, Utah",2017,9.705965,1.1690428
97000US4901050,"Tooele School District, Utah",2017,10.498662,2.3438993
97000US4901140,"Washington School District, Utah",2009,10.280025,1.6693782
97000US4901140,"Washington School District, Utah",2010,8.2066097,1.2125353
97000US4901140,"Washington School District, Utah",2011,13.082049,2.2607586
97000US4901140,"Washington School District, Utah",2012,10.905657,1.361748
97000US4901140,"Washington School District, Utah",2013,10.634894,1.6337633
97000US4901140,"Washington School District, Utah",2014,9.1149836,1.3738692
97000US4901140,"Washington School District, Utah",2015,9.9231691,1.7751334
97000US4901140,"Washington School District, Utah",2016,5.9914241,1.2222649
97000US4901140,"Washington School District, Utah",2017,8.9581223,1.1987109
97000US4901200,"Weber School District, Utah",2009,5.975584,.91330361
97000US4901200,"Weber School District, Utah",2010,8.8120718,1.3003571
97000US4901200,"Weber School District, Utah",2011,9.2557154,1.1252264
97000US4901200,"Weber School District, Utah",2012,7.2437501,1.0297161
97000US4901200,"Weber School District, Utah",2013,7.2835469,1.1358141
97000US4901200,"Weber School District, Utah",2014,6.9947534,1.0568866
97000US4901200,"Weber School District, Utah",2015,8.112483,.87510973
97000US4901200,"Weber School District, Utah",2016,6.8209453,.91529471
97000US4901200,"Weber School District, Utah",2017,4.56357,.83338249
97000US5100036,"James City County Public Schools, Virginia",2010,4.3140607,.83854699
97000US5100036,"James City County Public Schools, Virginia",2011,2.75386,.866552
97000US5100036,"James City County Public Schools, Virginia",2012,5.087719,1.4684718
97000US5100036,"James City County Public Schools, Virginia",2013,7.1132293,1.7573367
97000US5100036,"James City County Public Schools, Virginia",2014,8.3958788,1.7414858
97000US5100036,"James City County Public Schools, Virginia",2015,3.6334913,1.2216923
97000US5100036,"James City County Public Schools, Virginia",2016,3.0126405,.96644861
97000US5100036,"James City County Public Schools, Virginia",2017,3.7528927,1.17442
97000US5100090,"Albemarle County Public Schools, Virginia",2009,2.0471139,.64932883
97000US5100090,"Albemarle County Public Schools, Virginia",2010,3.8146052,.90917647
97000US5100090,"Albemarle County Public Schools, Virginia",2011,5.2841287,1.1998166
97000US5100090,"Albemarle County Public Schools, Virginia",2012,5.3343406,1.0712852
97000US5100090,"Albemarle County Public Schools, Virginia",2013,4.8280458,1.1659808
97000US5100090,"Albemarle County Public Schools, Virginia",2014,8.6231298,1.5859232
