geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48419,"Shelby County, Texas",2012-2016,.11710848,.16710894,.81443626,.33391505,.81443626,.27812308,17.725967,.71409976,14.026402,.56945235,85.973595,.79337239,0,.2004452,67.241562,.90532357,32.758438,1.1396687,.42584902,.28480116,.72926646,.45660493,.30341744,.36528879,80.61322,.43256077
05000US48419,"Shelby County, Texas",2013-2017,.5720036,.52042079,.25422382,.80450892,.25422382,.79331118,19.003231,1.1086193,14.146497,.72945923,85.853508,.93938887,0,.15611169,66.40538,.98344702,33.59462,1.2327391,.54022563,.26030481,.74148613,.39606228,.20126054,.30921271,79.429054,.65703833
05000US48421,"Sherman County, Texas",2005-2009,0,3.930939,.101833,3.939945,.101833,3.939945,.407332,3.9514563,34.063137,2.7788124,65.936867,3.912113,0,3.930939,65.173111,3.3148162,34.826885,5.0493817,22.759674,3.7020252,23.370672,5.8303313,.61099797,4.5076299,76.120163,4.071279
05000US48421,"Sherman County, Texas",2006-2010,0,3.6728661,0,3.6728661,0,3.6728661,.33301619,3.6866057,31.684109,2.6862619,68.315887,3.4672792,0,3.6728661,67.697433,2.8890095,32.30257,4.3145223,18.220741,4.3391829,19.267365,5.997117,1.0466223,4.143167,80.39962,4.3131223
05000US48421,"Sherman County, Texas",2007-2011,0,2.7592335,.38222647,2.7933962,.38222647,2.7933962,.76445293,2.8137963,31.963688,3.9989595,68.036308,4.5799265,0,2.7592335,66.698524,2.7851782,33.301483,4.2611527,13.473482,4.1683989,14.046823,5.1213765,.5733397,2.9774144,84.806496,4.151547
05000US48421,"Sherman County, Texas",2008-2012,.19474196,.42371178,.29211295,.52353626,.29211295,.52353626,.24342747,.40248543,33.933788,3.0582829,66.066208,3.9089587,0,.38474858,65.238556,3.5333138,34.76144,4.8865991,9.9318399,3.9920282,11.148977,4.8553815,1.2171373,2.7675898,88.120743,4.5946398
05000US48421,"Sherman County, Texas",2009-2013,.14150944,.39937288,.28301889,.50724691,.28301889,.50724691,.23584905,.41050747,35,3.2097769,65,3.9475913,0,.37277055,64.292458,3.1657257,35.70755,4.4409776,4.2924528,2.1246538,5.4716983,2.6825032,1.1792454,1.6817447,93.86792,2.2628894
05000US48421,"Sherman County, Texas",2010-2014,.76784098,.52396667,.22583559,.4502711,.22583559,.4502711,.18066847,.39308301,35.501354,2.6042469,64.498642,3.7937887,0,.35694379,62.917797,2.9353025,37.082203,4.7015138,3.6133695,1.6454723,5.2393856,2.8085618,1.6260161,2.3066089,93.586273,2.8052514
05000US48421,"Sherman County, Texas",2011-2015,1.0535557,.56997561,0,.34691551,0,.34691551,.26338893,.37158233,34.723442,2.7761848,65.276558,3.967833,0,.34691551,63.520634,2.5677152,36.47937,4.614604,3.9947324,1.8372687,5.1799822,2.778965,1.1852502,2.1162231,93.503075,2.4275155
05000US48421,"Sherman County, Texas",2012-2016,1.034037,.51900649,0,.3404884,0,.3404884,.68935806,.51949459,35.071091,2.8027143,64.928909,3.7203419,0,.3404884,63.46402,2.8238869,36.535976,4.3365908,4.0930634,1.7731335,4.9978456,2.2999175,.90478241,1.5059452,93.278763,2.5421932
05000US48421,"Sherman County, Texas",2013-2017,.29623359,.72482049,0,.33443657,0,.33443657,.38087177,.53016359,36.60601,2.459095,63.393993,4.0217972,0,.33443657,62.716885,3.6233702,37.283115,5.5209193,6.0939484,1.8578613,6.9826493,2.3962512,.88870078,1.5547355,92.34024,2.7004156
05000US48423,"Smith County, Texas",2005-2009,.50568122,.18372953,.83870751,.10434178,.80390346,.098701254,17.533695,.19254051,12.158188,.14790662,87.841812,.21611299,.034803972,.062623248,68.460777,.17447366,31.539223,.41260886,4.481523,.51694095,5.3304672,.55770373,.84894395,.2094833,75.791451,.58137077
05000US48423,"Smith County, Texas",2006-2010,.4414646,.1587033,1.0874457,.18004006,.94779199,.12821151,17.632109,.22725902,12.921609,.16944882,87.078392,.23995747,.13965371,.13634603,67.363396,.13349533,32.636608,.41025585,4.0843749,.57507277,5.1281376,.61941922,1.0437626,.23036218,75.710846,.61247849
05000US48423,"Smith County, Texas",2007-2011,.4187474,.1590054,1.2633947,.16784702,1.1352997,.12689222,17.64526,.21292171,13.386912,.16227221,86.613091,.24640138,.12809509,.10988504,66.853287,.11525798,33.146717,.43009594,3.383141,.49064207,4.3305244,.5411132,.94738352,.22837719,76.342072,.51924384
05000US48423,"Smith County, Texas",2008-2012,.42348179,.12919088,1.3755149,.18368089,1.1852365,.11353388,17.629911,.22183172,13.726319,.17893456,86.273682,.26060209,.1902785,.1444113,66.475746,.11034737,33.524254,.43129829,2.1801944,.37629768,3.1367123,.4315936,.95651782,.21148907,77.43438,.48038626
05000US48423,"Smith County, Texas",2009-2013,.49607563,.15482797,1.3157064,.18722509,1.1754149,.14246938,17.555389,.23656413,14.070853,.1777,85.929146,.28086734,.14029145,.12149593,66.141098,.13013765,33.858898,.48919943,1.7466917,.39768383,2.7129333,.46250901,.9662416,.23626027,77.919891,.476657
05000US48423,"Smith County, Texas",2010-2014,.37584376,.091387324,1.5657041,.20167206,1.3244909,.12883498,17.505718,.22627027,14.462193,.1828047,85.537804,.27686065,.24121317,.15518607,65.696625,.15921754,34.303379,.47090134,1.7975678,.38941658,2.7767563,.46179876,.97918838,.24832532,77.775978,.47543609
05000US48423,"Smith County, Texas",2011-2015,.34106871,.084045246,1.596766,.13932848,1.4642645,.094957955,17.524551,.2848534,14.77944,.16348764,85.220558,.25374117,.13250153,.10198214,65.24044,.080522455,34.759567,.41558301,1.7550317,.35279122,2.718735,.42909059,.96370316,.24433613,77.818878,.37449437
05000US48423,"Smith County, Texas",2012-2016,.33963272,.074797988,1.5762597,.15889508,1.4537493,.11416806,17.525049,.29079238,14.960821,.16480997,85.039177,.25431752,.12251037,.11053398,64.997818,.10509663,35.002182,.41717017,1.843114,.38868672,2.8231969,.48273844,.98008299,.28636402,77.735863,.4399212
05000US48423,"Smith County, Texas",2013-2017,.35008559,.069317445,1.6582687,.1605574,1.5433687,.12264451,17.559933,.30097553,15.351103,.18856096,84.648895,.28546742,.11489989,.10364513,64.458832,.34776577,35.541168,.43531004,1.7522233,.33718359,2.6612489,.44988972,.90902561,.29791886,77.770462,.36616957
05000US48425,"Somervell County, Texas",2005-2009,.57386154,1.6001436,0,1.4291679,0,1.4291679,.12958165,1.4973513,8.5709,4.0808177,91.4291,4.542449,0,1.4291679,89.892632,4.9677458,10.107368,5.3757243,6.2569418,5.459969,7.1455016,5.511065,.88855976,1.6213926,92.151054,1.342261
05000US48425,"Somervell County, Texas",2006-2010,.38060567,1.3424488,0,1.2775714,0,1.2775714,.95978814,1.6369013,14.08241,2.1124141,85.917595,2.6451201,0,1.2775714,83.220253,3.4396913,16.779745,3.787421,8.8201227,4.0026188,10.177065,4.1376719,1.3569419,1.6592463,88.482544,3.2836313
05000US48425,"Somervell County, Texas",2007-2011,.82832545,1.4686993,0,.97105873,0,.97105873,1.3643007,1.3590082,14.796167,2.0553567,85.203835,2.6232607,0,.93796915,82.913757,3.4162872,17.086243,3.7702804,8.8679552,4.1502733,9.3227224,4.1935344,.45476696,1.1171345,88.48465,3.2334473
05000US48425,"Somervell County, Texas",2008-2012,.25555024,.44793776,0,.32551688,0,.32551688,1.1020603,.93148911,15.764255,1.8371234,84.235748,2.4651086,0,.1747684,82.574669,3.4160814,17.425331,3.7597392,7.0436029,3.1932421,7.2991533,3.2134407,.25555024,.40377453,91.343239,3.0730166
05000US48425,"Somervell County, Texas",2009-2013,.20296644,.36187974,0,.17083918,0,.17083918,1.4051522,1.1379559,16.003122,1.2786382,83.99688,1.7826291,0,.17083918,81.014832,2.4732692,18.985167,2.7567942,5.5425448,2.6355376,7.1194382,2.9127638,1.5768931,1.2552878,91.272446,2.3152199
05000US48425,"Somervell County, Texas",2010-2014,.12357121,.75487614,.50973123,.60610998,0,.16901836,1.2820513,1.2664559,16.064257,1.0773621,83.935745,1.6449558,.50973123,.60610998,80.800125,2.465441,19.199877,2.7514718,4.3867779,2.0434659,5.9314179,2.1948116,1.5446401,.82251459,92.153229,1.8659797
05000US48425,"Somervell County, Texas",2011-2015,.38284838,.62150896,.47473198,.37453642,0,.16756891,.75038284,.42155838,16.278713,1.3118825,83.721283,1.8553009,.47473198,.37453642,81.990814,.53292716,18.00919,2.9921036,3.4150076,1.6938951,4.1347628,1.7732534,.71975493,.55301499,94.257271,1.8707398
05000US48425,"Somervell County, Texas",2012-2016,.33227608,.682733,.77027643,.73479968,0,.16526581,.64944869,.40511289,16.432562,1.0737829,83.567436,1.6028812,.77027643,.73479968,81.452957,1.1157361,18.547049,2.8748531,3.5040026,1.6286952,4.4706235,1.7654356,.9666214,.70309788,93.777374,2.2839603
05000US48425,"Somervell County, Texas",2013-2017,.57375813,.96388245,.73984599,.63015151,0,.17439456,.588857,.50304574,16.533293,1.2353535,83.466705,1.8372303,.73984599,.63015151,81.111275,1.4017745,18.888721,3.3222892,3.382153,2.2842526,4.846746,2.4545164,1.4645932,.91803867,93.250793,2.9844117
05000US48427,"Starr County, Texas",2005-2009,.46755975,.31473592,.10769635,.23929416,.10769635,.23929416,.081428953,.21078232,98.014183,.47263867,1.9858155,1.5157596,0,.20279393,1.4841082,.36495793,98.515892,.4057098,28.279486,2.9688392,28.684002,2.9982157,.40451801,.42155954,70.659309,3.1353621
05000US48427,"Starr County, Texas",2006-2010,.39460286,.30367088,.20112015,.34168953,.20112015,.34168953,.084012218,.20471725,97.925148,.5959785,2.0748472,1.272356,0,.19654697,1.5325866,.5078432,98.467415,.52695566,21.756618,2.6467302,22.48218,2.6965895,.72556007,.51812214,76.838089,2.7265227
05000US48427,"Starr County, Texas",2007-2011,.22096674,.26437455,.055241685,.1778208,.055241685,.1778208,.12303829,.15253268,98.016319,.47927079,1.9836786,1.3358008,0,.14501132,1.6095417,.4544749,98.390457,.48174345,10.892655,1.6253103,11.422473,1.748597,.52981794,.64565754,88.178276,1.9032015
05000US48427,"Starr County, Texas",2008-2012,.12925355,.18254448,.064626776,.092022747,.064626776,.092022747,.13173921,.07080175,97.869804,.58758187,2.130198,1.2362298,0,.045330919,1.7200665,.46490091,98.279938,.48674873,6.211628,1.0266246,7.2257714,1.2085373,1.0141433,.6382522,92.448608,1.2517706
05000US48427,"Starr County, Texas",2009-2013,.16968326,.18458359,.073775329,.13074437,.073775329,.13074437,.10574464,.068909444,98.040039,.53780609,1.9599646,1.1125412,0,.044848226,1.632894,.47510737,98.367104,.49145174,4.6109581,.7450099,5.3019872,.89493972,.69102889,.496171,94.348816,.92612875
05000US48427,"Starr County, Texas",2010-2014,.15698588,.12239187,.39125708,.37492502,.39125708,.37492502,.06279435,.060247414,95.271103,.9913463,4.7288976,1.0178547,0,.044045605,3.8642673,.53285778,96.135727,.57412553,4.3811135,.8593154,5.3640866,1.033887,.9829731,.57533354,94.024879,1.0810953
05000US48427,"Starr County, Texas",2011-2015,.05743688,.068329103,.17231064,.15984008,.17231064,.15984008,.086155318,.061719205,98.415695,.36010447,1.5843006,1.22726,0,.043645043,1.2324997,.25197139,98.767502,.28412661,4.9970088,.83491421,5.4660764,.90882683,.46906784,.35946119,94.218025,.96081877
05000US48427,"Starr County, Texas",2012-2016,.073818311,.065458655,.088105731,.090744622,.088105731,.090744622,.092868201,.062442712,98.797478,.33541137,1.2025241,1.1235244,0,.043426793,.95487553,.24697202,99.04512,.26852944,5.705441,.88175881,6.1412072,.91504174,.43576616,.24513701,93.603996,.95250791
05000US48427,"Starr County, Texas",2013-2017,.082697354,.075811401,.12050186,.13090914,.12050186,.13090914,.077971786,.073826313,99.047798,.29134771,.95220095,1.0658792,0,.044526577,.75372726,.26077959,99.246277,.27569079,4.9854689,.94823188,5.406044,.97741133,.42057511,.23751131,94.31279,.91680002
05000US48429,"Stephens County, Texas",2005-2009,1.1888112,1.2713778,.83916086,1.5732069,.83916086,1.5732069,2.8391609,1.7973974,14.713287,1.1674829,85.286713,1.6439272,0,1.0797713,80.419579,1.786414,19.58042,3.242311,7.7342658,2.3182523,7.9300699,2.6609919,.19580419,1.3068908,87.202797,2.469337
05000US48429,"Stephens County, Texas",2006-2010,.34402093,1.1270888,.68804187,1.2717843,.68804187,1.2717843,2.3393421,1.5165161,15.480942,1.1528296,84.519058,1.5460588,0,1.0623868,81.147652,1.6863395,18.852346,2.8994384,8.1051331,2.4209735,8.2702627,2.5318251,.16513003,1.2956114,88.35833,2.2324409
05000US48429,"Stephens County, Texas",2007-2011,.58631033,.85430127,.6817562,1.0437317,.6817562,1.0437317,2.74066,1.0750959,16.048542,1.416168,83.951462,1.8623309,0,.78743875,79.942734,2.3385088,20.057266,2.6325033,8.2356148,2.4953384,8.385602,2.7531965,.14998637,1.1638311,87.605675,2.0147243
05000US48429,"Stephens County, Texas",2008-2012,.43650252,.3189401,.43650252,.40132716,.43650252,.40132716,2.6735778,.59109789,17.187286,1.1154695,82.812714,1.4237645,0,.14925998,79.266129,1.5608262,20.733871,1.7845852,8.5663614,2.5531015,8.5663614,2.6169145,0,.57438225,87.887054,2.2779422
05000US48429,"Stephens County, Texas",2009-2013,.10976949,.18043898,.49396271,.3134543,.49396271,.3134543,2.7854006,.74757552,17.768936,.82599419,82.231064,1.2207549,0,.15014063,78.74588,1.6733792,21.254116,1.8871244,7.0526891,2.3647032,7.3133917,2.4640601,.26070252,.69325805,89.29747,2.2297156
05000US48429,"Stephens County, Texas",2010-2014,.34213766,.56990653,.43793625,.31266224,.43793625,.31266224,2.4907622,.75257391,18.448063,.84208959,81.551941,1.2224898,0,.14975023,77.952644,.27416086,22.047352,1.8422121,8.1291914,2.3646989,8.5944986,2.4109182,.46530724,.4715257,88.134666,2.3149951
05000US48429,"Stephens County, Texas",2011-2015,.78092885,.79356039,.41101518,.31299639,.41101518,.31299639,2.5345938,.88646102,18.851896,.88003856,81.148102,1.3441985,0,.14991437,77.36676,1.758695,22.633238,2.0129471,5.5076036,1.8720272,6.2885327,1.955689,.78092885,.56796932,89.984932,1.972272
05000US48429,"Stephens County, Texas",2012-2016,1.3052076,1.6008601,.55372447,.40326092,.55372447,.40326092,2.1226103,1.3680973,20.224127,.63846099,79.775879,1.2224435,0,.14426169,75.952538,1.630455,24.047462,1.9078333,4.7593937,1.6546528,5.6295319,1.7782062,.87013841,.66871381,90.388924,1.7734574
05000US48429,"Stephens County, Texas",2013-2017,.67270726,.72945774,.60406369,.37695381,.60406369,.37695381,2.8006589,.55458635,19.879189,.57261318,80.120811,1.3350097,0,.15856881,75.59034,.64560407,24.409666,2.4386487,3.9264138,1.7733644,5.3953872,2.4072917,1.468973,1.6369472,90.527184,2.2609649
05000US48431,"Sterling County, Texas",2005-2009,.48019207,9.275177,0,9.2681446,0,9.2681446,0,9.2681446,30.732292,12.162376,69.267708,14.862858,0,9.2681446,68.787514,5.0600448,31.212484,13.74614,11.764706,10.789182,11.764706,10.789182,0,9.2681446,87.755104,3.8614087
05000US48431,"Sterling County, Texas",2006-2010,.45714286,8.8299532,0,8.8232737,0,8.8232737,0,8.8232737,26.057142,11.020847,73.942856,13.781365,0,8.8232737,73.485718,4.58918,26.514286,14.633844,7.8857145,10.231592,7.8857145,10.231592,0,8.8232737,91.657143,2.4268742
05000US48431,"Sterling County, Texas",2007-2011,.33670032,6.4943671,0,6.4815664,0,6.4815664,.33670032,6.487195,36.363636,6.5044284,63.636364,11.71629,0,6.4815664,62.962959,5.6913948,37.037037,14.029262,6.5095396,7.2317863,6.5095396,7.2317863,0,6.4815664,92.817062,4.567667
05000US48431,"Sterling County, Texas",2008-2012,0,.83450216,0,.83450216,0,.83450216,.21119325,.87282044,27.666315,6.8333635,72.333687,10.480969,0,.83450216,72.12249,7.0561924,27.877506,14.643394,2.8511088,1.9644197,2.8511088,1.9644197,0,.83450216,96.937698,2.9844174
05000US48431,"Sterling County, Texas",2009-2013,0,.80640155,0,.80640155,0,.80640155,0,.80640155,29.183674,7.6644897,70.81633,10.650739,0,.80640155,70.81633,8.2484961,29.183674,14.16885,2.2448978,1.6196206,2.2448978,1.6196206,0,.80640155,97.755104,2.6201177
05000US48431,"Sterling County, Texas",2010-2014,0,.80805069,0,.80805069,0,.80805069,.30674845,.91722447,32.515339,7.8891406,67.484665,11.341815,0,.80805069,67.177917,6.9740968,32.822083,13.631556,3.7832313,1.9716604,3.7832313,1.9716604,0,.80805069,95.910019,1.9992315
05000US48431,"Sterling County, Texas",2011-2015,0,.83099222,0,.83099222,0,.83099222,.31545743,.94328719,39.432178,8.3293886,60.567825,12.110984,0,.83099222,58.044167,6.3812041,41.955833,12.429854,3.5751841,1.8519213,5.7833858,2.7707052,2.2082019,2.2566569,93.901154,3.9968863
05000US48431,"Sterling County, Texas",2012-2016,0,.88397491,0,.88397491,0,.88397491,.33557048,1.0032804,30.425056,7.008153,69.574944,11.177753,0,.88397491,67.785233,7.2361102,32.214764,14.876207,7.9418344,3.4161925,9.3959732,3.6090677,1.4541386,1.5569941,90.268456,5.2799358
05000US48431,"Sterling County, Texas",2013-2017,0,.97564638,0,.97564638,0,.97564638,.37037036,1.1069542,34.197529,9.4573231,65.802467,14.680594,0,.97564638,63.333332,7.5597229,36.666668,17.048334,8.3950615,3.7044034,10.493827,4.0294065,2.0987654,2.0285425,89.135803,7.1953783
05000US48433,"Stonewall County, Texas",2005-2009,.66603237,7.3567672,0,7.3457322,0,7.3457322,5.2331114,8.3364229,7.4215031,8.3236771,92.578491,8.6560202,0,7.3457322,86.108467,2.7344329,13.891532,8.541152,6.6603236,8.3229094,7.0409136,8.3377838,.3805899,7.3638892,87.059944,2.9406211
05000US48433,"Stonewall County, Texas",2006-2010,.36231884,7.0068622,0,6.9930835,0,6.9930835,4.347826,8.7359037,6.793478,8.0411901,93.20652,8.753089,0,6.9930835,87.5,11.258325,12.5,12.082994,6.612319,8.1183147,7.065217,8.1382761,.45289853,7.0200009,88.22464,11.27374
05000US48433,"Stonewall County, Texas",2007-2011,.35810205,5.1803422,0,5.1701665,0,5.1701665,2.9543421,6.3479171,8.59445,6.7593193,91.405556,7.94662,0,5.1701665,87.108322,5.0889463,12.891674,14.243086,6.9829903,6.8796463,7.2515669,6.8865075,.26857656,5.1829691,89.435989,4.7548614
05000US48433,"Stonewall County, Texas",2008-2012,1.0054845,1.1433431,0,.72237074,0,.72237074,2.5594151,3.8427427,8.318099,6.0871611,91.6819,6.733355,0,.72237074,88.208405,7.290771,11.791591,11.874671,4.4789762,3.9061825,4.9360147,4.31949,.4570384,1.9854317,91.499084,5.3809686
05000US48433,"Stonewall County, Texas",2009-2013,.58536583,1.1320124,0,.7709986,0,.7709986,3.8048782,4.406848,11.219512,7.6290002,88.780487,8.595787,0,.7709986,83.512192,6.5206804,16.487806,12.620499,4.6829267,2.49474,5.7560978,3.9443567,1.0731708,3.1621072,89.853653,3.6344318
05000US48433,"Stonewall County, Texas",2010-2014,0,.77477801,0,.77477801,0,.77477801,4.6078434,4.8493481,11.176471,8.7069407,88.823524,9.6902714,0,.77477801,83.333328,5.9595575,16.666668,13.053809,3.0392158,2.956553,4.019608,5.1400509,.98039222,4.2810545,91.372551,4.1680207
05000US48433,"Stonewall County, Texas",2011-2015,0,.77250594,0,.77250594,0,.77250594,4.2033238,3.7924495,13.587488,9.7332458,86.412514,10.688615,0,.77250594,81.818184,7.5830393,18.181818,13.228226,2.2482893,2.8657441,3.1280546,5.4414263,.87976539,4.692739,92.668625,4.504817
05000US48433,"Stonewall County, Texas",2012-2016,0,.86938787,0,.86938787,0,.86938787,6.6006603,2.4515965,16.171618,9.5629721,83.828384,12.486109,0,.86938787,77.007698,4.2327118,22.9923,18.023111,3.4103413,3.0691476,4.2904291,5.0662613,.88008803,4.13797,89.10891,4.7660446
05000US48433,"Stonewall County, Texas",2013-2017,0,.95674765,0,.95674765,0,.95674765,4.6004844,2.4450777,18.523003,9.6150303,81.476997,13.305971,0,.95674765,75.302658,2.8570766,24.697336,18.76413,1.3317192,1.2370313,2.9055691,1.5619096,1.5738498,1.3857878,92.493942,4.7791286
05000US48435,"Sutton County, Texas",2005-2009,.84995097,2.6707969,0,2.5238197,0,2.5238197,2.2229488,2.8999274,51.127823,6.082531,48.872181,7.2259417,0,2.5238197,45.799282,6.0735068,54.200722,7.1076446,7.0611315,4.152998,7.4861064,4.1672707,.42497548,2.5489902,89.440994,3.7512157
05000US48435,"Sutton County, Texas",2006-2010,1.4322917,2.9697118,0,2.5131395,0,2.5131395,3.90625,3.7376363,53.938801,5.4773927,46.061195,6.6972589,0,2.5131395,40.722656,5.6037731,59.277344,6.5280013,6.6080728,4.2190123,7.1289063,4.2382669,.52083337,2.5471916,87.532547,4.257237
05000US48435,"Sutton County, Texas",2007-2011,1.5448986,2.5113142,.032185387,1.8596567,.032185387,1.8596567,2.6713872,2.6130171,51.979401,5.4001532,48.020599,6.5628796,0,1.8587306,44.093983,5.3041635,55.906021,6.319315,4.634696,2.7736881,4.634696,2.7736881,0,1.8587306,91.116837,2.9327421
05000US48435,"Sutton County, Texas",2008-2012,.31163433,.82675695,0,.27364042,0,.27364042,1.4542936,.90377086,58.898891,4.877728,41.101109,6.3115597,0,.27364042,39.542938,4.4849019,60.457062,5.5574732,6.267313,3.5428019,6.371191,3.5441122,.10387811,.29315725,91.862885,3.6237149
05000US48435,"Sutton County, Texas",2009-2013,.3508772,.76894969,.24561402,.85819876,0,.27728897,2.1754386,1.2235478,54.63158,4.9982572,45.36842,6.3404331,.24561402,.85819876,42.736843,4.4088254,57.263161,5.5984626,6.4210525,3.7950349,6.6315794,3.8017776,.2105263,.36315048,90.596489,3.9860065
05000US48435,"Sutton County, Texas",2010-2014,.20654045,.58063596,.13769363,.4560512,0,.27203909,.27538726,1.1286155,54.870911,5.0365744,45.129089,6.0902247,.13769363,.4560512,44.234077,4.4967494,55.765923,5.447186,11.703959,4.5092592,12.185886,4.5188098,.48192772,.41507211,87.194489,4.6459208
05000US48435,"Sutton County, Texas",2011-2015,.1767409,.47561982,.53022271,.94553268,0,.27934733,.10604455,1.1290985,56.486393,4.8454208,43.513607,6.1863942,.53022271,.94553268,42.135029,4.463057,57.864971,5.5636072,18.593143,5.0560737,19.335455,5.0744948,.74231178,.54845053,79.85154,5.409945
05000US48435,"Sutton County, Texas",2012-2016,.28080028,.39216635,.21060021,.60233742,0,.27738631,.10530011,.93251348,55.247456,4.3039279,44.752544,5.603776,.21060021,.60233742,43.769745,4.0347214,56.230259,5.1460629,24.289223,6.3961229,24.956125,6.4196029,.66690069,.58195263,74.447174,6.4502707
05000US48435,"Sutton County, Texas",2013-2017,.30991736,.41535118,.55096418,1.3066171,0,.27213278,.10330578,.91485071,57.403584,4.7526684,42.596416,6.2249951,.55096418,1.3066171,41.632233,4.3832936,58.367771,5.561955,29.579889,6.2037449,29.889807,6.2076211,.30991736,.38467813,69.146004,6.0400262
05000US48437,"Swisher County, Texas",2005-2009,1.1171172,1.5342915,.72072077,1.4987547,.48648649,1.4897625,5.4414415,1.7019689,32.522522,1.4887842,67.477478,2.2344689,.23423424,1.4007173,58.918919,2.3402026,41.081081,3.2413461,6.1981983,3.2479954,8.6126127,3.7306726,2.4144144,1.8388095,84.108109,3.4353704
05000US48437,"Swisher County, Texas",2006-2010,1.1754538,1.4390213,1.2618842,1.6132315,.9680208,1.5917619,5.946413,1.724161,33.085567,1.3137848,66.914436,1.9464346,.29386345,1.3601501,57.770096,2.2939849,42.229904,2.9772124,6.724287,3.0146315,8.5911837,3.495187,1.8668972,1.7709193,83.025063,3.1488321
05000US48437,"Swisher County, Texas",2007-2011,1.3679653,1.2676224,.65800864,1.0916977,.38095239,1.0314088,5.939394,1.496163,34.095238,1.043799,65.904762,1.8096944,.27705628,1.0621176,56.900436,1.204366,43.099567,2.2578239,7.0649347,2.6568954,9.6450214,3.4812648,2.5800865,2.2520647,82.38961,3.2195508
05000US48437,"Swisher County, Texas",2008-2012,.3287766,.30716088,1.1247621,.62700444,.57103306,.38605973,6.6274443,1.1749189,35.767433,1.3502399,64.232567,2.1004207,.553729,.52931356,55.926632,.19964094,44.073372,2.0217493,4.5336561,2.5947993,5.9179792,2.8811667,1.3843225,1.268279,86.001038,2.8520389
05000US48437,"Swisher County, Texas",2009-2013,1.0181191,.58690363,.56945646,.36036664,.56945646,.36036664,6.7989645,.92748392,36.203621,1.0100251,63.796379,1.7807981,0,.18882225,54.995686,.4424158,45.004314,1.861016,2.2778258,1.2128687,4.7627268,1.7932212,2.4849007,1.3221024,86.850731,1.4175272
05000US48437,"Swisher County, Texas",2010-2014,1.0726644,.75988466,.5709343,.31690374,.5709343,.31690374,7.0069203,.98457402,36.833908,1.3771268,63.166088,2.1504681,0,.18931226,54.394466,1.449996,45.605537,1.9848838,2.4567473,1.3209553,5.1211076,2.1131289,2.6643598,1.6508296,86.228378,2.0553007
05000US48437,"Swisher County, Texas",2011-2015,1.4300663,.84831482,.43599582,.29618579,.43599582,.29618579,6.8364143,1.2592977,37.303802,1.2606286,62.696201,1.9425647,0,.19083101,53.592606,1.2931801,46.407394,1.7688034,2.6857343,1.2210962,5.8772235,2.4526901,3.1914895,2.1368313,85.420296,2.2724814
05000US48437,"Swisher County, Texas",2012-2016,2.0598593,1.6167697,.33450705,.25454658,.24647887,.23975079,5.8978872,1.4088484,37.852112,1.3958299,62.147884,2.1230776,.08802817,.21080884,52.922535,1.3416063,47.077465,1.8666389,2.7992959,1.5746839,6.1971831,2.7019267,3.3978872,2.1970913,85.510567,2.5969789
05000US48437,"Swisher County, Texas",2013-2017,3.0654073,2.2018495,.32079843,.27077615,.23168775,.25656864,5.5070395,1.322755,38.905724,1.5799826,61.094276,2.37659,.089110672,.223344,51.773304,1.3353713,48.226696,1.9508902,1.9960791,1.2506377,6.0417037,2.5086565,4.0456247,2.1761901,85.065048,3.5789537
05000US48439,"Tarrant County, Texas",2005-2009,.51834792,.041026205,4.4937396,.04943594,4.3288102,.047498804,13.181385,.081689306,21.930962,.073425189,78.069038,.10890009,.16492888,.013779743,58.980568,.054387104,41.019432,.14266309,9.2395353,.28685814,10.634723,.30251116,1.3951871,.096246667,71.171799,.29357189
05000US48439,"Tarrant County, Texas",2006-2010,.52473605,.036375508,4.8442149,.061697215,4.6838498,.059870619,13.710954,.092256688,22.058542,.071056515,77.94146,.10797087,.16036484,.014976844,57.94556,.059593491,42.054443,.14460887,8.5823908,.2470444,10.018892,.27297115,1.436502,.11627233,70.901199,.25379279
05000US48439,"Tarrant County, Texas",2007-2011,.5308215,.078115605,4.9083428,.058631033,4.7439151,.056347221,13.926768,.10002721,22.567953,.074868344,77.432045,.11482787,.16442825,.016285229,57.196529,.051251128,42.803474,.14777675,7.3401957,.26743829,8.8525143,.29133713,1.5123185,.1157211,71.781555,.2632035
05000US48439,"Tarrant County, Texas",2008-2012,.53351468,.05220272,4.9954152,.064975664,4.8265429,.062363666,14.141731,.099112801,22.926842,.080364928,77.073158,.11538611,.16887245,.0183043,56.516338,.05832063,43.483662,.14247957,6.4355688,.22735551,7.9833112,.25857872,1.5477427,.12329726,72.346024,.24596094
05000US48439,"Tarrant County, Texas",2009-2013,.55020326,.054161251,5.071002,.062600061,4.897707,.059709378,14.371083,.098984145,23.22464,.08268737,76.77536,.13118595,.1732953,.018903656,55.865021,.034572195,44.134983,.16169597,6.1340547,.24995406,7.9006186,.28218484,1.7665641,.13114737,72.107086,.26690802
