geoid,name,year,total_est,total_se
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,14757,1063.8298
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,17948,1324.0122
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,15276,1102.7356
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,18454,1145.2887
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,16800,1129.4833
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,14616,877.20367
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,15580,1230.3951
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,17710,1294.8329
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,16335,1364.1338
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,18107,1100.304
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,17200,925.83588
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,17008,899.08813
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,17085,971.42859
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,19036,1074.7721
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,19533,1009.1185
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,18013,860.18237
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,18821,1201.8237
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,17318,1043.769
31000US43620,"Sioux Falls, SD Metro Area",2009,26672,1255.3191
31000US43620,"Sioux Falls, SD Metro Area",2010,24520,1131.307
31000US43620,"Sioux Falls, SD Metro Area",2011,24178,1435.2583
31000US43620,"Sioux Falls, SD Metro Area",2012,28245,1314.2858
31000US43620,"Sioux Falls, SD Metro Area",2013,26659,1190.2736
31000US43620,"Sioux Falls, SD Metro Area",2014,29298,1168.9969
31000US43620,"Sioux Falls, SD Metro Area",2015,27563,1243.1611
31000US43620,"Sioux Falls, SD Metro Area",2016,28505,1313.6779
31000US43620,"Sioux Falls, SD Metro Area",2017,32057,1387.8419
31000US43740,"Somerset, PA Micro Area",2009,9823,675.98785
31000US43740,"Somerset, PA Micro Area",2010,10050,685.10638
31000US43740,"Somerset, PA Micro Area",2011,9240,568.38904
31000US43740,"Somerset, PA Micro Area",2012,8422,510.63831
31000US43740,"Somerset, PA Micro Area",2013,8927,550.75989
31000US43740,"Somerset, PA Micro Area",2014,7844,497.26443
31000US43740,"Somerset, PA Micro Area",2015,8794,579.3313
31000US43740,"Somerset, PA Micro Area",2016,9371,590.88147
31000US43740,"Somerset, PA Micro Area",2017,9308,514.28571
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,41750,1596.9604
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,45135,1709.4225
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,44672,1675.9878
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,42312,1547.1124
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,47130,1663.8298
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,40256,1605.4711
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,43217,1462.614
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,41037,1545.8966
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,39780,1557.4468
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,11934,1015.8055
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,11185,875.98785
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,9878,908.20667
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,10638,939.81763
31000US43900,"Spartanburg, SC Metro Area",2009,35635,1658.9666
31000US43900,"Spartanburg, SC Metro Area",2010,33648,1372.0365
31000US43900,"Spartanburg, SC Metro Area",2011,31156,2022.4924
31000US43900,"Spartanburg, SC Metro Area",2012,35447,1452.8876
31000US43900,"Spartanburg, SC Metro Area",2013,37281,1683.2827
31000US43900,"Spartanburg, SC Metro Area",2014,36665,1644.9849
31000US43900,"Spartanburg, SC Metro Area",2015,39262,1973.8602
31000US43900,"Spartanburg, SC Metro Area",2016,40709,1699.0881
31000US43900,"Spartanburg, SC Metro Area",2017,37717,1516.7173
31000US44060,"Spokane, WA Metro Area",2009,57075,1939.2097
31000US44060,"Spokane, WA Metro Area",2010,58605,1938.6018
31000US44060,"Spokane, WA Metro Area",2011,58278,1783.5867
31000US44060,"Spokane, WA Metro Area",2012,61057,1798.1763
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,61467,1955.623
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,63536,2012.766
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,67455,2310.6382
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,63812,2051.6716
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,64487,2072.9482
31000US44100,"Springfield, IL Metro Area",2009,30224,1382.3708
31000US44100,"Springfield, IL Metro Area",2010,34139,1427.9635
31000US44100,"Springfield, IL Metro Area",2011,32797,1209.7264
31000US44100,"Springfield, IL Metro Area",2012,32644,1243.769
31000US44100,"Springfield, IL Metro Area",2013,31349,1291.1854
31000US44100,"Springfield, IL Metro Area",2014,31604,1455.927
31000US44100,"Springfield, IL Metro Area",2015,31448,1238.2979
31000US44100,"Springfield, IL Metro Area",2016,32720,1209.1185
31000US44100,"Springfield, IL Metro Area",2017,32165,1463.2219
31000US44140,"Springfield, MA Metro Area",2009,104943,2683.8906
31000US44140,"Springfield, MA Metro Area",2010,99852,2424.9241
31000US44140,"Springfield, MA Metro Area",2011,98181,2544.6809
31000US44140,"Springfield, MA Metro Area",2012,98835,2516.7173
31000US44140,"Springfield, MA Metro Area",2013,88035,2279.6353
31000US44140,"Springfield, MA Metro Area",2014,89887,2366.5654
31000US44140,"Springfield, MA Metro Area",2015,85891,2387.842
31000US44140,"Springfield, MA Metro Area",2016,88087,2474.772
31000US44140,"Springfield, MA Metro Area",2017,89968,2761.7021
31000US44180,"Springfield, MO Metro Area",2009,57133,1945.8966
31000US44180,"Springfield, MO Metro Area",2010,60956,2308.2068
31000US44180,"Springfield, MO Metro Area",2011,57599,1831.611
31000US44180,"Springfield, MO Metro Area",2012,61423,1955.623
31000US44180,"Springfield, MO Metro Area",2013,65296,1916.1094
31000US44180,"Springfield, MO Metro Area",2014,59075,2015.1975
31000US44180,"Springfield, MO Metro Area",2015,60199,2081.459
31000US44180,"Springfield, MO Metro Area",2016,58129,2036.4741
31000US44180,"Springfield, MO Metro Area",2017,58528,2355.0151
31000US44220,"Springfield, OH Metro Area",2009,18235,925.22797
31000US44220,"Springfield, OH Metro Area",2010,19129,1020.6687
31000US44220,"Springfield, OH Metro Area",2011,18846,900.91187
31000US44220,"Springfield, OH Metro Area",2012,19327,893.617
31000US44220,"Springfield, OH Metro Area",2013,16922,865.6535
31000US44220,"Springfield, OH Metro Area",2014,17920,880.85107
31000US44220,"Springfield, OH Metro Area",2015,16364,851.06384
31000US44220,"Springfield, OH Metro Area",2016,17614,840.72949
31000US44220,"Springfield, OH Metro Area",2017,17501,934.95441
31000US44300,"State College, PA Metro Area",2009,16146,1012.1581
31000US44300,"State College, PA Metro Area",2010,19580,1320.3647
31000US44300,"State College, PA Metro Area",2011,20575,1106.9908
31000US44300,"State College, PA Metro Area",2012,18999,1007.2949
31000US44300,"State College, PA Metro Area",2013,18881,1115.5015
31000US44300,"State College, PA Metro Area",2014,19055,1252.2797
31000US44300,"State College, PA Metro Area",2015,18746,1052.8876
31000US44300,"State College, PA Metro Area",2016,18512,1085.7142
31000US44300,"State College, PA Metro Area",2017,21015,1082.0669
31000US44340,"Statesboro, GA Micro Area",2009,8964,818.23706
31000US44340,"Statesboro, GA Micro Area",2010,7837,743.46503
31000US44340,"Statesboro, GA Micro Area",2011,7820,841.3374
31000US44340,"Statesboro, GA Micro Area",2012,8111,709.42249
31000US44340,"Statesboro, GA Micro Area",2013,7757,807.90271
31000US44340,"Statesboro, GA Micro Area",2014,8684,832.21887
31000US44340,"Statesboro, GA Micro Area",2015,8875,973.25226
31000US44340,"Statesboro, GA Micro Area",2016,8684,871.73254
31000US44340,"Statesboro, GA Micro Area",2017,10197,827.35565
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,16093,1041.3374
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,17383,1240.7295
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,15335,1513.6779
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,14910,834.04254
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,12970,1060.7903
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,12644,961.09424
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,11720,937.38605
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,13752,925.83588
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,12459,928.26746
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,12756,883.89056
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,14521,1091.7933
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,16713,1139.8176
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,14151,932.52277
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,18308,902.12769
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,17662,979.93921
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,17718,1046.8085
31000US44620,"Stevens Point, WI Micro Area",2009,8628,584.19452
31000US44620,"Stevens Point, WI Micro Area",2010,8039,596.3526
31000US44620,"Stevens Point, WI Micro Area",2011,7948,629.17932
31000US44620,"Stevens Point, WI Micro Area",2012,7761,671.12463
31000US44620,"Stevens Point, WI Micro Area",2013,8258,631.61096
31000US44620,"Stevens Point, WI Micro Area",2014,7480,513.06989
31000US44620,"Stevens Point, WI Micro Area",2015,8292,574.46808
31000US44620,"Stevens Point, WI Micro Area",2016,8127,518.54102
31000US44620,"Stevens Point, WI Micro Area",2017,8738,592.70514
31000US44660,"Stillwater, OK Micro Area",2009,10149,1153.1915
31000US44660,"Stillwater, OK Micro Area",2010,11301,817.62915
31000US44660,"Stillwater, OK Micro Area",2011,10661,891.18542
31000US44660,"Stillwater, OK Micro Area",2012,10394,834.65045
31000US44660,"Stillwater, OK Micro Area",2013,11100,958.6626
31000US44660,"Stillwater, OK Micro Area",2014,11657,840.72949
31000US44660,"Stillwater, OK Micro Area",2015,12470,874.16412
31000US44660,"Stillwater, OK Micro Area",2016,10896,920.36475
31000US44660,"Stillwater, OK Micro Area",2017,10121,969.60486
31000US44700,"Stockton, CA Metro Area",2009,62044,2466.2615
31000US44700,"Stockton, CA Metro Area",2010,62925,2071.7324
31000US44700,"Stockton, CA Metro Area",2011,63194,2241.9453
31000US44700,"Stockton, CA Metro Area",2012,63991,2203.0396
31000US44700,"Stockton-Lodi, CA Metro Area",2013,64410,2275.9878
31000US44700,"Stockton-Lodi, CA Metro Area",2014,67444,2031.0031
31000US44700,"Stockton-Lodi, CA Metro Area",2015,61282,1717.9331
31000US44700,"Stockton-Lodi, CA Metro Area",2016,64415,2274.1641
31000US44700,"Stockton-Lodi, CA Metro Area",2017,64959,2217.0212
31000US44940,"Sumter, SC Metro Area",2009,14025,934.3465
31000US44940,"Sumter, SC Metro Area",2010,13078,984.80243
31000US44940,"Sumter, SC Metro Area",2011,12488,1029.1793
31000US44940,"Sumter, SC Metro Area",2012,11764,1007.9027
31000US44940,"Sumter, SC Metro Area",2013,13825,942.85712
31000US44940,"Sumter, SC Metro Area",2014,14025,951.97571
31000US44940,"Sumter, SC Metro Area",2015,12923,1048.6322
31000US44940,"Sumter, SC Metro Area",2016,13638,831.00305
31000US44940,"Sumter, SC Metro Area",2017,12705,982.37085
31000US44980,"Sunbury, PA Micro Area",2009,13092,719.75684
31000US44980,"Sunbury, PA Micro Area",2010,12695,804.25531
31000US44980,"Sunbury, PA Micro Area",2011,12473,804.86322
31000US44980,"Sunbury, PA Micro Area",2012,13929,782.37085
31000US44980,"Sunbury, PA Micro Area",2013,13201,867.47723
31000US44980,"Sunbury, PA Micro Area",2014,12935,796.96051
31000US44980,"Sunbury, PA Micro Area",2015,13122,846.20062
31000US44980,"Sunbury, PA Micro Area",2016,13060,839.51367
31000US44980,"Sunbury, PA Micro Area",2017,11956,743.46503
31000US45060,"Syracuse, NY Metro Area",2009,95947,2431.0029
31000US45060,"Syracuse, NY Metro Area",2010,95509,2339.2097
31000US45060,"Syracuse, NY Metro Area",2011,90095,2162.3101
31000US45060,"Syracuse, NY Metro Area",2012,96503,1958.6626
31000US45060,"Syracuse, NY Metro Area",2013,93116,2512.4619
31000US45060,"Syracuse, NY Metro Area",2014,95592,1872.9484
31000US45060,"Syracuse, NY Metro Area",2015,94082,1996.3525
31000US45060,"Syracuse, NY Metro Area",2016,89835,1836.4741
31000US45060,"Syracuse, NY Metro Area",2017,90679,2217.6292
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,9907,813.37384
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,10765,946.50458
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,11067,1035.2583
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,11061,795.13678
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,11432,1063.8298
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,11223,971.42859
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,12143,779.3313
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,11696,894.22491
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,11381,1038.2979
31000US45220,"Tallahassee, FL Metro Area",2009,53921,2055.3191
31000US45220,"Tallahassee, FL Metro Area",2010,51990,2201.8237
31000US45220,"Tallahassee, FL Metro Area",2011,54730,2280.8511
31000US45220,"Tallahassee, FL Metro Area",2012,50978,1875.3799
31000US45220,"Tallahassee, FL Metro Area",2013,56163,2139.2097
31000US45220,"Tallahassee, FL Metro Area",2014,51318,1666.2614
31000US45220,"Tallahassee, FL Metro Area",2015,55491,1965.3495
31000US45220,"Tallahassee, FL Metro Area",2016,51091,1840.1216
31000US45220,"Tallahassee, FL Metro Area",2017,52981,1983.5867
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,480195,6207.9028
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,481320,5915.5015
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,478485,5443.1611
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,505458,6120.3647
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,500612,5829.7871
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,496609,4631.6108
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,496819,4551.3677
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,501720,5857.1431
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,501930,5748.936
31000US45460,"Terre Haute, IN Metro Area",2009,22578,1454.1034
31000US45460,"Terre Haute, IN Metro Area",2010,22904,957.44684
31000US45460,"Terre Haute, IN Metro Area",2011,21023,1282.6748
31000US45460,"Terre Haute, IN Metro Area",2012,21511,1072.9484
31000US45460,"Terre Haute, IN Metro Area",2013,21498,1214.5897
31000US45460,"Terre Haute, IN Metro Area",2014,21806,1189.0577
31000US45460,"Terre Haute, IN Metro Area",2015,23047,1111.8541
31000US45460,"Terre Haute, IN Metro Area",2016,20484,1184.8025
31000US45460,"Terre Haute, IN Metro Area",2017,22173,1341.0334
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,18216,1330.6991
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,17744,1080.2432
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,16747,1196.9604
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,19408,1132.5228
31000US45500,"Texarkana, TX-AR Metro Area",2013,19613,1114.2858
31000US45500,"Texarkana, TX-AR Metro Area",2014,17130,1195.7446
31000US45500,"Texarkana, TX-AR Metro Area",2015,19182,1057.7507
31000US45500,"Texarkana, TX-AR Metro Area",2016,19699,1116.7173
31000US45500,"Texarkana, TX-AR Metro Area",2017,19666,1283.2827
31000US45540,"The Villages, FL Micro Area",2009,16619,1015.1976
31000US45540,"The Villages, FL Micro Area",2010,24314,930.6991
31000US45540,"The Villages, FL Micro Area",2011,27366,1588.4498
31000US45540,"The Villages, FL Micro Area",2012,29299,1692.4012
31000US45540,"The Villages, FL Metro Area",2013,30684,1665.0455
31000US45540,"The Villages, FL Metro Area",2014,33026,1242.5532
31000US45540,"The Villages, FL Metro Area",2015,33231,1748.9362
31000US45540,"The Villages, FL Metro Area",2016,33051,1525.2279
31000US45540,"The Villages, FL Metro Area",2017,36775,1575.6838
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,17544,1195.1367
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,18568,1174.4681
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,18585,1604.8633
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,18023,1133.7386
31000US45780,"Toledo, OH Metro Area",2009,92872,2220.0608
31000US45780,"Toledo, OH Metro Area",2010,92423,2439.5137
31000US45780,"Toledo, OH Metro Area",2011,98114,2385.4104
31000US45780,"Toledo, OH Metro Area",2012,94896,2447.4165
31000US45780,"Toledo, OH Metro Area",2013,91548,2471.1245
31000US45780,"Toledo, OH Metro Area",2014,90866,2194.5288
31000US45780,"Toledo, OH Metro Area",2015,87533,2079.6353
31000US45780,"Toledo, OH Metro Area",2016,94081,2795.1367
31000US45780,"Toledo, OH Metro Area",2017,85743,2200.6079
31000US45820,"Topeka, KS Metro Area",2009,29502,1498.4802
31000US45820,"Topeka, KS Metro Area",2010,29485,1232.8268
31000US45820,"Topeka, KS Metro Area",2011,28214,1269.3009
31000US45820,"Topeka, KS Metro Area",2012,29200,1295.4407
31000US45820,"Topeka, KS Metro Area",2013,30151,1393.3131
31000US45820,"Topeka, KS Metro Area",2014,27735,1186.6261
31000US45820,"Topeka, KS Metro Area",2015,29373,1452.8876
31000US45820,"Topeka, KS Metro Area",2016,28542,1335.5623
31000US45820,"Topeka, KS Metro Area",2017,29355,1204.2554
31000US45860,"Torrington, CT Micro Area",2009,21447,1182.3708
31000US45860,"Torrington, CT Micro Area",2010,22463,1233.4347
31000US45860,"Torrington, CT Micro Area",2011,22218,1200
31000US45860,"Torrington, CT Micro Area",2012,21988,1105.1671
31000US45860,"Torrington, CT Micro Area",2013,19892,1029.1793
31000US45860,"Torrington, CT Micro Area",2014,20017,1074.1642
31000US45860,"Torrington, CT Micro Area",2015,21547,1106.9908
31000US45860,"Torrington, CT Micro Area",2016,23421,1151.9757
31000US45860,"Torrington, CT Micro Area",2017,22570,1191.4894
31000US45900,"Traverse City, MI Micro Area",2009,17715,956.23102
31000US45900,"Traverse City, MI Micro Area",2010,20271,1066.2614
31000US45900,"Traverse City, MI Micro Area",2011,16431,948.93616
31000US45900,"Traverse City, MI Micro Area",2012,19467,1037.082
31000US45900,"Traverse City, MI Micro Area",2013,19963,1001.2158
31000US45900,"Traverse City, MI Micro Area",2014,18023,1018.2371
31000US45900,"Traverse City, MI Micro Area",2015,20139,931.91492
31000US45900,"Traverse City, MI Micro Area",2016,19082,1026.7477
31000US45900,"Traverse City, MI Micro Area",2017,18048,1110.6383
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,40667,1729.4833
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,43364,1649.2401
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,44094,1823.7083
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,43609,1745.8966
31000US45940,"Trenton, NJ Metro Area",2013,43728,1557.4468
31000US45940,"Trenton, NJ Metro Area",2014,44174,1460.7903
31000US45940,"Trenton, NJ Metro Area",2015,40087,1618.845
31000US45940,"Trenton, NJ Metro Area",2016,43438,1644.377
31000US45940,"Trenton, NJ Metro Area",2017,42209,1620.0608
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,10389,915.50153
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,11062,896.04865
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,11455,809.72644
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,11057,973.25226
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,11014,970.82068
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,9229,803.03949
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,11527,996.3526
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,9651,896.04865
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,11839,900.91187
31000US46060,"Tucson, AZ Metro Area",2009,142511,2935.5623
31000US46060,"Tucson, AZ Metro Area",2010,147600,3044.9849
31000US46060,"Tucson, AZ Metro Area",2011,149415,3454.1033
31000US46060,"Tucson, AZ Metro Area",2012,146838,3251.6716
31000US46060,"Tucson, AZ Metro Area",2013,155971,3046.8086
31000US46060,"Tucson, AZ Metro Area",2014,150131,2913.0698
31000US46060,"Tucson, AZ Metro Area",2015,147149,2843.1611
31000US46060,"Tucson, AZ Metro Area",2016,155725,2891.7932
31000US46060,"Tucson, AZ Metro Area",2017,147182,2601.8237
31000US46100,"Tullahoma, TN Micro Area",2009,12603,927.0517
31000US46100,"Tullahoma, TN Micro Area",2010,11545,1104.5593
31000US46100,"Tullahoma, TN Micro Area",2011,11547,1106.3829
31000US46100,"Tullahoma, TN Micro Area",2012,13430,927.65955
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,12249,966.56537
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,10904,970.21277
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,12803,938.60181
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,11965,876.59576
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,12897,1055.3191
31000US46140,"Tulsa, OK Metro Area",2009,116227,2278.4194
31000US46140,"Tulsa, OK Metro Area",2010,119230,2649.8481
31000US46140,"Tulsa, OK Metro Area",2011,126292,2607.9028
31000US46140,"Tulsa, OK Metro Area",2012,124094,2069.301
31000US46140,"Tulsa, OK Metro Area",2013,124121,1855.927
31000US46140,"Tulsa, OK Metro Area",2014,124357,2164.1338
31000US46140,"Tulsa, OK Metro Area",2015,124688,1721.5806
31000US46140,"Tulsa, OK Metro Area",2016,129240,2074.772
31000US46140,"Tulsa, OK Metro Area",2017,124218,1871.1246
31000US46180,"Tupelo, MS Micro Area",2009,14463,1235.2583
31000US46180,"Tupelo, MS Micro Area",2010,17265,1407.2948
31000US46180,"Tupelo, MS Micro Area",2011,15754,1187.234
31000US46180,"Tupelo, MS Micro Area",2012,16293,919.14893
31000US46180,"Tupelo, MS Micro Area",2013,13654,1012.1581
31000US46180,"Tupelo, MS Micro Area",2014,16737,1223.7083
31000US46180,"Tupelo, MS Micro Area",2015,17451,1296.6565
31000US46180,"Tupelo, MS Micro Area",2016,15804,1104.5593
31000US46180,"Tupelo, MS Micro Area",2017,13104,1137.386
31000US46220,"Tuscaloosa, AL Metro Area",2009,28883,1413.9818
31000US46220,"Tuscaloosa, AL Metro Area",2010,24646,1336.1702
31000US46220,"Tuscaloosa, AL Metro Area",2011,28282,1400.6079
31000US46220,"Tuscaloosa, AL Metro Area",2012,27107,1350.152
31000US46220,"Tuscaloosa, AL Metro Area",2013,27352,1482.0669
31000US46220,"Tuscaloosa, AL Metro Area",2014,26993,1315.5015
31000US46220,"Tuscaloosa, AL Metro Area",2015,27903,1415.1975
31000US46220,"Tuscaloosa, AL Metro Area",2016,29821,1518.541
31000US46220,"Tuscaloosa, AL Metro Area",2017,29026,1530.6991
31000US46300,"Twin Falls, ID Micro Area",2009,10263,1003.0395
31000US46300,"Twin Falls, ID Micro Area",2010,8207,769.60486
31000US46300,"Twin Falls, ID Micro Area",2011,10796,914.89362
31000US46300,"Twin Falls, ID Micro Area",2012,10485,774.46808
31000US46300,"Twin Falls, ID Micro Area",2013,9072,801.82373
31000US46300,"Twin Falls, ID Micro Area",2014,9357,862.0061
31000US46300,"Twin Falls, ID Micro Area",2015,10437,855.31915
31000US46300,"Twin Falls, ID Micro Area",2016,9116,889.9696
31000US46300,"Twin Falls, ID Micro Area",2017,9727,1020.0608
31000US46340,"Tyler, TX Metro Area",2009,23267,1370.2128
31000US46340,"Tyler, TX Metro Area",2010,26618,1327.0516
31000US46340,"Tyler, TX Metro Area",2011,28973,1623.1003
31000US46340,"Tyler, TX Metro Area",2012,28393,1479.6353
31000US46340,"Tyler, TX Metro Area",2013,27767,1539.8176
31000US46340,"Tyler, TX Metro Area",2014,30109,1621.8845
31000US46340,"Tyler, TX Metro Area",2015,27365,1688.7538
31000US46340,"Tyler, TX Metro Area",2016,24505,1637.082
31000US46340,"Tyler, TX Metro Area",2017,23477,1261.3982
31000US46380,"Ukiah, CA Micro Area",2009,12194,854.71124
31000US46380,"Ukiah, CA Micro Area",2010,12584,967.17328
31000US46380,"Ukiah, CA Micro Area",2011,9966,790.88147
31000US46380,"Ukiah, CA Micro Area",2012,13428,846.80853
31000US46380,"Ukiah, CA Micro Area",2013,10991,1022.4924
31000US46380,"Ukiah, CA Micro Area",2014,11928,895.44073
31000US46380,"Ukiah, CA Micro Area",2015,9003,824.92401
31000US46380,"Ukiah, CA Micro Area",2016,12574,839.51367
31000US46380,"Ukiah, CA Micro Area",2017,8450,920.97266
31000US46520,"Urban Honolulu, HI Metro Area",2013,106341,2257.7507
31000US46520,"Urban Honolulu, HI Metro Area",2014,106455,2130.0911
31000US46520,"Urban Honolulu, HI Metro Area",2015,105033,2330.699
31000US46520,"Urban Honolulu, HI Metro Area",2016,105924,2674.1641
31000US46520,"Urban Honolulu, HI Metro Area",2017,109891,2489.3618
31000US46540,"Utica-Rome, NY Metro Area",2009,42857,1960.4863
31000US46540,"Utica-Rome, NY Metro Area",2010,42274,1344.073
31000US46540,"Utica-Rome, NY Metro Area",2011,44453,1418.2371
31000US46540,"Utica-Rome, NY Metro Area",2012,44810,1322.1885
31000US46540,"Utica-Rome, NY Metro Area",2013,45893,1518.541
31000US46540,"Utica-Rome, NY Metro Area",2014,43591,1406.6869
31000US46540,"Utica-Rome, NY Metro Area",2015,47140,1841.9453
31000US46540,"Utica-Rome, NY Metro Area",2016,42102,1429.7872
31000US46540,"Utica-Rome, NY Metro Area",2017,42975,1452.2797
31000US46660,"Valdosta, GA Metro Area",2009,14432,1192.7052
31000US46660,"Valdosta, GA Metro Area",2010,17838,1063.2219
31000US46660,"Valdosta, GA Metro Area",2011,18672,970.21277
31000US46660,"Valdosta, GA Metro Area",2012,19644,1173.8602
31000US46660,"Valdosta, GA Metro Area",2013,17173,1265.0455
31000US46660,"Valdosta, GA Metro Area",2014,17318,1141.0334
31000US46660,"Valdosta, GA Metro Area",2015,17735,1170.8207
31000US46660,"Valdosta, GA Metro Area",2016,18293,1222.4924
31000US46660,"Valdosta, GA Metro Area",2017,16998,1048.0243
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,38750,1826.7477
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,38086,1751.3678
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,42485,1990.2736
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,43178,1913.0699
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,41894,1684.4985
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,40526,1754.4073
