geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US39540,"Racine, WI Metro Area",2012,11.491376,1.0090959,,,,,,,25.169817,5.2659116,19.1327,4.0053549,10.522403,1.2521852,,,8.8658028,.98542804,20.979898,5.6334114,,,,,,,9.3224697,.97803706
31000US39540,"Racine, WI Metro Area",2013,10.396656,1.070122,,,,,,,27.16991,5.7626476,12.810479,3.6723032,10.057694,1.3269083,,,8.4432402,1.0430518,17.191236,5.8356552,,,,,,,8.5765896,.9746272
31000US39540,"Racine, WI Metro Area",2014,6.3768735,.82551444,,,,,,,13.575641,4.1353154,6.9779816,2.6945605,6.3098736,.96578014,,,5.5130663,.80855173,9.6154823,4.8985982,,,,,,,5.7141061,.82889712
31000US39540,"Racine, WI Metro Area",2015,5.6129465,.71044576,,,,,,,14.48652,3.8662405,11.174206,3.0825582,4.943521,.88274431,,,3.691993,.63863838,11.991778,3.6233301,,,,,,,4.7812777,.74357146
31000US39540,"Racine, WI Metro Area",2016,5.1087952,.70588255,,,,,,,11.149568,3.7041776,2.1515262,1.4276472,5.5023308,.81998593,,,5.031251,.84336966,5.3593454,4.0396085,,,,,,,4.8672566,.80253798
31000US39540,"Racine, WI Metro Area",2017,3.9526105,.75754213,,,,,,,7.7548542,3.5299246,,,,,,,2.7937472,.66026872,7.4514585,3.5984664,,,,,,,3.1089983,.78064734
31000US39580,"Raleigh-Cary, NC Metro Area",2009,8.621851,.39882678,,,,,5.9160128,1.5639375,12.927951,1.249949,12.745528,1.9805617,8.2423553,.4729313,,,6.9133072,.39761868,12.133149,1.4479895,13.888889,3.1734884,14.056463,2.6779239,14.525692,4.9731965,7.2591467,.42752823
31000US39580,"Raleigh-Cary, NC Metro Area",2010,10.108213,.47707069,,,,,10.455883,2.3297782,15.845882,1.6285728,11.98673,1.8144766,9.9073324,.56309491,,,8.1037312,.41184527,13.877182,1.5559812,,,,,12.568697,3.2819231,8.4006462,.46586749
31000US39580,"Raleigh-Cary, NC Metro Area",2011,8.9377375,.57105106,,,,,4.9853139,1.9034194,15.327785,1.6336445,11.927276,2.206274,8.6144905,.67709589,,,6.79738,.54644001,12.96376,1.9161917,,,,,,,7.5750442,.59363163
31000US39580,"Raleigh-Cary, NC Metro Area",2012,7.5870318,.40436503,,,,,5.6980915,1.4531482,13.094123,1.357625,8.0303211,1.408537,7.5413876,.46907464,,,5.884304,.38877556,10.686777,1.3305539,,,,,7.746768,2.6812861,6.172411,.4073979
31000US39580,"Raleigh, NC Metro Area",2013,7.4932909,.39458877,,,,,5.2997704,1.2513648,12.782695,1.2641753,8.4843988,1.5987493,7.3878212,.46874964,,,5.8334055,.4535071,10.44247,1.3492159,,,,,4.699152,1.725318,6.0376124,.4539161
31000US39580,"Raleigh, NC Metro Area",2014,5.7715478,.33872917,,,,,4.4967556,.93574619,10.713409,1.2314564,5.7055087,1.2839268,5.7786455,.39969641,,,4.3641572,.33100519,8.2368832,1.0902134,,,,,7.3372507,2.5097289,4.5766678,.33705339
31000US39580,"Raleigh, NC Metro Area",2015,5.0885072,.3347775,,,,,2.7433178,.77056181,9.9058733,1.074051,6.0013709,1.3796341,4.9942999,.39596897,,,3.8758483,.35857832,7.209301,1.1076323,,,,,,,3.9473658,.34066808
31000US39580,"Raleigh, NC Metro Area",2016,4.7111297,.31114897,,,,,7.6658821,2.2101603,7.8627639,.85706043,3.5136938,.7633996,4.839673,.35397762,,,3.5341237,.33734009,6.661406,.99240279,3.8010192,1.732875,5.2557173,1.5405074,7.3743701,2.8138244,3.4686832,.30855262
31000US39580,"Raleigh, NC Metro Area",2017,3.7500434,.2701728,,,,,1.6881485,.55089104,6.1693311,.9999913,2.7728457,.58018363,3.8563161,.30600917,,,3.1383767,.27311736,4.758646,.84312892,,,,,,,3.0896795,.26010922
31000US39660,"Rapid City, SD Metro Area",2009,5.9184589,.91865242,,,,,,,,,,,,,,,4.7919178,.97738355,13.968669,9.8709021,,,,,,,4.7120323,.96089363
31000US39660,"Rapid City, SD Metro Area",2010,7.7765932,1.2423524,39.430283,12.8908,,,,,,,,,,,,,5.8225775,1.0304023,20.013662,10.623059,,,,,,,5.7554851,.99977142
31000US39660,"Rapid City, SD Metro Area",2011,7.3273644,1.2155765,,,,,,,,,,,,,,,5.6380997,1.2013224,17.302345,10.503712,,,,,,,5.5737581,1.1870525
31000US39660,"Rapid City, SD Metro Area",2012,4.6706715,.72320157,,,,,,,,,,,,,,,4.5559678,.74370044,5.3010149,6.2080884,,,,,,,4.4145241,.72008955
31000US39660,"Rapid City, SD Metro Area",2013,4.5150356,.7599197,,,,,,,,,,,,,,,3.5761409,.71309137,10.46761,6.890141,,,,,,,3.750392,.71822095
31000US39660,"Rapid City, SD Metro Area",2014,2.2596221,.58636248,,,,,,,,,,,,,,,1.3327343,.49770638,7.6639504,4.7260156,,,,,,,1.4227145,.55311412
31000US39660,"Rapid City, SD Metro Area",2015,3.2457895,.63377488,,,,,,,,,,,,,,,3.0062053,.55797344,4.7936373,5.8995171,,,,,,,3.3612223,.56311494
31000US39660,"Rapid City, SD Metro Area",2016,5.7179904,1.0833825,,,,,,,,,,,,,,,4.4809623,1.0296977,13.972725,10.404244,,,,,,,4.7033405,1.0436484
31000US39660,"Rapid City, SD Metro Area",2017,4.563652,1.061358,,,,,,,,,,,,,,,3.5573583,.95400226,10.311432,8.7809935,,,,,,,3.4192948,.91674274
31000US39740,"Reading, PA Metro Area",2009,11.486559,.72942823,,,,,,,22.617144,5.3937554,28.079432,3.711391,9.2930145,.9792465,,,8.7665777,.63415903,24.192572,4.8502145,30.644577,5.277061,,,,,9.5378923,.69601005
31000US39740,"Reading, PA Metro Area",2010,10.183071,.64130783,,,,,,,16.598274,4.8276672,19.836926,2.5081489,8.7153654,.83885974,,,8.4865112,.6572628,17.621422,4.3686585,24.074074,3.796133,,,,,8.7261572,.64284027
31000US39740,"Reading, PA Metro Area",2011,10.295258,.6502775,,,,,,,9.5328703,2.3594618,19.693316,2.6023519,8.7461309,.8769151,,,8.2624388,.60379952,18.151197,3.8140581,21.313566,4.1336775,,,,,9.0157881,.61600792
31000US39740,"Reading, PA Metro Area",2012,10.04336,.65320951,,,,,,,27.789068,4.1606059,18.977716,2.330303,8.5094433,.87091792,,,7.2984829,.76340085,20.412933,4.1191792,19.930965,4.4864988,20.88479,3.6533136,23.900036,5.4742389,8.3299313,.71933639
31000US39740,"Reading, PA Metro Area",2013,8.5915108,.58111948,,,,,,,18.709602,5.252769,17.272577,2.5220673,7.0755124,.821697,,,6.3738217,.47765142,16.705786,3.1043892,10.831318,3.1012604,,,,,7.5378709,.53828949
31000US39740,"Reading, PA Metro Area",2014,8.9716358,.61957353,,,,,,,20.156233,4.4958849,19.118372,2.1034763,6.9196572,.8658855,,,5.946322,.50537521,19.132355,3.0569291,,,,,27.298409,5.1193285,6.801959,.56682986
31000US39740,"Reading, PA Metro Area",2015,8.1369371,.59455079,,,,,,,12.224505,3.4335907,18.67944,2.1026828,5.8513079,.86497766,,,5.3752027,.58429438,16.492779,2.8728156,9.1510477,2.460825,14.871187,3.2626166,19.601139,5.4713569,6.9617233,.56900239
31000US39740,"Reading, PA Metro Area",2016,6.161231,.56503302,,,,,,,5.937696,1.9479537,13.067114,1.9506259,4.7132826,.80237716,,,4.571929,.53454101,11.050557,2.7795186,,,,,20.825409,4.1037674,5.1300979,.55236101
31000US39740,"Reading, PA Metro Area",2017,6.3132763,.52328569,,,,,6.5353622,2.949434,9.1194963,2.6851838,11.980453,1.6051428,4.9543347,.75932908,,,4.8062263,.48896623,10.491876,2.3493021,9.6587381,2.8098874,12.10636,2.4359536,14.595163,3.9276247,5.3764334,.51047993
31000US39820,"Redding, CA Metro Area",2009,14.251308,1.2963029,,,,,,,,,19.66334,5.4531102,13.747956,1.5093635,,,13.433268,1.4370868,18.379705,10.49229,,,,,,,13.717169,1.4475654
31000US39820,"Redding, CA Metro Area",2010,15.447224,1.5325553,,,,,,,,,25.234669,5.7266841,14.488266,1.7879509,,,13.837179,1.7062296,22.478645,10.630989,,,,,17.919708,6.3484192,14.877134,1.6871897
31000US39820,"Redding, CA Metro Area",2011,14.312948,1.3928946,,,,,,,,,21.438602,7.9025755,13.642105,1.7044104,,,13.122352,1.4409415,20.702625,11.345753,,,,,,,13.281239,1.3758529
31000US39820,"Redding, CA Metro Area",2012,11.919503,1.3262856,,,,,,,,,19.729527,5.0747643,11.163778,1.5431854,,,11.325597,1.5273006,14.853902,10.832706,,,,,,,12.07933,1.5398417
31000US39820,"Redding, CA Metro Area",2013,10.854151,1.164274,,,,,,,,,12.620409,4.2172332,10.68503,1.3397456,,,10.436546,1.2115149,12.889709,8.9295187,,,,,,,10.983548,1.1608539
31000US39820,"Redding, CA Metro Area",2014,8.1738491,.89552665,,,,,,,,,11.007147,3.4370608,7.8394384,1.0826606,,,7.6825066,.93638384,10.100601,5.6575384,,,,,,,8.0720119,.97198153
31000US39820,"Redding, CA Metro Area",2015,5.951818,.83407378,,,,,,,,,12.30164,3.3545625,5.1984625,1.0198877,,,5.1993036,.8292976,8.801012,4.9909849,,,,,,,5.6270881,.77780879
31000US39820,"Redding, CA Metro Area",2016,5.8296824,.82258844,,,,,,,,,10.087536,3.5005119,5.3642759,.99285793,,,5.2645931,.86183435,8.1378345,5.3997626,,,,,,,5.510179,.85770625
31000US39820,"Redding, CA Metro Area",2017,4.462213,.75756031,,,,,,,,,4.2044978,1.8500961,4.4899554,.86224687,,,4.0522585,.82979751,6.071548,4.9149809,,,,,,,4.0722699,.80710703
31000US39900,"Reno-Sparks, NV Metro Area",2009,10.913032,.72435319,,,,,8.0680971,2.4843075,16.288235,6.1797419,14.190677,2.1308305,10.155366,1.0218596,,,9.7461271,.80165321,13.61994,3.0158436,,,,,28.499222,5.1254153,10.160135,.81277394
31000US39900,"Reno-Sparks, NV Metro Area",2010,13.626321,.81697601,,,,,13.995795,3.7216809,25.892317,8.4934149,14.848927,2.0220211,13.302742,1.1654476,,,12.843525,.90979141,15.284604,3.1734097,11.741038,3.686769,,,,,13.381153,.88204604
31000US39900,"Reno-Sparks, NV Metro Area",2011,10.707392,.88423324,28.331861,6.7878394,,,5.2689757,2.3169761,,,11.87924,1.9984163,10.408495,1.2228841,,,10.421488,1.179049,11.318198,3.7400014,,,,,,,10.900498,1.0546628
31000US39900,"Reno-Sparks, NV Metro Area",2012,10.899246,.71197277,18.474312,5.1423182,,,9.8970461,2.5138886,13.276064,4.9986563,12.401822,1.6313981,10.491822,1.00904,,,10.368141,.79467726,11.965098,2.6617327,7.1142936,2.2551208,,,,,11.015706,.7332744
31000US39900,"Reno, NV Metro Area",2013,9.693078,.78061104,16.941175,5.3446555,,,4.8375273,1.729183,,,10.099796,1.6546001,9.5763769,1.1115011,,,9.1521215,.83926105,10.75061,2.8230619,,,,,,,9.4030399,.79932988
31000US39900,"Reno, NV Metro Area",2014,7.6385603,.59948981,15.050734,4.9087172,,,5.8726721,2.0224638,6.590467,3.3791971,7.2794876,1.3531294,7.7465334,.87914032,,,7.4313931,.69931459,8.0309162,2.1799245,,,,,8.1844759,2.9567125,7.5597396,.66870707
31000US39900,"Reno, NV Metro Area",2015,6.7713709,.55534738,,,,,5.6838498,1.9018371,,,9.3977757,1.6217881,5.9568195,.88691449,,,5.3199778,.5827136,9.3432598,1.8359277,10.462375,3.4059525,11.506007,2.576601,13.804579,3.468564,6.1249709,.58745015
31000US39900,"Reno, NV Metro Area",2016,5.8675995,.50435847,22.143665,5.4474392,,,6.2057004,2.1679235,10.199419,3.6351719,6.5474381,1.2528394,5.6472878,.78206944,,,4.742826,.63496864,7.8039193,1.7448651,7.5632443,2.2940624,9.5684929,1.8652158,13.592031,3.1798322,4.8133755,.57041466
31000US39900,"Reno, NV Metro Area",2017,4.9137974,.50658226,20.501366,6.4911714,,,3.5049002,1.3000534,16.775446,6.4542093,5.0928435,1.2069631,4.8534541,.79021704,,,4.2407823,.49313903,5.980679,1.519942,9.2326612,2.7333076,7.1308479,1.893335,3.1583395,1.6696898,3.9810517,.46681431
31000US39980,"Richmond, IN Micro Area",2009,11.06947,1.6181836,,,,,,,,,,,,,,,10.958536,1.5939442,12.390088,28.078058,,,,,,,10.885806,1.5816797
31000US39980,"Richmond, IN Micro Area",2010,14.758144,1.9639516,,,,,,,,,,,,,,,13.460638,1.9511528,28.425047,28.265476,,,,,,,14.425178,2.0197766
31000US39980,"Richmond, IN Micro Area",2011,13.465378,1.7277367,,,,,,,,,,,,,,,13.386372,1.6848074,14.328922,27.550447,,,,,,,13.32835,1.6469744
31000US39980,"Richmond, IN Micro Area",2012,8.905735,1.4199431,,,,,,,,,,,,,,,8.3155155,1.3548602,14.964086,20.425573,,,,,,,8.469924,1.3509203
31000US39980,"Richmond, IN Micro Area",2013,9.3891773,1.6340075,,,,,,,,,,,,,,,9.9478979,1.7523909,4.4380817,22.751192,,,,,,,9.9066906,1.7250164
31000US39980,"Richmond, IN Micro Area",2014,9.0166636,1.4552867,,,,,,,,,,,,,,,8.2392902,1.2259008,16.147404,17.913979,,,,,,,8.0787821,1.2014772
31000US39980,"Richmond, IN Micro Area",2015,5.9679918,1.2459116,,,,,,,,,,,,,,,6.4323282,1.4507655,1.2947448,20.280575,,,,,,,6.3955455,1.4429567
31000US39980,"Richmond, IN Micro Area",2016,5.4287148,1.5882694,,,,,,,,,,,,,,,5.3694544,1.7110769,5.9188104,20.404814,,,,,,,5.3779016,1.6780244
31000US39980,"Richmond, IN Micro Area",2017,3.3219283,.90443397,,,,,,,,,,,,,,,2.8082116,.73511225,7.4107141,9.7011271,,,,,,,2.8632915,.732382
31000US40060,"Richmond, VA Metro Area",2009,8.9137182,.36849082,,,,,8.7502012,2.1633189,11.845998,.84633297,15.571824,2.3521471,8.6322861,.39771107,,,7.2792063,.38099369,11.740921,1.1812443,,,,,7.3424792,2.6541805,7.79251,.39092079
31000US40060,"Richmond, VA Metro Area",2010,9.2883701,.36911327,,,,,8.0093193,2.43191,14.934437,.98483253,13.897613,2.2109973,9.0420914,.40741771,,,6.3174138,.31717184,14.190907,1.0716256,,,,,19.77809,4.6756377,6.5926418,.34347245
31000US40060,"Richmond, VA Metro Area",2011,8.8988371,.37828615,,,,,5.6538916,1.4954616,14.888404,.85358685,8.6358118,1.9077036,8.9121599,.40898764,,,6.236228,.4126763,13.155155,1.1551323,,,,,9.7580013,2.273634,6.4047518,.41748989
31000US40060,"Richmond, VA Metro Area",2012,8.6466951,.36634529,,,,,8.693655,2.1174972,13.742301,.86174011,12.882029,1.8185353,8.3995447,.40274543,,,5.990911,.35451022,12.879353,1.0758688,,,,,9.919219,2.7461026,6.3780947,.35013106
31000US40060,"Richmond, VA Metro Area",2013,8.1989946,.37445474,,,,,5.788765,1.645517,13.403455,.93149853,8.6900797,1.9108288,8.1697798,.41276297,,,5.4657149,.33490533,12.151822,1.015638,,,,,12.800217,3.0275202,5.4663005,.33295327
31000US40060,"Richmond, VA Metro Area",2014,7.2393909,.35790285,,,,,5.1425843,1.349947,11.726357,.88736063,10.715522,1.7227758,7.0400066,.39163673,,,4.9185305,.34439325,10.692328,1.0129079,,,,,7.472826,2.1296191,5.1761484,.35863239
31000US40060,"Richmond, VA Metro Area",2015,5.9032054,.30126035,,,,,5.3086858,1.6532358,9.5734587,.72053325,6.3814335,1.6355729,5.8749065,.33350071,,,4.0157833,.30569828,8.6818333,.85923326,,,,,9.1622858,2.7980659,4.2555027,.33895975
31000US40060,"Richmond, VA Metro Area",2016,5.9507623,.34139764,,,,,2.7961709,.99798161,9.2250233,.89044261,6.1742754,1.3319223,5.9370222,.37154847,,,4.3705273,.31211185,8.2112303,.93271017,,,,,7.4136868,2.4480228,4.4984388,.32363516
31000US40060,"Richmond, VA Metro Area",2017,5.2562451,.32321331,,,,,2.6268678,1.1984431,7.8687248,.71239477,5.0697613,1.5999483,5.2679319,.3577832,,,4.1114283,.31714121,6.8881779,.89894414,,,,,8.2259798,2.132957,4.114934,.33017078
31000US40080,"Richmond-Berea, KY Micro Area",2009,9.760067,1.4559855,,,,,,,,,,,,,,,9.8727446,1.399682,7.6981997,38.283714,,,,,,,9.8424625,1.3950968
31000US40080,"Richmond-Berea, KY Micro Area",2010,8.849721,1.442062,,,,,,,,,,,,,,,9.2235994,1.5653977,5.388339,20.923382,,,,,,,9.1070309,1.5429153
31000US40080,"Richmond-Berea, KY Micro Area",2011,11.134815,1.5362536,,,,,,,,,,,,,,,11.069264,1.5947676,11.73605,21.336292,,,,,,,11.097126,1.6165766
31000US40080,"Richmond-Berea, KY Micro Area",2012,10.634437,1.4001096,,,,,,,,,,,,,,,10.606906,1.5278839,10.969318,26.143709,,,,,,,10.509336,1.5134844
31000US40080,"Richmond-Berea, KY Micro Area",2013,7.4107609,1.0887923,,,,,,,,,,,,,,,7.5377436,1.0922016,6.0563383,17.323013,,,,,,,7.425796,1.0770454
31000US40080,"Richmond-Berea, KY Micro Area",2014,9.0634327,1.255825,,,,,,,,,,,,,,,9.2068701,1.3364022,7.6335878,19.266823,,,,,,,9.0836477,1.3187549
31000US40080,"Richmond-Berea, KY Micro Area",2015,8.1445837,1.1981852,,,,,,,,,,,,,,,7.3053918,1.2472073,17.236143,18.471296,,,,,,,7.564774,1.2425872
31000US40080,"Richmond-Berea, KY Micro Area",2016,7.2610579,1.3247939,,,,,,,,,,,,,,,7.5931201,1.4036491,3.7134643,21.749674,,,,,,,7.4563427,1.3786279
31000US40080,"Richmond-Berea, KY Micro Area",2017,5.8549924,1.2269328,,,,,,,,,,,,,,,6.4019165,1.2511871,.88246334,16.94264,,,,,,,6.2484884,1.221347
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,14.468895,.29554185,13.913725,2.7370541,10.374572,.94804287,9.3051529,.85007727,20.275711,1.404392,16.145687,.51567566,13.100924,.68504912,34.270515,10.747257,11.918718,.42894614,16.104937,.55385369,17.548681,.8416245,17.77149,.77610534,19.074062,2.0143032,13.191412,.35363674
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,16.235748,.29121906,25.081736,3.8248949,10.453083,.90019739,10.422584,.92062056,21.934063,1.4314855,18.326904,.49283659,14.438761,.69237161,11.05142,4.2501688,13.619431,.46057123,17.820648,.54026997,19.182024,.86956257,19.605881,.78300339,21.558096,1.7987572,15.178865,.37959036
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,15.947824,.34819856,18.320782,2.5625322,11.012305,1.2021694,10.419698,1.2065505,22.581123,1.5668167,17.706356,.55780786,14.350392,.84106123,22.421322,7.234663,13.318216,.52000147,17.483135,.62490159,18.604944,.93027341,18.703394,.86438787,19.277256,2.3293707,14.8959,.45949823
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,14.380498,.26561207,17.294193,3.1190925,10.773427,.85181093,9.4693136,.81165284,18.979378,1.1393834,15.385371,.40797716,13.460652,.63326538,34.033318,6.7001948,12.44179,.39906305,15.483102,.47155294,15.013059,.59756517,16.100748,.599123,21.876764,2.0161691,13.683457,.34462669
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,12.647073,.25154167,22.829918,4.220078,9.2030382,.8165518,8.7013893,.82766807,18.871489,1.4231482,13.613689,.41824999,11.729617,.63336211,19.243324,4.3457651,10.850202,.36496231,13.620885,.43304968,12.455026,.64168292,12.749587,.59277725,14.314493,1.5449301,12.18062,.31439665
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,11.725552,.25633919,23.427191,3.7844758,,,9.042984,.79100561,16.251329,.99712294,12.339633,.37291688,11.110791,.63587874,,,9.8814745,.40321863,12.66133,.43523428,12.270094,.61745715,12.81046,.5833295,16.007086,1.7128265,10.928022,.33735555
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,9.7099676,.21916151,22.716557,4.7044797,,,7.3286443,.68466038,12.897721,1.1273787,9.7594109,.33440605,9.6584682,.56716001,,,9.101202,.36402828,10.00309,.36848697,9.5127296,.51168656,9.6099186,.47766176,10.210955,1.3251187,9.4894199,.2550472
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,8.5529366,.20483123,16.258951,3.0301497,,,5.8836675,.61359078,13.231729,1.2594543,9.2292318,.2896471,7.8285537,.52720577,,,6.9256649,.31101269,9.3047056,.33081359,8.8241272,.47580674,9.2578831,.45861596,11.79529,1.4400797,7.9132786,.23988248
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,8.0978851,.23261844,7.7690892,2.4376132,5.8250418,.66874242,5.3396201,.65081173,11.352113,1.076429,8.8868494,.32612085,7.2304153,.60739344,18.551081,6.1471896,6.3172364,.38053834,8.8838081,.37388852,9.4443874,.53907365,9.8936777,.52417815,12.694266,1.7543237,7.1489663,.29660487
31000US40220,"Roanoke, VA Metro Area",2009,7.1331515,.75626427,,,,,,,14.714715,3.4306049,,,,,,,5.7627344,.64589196,13.787897,5.1962438,,,,,,,5.8822565,.6329363
31000US40220,"Roanoke, VA Metro Area",2010,7.6299505,.74248326,,,,,,,9.3271513,2.2525401,,,,,,,6.9489455,.704615,10.930039,5.4023862,,,,,,,6.9157214,.70224202
31000US40220,"Roanoke, VA Metro Area",2011,7.1947141,.70730346,,,,,,,13.270882,2.6983273,,,,,,,6.5101624,.75959855,10.199637,4.9944572,,,,,,,6.4913931,.75362903
31000US40220,"Roanoke, VA Metro Area",2012,6.5784678,.68354374,,,,,,,14.129906,3.0413282,,,,,,,5.4619422,.62296444,11.610265,4.5760465,,,,,,,5.466877,.59833497
31000US40220,"Roanoke, VA Metro Area",2013,6.8142734,.73147959,,,,,,,11.602977,2.7111108,,,,,,,6.1339197,.77024001,9.6040726,4.8293276,,,,,,,5.9904456,.7392996
31000US40220,"Roanoke, VA Metro Area",2014,6.2848883,.64403713,,,,,,,12.652996,2.3395555,,,,,,,5.2791576,.61551726,10.205567,3.8832335,,,,,,,5.3827982,.62474632
31000US40220,"Roanoke, VA Metro Area",2015,5.0182066,.68880743,,,,,,,9.1826277,3.6300082,,,,,,,4.6793437,.69030666,6.3031683,4.1892924,,,,,,,4.5609927,.6660043
31000US40220,"Roanoke, VA Metro Area",2016,6.5731459,.76419449,,,,,,,11.150859,2.8250759,,,,,,,5.1277204,.64032602,12.210647,4.3752542,,,,,,,5.4091496,.67357111
31000US40220,"Roanoke, VA Metro Area",2017,4.3651419,.645428,,,,,,,6.7180028,1.8074902,,,,,,,2.6639345,.50126666,10.329623,3.2421443,,,,,,,2.7182534,.49827594
31000US40260,"Roanoke Rapids, NC Micro Area",2009,18.592396,2.5413799,,,,,,,22.214022,3.5785198,,,,,,,10.834037,2.9367862,24.241577,4.7011805,,,,,,,11.236802,2.9094565
31000US40260,"Roanoke Rapids, NC Micro Area",2010,19.221996,2.5024729,,,,,,,23.440546,4.0320401,,,,,,,11.857143,2.7807066,24.114298,4.3450465,,,,,,,12.261858,2.8536232
31000US40260,"Roanoke Rapids, NC Micro Area",2011,19.153563,2.3622601,,,,,,,22.422733,3.5423615,,,,,,,15.990755,2.7754006,21.740376,4.7666678,,,,,,,15.594027,2.61133
31000US40260,"Roanoke Rapids, NC Micro Area",2012,15.97347,2.0964677,,,,,,,23.270245,3.695497,,,,,,,6.6354775,1.80547,22.708357,3.6038373,,,,,,,6.9450779,1.7803259
31000US40260,"Roanoke Rapids, NC Micro Area",2013,16.734951,2.2312963,,,,,,,22.123842,3.0672605,,,,,,,8.7044144,2.1730592,21.348623,3.5377846,,,,,,,8.6389179,2.1550312
31000US40260,"Roanoke Rapids, NC Micro Area",2014,11.075052,1.8375638,,,,,,,12.913158,2.8472502,,,,,,,7.4040518,2.0773048,13.676959,3.3982701,,,,,,,7.265233,2.0404572
31000US40260,"Roanoke Rapids, NC Micro Area",2015,8.9110727,1.5272232,,,,,,,10.706774,2.4362702,,,,,,,5.6100264,2.0847318,11.389974,3.0312545,,,,,,,5.9635749,2.0296681
31000US40260,"Roanoke Rapids, NC Micro Area",2016,6.9850073,1.4852521,,,,,,,7.2978587,1.8081825,,,,,,,6.535481,2.3653836,7.2639837,2.8108165,,,,,,,7.1766639,2.3896208
31000US40260,"Roanoke Rapids, NC Micro Area",2017,6.6634474,1.8614235,,,,,,,10.577314,3.5550222,,,,,,,2.5814323,1.2688065,9.726037,3.3047743,,,,,,,2.5068369,1.2321389
31000US40340,"Rochester, MN Metro Area",2009,5.0477285,.65924942,,,,,,,,,,,,,,,4.3459401,.63484794,11.750956,9.0604362,,,,,,,4.3347511,.62789065
31000US40340,"Rochester, MN Metro Area",2010,5.2918563,.64404583,,,,,,,30.830791,12.033297,,,,,,,4.9423671,.70472091,8.2429495,8.4559116,,,,,,,4.8449593,.6870802
31000US40340,"Rochester, MN Metro Area",2011,4.3875737,.52989006,,,,,,,,,,,,,,,3.7040339,.45412728,9.6760292,5.7128468,,,,,,,3.8831375,.50154912
31000US40340,"Rochester, MN Metro Area",2012,3.2174752,.43236938,,,,,,,,,,,,,,,2.917628,.43624282,5.3835468,4.7185502,,,,,,,2.9485235,.43567112
31000US40340,"Rochester, MN Metro Area",2013,4.7563257,.51779938,,,,,,,,,,,,,,,3.8352444,.46324086,11.254612,5.1816645,,,,,,,4.1237922,.48557407
31000US40340,"Rochester, MN Metro Area",2014,4.3244982,.65018719,,,,,,,,,,,,,,,3.0847325,.44976598,12.639559,5.6945252,,,,,,,3.3670268,.45386082
31000US40340,"Rochester, MN Metro Area",2015,3.7714686,.51790911,,,,,,,,,,,,,,,2.7676764,.41408777,10.405572,4.666883,,,,,,,3.2044621,.48906496
31000US40340,"Rochester, MN Metro Area",2016,4.0549335,.58717567,,,,,,,27.300468,9.8807087,11.011437,4.8880706,3.766856,.64496416,,,2.5664585,.41159382,13.497053,4.8454804,,,,,,,2.9261856,.45919773
31000US40340,"Rochester, MN Metro Area",2017,3.2127123,.48722494,,,,,,,,,,,,,,,2.5339971,.46093777,7.0913105,4.1485858,,,,,,,2.4548244,.44319764
31000US40380,"Rochester, NY Metro Area",2009,8.387393,.380519,,,,,7.6672421,1.9281338,15.035373,1.7701149,17.322136,2.3386116,7.9787827,.41324356,,,7.1586108,.35673898,14.62125,2.8626609,20.943134,3.8624678,21.27985,3.457814,21.852871,6.6412144,7.327415,.36832952
31000US40380,"Rochester, NY Metro Area",2010,8.4732962,.39616027,,,,,4.466795,1.7116623,17.358301,2.0307546,15.355778,2.3957503,8.0865736,.44073585,,,7.0652714,.38860977,14.781409,2.7148669,,,,,11.711174,3.5075545,7.3763924,.38582686
31000US40380,"Rochester, NY Metro Area",2011,8.225646,.35640147,,,,,7.265502,2.0119314,22.610962,1.8531386,12.426433,1.913612,8.0076656,.38860393,,,6.1510806,.37630612,17.305759,2.3577533,10.332061,2.5422003,13.736606,2.5200734,17.007559,4.3027382,6.368432,.37638679
31000US40380,"Rochester, NY Metro Area",2012,8.5539017,.37834713,,,,,5.1587029,1.6309291,18.245218,1.5377649,14.671828,2.4742804,8.2109394,.42395768,,,6.9218187,.37847969,15.337369,2.4496851,20.038305,4.885222,17.434374,2.8632109,14.644781,2.7220063,7.1385055,.37255743
31000US40380,"Rochester, NY Metro Area",2013,8.2315187,.37615114,,,,,8.5010414,2.3379288,18.443977,1.4688519,16.331526,1.8715546,7.7364469,.41659871,,,6.2365475,.36801255,16.398184,2.3476067,21.604235,3.7564378,19.606859,2.682071,17.293594,3.8007784,6.5336757,.38151625
