geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4207710,"Downingtown Area School District, Pennsylvania",2009,16.433947,4.6083426,,,,,,,,,,,,,,,14.974058,4.7799468,28.481012,45.644234,,,,,,,15.378812,4.7353463
97000US4207710,"Downingtown Area School District, Pennsylvania",2010,,,,,,,,,,,,,,,,,10.933962,5.4457192,,,,,,,,,10.976213,5.4461365
97000US4207710,"Downingtown Area School District, Pennsylvania",2011,14.287388,5.4726744,,,,,,,,,,,,,,,13.057224,5.761488,22.170767,41.02293,,,,,,,12.785811,5.5612783
97000US4207710,"Downingtown Area School District, Pennsylvania",2012,,,,,,,,,,,,,,,,,11.162576,5.6346483,,,,,,,,,11.663453,5.5927558
97000US4207710,"Downingtown Area School District, Pennsylvania",2013,,,,,,,,,,,,,,,,,11.412544,5.1177311,,,,,,,,,12.039191,5.0313993
97000US4207710,"Downingtown Area School District, Pennsylvania",2014,15.369741,4.3657231,,,,,,,,,,,,,,,13.25962,4.8506713,30.542988,38.429554,,,,,,,13.180818,4.6889787
97000US4207710,"Downingtown Area School District, Pennsylvania",2015,15.867814,4.9726181,,,,,,,,,,,,,,,15.473694,5.3070688,18.414848,39.15926,,,,,,,15.701509,5.3635502
97000US4207710,"Downingtown Area School District, Pennsylvania",2016,,,,,,,,,,,,,,,,,11.562148,5.5713992,,,,,,,,,12.265007,5.4562354
97000US4207710,"Downingtown Area School District, Pennsylvania",2017,12.936686,5.7600574,,,,,,,,,,,,,,,10.811318,5.8823948,22.734156,29.432335,,,,,,,10.830211,5.7892103
97000US4208850,"Easton Area School District, Pennsylvania",2012,20.928659,5.9068327,,,,,,,,,,,,,,,19.714573,6.9849806,25.698208,29.683712,,,,,,,18.902531,6.7145667
97000US4208850,"Easton Area School District, Pennsylvania",2013,25.13316,5.4887767,,,,,,,,,,,,,,,16.948042,6.9196472,46.987598,20.716259,,,,,,,21.258572,6.3159466
97000US4208850,"Easton Area School District, Pennsylvania",2014,18.84959,5.8576007,,,,,,,,,,,,,,,17.556757,6.6919355,22.982546,23.529236,,,,,,,18.871502,6.5164008
97000US4208850,"Easton Area School District, Pennsylvania",2015,20.956554,5.6377501,,,,,,,,,,,,,,,17.764217,6.1799979,31.464573,23.0977,,,,,,,18.50432,5.9543176
97000US4208850,"Easton Area School District, Pennsylvania",2016,20.622816,5.7859006,,,,,,,,,,,,,,,16.337919,6.8250737,35.051163,24.577108,,,,,,,18.3002,6.4453325
97000US4208850,"Easton Area School District, Pennsylvania",2017,17.606045,6.3538203,,,,,,,,,,,,,,,14.810112,7.2932653,26.285128,23.799044,,,,,,,14.202014,7.0967731
97000US4209300,"Erie City School District, Pennsylvania",2009,38.693737,3.8964803,,,,,,,,,,,,,,,36.110424,4.2259979,53.529133,28.687418,,,,,,,36.617065,4.1224298
97000US4209300,"Erie City School District, Pennsylvania",2010,38.279251,4.3020377,,,,,,,48.583195,12.867555,,,,,,,34.856804,4.6649265,50.518799,19.667673,,,,,,,35.196201,4.4814086
97000US4209300,"Erie City School District, Pennsylvania",2011,38.720146,3.1799839,,,,,,,56.223179,9.3572359,,,,,,,33.7286,3.5658278,59.525913,18.212076,,,,,,,34.653492,3.5187278
97000US4209300,"Erie City School District, Pennsylvania",2012,38.132343,3.2623994,,,,,,,45.044754,9.2332964,,,,,,,37.056667,3.7616153,41.989792,17.69923,,,,,,,36.821384,3.7609386
97000US4209300,"Erie City School District, Pennsylvania",2013,34.31588,4.0071955,,,,,,,37.326054,11.773353,,,,,,,32.174767,3.7927718,42.67226,17.75009,,,,,,,33.493408,3.7270558
97000US4209300,"Erie City School District, Pennsylvania",2014,37.617786,3.4777365,,,,,,,,,62.224556,17.480047,36.400448,2.6599779,,,31.973032,3.9535024,56.163223,15.329316,,,,,,,32.548676,3.9678347
97000US4209300,"Erie City School District, Pennsylvania",2015,38.881554,3.0562353,,,,,,,51.562256,8.2493095,,,,,,,34.988937,3.670783,51.362186,15.749626,,,,,,,36.250843,3.3606381
97000US4209300,"Erie City School District, Pennsylvania",2016,33.921253,3.7273467,,,,,,,51.444332,10.715064,,,,,,,30.03883,4.2754917,46.604839,16.596071,,,,,,,29.65019,4.1468492
97000US4209300,"Erie City School District, Pennsylvania",2017,34.395931,4.2464523,,,,,,,,,,,,,,,29.064863,4.4469504,52.822769,17.599176,,,,,,,29.506361,4.4831114
97000US4211700,"Hazleton Area School District, Pennsylvania",2009,16.961298,4.9257145,,,,,,,,,,,,,,,13.246391,5.3846521,44.698067,40.028717,,,,,,,14.244241,5.2884007
97000US4211700,"Hazleton Area School District, Pennsylvania",2010,,,,,,,,,,,,,,,,,14.841975,5.6315012,,,,,,,,,17.621325,5.4179745
97000US4211700,"Hazleton Area School District, Pennsylvania",2011,17.212105,5.2767296,,,,,,,,,,,,,,,14.947634,5.8942347,29.178658,33.047562,,,,,,,15.61974,5.5072103
97000US4211700,"Hazleton Area School District, Pennsylvania",2012,16.757065,5.4163446,,,,,,,,,,,,,,,12.14555,5.7634411,37.353588,26.141075,,,,,,,14.43531,5.7988071
97000US4211700,"Hazleton Area School District, Pennsylvania",2013,16.616367,5.3807206,,,,,,,,,44.328732,11.558333,11.462018,3.305094,,,11.182805,6.1333256,43.313038,30.205807,,,,,,,12.459823,5.8011189
97000US4211700,"Hazleton Area School District, Pennsylvania",2014,13.166234,5.3654289,,,,,,,,,,,,,,,10.317152,5.9573317,26.608307,29.064363,,,,,,,11.611442,5.9774289
97000US4211700,"Hazleton Area School District, Pennsylvania",2015,14.193264,5.2308054,,,,,,,,,,,,,,,9.0055199,5.616858,38.820793,26.787996,,,,,,,10.810585,5.6710858
97000US4211700,"Hazleton Area School District, Pennsylvania",2016,18.531361,5.1868148,,,,,,,,,,,,,,,13.653201,5.4148731,37.51696,23.305214,,,,,,,16.803417,5.0425825
97000US4211700,"Hazleton Area School District, Pennsylvania",2017,16.946152,5.5645728,,,,,,,,,41.697414,11.995253,10.110766,4.5054345,,,8.5021706,6.4837852,44.851295,21.750185,,,,,,,13.342105,5.8118925
97000US4213140,"Lancaster School District, Pennsylvania",2009,32.155399,6.5516233,,,,,,,29.750067,18.279076,34.732193,12.587996,31.170887,6.4038029,,,32.815338,8.0433083,31.290236,12.686068,,,,,,,33.096031,7.0011234
97000US4213140,"Lancaster School District, Pennsylvania",2010,38.773777,5.2436371,,,,,,,,,51.656307,11.539365,33.241077,7.3780479,,,30.07715,7.5141058,51.061386,13.060776,,,,,,,34.961903,6.3079023
97000US4213140,"Lancaster School District, Pennsylvania",2011,38.490356,5.8554921,,,,,,,,,45.170452,11.954304,36.21492,6.0477648,,,33.455814,7.5621052,45.180916,12.019194,,,,,,,38.473965,6.7381802
97000US4213140,"Lancaster School District, Pennsylvania",2012,34.836323,5.3315358,,,,,,,,,35.474579,11.032234,34.589706,5.9047694,,,34.08596,6.7702613,35.795502,10.894669,,,,,,,35.339458,6.391047
97000US4213140,"Lancaster School District, Pennsylvania",2013,34.575172,5.2783704,,,,,,,,,40.899532,10.211262,31.665234,6.7574697,,,30.6061,7.8639388,39.431892,11.741109,,,,,,,32.108814,6.8393598
97000US4213140,"Lancaster School District, Pennsylvania",2014,37.525738,4.97998,,,,,,,,,53.357361,8.647995,28.973574,7.1408401,,,28.120073,7.8561878,48.006718,10.4936,52.174866,17.182238,,,,,34.087742,6.4471884
97000US4213140,"Lancaster School District, Pennsylvania",2015,35.638184,5.2199268,,,,,,,,,39.57283,12.463612,34.186569,6.4397326,,,31.975954,7.1014075,41.287155,13.33288,,,,,,,32.580887,6.0234776
97000US4213140,"Lancaster School District, Pennsylvania",2016,40.176762,5.4681978,,,,,,,,,52.809937,9.3176231,33.899811,6.9681697,,,28.444962,8.7333422,51.067699,9.376792,,,,,,,36.048164,7.393609
97000US4213140,"Lancaster School District, Pennsylvania",2017,38.443287,5.1767745,,,,,,,,,45.340801,11.757682,35.700748,6.6354961,,,33.11282,7.1272745,45.475273,11.663992,,,,,,,35.179367,6.4933143
97000US4216410,"Neshaminy School District, Pennsylvania",2009,14.465277,4.3283916,,,,,,,,,,,,,,,12.936741,4.419723,29.612755,47.578896,,,,,,,12.797445,4.414052
97000US4216410,"Neshaminy School District, Pennsylvania",2010,,,,,,,,,,,,,,,,,18.728376,5.2140303,,,,,,,,,19.986933,4.9104595
97000US4216410,"Neshaminy School District, Pennsylvania",2011,19.463926,4.9728522,,,,,,,,,,,,,,,15.60684,5.2019315,56.997562,49.163429,,,,,,,16.358126,5.1305151
97000US4216410,"Neshaminy School District, Pennsylvania",2012,18.476465,5.0414577,,,,,,,,,,,,,,,15.747059,5.6771293,43.511127,51.8591,,,,,,,15.800232,5.4672947
97000US4216410,"Neshaminy School District, Pennsylvania",2013,21.567425,5.0856342,,,,,,,,,,,,,,,19.203716,5.6303182,39.422764,46.813782,,,,,,,19.397261,5.2636428
97000US4216410,"Neshaminy School District, Pennsylvania",2014,20.632246,4.4745522,,,,,,,,,,,,,,,17.080244,4.3450785,44.697441,32.095272,,,,,,,19.290867,4.2904744
97000US4216410,"Neshaminy School District, Pennsylvania",2015,22.762499,4.914465,,,,,,,,,,,,,,,17.693899,5.6512561,58.069569,38.479347,,,,,,,18.423939,5.2966213
97000US4216410,"Neshaminy School District, Pennsylvania",2016,,,,,,,,,,,,,,,,,17.439688,5.5303254,,,,,,,,,17.29624,5.4818168
97000US4216410,"Neshaminy School District, Pennsylvania",2017,22.942039,4.5089688,,,,,,,,,,,,,,,18.467073,5.0979838,54.794521,37.721859,,,,,,,18.495104,5.1297922
97000US4216980,"Norristown Area School District, Pennsylvania",2011,30.501371,5.2930126,,,,,,,51.209103,12.659137,,,,,,,22.858631,7.5948439,44.107639,15.352482,,,,,,,22.968397,7.05441
97000US4216980,"Norristown Area School District, Pennsylvania",2012,32.729626,5.5559959,,,,,,,32.823433,15.704876,,,,,,,29.410229,7.3342857,37.713276,13.514763,,,,,,,31.158266,7.195344
97000US4216980,"Norristown Area School District, Pennsylvania",2013,33.213902,6.2734246,,,,,,,,,,,,,,,32.295811,7.1885848,34.908451,15.885836,,,,,,,31.163036,6.9973497
97000US4216980,"Norristown Area School District, Pennsylvania",2014,35.552841,5.5027347,,,,,,,46.078262,13.977533,,,,,,,30.108028,7.4249668,45.836552,16.048824,,,,,,,30.440807,6.4783692
97000US4216980,"Norristown Area School District, Pennsylvania",2015,28.485542,5.6549883,,,,,,,,,,,,,,,26.586502,7.7543368,31.694862,14.951526,,,,,,,26.530245,7.4363804
97000US4217280,"North Penn School District, Pennsylvania",2009,21.954325,4.1233273,,,,,43.689644,17.047218,,,,,,,,,20.460255,4.3382416,31.357441,29.62779,,,,,,,20.683346,4.2953796
97000US4217280,"North Penn School District, Pennsylvania",2010,23.734789,4.1998,,,,,,,,,,,,,,,21.836046,5.048007,31.783258,23.815624,,,,,,,22.180464,4.9347086
97000US4217280,"North Penn School District, Pennsylvania",2011,24.555822,3.868995,,,,,,,,,,,,,,,20.190193,4.3241863,43.189369,21.093914,,,,,,,20.632141,4.4126978
97000US4217280,"North Penn School District, Pennsylvania",2012,24.691847,3.9087615,,,,,,,,,,,,,,,19.726028,4.4883909,45.758961,20.352962,,,,,,,20.957726,4.5353765
97000US4217280,"North Penn School District, Pennsylvania",2013,23.325796,4.0526204,,,,,,,,,,,,,,,21.228773,5.1091256,31.735558,22.51421,,,,,,,21.680632,4.9826436
97000US4217280,"North Penn School District, Pennsylvania",2014,25.255493,3.7293367,,,,,,,,,,,,,,,21.681673,4.3720474,40.367096,20.51767,,,,,,,22.444262,4.3735156
97000US4217280,"North Penn School District, Pennsylvania",2015,22.69018,4.2326703,,,,,,,,,,,,,,,19.661989,5.5771031,33.171776,20.569233,,,,,,,20.115208,5.1192641
97000US4217280,"North Penn School District, Pennsylvania",2016,24.372868,3.5823555,,,,,29.943388,14.67318,,,,,,,,,21.76549,4.1988358,33.881233,17.934032,,,,,,,22.217058,4.060257
97000US4217280,"North Penn School District, Pennsylvania",2017,25.703493,4.2726202,,,,,36.295464,14.041862,,,,,,,,,22.252909,5.1670036,37.9557,20.088839,,,,,,,23.821411,5.2043486
97000US4218840,"Pennsbury School District, Pennsylvania",2009,16.467319,4.0268016,,,,,,,,,,,,,,,14.696929,4.6828532,32.330524,48.605556,,,,,,,15.514304,4.6353087
97000US4218840,"Pennsbury School District, Pennsylvania",2010,17.902534,4.4926429,,,,,,,,,,,,,,,13.392899,5.3922434,45.77158,34.77589,,,,,,,14.755143,4.9686656
97000US4218840,"Pennsbury School District, Pennsylvania",2011,24.981474,4.7108335,,,,,,,,,,,,,,,19.086426,5.0301995,62.401306,35.247242,,,,,,,20.5324,4.8363409
97000US4218840,"Pennsbury School District, Pennsylvania",2012,16.826275,4.3200588,,,,,,,,,,,,,,,13.689171,4.9736485,43.971882,44.834312,,,,,,,14.991224,4.6971126
97000US4218840,"Pennsbury School District, Pennsylvania",2013,19.663132,4.4063625,,,,,,,,,,,,,,,17.610327,5.1007466,36.466553,46.415539,,,,,,,17.490166,4.8409529
97000US4218840,"Pennsbury School District, Pennsylvania",2014,18.314224,4.3932104,,,,,,,,,,,,,,,14.904044,4.9962397,51.50301,49.327938,,,,,,,14.990762,4.9490986
97000US4218840,"Pennsbury School District, Pennsylvania",2015,20.961332,4.0085888,,,,,,,,,,,,,,,15.510315,4.8379941,51.007713,31.176495,,,,,,,16.192038,4.80791
97000US4218840,"Pennsbury School District, Pennsylvania",2016,17.87957,4.4454718,,,,,,,,,,,,,,,15.773834,5.1353817,31.637955,37.856171,,,,,,,17.159262,4.8383117
97000US4218840,"Pennsbury School District, Pennsylvania",2017,20.091251,4.5518746,,,,,,,,,,,,,,,15.904222,5.7280703,41.043354,33.275326,,,,,,,16.748997,5.4963541
97000US4218990,"Philadelphia City School District, Pennsylvania",2009,30.872095,1.1308663,,,,,39.000751,6.2544413,28.25362,1.9861969,25.616142,4.3419785,31.386515,.94953758,,,33.127934,1.6032301,29.009529,1.9499041,25.197338,8.2307959,27.305906,6.8742571,34.555271,11.663097,32.70615,1.5782876
97000US4218990,"Philadelphia City School District, Pennsylvania",2010,31.293873,1.1521584,,,,,42.994049,5.1593466,26.980961,1.8847674,23.992846,3.9818048,32.010509,.85768348,,,35.015766,1.5058053,28.549948,1.6576939,21.896458,8.8004789,28.240004,7.5708957,43.290459,14.452145,34.274815,1.5312725
97000US4218990,"Philadelphia City School District, Pennsylvania",2011,31.369518,1.1387566,,,,,37.73988,5.1434298,27.172247,1.6575992,22.826029,4.1686988,32.295795,.93086076,,,36.533443,1.3631876,27.708054,1.6008964,18.120974,7.5932035,22.794722,6.3379469,37.66457,10.940819,35.642292,1.4308189
97000US4218990,"Philadelphia City School District, Pennsylvania",2012,32.284081,1.0906818,,,,,37.997654,4.8147187,29.338758,1.6107626,25.358877,3.2598245,33.083027,.89965248,,,35.765583,1.4363762,29.819695,1.6262822,20.675354,6.9750032,27.311506,5.6270218,41.502804,9.3816137,35.163631,1.4049957
97000US4218990,"Philadelphia City School District, Pennsylvania",2013,32.50127,1.0187874,,,,,45.810001,4.5612683,29.234266,1.6454114,28.206486,4.3327475,32.981632,.93254083,,,34.970085,1.6391361,30.834049,1.6438205,24.524632,8.6629133,27.010397,6.9728794,32.1856,11.719186,34.749939,1.6075412
97000US4218990,"Philadelphia City School District, Pennsylvania",2014,31.599066,1.0690244,,,,,37.997353,4.4073572,28.712072,1.5041353,27.523687,3.6634784,32.090302,.85748297,,,34.416519,1.4614701,29.696121,1.4888841,26.093752,9.4954681,28.274525,7.3450541,32.164879,11.462414,33.836697,1.5923446
97000US4218990,"Philadelphia City School District, Pennsylvania",2015,31.4666,.98381156,,,,,39.350899,4.3296909,28.862682,1.7574854,21.08489,3.5038085,32.78249,.83159989,,,34.899124,1.5377856,29.155842,1.4862919,23.894762,7.2715015,28.819258,5.9474421,39.135906,10.310628,33.211933,1.5544068
97000US4218990,"Philadelphia City School District, Pennsylvania",2016,32.309788,1.0012777,,,,,44.33247,4.8200054,27.979401,1.5933331,25.29425,3.7958019,33.210487,.90241152,,,36.493366,1.4452971,29.492437,1.5071163,18.96657,6.4659543,24.987961,5.4587116,40.024055,10.057935,35.851463,1.4294907
97000US4218990,"Philadelphia City School District, Pennsylvania",2017,31.814659,.99990052,,,,,43.902634,5.1631646,28.902439,1.7619774,25.422234,4.0035543,32.669071,.95837021,,,34.205452,1.4965296,30.101553,1.6236335,23.919674,8.6170301,28.095913,6.9023809,38.321331,10.979937,33.095596,1.5688052
97000US4219170,"Pittsburgh School District, Pennsylvania",2009,39.064796,3.0278921,,,,,76.371567,10.942073,41.849072,6.9389067,,,,,,,35.437981,3.0192719,46.941292,7.1478987,,,,,,,35.762054,2.9420943
97000US4219170,"Pittsburgh School District, Pennsylvania",2010,36.404732,2.3787546,,,,,75.407249,11.416761,40.052757,5.6338015,,,,,,,32.097443,2.9364693,46.24155,7.7858696,,,,,,,32.438622,2.8540187
97000US4219170,"Pittsburgh School District, Pennsylvania",2011,38.234215,1.9440036,,,,,81.634399,7.0636778,42.43858,4.2933555,,,,,,,33.547676,2.6838472,48.149796,6.7208037,,,,,,,33.777843,2.6767218
97000US4219170,"Pittsburgh School District, Pennsylvania",2012,38.842548,1.8353939,,,,,73.631355,9.593852,40.024139,4.8436503,56.888889,14.948093,38.500534,1.3958802,,,35.659306,2.5702975,45.808277,6.8657994,,,,,,,35.957424,2.5388565
97000US4219170,"Pittsburgh School District, Pennsylvania",2013,38.72213,2.105155,,,,,71.392319,8.6488647,40.656254,4.5868826,,,,,,,35.35984,2.7818282,45.81049,6.9126039,,,,,,,35.846153,2.7208855
97000US4219170,"Pittsburgh School District, Pennsylvania",2014,37.387768,2.091845,,,,,67.760071,11.433504,37.146214,5.4594765,51.592152,15.947919,37.045979,1.358707,,,35.00106,2.8251388,42.394588,6.9472642,,,,,35.430195,20.110397,35.340195,2.8200095
97000US4219170,"Pittsburgh School District, Pennsylvania",2015,40.773754,1.9899184,,,,,80.529007,7.458602,40.918411,5.2476153,,,,,,,36.262295,2.6986055,49.99313,6.75212,,,,,62.114822,16.482706,36.64595,2.663307
97000US4219170,"Pittsburgh School District, Pennsylvania",2016,39.991558,2.0647616,,,,,77.836182,7.8497357,38.455391,5.3937798,53.152569,14.983557,39.691628,1.4894147,,,37.543468,2.8650272,45.302696,7.4912405,,,,,38.09322,24.225492,37.756721,2.755348
97000US4219170,"Pittsburgh School District, Pennsylvania",2017,38.805649,2.1039059,,,,,70.04187,8.8208723,37.990589,5.8548198,48.629356,16.935862,38.551411,1.5057834,,,36.177628,2.5819733,44.332432,6.7942033,,,,,,,36.617016,2.519932
97000US4220040,"Reading School District, Pennsylvania",2009,35.629639,6.3819489,,,,,,,,,36.150856,11.818372,35.209389,11.245425,,,33.102425,11.111775,37.133434,8.342205,37.074364,18.198544,,,,,34.849434,9.8390493
97000US4220040,"Reading School District, Pennsylvania",2010,36.495838,4.8988061,,,,,,,,,36.129208,6.9323196,36.820889,8.6053276,,,35.621983,9.6065464,37.102264,8.5652523,34.12273,12.386031,,,,,34.493771,7.1999416
97000US4220040,"Reading School District, Pennsylvania",2011,33.47224,4.2303839,,,,,,,38.557083,16.706287,31.822195,6.824193,35.102142,8.7482252,,,32.134811,8.1816006,34.3256,6.9618335,,,,,,,34.176041,6.8408871
97000US4220040,"Reading School District, Pennsylvania",2012,35.919441,4.6276712,,,,,,,,,37.124634,7.3100672,34.671982,9.7317724,,,32.549816,9.593935,37.7285,6.8126688,48.456585,15.277341,,,,,31.217363,7.2925806
97000US4220040,"Reading School District, Pennsylvania",2013,31.32267,5.116272,,,,,,,,,30.117884,5.9482584,32.682404,8.8411922,,,34.483765,10.195394,29.652834,6.8855009,,,,,,,36.366196,7.7711091
97000US4220040,"Reading School District, Pennsylvania",2014,36.704296,4.8856258,,,,,,,,,32.809906,6.6428027,40.977867,9.9691696,,,31.018028,10.309971,39.318447,6.7159786,,,,,29.668232,14.225392,33.122696,7.5770631
97000US4220040,"Reading School District, Pennsylvania",2015,36.089306,4.6259885,,,,,,,,,37.506752,5.9249787,34.12196,11.200924,,,31.720308,10.407581,38.032356,6.4033284,,,,,,,36.578606,7.5726151
97000US4220040,"Reading School District, Pennsylvania",2016,32.856663,5.4873433,,,,,,,,,29.804129,7.3823185,36.809185,10.882425,,,36.101948,11.291395,31.271536,6.7159042,,,,,,,33.675457,7.7976294
97000US4220040,"Reading School District, Pennsylvania",2017,37.622108,5.0305433,,,,,,,,,39.038986,7.9276896,35.610329,14.028192,,,33.689098,11.671277,39.305038,6.870903,,,,,,,39.96719,7.576313
97000US4221090,"Scranton School District, Pennsylvania",2009,38.812325,6.8721743,,,,,,,,,,,,,,,36.740665,7.0567474,66.53286,77.440773,,,,,,,37.382488,6.9862618
97000US4221090,"Scranton School District, Pennsylvania",2010,34.671181,4.8395915,,,,,,,,,,,,,,,33.422421,5.0719285,42.160278,34.820339,,,,,,,34.407425,5.1849084
97000US4221090,"Scranton School District, Pennsylvania",2011,38.321205,4.1206703,,,,,,,,,,,,,,,35.653278,4.7535462,57.838448,37.912159,,,,,,,36.756298,4.5293036
97000US4221090,"Scranton School District, Pennsylvania",2012,41.250504,3.7841935,,,,,,,,,,,,,,,37.124531,4.4167509,66.201515,29.394934,,,,,,,39.483459,4.1276369
97000US4221090,"Scranton School District, Pennsylvania",2013,38.955101,4.6050472,,,,,,,,,,,,,,,36.758255,5.4164839,50.276749,29.979425,,,,,,,37.244476,4.8490839
97000US4221090,"Scranton School District, Pennsylvania",2014,38.983719,3.9511197,,,,,,,,,,,,,,,35.488708,4.611784,56.913609,26.945528,,,,,,,36.485668,4.1002345
97000US4221090,"Scranton School District, Pennsylvania",2015,38.334389,4.7257996,,,,,,,,,,,,,,,33.770226,5.3378286,58.477943,25.811159,,,,,,,35.157784,5.0830388
97000US4221090,"Scranton School District, Pennsylvania",2016,41.872612,4.3856664,,,,,,,,,,,,,,,36.504593,5.0577526,64.232712,22.468346,,,,,,,41.101948,4.7619367
97000US4221090,"Scranton School District, Pennsylvania",2017,37.003746,5.2724004,,,,,,,,,,,,,,,35.479275,5.7224865,43.185104,25.918146,,,,,,,36.531197,5.0874224
97000US4222770,"State College Area School District, Pennsylvania",2009,45.912491,4.7363715,,,,,,,,,,,,,,,42.601757,4.9693074,67.294846,36.81422,,,,,,,42.325802,5.0471058
97000US4222770,"State College Area School District, Pennsylvania",2010,42.676632,4.7242479,,,,,76.935181,12.227837,,,,,,,,,37.218784,5.3126836,70.176086,27.927458,,,,,,,36.826687,5.2536364
97000US4222770,"State College Area School District, Pennsylvania",2011,44.94973,4.3673897,,,,,,,,,,,,,,,39.985092,4.3264737,68.07209,25.620275,,,,,,,40.887447,4.2081556
97000US4222770,"State College Area School District, Pennsylvania",2012,41.413532,4.4287887,,,,,67.223457,15.294376,,,,,,,,,37.909042,4.4832258,59.180141,31.158239,,,,,,,37.18528,4.6199079
97000US4222770,"State College Area School District, Pennsylvania",2013,37.855579,4.7524834,,,,,56.035244,18.814035,,,,,,,,,34.287182,4.9831448,58.410816,32.983295,,,,,,,34.249668,4.9321752
97000US4222770,"State College Area School District, Pennsylvania",2014,41.041012,4.1348433,,,,,,,,,,,,,,,36.404617,4.9135113,61.314098,26.040009,,,,,,,37.643566,4.8135815
97000US4222770,"State College Area School District, Pennsylvania",2015,44.955986,4.5356774,,,,,,,,,,,,,,,39.620495,5.4759107,74.392792,33.608547,,,,,,,40.403965,5.3625064
97000US4222770,"State College Area School District, Pennsylvania",2016,39.764896,4.5054293,,,,,,,,,,,,,,,37.448475,4.8493667,50.981056,28.245518,,,,,,,37.933468,4.7693586
97000US4222770,"State College Area School District, Pennsylvania",2017,44.190002,3.7862208,,,,,,,,,,,,,,,41.171871,4.3253102,58.436764,26.990423,,,,,,,41.383873,4.1347346
97000US4224320,"Upper Darby School District, Pennsylvania",2009,29.425934,4.8293657,,,,,,,39.863842,11.219277,,,,,,,26.178059,5.9707751,36.449986,15.404928,,,,,,,25.894102,5.9939723
97000US4224320,"Upper Darby School District, Pennsylvania",2010,29.305182,4.0800576,,,,,,,42.357666,9.6164141,,,,,,,26.139847,6.0559597,34.901093,12.799451,,,,,,,26.223951,6.0275226
97000US4224320,"Upper Darby School District, Pennsylvania",2011,30.845871,4.1388636,,,,,,,45.884056,9.2196131,,,,,,,23.93045,5.9188442,43.845642,12.870422,,,,,,,24.182089,5.8810043
97000US4224320,"Upper Darby School District, Pennsylvania",2012,31.441896,4.3977389,,,,,,,49.685608,9.574667,,,,,,,23.168434,6.7372284,44.015064,11.583432,,,,,,,23.635054,6.6416078
97000US4224320,"Upper Darby School District, Pennsylvania",2013,28.217375,5.0307789,,,,,,,35.165821,11.957153,,,,,,,24.652258,6.8172164,33.136486,10.803061,,,,,,,24.526714,6.7514606
97000US4224320,"Upper Darby School District, Pennsylvania",2014,28.876495,4.4721036,,,,,,,41.858616,11.179135,,,,,,,22.679146,6.1242433,38.624535,11.39236,,,,,,,22.86771,6.0888333
97000US4224320,"Upper Darby School District, Pennsylvania",2015,27.647242,4.9724255,,,,,,,39.707008,10.280694,,,,,,,19.06542,6.8881235,37.351387,9.6356201,,,,,,,20.065807,6.8078928
97000US4224320,"Upper Darby School District, Pennsylvania",2016,35.254658,4.6239872,,,,,,,47.125416,8.3020658,,,,,,,27.501041,6.7555895,42.836361,8.8315058,,,,,,,27.169922,6.7840157
97000US4224320,"Upper Darby School District, Pennsylvania",2017,32.13023,5.0094118,,,,,29.947916,16.028303,46.690231,9.2976713,,,,,,,23.246384,7.6798735,42.190392,10.390484,,,,,,,24.17037,7.3402586
97000US4225290,"West Chester Area School District, Pennsylvania",2009,27.884092,4.0547309,,,,,,,,,,,,,,,26.314009,4.4234638,38.832088,35.507496,,,,,,,26.882727,4.321631
97000US4225290,"West Chester Area School District, Pennsylvania",2010,26.720381,4.0446787,,,,,,,,,,,,,,,23.276211,4.1161513,50.389469,30.959248,,,,,,,24.981094,3.9057906
97000US4225290,"West Chester Area School District, Pennsylvania",2011,24.856997,4.4247756,,,,,,,,,,,,,,,22.105295,4.9644427,42.685257,33.871784,,,,,,,23.404497,4.8016891
97000US4225290,"West Chester Area School District, Pennsylvania",2012,25.976473,3.6824603,,,,,,,,,,,,,,,22.636972,3.9931192,54.450142,36.006172,,,,,,,23.835434,3.9324634
97000US4225290,"West Chester Area School District, Pennsylvania",2013,23.98579,4.355731,,,,,,,,,,,,,,,20.662666,4.433383,43.902016,28.107006,,,,,,,22.40469,4.5101447
97000US4225290,"West Chester Area School District, Pennsylvania",2014,26.267872,3.4368699,,,,,,,,,,,,,,,26.220673,3.7063289,26.595133,30.602016,,,,,,,26.725281,3.6331408
97000US4225290,"West Chester Area School District, Pennsylvania",2015,24.760014,3.7396643,,,,,,,,,,,,,,,20.593794,3.9690681,54.665024,30.07233,,,,,,,21.274832,3.8537464
97000US4225290,"West Chester Area School District, Pennsylvania",2016,22.737843,4.278255,,,,,,,,,,,,,,,19.736574,4.4552336,41.163872,29.178247,,,,,,,20.297596,4.5176754
97000US4225290,"West Chester Area School District, Pennsylvania",2017,23.732674,4.2715778,,,,,,,,,,,,,,,20.515997,4.629004,43.54615,30.575981,,,,,,,21.105835,4.6467748
97000US4225830,"West Shore School District, Pennsylvania",2015,16.875696,5.7795215,,,,,,,,,,,,,,,13.338511,5.8975296,51.668678,56.217064,,,,,,,15.274699,5.7844291
