geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US39149,"Shelby County, Ohio",2008-2012,2.2258656,.35464162,0,24.316111,88.495575,5.453505,98.360657,3.3394713,13.438046,7.3240495,13.903743,5.7094092,2.1032236,.36344555,0,42.910782,.95549774,.29351395,26.88599,9.1397181,23.809525,15.721292,11.889596,6.4946985,10.72261,6.9850078,1.0653389,.29743293
05000US39149,"Shelby County, Ohio",2009-2013,1.8690553,.2487275,0,17.164312,94.520546,3.0348208,96.100273,2.1921196,13.715047,7.1268516,19.576719,7.2959805,1.6814729,.26319534,0,243.16109,.40310803,.12264086,29.337713,5.2581501,20.370371,15.420519,8.0385847,6.9175816,5.4474707,7.6052308,.5817824,.15079659
05000US39149,"Shelby County, Ohio",2010-2014,2.0003324,.24808706,0,13.50895,93.851128,2.9813652,95.394737,2.0708168,13.17734,6.3654289,19.143578,7.0173464,1.8096758,.26296294,0,291.7933,.5377444,.16773669,28.66276,5.5379238,24.299067,12.364592,24.594595,8.3024216,24.714828,10.546849,.67835921,.19073324
05000US39149,"Shelby County, Ohio",2011-2015,2.06639,.30304176,0,10.673102,96.735909,4.6620035,98.192772,3.6021278,14.475271,7.3814988,21.327015,9.5635262,1.8388938,.32704562,0,279.63525,.46163738,.12849739,30.613306,5.956522,24.786325,17.716433,23.098591,8.9981852,22.268908,10.094511,.63481939,.16043852
05000US39149,"Shelby County, Ohio",2012-2016,2.134819,.26830226,0,9.6620302,91.21447,6.2926636,91.21447,6.1000032,12.612613,6.0147672,30.34483,10.566633,1.7922448,.30094963,,,.33028382,.11828846,32.354382,4.7604656,21.367521,18.292612,27.67857,10.787455,31.050228,13.473535,.62619585,.17325507
05000US39149,"Shelby County, Ohio",2013-2017,2.3881583,.33063096,0,10.64939,92.926826,4.9231181,92.926826,4.744381,13.745705,7.0285692,43.049328,11.118738,1.8830084,.36365789,,,.3183504,.1082307,36.022781,5.5007596,23.00885,18.951748,24.619289,8.7132578,25.266903,9.5980349,.78188348,.17108101
05000US39151,"Stark County, Ohio",2005-2009,2.3140035,.11833385,1.5299027,10.174419,82.963928,3.196146,83.471802,2.7273571,3.0328472,.75574774,39.131992,4.8126202,1.9579139,.12822475,0,516.71729,1.2053492,.10031059,13.019441,1.589949,44.248985,8.5037909,12.241888,2.4530823,3.3195024,1.4015762,1.4390819,.11349741
05000US39151,"Stark County, Ohio",2006-2010,2.2644479,.10995919,0,10.829405,80.930656,4.7012291,80.930656,4.2829657,1.4370947,.43530107,37.989632,4.1675534,1.8292748,.12232955,,,1.1930157,.088423252,12.107196,1.3834777,42.642643,11.312071,13.208054,3.264492,6.7996078,2.8688664,1.5191724,.096325167
05000US39151,"Stark County, Ohio",2007-2011,2.1669772,.10892511,1.4224751,7.8171654,81.912491,3.4187822,81.846985,3.1255343,1.4514385,.35542169,33.102112,4.3887782,1.7767323,.12341436,100,683.46832,1.1213517,.075146154,11.589438,1.2834698,50.729923,13.15887,12.607595,3.1175756,6.4667845,2.5960507,1.3927863,.098612659
05000US39151,"Stark County, Ohio",2008-2012,2.1300745,.094023526,2.2900765,3.3953447,80.08149,3.6683638,80.862778,3.7514758,1.6504047,.39830962,29.731903,3.9607003,1.7702425,.10834423,23.333334,54.81218,1.0972172,.076600924,11.258188,1.146096,40.174671,13.586928,10.156931,2.431644,6.8280869,2.1186869,1.3704305,.094168663
05000US39151,"Stark County, Ohio",2009-2013,2.2469473,.094316013,2.9850745,3.956486,78.134766,3.5367858,78.959274,3.6293149,2.010128,.50849384,26.90148,3.084492,1.9100728,.10448225,19.354837,53.939682,1.2129328,.083625406,11.213522,1.1651475,18.021978,6.3765144,7.9187393,1.8524803,6.86656,1.918547,1.513801,.088583417
05000US39151,"Stark County, Ohio",2010-2014,2.2941558,.1176,2.7713628,4.9597621,71.467026,4.0221152,73.062729,4.2148776,1.4588451,.49374503,27.776438,3.2912869,1.925849,.1284343,14.754099,29.608664,1.3055872,.092887461,10.687296,1.3664773,16.59091,7.1178989,7.6833978,2.0153606,6.8565397,2.0972788,1.6653345,.11552905
05000US39151,"Stark County, Ohio",2011-2015,2.4092712,.10560618,.80000001,4.5744538,73.833755,3.316119,75.602272,3.520822,1.6454217,.47833553,31.327557,3.4219682,1.9798849,.11860862,20,25.165314,1.3175766,.090671062,11.504284,1.2414834,23.426573,6.9518485,6.3761554,1.4230964,4.3138084,1.3185003,1.7513977,.10496251
05000US39151,"Stark County, Ohio",2012-2016,2.4605393,.10808811,0,4.2854762,69.230774,3.073858,71.166451,3.2346833,1.8535128,.47282487,38.354286,3.6271062,1.9150473,.12279798,0,25.645897,1.2859551,.08896561,12.07265,1.2307259,37.986576,9.8804045,8.5068512,1.8530583,4.0008206,1.2241549,1.7860121,.10479318
05000US39151,"Stark County, Ohio",2013-2017,2.5157211,.093495697,0,4.5719705,69.532784,3.1639383,70.868347,3.270232,1.859907,.5258652,38.866756,3.5350904,1.9453118,.1099774,0,34.19453,1.2662709,.083782099,12.493855,1.0735569,40.465633,9.0013924,8.1204977,1.6695557,2.5163271,.75961477,1.7910153,.093845479
05000US39153,"Summit County, Ohio",2005-2009,4.5022697,.12659624,6.9629631,5.0059733,83.907745,2.2421448,84.425903,2.3074989,1.0697209,.18587334,44.550983,3.4082255,4.0871582,.13269721,35,10.55486,2.718339,.12476376,13.54247,.9944666,55.863808,8.0357456,22.179731,3.5741169,5.06248,1.3890623,3.051116,.13251776
05000US39153,"Summit County, Ohio",2006-2010,4.8732567,.11153881,4.2335768,11.476728,83.337349,1.6774575,83.901611,1.7359263,.9804827,.18528144,46.459145,3.0860054,4.3534508,.119339,30.681818,14.271758,2.841094,.1192846,14.5557,.85771435,57.724094,7.346364,22.359447,2.9285154,7.9179645,1.9633737,3.3353751,.11902748
05000US39153,"Summit County, Ohio",2007-2011,4.8023052,.10555134,6.5466447,4.2306614,84.950546,1.6811904,85.5019,1.7414732,1.0557849,.18945213,37.197979,3.342876,4.382288,.1153703,29.761904,13.106161,2.7670701,.11151934,14.291726,.79177088,58.472729,8.9564772,19.810509,3.0989985,7.8103838,1.9488746,3.1800482,.11528894
05000US39153,"Summit County, Ohio",2008-2012,4.9414454,.13617887,4.5669293,3.5737779,84.3993,1.5259686,84.931664,1.5451175,1.4068655,.26055115,36.365284,3.7229447,4.5215864,.14668983,0,30.395136,2.8100638,.12525684,14.672446,.94905597,55.851067,8.7378492,19.157797,2.9452574,11.428572,2.7201734,3.2686148,.13520543
05000US39153,"Summit County, Ohio",2009-2013,5.1264172,.11891809,3.939394,2.8198082,86.083504,1.5677389,86.976898,1.6186116,1.8333032,.28446382,35.682365,2.6647553,4.697402,.12625851,0,17.648788,2.8458254,.12674998,15.355394,.86504829,51.601421,8.7457056,17.288662,2.2480612,10.806723,1.8702626,3.2990708,.12866388
05000US39153,"Summit County, Ohio",2010-2014,5.1736693,.11962003,2.0775623,2.9720328,86.867424,1.5656015,87.56324,1.6039642,2.1513886,.29896355,29.779232,3.0648813,4.8114605,.12949464,0,21.596544,2.7954102,.11557072,15.607985,.81967938,46.40424,8.5033865,15.92909,2.1683688,9.7546015,1.6559812,3.174238,.1291776
05000US39153,"Summit County, Ohio",2011-2015,5.2938828,.13733549,1.8161181,2.4318361,88.268532,1.2957064,89.156509,1.347514,2.1502321,.32552844,28.907352,2.6752808,4.9324265,.14532675,0,15.197569,2.7497849,.1247161,16.194139,.90111077,39.161964,7.4908843,13.731535,1.7773744,8.9089241,1.4006518,3.1308775,.14103813
05000US39153,"Summit County, Ohio",2012-2016,5.5937538,.11027732,0,2.0593946,88.725487,1.2928269,89.741318,1.3314402,2.2492905,.34254542,33.231052,2.9317043,5.1622162,.12099325,4.4117646,12.796304,2.7446878,.099628404,17.543278,.70881242,46.07843,9.292305,15.085989,2.0105543,9.410533,1.4547158,3.2008343,.11037391
05000US39153,"Summit County, Ohio",2013-2017,5.8149738,.1168007,0,1.7479632,88.864784,1.2472833,89.44426,1.2574755,2.5143516,.36833021,33.260105,2.8860559,5.3669243,.12771605,19.417475,21.636538,2.7148764,.12263637,18.473387,.77655882,47.30135,8.3497686,15.140583,2.1204374,8.7410498,1.7312195,3.175781,.12941825
05000US39155,"Trumbull County, Ohio",2005-2009,1.8372482,.11115939,2.253521,20.534649,82.041344,7.0485473,82.041344,4.5961146,.48073068,.22343984,13.913043,3.0423851,1.7356198,.1149822,,,1.373235,.11388209,6.2125511,1.5799065,23.664124,7.9576025,14.436886,3.8531928,12.158341,4.3777037,1.4253139,.11687494
05000US39155,"Trumbull County, Ohio",2006-2010,1.9641207,.12281432,0,22.465969,85.639687,7.22155,85.639687,5.3267961,1.3099748,.68118048,7.8720784,2.2070642,1.9051595,.12598062,,,1.4561698,.11605703,6.5667996,1.6223295,12.765958,22.539352,11.295681,5.9524002,10.884354,4.2676392,1.5004655,.11517201
05000US39155,"Trumbull County, Ohio",2007-2011,1.9993905,.11865809,0,17.230364,91.655968,4.7895532,91.655968,3.902046,.94154572,.48235416,7.6047907,2.1203599,1.9417416,.12184585,,,1.5095465,.11290088,6.3928051,1.556854,5.208333,4.1872191,8.802309,3.9991293,9.3802347,4.5870671,1.561555,.11238015
05000US39155,"Trumbull County, Ohio",2008-2012,1.9712627,.11729497,0,5.779357,87.836105,5.991046,88.745148,5.9231238,1.174801,.48797005,9.0168695,2.3775377,1.8964227,.12120132,0,205.16718,1.4764818,.1156102,6.3574405,1.5456208,9.606987,5.7771821,7.079082,2.7649348,6.6467514,3.0803258,1.5367595,.11696444
05000US39155,"Trumbull County, Ohio",2009-2013,1.9214278,.11488935,3.3057849,7.7161164,94.03553,4.2135706,94.757034,4.1322446,.99322087,.45799118,6.4109588,2.0140688,1.8706756,.11839801,0,273.55624,1.4178829,.11136889,6.3177972,1.4815398,1.7021276,7.2739573,4.3036461,2.3666213,4.7287898,2.4826419,1.4809806,.11269157
05000US39155,"Trumbull County, Ohio",2010-2014,1.8714707,.11226849,3.2374098,6.6166692,83.232079,6.7376351,84.359604,6.7170224,1.5622547,.65793592,10.12461,3.3362818,1.7727369,.12041858,0,149.21249,1.3676937,.10322368,6.1803684,1.3890502,3.9426525,6.4835787,3.7037036,1.7515818,3.6623218,1.7210345,1.4172063,.10432324
05000US39155,"Trumbull County, Ohio",2011-2015,1.9178133,.12334184,4.4354839,7.9183497,66.780045,7.612318,67.59259,7.5562229,1.409664,.54847229,11.7357,3.4721131,1.7938001,.1323764,27.777779,90.325073,1.473983,.1101432,5.6058178,1.4682345,4.2452831,8.0454721,3.3300686,1.4913706,3.2240436,1.378404,1.5480087,.11240461
05000US39155,"Trumbull County, Ohio",2012-2016,1.7277604,.11326975,6.0377359,8.0865335,68.319229,7.816462,69.05941,7.6934843,.89728451,.35735193,9.7608585,2.4211922,1.6247442,.11885092,36.842106,90.66674,1.2926581,.11330865,5.2867436,1.3922868,8.8669949,6.8605013,3.369803,1.3987678,2.8338137,1.3783758,1.3887173,.11278646
05000US39155,"Trumbull County, Ohio",2013-2017,1.7823517,.12709205,5.533597,8.3130245,71.00592,6.208612,71.01796,5.9454775,.74402404,.26834381,14.104967,2.8682423,1.616733,.13444591,70,169.61031,1.2893403,.11753392,5.7619667,1.4929576,7.3913045,5.5852098,4.0416164,1.476019,3.7020712,1.5229594,1.4231408,.12348402
05000US39157,"Tuscarawas County, Ohio",2005-2009,1.2473773,.18813702,0,33.803936,88.75502,15.493477,88.75502,7.8036032,12.350598,17.42979,48.011364,13.751212,.76943177,.23643973,,,.3518056,.1001947,32.55814,7.2604022,45.882355,35.453297,22.784809,21.768656,3.0201342,24.405352,.6743257,.18000391
05000US39157,"Tuscarawas County, Ohio",2006-2010,1.3877645,.21858083,0,26.693884,88,18.221245,88,6.0716419,11.753372,7.7820153,47.586872,12.064269,.69775826,.28596219,,,.35489073,.094689757,33.242874,7.3125072,58.49057,42.717587,29.185522,29.179731,2.173913,31.501446,.88590521,.19694525
05000US39157,"Tuscarawas County, Ohio",2007-2011,1.3895382,.18526731,0,25.763496,85.853661,15.963367,85.853661,8.4676247,6.5972223,6.1590586,44.537037,8.3854084,.71922785,.22897808,,,.4087553,.10598721,29.96159,6.042902,3.3057849,44.833332,2.6699028,13.242549,2.4054983,18.699078,1.0925486,.1732903
05000US39157,"Tuscarawas County, Ohio",2008-2012,1.5213211,.21032409,0,10.869784,80.882355,12.328969,80.882355,11.384992,7.1544714,5.882308,51.838566,10.179038,.71538359,.26880836,,,.40998006,.1357891,32.730263,7.0310264,21.111111,8.9712505,9.0211134,5.182838,2.6392963,5.3206091,1.1843379,.20133513
05000US39157,"Tuscarawas County, Ohio",2009-2013,1.5211809,.22031602,0,9.4874992,69.950745,14.131146,69.950745,12.895875,.36764705,3.0679893,53.686035,10.778298,.65841377,.28626415,,,.44182405,.11790612,30.879425,6.8822784,37.566139,13.861598,13.354531,6.7127748,2.9545455,4.4477448,1.2262504,.22266239
05000US39157,"Tuscarawas County, Ohio",2010-2014,1.5250208,.18928224,0,8.9690571,66.523605,5.2292008,66.523605,16.319815,1.5625,1.3230783,56.507416,9.7628403,.56965381,.25679815,,,.32131797,.087557033,33.065441,5.5296378,52.097904,21.531729,23.520924,11.491174,3.4398034,4.9676156,1.0908411,.18085359
05000US39157,"Tuscarawas County, Ohio",2011-2015,1.5994389,.18685935,0,10.330374,84.677422,8.3440132,84.677422,7.6242337,1.0657194,3.0444603,53.762608,8.2255707,.63869917,.24460787,,,.33692133,.092555858,33.505344,5.3195181,42.985077,21.138359,28.382504,10.534087,20.833332,11.247135,.93036008,.19326031
05000US39157,"Tuscarawas County, Ohio",2012-2016,1.9449743,.17835999,0,11.64069,83.203125,3.9636319,83.203125,1.7495042,.98425198,3.4413667,68.725571,7.3505001,.72537231,.22766711,,,.38928092,.10865163,41.116005,5.2670097,54.081631,25.101608,23.279816,8.7676659,14.349112,7.5466075,1.3892285,.20180105
05000US39157,"Tuscarawas County, Ohio",2013-2017,1.951665,.17192793,0,18.651562,83.455887,5.141593,83.455887,3.9222665,1.0016694,2.9175155,66.279968,7.3632693,.76133776,.22463922,,,.39585736,.079765081,41.239395,4.7033019,43.670887,29.057302,18.27284,8.1287851,12.01248,5.9769435,1.4550799,.16953929
05000US39159,"Union County, Ohio",2005-2009,2.9793978,.44135401,0,61.829418,94.144142,7.5344009,94.144142,5.156333,11.092577,8.4755116,16.5,12.852939,2.8217461,.47338852,,,.88418156,.2204991,27.835434,5.994626,83.815025,27.275621,23.770493,17.945551,0,16.553873,1.0453069,.27144045
05000US39159,"Union County, Ohio",2006-2010,3.0572798,.20941994,0,41.337383,97.139305,3.2957654,97.139305,2.5092833,5.2631578,8.0250216,2.452316,19.859285,3.0633852,.29137099,,,.82782423,.21043921,32.992928,3.863354,29.032257,234.52861,3.0405407,24.624702,0,27.298271,.82012349,.20847407
05000US39159,"Union County, Ohio",2007-2011,3.4443135,.25608683,0,39.205322,94.859818,3.4144282,94.859818,2.7671311,4.831933,6.3321352,4.726368,3.1667371,3.4303925,.26119006,,,1.0877697,.25804693,34.06881,4.7021685,15.625,167.56561,13.151364,14.452067,12.938004,6.0036631,1.0776906,.25565585
05000US39159,"Union County, Ohio",2008-2012,3.3082824,.26198137,0,8.0457716,92.108231,5.0711517,92.108231,5.0197067,2.0648968,2.0428042,13.178295,6.6028728,3.206881,.27370313,,,.81206167,.22713284,34.296791,4.4106808,23.076923,65.097061,28.738317,9.964282,29.104477,9.7540503,.83896399,.22994243
05000US39159,"Union County, Ohio",2009-2013,3.4480975,.27346718,0,11.16556,89.757126,4.823895,89.757126,4.7629924,1.6949153,2.3519979,11.940298,5.4948244,3.3587947,.28270561,,,.92249882,.23523015,33.816589,4.4551654,20,55.725521,24.485598,9.9532623,24.780701,9.9578943,.95865291,.23513241
05000US39159,"Union County, Ohio",2010-2014,3.7100441,.30931151,0,11.398176,90.704796,5.8725829,90.704796,5.8300066,.95602292,1.8530498,13.013699,5.7768397,3.6047444,.31969392,,,1.1186676,.21857403,33.708225,4.5479403,32.258064,17.610546,22.431507,7.6025286,21.88065,7.9701056,1.162599,.21503501
05000US39159,"Union County, Ohio",2011-2015,4.0132341,.33891958,0,10.825665,88.247215,6.6280684,88.247215,6.5851302,5.0495939,3.4685915,22.440088,7.689322,3.7971125,.35500818,,,1.2932223,.22302403,33.653847,4.6109891,10,5.23982,18.632708,5.5711741,20.454546,6.6413493,1.4287275,.22899567
05000US39159,"Union County, Ohio",2012-2016,4.1811848,.28806856,0,11.64069,90.596748,4.1426425,90.596748,4.0947251,6.5198236,3.8853462,22.176592,6.7571073,3.9603961,.3036004,,,1.0466352,.19593577,37.124031,3.7284846,13.178295,8.4008751,20.961281,7.2363868,22.580645,8.6086359,1.2065103,.19879498
05000US39159,"Union County, Ohio",2013-2017,4.6564007,.28438371,0,11.808183,90.461296,2.0579565,93.457184,2.2883575,5.6234717,3.3604171,19.038462,6.7360392,4.4709501,.30347997,0,40.032619,1.3616059,.24299812,37.883312,3.6120529,15.2,9.7213163,14.634146,7.2261066,14.489796,8.7224627,1.5590496,.25969198
05000US39161,"Van Wert County, Ohio",2005-2009,1.1312631,.20277971,0,380.73907,94.047615,29.579397,100,21.355719,.70422536,50.95089,8.02005,3.7915175,1.0030324,.21843864,70.588234,304.39828,.5891856,.17175874,15.609138,7.2088666,11.888112,7.1877251,7.6219516,22.452394,4.3243246,39.400852,.66788954,.17832626
05000US39161,"Van Wert County, Ohio",2006-2010,1.2882447,.23456262,0,344.47821,94.871796,30.032265,100,25.963476,0,49.889946,9.1160221,4.021019,1.1556636,.24817583,73.333336,330.742,.76582789,.21299848,16.713484,9.482399,14.049586,8.598464,9.6296291,27.26993,6.0402684,48.86507,.84821635,.21384382
05000US39161,"Van Wert County, Ohio",2007-2011,1.3381321,.25450474,0,163.94952,91.780823,30.071693,100,26.389673,2.4242423,32.889332,4.6035805,14.144789,1.2781354,.3670862,57.14286,320.66669,.89887643,.24265516,13.474241,9.8714218,6.5989842,28.186544,7.1661243,18.316446,8.181818,49.843491,.93391484,.24222223
05000US39161,"Van Wert County, Ohio",2008-2012,1.4904711,.28813854,0,38.684719,100,40.172691,100,34.290997,3.1746035,7.4706445,10.165485,5.5177174,1.3177711,.31445464,,,1.0187488,.25917518,14.416777,10.775203,0,7.5093875,4.887218,6.4085426,13.541667,17.674961,1.1504593,.27072072
05000US39161,"Van Wert County, Ohio",2009-2013,.91743118,.24227218,0,21.637217,100,110.10615,100,61.713726,3.5555556,6.8027167,6.7114091,5.2529354,.7955187,.27150977,,,.7042591,.22882098,6.3569679,8.6659822,0,6.3197813,0,4.2983022,0,13.437851,.83902162,.24390915
05000US39161,"Van Wert County, Ohio",2010-2014,1.0757631,.26682952,0,24.086712,86.206894,14.712058,86.206894,12.694272,8.6021509,9.1498222,4.5751634,4.4230537,1.0003288,.28880018,,,.58496356,.22473873,12.5,8.280323,0,7.1318202,0,4.3869271,0,11.398177,.67660278,.23606245
05000US39161,"Van Wert County, Ohio",2011-2015,.7616775,.18511553,0,29.653791,71.25,14.9301,71.25,10.449555,13.218391,10.988576,4.7520661,4.4215417,.67104644,.21434003,,,.30197001,.12396417,11.063374,5.0968919,0,6.5016327,0,3.6842589,0,8.5021362,.40625441,.13545392
05000US39161,"Van Wert County, Ohio",2012-2016,1.1673867,.27664471,0,70.921989,68.181816,15.820925,68.181816,11.734,4.347826,8.4954576,19.84127,9.928174,.7245695,.36874875,,,.40808487,.14525397,18.191605,7.1935916,49.305553,32.411125,28.74494,20.086075,0,12.394134,.5377866,.16160955
05000US39161,"Van Wert County, Ohio",2013-2017,.83734274,.23402315,0,34.50259,76.829269,18.719023,76.829269,15.846022,6.437768,9.9625645,10.734464,7.1611433,.58809578,.30026981,,,.22271715,.1355821,14.033264,5.9778829,38.842976,29.395523,20,15.894699,0,11.198209,.26629892,.1272261
05000US39163,"Vinton County, Ohio",2005-2009,.20983215,.74119711,0,71.624176,26.153847,108.95703,100,435.57025,0,78.630898,0,361.70212,.21025231,.74267954,0,150.70921,.04120313,.74684483,5.666667,24.685993,,,0,328.8201,0,328.8201,.041118421,.74530941
05000US39163,"Vinton County, Ohio",2006-2010,.23727137,.7437973,0,141.84396,27.397261,98.123581,100,376.17587,,,0,241.13474,.23797721,.74600756,0,136.49136,.040584415,.73524207,7.7220073,28.902796,,,0,68.895638,0,68.895638,.040461261,.73301101
05000US39163,"Vinton County, Ohio",2007-2011,.30511811,.1481317,,,17.073172,131.03218,100,781.10663,0,2705.1672,100,324.69867,.13802622,.56407231,0,159.12749,.070843033,.55099446,8.6021509,20.047876,100,324.69867,7.2033896,23.276306,0,24.704723,.070843033,.55099446
05000US39163,"Vinton County, Ohio",2008-2012,.27578056,.1644039,,,27.272728,35.153572,100,146.12163,0,136.77812,84.615387,100.59679,.16765286,.24032646,0,45.592705,.080979854,.12383643,7.2992697,7.4358554,100,161.4046,4.7619047,7.6200447,0,4.9737496,.080963463,.12381139
05000US39163,"Vinton County, Ohio",2009-2013,.20620582,.10760915,0,109.42249,32,41.343224,100,149.6787,,,0,1094.225,.20622607,.1520814,0,64.366173,.1311277,.099061407,2.9629629,5.4357958,,,0,4.6761746,0,4.6761746,.13111447,.09905152
05000US39163,"Vinton County, Ohio",2010-2014,.30520824,.17273898,0,136.77812,100,567.82806,100,567.82806,0,33.158333,0,109.42249,.305509,.20378006,,,.29275188,.1757281,.79681277,9.8466568,,,0,5.5263886,0,5.5263886,.29245663,.17555103
05000US39163,"Vinton County, Ohio",2011-2015,.23795359,.12203908,0,258.35867,100,530.82825,100,530.82825,0,18.130432,0,60.790276,.23835534,.15961748,,,.22253692,.12252006,1,8.6328077,,,0,8.6119556,0,8.6119556,.22215489,.1223097
05000US39163,"Vinton County, Ohio",2012-2016,.21775709,.1357487,0,182.37082,100,1109.3185,100,1109.3185,0,37.731895,0,72.948334,.21808089,.17391893,,,.21347971,.13942127,.37593985,7.291451,,,0,5.0894184,0,5.0894184,.21315469,.13920921
05000US39163,"Vinton County, Ohio",2013-2017,.4034639,.18193191,0,182.37082,100,93.936447,100,74.211571,0,18.237083,0,20.645754,.40557921,.21251512,,,.22258195,.12544297,6.8345323,7.9366574,,,0,7.8158922,0,7.8158922,.22139479,.1247732
05000US39165,"Warren County, Ohio",2005-2009,5.5136981,.16363771,6.8571424,41.8965,94.212959,1.3807648,94.563202,1.303715,5.6954885,1.607119,50.247192,6.1236782,4.8333516,.19083475,0,452.12766,1.8544092,.13645731,43.297241,2.3088777,64.20546,24.530857,34.392735,10.413025,18.08604,6.3380055,2.3352611,.15507199
05000US39165,"Warren County, Ohio",2006-2010,5.7987809,.18357013,4.5977011,41.81007,92.919228,1.1810374,93.176018,1.0596412,4.3715844,1.2776995,42.675407,4.2666078,5.1504331,.20166188,0,556.46478,2.0439928,.14840947,42.50951,2.4340527,52.685951,11.156095,25.321638,5.0100164,14.51876,4.3090777,2.640584,.180059
05000US39165,"Warren County, Ohio",2007-2011,6.147769,.18978611,3.846154,30.024988,95.903618,1.4182817,95.903618,1.3844873,6.0063419,1.276409,46.412884,4.4378729,5.4140406,.20948397,,,1.9494025,.17758405,45.649803,2.577477,60.088696,12.452368,30.474731,5.346365,21.618036,5.2158995,2.62743,.18649629
05000US39165,"Warren County, Ohio",2008-2012,6.5856838,.20607777,6.2857141,10.966215,94.459053,.95943612,94.779495,.99121386,9.3371859,2.2486355,48.95055,4.9178734,5.803668,.22867399,0,91.18541,2.0733287,.18088959,47.615017,2.6430039,53.911201,10.060555,30.392632,4.8445878,23.396227,5.1076851,2.8381281,.19585979
05000US39165,"Warren County, Ohio",2009-2013,6.7570834,.22637539,0,11.64069,90.287895,1.2519013,90.791771,1.2821201,11.369236,2.9401951,51.117126,5.2274227,5.9075232,.25149649,0,51.291794,2.0764384,.17257205,47.80312,2.6713574,57.14286,12.367209,28.829733,4.810142,20.9377,4.852932,2.9216394,.21134995
05000US39165,"Warren County, Ohio",2010-2014,6.7946515,.22558461,0,9.598464,88.348732,1.884765,88.939644,1.9249208,8.7470446,2.1001327,54.805531,5.0934968,5.8411589,.25132135,0,40.032619,1.9537816,.166914,47.558674,2.5320165,76.190475,9.5555506,35.613316,4.9372029,18.482491,4.2973561,2.8244815,.20179911
05000US39165,"Warren County, Ohio",2011-2015,7.0621104,.20499812,0,11.707757,86.73819,1.8474474,87.232132,1.8728352,10.18644,2.2352622,58.091675,4.5792723,6.032465,.22863638,0,41.593346,1.8751731,.17424503,49.159496,2.3294964,77.077744,10.313411,37.106659,5.4040251,19.576719,4.2233934,2.8042789,.18806984
05000US39165,"Warren County, Ohio",2012-2016,7.1931829,.22375675,0,12.923916,83.347229,2.3605804,83.848412,2.3856394,12.526299,2.6314101,53.841656,4.5820856,6.2027431,.24835542,0,38.170635,1.9568479,.17794672,48.07682,2.3919935,77.765724,8.3445959,37.067612,5.52599,13.933415,4.1019201,2.7793105,.20566483
05000US39165,"Warren County, Ohio",2013-2017,7.5744467,.20127411,0,16.748341,86.369347,1.7830044,86.575996,1.7915405,9.9841022,2.0493557,50.410645,3.9930365,6.6459169,.22311027,0,86.386177,2.0848365,.16227362,48.913376,2.0903089,73.83918,9.1521482,34.556702,5.4151754,12.062257,3.3298552,2.8498881,.18915908
05000US39167,"Washington County, Ohio",2005-2009,.83036524,.15014651,0,200.94562,65.338646,25.234911,69.491524,13.848361,0,23.038351,17.338709,13.018072,.74515027,.16597629,0,482.26947,.40015405,.10736956,13.717949,5.5763192,23.369566,17.154108,5.5865922,8.9100027,.98452884,10.225389,.39960682,.10722408
05000US39167,"Washington County, Ohio",2006-2010,1.0455747,.16125941,0,267.92749,92.607002,10.928927,97.14286,2.7488451,0,23.41114,8.2840233,22.121704,.99506593,.22446612,0,602.83685,.5032168,.14412853,16.25,6.0689869,11.881188,71.895477,4.0415707,8.7300119,3.006536,9.7680216,.50086647,.14345542
05000US39167,"Washington County, Ohio",2007-2011,1.2034384,.16497727,0,135.25836,88.012619,8.4412384,91.776314,4.666101,.59171599,16.022839,16.716417,11.50532,1.0963421,.18516771,0,416.17957,.50925142,.13135411,20.092379,5.7959619,30.000002,25.578419,7.9383888,5.1380706,3.9215689,3.2213111,.50717437,.1308167
05000US39167,"Washington County, Ohio",2008-2012,1.141291,.13288791,0,54.711246,91.549294,4.5832815,94.75219,4.6645341,.25252524,4.1701403,9.2715235,7.3424549,1.0907594,.14149778,0,136.77812,.414303,.10732453,19.890411,4.4286294,58.333332,142.38321,4.8051949,3.8017201,3.9577837,3.0617881,.41190511,.10670273
05000US39167,"Washington County, Ohio",2009-2013,1.2632353,.19894028,0,31.564178,88.461533,7.4828691,90.196075,7.1414919,.51813471,4.2976913,43.042072,14.35544,.99767548,.22551504,0,273.55624,.41438225,.12670322,22.693134,6.0091963,83.928574,43.280087,8.0552359,4.8817167,2.8290284,1.9359276,.57078832,.15102096
05000US39167,"Washington County, Ohio",2010-2014,1.503836,.21681064,0,24.137314,81.329926,9.1677856,84.126984,9.0641117,.53003532,2.9487438,43.548386,17.488115,1.1822518,.26308793,0,126.25671,.4893721,.13679256,25.236437,6.047472,77.333328,38.187828,13.662791,7.2369337,5.872757,3.1166437,.6808331,.17943491
05000US39167,"Washington County, Ohio",2011-2015,1.4459603,.22729433,0,15.805471,77.521614,7.9494567,81.515152,7.9371705,4.570384,3.1301665,52.499996,20.840668,1.0678134,.29098481,0,92.973366,.42417139,.10540253,24.841387,5.7471466,52.54237,31.342659,11.548556,6.2825322,4.0372667,3.5762098,.69056094,.18450305
