geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44740,"Storm Lake, IA Micro Area",2008-2012,34.580894,3.8130629,,,22.680412,20.367695,25,21.966824,98.666672,8.1927137,40.1222,7.0522027,31.1434,7.939239,0,121.58055,27.982954,3.5671558,42.610199,8.4930363,54.464287,16.457552,53.846157,14.45548,52.272724,31.191835,29.937531,3.5548706
31000US44740,"Storm Lake, IA Micro Area",2009-2013,31.54093,3.672888,,,31.443298,14.067184,38.607594,16.584038,92.42424,22.132883,37.682789,7.37641,28.134748,7.3622808,0,30.395138,24.101797,3.1506181,40.138409,7.6109381,59.352516,15.554504,59.94318,13.606587,62.162163,30.417299,24.095745,2.9628229
31000US44740,"Storm Lake, IA Micro Area",2010-2014,30.285269,3.6939363,,,23.507462,11.572545,29.71698,14.204311,83.333328,31.148037,35.955055,7.4998388,27.261833,7.2162666,0,18.454191,25.81361,3.1576681,35.294117,8.0887737,60.147602,14.375136,59.888577,13.261765,59.090908,32.446724,24.630802,3.1104629
31000US44740,"Storm Lake, IA Micro Area",2011-2015,35.421413,3.790792,,,23.287672,11.142972,25.855515,12.128432,94,13.074766,45.555557,7.8751192,30.161476,7.6299539,0,35.635677,26.129517,3.5490804,44.869831,7.3415704,68.979591,15.402365,67.177917,13.713841,61.728394,31.429268,28.81002,3.9102361
31000US44740,"Storm Lake, IA Micro Area",2012-2016,34.984985,3.6093502,,,22.070845,9.6424618,24.695122,10.626421,95.180717,14.680622,43.483021,7.8236461,30.55397,7.3125944,0,26.498323,28.272655,3.2217808,41.296432,6.9027095,41.035858,14.612616,47.213112,14.348144,75.925926,34.605919,32.896805,3.8973715
31000US44740,"Storm Lake, IA Micro Area",2013-2017,33.955921,4.085814,,,16.894978,8.8866205,19.473684,10.117708,89.285713,26.152822,47.246696,8.1286421,27.133974,8.242548,0,17.817839,27.466455,4.0492501,39.787231,7.9127855,37.654324,10.688257,39.156628,10.675285,100,162.62109,35.386276,5.1391063
31000US44780,"Sturgis, MI Micro Area",2005-2009,30.836946,1.9038316,20.833332,135.74896,33.333336,125.01382,33.333336,125.01382,57.14286,41.828285,29.668873,11.268549,30.965578,2.443994,,,30.387835,1.8853998,33.687256,17.920048,59.322037,34.759033,53.738319,30.572882,27.027025,173.04483,29.633259,1.8690037
31000US44780,"Sturgis, MI Micro Area",2006-2010,31.804365,1.9968798,41.26984,97.423431,54.838711,181.17352,54.838711,181.17352,61.79245,30.148829,33.823528,7.5714512,31.571648,2.4018764,,,30.46174,2.0392399,39.224525,15.940094,51.829266,38.249363,40.969162,29.767427,12.698414,104.6757,30.350485,1.9659218
31000US44780,"Sturgis, MI Micro Area",2007-2011,31.908438,2.0101631,31.818182,104.27755,61.111111,214.07118,61.111111,214.07118,51.037346,21.519272,28.242424,6.8011508,32.379025,2.4128952,,,31.70167,2.1651838,32.94606,16.108074,48.251747,34.102337,36.614174,20.75086,21.621622,42.655102,30.963406,2.1376445
31000US44780,"Sturgis, MI Micro Area",2008-2012,30.78314,1.7876469,45.454548,46.716499,78.947372,58.13768,78.947372,58.13768,50.917427,12.483459,26.495728,6.11763,31.334379,2.1430221,,,30.511581,1.8859304,32.154881,14.203203,36.111111,25.804419,29.107983,10.101869,25.531916,7.3782125,29.973158,1.8318096
31000US44780,"Sturgis, MI Micro Area",2009-2013,32.284771,2.0076325,40,93.665253,63.636364,67.955841,63.636364,67.955841,75.90361,9.6923866,22.533495,5.7269053,33.530418,2.3326902,,,31.570221,2.1819808,35.825802,15.581266,28.723404,26.762272,23.255816,12.408289,19.008265,5.9668217,30.843338,2.0931416
31000US44780,"Sturgis, MI Micro Area",2010-2014,34.958885,2.0454981,53.333336,52.341908,57.894737,74.345383,57.894737,74.345383,78.571426,8.9371729,29.490618,6.2735238,35.605579,2.3754396,,,33.497955,2.1864793,42.216579,15.082184,36.87151,15.924396,32.792206,10.047562,27.131784,8.0062733,33.006077,2.0679171
31000US44780,"Sturgis, MI Micro Area",2011-2015,34.705719,1.8030667,46.666668,55.571388,50,54.022079,50,54.022079,69.372696,7.881084,27.320263,6.0204158,35.578556,2.0945926,,,33.678841,1.9772751,40.086208,14.018231,36.818184,11.875184,41.233765,9.1819077,52.272724,13.769096,32.853462,1.8530827
31000US44780,"Sturgis, MI Micro Area",2012-2016,34.670208,1.9061029,80.392159,33.958591,0,139.81763,0,139.81763,75.238098,9.9068584,34.390865,6.7204194,34.704773,2.2960658,,,32.980656,2.121382,43.902439,14.911405,39.705883,11.132929,42.352943,9.174016,52.941177,14.213117,32.666161,1.9867792
31000US44780,"Sturgis, MI Micro Area",2013-2017,35.177052,2.0215685,83.333328,33.498184,0,48.212975,0,48.212975,79.464287,10.220311,36.133335,7.7564254,35.067322,2.428241,,,33.203884,2.1870508,46.20253,15.739807,37.383179,11.01581,38.386311,9.3458538,42.045452,16.755182,33.272507,2.1545432
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,32.729008,2.9298284,0,1286.7274,0,335.66803,0,335.66803,47.132172,18.760746,32.302937,7.7684293,32.80677,3.7373338,,,31.207947,3.3857319,37.161533,14.345837,9.848485,58.508682,9.2198582,54.813915,0,857.8183,32.311516,3.1591628
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,32.239902,3.0560565,0,1544.0729,0,241.26138,0,241.26138,51.936222,17.295321,34.782608,7.657413,31.764021,3.9352388,,,29.114777,3.6211026,40.574505,12.994902,19.565218,55.710571,18.120806,51.756413,0,701.85132,30.693642,3.3421624
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,30.654207,2.76087,0,577.50757,0,360.94223,0,360.94223,61.097855,15.648015,27.28532,6.629952,31.33783,3.5393038,,,27.638351,3.267791,38.651878,11.858776,7.6923079,34.671925,6.2200956,28.075224,0,144.37689,28.764477,3.1476204
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,28.892036,2.7586234,,,0,86.386177,0,86.386177,66.29464,11.526446,19.36759,5.3750486,30.972942,3.4346416,,,25.906219,3.2024703,36.215336,11.175026,24.836601,13.138586,19.095478,10.460999,0,35.681248,24.894869,2.878464
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,28.587172,2.9343672,0,48.274628,0,82.066872,0,82.066872,59.267735,12.72576,20.976254,5.8803291,30.113787,3.6274056,,,26.790613,3.5607436,33.280254,13.380053,39.64497,17.278126,30.733946,14.186029,0,33.496681,25.365725,3.1800699
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,29.074986,2.6074734,0,74.606247,0,86.386177,0,86.386177,54.368931,12.63201,22.630333,5.6815124,30.492571,3.3324533,,,28.09623,2.8754873,31.582951,11.467651,29.37063,12.611183,27.272728,11.892639,0,74.606247,26.862246,2.6811509
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,32.430195,2.7075078,0,91.18541,0,78.15892,0,78.15892,57.07547,11.422496,29.557714,6.597393,33.111565,3.6464252,,,30.429665,3.1078615,37.160751,10.943326,27.516779,12.687869,31.321838,12.489914,54.000004,48.594154,30.24354,2.8710327
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,31.551796,2.5685811,0,82.066872,0,58.61919,0,58.61919,56.313133,7.7867193,31.023455,5.7747493,31.678608,3.4659977,,,29.227194,3.387665,37.250713,11.317818,27.882036,10.235501,30.63291,10.936108,77.272728,61.324455,29.573246,3.158397
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,30.688719,2.4043155,0,106.38298,0,35.460995,0,35.460995,61.240311,9.3818541,30.000002,5.749814,30.859682,3.3120174,,,28.321785,2.7952154,36.076817,9.2806053,22.141119,9.6448059,22.410149,9.4529839,24.193548,33.335976,29.14612,2.572331
31000US44900,"Summerville, GA Micro Area",2005-2009,42.515358,4.3968496,,,,,,,64.615387,25.747677,57.14286,107.96015,42.21122,5.1559439,,,39.294991,4.2431211,64.321609,21.862402,100,234.74231,100,185.245,100,809.85791,38.905216,4.2067113
31000US44900,"Summerville, GA Micro Area",2006-2010,38.096851,3.5503011,,,100,8028,100,8028,54.966885,25.41798,61.627907,77.798828,37.391003,4.6323695,,,35.397194,3.6457849,56.103897,17.661709,100,187.41948,100,176.1022,100,2677.5339,34.948097,3.6039007
31000US44900,"Summerville, GA Micro Area",2007-2011,38.235294,4.0815644,,,100,1495.6292,100,1495.6292,63.843651,22.581564,28,60.394772,38.589211,4.6468143,,,35.465115,4.1231012,55.582523,25.500736,56.75676,138.4964,64.444443,105.62113,100,750.24286,34.711685,4.0458412
31000US44900,"Summerville, GA Micro Area",2008-2012,40.764332,3.8884752,,,100,398.91809,100,398.91809,66.049385,14.630125,45.378151,23.175919,40.582588,4.163579,,,37.523174,3.883544,60.496616,22.923651,55,45.916401,60.000004,38.200481,100,323.04755,37.405132,3.8820214
31000US44900,"Summerville, GA Micro Area",2009-2013,37.894737,3.4920647,,,28,61.206383,28,61.206383,56.521736,15.112381,50,15.408984,37.217918,3.86042,,,35.536575,3.8506215,52.262444,24.189735,53.333336,54.437042,62.162163,42.003445,100,244.70694,35.992908,3.6698406
31000US44900,"Summerville, GA Micro Area",2010-2014,41.210747,4.1030908,,,26.666668,50.874065,26.666668,50.874065,79.047623,13.777752,38.823528,15.844819,41.349777,4.4268909,,,38.536221,4.2918024,58.63747,30.204922,0,40.526848,16.27907,37.398087,100,237.03595,38.916607,4.1405926
31000US44900,"Summerville, GA Micro Area",2011-2015,40.038563,3.6995184,,,0,34.737297,0,34.737297,88.356171,15.220685,32.06522,14.746947,40.539616,3.9969747,,,38.825687,3.9752548,48.578812,35.38781,0,39.431526,0,28.057047,0,97.264442,38.892757,3.7259672
31000US44900,"Summerville, GA Micro Area",2012-2016,37.841396,3.9079313,,,0,38.393856,0,38.393856,89.516129,13.194975,35.714287,14.633692,37.976898,4.2497602,,,36.316185,4.1628065,49.299721,38.737553,0,63.433327,0,40.526848,0,112.22819,36.571632,3.9885066
31000US44900,"Summerville, GA Micro Area",2013-2017,36.921028,3.8183444,,,0,60.790272,0,60.790272,96.688744,8.7464466,30.054644,12.948402,37.366928,4.1197886,,,34.486694,4.0348225,54.177898,30.136862,0,66.316658,0,41.684757,0,112.22819,34.467934,3.7048669
31000US44920,"Summit Park, UT Micro Area",2009-2013,20.659945,2.3097062,,,0,17.792276,0,18.704699,100,501.28943,47.375889,9.4045792,16.694736,3.2186573,0,364.74164,16.616508,2.1506071,44.084682,13.19072,43.47826,27.73498,50.714283,22.921116,84,44.227417,20.133842,2.34815
31000US44920,"Summit Park, UT Micro Area",2010-2014,18.940248,2.4060647,0,208.42378,0,16.579165,0,17.368649,37.5,170.325,36.436596,9.9296799,16.620558,3.1492167,0,364.74164,16.201363,2.2901821,35.058216,17.271229,37.623764,24.397295,51.219513,20.132229,73.015877,33.399792,18.219584,2.4367459
31000US44920,"Summit Park, UT Micro Area",2011-2015,20.309372,2.2578907,0,73.588226,14.074074,16.817675,14.393939,17.177517,60.000004,121.8174,41.836735,10.229903,17.238512,3.1370211,0,466.05878,16.645021,1.9894491,39.657143,13.787897,32.5,30.203262,50.746269,21.729145,77.777779,31.784832,19.684433,2.284349
31000US44920,"Summit Park, UT Micro Area",2012-2016,20.771622,2.1571889,0,82.245667,16.521738,19.305048,16.666668,19.465378,64.285713,89.738152,37.870617,9.1829519,18.087582,3.0143955,0,1398.1763,17.30431,1.8832082,37.893593,12.60332,36.781609,29.075054,55.102039,20.718748,81.666664,28.652977,19.841578,2.1616139
31000US44920,"Summit Park, UT Micro Area",2013-2017,19.131834,1.8110646,0,112.22819,21.59091,24.897926,21.839081,25.151825,68.75,83.62439,30.393488,7.4218025,17.424398,2.4612906,0,1458.9666,16.64897,1.7494638,32.283463,11.868217,0,50.309193,51.851852,23.93264,70.886078,25.835546,18.332403,1.7514904
31000US44940,"Sumter, SC Metro Area",2005-2009,45.536335,2.2317739,41.176472,141.0347,14.705883,57.659512,14.705883,57.659512,61.165596,3.0044966,56.675751,21.663765,45.24604,2.3833687,,,28.422955,2.5485408,60.081936,3.5127747,52.727272,64.406273,56.086956,32.429455,59.166664,56.779705,29.64467,2.5559659
31000US44940,"Sumter, SC Metro Area",2006-2010,45.844826,1.7353836,42.857143,175.54134,13.725491,79.024086,13.725491,79.024086,63.452679,2.4781718,69.970848,16.162176,45.244999,1.8834012,,,27.648958,2.4831343,62.771332,2.0581517,58.695648,77.063377,53.125,41.708061,48,76.835098,29.369345,2.4942501
31000US44940,"Sumter, SC Metro Area",2007-2011,45.724358,1.9127074,56.14035,95.018036,14.0625,47.712334,14.0625,47.712334,61.07251,2.6100612,58.365757,14.358084,45.249069,2.0953856,,,30.257923,2.81335,59.905403,3.0025816,44.85981,30.354675,44.599304,24.110785,43.835617,80.192543,31.93289,2.8759444
31000US44940,"Sumter, SC Metro Area",2008-2012,42.95715,1.6878605,63.15789,46.586773,24.561403,16.634825,24.561403,16.634825,57.415901,1.8110839,54.844963,12.596533,42.506973,1.8533585,,,27.935944,2.6159596,56.650448,2.3603468,45.652176,20.110302,52.892559,13.969095,65.413536,21.665762,29.331436,2.6555986
31000US44940,"Sumter, SC Metro Area",2009-2013,43.069378,1.7618152,76.315788,57.429779,15.966387,20.539083,15.966387,20.539083,57.273735,2.4042823,51.764709,10.244818,42.737347,1.889756,,,28.911362,2.7420697,56.398766,3.0658369,45.731709,20.88583,57.313431,15.999246,68.421051,24.299076,29.902029,2.722312
31000US44940,"Sumter, SC Metro Area",2010-2014,42.794098,1.899771,66.101692,52.550282,16,16.267136,16,16.267136,57.19347,2.4032979,60.190475,11.70013,42.107243,2.0707691,,,27.077871,2.4625885,56.685291,2.756453,38.372093,27.740726,54.216869,15.000671,62.576687,19.070011,29.161818,2.5843461
31000US44940,"Sumter, SC Metro Area",2011-2015,43.06163,1.9549938,60.000004,60.425789,22.959183,15.237787,22.959183,15.237787,56.028366,2.972501,56.209152,9.5030804,42.598282,2.0754781,,,29.405251,2.828521,55.118,3.354321,30.136988,29.773218,47.773281,15.641429,55.172413,19.985558,31.057762,2.7083836
31000US44940,"Sumter, SC Metro Area",2012-2016,45.347519,1.9876035,84.444443,35.485603,46.42857,24.224638,46.42857,24.224638,60.554237,2.7863128,59.669811,11.744143,44.874092,2.1208537,,,28.312481,2.9988992,60.481686,2.9394257,100,85.970428,68.780487,17.163946,62.790699,20.712288,29.723152,3.0587978
31000US44940,"Sumter, SC Metro Area",2013-2017,47.732197,2.1025233,100,150.0041,32.291664,30.719149,32.291664,30.719149,65.539047,2.270395,54.37352,12.656784,47.507401,2.231499,,,28.756302,3.148895,63.931129,2.7780142,58.333332,49.379128,46.261684,18.287176,42.771084,20.149912,29.925028,3.1073797
31000US44980,"Sunbury, PA Micro Area",2005-2009,33.380535,1.788028,,,23.076923,166.43039,23.076923,166.43039,63.200005,40.822662,47.663551,30.396315,33.086037,1.952862,,,32.845783,1.8096802,46.798031,55.153931,43.636364,57.217651,41.935482,41.394127,37.777779,137.87637,32.92778,1.8106974
31000US44980,"Sunbury, PA Micro Area",2006-2010,34.620495,1.9796478,,,23.684212,170.56033,23.684212,170.56033,74.375,37.543983,51.245552,24.558739,34.165123,2.1788139,,,33.618717,1.9691011,54.949493,43.856415,28.712872,65.844254,41.721855,43.229256,68,100.30048,33.931904,1.9959664
31000US44980,"Sunbury, PA Micro Area",2007-2011,33.867409,1.7081519,,,35.714287,167.02919,35.714287,167.02919,66.101692,71.546272,51.228069,18.970518,33.379364,1.8735601,,,33.180779,1.7128911,52.419353,45.300701,19.626169,47.458912,39.007092,36.134762,100,160.826,33.60471,1.7526305
31000US44980,"Sunbury, PA Micro Area",2008-2012,33.97691,1.7063274,,,66.666672,128.94582,66.666672,128.94582,53.333336,25.84317,53.956837,11.221696,33.423073,1.8127412,,,33.326645,1.6900016,53.097343,49.243813,43.243244,48.404018,55.844158,27.608866,67.5,40.493126,33.667946,1.7293911
31000US44980,"Sunbury, PA Micro Area",2009-2013,34.973942,1.9452122,,,0,486.32217,0,486.32217,54.166668,25.70487,58.362991,11.814986,34.321991,2.0625024,,,34.305111,2.0875611,54.335258,65.786568,58.620689,57.683678,59.016396,35.420212,59.375,56.383694,34.70565,1.9948682
31000US44980,"Sunbury, PA Micro Area",2010-2014,34.097767,1.9056369,,,60.000004,86.995956,0,243.16109,52.054794,32.664051,43.75,12.558964,33.907692,1.9673989,100,191.16475,33.890953,1.975902,41.860466,95.622566,51.6129,52.037971,40.384613,34.502853,23.809525,69.880119,33.891045,1.936396
31000US44980,"Sunbury, PA Micro Area",2011-2015,36.202557,2.076988,,,100,181.86981,,,46.067417,20.413336,42.857143,11.092299,36.063721,2.1393986,100,181.86981,36.120022,2.0977168,39.179104,105.21404,100,141.23712,52.941177,46.920456,20,70.146286,35.996326,2.1139193
31000US44980,"Sunbury, PA Micro Area",2012-2016,38.441429,2.0109172,,,33.333336,42.643147,0,53.776012,46.753246,10.917942,36.073059,12.044226,38.494759,2.0714798,100,145.63864,38.543407,2.1219182,35.734074,80.91143,0,466.05878,32.55814,34.994415,35,37.052937,38.356163,2.1015291
31000US44980,"Sunbury, PA Micro Area",2013-2017,38.798637,2.1714423,100,379.93921,30.769232,35.615524,0,40.526848,63.461536,2.7815158,59.927795,15.723918,38.194946,2.3147016,100,131.66963,38.314819,2.2067046,49.534885,60.795803,60.606064,48.661026,48.863636,21.909628,41.81818,29.032888,38.46154,2.2235878
31000US45000,"Susanville, CA Micro Area",2005-2009,35.695614,3.5538483,69.178078,16.271942,77.192978,92.146439,72.093025,132.53781,31.818182,119.89807,38.207546,37.19772,35.530796,4.5383935,92.85714,213.77904,33.310154,3.9858031,47.795414,23.652246,40.196079,74.019783,40.807175,35.824131,41.322315,64.292839,32.937984,3.871784
31000US45000,"Susanville, CA Micro Area",2006-2010,37.290627,4.1259789,58.771931,21.12925,91.351357,20.715704,97.5,13.562599,88.235298,119.80617,45.703125,27.373196,36.606293,4.580852,52,275.87665,32.466145,4.6023507,59.966499,20.43001,43.442623,60.587967,41.401272,48.816074,34.285717,221.15092,32.200478,4.4382515
31000US45000,"Susanville, CA Micro Area",2007-2011,31.458532,4.1047421,69.166664,18.793713,85.454544,57.729321,97.872337,26.685539,52.380955,239.07161,28.34008,9.5979948,31.724136,4.4954019,12.5,716.50342,29.706326,4.5291848,40.936863,31.172985,35.433071,44.934807,26.341461,29.327927,11.538462,74.323639,28.9512,4.3612709
31000US45000,"Susanville, CA Micro Area",2008-2012,35.612728,3.9353576,34.545456,15.814302,51.515152,48.122379,82.352943,61.571686,55.882351,60.998219,41.992882,9.5652304,34.942013,4.5374365,18.75,101.50466,35.436295,4.2731323,36.452244,30.091423,54.838711,12.35746,36.186771,9.2684116,7.8431377,17.182871,35.119049,4.1396866
31000US45000,"Susanville, CA Micro Area",2009-2013,34.803417,3.2574811,56.862747,21.614729,36.842106,45.851929,82.352943,61.805145,100,278.76022,19.831224,8.3555679,36.123512,3.4798033,0,75.264153,35.472153,3.6412575,31.096195,30.861893,36.666668,18.190969,21.428572,10.978031,3.846154,15.496403,34.911938,3.5742073
31000US45000,"Susanville, CA Micro Area",2010-2014,32.089279,3.7322295,44.578316,15.905929,15.625,50.761326,62.5,158.82642,100,188.84164,20.547945,8.9103966,32.740627,3.9241869,0,65.856133,32.784809,4.13516,27.548208,40.718624,40,23.746382,21.264368,11.648675,7.0707068,16.614294,32.374691,4.0544286
31000US45000,"Susanville, CA Micro Area",2011-2015,31.624863,3.0559301,53.571426,14.852062,0,37.067238,0,379.93921,75,273.60901,10.215054,9.789669,33.177387,3.1683087,0,41.074509,32.602276,3.6465385,25.526316,34.049385,26.31579,22.928051,17.164179,13.770802,5.1724138,26.465782,31.869919,3.5140648
31000US45000,"Susanville, CA Micro Area",2012-2016,35.004078,3.3161879,31.428572,8.3888884,21.875,48.753391,0,1519.7568,75,97.62458,13.709678,13.273829,36.137341,3.4657974,22.580645,50.177162,36.01656,3.6594551,27.142859,44.398846,70,48.915924,46.42857,32.776649,19.23077,58.66272,34.807354,3.5138741
31000US45000,"Susanville, CA Micro Area",2013-2017,32.54538,3.0182433,62.765957,11.576414,14.285715,39.395992,0,316.10941,76.470589,76.937546,15.217391,18.236958,33.245499,3.1466041,16.216215,44.477375,31.674641,3.336674,39.0681,31.135115,5.5555558,88.191811,34.615387,33.561241,50,44.78804,31.192238,3.2015548
31000US45020,"Sweetwater, TX Micro Area",2005-2009,35.079842,5.379643,80,235.25835,0,249.04401,,,95.302017,19.972559,43.922649,8.3922672,30.078125,10.213898,0,249.04401,21.99095,4.7736492,51.167965,10.483639,39.64497,11.102862,41.534389,21.538231,57.5,162.86295,27.208975,5.1728883
31000US45020,"Sweetwater, TX Micro Area",2006-2010,36.904152,4.6439581,95,122.79082,0,208.65851,,,95.620438,19.673943,50.51852,8.0686207,29.702196,9.2278814,0,208.65851,21.474655,4.2933064,56.235565,7.3414779,38.782051,25.1077,42.432434,21.38722,62.068962,108.63542,29.776495,4.764359
31000US45020,"Sweetwater, TX Micro Area",2007-2011,35.460564,4.7545199,100,318.74673,,,,,100,95.147797,44.760212,12.1616,30.692165,10.388771,,,24.493927,5.2687626,51.560177,9.4559078,27.049181,25.801998,29.82456,22.101706,46.341465,126.95297,31.928181,5.3509245
31000US45020,"Sweetwater, TX Micro Area",2008-2012,43.527317,5.1765079,100,146.08838,,,,,100,60.183121,60.370995,9.124999,34.372135,10.840169,,,26.934984,5.658617,66.013985,7.6008687,25.862068,14.960795,38.157894,13.352473,77.777779,35.88287,40.195393,5.559989
31000US45020,"Sweetwater, TX Micro Area",2009-2013,46.426353,5.0715804,,,,,,,100,80.306511,58.069622,9.065836,38.894577,11.670744,,,34.222221,6.0032787,61.918194,8.9308815,34.234234,12.881456,48,14.333585,87.179489,26.806387,44.827587,5.8079004
31000US45020,"Sweetwater, TX Micro Area",2010-2014,45.305317,5.1343112,,,,,,,100,98.878326,56.547619,8.5389633,36.427734,13.313002,,,32.151897,5.663578,59.481586,7.7137003,37.878788,22.00963,53.061222,20.637745,84.375,39.985386,43.624641,5.807281
31000US45020,"Sweetwater, TX Micro Area",2011-2015,44.079796,4.4015512,,,,,,,100,107.24311,52.045135,6.1589246,37.39645,10.862618,,,33.709274,5.5175533,55.026455,7.7664046,49.056606,9.9154119,56.097561,16.081762,100,128.93085,41.827267,4.4032402
31000US45020,"Sweetwater, TX Micro Area",2012-2016,44.316875,4.426465,,,,,,,100,64.808716,53.701382,5.7820201,36.402115,11.092925,,,32.623318,5.5939374,56.588234,7.5920568,51.960785,12.203043,51.960785,17.058506,,,41.634979,4.5673633
31000US45020,"Sweetwater, TX Micro Area",2013-2017,40.184227,4.728776,,,,,,,100,72.920105,42.191437,6.8826003,38.494167,10.767194,,,32.947975,4.9723797,47.362385,9.2639103,53.39806,18.634491,53.39806,18.634491,,,35.981911,4.3553786
31000US45060,"Syracuse, NY Metro Area",2005-2009,35.638035,.67065901,61.993771,6.8743467,24.462061,6.6795645,23.421354,5.2435408,70.931747,2.2839165,62.493195,4.7567201,35.011368,.70777422,100,324.62021,31.075577,.71584463,62.134529,3.0802627,56.227757,8.5957956,67.678101,5.3150287,74.423477,6.4344301,31.489208,.71900511
31000US45060,"Syracuse, NY Metro Area",2006-2010,35.858971,.69084942,61.805557,8.0198212,24.919268,6.3160615,24.060968,4.9571066,70.800934,2.3290811,60.565655,3.979744,35.071476,.73936033,100,367.90985,30.565081,.75515026,61.706192,2.8807292,53.24284,7.7957683,61.339336,4.4206238,66.15799,5.1908607,31.256062,.75557733
31000US45060,"Syracuse, NY Metro Area",2007-2011,36.277504,.6290862,57.886677,7.1397076,22.394678,5.629108,22.394678,4.8107677,73.421478,1.8268856,61.683781,4.1237464,35.468945,.68069792,,,31.004154,.65975755,62.471657,1.4689273,64.835167,8.5136938,64.538628,5.30407,64.384682,6.7342758,31.560389,.6383931
31000US45060,"Syracuse, NY Metro Area",2008-2012,37.105301,.66494781,53.443527,5.6322441,17.978849,4.0759249,17.978849,3.9554191,74.293121,2.072587,66.351089,4.0190349,36.119606,.72584355,,,31.582472,.66574621,63.267414,8.7413616,79.131653,5.616303,67.645569,4.1992531,61.141949,5.5306883,32.133282,.66081214
31000US45060,"Syracuse, NY Metro Area",2009-2013,37.667221,.68391323,54.603176,7.2617598,19.574469,3.87709,19.574469,3.7419498,77.323517,1.5275918,68.699043,3.3647027,36.484604,.7439869,,,31.518682,.69217968,65.571175,1.1512449,78.69281,6.0516295,63.66589,4.1206665,55.395679,5.1983008,32.255413,.68990153
31000US45060,"Syracuse, NY Metro Area",2010-2014,37.97348,.767932,59.823006,8.5922289,18.115536,3.1686625,17.607224,3.007252,76.027481,1.72648,62.981243,3.4246552,36.93005,.83047962,100,179.3311,32.188473,.78559977,63.147129,3.3179786,76.25,6.0110221,61.061192,4.2052941,51.88744,5.3271704,32.763302,.77961063
31000US45060,"Syracuse, NY Metro Area",2011-2015,38.854225,.70233226,70.883537,8.9453239,18.839779,3.0227544,18.388887,2.8624456,75.910179,1.1276269,59.701019,3.4200006,37.944153,.76632768,100,193.95813,33.387291,.85258615,62.727592,2.9875331,74.214516,6.3506474,62.301098,4.1497917,55.104713,4.9930863,33.827412,.85152078
31000US45060,"Syracuse, NY Metro Area",2012-2016,39.12191,.63320225,72.459015,10.186878,19.309959,3.1861861,18.999437,3.0584395,76.388702,1.5797997,59.937794,3.7169893,38.17588,.70731163,50,86.713493,33.47279,.71339524,63.398041,8.2330456,75.359116,5.8078723,64.923569,3.7337444,58.950031,4.3949547,33.949051,.69037408
31000US45060,"Syracuse, NY Metro Area",2013-2017,39.611595,.72513795,82.936508,10.475498,20.562977,2.936877,20.307987,2.8382742,77.606728,1.5783303,59.98246,3.495162,38.635536,.79842311,50,86.713493,33.88335,.77403671,63.160049,2.4781802,72.396484,7.3600745,61.10891,4.069438,55.902779,4.7371297,34.484699,.78300035
31000US45140,"Tahlequah, OK Micro Area",2005-2009,35.985386,2.995121,43.303303,4.8922386,0,368.1189,0,368.1189,80.555557,117.63838,36.238533,18.439056,35.960812,3.7446361,,,30.443468,4.0867438,41.70792,6.8412275,37.391304,31.43675,45.54974,13.606792,51.020409,19.797424,28.918406,3.8530171
31000US45140,"Tahlequah, OK Micro Area",2006-2010,35.143402,2.9091952,43.015285,4.5265403,0,265.04559,0,265.04559,80,95.993034,47.126434,22.820917,34.289227,3.6367753,,,26.042519,3.8209662,43.13937,5.3978524,44.29224,34.629833,46.042217,11.335486,46.753246,7.7703805,25.429142,3.7127967
31000US45140,"Tahlequah, OK Micro Area",2007-2011,37.223099,2.7050133,47.204967,4.6726041,0,447.63745,0,447.63745,71.052628,97.43158,44.811321,27.457375,36.890999,3.1109746,,,29.308943,3.7899587,44.722649,5.4232349,29.213482,54.845272,40.638004,8.7265072,42.246838,6.5699062,28.8668,3.7042103
31000US45140,"Tahlequah, OK Micro Area",2008-2012,39.641235,2.9322155,47.867565,4.6468301,0,83.586624,0,83.586624,80,25.171053,54.779411,16.180748,38.783585,3.3132932,,,29.73913,3.9616864,47.854309,5.3600073,49.137932,19.936783,47.85276,6.5908184,47.639484,6.9234705,29.685535,3.8904858
31000US45140,"Tahlequah, OK Micro Area",2009-2013,40.526829,2.5494862,49.432461,4.1037493,0,38.684719,0,60.790276,71.428574,37.804367,51.811592,14.232069,39.884514,2.8727837,0,106.38298,33.206429,3.6617186,46.79464,4.9561353,47.368423,20.497366,43.787697,6.3471422,43.216782,6.5740108,33.062218,3.6380363
