geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47009,"Blount County, Tennessee",2010-2014,12.957938,.62552899,6.0109291,6.5119734,24.010218,6.4265704,24.258064,6.4822645,20.442219,3.4663076,22.625057,4.3900371,12.732962,.64935505,0,220.36473,12.39354,.62981713,20.768158,12.490746,16.27907,15.612078,19.804617,6.1148858,21.355499,5.7979355,12.609449,.63030231
05000US47009,"Blount County, Tennessee",2011-2015,12.538799,.61313605,6.8047338,6.3945098,26.486486,9.5558491,26.666668,9.6094646,19.107218,3.5522048,19.431921,4.3032985,12.376898,.63624668,0,340.42551,12.03015,.63311183,19.512938,12.354743,0,6.3989758,17.140535,4.1146288,21.865284,3.9535604,12.214778,.63595742
05000US47009,"Blount County, Tennessee",2012-2016,11.884055,.55456895,9.5617533,8.7869921,28.674698,8.9814682,29.419035,9.1783752,24.4785,3.7993662,18.900043,4.2340198,11.715648,.57786965,0,81.053696,11.174134,.56920171,21.706133,11.041208,5.8035712,8.965888,17.599352,3.6399662,20.218037,3.6326573,11.347007,.56585932
05000US47009,"Blount County, Tennessee",2013-2017,11.297456,.60700208,10.891088,8.7509499,25.555557,8.0540199,28.670359,9.1716242,17.91411,3.3386648,21.085081,4.0474701,11.050348,.63192683,0,20.033159,10.685352,.64901543,19.368271,11.92382,5.217391,16.29393,17.096775,3.609309,18.311111,3.4965143,10.927311,.62165761
05000US47011,"Bradley County, Tennessee",2005-2009,13.55882,1.1355355,21.785713,28.169289,24.045801,17.631887,24.045801,17.631887,18.700712,4.4600849,29.599594,5.8386121,13.099059,.66003495,,,12.606174,.62897331,23.530365,9.2190599,36.164383,13.111184,29.112425,9.0254135,16.134455,14.038524,12.831097,.63363475
05000US47011,"Bradley County, Tennessee",2006-2010,14.678797,1.339512,35.849056,34.552254,27.399382,14.334595,30.102041,15.629381,18.713018,4.4058285,29.427687,5.4133439,14.131013,.71062362,0,133.10974,13.6947,.82859981,24.32675,10.268363,33.858265,15.89717,27.918425,10.505341,18.011257,15.966945,14.047509,.81061965
05000US47011,"Bradley County, Tennessee",2007-2011,15.36883,1.3897069,54.966885,37.249573,28.242075,12.562,31.511253,13.797368,22.443609,4.0334897,32.819778,6.7308159,14.676054,.73624581,0,80.209389,14.115119,.80180669,27.160141,9.510479,40.031643,18.930202,25.897255,9.7215261,14.575412,7.0834169,14.654539,.8177017
05000US47011,"Bradley County, Tennessee",2008-2012,16.247038,1.3452034,46.666668,26.648191,31.578945,10.972693,36.908516,12.399739,26.265938,4.1523533,32.22411,5.1722841,15.583298,.70415872,0,16.475868,14.881489,.75878787,28.9338,8.9644346,25.912411,10.003675,21.829855,6.1108055,18.624643,7.7806973,15.543449,.77277792
05000US47011,"Bradley County, Tennessee",2009-2013,17.052435,.85218382,41.935482,20.8981,28.121059,9.1124859,31.18881,11.059649,28.036747,5.1020594,39.532619,5.6987209,16.083593,.92832905,0,22.601513,15.298679,.83219016,32.677738,10.566186,29.333332,15.286454,26.31579,9.5581923,23.739838,2.7621751,16.266134,.85159922
05000US47011,"Bradley County, Tennessee",2010-2014,17.002638,.7790392,46.78899,23.827026,21.274038,9.0981522,22.692308,10.217482,21.92094,4.1996055,38.347988,4.5362449,16.062212,.84335023,0,33.902267,15.600012,.7904563,28.960991,9.6302176,38.970589,30.507051,27.917027,10.759956,24.519773,2.7788956,16.512077,.78637612
05000US47011,"Bradley County, Tennessee",2011-2015,16.86422,.81124789,9.5238094,28.423006,7.2660098,4.8726687,7.2660098,4.8726687,25.411335,4.0600643,37.918552,4.8114986,15.908593,.88197607,,,15.362446,.82690167,29.109219,9.6290331,53.770493,39.751522,34.386757,12.481317,28.613281,12.084011,16.256262,.84741229
05000US47011,"Bradley County, Tennessee",2012-2016,15.537383,.6538493,0,11.423676,6.7010307,5.0410619,6.7010307,5.0410619,19.337332,3.4518964,33.177158,5.360445,14.719185,.73516369,,,14.362137,.64217585,24.860853,7.4292603,23.425692,15.126546,28.840124,9.4553785,31.285551,1.9135658,15.241526,.62723708
05000US47011,"Bradley County, Tennessee",2013-2017,15.661843,.77380967,53.04348,37.072113,11.564626,4.5360661,8.9848309,3.8561556,18.725546,3.0635855,31.149393,4.6854649,14.921424,.84598362,100,118.17729,14.622257,.85028875,23.702869,9.2444305,26.190477,12.073149,22.244623,2.8477836,19.347319,5.0079513,15.362145,.83212489
05000US47013,"Campbell County, Tennessee",2005-2009,21.686089,1.8887579,0,133.10974,0,133.10974,0,133.10974,0,97.726128,23.095823,5.9893489,21.667425,.97588944,,,21.542994,1.233477,26.310162,49.767677,0,175.46283,36.45084,18.702297,40.750671,20.969393,21.62295,1.2156662
05000US47013,"Campbell County, Tennessee",2006-2010,21.690845,2.0887659,0,227.06955,0,100.26448,0,100.26448,23.148148,70.843178,19.23077,3.6964614,21.713638,1.0065877,,,21.643927,1.3411617,23.616734,68.497337,0,79.591385,27.065527,22.28767,37.401573,29.635311,21.70274,1.3399227
05000US47013,"Campbell County, Tennessee",2007-2011,21.274958,2.1050506,0,148.07887,14.814815,71.933846,14.814815,71.933846,25.842697,64.482948,18.661972,5.0049977,21.298962,.99658632,,,21.171097,1.3395883,25.390625,65.045906,0,55.000721,27.226463,15.254812,37.152779,20.148607,21.229452,1.3309549
05000US47013,"Campbell County, Tennessee",2008-2012,21.911943,1.8812053,0,21.651331,7.6086955,19.692858,7.6086955,19.692858,20.338982,17.468777,19.377163,6.0700068,21.935568,.95000398,,,21.825878,1.178399,25.090908,55.289341,0,16.995131,32.786884,11.482318,43.956043,14.472024,21.883259,1.1669776
05000US47013,"Campbell County, Tennessee",2009-2013,21.998217,1.1522771,13.157895,23.63674,11.650486,19.507648,11.650486,19.507648,18.867926,15.788573,16.333332,6.6063881,22.052864,1.1646399,,,21.953461,1.1685616,23.466093,54.471798,0,14.771469,29.104477,10.20159,39.661018,14.873783,21.977951,1.1678265
05000US47013,"Campbell County, Tennessee",2010-2014,21.035185,1.3205142,23.577236,19.056591,22.727274,23.181036,22.727274,23.181036,16.560511,15.266749,16.09589,10.696499,21.081585,1.3363304,,,21.105478,1.3382174,18.9,58.226974,0,11.973843,13.603819,10.410498,19.860626,15.508538,21.142576,1.3379461
05000US47013,"Campbell County, Tennessee",2011-2015,21.104662,1.0029622,19.23077,14.742342,21.929825,23.642771,21.929825,23.642771,0,8.7847214,28.382837,14.315989,21.033651,1.0230839,,,21.028994,1.0118022,23.2342,40.570183,0,66.076378,30.079157,13.378403,32.022472,14.113484,21.117727,1.0212483
05000US47013,"Campbell County, Tennessee",2012-2016,20.209671,1.1462899,36.792454,24.052568,15.476191,20.92845,15.476191,20.92845,26.696835,16.333391,26.950354,13.882707,20.148363,1.1641108,,,19.972197,1.1770703,26.88372,46.195786,0,63.3232,27.272728,11.856443,28.934011,12.503279,20.021013,1.1634308
05000US47013,"Campbell County, Tennessee",2013-2017,17.901928,1.055997,32.758621,23.062281,7.7922077,13.396772,7.7922077,13.396772,20,13.620795,31.690142,13.071971,17.775188,1.0740346,,,17.659172,1.0526979,24.720148,41.899052,0,32.256065,25.520834,11.294615,29.253731,12.810944,17.786495,1.0661587
05000US47015,"Cannon County, Tennessee",2005-2009,13.701807,2.73593,12.037037,71.806923,,,,,39.39394,46.436195,,,13.701807,1.5782701,,,13.721073,1.7867565,13.379073,38.886322,,,0,24.904402,0,24.904402,13.721073,1.7867565
05000US47015,"Cannon County, Tennessee",2006-2010,12.422481,2.437299,7.2463765,111.72956,,,,,45.161289,75.644249,0,154.40729,12.48296,1.42743,,,12.434555,1.3156037,12.113402,46.693943,,,0,43.865707,0,43.865707,12.372271,1.3057315
05000US47015,"Cannon County, Tennessee",2007-2011,15.753227,2.9013307,18.181818,172.48428,,,,,42.196533,33.920624,28.282827,58.55061,15.633449,1.4672583,,,15.262636,1.789555,29.315069,57.960297,82.352943,100.28224,29.787233,62.205975,0,96.251266,15.164943,1.7779893
05000US47015,"Cannon County, Tennessee",2008-2012,14.748507,4.4521174,25,47.82893,55.172413,70.583656,55.172413,70.583656,34.868423,17.618567,67.391304,19.651495,14.051252,1.9281628,,,13.824658,3.2980111,38.578682,82.413574,81.914894,29.913929,47.826088,35.980164,0,17.239033,13.786675,3.2904546
05000US47015,"Cannon County, Tennessee",2009-2013,15.245454,1.4382138,22.222223,44.617954,20.833332,53.308208,20.833332,53.308208,17.123287,15.193483,32.835819,23.998348,15.020516,1.4917682,,,15.09139,1.5263841,19.371727,56.475048,88.372093,135.98691,38,20.319633,0,20.263424,14.967042,1.512646
05000US47015,"Cannon County, Tennessee",2010-2014,15.691614,1.60839,27.272728,105.45233,34.615387,42.446514,34.615387,42.446514,16.25,10.210464,24.475523,22.89846,15.572055,1.6612211,,,15.718475,1.6940242,15.035799,58.235676,80.645164,167.42584,20.325203,19.600893,0,12.554513,15.567819,1.6767466
05000US47015,"Cannon County, Tennessee",2011-2015,16.132658,1.9037008,55.555557,122.83934,61.904762,83.964569,61.904762,83.964569,29.677418,11.430932,61.71875,30.17778,15.579367,1.9430671,,,15.48362,1.9070076,32.057415,65.451904,81.25,100.88461,30.057802,8.0336809,0,10.59647,15.438459,1.8997322
05000US47015,"Cannon County, Tennessee",2012-2016,14.473319,1.6310416,22.580645,33.083633,67.647057,91.656425,67.647057,91.656425,29.139072,12.447119,29.648241,21.490053,14.188807,1.7128358,,,14.129169,1.6282008,21.556885,47.844921,10.784314,14.632036,5.2380953,7.5044842,0,10.694585,14.073215,1.6204522
05000US47015,"Cannon County, Tennessee",2013-2017,14.946818,1.4437159,19.512194,29.094652,0,192.50253,0,192.50253,26.751593,13.057637,.70422536,8.1771841,15.138048,1.4657655,,,15.079443,1.4730829,11.982571,47.424316,0,33.000435,3.2894738,8.4063511,4.2735043,10.888259,14.929551,1.4565339
05000US47017,"Carroll County, Tennessee",2005-2009,18.363255,2.5193117,29.411766,109.36284,14.754099,125.83588,14.754099,125.83588,29.977427,5.4412069,9.486166,30.826006,18.469234,1.2441685,,,17.011272,1.4200417,27.639297,12.653605,32.07547,139.61829,25.316456,33.583691,23.369566,42.999493,16.884012,1.4093981
05000US47017,"Carroll County, Tennessee",2006-2010,17.393917,2.1440375,30.357143,132.20892,39.583336,149.68646,39.583336,149.68646,24.872389,4.9166799,10.714286,25.317019,17.490387,1.2703512,,,16.554964,1.4828274,23.314711,13.807339,36.111111,100.50727,22.90749,33.758625,16.774195,49.607952,16.393358,1.4671012
05000US47017,"Carroll County, Tennessee",2007-2011,16.478703,2.4079993,54.237289,84.373619,48.717949,132.2951,48.717949,132.2951,21.803436,3.9321713,27.439026,20.584641,16.308565,1.1683714,,,15.374793,1.6392006,24.276587,14.020486,52.112675,72.648468,38.723404,24.786095,32.92683,34.589066,15.434337,1.6846988
05000US47017,"Carroll County, Tennessee",2008-2012,17.642113,2.0638509,71.428574,22.841669,36.842106,78.777138,41.176472,86.184517,26.906263,4.3997788,48.703171,11.372235,17.130377,1.1423755,0,699.08813,15.675935,1.3085777,31.650852,11.73947,86.666664,26.242155,52.136757,14.308125,40.229885,13.926641,16.039074,1.4441904
05000US47017,"Carroll County, Tennessee",2009-2013,19.085608,1.3769547,69.014084,20.338036,17.241379,52.690475,19.23077,58.332668,29.00539,5.2777214,52.303524,13.759904,18.503752,1.4326534,0,466.05878,17.007782,1.3071029,33.670036,13.848482,83.13253,100.64571,53.94191,39.012547,38.607594,35.185375,17.398834,1.3869556
05000US47017,"Carroll County, Tennessee",2010-2014,18.488962,1.3091131,49.484535,13.865794,18.918919,41.763203,20,43.958813,36.148651,6.5832734,58.311344,11.535797,17.771971,1.362883,0,699.08813,15.400246,1.3522217,39.662758,13.034533,73.195877,83.267418,57.083332,43.171715,46.153847,46.660954,15.914239,1.4827844
05000US47017,"Carroll County, Tennessee",2011-2015,19.452517,1.4458841,18.181818,15.90375,11.111112,31.111887,12.195122,34.074448,37.70171,4.6105652,64.85788,6.0033889,18.613644,1.4970303,0,334.3465,16.524263,1.5316893,39.449543,14.625909,61.176472,76.644539,38.75,30.115166,26.451611,26.636965,17.260521,1.6133502
05000US47017,"Carroll County, Tennessee",2012-2016,19.074471,1.5043291,21.333334,20.743761,35.714287,26.760132,30.000002,29.890955,40.285034,4.6713362,41.666664,11.422806,18.63658,1.5548253,70,106.26829,16.213024,1.4432863,37.901802,14.192657,12.962963,27.693813,23.4375,4.5108185,26.237625,22.725945,16.589277,1.4669461
05000US47017,"Carroll County, Tennessee",2013-2017,18.760296,1.2726033,16,20.474234,56.701027,27.349516,28.813559,28.523746,32.007854,6.6628718,28.705883,9.0291576,18.557295,1.3142953,100,82.274139,16.866619,1.3122543,31.104034,12.422208,37.288136,30.153236,28.282827,22.688097,26.050421,25.993258,16.984154,1.3156059
05000US47019,"Carter County, Tennessee",2005-2009,18.983881,1.5331863,0,183.81819,33.333336,94.992844,33.333336,94.992844,21.351351,12.849355,1.5065913,14.638308,19.189238,.78565377,,,18.932404,.94149101,20.21858,29.307655,0,26.900227,23.289473,11.185981,37.420719,8.9024677,18.861679,.93326616
05000US47019,"Carter County, Tennessee",2006-2010,20.070438,1.5785224,0,120.63069,45.098038,139.53487,45.098038,139.53487,37.067211,17.990515,6.521739,14.616932,20.241415,.79275882,,,19.92194,.92626244,24.286661,33.75975,12.777779,43.695034,25.73913,14.241745,31.645569,7.8482375,19.801451,.92248023
05000US47019,"Carter County, Tennessee",2007-2011,19.25617,1.3510979,23.404255,62.922455,43.434341,57.152302,43.434341,57.152302,39.80344,16.616278,8.8129501,11.356873,19.38871,.77327538,,,18.978357,.85103798,27.023497,30.826183,10.967742,37.987247,27.399382,10.732266,32.586555,7.96104,18.875669,.84226799
05000US47019,"Carter County, Tennessee",2008-2012,20.281862,1.4050477,18.811882,22.551336,16.091955,21.771175,16.091955,21.771175,33.920704,9.7448597,16.206261,6.258595,20.3323,.7529074,,,20.093687,.85672253,25.629139,31.683168,9.5238094,13.901652,26.034483,7.6523314,31.639723,9.7520542,20.073153,.87329882
05000US47019,"Carter County, Tennessee",2009-2013,20.190865,.99242085,40.441177,24.255033,11.504425,17.706707,11.504425,17.706707,31.939163,8.7480459,28.656715,15.873396,20.061863,1.0371368,,,19.784113,1.0180557,30.183277,34.884613,7.2815537,9.0363865,21.684868,5.3003173,28.505749,8.04105,19.984732,1.0293983
05000US47019,"Carter County, Tennessee",2010-2014,20.521719,.9630627,29.13386,21.661295,10.526316,20.215767,10.526316,20.215767,47.639484,14.446886,21.428572,6.9288635,20.508158,.98303658,,,20.298403,.95548892,25.949007,33.291668,18.571428,20.858917,14.111498,6.229125,13.492064,7.2196021,20.311996,.96446776
05000US47019,"Carter County, Tennessee",2011-2015,20.967524,.89363092,41.935482,34.961227,7.6433125,12.876505,7.6433125,12.876505,47.64595,12.057388,24.288425,8.4381561,20.927521,.91059405,,,20.673967,.91374236,28.623852,33.252293,3.2258062,55.582554,9.3434343,7.5286636,9.8630142,8.1325769,20.733688,.9156692
05000US47019,"Carter County, Tennessee",2012-2016,21.218578,1.0042188,44.262295,36.759521,0,13.50895,0,13.50895,47.920792,13.435406,22.779922,9.198699,21.200027,1.0221609,,,20.949648,1.0434204,28.383457,38.605934,0,48.632221,13.110539,6.5458908,14.406779,7.0150466,20.974985,1.0277855
05000US47019,"Carter County, Tennessee",2013-2017,21.609718,1.0457271,37.5,10.870585,0,15.882143,0,15.882143,48.091602,13.889301,16.512058,7.481133,21.672873,1.0623114,,,21.381052,1.0619795,27.459263,38.317154,0,103.70106,17.494089,6.8028955,18.226601,7.0072808,21.338091,1.0541257
05000US47021,"Cheatham County, Tennessee",2005-2009,9.8185368,1.6406436,0,93.016441,0,36.939545,0,55.145462,2.5117741,12.344797,30.364374,19.905005,9.4588366,.90114653,0,111.88934,9.7730789,.98043931,10.607029,22.482864,0,58.487614,7.0866146,31.141531,14.754099,64.247253,10.116972,1.0339842
05000US47021,"Cheatham County, Tennessee",2006-2010,8.8463602,1.4296325,0,227.06955,0,46.790089,0,65.426819,8.0338268,16.948893,22.109533,19.813137,8.6082582,.83683711,0,164.26308,8.7161808,.81652755,11.583924,23.269503,0,86.745667,0,33.861248,0,55.542191,9.000185,.84488243
05000US47021,"Cheatham County, Tennessee",2007-2011,10.471313,1.6906434,0,111.05915,0,43.421623,0,43.421623,12.934362,12.406125,31.891891,15.614931,10.051865,.90519094,,,10.05958,1.0945152,18.731779,27.269533,0,115.50153,6.2801933,28.456324,8.2802553,37.452015,10.52594,1.0502079
05000US47021,"Cheatham County, Tennessee",2008-2012,10.8606,1.6070127,14.583333,21.174625,0,12.849977,0,12.849977,19.047619,7.41644,16.262976,8.6792288,10.751104,.75772256,,,10.424417,.95593435,19.418852,23.242308,16.477274,15.114434,28.244274,9.7622108,37.788017,14.423487,10.523126,.94758141
05000US47021,"Cheatham County, Tennessee",2009-2013,12.143954,1.0328482,11.111112,21.778471,0,11.707757,0,12.445253,21.538462,6.6596193,19.536423,8.5787182,11.988437,1.070979,0,197.56839,11.732587,1.0137725,19.891747,27.559763,9.0551186,9.467288,19.20668,8.7617779,30.666668,16.316135,11.93325,1.0351647
05000US47021,"Cheatham County, Tennessee",2010-2014,12.69965,.86510265,16,33.914932,0,11.209555,0,13.394467,29.411766,6.6544333,18.00643,9.7755785,12.585304,.90961355,0,68.719444,12.198262,.91937232,21.887287,22.910553,7.7441072,8.0339546,18.780096,6.2461143,28.834354,11.364815,12.381929,.86899793
05000US47021,"Cheatham County, Tennessee",2011-2015,12.305878,.97837478,10.526316,41.884628,0,14.337328,0,17.671591,21.091812,5.8259339,18.139536,9.5034962,12.176309,1.0233089,0,75.987839,12.002556,1.0153241,17.941954,26.523512,7.4270554,7.3183408,13.183731,4.7906399,19.642857,8.0246611,12.207564,1.0101148
05000US47021,"Cheatham County, Tennessee",2012-2016,11.488041,.8385905,14.583333,32.312363,0,8.0838127,0,10.268627,16.537468,6.141717,13.432837,6.7361727,11.443583,.87182534,0,37.993919,11.314769,.83255887,14.543195,21.255781,7.4468083,6.6079497,14.820592,5.2021894,20.612814,8.9073925,11.415636,.8624711
05000US47021,"Cheatham County, Tennessee",2013-2017,11.048937,.98487484,62.857143,28.73815,0,7.455411,0,9.6966076,10.803324,5.7222409,30.603447,8.6588211,10.587677,1.0326231,0,32.256065,10.347973,.97087294,22.845337,23.324984,11.981567,8.65979,19.349592,5.4456105,23.366835,8.3627653,10.831261,1.0426511
05000US47023,"Chester County, Tennessee",2005-2009,14.269275,2.989222,100,310.62262,0,101.58374,0,118.77484,13.846154,8.5726109,12.820514,66.204002,14.284436,1.7492503,0,701.85132,14.203687,2.0362968,14.744526,19.689098,0,772.03644,11.409396,52.519165,12.230216,56.215073,14.241455,2.0248718
05000US47023,"Chester County, Tennessee",2006-2010,14.558636,3.3652251,90.909096,79.638336,0,126.56335,0,208.65851,20.151373,8.9035988,0,45.954548,14.770269,1.7990327,0,321.68185,13.996317,2.2012515,18.678976,20.679089,0,482.52277,6.8965516,53.455849,7.7519379,60.02803,13.860626,2.1817758
05000US47023,"Chester County, Tennessee",2007-2011,17.350479,3.1771474,94.202896,33.439838,30.158731,91.252907,43.18182,123.70145,21.907459,8.042882,26.966291,33.207134,17.20347,1.6345806,0,303.95135,16.039185,1.9454969,27.040455,17.830091,0,213.89169,26.950354,41.926025,33.333336,50.72525,16.178854,1.9251162
05000US47023,"Chester County, Tennessee",2008-2012,17.089876,2.9599431,87.272728,38.478218,27.272728,43.488396,50,70.720673,19.785139,4.4734931,21.596245,14.915761,17.008249,1.6084589,0,77.001015,16.252371,2.0212152,23.25419,19.003021,0,24.574791,17.391304,14.761819,29.411766,24.162334,16.410063,2.0086179
05000US47023,"Chester County, Tennessee",2009-2013,19.636513,1.9275931,93.902435,28.204355,36,33.704929,40.909092,37.338181,30.264357,7.4630194,34.334763,14.56822,19.348045,1.9897286,0,128.33502,17.44701,1.8252826,35.234898,19.043278,0,13.430409,20,9.7543173,51.851852,31.503063,17.860144,1.8338648
05000US47023,"Chester County, Tennessee",2010-2014,19.601139,1.7285489,85.714287,39.695419,25,35.409843,28.57143,39.015408,33.959042,6.8225107,45.491802,25.110519,19.076488,1.853479,0,231.00305,16.973587,1.9859513,38.030006,17.989441,0,9.7882643,25.268818,3.6344805,69.117645,80.232483,17.632404,1.9882016
05000US47023,"Chester County, Tennessee",2011-2015,19.974216,1.9642757,100,91.320618,46.875,50.128883,46.875,50.128883,35.416664,5.7274384,37.451736,20.215904,19.601711,2.0616922,,,17.305395,2.1172283,38.95425,20.098167,0,7.549119,23.788546,7.0145712,72.972969,63.065517,17.848991,2.1237197
05000US47023,"Chester County, Tennessee",2012-2016,16.767775,1.624655,,,0,16.041878,0,16.041878,28.179323,5.5188136,18.713451,19.153263,16.740486,1.6703997,,,15.448565,1.9504501,26.958361,19.864851,0,9.0235558,20.853081,4.9419274,53.012051,62.986053,15.663966,1.931003
05000US47023,"Chester County, Tennessee",2013-2017,16.680498,2.0701411,,,0,30.395136,0,30.395136,29.990965,6.0786104,29.729731,24.467747,16.477034,2.1450586,,,14.878599,2.189441,30.126404,22.816832,0,10.89637,21.393036,20.679579,45.263161,56.845909,15.274663,2.2966745
05000US47025,"Claiborne County, Tennessee",2005-2009,18.0221,2.1088238,8.6206894,133.06236,0,47.65657,0,47.65657,0,57.614662,69.523811,57.67144,17.787607,1.082242,,,18.131527,1.2211052,13.68421,64.67337,56.862747,128.66663,17.901234,48.786633,0,69.552834,18.28256,1.2069541
05000US47025,"Claiborne County, Tennessee",2006-2010,17.809519,2.0788932,0,113.53477,0,47.952576,0,47.952576,1.3986014,54.041607,65.476189,42.622051,17.476616,1.1479229,,,17.892271,1.271626,15.176151,54.145962,44.736843,184.96739,7.2033896,33.41869,0,38.991741,18.187593,1.272632
05000US47025,"Claiborne County, Tennessee",2007-2011,19.839565,2.330776,0,180.47112,7.9601989,30.290833,7.9601989,30.290833,6.521739,42.089886,73.298431,33.117561,19.422668,1.1299204,,,19.644945,1.4637392,26.110363,56.664043,100,309.88135,24.378109,30.455107,16.0221,33.055435,20.003317,1.4804196
05000US47025,"Claiborne County, Tennessee",2008-2012,20.23427,2.1588612,56,43.254581,6.0747666,10.978618,6.0747666,10.978618,39.56044,25.179317,54.597698,24.813131,19.989351,1.0675079,,,20.003361,1.2184042,27.226463,47.121342,,,16.342411,11.531453,16.342411,11.531453,20.254431,1.2355295
05000US47025,"Claiborne County, Tennessee",2009-2013,21.056078,1.2661968,100,153.64139,14.678899,20.545937,14.678899,20.545937,50.746269,26.546091,42.708336,30.648968,20.884562,1.3015678,,,20.829639,1.2498593,28.376535,57.276215,,,17.663816,6.566967,17.663816,6.566967,21.005484,1.2863749
05000US47025,"Claiborne County, Tennessee",2010-2014,21.717028,1.1940491,100,66.618797,43.820225,21.952112,35.064934,25.217337,63.013695,1.7242029,44.230766,17.798748,21.523384,1.2159399,100,163.13316,21.129387,1.2293322,38.978828,47.083179,,,30.930233,9.9608688,30.930233,10.135741,21.149067,1.2468617
05000US47025,"Claiborne County, Tennessee",2011-2015,20.106277,1.3700604,100,66.456566,47.058823,15.919614,32.5,23.366501,55.882351,56.548985,31.443298,19.500824,20.01495,1.3908639,100,97.22361,19.555046,1.3961649,36.979164,57.879257,,,33.416458,6.7274699,33.416458,7.4490242,19.451847,1.3878297
05000US47025,"Claiborne County, Tennessee",2012-2016,20.503551,1.2410423,91.304352,31.942823,58.119659,16.976053,40.243904,25.273371,42.465752,19.651293,25.764191,12.914546,20.453604,1.2592739,100,70.807877,20.055225,1.298627,33.581165,51.057487,,,28.871389,8.2369108,28.871389,8.3800659,19.97893,1.2800257
05000US47025,"Claiborne County, Tennessee",2013-2017,20.34017,1.1638839,77.777779,144.42386,49.137932,19.478298,29.761904,23.780636,35.294117,23.109718,21.875,15.264972,20.327938,1.1796181,100,83.001724,19.992355,1.2277831,31.514326,53.159142,,,32.907349,10.268429,32.907349,10.557343,19.892859,1.2210228
05000US47027,"Clay County, Tennessee",2005-2009,18.989353,3.6600053,,,,,,,91.891891,205.8568,38.46154,548.46289,18.949045,2.315345,,,18.516739,2.415345,78,695.01794,,,,,,,18.558186,2.4011564
05000US47027,"Clay County, Tennessee",2006-2010,19.013523,3.0959826,,,,,,,68.478264,66.008186,43.18182,158.45024,18.843134,2.3928356,,,18.100504,2.2076101,60.294117,213.12497,,,,,,,18.278702,2.1907501
05000US47027,"Clay County, Tennessee",2007-2011,20.412769,3.6418233,,,,,,,70.921989,51.019455,46.80851,107.5229,20.21121,2.4256864,,,19.022282,2.6940074,64.893616,171.88565,100,1447.6831,100,1447.6831,,,19.184416,2.6688313
05000US47027,"Clay County, Tennessee",2008-2012,19.473082,4.0795217,,,,,,,65.420563,15.873216,32.673267,19.33494,19.251247,2.1528113,,,18.414366,2.8102787,49.519234,72.96962,12.820514,28.145611,38.181816,30.248362,100,131.01018,18.473694,2.8276267
05000US47027,"Clay County, Tennessee",2009-2013,19.629993,2.6104074,,,0,49.211174,0,49.211174,62.921352,55.093819,19.81982,14.608006,19.62648,2.6724665,,,19.041958,2.7217915,35.294117,99.260361,13.333334,70.479958,40.909092,46.866211,100,202.73761,18.975903,2.6831026
05000US47027,"Clay County, Tennessee",2010-2014,21.021513,2.6383727,55.76923,44.44379,0,86.119553,0,86.119553,61.904762,111.93301,27.450981,13.57292,20.911976,2.6947687,,,20.353682,2.6667719,39.903847,103.55432,35.714287,74.174919,55,108.2996,100,216.82811,20.358879,2.6433523
05000US47027,"Clay County, Tennessee",2011-2015,22.710981,2.5978599,58.620689,44.55563,14.814815,41.222137,14.814815,41.222137,95,157.07652,30.172413,15.178829,22.567253,2.6655102,,,21.819729,2.60163,43.023254,82.014214,35.714287,73.109009,31.578945,28.972351,29.166666,45.487656,21.85774,2.5889628
05000US47027,"Clay County, Tennessee",2012-2016,23.820335,2.8518264,45.901638,40.676205,11.764706,32.987942,11.764706,32.987942,51.063831,84.419083,35.211269,13.448921,23.551868,2.938529,,,23.247484,2.899157,34.868423,79.118935,22.222223,60.293709,24.444445,30.29694,25.925926,48.118031,23.444817,2.804086
05000US47027,"Clay County, Tennessee",2013-2017,24.843596,2.6975291,41.07143,35.676521,11.428572,31.471655,11.428572,31.471655,83.333328,92.086884,37.5,33.195587,24.623116,2.759716,,,23.85321,2.829478,44.107742,74.753494,100,161.01535,25,35.076923,0,43.059776,23.991146,2.7958536
05000US47029,"Cocke County, Tennessee",2005-2009,19.863564,2.3229053,22.807016,133.30759,23.809525,120.75693,23.809525,120.75693,38.733707,7.5443687,34.0625,23.339157,19.69585,1.0282639,,,19.26528,1.2353768,31.559219,29.060369,31.871346,20.721512,28.771385,12.331083,25.249168,27.151745,19.240196,1.2323465
05000US47029,"Cocke County, Tennessee",2006-2010,23.063438,2.4606507,0,154.40729,19.191919,77.479507,19.191919,77.479507,36.199997,18.25099,31.147539,21.185658,22.953915,1.1551864,,,22.831383,1.479465,27.659575,36.198025,29.921261,19.750216,25.990492,12.977915,20,32.434734,22.799892,1.4766115
05000US47029,"Cocke County, Tennessee",2007-2011,23.741972,2.5500703,0,275.00363,20.879122,63.41415,20.879122,63.41415,30.879345,14.752199,27.882036,16.998121,23.685179,1.1398568,,,23.627295,1.5662687,26.056879,38.720829,21.81303,17.377384,22.539682,11.10375,23.465704,23.663462,23.667021,1.556023
