geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2007-2011,.0680658,.33622482,2.7226319,1.2908282,2.4673851,1.2025616,83.800339,2.7859471,8.4515028,1.8585086,91.5485,2.6528499,.25524673,.57457477,7.1469083,.99623251,92.853096,2.0015759,1.9228587,.98479742,3.6018152,1.3754413,1.6789563,1.0214765,9.807147,1.5750649
CityOfBoston015,Mattapan,2008-2012,.084269665,.067365505,2.8595505,1.2718824,2.4044943,1.1536026,81.471909,2.3198411,10.398876,2.2020338,89.60112,2.8811133,.45505619,.54080248,8.0056181,1.0839621,91.994385,1.9575607,2.8539326,1.2405287,4.4269662,1.5151327,1.5730336,.87953669,11.157303,1.7164531
CityOfBoston015,Mattapan,2009-2013,.064126544,.057003751,3.2277026,1.5798975,2.773473,1.3681206,80.403992,2.3546355,12.638272,2.5709531,87.361732,3.3652253,.45422968,.79436374,8.0425377,1.1495677,91.957458,2.0787928,2.6238444,.85899645,4.1949449,1.1687497,1.5711004,.80338764,12.109229,2.1186874
CityOfBoston015,Mattapan,2010-2014,.13244331,.089331709,2.1137953,.86817753,2.1137953,.86819267,82.438019,1.8360248,12.041746,2.5160253,87.958252,3.2809031,0,.044013582,7.1360459,1.0829464,92.863953,1.9492995,1.9919474,.76305073,3.8249631,1.1720265,1.8330154,.89820325,11.490782,2.1705167
CityOfBoston015,Mattapan,2011-2015,.14267597,.095438406,2.2616782,.93083912,2.2616782,.93084639,83.201225,2.3545365,12.159163,2.6176167,87.840836,3.4058173,0,.043901946,7.1972103,1.0779197,92.802795,1.99287,2.2616782,.72885221,4.0160642,.9214468,1.7543859,.57898557,10.378356,1.9211282
CityOfBoston015,Mattapan,2012-2016,.72948939,.45793861,1.5838914,.69145751,1.5838914,.69145751,82.627159,2.2890685,12.181473,2.4523215,87.818527,3.309346,0,.044042118,8.3141804,1.1404988,91.685822,2.161145,2.2734087,.89707106,3.7623663,1.0427769,1.4889578,.54614407,11.297091,1.8418236
CityOfBoston015,Mattapan,2013-2017,.43059778,.43724206,1.6464032,.75683999,1.6464032,.756863,82.289764,2.7309282,12.462006,2.5245864,87.537994,3.3322029,0,.044653442,7.8520765,1.1224082,92.147919,2.059027,2.0618033,1.1684289,4.3465042,1.324008,2.2847011,.63846195,11.286727,1.5319451
CityOfBoston016,Mission Hill,2006-2010,.51031411,.62288809,16.200676,1.8336366,16.200676,1.8336366,15.812549,2.8053854,14.856608,2.2241223,85.143394,3.3665218,0,.55490297,51.41235,3.3021157,48.587654,5.8106298,7.9853377,2.1407924,11.298785,2.4189804,3.313448,1.3021604,56.177677,3.3388269
CityOfBoston016,Mission Hill,2007-2011,.32530904,.47452062,14.675053,1.5399781,14.675053,1.5399781,16.431721,2.4987957,14.479867,2.1757207,85.520134,3.5810192,0,.41748542,53.35791,2.5622621,46.64209,6.0699553,7.7785006,2.0907986,11.103882,2.3011723,3.3253815,1.1161896,57.464035,2.3050165
CityOfBoston016,Mission Hill,2008-2012,.13538548,.13182098,15.868605,1.5394483,15.868605,1.5394483,15.512328,2.2857144,13.866324,1.784972,86.133675,2.9225659,0,.051979709,53.363262,2.4011197,46.636738,5.1363721,6.2989883,1.490724,9.9401455,1.7220666,3.6411572,.91355407,58.543541,2.4716036
CityOfBoston016,Mission Hill,2009-2013,.18596321,.2638016,15.889524,1.5805211,15.889524,1.5805211,15.001033,2.4860792,13.582203,1.8651564,86.417801,2.8267252,0,.050243355,54.060196,1.9924787,45.939804,4.6834326,6.632688,1.5312197,10.599904,1.7464449,3.9672155,.89185965,58.323574,1.9302599
CityOfBoston016,Mission Hill,2010-2014,.20084353,.25637159,14.614715,1.5217273,14.614715,1.5217273,14.795475,2.6116428,13.483296,1.7914762,86.516701,2.5018053,0,.048837334,56.517376,2.4440112,43.482628,4.3317275,6.293098,1.7148687,10.222937,1.9147117,3.9298387,.88527465,60.166031,2.3936913
CityOfBoston016,Mission Hill,2011-2015,.21048345,.24963666,17.402227,1.587877,17.402227,1.587877,15.609723,2.4991107,16.288702,1.8020682,83.711296,2.6615956,0,.049530372,51.310432,2.1205475,48.689571,4.0727944,6.7354703,1.6078939,10.239,1.8084671,3.5035307,.86214954,56.538563,2.1387482
CityOfBoston016,Mission Hill,2012-2016,.060220808,.21434264,18.775511,1.7123336,18.775511,1.7123336,15.42991,2.5231705,17.631315,2.2295704,82.368683,2.9287505,0,.048811194,48.624958,1.7689881,51.375042,3.6166344,7.8688526,1.9108752,11.0271,2.1627862,3.1582468,1.0389671,54.70726,2.1939576
CityOfBoston016,Mission Hill,2013-2017,.090142302,.23703402,19.387032,1.5915258,19.387032,1.5915258,16.212736,2.1294649,17.590626,1.9485738,82.409378,2.8506918,0,.046969499,47.949265,1.8932968,52.050739,3.9229996,7.5655141,1.93376,9.4971352,2.1376758,1.9316206,.93189168,54.812958,1.9109789
CityOfBoston017,Roslindale,2006-2010,.13048747,.39379218,3.1643212,.98773378,3.1643212,.98773378,22.37394,2.2602639,20.435268,2.1275115,79.564735,3.0035727,0,.35978955,54.622986,1.9937949,45.377014,3.9988286,7.3632212,1.6189437,10.387734,2.02544,3.024513,1.2883571,63.943516,2.1844244
CityOfBoston017,Roslindale,2007-2011,.15253767,.38289443,4.164741,1.0404214,4.164741,1.0404214,22.557085,1.9873931,18.359989,2.0561802,81.640015,2.8248696,0,.26694444,55.468243,2.0007977,44.531757,3.9347932,6.9381528,1.627136,10.19229,2.0993257,3.2541373,1.3703547,62.933342,2.0958631
CityOfBoston017,Roslindale,2008-2012,.42611682,.46639884,3.5830469,.89118814,3.5830469,.89118958,23.656359,2.1654897,19.129438,2.0455813,80.87056,2.87938,0,.035165049,53.754868,1.4953887,46.245132,3.7115355,6.3046961,1.4225475,10.290951,2.0040131,3.9862542,1.4309623,62.04353,1.7939625
CityOfBoston017,Roslindale,2009-2013,.39929017,.41133985,3.367347,.90761667,3.367347,.90761799,23.096716,2.1762183,21.175688,2.0787635,78.82431,2.8694966,0,.034049563,52.781719,2.1223221,47.218277,3.7762594,7.6574984,1.5613605,11.08252,1.9399331,3.4250221,1.1726855,62.054127,2.3986437
CityOfBoston017,Roslindale,2010-2014,.53843462,.43144897,2.7228155,.77093011,2.7228155,.77093083,23.682367,2.1092575,22.145859,2.0064168,77.854141,2.8068504,0,.033596445,51.396431,1.9769132,48.603573,3.5846326,8.4748726,1.6795814,11.670461,1.9274702,3.1955876,.97078794,61.385925,2.2557588
CityOfBoston017,Roslindale,2011-2015,.51820296,.48378599,1.9015415,.56516051,1.9015415,.56515861,22.651619,1.7548567,19.999121,1.7209907,80.000877,2.4074509,0,.033704147,54.639671,1.816028,45.360329,3.3227656,7.8828335,1.2903826,10.803214,1.5395827,2.9203811,.859676,64.125427,2.0823252
CityOfBoston017,Roslindale,2012-2016,1.1998614,.59854269,1.672009,.63573337,1.672009,.6357258,22.83202,1.8028712,20.094429,1.7806405,79.905571,2.5126424,0,.033244271,54.786449,1.694255,45.213551,3.3821423,8.4250193,1.2832406,11.071646,1.4419826,2.6466255,.68458581,63.224464,1.9597005
CityOfBoston017,Roslindale,2013-2017,.78298819,.35890621,1.7371213,.75825864,1.7371213,.75826013,21.970734,1.8595936,21.932226,1.8573997,78.067772,2.5634604,0,.032837462,53.91922,1.5647469,46.08078,3.1817729,9.905014,1.3339454,12.228307,1.4714707,2.3232927,.64786023,63.280849,2.032954
CityOfBoston018,Roxbury,2006-2010,.45026982,.30622751,3.0747879,.93532687,3.0285275,.9344126,62.501156,2.3462946,25.138012,1.896726,74.861992,3.0247862,.046260603,.24230841,9.7054739,.927396,90.294525,1.7229991,14.70162,1.9591892,17.742483,2.0722399,3.0408635,.78242439,16.231302,1.4257425
CityOfBoston018,Roxbury,2007-2011,.43655154,.21329117,3.5547767,.82093191,3.5547767,.82093191,61.467648,2.3236032,25.121017,1.8856382,74.878983,2.9526055,0,.17150465,10.379235,.89230669,89.620766,1.7064095,14.991239,1.905032,18.2728,2.0442629,3.2815609,.82519501,16.268227,1.3855906
CityOfBoston018,Roxbury,2008-2012,.44275591,.1449371,3.1964123,.63011563,3.1964123,.63011664,59.994858,2.1049645,23.774567,1.9940501,76.225433,2.9262114,0,.021922909,13.20841,1.0500076,86.791595,1.9106083,13.725434,1.759634,17.121801,1.868291,3.3963666,.69612932,19.244173,1.5618944
CityOfBoston018,Roxbury,2009-2013,.28316149,.13448374,3.4336767,.72990787,3.4336767,.72990757,57.97113,2.0741608,25.638489,1.791113,74.361511,2.7223101,0,.020576777,12.945704,1.035778,87.054291,1.787403,15.271478,1.6058856,18.699656,1.7282946,3.4281785,.70312077,19.61237,1.6224796
CityOfBoston018,Roxbury,2010-2014,.26257858,.10783797,3.1748137,.56341738,3.1748137,.563416,56.563141,2.0303788,26.480652,1.6856091,73.519348,2.6432137,0,.01990799,13.593082,.99937284,86.406914,1.7681727,16.083601,1.6516606,19.693392,1.7783936,3.6097922,.72524875,20.306076,1.5068729
CityOfBoston018,Roxbury,2011-2015,.26636901,.098540448,3.7469242,.54780197,3.7469242,.5478003,55.666046,1.9844942,26.654657,1.6844656,73.345337,2.6512089,0,.019469727,13.559452,.8305462,86.440552,1.6798457,17.227734,1.5264419,20.809763,1.6943408,3.5820291,.79886669,19.510897,1.3142533
CityOfBoston018,Roxbury,2012-2016,.28153574,.13625643,3.864265,.5813821,3.864265,.58138084,56.518925,1.9985179,26.962652,1.794434,73.037346,2.6915703,0,.01912144,13.879961,.99555284,86.120041,1.7500702,15.783442,1.4564788,19.876921,1.7295936,4.0934796,.98335081,19.458355,1.3675436
CityOfBoston018,Roxbury,2013-2017,.75037766,.56146652,4.2099109,.65063858,4.1928568,.65053022,55.376892,1.9800376,28.58744,1.9973768,71.412567,3.0000572,.017054036,.02479936,12.99274,1.0194291,87.007263,1.8211102,16.04785,1.6354922,21.29562,2.0579748,5.2477708,1.3070552,18.367199,1.33503
CityOfBoston019,South Boston,2006-2010,.13023916,.32834283,4.597837,.86233634,4.597837,.86233634,3.820349,1.452886,7.1157947,1.428641,92.884209,1.7444583,0,.3046951,83.767464,1.1906898,16.232536,3.7702534,4.7951694,1.2806568,5.1503668,1.293249,.35519773,.35759071,86.301208,1.1516416
CityOfBoston019,South Boston,2007-2011,.10931434,.25157487,5.1754684,.89701217,5.1754684,.89701217,3.9164689,1.419088,6.4834704,1.3508418,93.516525,1.6466519,0,.21768916,83.51992,.85298884,16.480078,3.5655248,4.1803308,1.1762753,4.9304533,1.2200733,.75012249,.39605772,85.868294,.91984642
CityOfBoston019,South Boston,2008-2012,.069343068,.12650582,4.6313868,.73534584,4.6313868,.73534584,3.0766423,1.0261146,7.4160585,1.0760212,92.583939,1.5015883,0,.026623476,83.583939,.95848739,16.416058,3.6454484,4.558394,1.008322,5.7299271,1.0908313,1.1715329,.42639518,86.492699,.95320213
CityOfBoston019,South Boston,2009-2013,.12765051,.074364409,4.361393,.74516702,4.361393,.74516702,3.7656903,1.0957898,7.2725339,1.0106375,92.727463,1.4764198,0,.025866367,82.994118,1.0567845,17.005886,3.7873104,4.1557336,.86338872,5.637898,.9902178,1.4821644,.49555743,86.107368,1.0654793
CityOfBoston019,South Boston,2010-2014,.36859691,.32584599,5.2258086,.86066455,5.2258086,.86066276,3.6997485,1.0800904,7.072238,1.0875602,92.927757,1.4604148,0,.02523523,82.262566,1.0052303,17.737434,3.4738522,4.2888145,.90965676,5.9457784,1.0634633,1.6569637,.56005621,84.760071,1.0983671
CityOfBoston019,South Boston,2011-2015,.27711669,.22158523,4.6783814,.76334655,4.6783814,.76335317,3.7948682,.92345476,7.7364459,1.3042026,92.263557,1.6390475,0,.025584299,82.489487,1.1901747,17.510513,3.4540811,4.3523622,1.0458609,6.0183225,1.1735121,1.6659603,.54150277,85.231308,1.2812076
CityOfBoston019,South Boston,2012-2016,.11073837,.14129698,4.6249552,.74463236,4.6249552,.74463588,4.6086702,.89688051,8.2728071,1.0673225,91.727188,1.4163109,0,.024659323,81.483894,1.098594,18.516106,3.1224546,3.5957401,.98103398,5.2047033,1.0993649,1.6089633,.50285721,85.450935,1.0751894
CityOfBoston019,South Boston,2013-2017,.17454222,.17531532,4.3476877,.70554543,4.3476877,.70554841,5.1505823,.98532188,8.3685064,1.0770189,91.631493,1.4112054,0,.024027014,81.549301,.98987871,18.450699,3.0146778,3.4210277,.8434009,4.7443752,.93524295,1.3233474,.41041979,85.582809,.94756073
CityOfBoston020,South End,2006-2010,.24178123,.31381482,15.250261,1.6281092,15.203349,1.6278038,13.691314,1.4703987,12.045758,1.6368396,87.954239,2.2028167,.046912778,.28274852,57.955326,1.7427826,42.044674,3.7133212,7.4374795,1.5055277,9.0722103,1.5406574,1.6347299,.45535597,61.744434,1.8317335
CityOfBoston020,South End,2007-2011,.20542318,.24627519,17.009039,1.7545842,16.938074,1.7539181,12.25069,1.2976142,11.361769,1.7929782,88.638229,2.2478912,.070964374,.22551404,57.645477,1.5369809,42.354523,3.4465075,7.9853587,1.6836683,9.6287441,1.7313904,1.6433854,.48090312,60.906101,1.7699136
CityOfBoston020,South End,2008-2012,.33020639,.18104377,17.403378,1.8191915,17.335835,1.8184639,11.58349,1.359192,11.564728,1.8976145,88.435272,2.3734872,.06754221,.074162401,57.992493,1.6775085,42.007507,3.6068332,6.6566601,1.3363136,8.4502811,1.410795,1.7936209,.47582829,62.232643,1.9198775
CityOfBoston020,South End,2009-2013,.12873326,.098884463,17.415771,1.3205177,17.356922,1.3199294,12.196557,1.5448706,11.630132,1.7052211,88.369873,2.1633778,.058849495,.062537462,57.054585,1.6943154,42.945419,3.4013193,6.484479,1.3270013,8.992938,1.5132527,2.5084596,.74469769,61.265999,1.9501445
CityOfBoston020,South End,2010-2014,.1099747,.088232949,16.701492,1.2643025,16.701492,1.2642957,12.606767,1.4405818,10.136003,1.5761646,89.863998,1.985828,0,.027979605,58.312256,1.3928305,41.687744,3.2153831,4.9268665,1.120213,7.870523,1.4190128,2.9436562,.88338947,62.711246,1.5914779
CityOfBoston020,South End,2011-2015,.28087839,.1844134,16.750565,1.1596251,16.750565,1.1596173,11.982928,1.2734671,11.924564,1.5590957,88.075432,1.9903584,0,.027841818,57.488876,1.4373293,42.511127,3.0738873,4.7056251,1.0641708,7.9266071,1.3773661,3.2209821,.88595068,63.059021,1.5607214
CityOfBoston020,South End,2012-2016,.32362461,.17226075,16.170321,1.222576,16.170321,1.2225691,11.123232,1.1877036,13.126795,1.4526956,86.873207,1.9742312,0,.027753742,57.906986,1.6170349,42.093014,3.240598,4.4871097,.95496672,8.2433367,1.4229664,3.756227,1.0661049,64.139488,1.6885709
CityOfBoston020,South End,2013-2017,.32455954,.18020168,16.659534,1.342296,16.659534,1.3422896,11.02789,1.1409289,11.830373,1.2774237,88.169632,1.7893778,0,.027222186,58.645409,1.4536831,41.354591,3.1462669,4.1871743,.92488992,7.9891577,1.4255953,3.8019829,1.0948812,63.998859,1.5151595
CityOfBoston021,West Roxbury,2006-2010,0,.33607376,5.2369933,1.1159163,5.2369933,1.1159163,8.9526014,1.8461932,9.2225943,2.2166331,90.777412,2.6249125,0,.3308633,75.807831,.9612444,24.192165,4.1439233,4.0070286,1.7992055,6.2141085,1.9701945,2.2070796,.87917632,79.596298,.93340015
CityOfBoston021,West Roxbury,2007-2011,0,.23790221,4.92276,1.1458727,4.92276,1.1458727,9.4500513,1.6895916,10.978374,2.3953059,89.021629,2.7165651,0,.23790221,74.747681,1.246245,25.252319,3.6143131,4.3130794,1.9125819,6.2986612,2.083571,1.985582,.86784101,79.328522,1.3166283
CityOfBoston021,West Roxbury,2008-2012,0,.033419028,5.5512342,1.0284543,5.5512342,1.0284191,8.2736311,1.6982582,8.6134195,1.6202536,91.386581,1.9197149,0,.033419028,77.43071,1.5207493,22.569288,3.4412715,2.4522045,1.0715785,4.417243,1.3339992,1.9650387,.79894447,81.757889,1.4487839
CityOfBoston021,West Roxbury,2009-2013,0,.031256266,5.95681,.95166022,5.95681,.95164615,7.7361693,1.3059788,8.5490131,1.8070202,91.450989,2.1198514,0,.031256266,77.422356,1.3329351,22.577644,3.5919209,2.4911032,1.1488091,4.2259789,1.3927526,1.7348756,.79196197,82.081047,1.5476481
CityOfBoston021,West Roxbury,2010-2014,0,.030947993,5.7699866,.94296402,5.7699866,.94292396,8.5567169,1.5412439,8.4505939,1.8449522,91.549408,2.1687043,0,.030947993,76.782486,1.4058558,23.217514,3.7125609,2.3543746,1.0414947,3.7221916,1.2649965,1.3678169,.7220667,81.951103,1.550492
CityOfBoston021,West Roxbury,2011-2015,0,.033479292,6.7951717,.94241649,6.7951717,.94236219,8.4968853,1.4440249,7.5428352,1.7421699,92.457161,2.0565667,0,.033479292,76.487541,1.2774694,23.512463,3.7071207,2.788162,1.3055037,3.8629282,1.3828105,1.0747664,.46226126,80.845016,1.477145
CityOfBoston021,West Roxbury,2012-2016,0,.034987599,6.5080962,.94202793,6.5080962,.94200188,9.2198029,1.6161116,7.6818781,1.8598897,92.318123,2.164326,0,.034987599,75.834816,1.4636506,24.165182,3.7731304,2.6071124,.96593553,3.8002632,1.1218768,1.193151,.57599431,80.47184,1.4813671
CityOfBoston021,West Roxbury,2013-2017,0,.033988252,7.3006434,.94869721,7.3006434,.94868225,10.175742,1.7018881,8.1360779,1.8259691,91.863922,2.1344571,0,.033988252,73.16449,1.3118063,26.83551,3.5664439,2.8901517,1.0628906,4.4518871,1.4096991,1.5617356,.93029243,78.071724,1.4352962
CityOfCambridge001,East Cambridge,2006-2010,.11422769,.98666215,19.609087,3.587383,19.609087,3.587383,6.5236702,2.0422134,8.3005457,2.1228921,91.699455,2.6939261,0,.97986597,62.850616,2.7740614,37.149384,5.9018841,4.0741215,1.5792205,6.866354,1.9188248,2.7922325,1.4828835,66.886665,2.891979
CityOfCambridge001,East Cambridge,2007-2011,.093403392,.68053657,21.389376,3.17242,21.389376,3.17242,6.1529479,1.8199056,9.7840052,1.9300265,90.215996,2.6211865,0,.67426455,60.245186,2.4810038,39.754818,5.2791424,3.3858728,1.1971751,5.8143606,1.4105735,2.428488,1.0204794,66.549911,2.435499
CityOfCambridge001,East Cambridge,2008-2012,0,.086565003,19.888453,2.9597681,19.722322,2.9575341,6.9538393,2.2354538,10.59689,2.0068736,89.403114,2.9374068,.16613267,.18698046,60.045094,2.491179,39.954906,5.6842341,3.2395868,1.0381405,6.0757089,1.3804218,2.836122,.93556273,67.082001,2.4767418
CityOfCambridge001,East Cambridge,2009-2013,0,.08412908,23.249914,3.2797601,23.076923,3.2773364,7.6577096,2.6858282,9.2261562,1.9031521,90.773842,2.6512694,.17299043,.19427177,56.487144,2.6401711,43.512859,5.2789764,2.0412869,.83454901,5.8355441,1.4208506,3.7942567,1.1653689,63.256836,2.6626174
CityOfCambridge001,East Cambridge,2010-2014,.045131445,.10286571,22.520592,2.4952457,22.44161,2.4955626,6.2958369,2.1097026,9.5001688,2.06899,90.499832,2.7634854,.078980029,.10708763,58.174431,2.0835073,41.825565,4.9926972,2.2114408,.89223516,6.2281394,1.5122497,4.0166984,1.2365408,64.910301,2.1264391
CityOfCambridge001,East Cambridge,2011-2015,.068228334,.11250267,20.354788,2.3701189,20.241074,2.3688519,6.2087784,1.5433056,12.372072,2.3710845,87.62793,2.9923055,.11371389,.13819087,58.790081,1.7928461,41.209915,4.3672109,2.8883328,1.5477877,5.8790083,1.9310333,2.9906754,1.167662,67.489197,1.7852802
CityOfCambridge001,East Cambridge,2012-2016,.092038661,.11864021,20.743212,2.6882968,20.66268,2.6880445,6.1665902,1.7940544,11.585366,2.3919399,88.414635,2.980603,.080533825,.11381215,58.99678,2.0817609,41.00322,4.5241265,2.5310631,1.6387465,6.2931433,1.9857694,3.7620802,1.1361712,66.705017,2.0764647
CityOfCambridge001,East Cambridge,2013-2017,.064191714,.10585,18.840269,2.4219279,18.840269,2.4219279,9.1366215,2.1292293,11.180058,2.1691294,88.819946,2.7071929,0,.078044638,58.46796,2.3373415,41.532043,4.3829646,1.9578474,1.2368089,5.6595697,1.9041506,3.7017226,1.4557585,66.299347,2.2542942
CityOfCambridge002,MIT Campus,2006-2010,0,2.7861292,48.899315,6.2920532,48.899315,6.2920532,.72176111,2.8429258,6.5680256,4.1397648,93.431976,4.8559532,0,2.7861292,43.810898,4.7183557,56.189102,10.452433,1.7322266,2.9730339,3.3561893,3.1183581,1.6239624,2.951031,47.022736,4.3138628
CityOfCambridge002,MIT Campus,2007-2011,0,1.6773384,34.650017,5.3150406,34.650017,5.3150406,5.7798429,2.7464087,4.9085097,2.5983477,95.091492,5.4272509,0,1.6773384,53.761257,6.4149685,46.238743,17.827471,1.7136219,2.003504,2.6139996,2.0347006,.90037763,1.7377144,56.956142,5.7843556
CityOfCambridge002,MIT Campus,2008-2012,.026157469,.20111045,30.682711,4.4438739,30.682711,4.4438739,6.4085798,1.8279268,7.1933041,2.3109877,92.806694,5.1865668,0,.19081435,53.256607,3.9516854,46.743397,13.246508,1.5956055,.98495668,4.2375097,1.490133,2.6419044,1.1888337,58.645046,4.596179
CityOfCambridge002,MIT Campus,2009-2013,.023940628,.17703778,29.80608,4.0217209,29.80608,4.0217209,6.7751975,1.5768038,8.0919313,1.926991,91.908066,4.2145143,0,.17464286,52.741199,3.5213881,47.258797,10.204669,2.4658847,1.0371144,5.7696915,1.7759351,3.3038065,1.5001959,57.625092,3.6003723
CityOfCambridge002,MIT Campus,2010-2014,.043516099,.16355453,28.872934,2.6908891,28.872934,2.6908891,5.657093,1.1959993,7.8111401,1.5692059,92.188858,4.0473738,0,.15872134,52.959095,3.5915906,47.040905,10.364073,2.1975632,.9695881,7.7893825,1.934297,5.5918193,1.7452685,57.637077,4.3627901
CityOfCambridge002,MIT Campus,2011-2015,.041442186,.1557872,30.045588,3.2515197,30.045588,3.2515197,4.9108992,1.0383668,8.4749269,1.7726951,91.52507,3.1334445,0,.15115692,50.3937,3.1703444,49.6063,7.0612431,2.6522999,.92947322,9.4695396,1.8922906,6.8172402,1.6978258,55.532532,3.0731511
CityOfCambridge002,MIT Campus,2012-2016,.34093329,.37035,27.551672,2.6217875,27.551672,2.6217875,4.1125083,1.0835263,9.1625824,1.6594212,90.837418,3.0810115,0,.15544072,52.439804,2.7816072,47.560196,6.8132386,2.1308331,.74334091,9.6313658,2.0713134,7.5005331,1.9697498,58.363522,2.5250831
CityOfCambridge002,MIT Campus,2013-2017,.21026072,.29785761,28.511354,2.0269632,28.511354,2.0269632,5.19344,1.0263836,10.155593,1.6396925,89.844406,3.1401436,0,.15338168,51.093357,4.1029496,48.906647,7.2808871,2.1446593,.70812404,9.9032803,1.7012463,7.7586203,1.5919232,56.181664,3.7997108
CityOfCambridge003,Central & Inman Squares,2006-2010,.31765059,.49607652,11.441415,1.769509,11.033863,1.7481436,14.102488,2.2534416,9.3377285,2.1989872,90.66227,2.6233547,.40755171,.54785591,63.152534,2.0670214,36.847469,4.3985133,4.812706,1.5420055,7.7195086,1.7678499,2.9068024,.99773884,66.418938,1.8797712
CityOfCambridge003,Central & Inman Squares,2007-2011,.24150102,.40002707,11.734473,1.776082,11.301009,1.7508544,13.98229,2.4689324,9.9386959,2.1294053,90.06131,2.5360415,.43346336,.47628143,62.715958,1.7171227,37.284042,3.9495711,4.3594027,1.8173158,7.0902219,2.0086212,2.7308192,.94024706,66.951515,1.7387464
CityOfCambridge003,Central & Inman Squares,2008-2012,.21859971,.18308789,12.02923,1.6558585,11.841859,1.6478264,15.732934,2.2968786,8.2693148,1.583148,91.730682,1.956392,.18737118,.17933722,62.269688,1.7358733,37.730309,3.6020913,3.1603272,1.129775,5.9646497,1.4143076,2.804322,.86030865,66.054588,1.6972475
CityOfCambridge003,Central & Inman Squares,2009-2013,.31428751,.21580718,13.086931,1.6688647,12.948646,1.6634988,14.199511,1.8692091,9.2526245,1.714264,90.747375,2.094609,.1382865,.1509694,61.047207,1.7276635,38.952793,3.5432703,2.8725879,.93911028,6.7006097,1.3429133,3.828022,.9699651,65.698662,1.630136
CityOfCambridge003,Central & Inman Squares,2010-2014,.2649675,.20687212,13.658444,1.4218364,13.626901,1.4211711,12.787837,1.5712718,7.4190898,1.2261393,92.58091,1.5891157,.03154375,.067844898,62.570183,1.4130018,37.429817,3.2604365,2.1575925,.66068077,6.289824,1.0155123,4.1322312,.78050613,66.998932,1.4398308
CityOfCambridge003,Central & Inman Squares,2011-2015,.28693491,.19539326,11.821718,1.2430447,11.668686,1.2390038,14.359498,1.7194,9.9534531,1.4592059,90.046547,1.8895466,.15303195,.12158327,61.429573,1.6709974,38.570427,3.4201555,3.1754129,.78893965,6.5548682,1.0654635,3.3794556,.72836161,66.976982,1.4921898
CityOfCambridge003,Central & Inman Squares,2012-2016,.42027673,.23096319,13.190224,1.5743496,13.1191,1.573055,14.231216,1.9349022,10.416397,1.6654499,89.583603,2.1083622,.071123756,.088305682,60.125435,1.6999183,39.874561,3.5423677,3.5497217,.8255775,6.6403723,1.1726626,3.0906503,.84463727,65.517906,1.678068
CityOfCambridge003,Central & Inman Squares,2013-2017,.32327586,.17543931,14.065669,1.6613895,13.989605,1.6604977,12.886662,1.8599205,10.668103,1.773819,89.331894,2.2342718,.076064907,.083330408,61.175201,1.8477257,38.824799,3.7426281,3.1820488,.81280303,5.8316426,1.1268337,2.6495943,.79110426,66.892746,1.8357677
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,.88016254,.91373485,10.198036,1.9617585,10.198036,1.9617585,14.590385,2.5091727,7.6252542,2.1131117,92.374748,2.7671819,0,.65338224,63.854099,1.8249931,36.145905,5.4827886,3.4783344,1.9354575,7.6929584,2.462908,4.2146244,1.6757674,66.638458,1.7944746
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,.76752514,.71787781,11.666382,2.3270032,11.666382,2.3270032,16.186253,2.5902464,7.6155553,1.9979222,92.384445,2.6370583,0,.49250177,61.077946,1.5006673,38.922054,5.264369,3.1639092,1.7597252,7.2914891,2.419661,4.1275797,1.7480397,64.088348,1.3066818
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,.77146411,.60933673,13.172957,2.5978365,13.172957,2.5978365,14.384073,2.3492689,7.8307757,1.8266575,92.169228,2.492789,0,.060512923,62.198257,1.8565516,37.801743,5.1309037,2.7872252,1.5469805,6.2629619,2.0122857,3.4757361,1.3020935,65.408546,1.8048309
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,.77627063,.57483244,13.809445,2.1453459,13.809445,2.1453459,15.010622,2.2922344,7.4848833,1.5771872,92.515114,2.1843486,0,.059608042,60.924988,1.7871916,39.075012,4.6700578,2.3124692,1.3193948,5.7198892,1.831014,3.4074194,1.2804077,64.683769,1.800499
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,.2525664,.16195107,13.948183,2.543788,13.948183,2.5437777,14.722178,2.7299659,5.5890503,.96492052,94.41095,1.596063,0,.060121104,62.75053,1.7650604,37.24947,4.615077,.80658299,.47413713,4.407691,1.270559,3.6011081,1.1838348,66.66938,1.7414398
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,.072213754,.090632074,15.397577,1.9951463,15.397577,1.9952387,12.805906,2.1220284,5.4802213,1.1460437,94.519775,1.6065829,0,.064628989,62.978416,2.1119659,37.021584,4.3681564,1.1794913,.72451079,5.4320788,1.4480751,4.2525878,1.2600828,66.292229,2.0495148
