geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US77078,ZCTA5 77078,2007-2011,10.15416,1.4588162,48.54369,33.72076,0,481.25635,0,481.25635,8.4688616,1.7966571,12.683314,2.5770986,8.9560642,2.5462828,,,0,16.041878,10.392489,1.5352564,7.0866146,4.1284347,9.1816368,5.5771136,36.792454,57.879753,12.89494,2.9986641
86000US77078,ZCTA5 77078,2008-2012,10.315603,1.5473115,44.604317,21.0884,0,86.843246,0,86.843246,6.9119635,1.6250948,15.713019,2.7339876,7.3185124,3.039654,,,7.7108436,4.7534766,10.385815,1.5920123,14.005305,6.2118239,14.351614,6.0290279,24.242424,30.580172,15.271659,2.7255719
86000US77078,ZCTA5 77078,2009-2013,10.38023,1.4903839,45.502644,13.678493,0,101.31712,0,101.31712,6.2560997,1.4233698,16.986156,2.7175238,7.0330067,2.8865573,,,3.7735848,2.168395,10.640938,1.5426493,15.714286,6.1033607,17.060213,5.4754663,30.51948,19.44227,15.676496,2.9999349
86000US77078,ZCTA5 77078,2010-2014,9.1504107,1.1255909,44.347824,21.545404,0,135.08949,0,135.08949,6.1564555,1.3873464,14.566451,2.2782099,6.6397443,2.1528354,,,4.8076925,3.1716444,9.3003187,1.1625406,13.314244,4.3242226,14.381721,4.0916529,30.769232,22.785975,13.772152,2.8147445
86000US77078,ZCTA5 77078,2011-2015,9.6661558,1.1062701,60.396038,10.50748,0,110.52776,0,110.52776,6.7105522,1.5115591,14.755021,2.0159025,7.2013097,2.0460417,,,4.7156725,2.7694809,9.8948984,1.155315,12.964312,4.1781406,13.969572,4.004179,32.876713,24.010893,13.772063,2.3229163
86000US77078,ZCTA5 77078,2012-2016,8.0928755,1.2507303,55,60.376816,,,,,7.1449599,1.6068014,10.203341,1.9673549,7.0180306,2.1877213,,,3.9473681,2.5615306,8.2741861,1.3048725,13.352476,4.5195432,13.139696,4.6030803,7.5471697,37.213814,8.3976011,1.728875
86000US77078,ZCTA5 77078,2013-2017,7.7623262,1.2839929,0,10.463901,,,,,6.6624961,1.7433871,10.234388,2.0547371,6.4118853,2.338309,,,0,1.9254839,8.1018667,1.3336207,9.3457947,3.5458591,10.104167,3.7496586,16.346153,20.169832,9.5589666,2.1687825
86000US77079,ZCTA5 77079,2007-2011,6.7306132,.71415699,0,962.5127,5.6015038,3.1882172,5.6015038,2.3379314,9.4017096,2.7936642,14.001171,2.8800797,5.2781463,1.0860028,,,4.7787089,.59821194,10.577666,2.2906888,11.991199,4.447948,13.604919,3.5170634,17.346939,6.4233723,6.203023,.81120121
86000US77079,ZCTA5 77079,2008-2012,6.0830669,.67398775,0,65.653496,5.9303823,2.1155074,5.9303823,1.9948959,5.133307,2.3355889,12.537538,2.7499211,4.7236934,1.0368004,,,4.5666218,.54891157,8.9253874,2.115473,11.490126,5.103354,9.3128395,3.1773288,7.1038256,3.5679438,6.0555668,.76525092
86000US77079,ZCTA5 77079,2009-2013,6.2408295,.70790488,0,54.711246,8.7058821,2.7946172,8.7058821,2.7200599,4.1965566,1.9098986,13.167113,3.1578567,4.9387975,1.0796716,,,4.7710309,.56430602,8.9290657,2.1591029,15.753424,5.5439367,7.6660991,2.9338675,2.853261,1.7005043,6.1549301,.80500638
86000US77079,ZCTA5 77079,2010-2014,6.2802396,.76454681,0,27.355623,6.4684019,2.2424083,6.4684019,2.1581597,10.571428,4.2540469,11.517696,3.1993299,5.2728744,1.1227872,,,5.0304437,.62040484,8.7892895,2.5487742,22.222223,8.5884247,5.250205,2.8708344,0,1.7629832,6.0277658,.83945525
86000US77079,ZCTA5 77079,2011-2015,6.291461,.64971769,0,34.19453,10.410959,3.5302579,10.410959,3.4719613,13.498738,4.3470283,7.8740158,1.7271078,5.9777875,.86253572,,,4.8029895,.5537737,9.1366081,2.0676851,2.9556651,8.4322042,3.3057849,3.0648713,3.3763654,3.6487446,5.4060102,.60290158
86000US77079,ZCTA5 77079,2012-2016,6.9337025,.69454515,0,15.484315,11.345903,3.186239,11.345903,3.1418245,14.040014,3.5972483,7.1390138,1.7750976,6.8923125,.90960693,,,5.4349904,.60715407,9.4808674,2.0540674,0,8.1658573,4.2290745,3.1439152,5.1391864,3.7660837,5.7821436,.61697567
86000US77079,ZCTA5 77079,2013-2017,7.7880697,.81414253,8.636364,10.45059,9.4035301,2.4833293,9.4035301,2.429193,13.104161,3.4959774,6.7514682,1.6025805,7.9741454,.99463844,,,6.9576554,.74584502,9.1248255,2.3955255,0,2.7587159,3.6061027,2.6932228,6.30303,4.7902465,6.9789982,.72492349
86000US77080,ZCTA5 77080,2007-2011,10.563485,.80221397,38.617886,46.305355,2.6734927,3.583303,2.6734927,1.4340076,2.3765144,1.3499229,14.510097,1.1051879,3.0338752,3.4964151,,,2.896239,.65407544,13.176188,1.0326605,11.226725,1.8455491,11.553339,1.809145,15.850144,7.8670225,11.013832,.96210569
86000US77080,ZCTA5 77080,2008-2012,10.156429,.67134464,22.625216,2.8488784,1.9033674,1.6628079,1.9033674,1.1496502,5.9168444,2.3417418,12.668943,.84248185,4.3117743,3.2097652,,,4.1085973,.86443412,11.958368,.87626427,10.37203,1.7518988,10.751041,1.6934259,17.774086,6.6891699,10.310513,.74426413
86000US77080,ZCTA5 77080,2009-2013,9.1209421,.67848259,14.588529,5.1217489,2.0579269,1.6925308,2.0579269,1.1402954,7.4612856,2.3429711,11.335539,.87710452,3.7755675,3.3605018,,,2.7951488,.75494426,10.869565,.85993028,9.2167578,1.5530186,9.5612888,1.4994086,14.898419,5.1290317,9.1873617,.84170282
86000US77080,ZCTA5 77080,2010-2014,8.2226439,.71651441,15.693905,6.9281921,1.970803,1.5772842,1.9955654,1.0385077,8.0922594,2.7974284,9.9149199,.91352516,4.3870525,3.2778864,0,96.549255,3.1929481,.67679566,9.6023645,.90923476,9.8527327,1.2920539,10.172108,1.2455347,14.285715,4.6105146,6.9962764,.77216184
86000US77080,ZCTA5 77080,2011-2015,7.4702635,.58409214,4.5602603,4.7135434,1.7105262,1.3408676,1.7461383,.81104141,8.893528,3.0567496,8.8299141,.76206231,4.3762608,2.6897562,0,52.946365,3.2880273,.81209344,8.5990181,.75767934,9.2755022,1.3115382,9.2075891,1.238641,8.3202515,3.151983,6.4958787,.73465735
86000US77080,ZCTA5 77080,2012-2016,7.4445181,.57958531,4,4.6332121,1.0498688,1.2805433,1.0645375,.70217216,10.468822,3.1465042,8.9458208,.75947618,3.7574596,2.8668356,0,78.15892,2.2976279,.54957813,8.7346029,.71970892,9.3286343,1.2809945,9.1373529,1.2121986,6.333333,2.6504645,6.3224182,.70135361
86000US77080,ZCTA5 77080,2013-2017,7.2550097,.58081353,0,4.8632221,0,1.0752544,0,1.0841577,7.8105526,2.8259728,8.8358736,.79624492,3.670578,2.7711406,0,130.93289,2.9116995,.6291151,8.3927479,.73250932,8.9879274,1.1092083,9.1102743,1.0652894,10.773681,3.7202272,6.0835419,.7525996
86000US77081,ZCTA5 77081,2007-2011,10.696817,.75655377,10.839161,21.736917,5.5056615,2.7767887,5.6490383,2.8480065,8.6419754,2.2216511,12.232482,.9747048,6.4011745,4.2676868,0,88.847321,5.6573381,1.7633576,11.338804,.86713481,8.1216745,1.4772995,8.3974543,1.4423504,13.250883,6.6771245,12.410762,1.1163877
86000US77081,ZCTA5 77081,2008-2012,11.013762,.85906118,12.676056,13.656423,6.6736183,1.8045022,6.8206043,1.7506768,6.7107754,2.2036242,12.49557,1.0206878,7.1015477,4.3868489,0,26.473183,6.6159525,1.9532993,11.509763,.96945184,9.0660686,1.4758836,9.1532555,1.427302,10.449927,5.6543941,13.079086,1.1621665
86000US77081,ZCTA5 77081,2009-2013,10.548859,.75238001,17.088608,14.004627,6.4649248,2.1350679,6.6337333,2.1128128,6.871315,2.0506301,12.251549,.89392823,6.0513082,3.8326137,0,22.180235,6.044776,2.1365826,11.016665,.85186231,9.1489944,1.79494,9.6597958,1.7161757,15.04298,6.2066088,11.901371,.96076715
86000US77081,ZCTA5 77081,2010-2014,10.444747,.66105372,28.282827,23.328903,6.6014671,1.9608248,6.8702288,1.954566,8.4804964,2.4382083,12.116482,.82478142,6.3076553,3.297209,0,14.654798,5.1400838,1.9251661,11.052938,.75800121,9.7736959,1.9617984,10.123848,1.7974463,12.647754,4.5112305,11.18886,.82676101
86000US77081,ZCTA5 77081,2011-2015,9.2497606,.60008377,0,328.26749,5.407145,1.5589691,5.6130972,1.5245193,7.0457792,1.553158,10.713495,.77313012,5.7959123,2.8834081,0,14.397696,4.8682022,1.6713026,9.7016754,.67608982,8.6465101,2.5729401,8.8965673,2.1907053,9.7069597,4.0962434,10.06813,.71454078
86000US77081,ZCTA5 77081,2012-2016,10.014913,.57593364,0,91.18541,6.7567563,2.3899117,6.7567563,2.3178735,8.7954111,1.6942166,11.463613,.67660576,6.4601579,2.7732375,,,4.2846403,1.4187986,10.547394,.63285923,9.2141867,2.783139,10.711592,2.688652,14.62307,6.4090357,10.435065,.58756268
86000US77081,ZCTA5 77081,2013-2017,10.018549,.66008413,0,18.302448,5.7818184,2.3344436,5.7818184,2.2511775,10.16058,1.8505886,11.100223,.76471329,7.4063764,3.0430069,,,4.3414278,1.4734062,10.533102,.72473341,10.92437,4.158813,12.639725,3.3986084,14.436619,5.3778095,10.167422,.7050637
86000US77082,ZCTA5 77082,2007-2011,7.8064351,.71107167,0,140.85551,3.5579345,1.3808513,3.5958633,1.0502913,9.6006479,1.3828726,9.8910484,1.7161535,6.9009252,1.2874595,0,86.195168,5.5244131,1.0173017,8.6310663,1.0181867,6.2329755,1.7295184,6.6775732,1.6335573,12.42236,4.6869149,8.3422241,1.2196406
86000US77082,ZCTA5 77082,2008-2012,7.5973024,.68459302,0,28.29892,4.4224229,1.2299681,4.4620204,1.2164978,7.4736176,1.4515287,9.8885031,1.2341163,6.4513178,1.2250066,0,27.355623,6.1603374,1.2519782,8.1148291,1.0247288,6.1079803,1.8271674,8.3890486,1.7462915,24.455826,5.3333473,8.387042,1.1235437
86000US77082,ZCTA5 77082,2009-2013,7.4198713,.70266968,0,58.61919,6.0742068,1.5092776,6.0742068,1.4892416,7.3286557,1.3863399,9.0394087,1.4674975,6.6389546,1.2813528,,,5.7019334,1.1975204,7.9790764,.99934053,7.3451138,2.0613761,9.3866482,1.7489262,17.344398,3.857327,7.3716431,1.0959384
86000US77082,ZCTA5 77082,2010-2014,7.9524574,.86059058,0,71.362495,6.6119037,1.5306182,6.6119037,1.5146627,8.8770266,1.301771,9.4818983,1.8375403,7.2120438,1.5712792,,,4.7523594,1.08727,8.9037867,1.1501232,8.5428257,2.3624825,11.331396,2.0098343,20.57522,3.8566735,6.95718,1.2997642
86000US77082,ZCTA5 77082,2011-2015,8.8387861,.84741509,0,19.19693,7.0017009,1.6796526,7.0136337,1.6651759,9.3753672,1.3737942,11.197663,2.0253913,7.8220496,1.5185935,0,140.28525,5.4867258,1.4064296,9.8278933,1.1553985,11.843877,2.8677459,14.15032,2.0243323,18.530352,2.4189241,8.1131334,1.5144624
86000US77082,ZCTA5 77082,2012-2016,8.5979004,.91251069,0,10.920408,6.2298737,1.6123219,6.240695,1.599086,9.6514893,1.4959463,10.23245,2.1962297,7.8632169,1.6655607,0,130.26486,5.0605779,1.3658735,9.4380131,1.1650915,9.8218832,3.2337968,13.466597,2.3502426,17.365269,3.4310091,7.9076195,1.5683326
86000US77082,ZCTA5 77082,2013-2017,8.5097361,.8328737,0,5.8707113,6.5784349,1.388214,6.5878377,1.36824,11.515181,1.6418,8.4261503,1.8348144,8.5441542,1.396942,0,171.31804,4.3489861,1.3011177,9.5402775,1.0751963,8.0631027,2.9056213,8.4812117,2.1011295,9.0967741,2.937602,6.7050838,1.2981542
86000US77083,ZCTA5 77083,2007-2011,7.0521922,.44081467,0,60.157043,4.2185516,.76612127,4.234694,.67501187,9.4224234,.91998082,7.8840575,.75568408,6.611371,.79483402,0,96.251266,3.3996239,.9283821,7.4886403,.5001204,3.8971641,1.060828,4.583631,1.0003816,9.4244604,2.9329927,8.050437,.73597836
86000US77083,ZCTA5 77083,2008-2012,7.4698725,.5064013,7.6923079,18.156994,4.3502474,.72104698,4.3737946,.71601278,9.1617155,1.1723351,9.0342808,.99077427,6.6263623,.9602533,0,20.962164,3.356811,.96953309,7.8963318,.56373793,4.8465633,1.3374993,5.5300422,1.2053697,9.2535477,2.7672687,8.9628325,.9550426
86000US77083,ZCTA5 77083,2009-2013,7.5825095,.51734227,17.346939,24.409084,5.283884,.83902806,5.3035216,.83517271,9.1646776,1.0562094,8.6413202,.84886503,6.9666533,.96919769,0,28.94775,3.8540444,1.3219976,7.9740248,.58344293,5.4446855,1.3640035,5.7785659,1.218828,7.8418231,2.4083991,8.6386528,.9521786
86000US77083,ZCTA5 77083,2010-2014,7.6157675,.50220984,10.119048,12.75419,4.7416558,.74410534,4.7466321,.73715645,9.5596333,1.0656517,8.5052776,.90386552,7.0837245,.97954786,0,101.31712,4.8288507,1.4297403,7.8895226,.56549925,5.9020309,1.4619027,6.3061304,1.3133895,8.1109924,3.0221057,8.496521,1.0035393
86000US77083,ZCTA5 77083,2011-2015,7.5484672,.51102775,7.6233187,10.178838,4.9885097,.79241955,4.9943881,.78662801,10.589045,1.1378249,7.3161469,.94255555,7.6763878,.94453442,0,86.843246,4.926764,1.5784165,7.8113174,.58099294,5.0837231,1.1422679,5.8677683,1.0879024,8.6909285,2.6672721,7.299129,.99495751
86000US77083,ZCTA5 77083,2012-2016,7.7453623,.54965413,6.530612,8.693841,4.2995257,.77760422,4.3090997,.7714051,11.253617,1.3025703,7.1226211,.85666561,8.101429,.98510385,0,49.28941,5.2493801,1.5772618,8.0101128,.62658203,6.031363,1.5051061,7.3988595,1.4757904,12.476007,3.9417102,7.0020876,.84870213
86000US77083,ZCTA5 77083,2013-2017,7.4136109,.57057112,4.33213,7.774446,4.3914557,.76372206,4.3914557,.75797379,10.964493,1.3023522,6.8935618,.85942882,7.6918616,.98328638,,,4.5365486,1.2524744,7.6759233,.63024181,7.5182142,1.7451837,8.7683725,1.6894871,14.365025,4.8819399,6.1470871,.76800138
86000US77084,ZCTA5 77084,2007-2011,9.1378117,.52486283,11.78344,6.5739379,5.0880628,1.4251065,5.1127424,1.2151359,5.9870281,1.1995581,12.926994,.81038606,6.156507,1.182808,0,156.08313,6.3587809,.7213375,10.560514,.85712957,11.911145,1.6869794,13.273285,1.4935262,17.973568,3.3726101,9.5497446,.63917047
86000US77084,ZCTA5 77084,2008-2012,8.6000586,.57185227,2.9288704,8.9072189,4.6124072,.91225028,4.6519194,.89811611,6.6084876,1.2118231,11.72667,.95786035,6.1559014,1.3008611,0,23.084913,6.0559764,.85800952,9.7521124,.90324086,15.113941,3.4037457,15.658155,2.4901116,16.903028,2.5200968,8.6935558,.6233114
86000US77084,ZCTA5 77084,2009-2013,7.8455868,.53157866,16.799999,20.789267,4.865736,1.7606711,4.8883133,1.7575685,6.6605835,1.3496211,10.594279,.88353556,5.7266212,1.1994345,0,42.411819,5.3752465,.71862769,8.9350519,.81604517,13.10412,2.4641757,13.527552,2.0087829,14.498141,3.4523647,7.7615762,.58233714
86000US77084,ZCTA5 77084,2010-2014,7.5634561,.49918193,10.344828,18.743179,4.5464134,2.1445863,4.5603642,2.1423378,7.0582576,1.4660826,10.615962,.89839649,5.3054714,1.1411324,0,62.88649,4.2948494,.58658004,9.0300474,.74934757,8.9654226,2.3894098,11.55679,2.0894618,18.439201,3.9772234,7.5091658,.60808331
86000US77084,ZCTA5 77084,2011-2015,7.422123,.58667797,18.055555,29.856443,5.588697,2.3661718,5.5986581,2.3625066,6.4972587,1.4158995,10.074391,.97760046,5.3962841,1.3186878,0,107.27695,4.2970147,.64821333,8.7607021,.86505514,6.7118802,2.2425995,9.6695862,1.919988,18.160456,3.5287147,7.5235548,.69114751
86000US77084,ZCTA5 77084,2012-2016,7.5659766,.52626151,12.676056,17.552952,6.9521971,2.0002391,6.9613824,1.9941165,7.0184393,1.4862351,9.5923796,1.017118,6.0276346,1.2303857,0,140.28525,4.4065013,.59618366,8.8808422,.77288854,6.0652084,1.9674966,9.4739218,1.8192632,19.398584,3.4403729,7.4011507,.72778624
86000US77084,ZCTA5 77084,2013-2017,7.37603,.59841031,18.469658,10.005619,6.4120054,2.0423543,6.4236903,2.0386689,6.0597072,1.4752437,9.4424143,1.0788304,5.8231449,1.3531082,0,94.224915,4.5532842,.7479744,8.5526943,.89088351,4.9018822,1.3370682,7.6689401,1.3134047,17.146776,3.3161082,7.7720037,.8075797
86000US77085,ZCTA5 77085,2007-2011,9.4019709,1.1937087,0,2887.5378,4.2613635,17.10161,4.2613635,17.115896,5.2271814,1.3908126,11.020369,1.604723,6.7379332,4.2813067,,,9.1726618,13.569167,9.4100494,1.3247174,6.2017317,1.5990138,6.8157382,2.054837,13.756614,16.004023,14.847437,2.0284135
86000US77085,ZCTA5 77085,2008-2012,10.03454,1.1528044,0,303.95135,5.2478132,6.4348168,5.2478132,6.4375052,6.6391525,1.5223222,10.935805,1.6870877,8.6603518,3.980267,,,19.622643,8.9957352,9.7220516,1.2416553,6.4736409,1.7295383,7.1209011,1.7270194,16.872429,17.797068,14.623995,2.1117423
86000US77085,ZCTA5 77085,2009-2013,10.320654,1.4171174,0,243.16109,12.205567,4.110384,12.205567,3.1966143,8.451829,1.7562,9.8298674,1.8303499,10.916205,3.8176212,,,26.782608,8.5855417,9.722661,1.520612,5.2988553,1.9246293,6.30303,1.972121,26.724138,15.796706,13.212003,2.2379496
86000US77085,ZCTA5 77085,2010-2014,7.7848725,1.1452242,0,40.526848,10.309278,6.6942549,10.309278,5.2481117,5.9217482,1.5556995,8.0171366,1.5664413,7.4336824,3.7467663,,,12.962963,6.071022,7.625617,1.2017363,6.7288799,2.969902,6.7374253,2.8697839,6.8702288,11.117297,9.3034706,1.7235326
86000US77085,ZCTA5 77085,2011-2015,7.0912304,.98474419,0,50.658562,12.238325,4.7062268,12.238325,4.286365,5.6150146,1.480394,7.2725387,1.4805369,6.8709025,2.840116,,,9.7477064,3.6022305,6.9525123,1.0577956,6.8283343,3.8426273,7.4609599,3.6301787,13.580246,11.526572,7.7600002,1.5346529
86000US77085,ZCTA5 77085,2012-2016,8.1714706,.96558845,0,29.653791,11.16279,5.0255084,11.16279,4.166636,8.5657034,1.8978658,7.3260784,1.4103879,9.3525181,2.9857364,,,11.09902,3.5306237,8.0107527,1.0436077,5.1908398,2.9203548,5.9479551,2.763694,13.903743,9.094656,8.3342543,1.3927402
86000US77085,ZCTA5 77085,2013-2017,6.9517822,.98948848,0,29.688274,11.206897,6.1923823,11.206897,5.0057573,7.0058384,1.8941786,6.4506931,1.2546687,7.6592894,2.9442744,,,7.6076074,3.1648204,6.9132023,1.0657427,5.8919802,3.5190101,7.4290857,3.0278838,14.690722,6.7248268,6.6780457,1.115829
86000US77086,ZCTA5 77086,2007-2011,9.443017,.84617996,11.891891,32.401699,4.7021942,3.4912255,4.7021942,1.7620444,8.0182171,1.5970355,10.820084,1.0054175,7.5970635,2.4948785,,,8.8309078,2.8618212,9.4928694,.9431054,11.120276,1.5924569,12.303821,1.5647103,22.655123,7.1337996,9.4066572,1.0388215
86000US77086,ZCTA5 77086,2008-2012,10.597365,.95687479,9.2307692,10.034122,6.4674177,2.2214944,6.4674177,2.103852,10.243381,1.9782562,11.845695,1.2575192,8.8593388,2.9593928,,,7.1242847,2.5815866,10.856412,1.0400615,14.355485,2.6388984,15.379726,2.4576726,25.846703,5.1261697,8.9937592,1.2208992
86000US77086,ZCTA5 77086,2009-2013,9.545454,.89230251,2.5,6.672667,7.066381,2.7365925,7.066381,2.6233518,10.130919,1.6763294,10.246158,1.2728653,8.5880146,2.7856004,,,3.7661607,1.8459847,9.9417906,.95333213,13.565892,3.1150517,14.295758,2.8462355,21.41058,4.1659026,8.123292,1.1294124
86000US77086,ZCTA5 77086,2010-2014,9.3982239,.89551264,0,5.835866,6.2870159,2.0050964,6.2870159,1.8921845,11.694809,1.9325591,9.4285545,1.2146119,9.3544025,2.807817,,,2.3795362,1.8525335,9.831192,.95000553,12.264152,3.6293452,14.836973,3.252815,30.145529,1.5447515,7.5917616,1.1153934
86000US77086,ZCTA5 77086,2011-2015,9.8144426,.91571164,0,6.3710332,6.3173361,2.1363909,6.3173361,2.0138824,13.22061,2.1694634,9.656517,1.3233835,10.055037,3.0526772,,,2.617801,1.7279406,10.323992,.97619891,14.37309,4.4843216,16.173862,3.9442639,28.246012,1.3051534,7.4163594,1.1106542
86000US77086,ZCTA5 77086,2012-2016,9.4038944,.8964048,0,6.1820617,6.7326732,1.7237415,6.7326732,1.5658829,11.305575,1.8099574,9.7481766,1.3324653,8.8545456,3.1692245,,,2.6799791,1.4446052,9.8840485,.95979798,14.737625,4.2829313,14.773104,3.9174638,15.060242,8.2561159,8.041008,1.2157807
86000US77086,ZCTA5 77086,2013-2017,8.3542328,.76481175,0,10.131712,6.4282484,1.9624517,6.4282484,1.838437,9.9896708,1.8021036,8.4916077,.97747433,8.1358614,2.5246704,,,4.422915,1.698799,8.6982164,.83849263,8.3366261,2.2040672,9.7609568,2.2128689,17.255718,6.450213,7.7889161,.99696106
86000US77087,ZCTA5 77087,2007-2011,8.0472412,.71630317,10.416666,31.011549,9.3827162,15.005257,9.8445597,15.705498,3.1080322,1.0607129,9.0030851,.89052433,4.8008289,4.5122991,0,303.95135,7.1118536,2.4955156,8.1268463,.80434316,9.588131,1.5433658,9.421236,1.6469128,0,36.094223,8.6004248,.91968125
86000US77087,ZCTA5 77087,2008-2012,8.5709858,.67542285,15.384616,2.7651463,11.751663,5.9038172,12.354312,4.7953448,4.2751842,.96899045,9.245595,.89071298,6.3630352,4.2026334,0,74.606247,10.042001,3.274883,8.4643488,.76483196,8.7342072,1.517943,8.935071,1.4895314,14.736841,8.0336609,9.434927,.80249161
86000US77087,ZCTA5 77087,2009-2013,8.6826744,.64667082,12.987013,5.861341,13.31058,8.0895653,13.780919,5.951858,3.940546,1.033282,9.5864029,.78298098,5.5717111,4.0641403,0,164.13374,7.8576722,2.6172101,8.7453861,.72236013,7.3021488,1.3789413,7.4210792,1.3344097,9.1633472,5.2722669,10.157575,.85018528
86000US77087,ZCTA5 77087,2010-2014,8.7367172,.65132713,23.684212,6.0725589,14.068441,9.2353058,14.56693,6.9291325,3.8099647,.97133613,9.8648939,.80816436,5.3390741,3.7479475,0,182.37082,7.3739657,2.4002185,8.8413754,.72246772,7.7339754,1.6101571,8.2511969,1.5658429,15.789473,6.9322243,10.165939,.82824099
86000US77087,ZCTA5 77087,2011-2015,9.2850361,.61257678,29.629629,8.4170799,8.4112148,7.1221991,9.0301008,5.1847334,4.5462227,1.3151857,10.388007,.78841859,5.6084657,3.9127707,0,74.606247,7.5063615,2.9057908,9.4066153,.68070424,8.2443256,1.4942232,8.6447887,1.4420553,12.711864,5.7021427,10.595889,.86122882
86000US77087,ZCTA5 77087,2012-2016,9.0369482,.74313039,20.779221,7.960639,7.8549848,6.0884361,7.8549848,3.5541291,5.1666107,1.8008569,10.16997,.88496274,5.1977539,4.6135907,,,4.5971565,1.9195209,9.3075657,.79221278,6.618453,1.564009,8.007082,1.5286103,20.192307,7.221736,10.132838,.91097832
86000US77087,ZCTA5 77087,2013-2017,8.7661285,.75016135,0,15.907735,4.166667,6.8403206,4.166667,6.8447523,4.0607281,1.4018008,10.024902,.8582685,3.7680383,5.3397121,,,3.8100495,2.1538479,9.0197515,.7920047,2.4703557,1.3105371,5.7871308,2.5070758,20.805368,10.347536,9.9906464,.8948288
86000US77088,ZCTA5 77088,2007-2011,8.9980516,.61205894,0,35.429913,6.3694267,5.0770006,6.4516125,3.5429881,8.1359921,.95655394,11.563501,1.1767994,7.3371592,1.3137532,0,288.75378,3.529412,1.5681937,9.5300827,.67782205,11.573237,2.2337916,11.687579,2.1121235,13.34792,5.3772287,9.4437408,1.0408556
86000US77088,ZCTA5 77088,2008-2012,9.0196686,.67439026,6.0085835,9.5030212,1.2722646,1.7077614,1.2886598,1.7294132,8.5882959,.89966387,11.492868,1.1053258,7.3670993,1.3994977,0,91.18541,2.5852463,1.1538767,9.6297703,.73656785,10.5291,2.0612867,11.083622,1.9656228,19.083969,7.1853018,9.6121235,1.0254669
86000US77088,ZCTA5 77088,2009-2013,8.9524603,.71739185,8.1081076,10.482613,1.2062033,1.5662143,1.2062033,1.5662653,9.1650677,1.1051215,10.344987,.96012789,7.9882317,1.4192189,,,1.8068258,.89079541,9.6137571,.77719355,8.9443684,1.8338366,10.851179,1.763921,31.489361,9.3426342,8.8462105,.93563402
86000US77088,ZCTA5 77088,2010-2014,8.8574238,.70567715,16.521738,20.91696,.52417004,1.3127223,.52417004,1.3127341,9.9537125,1.1846005,9.6063204,.97200406,8.3296423,1.3994124,,,1.8052869,.87175018,9.5239067,.76597661,6.7520947,1.8578775,8.3402319,1.7907646,16.666668,4.9454818,8.3204231,.91545081
86000US77088,ZCTA5 77088,2011-2015,9.1756153,.68101019,15.757576,10.613545,.52356023,.99815059,.52840161,1.007308,9.7219381,1.2358612,10.794866,.88595581,7.8441014,1.4695852,0,86.843246,.98784196,1.0286117,9.8015289,.72970253,7.3317566,1.3463486,8.1526947,1.2722287,14.946619,1.7410765,9.6324024,.91226196
86000US77088,ZCTA5 77088,2012-2016,8.6176548,.81855178,22.448978,12.681781,1.4068441,1.2719706,1.4159969,1.073038,9.3030767,1.4596761,9.7540951,.94724071,7.7340484,1.6542243,0,107.27695,0,.48131651,9.2468061,.87225205,6.8030448,1.587032,8.3731108,1.6757085,16.383495,5.561801,8.6689453,.93620616
86000US77088,ZCTA5 77088,2013-2017,8.6483526,.78457248,6.4102569,24.869671,3.2381766,1.4806311,3.2674119,1.2536383,7.9237452,1.4007907,10.4533,1.0102427,6.9189339,1.8651104,0,89.738014,0,.6024611,9.1531687,.82541543,8.4152336,2.4421568,11.95985,2.3824475,29.376257,5.2456546,9.0506334,.9509325
86000US77089,ZCTA5 77089,2007-2011,8.325696,.71312219,10.408922,22.998463,8.517683,1.5784316,8.517683,1.3197029,10.192797,2.1217811,10.60727,1.1352637,6.269177,1.7438571,,,3.7978609,.83909065,9.8922024,.97644347,8.7252607,1.3692499,9.0128031,1.3655305,10.105093,4.009491,7.7251821,.91154313
86000US77089,ZCTA5 77089,2008-2012,7.8830509,.62900418,10.344828,10.304057,6.438426,1.4783732,6.438426,1.4599781,8.4252071,1.6970344,10.713977,1.095876,5.5335827,1.5230608,,,3.9749124,.93061507,9.125514,.85739726,7.51928,1.6191576,8.6467009,1.89486,11.286682,5.0088992,7.9891672,.83779621
86000US77089,ZCTA5 77089,2009-2013,7.6000309,.60700637,8.6720867,5.2429004,4.8747087,1.2235836,4.881393,1.1993322,7.4941158,1.3976457,10.891662,1.1190842,4.647543,1.6046818,0,182.37082,3.093056,.68774867,8.8839245,.78188533,8.2216587,2.3405621,10.343138,2.2804706,14.783928,4.9898973,7.8924708,.83917117
86000US77089,ZCTA5 77089,2010-2014,7.096787,.62442052,1.161103,2.7892683,5.4380665,1.3737166,5.4427648,1.3494781,5.5627122,1.1891794,10.021269,1.1920114,4.5886984,1.5939465,0,303.95135,3.7120454,.87092036,8.1124382,.83919036,6.9954529,2.3877146,8.6292028,2.2624435,11.979914,4.8081832,7.8014412,.88247406
