geoid,name,year,total_est,total_se
31000US40980,"Saginaw, MI Metro Area",2017,10511,865.7256167343353
31000US41060,"St. Cloud, MN Metro Area",2009,12775,766.0285897743627
31000US41060,"St. Cloud, MN Metro Area",2010,14316,958.4004660672747
31000US41060,"St. Cloud, MN Metro Area",2011,11999,861.9518543129037
31000US41060,"St. Cloud, MN Metro Area",2012,10878,705.4894014325423
31000US41060,"St. Cloud, MN Metro Area",2013,9934,656.7074488350132
31000US41060,"St. Cloud, MN Metro Area",2014,12463,813.9154770678706
31000US41060,"St. Cloud, MN Metro Area",2015,10624,769.0872791843789
31000US41060,"St. Cloud, MN Metro Area",2016,9359,688.9289652443214
31000US41060,"St. Cloud, MN Metro Area",2017,8694,691.8266906248005
31000US41100,"St. George, UT Metro Area",2009,11516,1049.530474283004
31000US41100,"St. George, UT Metro Area",2010,11883,987.851472764313
31000US41100,"St. George, UT Metro Area",2011,10023,1136.105972784005
31000US41100,"St. George, UT Metro Area",2012,11226,1023.360883976722
31000US41100,"St. George, UT Metro Area",2013,10122,1109.922335310394
31000US41100,"St. George, UT Metro Area",2014,7931,862.2559640307568
31000US41100,"St. George, UT Metro Area",2015,7863,848.8218449975932
31000US41100,"St. George, UT Metro Area",2016,8653,982.7489797911647
31000US41100,"St. George, UT Metro Area",2017,9522,935.8932567071909
31000US41140,"St. Joseph, MO-KS Metro Area",2009,6051,650.9148149875986
31000US41140,"St. Joseph, MO-KS Metro Area",2010,6941,754.3048998774657
31000US41140,"St. Joseph, MO-KS Metro Area",2011,5515,538.8213283536376
31000US41140,"St. Joseph, MO-KS Metro Area",2012,5418,570.83167293236
31000US41140,"St. Joseph, MO-KS Metro Area",2013,5677,660.6417487149687
31000US41140,"St. Joseph, MO-KS Metro Area",2014,6102,614.7474953688607
31000US41140,"St. Joseph, MO-KS Metro Area",2015,5400,575.2921824094273
31000US41140,"St. Joseph, MO-KS Metro Area",2016,4490,489.7221612494489
31000US41140,"St. Joseph, MO-KS Metro Area",2017,4907,634.7083955002678
31000US41180,"St. Louis, MO-IL Metro Area",2009,195508,3921.664759131373
31000US41180,"St. Louis, MO-IL Metro Area",2010,196552,4144.49263590789
31000US41180,"St. Louis, MO-IL Metro Area",2011,198549,4409.582147160671
31000US41180,"St. Louis, MO-IL Metro Area",2012,177129,3805.040406061569
31000US41180,"St. Louis, MO-IL Metro Area",2013,165776,3850.433042236622
31000US41180,"St. Louis, MO-IL Metro Area",2014,158522,3696.669788842278
31000US41180,"St. Louis, MO-IL Metro Area",2015,152694,3464.851410495392
31000US41180,"St. Louis, MO-IL Metro Area",2016,140682,3442.493622324153
31000US41180,"St. Louis, MO-IL Metro Area",2017,141951,3571.910553023823
31000US41400,"Salem, OH Micro Area",2013,4307,528.1950716968918
31000US41400,"Salem, OH Micro Area",2014,4502,599.7606712824351
31000US41400,"Salem, OH Micro Area",2015,5631,677.9917122586988
31000US41400,"Salem, OH Micro Area",2016,4747,635.5619455490061
31000US41400,"Salem, OH Micro Area",2017,4714,640.1585247196073
31000US41420,"Salem, OR Metro Area",2009,29075,1527.379792402026
31000US41420,"Salem, OR Metro Area",2010,30910,1617.810607060663
31000US41420,"Salem, OR Metro Area",2011,27143,1618.792488992577
31000US41420,"Salem, OR Metro Area",2012,28558,1624.159444010388
31000US41420,"Salem, OR Metro Area",2013,24994,1563.076965425609
31000US41420,"Salem, OR Metro Area",2014,23835,1463.6184675517
31000US41420,"Salem, OR Metro Area",2015,19569,1389.46116498024
31000US41420,"Salem, OR Metro Area",2016,19156,1243.732584776803
31000US41420,"Salem, OR Metro Area",2017,22534,1343.935326182765
31000US41500,"Salinas, CA Metro Area",2009,29082,1535.414900506117
31000US41500,"Salinas, CA Metro Area",2010,27157,1474.747242314885
31000US41500,"Salinas, CA Metro Area",2011,22332,1299.934446702442
31000US41500,"Salinas, CA Metro Area",2012,22612,1338.554186841171
31000US41500,"Salinas, CA Metro Area",2013,21036,1318.521679286878
31000US41500,"Salinas, CA Metro Area",2014,21351,1304.628627040158
31000US41500,"Salinas, CA Metro Area",2015,20225,1336.722274507437
31000US41500,"Salinas, CA Metro Area",2016,20654,1284.374297076647
31000US41500,"Salinas, CA Metro Area",2017,20336,1375.389324338883
31000US41540,"Salisbury, MD Metro Area",2009,10958,962.0490764190251
31000US41540,"Salisbury, MD Metro Area",2010,8930,917.3818404834791
31000US41540,"Salisbury, MD Metro Area",2011,9036,946.8951169875633
31000US41540,"Salisbury, MD Metro Area",2012,7341,704.283581139218
31000US41540,"Salisbury, MD-DE Metro Area",2013,30058,1401.074438490418
31000US41540,"Salisbury, MD-DE Metro Area",2014,27899,1395.307336167414
31000US41540,"Salisbury, MD-DE Metro Area",2015,27412,1468.268955291067
31000US41540,"Salisbury, MD-DE Metro Area",2016,25683,1390.262003880865
31000US41540,"Salisbury, MD-DE Metro Area",2017,28587,1549.957053835396
31000US41580,"Salisbury, NC Micro Area",2009,7996,809.4398035816923
31000US41580,"Salisbury, NC Micro Area",2010,10297,1055.500896786548
31000US41580,"Salisbury, NC Micro Area",2011,9686,955.6752901133845
31000US41580,"Salisbury, NC Micro Area",2012,8858,829.0710102803029
31000US41620,"Salt Lake City, UT Metro Area",2009,77526,2631.988741018289
31000US41620,"Salt Lake City, UT Metro Area",2010,74891,2494.482360798389
31000US41620,"Salt Lake City, UT Metro Area",2011,75752,2784.622922157589
31000US41620,"Salt Lake City, UT Metro Area",2012,69035,2320.904529960259
31000US41620,"Salt Lake City, UT Metro Area",2013,57715,2136.62159295022
31000US41620,"Salt Lake City, UT Metro Area",2014,56088,2137.002645947864
31000US41620,"Salt Lake City, UT Metro Area",2015,49769,2035.787126918309
31000US41620,"Salt Lake City, UT Metro Area",2016,51902,2207.60997870336
31000US41620,"Salt Lake City, UT Metro Area",2017,52934,2261.179492661285
31000US41660,"San Angelo, TX Metro Area",2009,6171,822.1434216964763
31000US41660,"San Angelo, TX Metro Area",2010,5722,708.4803303829414
31000US41660,"San Angelo, TX Metro Area",2011,5387,667.6809207442626
31000US41660,"San Angelo, TX Metro Area",2012,4363,589.0310992630625
31000US41660,"San Angelo, TX Metro Area",2013,4800,642.4620399447131
31000US41660,"San Angelo, TX Metro Area",2014,4111,570.0841006070721
31000US41660,"San Angelo, TX Metro Area",2015,5048,697.3693721641372
31000US41660,"San Angelo, TX Metro Area",2016,5922,702.7542294628468
31000US41660,"San Angelo, TX Metro Area",2017,4829,741.1079643604933
31000US41700,"San Antonio, TX Metro Area",2009,108183,3030.141622782785
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,111784,3277.275291719217
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,116660,3973.254268730853
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,103798,3239.489494752182
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,99862,3254.464936724007
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,103419,2947.240755473172
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,100958,3153.448252871354
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,101441,3086.157227065924
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,104633,3279.296125203521
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,258574,4520.085473495662
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,244938,4592.49763282083
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,227367,4621.873186663186
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,222820,4490.85064405849
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,197912,4354.342021137139
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,198968,4180.802257042456
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,198270,4221.500557343028
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,188253,4059.111400109478
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,189391,4034.107605986272
31000US41780,"Sandusky, OH Metro Area",2009,5669,649.0303537448108
31000US41780,"Sandusky, OH Metro Area",2010,5888,683.5992562282614
31000US41780,"Sandusky, OH Metro Area",2011,6013,683.6130484009759
31000US41780,"Sandusky, OH Metro Area",2012,4210,574.6269482282366
31000US41780,"Sandusky, OH Micro Area",2013,5044,604.1764314649105
31000US41780,"Sandusky, OH Micro Area",2014,3780,511.8086179038239
31000US41780,"Sandusky, OH Micro Area",2015,4022,529.4916658639772
31000US41780,"Sandusky, OH Micro Area",2016,3662,549.08055303369
31000US41780,"Sandusky, OH Micro Area",2017,2422,435.8365800821028
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,356900,5580.408612640839
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,359564,5528.658358752768
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,342600,5616.376872201774
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,314106,4548.814044991876
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,289910,4720.204086318111
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,272464,4841.569058088995
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,280544,4671.375527355413
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,272555,4662.056662567795
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,272803,4967.428887111926
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,146760,3728.740573239476
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,140029,3335.145501110098
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,129837,3242.251673229342
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,122133,2929.316077733626
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,109422,2835.735482523341
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,111071,2890.938322437849
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,106370,2749.690732822806
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,106339,2686.074350464354
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,109251,2867.16596466941
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,26480,1468.005163378999
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,23832,1461.122404573368
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,21894,1426.493495028512
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,20393,1233.184303425512
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,19308,1251.580209604936
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,20544,1333.925206816725
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,20205,1310.637018927207
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,21342,1346.102308599187
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,19337,1299.893943304882
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,28825,1457.261814117824
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,28534,1584.972630950686
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,27771,1485.582308624817
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,25497,1373.579866619902
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,24015,1275.737765773703
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,24100,1434.095505846096
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,21779,1308.746693417933
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,19977,1211.01166214942
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,20375,1550.897831549274
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,19173,1163.462952063185
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,17925,1279.90204785781
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,18001,1381.467060160394
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,18901,1211.77996752311
31000US42140,"Santa Fe, NM Metro Area",2009,12787,999.0089343218183
31000US42140,"Santa Fe, NM Metro Area",2010,16753,1235.941305484229
31000US42140,"Santa Fe, NM Metro Area",2011,12378,1029.525428263673
31000US42140,"Santa Fe, NM Metro Area",2012,12661,914.9366351261793
31000US42140,"Santa Fe, NM Metro Area",2013,12062,907.7479826137213
31000US42140,"Santa Fe, NM Metro Area",2014,11883,855.7038069868694
31000US42140,"Santa Fe, NM Metro Area",2015,10495,820.3700994833215
31000US42140,"Santa Fe, NM Metro Area",2016,10508,858.7981048593146
31000US42140,"Santa Fe, NM Metro Area",2017,11399,952.8700435710939
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,23820,1366.356036189397
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,24641,1407.039839603442
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,22380,1345.083122689393
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,23307,1410.735577097378
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,21923,1373.323459279261
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,46706,1960.777227683902
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,47798,1999.104653015078
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,42049,1825.686761519171
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,40995,1651.769736411244
31000US42220,"Santa Rosa, CA Metro Area",2013,36852,1687.391182232209
31000US42220,"Santa Rosa, CA Metro Area",2014,35421,1653.20720698787
31000US42220,"Santa Rosa, CA Metro Area",2015,35920,1591.879524992711
31000US42220,"Santa Rosa, CA Metro Area",2016,35257,1822.323901834621
31000US42220,"Santa Rosa, CA Metro Area",2017,37396,1781.221904974211
31000US42340,"Savannah, GA Metro Area",2009,25082,1331.87456170544
31000US42340,"Savannah, GA Metro Area",2010,22353,1445.87284279242
31000US42340,"Savannah, GA Metro Area",2011,23541,1749.511646351187
31000US42340,"Savannah, GA Metro Area",2012,23219,1487.378365701115
31000US42340,"Savannah, GA Metro Area",2013,20295,1409.261583977351
31000US42340,"Savannah, GA Metro Area",2014,18478,1320.338166180535
31000US42340,"Savannah, GA Metro Area",2015,20746,1486.465421189141
31000US42340,"Savannah, GA Metro Area",2016,18802,1370.482702700994
31000US42340,"Savannah, GA Metro Area",2017,17568,1244.836075604172
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,42875,1684.51221130565
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,41300,1766.079728040868
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,40135,1568.444424657572
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,37481,1553.109636313822
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,37698,1595.914402098282
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,38894,1580.908061324673
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,35662,1515.120694304588
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,31999,1425.958673562186
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,29673,1348.41872466836
31000US42580,"Seaford, DE Micro Area",2009,18339,1111.194174250998
31000US42580,"Seaford, DE Micro Area",2010,19409,1163.349062075059
31000US42580,"Seaford, DE Micro Area",2011,18233,1222.598961110585
31000US42580,"Seaford, DE Micro Area",2012,18042,1146.562079068325
31000US42620,"Searcy, AR Micro Area",2009,3146,537.981899760615
31000US42620,"Searcy, AR Micro Area",2010,3341,547.876190731258
31000US42620,"Searcy, AR Micro Area",2011,3798,590.4979461020669
31000US42620,"Searcy, AR Micro Area",2012,4448,656.3905690938967
31000US42620,"Searcy, AR Micro Area",2013,2894,542.8677020702459
31000US42620,"Searcy, AR Micro Area",2014,4033,646.8273551468631
31000US42620,"Searcy, AR Micro Area",2015,1961,400.5474765083417
31000US42620,"Searcy, AR Micro Area",2016,2326,496.0735847759239
31000US42620,"Searcy, AR Micro Area",2017,3063,633.2493848372162
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,306713,4881.220199795214
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,301300,4605.189036418756
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,289296,4959.610065348847
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,267789,4354.761982172591
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,245693,4273.470785410581
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,223004,4355.998843525803
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,220190,4181.18024883238
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,218275,4402.04367394968
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,222181,4547.701897686751
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,17021,1253.085730743518
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,13020,1055.377447644855
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,12855,1237.052787223116
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,13608,1209.738954534501
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,10983,1043.818910569014
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,10636,931.1939062220571
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,8563,949.5590349913582
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,10622,1024.64111297797
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,9964,1053.646270371934
31000US42700,"Sebring, FL Micro Area",2009,9002,869.0060361608566
31000US42700,"Sebring, FL Micro Area",2010,8923,796.048360354174
31000US42700,"Sebring, FL Micro Area",2011,7522,847.9530549326986
31000US42700,"Sebring, FL Micro Area",2012,7714,847.7327367186783
31000US42700,"Sebring, FL Metro Area",2013,4600,588.1945064930692
31000US42700,"Sebring, FL Metro Area",2014,5964,815.8147597939013
31000US42700,"Sebring, FL Metro Area",2015,5614,706.1742112314438
31000US42700,"Sebring, FL Metro Area",2016,4278,552.6952567446416
31000US42700,"Sebring, FL Metro Area",2017,5267,765.5947936382394
31000US42860,"Seneca, SC Micro Area",2009,4904,674.7153625836329
31000US42860,"Seneca, SC Micro Area",2010,4447,595.302219429449
31000US42860,"Seneca, SC Micro Area",2011,4957,712.029290982598
31000US42860,"Seneca, SC Micro Area",2012,4130,631.2843748948733
31000US42860,"Seneca, SC Micro Area",2013,4939,683.2813245995402
31000US42860,"Seneca, SC Micro Area",2014,4762,608.0999628150466
31000US42860,"Seneca, SC Micro Area",2015,4817,698.4498285593813
31000US42860,"Seneca, SC Micro Area",2016,3058,531.8078924203581
31000US42860,"Seneca, SC Micro Area",2017,2485,414.2641951586874
31000US42940,"Sevierville, TN Micro Area",2009,5716,772.6235820315352
31000US42940,"Sevierville, TN Micro Area",2010,6039,798.0998861840635
31000US42940,"Sevierville, TN Micro Area",2011,5405,864.5176180916577
31000US42940,"Sevierville, TN Micro Area",2012,6277,879.3278756632009
31000US42940,"Sevierville, TN Micro Area",2013,5142,648.7777679548792
31000US42940,"Sevierville, TN Micro Area",2014,5366,707.5071225872566
31000US42940,"Sevierville, TN Micro Area",2015,4682,635.2339257476068
31000US42940,"Sevierville, TN Micro Area",2016,6099,796.0160734855273
31000US42940,"Sevierville, TN Micro Area",2017,5269,691.7935861576013
31000US43060,"Shawnee, OK Micro Area",2009,3572,549.7602198843774
31000US43060,"Shawnee, OK Micro Area",2010,4130,556.6391256860726
31000US43060,"Shawnee, OK Micro Area",2011,3735,483.0061723642333
31000US43060,"Shawnee, OK Micro Area",2012,3026,324.0013177466083
31000US43060,"Shawnee, OK Micro Area",2013,2783,320.8995282130563
31000US43060,"Shawnee, OK Micro Area",2014,2545,286.9558519575229
31000US43060,"Shawnee, OK Micro Area",2015,3135,364.0956806492081
31000US43060,"Shawnee, OK Micro Area",2016,3251,373.7954268072822
31000US43060,"Shawnee, OK Micro Area",2017,2905,370.9805856813576
31000US43100,"Sheboygan, WI Metro Area",2009,8124,662.8194634850498
31000US43100,"Sheboygan, WI Metro Area",2010,9093,708.710313585878
31000US43100,"Sheboygan, WI Metro Area",2011,7803,736.1421115941369
31000US43100,"Sheboygan, WI Metro Area",2012,6688,641.049772685441
31000US43100,"Sheboygan, WI Metro Area",2013,7027,620.4873736845825
31000US43100,"Sheboygan, WI Metro Area",2014,6904,601.1580316428448
31000US43100,"Sheboygan, WI Metro Area",2015,5766,516.904305870808
31000US43100,"Sheboygan, WI Metro Area",2016,5343,507.7723892743573
31000US43100,"Sheboygan, WI Metro Area",2017,5621,542.7254011464991
31000US43140,"Shelby, NC Micro Area",2009,5967,690.4177603824194
31000US43140,"Shelby, NC Micro Area",2010,6047,728.8188614208393
31000US43140,"Shelby, NC Micro Area",2011,4771,749.3399348867131
31000US43140,"Shelby, NC Micro Area",2012,5919,685.8508764511287
31000US43140,"Shelby, NC Micro Area",2013,4595,576.0663506141898
31000US43140,"Shelby, NC Micro Area",2014,5328,547.3555771572395
31000US43140,"Shelby, NC Micro Area",2015,4874,609.8003748756762
31000US43140,"Shelby, NC Micro Area",2016,4656,572.6027483803862
31000US43140,"Shelby, NC Micro Area",2017,5482,704.994760515418
31000US43300,"Sherman-Denison, TX Metro Area",2009,6352,727.6727840036531
31000US43300,"Sherman-Denison, TX Metro Area",2010,7651,817.8533366123057
31000US43300,"Sherman-Denison, TX Metro Area",2011,7368,738.2995656664757
31000US43300,"Sherman-Denison, TX Metro Area",2012,7244,782.9850975934052
31000US43300,"Sherman-Denison, TX Metro Area",2013,5509,636.9898179755294
31000US43300,"Sherman-Denison, TX Metro Area",2014,5896,675.7568325201486
31000US43300,"Sherman-Denison, TX Metro Area",2015,5937,630.1125072132849
31000US43300,"Sherman-Denison, TX Metro Area",2016,6179,685.2911261306123
31000US43300,"Sherman-Denison, TX Metro Area",2017,5143,744.3242296517657
31000US43320,"Show Low, AZ Micro Area",2009,6986,913.3327408059074
31000US43320,"Show Low, AZ Micro Area",2010,6436,793.0009035003396
31000US43320,"Show Low, AZ Micro Area",2011,6313,988.5223606284961
31000US43320,"Show Low, AZ Micro Area",2012,4845,508.7699305596466
31000US43320,"Show Low, AZ Micro Area",2013,3890,487.1357119035803
31000US43320,"Show Low, AZ Micro Area",2014,4193,516.7337702961241
31000US43320,"Show Low, AZ Micro Area",2015,4476,523.6961138350843
31000US43320,"Show Low, AZ Micro Area",2016,3791,490.7063118345075
31000US43320,"Show Low, AZ Micro Area",2017,4085,569.3092629452887
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,20372,1341.868001192925
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,19855,1348.898078359322
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,20664,1528.844172433463
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,17153,1246.489680859288
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,22137,1474.94655373914
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,20275,1349.363197878541
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,19643,1485.834941627698
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,22702,1540.333646915141
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,21487,1539.742631895454
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,6352,711.1007009873107
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,8643,935.1077389799439
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,9128,1016.284833565498
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,7549,794.1029588886513
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,7077,818.0146086758998
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,6941,746.1725673087145
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,6424,735.2150793516223
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,7035,823.6005374517026
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,5774,783.3349760301721
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,5758,628.5338016053961
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,6390,706.5772932105687
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,6882,696.012264413538
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,6509,682.1587061184783
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,8246,745.5510149265668
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,7197,741.407597888265
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,6591,692.8880631521537
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,5343,614.024503772989
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,6788,783.3607012209384
31000US43620,"Sioux Falls, SD Metro Area",2009,12443,1039.706854808299
31000US43620,"Sioux Falls, SD Metro Area",2010,12585,974.3956431353641
31000US43620,"Sioux Falls, SD Metro Area",2011,11803,1172.816728391727
31000US43620,"Sioux Falls, SD Metro Area",2012,11330,846.102349282996
31000US43620,"Sioux Falls, SD Metro Area",2013,9894,939.6369216574441
31000US43620,"Sioux Falls, SD Metro Area",2014,9803,842.7240198572644
31000US43620,"Sioux Falls, SD Metro Area",2015,10618,876.6914426376919
31000US43620,"Sioux Falls, SD Metro Area",2016,10253,941.0872590458266
31000US43620,"Sioux Falls, SD Metro Area",2017,8453,772.7811522247964
31000US43740,"Somerset, PA Micro Area",2009,5521,538.1827811221563
31000US43740,"Somerset, PA Micro Area",2010,5052,532.2149389007413
31000US43740,"Somerset, PA Micro Area",2011,5324,464.1169078645946
31000US43740,"Somerset, PA Micro Area",2012,4921,448.1896642488633
31000US43740,"Somerset, PA Micro Area",2013,4865,497.97030210039
31000US43740,"Somerset, PA Micro Area",2014,4669,431.6289121989151
31000US43740,"Somerset, PA Micro Area",2015,4653,477.7055896471128
31000US43740,"Somerset, PA Micro Area",2016,3682,414.8030908737545
31000US43740,"Somerset, PA Micro Area",2017,3305,360.0190679011637
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,20699,1254.816079581289
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,20089,1243.308996050861
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,18793,1064.749947118189
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,18550,1067.991158553929
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,16971,1085.141983079288
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,15345,1037.889390501162
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,14397,837.4027232244794
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,11466,865.7702488334885
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,13825,937.1107898651027
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,5704,678.2072412238572
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,6876,786.341383773128
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,6366,765.1029959191687
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,7884,941.7837761708436
31000US43900,"Spartanburg, SC Metro Area",2009,17113,1143.345769122067
31000US43900,"Spartanburg, SC Metro Area",2010,17810,1327.901046158063
