geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US32,Nevada,2013-2017,96.231056,.10780913,99.961105,.26894474,84.206512,.89960229,82.383469,1.0138804,97.390129,.34474182,94.780365,.20900576,97.229622,.23157823,99.088982,5.729619,99.216949,.087204471,94.530174,.17787158,93.019142,.37331501,95.423767,.29322186,98.763542,.44924301,97.560234,.036015552
04000US33,New Hampshire,2005-2009,97.919044,.10572848,84.464554,20.966869,69.72316,2.7696431,69.834045,2.5823143,77.174828,3.2808018,94.116226,.89260572,98.084381,.11601748,27.777779,385.56403,99.169197,.089008398,87.582367,1.308329,91.624077,3.3269811,97.106644,.93265575,99.386147,.51475769,99.048409,.10142387
04000US33,New Hampshire,2006-2010,98.046982,.104826,94.230774,3.9715569,72.29409,2.3758683,72.119102,2.3875699,82.699661,2.5968301,93.041916,.86282587,98.28318,.11583297,100,44.73111,99.325974,.062468246,88.076912,1.1359211,86.077759,3.2399173,94.955414,.81491035,98.560486,.54358429,99.185814,.015189861
04000US33,New Hampshire,2007-2011,97.985909,.10596471,92.043396,6.1774764,70.874687,2.6082084,70.676788,2.6243441,78.587097,3.0298474,92.706039,1.0362446,98.245132,.12088772,100,45.310394,99.392097,.063146017,87.572601,1.107048,87.18679,3.2234337,95.539352,.8589471,98.712677,.63868117,99.220642,.067311302
04000US33,New Hampshire,2008-2012,97.882301,.10436054,93.90963,6.1660028,69.620087,2.4085176,69.459496,2.420486,80.290627,3.0446239,93.355652,1.1011924,98.110985,.12192894,100,45.185619,99.309242,.074028626,87.706665,1.0855033,86.029182,3.8562992,95.350296,.62414622,98.492775,5.5594554,99.172173,.063266702
04000US33,New Hampshire,2009-2013,97.900375,.10060285,85.294113,21.88131,70.718231,2.9749787,70.559448,2.9902487,80.542809,3.3511255,94.466576,.92570728,98.081329,.11558973,100,46.178104,99.297691,.06632866,88.382378,.99109179,88.099121,1.4923697,95.979355,4.7044697,98.416695,4.9495115,99.177917,.053258859
04000US33,New Hampshire,2010-2014,97.814857,.11837364,87.238495,8.7372789,69.418098,2.7409961,69.272377,2.7527261,79.245285,3.3937607,94.563164,1.0913115,97.992371,.13690381,100,48.321503,99.291084,.068869039,88.091896,1.0895765,84.852165,4.4049516,95.101646,.81040633,97.380028,.62132144,99.211029,.069168285
04000US33,New Hampshire,2011-2015,97.780846,.11456028,85.339172,2.2089183,70.410744,2.339952,70.371353,2.3381417,77.124718,3.9476314,95.246246,.94177711,97.924782,.13189489,100,182.47211,99.255219,.074208967,88.343773,1.0174668,87.201836,3.4944646,96.006973,.13431282,97.749138,5.2969589,99.14827,.076899983
04000US33,New Hampshire,2012-2016,97.65712,.10978457,82.84314,7.1490541,65.489883,2.3678634,65.444199,2.3655913,81.788864,2.5128543,95.013626,.85953045,97.810928,.12579766,100,182.47211,99.232117,.069363475,87.621155,.98935431,85.773193,4.2920356,95.756157,.53907108,97.540298,5.5588756,99.095467,.061808452
04000US33,New Hampshire,2013-2017,97.784409,.12433368,87.608696,7.4053855,67.391304,2.3862383,67.215332,2.3950574,80.499596,3.4266188,94.876915,.87822771,97.96003,.14148329,100,54.795612,99.346489,.10767943,88.231171,1.1671581,90.005493,3.5201197,96.658035,.38089257,97.728683,.046408474,99.179298,.10877567
04000US34,New Jersey,2005-2009,94.315788,.082992814,88.621834,2.1853478,78.198952,.47457856,78.175095,.47476128,96.080254,.17937404,88.962723,.26855808,95.669312,.124122,87.089203,9.5603352,97.930786,.059880283,89.963089,.1977942,86.714142,.44146851,89.742088,.33081114,97.466881,2.7093201,96.684631,.061030459
04000US34,New Jersey,2006-2010,94.213753,.085060753,88.604225,2.477694,78.737297,.40062788,78.703972,.40046069,95.90992,.19435437,89.008865,.25222775,95.59964,.12686676,94.88636,8.4540977,98.009262,.064294145,89.894226,.19720644,86.700104,.2960991,90.05262,.28762308,97.347351,.48619267,96.593719,.037009869
04000US34,New Jersey,2007-2011,94.290886,.07063593,89.246353,1.9853348,78.800285,.39373365,78.762871,.39422476,95.915955,.18733865,89.692047,.22348121,95.565506,.10936331,92.421051,3.3908639,98.073151,.068947397,90.134743,.1679794,87.303108,.27752066,90.590416,.19164243,96.764854,.19903667,96.636917,.046339858
04000US34,New Jersey,2008-2012,94.362617,.072620586,89.202599,1.9314086,79.495674,.44164816,79.449341,.44297284,95.878067,.19438763,90.045731,.22901343,95.60659,.1144197,90.67215,18.304289,98.113724,.071065523,90.37709,.16918884,87.495461,.3760477,90.867538,.29001167,96.465973,.39027971,96.660545,.075089224
04000US34,New Jersey,2009-2013,94.457123,.070153341,89.410332,2.6050048,80.178299,.4525362,80.159225,.45336452,96.161156,.19912381,90.395935,.19890831,95.677979,.10899107,85.623001,5.3341203,98.088608,.070339032,90.735237,.16053827,87.878548,.34430873,91.099396,.20144759,96.281021,2.2050109,96.675812,.068236917
04000US34,New Jersey,2010-2014,94.575027,.073434554,92.791588,2.0583684,80.963753,.39919871,80.944702,.40050158,95.986649,.18976195,91.053757,.20275915,95.673706,.11521202,86.074074,18.838142,98.115959,.063713871,91.064018,.16033535,88.806274,.37502661,91.681168,.26716289,96.456322,.32576329,96.748062,.05382397
04000US34,New Jersey,2011-2015,94.654411,.082660533,92.831474,1.3910086,80.825706,.48802444,80.825684,.48924989,96.042145,.14115539,91.473076,.20618719,95.683212,.12808327,80.830673,6.0552816,98.216003,.058379117,91.229073,.17250326,89.32682,.4241367,92.161987,.29897892,96.671158,.41517472,96.856071,.05714995
04000US34,New Jersey,2012-2016,94.645325,.077148817,91.322876,2.3418164,80.620445,.37066466,80.614731,.37164351,96.203957,.16386761,91.667198,.21643919,95.640678,.12578472,82.163742,4.0572376,98.167816,.063740104,91.35154,.16178535,89.791718,.37967834,92.694992,.21632555,97.246735,2.2526031,96.766457,.059380196
04000US34,New Jersey,2013-2017,94.552261,.075965546,92.14257,2.2902255,80.571693,.37903258,80.553993,.37952471,95.945198,.17323582,91.615593,.17665534,95.566742,.11899001,85.500748,6.1362228,98.208214,.066723742,91.230576,.15798965,89.213196,.32095033,92.491394,.22957061,97.549561,.27215534,96.762009,.042077471
04000US35,New Mexico,2005-2009,96.28051,.13012971,99.878242,.10758804,73.372253,2.8601711,73.258743,2.9235885,97.558464,.7430557,94.440994,.21927109,98.460526,.37906551,75.522385,13.508315,99.096008,.1041892,95.137039,.1910809,94.526711,.33989841,95.906357,.250947,99.451599,.24515547,96.182808,.13394862
04000US35,New Mexico,2006-2010,96.288971,.16026233,99.886253,1.1535176,76.231094,2.7646718,76.831116,2.8276689,97.920273,1.0663575,94.511192,.24723592,98.624374,.4883388,63.272728,13.26496,99.06385,.15055996,95.244476,.22951351,94.653229,.46163931,95.965729,.3644318,99.53653,.4714382,96.064285,.65967131
04000US35,New Mexico,2007-2011,96.41671,.14437035,99.81366,.087651812,78.309669,2.6798959,77.599731,2.7482789,98.074036,.95393819,94.768181,.2499745,98.647926,.4741962,100,28.897173,99.021477,.14740232,95.464157,.20630988,94.747849,.57447296,96.068123,.43229857,99.462418,4.7743897,96.202499,.11177849
04000US35,New Mexico,2008-2012,96.56411,.13373294,99.75473,.054728404,75.438599,3.0355589,74.144623,2.9991136,97.879227,.84619457,95.223793,.22514907,98.42382,.44149011,95.428574,9.0868521,98.838295,.17211045,95.749695,.19385245,94.530128,.42294189,95.888535,.29563835,99.274666,4.2863393,96.523735,.16445646
04000US35,New Mexico,2009-2013,96.779938,.14139917,99.75531,1.2214454,76.400131,3.3440344,75.038788,3.35216,97.978401,1.2060542,95.66951,.20030832,98.349915,.44055066,97.347481,7.0538521,98.739639,.18990211,96.093071,.20377532,95.457718,.4357942,96.557304,.32901642,99.13781,.41113585,96.671844,.16834398
04000US35,New Mexico,2010-2014,96.799232,.14217141,99.792168,1.2911825,74.713661,3.0356917,73.591217,3.0223465,98.157257,.829117,95.746216,.21434982,98.308884,.45945463,94.966438,9.4618711,98.651749,.17001717,96.159515,.20159855,94.956024,.5808115,96.139107,.41622636,98.816338,.26815614,96.808975,.14448123
04000US35,New Mexico,2011-2015,96.962044,.12925068,99.801811,1.6295406,72.513092,2.8013122,71.341797,2.8208532,96.400627,1.3154135,96.149879,.180529,98.135544,.4074479,93.939392,7.9432197,98.757263,.19351634,96.347931,.18727015,95.009903,3.0255907,96.142456,2.5468149,98.534615,.65540385,97.148811,.091820166
04000US35,New Mexico,2012-2016,97.101547,.13647628,99.895668,1.5161546,76.320389,3.0348783,75.269821,3.0664475,95.857483,1.1133196,96.374947,.2022011,98.169922,.44706202,92.732559,12.326424,98.566902,.21553345,96.61586,.19661866,94.984154,.61294353,96.292374,.39441884,98.925591,4.3568859,97.230934,.13847786
04000US35,New Mexico,2013-2017,97.211723,.12804188,99.897369,1.4654206,77.426819,3.5093977,76.207077,3.6398451,93.994835,1.5515332,96.564217,.21608381,98.172295,.44955364,100,27.624029,98.688004,.17354298,96.729843,.18007191,94.881004,3.2304633,96.441635,2.5566733,99.182175,.19521637,97.389565,.10400893
04000US36,New York,2005-2009,94.531227,.050024915,93.899956,.95195997,78.161476,.3749783,78.102074,.37489918,94.283043,.15459237,91.285301,.15556034,95.39077,.075424626,91.122528,4.2015138,97.93956,.042865798,90.759445,.1164275,89.184822,.24036823,91.299454,.19387828,97.704002,.11069952,97.159279,.048634376
04000US36,New York,2006-2010,94.500061,.053467974,92.899132,1.046519,77.593369,.37115631,77.568527,.37135571,93.915497,.17587754,91.449799,.1343057,95.346924,.077690572,83.885017,6.5008268,98.124893,.047547005,90.574425,.12362979,89.123215,.19958802,91.281471,.15423203,97.016266,1.6287457,97.307549,.034189891
04000US36,New York,2007-2011,94.624039,.054114655,93.555908,.97512913,77.923759,.35678729,77.87085,.35668731,94.046089,.11410742,91.809937,.15386719,95.424423,.082068883,88.581314,4.7326179,98.213249,.0392172,90.821976,.11963455,89.465965,.25807667,91.606804,.1915634,96.781883,.14060679,97.397087,.16231212
04000US36,New York,2008-2012,94.692696,.050696179,93.049217,.69761062,78.397644,.32509905,78.349167,.32362884,93.934532,.13162029,92.135208,.14422919,95.436798,.077680729,88.098495,6.9393992,98.252129,.043207992,90.997734,.113349,90.00634,.93157578,92.014603,.81487054,96.447464,1.620573,97.414223,.014793457
04000US36,New York,2009-2013,94.701004,.053418916,94.14048,1.2020741,78.277382,.3726193,78.232758,.37263063,93.996498,.13245165,92.399536,.1202206,95.38472,.07789351,86.283989,5.4589067,98.255989,.042585358,91.089287,.11672461,90.339401,.25929049,92.209282,.18433544,96.1623,.14005379,97.458916,.016937742
04000US36,New York,2010-2014,94.710335,.058506366,93.336121,1.4442188,78.55809,.35737196,78.543381,.35836536,94.101143,.175467,92.432739,.13658051,95.400856,.086713918,82.085983,3.9355919,98.284271,.044830084,91.156784,.12554309,90.451965,.30054826,92.293129,.21555415,95.998093,.15696205,97.482475,.04129364
04000US36,New York,2011-2015,94.788948,.045610528,95.072525,1.1060238,78.8685,.32906577,78.832664,.3298811,94.351219,.10954967,92.551384,.13383238,95.480125,.072561994,87.451286,3.2111835,98.330872,.047596149,91.33918,.10184535,90.657097,.24279948,92.417198,.15366365,95.928238,1.4008826,97.543594,.024624148
04000US36,New York,2012-2016,94.73851,.050394673,95.225349,.91667312,79.320518,.3296456,79.272835,.33008707,94.331009,.13523071,92.451263,.13110183,95.458153,.077974573,89.49897,3.9130542,98.319298,.042808451,91.311752,.10747483,90.303299,.17789686,92.221222,.13389674,95.955795,.121668,97.523964,.042231381
04000US36,New York,2013-2017,94.732452,.055974297,94.546547,.72871482,79.674553,.32806283,79.62162,.32829201,94.49678,.17415449,92.436363,.145779,95.467743,.087362587,91.132332,4.2006879,98.332336,.044443931,91.352707,.1169339,90.307823,.34973639,92.205307,.25498256,95.864418,.28736898,97.519821,.032380685
04000US37,North Carolina,2005-2009,96.808151,.047783621,98.728592,2.5761259,74.478989,.80887425,74.315674,.81428087,99.188141,.066372208,82.575768,.36204118,98.642052,.068048708,80.089485,4.1418695,99.259117,.041430969,93.33963,.13394885,80.883316,.44773361,87.738289,.3708511,98.53997,.44394591,97.955818,.028502496
04000US37,North Carolina,2006-2010,96.704735,.051830862,98.386673,2.3745251,72.501228,.96276945,72.359261,.97450966,99.159546,.098080374,83.910957,.34421757,98.498192,.074346222,77.41066,5.338625,99.248764,.028381333,93.393997,.12830211,82.035065,.46273443,88.842522,.34390676,98.407646,.3670643,97.867157,.015453803
04000US37,North Carolina,2007-2011,96.90963,.05332185,98.812309,.1969384,74.52269,.95742428,74.267227,.97526944,99.124802,.079989351,86.044189,.29991433,98.527977,.073215686,85.726204,16.702389,99.236153,.043654647,93.96563,.13607658,83.767044,.70452887,90.285698,.39278707,98.252365,.20267433,97.906891,.02421906
04000US37,North Carolina,2008-2012,97.011658,.054684781,98.413124,2.5647433,73.880646,.98215836,73.81662,1.0004989,99.076561,.086564586,87.412254,.33647737,98.507538,.080471925,76.896248,2.154094,99.286995,.041513171,94.201553,.13511123,84.845627,.44755036,91.408958,.24320248,98.254341,2.3148222,97.962532,.16364478
04000US37,North Carolina,2009-2013,97.101334,.056038052,98.515663,2.739871,73.095245,.89101696,72.843948,.89916933,99.043648,.079834014,88.818573,.30722404,98.449371,.08090169,83.042564,3.3049517,99.3032,.043592915,94.442795,.13644394,86.580467,.69512439,92.579361,.33347479,98.445419,2.1562567,98.03363,.037017424
04000US37,North Carolina,2010-2014,97.22348,.05678454,98.648331,.26287967,71.976967,.98645657,71.708298,1.0019612,99.043343,.084282972,90.187439,.31916603,98.409027,.083795823,80.927834,4.2308669,99.351517,.036759067,94.705566,.13403951,88.252869,.48546711,93.543861,.20736535,98.533829,.13211936,98.159096,.040338863
04000US37,North Carolina,2011-2015,97.325508,.053102233,98.805901,.15302469,72.127762,.95902181,71.832916,.97080839,99.030754,.079514593,91.239647,.24189888,98.382942,.07356935,83.014206,4.4171214,99.348099,.04501117,94.972679,.12894674,88.872627,.27481216,94.014946,.12359197,98.765686,2.2791483,98.273506,.042160351
04000US37,North Carolina,2012-2016,97.335899,.048336629,98.428535,.16058023,72.206627,.76436007,71.931557,.74813294,98.931168,.033693343,91.738907,.26434219,98.335716,.072365798,81.941307,6.9105349,99.37693,.035229046,95.002975,.11342203,89.089699,.44958651,94.294342,.13125433,99.087158,2.2193208,98.363037,.041717
04000US37,North Carolina,2013-2017,97.364792,.053270862,98.805092,2.3527992,72.22863,.83680975,71.830055,.84648347,98.832718,.086658992,92.4758,.23542352,98.266144,.075683132,89.097992,3.6753845,99.343155,.041784529,95.142754,.12440538,90.717407,.56638098,95.124924,.27897587,99.235283,2.1658909,98.355591,.055268109
04000US38,North Dakota,2005-2009,98.794846,.017379401,100,2.3475788,62.934364,6.3082895,61.576767,6.7443819,68.78495,4.0815072,98.4319,.70863825,98.806503,.026529003,81.111107,12.511034,99.518837,.08693184,95.353317,.5649901,98.364891,1.7332948,99.659554,.35889047,99.94339,.20935054,99.49334,.071620129
04000US38,North Dakota,2006-2010,98.778091,.09317442,100,1.8368384,64.813278,7.4795022,63.354038,8.0726738,70.321098,5.544198,99.236488,.51739144,98.762115,.098804817,85.89743,1.7429368,99.424713,.088932447,95.732018,.75899667,97.97493,2.2511065,99.669586,.25574923,99.96624,8.0488901,99.429459,.080361485
04000US38,North Dakota,2007-2011,98.642578,.058922399,99.961555,.12159325,61.71516,5.5601335,60.91861,5.9825392,61.538464,5.3764334,99.21244,5.1477556,98.622383,.061854906,76.92308,27.396736,99.492279,.08954104,94.726692,.63455725,97.52066,3.0898156,98.913353,.46868464,99.137077,.21944767,99.501434,.078918435
04000US38,North Dakota,2008-2012,98.403191,.10941993,99.969742,2.7937248,51.076042,5.8810773,49.699245,6.1996603,59.50758,3.945883,98.047371,.82906187,98.416786,.11749396,79.6875,2.3127906,99.615669,.064533003,93.048401,.76959568,92.167107,4.5855784,97.703842,.91011196,98.742653,.537853,99.619949,.074354775
04000US38,North Dakota,2009-2013,98.41877,.088753082,99.992439,.024875231,53.97163,6.2934289,53.338276,6.5656543,60.802471,3.8386047,98.117569,.61182368,98.431114,.095364533,67.741936,14.757131,99.646828,.070330516,93.194237,.66056508,93.625191,4.0259752,97.722343,1.2581652,98.484848,1.2056679,99.647713,.063635558
04000US38,North Dakota,2010-2014,98.327866,.076862134,99.970116,2.6127396,54.696129,5.722569,52.26527,5.9071517,64.880241,3.9356284,97.625519,.82695204,98.360321,.087257043,89.622643,17.341009,99.655762,.079423092,92.951462,.63303083,89.688095,3.1389403,97.055664,.50802618,98.552032,.25092855,99.649422,.088890657
04000US38,North Dakota,2011-2015,98.336937,.15032543,99.971733,2.5324492,49.106079,4.441103,46.412697,4.5552897,69.235382,5.1339803,96.826004,1.1338799,98.413322,.1661754,90.29126,12.116613,99.678108,.071555033,93.145485,.8548882,88.090446,4.4759026,96.185043,1.2001165,98.199326,.99623269,99.666817,.081287429
04000US38,North Dakota,2012-2016,98.314423,.13773508,100,2.1104813,47.614212,4.5772533,45.531914,4.8177381,77.391724,2.7758462,96.030113,1.3559523,98.440399,.15965073,91.111115,10.154402,99.716248,.069619492,93.1698,.76627308,84.489151,3.4917288,96.298027,.88608581,98.830612,.95198357,99.671356,.049158845
04000US38,North Dakota,2013-2017,98.493279,.13658099,100,1.8172665,49.69062,5.6273589,48.604992,5.7621164,85.930649,2.6731732,96.767311,.80441934,98.588516,.14712057,87.931038,20.204432,99.686279,.071669795,94.258553,.76001996,93.027893,5.0423274,97.911919,.936077,99.061913,.25123417,99.577026,.072156601
04000US39,Ohio,2005-2009,98.529602,.030057862,96.717064,.73575771,69.706711,1.0970021,69.224693,1.0775362,98.528275,.13890354,91.777626,.3396917,98.818222,.034109596,93.594307,7.16324,99.421532,.021459369,95.597366,.1501869,86.509239,1.021256,96.243172,.2336046,99.491928,.06593632,99.245331,.0069808448
04000US39,Ohio,2006-2010,98.438477,.031215534,96.609825,1.2220539,69.354309,1.1303873,69.095291,1.1286726,98.383072,.12772533,92.14212,.39295992,98.741852,.037313804,90.909096,9.2812824,99.417793,.023034185,95.474121,.14697856,86.362846,.38413289,96.468903,.089998148,99.413506,.13239442,99.206047,.024809409
04000US39,Ohio,2007-2011,98.410194,.030962268,96.039825,1.5943581,70.071449,1.0220834,69.812103,1.028861,98.308357,.11218803,92.561249,.37088954,98.704895,.037067976,92.007431,3.5002942,99.398842,.024841307,95.480904,.14602768,85.775391,.96190667,96.514381,.22495836,99.23159,.13820663,99.190048,.025911111
04000US39,Ohio,2008-2012,98.443642,.03297637,95.631905,1.8417172,71.678993,.88814646,71.537079,.89350659,98.214676,.11322348,93.018105,.32733768,98.726204,.038244069,83.245155,6.505043,99.433441,.023964493,95.569237,.14915672,87.215508,1.026774,96.901588,.2255746,99.099419,.12801999,99.208076,.019862736
04000US39,Ohio,2009-2013,98.464218,.030569118,95.781502,2.1202152,71.552193,.9012956,71.411346,.90862149,98.275337,.10776508,93.382339,.31711444,98.740532,.036072191,83.274651,4.5797982,99.455513,.025196996,95.647774,.14059135,88.95005,.9996292,97.297676,.10415566,99.148041,1.4694945,99.220184,.028799424
04000US39,Ohio,2010-2014,98.462479,.034214802,96.18792,1.2806464,71.172028,.89082026,70.959404,.89769566,98.167831,.12291645,94.082848,.29760489,98.709396,.039524063,84.237724,5.544426,99.455566,.025099961,95.696251,.15018196,90.472771,1.0811095,97.640007,.19383691,99.177528,.020211849,99.236122,.024878513
04000US39,Ohio,2011-2015,98.445686,.040138345,96.337769,.58438408,71.062607,1.006875,70.931267,1.024307,98.187141,.078025766,94.664848,.29578048,98.665466,.04559622,79.204109,14.542782,99.441544,.02528353,95.726051,.16707724,90.087082,.7449488,97.532356,.1172241,99.0952,.10546593,99.242004,.019094374
04000US39,Ohio,2012-2016,98.45314,.038318422,94.390663,1.4880327,69.909149,1.0965014,69.75396,1.1096289,98.280678,.5803327,95.017532,.31796855,98.658951,.044647619,79.548302,4.6057019,99.451889,.029900547,95.786301,.16418295,92.09462,.44247344,97.933548,1.5127076,99.162354,1.6620047,99.255882,.029907588
04000US39,Ohio,2013-2017,98.421074,.041552324,94.771538,1.8132221,70.765373,.83723664,70.420792,.84238762,98.256149,.12465541,95.00605,.27644417,98.632172,.047072917,90.786514,4.2084694,99.441345,.030657001,95.7584,.17259054,92.273262,.18907852,97.864197,.13958982,99.050682,.18443267,99.245125,.036815517
04000US40,Oklahoma,2005-2009,98.02002,.066147916,99.848457,1.4005477,83.142715,1.4897156,82.547096,1.4942237,99.033661,1.3015517,89.18232,.48284456,99.225082,.0969593,89.974068,5.8928504,99.480598,.055012606,95.682594,.1991822,86.39624,.90160257,95.653786,.23749836,99.198814,.19696264,98.514214,.057895463
04000US40,Oklahoma,2006-2010,97.961823,.067402616,99.921188,1.5567732,79.97406,1.4746293,79.830582,1.4444517,98.938347,.24289891,89.93203,.45545012,99.182617,.10030986,81.778168,8.3545218,99.544449,.043070387,95.826111,.17448922,87.183395,.85481119,96.201195,.25173977,99.171898,.20360756,98.462837,.052207861
04000US40,Oklahoma,2007-2011,97.960358,.066400595,99.876305,1.59244,79.564156,1.6531438,79.10479,1.6907089,98.810776,.21924227,90.444427,.39927655,99.159172,.097573027,84.408989,6.575089,99.551659,.04029154,95.876617,.16614762,86.975571,.86512578,96.376587,.17420892,99.186409,1.4546251,98.479523,.04207373
04000US40,Oklahoma,2008-2012,97.990616,.06313023,99.938545,1.478808,78.88176,1.3465756,78.294464,1.3704276,98.843918,1.4757752,91.085243,.37026054,99.134514,.094021671,85.487526,5.8152561,99.541107,.047753803,96.008972,.15866871,87.829201,.44690198,96.903175,1.3947353,99.364822,1.5342063,98.409317,.029744554
04000US40,Oklahoma,2009-2013,98.044495,.07024733,99.904495,1.3505088,78.5989,1.5876081,78.529907,1.6403472,98.644547,.1618489,91.522156,.36363319,99.173279,.10205484,79.351654,6.1022663,99.658394,.042627413,96.027466,.16966939,87.863571,.59433717,97.020042,.10750742,99.461899,.11566925,98.523193,.22386527
04000US40,Oklahoma,2010-2014,97.967018,.057817869,99.895706,1.3910936,73.767784,1.5546422,73.045418,1.5898025,98.47316,1.3455727,91.959236,.28687021,99.043785,.083994985,81.774414,6.3718753,99.676491,.035735149,95.866302,.13850074,88.339256,.65987587,97.121429,1.3090538,99.431404,1.4106425,98.55481,.029714406
04000US40,Oklahoma,2011-2015,98.024277,.064182773,99.870941,1.2401314,76.511627,1.4914814,75.583504,1.5766588,98.448479,.2186231,92.346069,.28639001,99.081161,.091227166,86.596588,4.4457784,99.664764,.036400419,96.041374,.15080078,88.484917,.66956198,97.153069,.11773879,99.450211,.064071693,98.578987,.020887254
04000US40,Oklahoma,2012-2016,98.135933,.048749208,99.883369,.012300557,76.527519,1.4927485,75.774551,1.4735713,98.803665,.2645393,93.155663,.23984119,99.086304,.07256002,84.648582,7.427053,99.664749,.031507831,96.311699,.11569212,89.847397,.60493541,97.452988,.062477689,99.544838,1.384865,98.661079,.0091783553
04000US40,Oklahoma,2013-2017,98.230949,.060608312,99.865074,1.3007286,77.026817,1.6415279,75.769356,1.5419379,98.717659,.11118598,93.867584,.25340763,99.089218,.087092429,89.198036,7.7791834,99.685516,.036777288,96.523361,.14088337,90.6138,.018873045,97.672653,1.2784147,99.625946,1.421304,98.764923,.037154365
04000US41,Oregon,2005-2009,95.929688,.10260559,90.246765,.64345944,78.027748,1.0810999,77.545334,1.142563,93.823723,.70041203,87.9589,.47870865,97.722519,.1635545,83.598289,2.9424109,98.759247,.068306059,89.433617,.38093454,85.419014,.46473002,92.721138,.18261221,98.504486,.17423075,97.458199,.031877354
04000US41,Oregon,2006-2010,96.071854,.10231572,91.971863,.61451823,77.910431,.97721779,77.649376,.95579642,94.28392,.92899531,89.079475,.44234061,97.769531,.16520138,80.097351,4.3970084,98.888245,.070829011,90.121323,.35819656,86.740723,.44162971,93.335716,.08111804,98.844749,.28377607,97.600021,.064389572
04000US41,Oregon,2007-2011,96.125198,.099599026,93.065338,.85380363,78.032143,1.0959444,76.806847,1.1573466,92.82177,1.1297191,90.266243,.3903462,97.609039,.15814984,86.791183,3.0540812,98.855728,.06987118,90.602806,.33973634,87.289032,.587264,93.441025,.17811239,98.864815,.33431628,97.706947,.27688032
04000US41,Oregon,2008-2012,96.259727,.10762841,94.22628,5.2781568,78.130569,1.0279274,77.116486,1.1225533,91.213577,.67642128,91.110382,.35999304,97.605125,.16414283,85.186005,2.3193085,98.888924,.067281894,91.109741,.35059509,87.786774,.79335988,93.670082,.34337437,98.718323,.183927,97.852478,.090090327
04000US41,Oregon,2009-2013,96.409431,.10640556,96.453362,5.2289987,78.29834,.98003036,77.32003,1.0543015,90.16494,1.6527612,92.043236,.36931631,97.574959,.16638409,84.80986,2.4753313,98.952469,.079684503,91.541939,.35041481,87.95137,.51226348,93.861877,2.0205727,98.798691,.30481902,98.014252,.020308668
04000US41,Oregon,2010-2014,96.429321,.10281091,97.334831,.51833946,77.016075,1.1547095,75.60511,1.2952862,87.727745,1.5698155,92.385826,.38220653,97.527573,.16632035,87.340042,1.0803163,99.046989,.06490963,91.512558,.32573199,87.736145,.44512987,93.807281,1.9487921,98.65358,.14187229,98.162224,.099877335
04000US41,Oregon,2011-2015,96.655434,.10290914,97.26902,.6701957,77.122818,1.0454632,75.599243,1.1255034,86.340263,1.7352664,93.310524,.32778087,97.575439,.15851711,88.066498,2.3725922,99.146629,.060253177,92.051842,.31918693,88.291542,.15668379,94.515594,2.1150603,98.735588,2.3957782,98.33477,.049358118
04000US41,Oregon,2012-2016,97.001961,.086701706,96.709824,5.4039836,77.533783,.97534859,76.096619,1.0727823,86.772789,1.5435039,94.283798,.28017411,97.753479,.13430764,88.404388,1.7490098,99.263153,.050151784,92.859352,.26779696,91.323235,.67063171,96.105019,2.1443112,98.790085,2.3373063,98.454498,.033623632
04000US41,Oregon,2013-2017,97.220039,.09023349,96.905258,6.2607603,78.433403,1.227761,76.61467,1.2829051,85.400948,1.4974923,95.118698,.27214581,97.806915,.13754418,92.129189,3.1599283,99.341217,.056693163,93.40229,.27766797,92.770096,.93630582,96.782593,.34829327,98.843185,.32119638,98.627846,.27612975
04000US42,Pennsylvania,2005-2009,97.842247,.037504505,92.406311,1.5474156,73.976387,.69491607,73.866554,.69654179,97.853935,.13231358,93.388222,.23464139,98.21917,.045133203,84.158417,5.5469933,99.127647,.036529724,94.23481,.17802632,93.017822,.51494849,96.054619,.27381963,98.995613,.16436952,98.829201,.036064159
04000US42,Pennsylvania,2006-2010,97.746315,.039085504,93.846504,1.831158,73.294632,.65989971,73.207993,.66140574,97.619659,.087247349,93.574265,.25884482,98.134468,.048903074,82.849243,6.7919216,99.166595,.029021082,94.043854,.16202219,92.823845,.63700867,96.010803,.30511415,98.675278,.088423043,98.844543,.027312566
04000US42,Pennsylvania,2007-2011,97.751442,.048411135,91.742027,.75856245,74.066368,.65756792,73.999084,.65900546,97.719086,.13404711,93.675598,.29100403,98.151535,.060248323,81.652657,6.9848723,99.163284,.034751672,94.187973,.19366866,92.937813,.50337678,96.216164,.18517308,98.645882,1.8539128,98.815414,.034017868
04000US42,Pennsylvania,2008-2012,97.803452,.039856721,91.397163,2.3748941,74.037552,.61163408,73.933113,.61140561,97.990372,.10696675,93.874695,.21184376,98.207733,.048948102,82.851234,6.4764962,99.217873,.0324261,94.336128,.16053194,92.865585,.56732571,96.26812,.25095338,98.545052,.19109097,98.862663,.023960928
