geoid,name,year,total_est,total_se
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,435,151.36778
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,474,145.28876
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,575,205.47113
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,478,133.7386
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,675,237.08206
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,585,181.15501
31000US40620,"Rolla, MO Micro Area",2005-2009,116,67.477203
31000US40620,"Rolla, MO Micro Area",2006-2010,29,18.844984
31000US40620,"Rolla, MO Micro Area",2007-2011,87,37.082066
31000US40620,"Rolla, MO Micro Area",2008-2012,138,46.200607
31000US40620,"Rolla, MO Micro Area",2009-2013,212,59.574467
31000US40620,"Rolla, MO Micro Area",2010-2014,322,103.95137
31000US40620,"Rolla, MO Micro Area",2011-2015,591,188.44984
31000US40620,"Rolla, MO Micro Area",2012-2016,705,193.31306
31000US40620,"Rolla, MO Micro Area",2013-2017,676,204.86322
31000US40660,"Rome, GA Metro Area",2005-2009,122,44.3769
31000US40660,"Rome, GA Metro Area",2006-2010,191,63.221886
31000US40660,"Rome, GA Metro Area",2007-2011,164,57.750759
31000US40660,"Rome, GA Metro Area",2008-2012,166,58.966564
31000US40660,"Rome, GA Metro Area",2009-2013,584,303.34348
31000US40660,"Rome, GA Metro Area",2010-2014,244,94.224922
31000US40660,"Rome, GA Metro Area",2011-2015,332,243.16109
31000US40660,"Rome, GA Metro Area",2012-2016,520,314.89362
31000US40660,"Rome, GA Metro Area",2013-2017,284,119.75684
31000US40700,"Roseburg, OR Micro Area",2005-2009,182,108.81459
31000US40700,"Roseburg, OR Micro Area",2006-2010,136,89.361702
31000US40700,"Roseburg, OR Micro Area",2007-2011,124,91.793312
31000US40700,"Roseburg, OR Micro Area",2008-2012,160,93.009117
31000US40700,"Roseburg, OR Micro Area",2009-2013,233,137.99393
31000US40700,"Roseburg, OR Micro Area",2010-2014,109,62.613983
31000US40700,"Roseburg, OR Micro Area",2011-2015,133,59.574467
31000US40700,"Roseburg, OR Micro Area",2012-2016,138,60.182369
31000US40700,"Roseburg, OR Micro Area",2013-2017,141,68.085106
31000US40740,"Roswell, NM Micro Area",2005-2009,13,13.981763
31000US40740,"Roswell, NM Micro Area",2006-2010,10,10.334347
31000US40740,"Roswell, NM Micro Area",2007-2011,13,7.2948327
31000US40740,"Roswell, NM Micro Area",2008-2012,10,7.9027357
31000US40740,"Roswell, NM Micro Area",2009-2013,5,4.8632221
31000US40740,"Roswell, NM Micro Area",2010-2014,1,2.4316111
31000US40740,"Roswell, NM Micro Area",2011-2015,17,15.805471
31000US40740,"Roswell, NM Micro Area",2012-2016,149,97.264435
31000US40740,"Roswell, NM Micro Area",2013-2017,188,100.91186
31000US40760,"Ruidoso, NM Micro Area",2005-2009,22,21.276596
31000US40760,"Ruidoso, NM Micro Area",2006-2010,23,21.276596
31000US40760,"Ruidoso, NM Micro Area",2007-2011,24,21.276596
31000US40760,"Ruidoso, NM Micro Area",2008-2012,0,13.37386
31000US40760,"Ruidoso, NM Micro Area",2012-2016,0,10.942249
31000US40760,"Ruidoso, NM Micro Area",2013-2017,0,11.550152
31000US40780,"Russellville, AR Micro Area",2005-2009,41,21.276596
31000US40780,"Russellville, AR Micro Area",2006-2010,70,29.179331
31000US40780,"Russellville, AR Micro Area",2007-2011,74,29.179331
31000US40780,"Russellville, AR Micro Area",2008-2012,64,26.747721
31000US40780,"Russellville, AR Micro Area",2009-2013,65,27.355623
31000US40780,"Russellville, AR Micro Area",2010-2014,92,41.337387
31000US40780,"Russellville, AR Micro Area",2011-2015,234,94.224922
31000US40780,"Russellville, AR Micro Area",2012-2016,269,92.401215
31000US40780,"Russellville, AR Micro Area",2013-2017,340,130.09119
31000US40820,"Ruston, LA Micro Area",2005-2009,118,54.103344
31000US40820,"Ruston, LA Micro Area",2006-2010,126,61.398178
31000US40820,"Ruston, LA Micro Area",2007-2011,236,113.06991
31000US40820,"Ruston, LA Micro Area",2008-2012,300,114.28571
31000US40820,"Ruston, LA Micro Area",2009-2013,304,111.2462
31000US40820,"Ruston, LA Micro Area",2010-2014,298,110.0304
31000US40820,"Ruston, LA Micro Area",2011-2015,218,93.009117
31000US40820,"Ruston, LA Micro Area",2012-2016,206,103.95137
31000US40820,"Ruston, LA Micro Area",2013-2017,187,83.890579
31000US40860,"Rutland, VT Micro Area",2005-2009,148,50.455929
31000US40860,"Rutland, VT Micro Area",2006-2010,147,58.358662
31000US40860,"Rutland, VT Micro Area",2007-2011,101,41.94529
31000US40860,"Rutland, VT Micro Area",2008-2012,94,52.279636
31000US40860,"Rutland, VT Micro Area",2009-2013,58,30.395136
31000US40860,"Rutland, VT Micro Area",2010-2014,74,34.042553
31000US40860,"Rutland, VT Micro Area",2011-2015,66,33.43465
31000US40860,"Rutland, VT Micro Area",2012-2016,81,47.416412
31000US40860,"Rutland, VT Micro Area",2013-2017,113,52.279636
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,9375,729.48328
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,9539,751.3678
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,9443,663.82977
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,10201,744.68085
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,10488,812.76593
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,11479,857.14288
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,12329,822.49243
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,13168,846.80853
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,14612,755.0152
31000US40940,"Safford, AZ Micro Area",2005-2009,44,31.610943
31000US40940,"Safford, AZ Micro Area",2006-2010,37,24.924011
31000US40940,"Safford, AZ Micro Area",2007-2011,46,27.963526
31000US40940,"Safford, AZ Micro Area",2008-2012,26,13.37386
31000US40940,"Safford, AZ Micro Area",2009-2013,16,10.334347
31000US40940,"Safford, AZ Micro Area",2010-2014,32,20.060791
31000US40940,"Safford, AZ Micro Area",2011-2015,38,23.100304
31000US40940,"Safford, AZ Micro Area",2012-2016,33,17.021276
31000US40940,"Safford, AZ Micro Area",2013-2017,34,16.413374
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,537,137.38602
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,711,178.11551
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,920,212.15805
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,945,198.78419
31000US40980,"Saginaw, MI Metro Area",2009-2013,821,146.50456
31000US40980,"Saginaw, MI Metro Area",2010-2014,778,127.05167
31000US40980,"Saginaw, MI Metro Area",2011-2015,743,129.48328
31000US40980,"Saginaw, MI Metro Area",2012-2016,893,161.09422
31000US40980,"Saginaw, MI Metro Area",2013-2017,1082,179.93921
31000US41060,"St. Cloud, MN Metro Area",2005-2009,344,102.12766
31000US41060,"St. Cloud, MN Metro Area",2006-2010,323,99.088142
31000US41060,"St. Cloud, MN Metro Area",2007-2011,232,88.753799
31000US41060,"St. Cloud, MN Metro Area",2008-2012,176,72.948326
31000US41060,"St. Cloud, MN Metro Area",2009-2013,82,41.337387
31000US41060,"St. Cloud, MN Metro Area",2010-2014,132,40.121582
31000US41060,"St. Cloud, MN Metro Area",2011-2015,638,273.55624
31000US41060,"St. Cloud, MN Metro Area",2012-2016,724,317.93314
31000US41060,"St. Cloud, MN Metro Area",2013-2017,761,367.17325
31000US41100,"St. George, UT Metro Area",2005-2009,281,175.07599
31000US41100,"St. George, UT Metro Area",2006-2010,293,238.90578
31000US41100,"St. George, UT Metro Area",2007-2011,236,180.54712
31000US41100,"St. George, UT Metro Area",2008-2012,131,120.97264
31000US41100,"St. George, UT Metro Area",2009-2013,204,130.69908
31000US41100,"St. George, UT Metro Area",2010-2014,84,68.085106
31000US41100,"St. George, UT Metro Area",2011-2015,137,85.106384
31000US41100,"St. George, UT Metro Area",2012-2016,164,103.95137
31000US41100,"St. George, UT Metro Area",2013-2017,208,132.5228
31000US41140,"St. Joseph, MO-KS Metro Area",2005-2009,198,109.42249
31000US41140,"St. Joseph, MO-KS Metro Area",2006-2010,194,104.55927
31000US41140,"St. Joseph, MO-KS Metro Area",2007-2011,177,89.361702
31000US41140,"St. Joseph, MO-KS Metro Area",2008-2012,134,67.477203
31000US41140,"St. Joseph, MO-KS Metro Area",2009-2013,185,66.869301
31000US41140,"St. Joseph, MO-KS Metro Area",2010-2014,170,50.455929
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,309,82.674774
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,371,91.18541
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,363,93.61702
31000US41180,"St. Louis, MO-IL Metro Area",2005-2009,9538,863.22186
31000US41180,"St. Louis, MO-IL Metro Area",2006-2010,9104,674.77203
31000US41180,"St. Louis, MO-IL Metro Area",2007-2011,11271,788.44983
31000US41180,"St. Louis, MO-IL Metro Area",2008-2012,11877,857.14288
31000US41180,"St. Louis, MO-IL Metro Area",2009-2013,11531,785.41034
31000US41180,"St. Louis, MO-IL Metro Area",2010-2014,11824,791.48938
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,12537,1039.5137
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,12238,872.9483
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,12841,990.88147
31000US41220,"St. Marys, GA Micro Area",2005-2009,24,24.924011
31000US41220,"St. Marys, GA Micro Area",2006-2010,15,15.197568
31000US41220,"St. Marys, GA Micro Area",2007-2011,11,9.1185408
31000US41220,"St. Marys, GA Micro Area",2008-2012,109,71.732521
31000US41220,"St. Marys, GA Micro Area",2009-2013,110,67.477203
31000US41220,"St. Marys, GA Micro Area",2010-2014,127,66.261398
31000US41220,"St. Marys, GA Micro Area",2011-2015,134,71.732521
31000US41220,"St. Marys, GA Micro Area",2012-2016,114,57.142857
31000US41220,"St. Marys, GA Micro Area",2013-2017,42,23.100304
31000US41260,"St. Marys, PA Micro Area",2005-2009,31,18.844984
31000US41260,"St. Marys, PA Micro Area",2006-2010,42,23.708206
31000US41260,"St. Marys, PA Micro Area",2007-2011,29,18.237082
31000US41260,"St. Marys, PA Micro Area",2008-2012,34,20.060791
31000US41260,"St. Marys, PA Micro Area",2012-2016,6,6.0790272
31000US41260,"St. Marys, PA Micro Area",2013-2017,7,6.0790272
31000US41400,"Salem, OH Micro Area",2009-2013,225,97.872337
31000US41400,"Salem, OH Micro Area",2010-2014,282,106.38298
31000US41400,"Salem, OH Micro Area",2011-2015,274,102.73557
31000US41400,"Salem, OH Micro Area",2012-2016,240,72.340424
31000US41400,"Salem, OH Micro Area",2013-2017,232,65.045593
31000US41420,"Salem, OR Metro Area",2005-2009,346,86.322189
31000US41420,"Salem, OR Metro Area",2006-2010,336,76.595741
31000US41420,"Salem, OR Metro Area",2007-2011,410,102.12766
31000US41420,"Salem, OR Metro Area",2008-2012,566,179.93921
31000US41420,"Salem, OR Metro Area",2009-2013,910,331.91489
31000US41420,"Salem, OR Metro Area",2010-2014,817,256.53494
31000US41420,"Salem, OR Metro Area",2011-2015,1187,314.28571
31000US41420,"Salem, OR Metro Area",2012-2016,1398,506.38297
31000US41420,"Salem, OR Metro Area",2013-2017,1308,322.18845
31000US41460,"Salina, KS Micro Area",2005-2009,28,12.765958
31000US41460,"Salina, KS Micro Area",2006-2010,37,23.708206
31000US41460,"Salina, KS Micro Area",2007-2011,44,27.963526
31000US41460,"Salina, KS Micro Area",2008-2012,65,32.826748
31000US41460,"Salina, KS Micro Area",2009-2013,64,34.650455
31000US41460,"Salina, KS Micro Area",2010-2014,76,44.984802
31000US41460,"Salina, KS Micro Area",2011-2015,49,41.337387
31000US41460,"Salina, KS Micro Area",2012-2016,58,42.553192
31000US41460,"Salina, KS Micro Area",2013-2017,0,14.589665
31000US41500,"Salinas, CA Metro Area",2005-2009,2065,306.99088
31000US41500,"Salinas, CA Metro Area",2006-2010,1979,308.81458
31000US41500,"Salinas, CA Metro Area",2007-2011,2026,278.41946
31000US41500,"Salinas, CA Metro Area",2008-2012,2015,304.55927
31000US41500,"Salinas, CA Metro Area",2009-2013,2335,350.15198
31000US41500,"Salinas, CA Metro Area",2010-2014,2449,324.62006
31000US41500,"Salinas, CA Metro Area",2011-2015,2660,448.02432
31000US41500,"Salinas, CA Metro Area",2012-2016,2638,467.4772
31000US41500,"Salinas, CA Metro Area",2013-2017,2178,356.8389
31000US41540,"Salisbury, MD Metro Area",2005-2009,444,150.15198
31000US41540,"Salisbury, MD Metro Area",2006-2010,499,176.29179
31000US41540,"Salisbury, MD Metro Area",2007-2011,672,174.46808
31000US41540,"Salisbury, MD Metro Area",2008-2012,483,159.27052
31000US41540,"Salisbury, MD-DE Metro Area",2009-2013,950,195.13678
31000US41540,"Salisbury, MD-DE Metro Area",2010-2014,878,190.88145
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,746,166.56535
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,837,174.46808
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,986,210.33435
31000US41580,"Salisbury, NC Micro Area",2005-2009,144,40.729485
31000US41580,"Salisbury, NC Micro Area",2006-2010,108,42.553192
31000US41580,"Salisbury, NC Micro Area",2007-2011,132,46.80851
31000US41580,"Salisbury, NC Micro Area",2008-2012,145,57.750759
31000US41620,"Salt Lake City, UT Metro Area",2005-2009,2628,435.25836
31000US41620,"Salt Lake City, UT Metro Area",2006-2010,2535,342.24924
31000US41620,"Salt Lake City, UT Metro Area",2007-2011,3036,454.71124
31000US41620,"Salt Lake City, UT Metro Area",2008-2012,3230,343.46506
31000US41620,"Salt Lake City, UT Metro Area",2009-2013,3597,575.07599
31000US41620,"Salt Lake City, UT Metro Area",2010-2014,4449,522.79633
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,4567,572.64435
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,4900,607.90271
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,4611,463.82977
31000US41660,"San Angelo, TX Metro Area",2005-2009,455,235.25836
31000US41660,"San Angelo, TX Metro Area",2006-2010,365,181.76292
31000US41660,"San Angelo, TX Metro Area",2007-2011,205,141.64134
31000US41660,"San Angelo, TX Metro Area",2008-2012,142,106.99088
31000US41660,"San Angelo, TX Metro Area",2009-2013,60,33.43465
31000US41660,"San Angelo, TX Metro Area",2010-2014,11,7.9027357
31000US41660,"San Angelo, TX Metro Area",2011-2015,79,41.94529
31000US41660,"San Angelo, TX Metro Area",2012-2016,105,43.161095
31000US41660,"San Angelo, TX Metro Area",2013-2017,146,52.887539
31000US41700,"San Antonio, TX Metro Area",2005-2009,5996,757.44684
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,6334,591.48938
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,6985,730.09119
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,6723,587.84192
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,6496,617.62915
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,7076,599.39209
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,8313,771.42859
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,9204,821.27661
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,10403,871.12463
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,24454,1105.775
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,25434,1159.2705
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,27923,1049.848
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,30848,1501.5198
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,31422,1401.8237
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,33124,1468.0851
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,36703,1546.5045
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,36200,1458.9666
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,36160,1559.2705
31000US41760,"Sandpoint, ID Micro Area",2009-2013,4,3.6474164
31000US41760,"Sandpoint, ID Micro Area",2010-2014,10,9.1185408
31000US41760,"Sandpoint, ID Micro Area",2011-2015,23,15.197568
31000US41760,"Sandpoint, ID Micro Area",2012-2016,20,14.589665
31000US41760,"Sandpoint, ID Micro Area",2013-2017,31,18.237082
31000US41780,"Sandusky, OH Metro Area",2005-2009,155,66.261398
31000US41780,"Sandusky, OH Metro Area",2006-2010,138,60.790272
31000US41780,"Sandusky, OH Metro Area",2007-2011,235,100.30396
31000US41780,"Sandusky, OH Metro Area",2008-2012,174,77.811554
31000US41780,"Sandusky, OH Micro Area",2009-2013,254,89.969604
31000US41780,"Sandusky, OH Micro Area",2010-2014,249,87.537994
31000US41780,"Sandusky, OH Micro Area",2011-2015,236,103.95137
31000US41780,"Sandusky, OH Micro Area",2012-2016,160,75.987839
31000US41780,"Sandusky, OH Micro Area",2013-2017,178,75.987839
31000US41820,"Sanford, NC Micro Area",2005-2009,154,83.890579
31000US41820,"Sanford, NC Micro Area",2006-2010,168,77.811554
31000US41820,"Sanford, NC Micro Area",2007-2011,76,30.395136
31000US41820,"Sanford, NC Micro Area",2008-2012,69,32.218845
31000US41820,"Sanford, NC Micro Area",2009-2013,109,60.182369
31000US41820,"Sanford, NC Micro Area",2010-2014,120,61.398178
31000US41820,"Sanford, NC Micro Area",2011-2015,83,47.416412
31000US41820,"Sanford, NC Micro Area",2012-2016,27,27.963526
31000US41820,"Sanford, NC Micro Area",2013-2017,17,18.237082
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,35931,1543.4651
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,34428,1645.5927
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,35753,1141.6414
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,36787,1269.3009
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,38920,1305.775
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,39722,1503.3435
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,40421,1514.8937
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,41714,1447.4164
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,42456,1451.0638
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,10227,860.18237
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,10233,687.53796
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,10388,715.50153
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,10608,724.62006
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,10688,722.18848
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,11129,694.22491
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,10474,613.37384
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,11490,731.30701
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,11952,795.74469
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,770,167.17325
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,1317,267.4772
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,1330,332.5228
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,1450,309.42249
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,1316,275.37994
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,1375,316.71732
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,1419,272.34042
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,1414,254.71124
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,1320,288.75378
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,1843,296.04865
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,1720,286.32217
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,2073,308.2067
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,1934,284.49847
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,876,176.89969
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,932,189.05775
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,1006,226.13982
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,978,166.56535
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,1188,215.19757
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,1238,189.05775
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,1303,171.42857
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,1272,183.58662
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,1007,148.32826
31000US42140,"Santa Fe, NM Metro Area",2005-2009,361,107.59879
31000US42140,"Santa Fe, NM Metro Area",2006-2010,380,92.401215
31000US42140,"Santa Fe, NM Metro Area",2007-2011,417,88.753799
31000US42140,"Santa Fe, NM Metro Area",2008-2012,368,75.379936
31000US42140,"Santa Fe, NM Metro Area",2009-2013,374,71.124619
31000US42140,"Santa Fe, NM Metro Area",2010-2014,383,70.516716
31000US42140,"Santa Fe, NM Metro Area",2011-2015,354,62.613983
31000US42140,"Santa Fe, NM Metro Area",2012-2016,296,60.182369
31000US42140,"Santa Fe, NM Metro Area",2013-2017,288,58.966564
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,1977,307.59879
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,2129,281.45895
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,2338,285.71429
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,2163,294.22491
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,2315,280.24316
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,1654,344.07294
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,1502,252.27963
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,1398,268.08511
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,1366,221.88449
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,1251,230.39514
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,1463,231.61095
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,1575,251.67174
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,1594,271.12463
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,1851,297.26443
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,340,62.006081
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,358,62.006081
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,388,80.851067
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,292,57.142857
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,323,64.437691
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,430,91.793312
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,372,78.419456
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,342,76.595741
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,322,79.027359
31000US42340,"Savannah, GA Metro Area",2005-2009,652,174.46808
31000US42340,"Savannah, GA Metro Area",2006-2010,650,141.64134
31000US42340,"Savannah, GA Metro Area",2007-2011,606,165.34955
31000US42340,"Savannah, GA Metro Area",2008-2012,588,106.38298
31000US42340,"Savannah, GA Metro Area",2009-2013,467,94.224922
31000US42340,"Savannah, GA Metro Area",2010-2014,491,114.28571
31000US42340,"Savannah, GA Metro Area",2011-2015,690,137.99393
31000US42340,"Savannah, GA Metro Area",2012-2016,771,169.60486
31000US42340,"Savannah, GA Metro Area",2013-2017,860,175.07599
31000US42380,"Sayre, PA Micro Area",2005-2009,30,10.942249
31000US42380,"Sayre, PA Micro Area",2006-2010,31,15.197568
31000US42380,"Sayre, PA Micro Area",2007-2011,27,12.765958
31000US42380,"Sayre, PA Micro Area",2008-2012,65,38.297871
31000US42380,"Sayre, PA Micro Area",2009-2013,71,35.258358
31000US42380,"Sayre, PA Micro Area",2010-2014,73,39.51368
31000US42380,"Sayre, PA Micro Area",2011-2015,90,52.887539
31000US42380,"Sayre, PA Micro Area",2012-2016,91,41.337387
31000US42380,"Sayre, PA Micro Area",2013-2017,116,48.024315
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,48,28.571428
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,50,29.179331
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,46,30.395136
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,43,24.924011
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,69,46.200607
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,101,55.319149
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,116,51.671734
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,85,48.024315
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,63,38.905777
31000US42460,"Scottsboro, AL Micro Area",2005-2009,23,16.413374
31000US42460,"Scottsboro, AL Micro Area",2006-2010,24,16.413374
31000US42460,"Scottsboro, AL Micro Area",2007-2011,17,13.37386
31000US42460,"Scottsboro, AL Micro Area",2008-2012,27,15.805471
31000US42460,"Scottsboro, AL Micro Area",2009-2013,19,14.589665
31000US42460,"Scottsboro, AL Micro Area",2010-2014,12,9.1185408
31000US42460,"Scottsboro, AL Micro Area",2011-2015,4,3.6474164
31000US42460,"Scottsboro, AL Micro Area",2012-2016,4,3.6474164
31000US42460,"Scottsboro, AL Micro Area",2013-2017,12,12.158054
31000US42500,"Scottsburg, IN Micro Area",2005-2009,0,72.340424
31000US42500,"Scottsburg, IN Micro Area",2006-2010,0,72.340424
31000US42500,"Scottsburg, IN Micro Area",2007-2011,0,54.103344
31000US42500,"Scottsburg, IN Micro Area",2008-2012,0,12.765958
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,3843,368.99695
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,4127,421.27658
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,3782,289.36169
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,3455,334.3465
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,3425,296.04865
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,3674,302.12766
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,3808,317.93314
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,3892,313.06992
